createdAt,value
2023-12-05T00:01:35.752Z,99915.84
2023-12-05T00:04:06.752Z,99915.69
2023-12-05T00:06:36.706Z,99914.59
2023-12-05T00:09:06.933Z,99900.59
2023-12-05T00:11:36.890Z,99902.47
2023-12-05T00:14:06.651Z,99899.75
2023-12-05T00:16:39.424Z,99892.91
2023-12-05T00:19:09.331Z,99879.25
2023-12-05T00:21:39.395Z,99885.88
2023-12-05T00:24:09.609Z,99876.69
2023-12-05T00:26:39.420Z,99873.81
2023-12-05T00:29:09.270Z,99880.16
2023-12-05T00:31:41.734Z,99873.28
2023-12-05T00:34:11.535Z,99869.50
2023-12-05T00:36:41.648Z,99874.22
2023-12-05T00:39:11.788Z,99880.19
2023-12-05T00:41:41.684Z,99875.50
2023-12-05T00:44:11.929Z,99877.78
2023-12-05T00:46:44.562Z,99838.31
2023-12-05T00:49:14.709Z,99868.75
2023-12-05T00:51:44.624Z,99866.94
2023-12-05T00:54:15.790Z,99858.50
2023-12-05T00:56:45.831Z,99869.69
2023-12-05T00:59:15.640Z,99863.22
2023-12-05T01:01:48.465Z,99854.13
2023-12-05T01:04:19.309Z,99858.34
2023-12-05T01:06:49.231Z,99862.41
2023-12-05T01:09:20.884Z,99857.41
2023-12-05T01:11:51.834Z,99857.28
2023-12-05T01:14:22.414Z,99858.50
2023-12-05T01:16:55.506Z,99863.91
2023-12-05T01:19:25.469Z,99858.34
2023-12-05T01:21:56.131Z,99859.03
2023-12-05T01:24:26.298Z,99829.59
2023-12-05T01:26:56.343Z,99855.66
2023-12-05T01:29:26.973Z,99855.81
2023-12-05T01:31:59.314Z,99851.50
2023-12-05T01:34:29.203Z,99848.25
2023-12-05T01:36:59.338Z,99842.88
2023-12-05T01:39:29.289Z,99837.78
2023-12-05T01:42:01.261Z,99852.59
2023-12-05T01:44:31.119Z,99843.94
2023-12-05T01:47:04.851Z,99845.56
2023-12-05T01:49:37.317Z,99845.28
2023-12-05T01:52:08.719Z,99838.66
2023-12-05T01:54:39.167Z,99832.19
2023-12-05T01:57:10.614Z,99821.41
2023-12-05T01:59:40.991Z,99833.69
2023-12-05T02:02:14.996Z,99834.06
2023-12-05T02:04:45.458Z,99832.56
2023-12-05T02:07:17.203Z,99838.75
2023-12-05T02:09:48.323Z,99821.94
2023-12-05T02:12:18.478Z,99834.97
2023-12-05T02:14:48.440Z,99821.75
2023-12-05T02:17:32.346Z,99823.78
2023-12-05T02:20:12.149Z,99786.00
2023-12-05T02:23:03.464Z,99816.00
2023-12-05T02:25:50.849Z,99809.13
2023-12-05T02:28:24.198Z,99802.25
2023-12-05T02:30:54.222Z,99815.69
2023-12-05T02:33:24.442Z,99807.50
2023-12-05T02:36:03.660Z,99802.06
2023-12-05T02:38:36.661Z,99792.81
2023-12-05T02:41:13.996Z,99794.69
2023-12-05T02:43:50.516Z,99794.69
2023-12-05T02:46:21.632Z,99780.75
2023-12-05T02:48:53.817Z,99780.47
2023-12-05T02:51:23.854Z,99781.06
2023-12-05T02:53:53.668Z,99780.94
2023-12-05T02:56:24.172Z,99781.00
2023-12-05T02:58:56.560Z,99773.75
2023-12-05T03:01:26.781Z,99779.25
2023-12-05T03:03:56.672Z,99773.72
2023-12-05T03:06:28.578Z,99772.38
2023-12-05T03:09:01.327Z,99783.16
2023-12-05T03:11:31.832Z,99782.09
2023-12-05T03:14:06.044Z,99778.44
2023-12-05T03:16:35.894Z,99785.06
2023-12-05T03:19:05.848Z,99772.13
2023-12-05T03:21:36.510Z,99770.50
2023-12-05T03:24:07.164Z,99770.75
2023-12-05T03:26:37.195Z,99763.22
2023-12-05T03:29:09.612Z,99761.25
2023-12-05T03:31:41.381Z,99768.94
2023-12-05T03:34:11.196Z,99757.06
2023-12-05T03:36:41.129Z,99770.22
2023-12-05T03:39:12.180Z,99767.66
2023-12-05T03:41:44.501Z,99766.84
2023-12-05T03:44:17.176Z,99760.94
2023-12-05T03:46:48.933Z,99759.19
2023-12-05T03:49:18.859Z,99746.00
2023-12-05T03:51:48.720Z,99758.91
2023-12-05T03:54:18.970Z,99764.75
2023-12-05T03:56:48.817Z,99755.66
2023-12-05T03:59:21.268Z,99765.63
2023-12-05T04:01:51.297Z,99753.25
2023-12-05T04:04:21.341Z,99755.81
2023-12-05T04:06:51.386Z,99756.75
2023-12-05T04:09:21.965Z,99765.56
2023-12-05T04:11:51.902Z,99760.13
2023-12-05T04:14:24.345Z,99757.06
2023-12-05T04:16:55.490Z,99764.63
2023-12-05T04:19:25.619Z,99749.25
2023-12-05T04:21:55.501Z,99749.06
2023-12-05T04:24:25.321Z,99750.81
2023-12-05T04:26:56.464Z,99735.78
2023-12-05T04:29:29.707Z,99758.44
2023-12-05T04:32:00.576Z,99755.59
2023-12-05T04:34:30.504Z,99758.28
2023-12-05T04:37:00.443Z,99756.69
2023-12-05T04:39:30.813Z,99752.50
2023-12-05T04:42:01.195Z,99741.31
2023-12-05T04:44:33.592Z,99740.88
2023-12-05T04:47:05.022Z,99748.31
2023-12-05T04:49:35.211Z,99728.31
2023-12-05T04:52:05.196Z,99741.69
2023-12-05T04:54:35.009Z,99743.31
2023-12-05T04:57:04.843Z,99745.88
2023-12-05T04:59:37.293Z,99755.44
2023-12-05T05:02:07.727Z,99744.81
2023-12-05T05:04:38.071Z,99744.38
2023-12-05T05:07:08.027Z,99744.53
2023-12-05T05:09:41.655Z,99743.88
2023-12-05T05:12:12.770Z,99735.94
2023-12-05T05:14:45.458Z,99738.75
2023-12-05T05:17:15.287Z,99740.34
2023-12-05T05:19:45.251Z,99741.31
2023-12-05T05:22:15.378Z,99740.88
2023-12-05T05:24:45.256Z,99740.34
2023-12-05T05:27:15.787Z,99742.38
2023-12-05T05:29:48.212Z,99741.25
2023-12-05T05:32:18.766Z,99741.09
2023-12-05T05:34:48.565Z,99738.00
2023-12-05T05:37:19.999Z,99747.63
2023-12-05T05:39:49.902Z,99745.19
2023-12-05T05:42:19.773Z,99746.66
2023-12-05T05:44:52.341Z,99743.66
2023-12-05T05:47:22.437Z,99750.00
2023-12-05T05:49:52.364Z,99742.31
2023-12-05T05:52:22.245Z,99748.66
2023-12-05T05:54:52.208Z,99742.72
2023-12-05T05:57:23.093Z,99743.59
2023-12-05T05:59:55.609Z,99749.50
2023-12-05T06:02:25.517Z,99743.13
2023-12-05T06:04:55.412Z,99738.81
2023-12-05T06:07:25.508Z,99750.00
2023-12-05T06:09:55.601Z,99749.38
2023-12-05T06:12:28.072Z,99747.31
2023-12-05T06:15:00.786Z,99751.94
2023-12-05T06:17:30.607Z,99744.53
2023-12-05T06:20:00.414Z,99751.13
2023-12-05T06:22:30.393Z,99734.63
2023-12-05T06:25:00.179Z,99743.13
2023-12-05T06:27:30.317Z,99745.19
2023-12-05T06:30:09.620Z,99743.00
2023-12-05T06:32:46.925Z,99742.78
2023-12-05T06:35:16.969Z,99748.19
2023-12-05T06:37:47.603Z,99751.03
2023-12-05T06:40:17.447Z,99748.59
2023-12-05T06:42:47.687Z,99744.53
2023-12-05T06:45:20.481Z,99740.50
2023-12-05T06:47:50.747Z,99747.38
2023-12-05T06:50:20.827Z,99738.34
2023-12-05T06:52:51.593Z,99746.97
2023-12-05T06:55:21.955Z,99748.75
2023-12-05T06:57:51.978Z,99746.19
2023-12-05T07:00:25.454Z,99756.28
2023-12-05T07:02:55.347Z,99758.69
2023-12-05T07:05:25.805Z,99756.75
2023-12-05T07:07:56.066Z,99750.00
2023-12-05T07:10:26.926Z,99752.06
2023-12-05T07:12:57.518Z,99751.63
2023-12-05T07:15:30.026Z,99761.25
2023-12-05T07:18:05.115Z,99755.13
2023-12-05T07:20:34.998Z,99760.22
2023-12-05T07:23:04.966Z,99764.53
2023-12-05T07:25:34.865Z,99764.00
2023-12-05T07:28:04.739Z,99760.75
2023-12-05T07:30:37.226Z,99765.59
2023-12-05T07:33:07.689Z,99765.53
2023-12-05T07:35:37.581Z,99767.56
2023-12-05T07:38:07.626Z,99768.25
2023-12-05T07:40:37.898Z,99770.53
2023-12-05T07:43:07.961Z,99773.31
2023-12-05T07:45:40.777Z,99769.56
2023-12-05T07:48:10.546Z,99778.88
2023-12-05T07:50:41.919Z,99774.94
2023-12-05T07:53:11.923Z,99777.38
2023-12-05T07:55:42.056Z,99779.25
2023-12-05T07:58:13.011Z,99780.22
2023-12-05T08:00:45.656Z,99781.91
2023-12-05T08:03:15.970Z,99773.81
2023-12-05T08:05:45.989Z,99780.56
2023-12-05T08:08:16.437Z,99777.19
2023-12-05T08:10:47.249Z,99775.00
2023-12-05T08:13:17.039Z,99779.63
2023-12-05T08:15:49.677Z,99785.50
2023-12-05T08:18:19.880Z,99777.56
2023-12-05T08:20:50.003Z,99780.00
2023-12-05T08:23:20.610Z,99778.34
2023-12-05T08:25:50.938Z,99785.78
2023-12-05T08:28:20.915Z,99790.03
2023-12-05T08:30:53.379Z,99789.09
2023-12-05T08:33:24.007Z,99794.38
2023-12-05T08:35:54.262Z,99791.88
2023-12-05T08:38:24.064Z,99795.97
2023-12-05T08:40:55.653Z,99796.28
2023-12-05T08:43:26.588Z,99795.03
2023-12-05T08:46:00.298Z,99787.84
2023-12-05T08:48:30.493Z,99800.69
2023-12-05T08:51:00.425Z,99788.09
2023-12-05T08:53:31.330Z,99786.09
2023-12-05T08:56:01.718Z,99792.69
2023-12-05T08:58:37.152Z,99784.34
2023-12-05T09:01:10.017Z,99790.22
2023-12-05T09:03:40.158Z,99795.34
2023-12-05T09:06:10.742Z,99791.22
2023-12-05T09:08:40.937Z,99800.69
2023-12-05T09:11:11.976Z,99791.31
2023-12-05T09:13:42.077Z,99795.78
2023-12-05T09:16:14.573Z,99797.25
2023-12-05T09:18:44.624Z,99791.84
2023-12-05T09:21:14.530Z,99798.78
2023-12-05T09:23:44.366Z,99802.00
2023-12-05T09:26:14.227Z,99802.81
2023-12-05T09:28:44.047Z,99810.81
2023-12-05T09:31:17.764Z,99812.50
2023-12-05T09:33:47.646Z,99807.09
2023-12-05T09:36:17.495Z,99811.09
2023-12-05T09:38:48.116Z,99810.94
2023-12-05T09:41:19.883Z,99809.03
2023-12-05T09:43:52.740Z,99812.00
2023-12-05T09:46:31.675Z,99808.38
2023-12-05T09:49:09.035Z,99807.00
2023-12-05T09:51:40.486Z,99802.66
2023-12-05T09:54:11.800Z,99807.22
2023-12-05T09:56:43.239Z,99808.09
2023-12-05T09:59:13.817Z,99794.97
2023-12-05T10:01:48.979Z,99804.03
2023-12-05T10:04:21.767Z,99803.59
2023-12-05T10:06:54.420Z,99807.69
2023-12-05T10:09:25.191Z,99801.25
2023-12-05T10:11:56.356Z,99801.25
2023-12-05T10:14:26.337Z,99801.81
2023-12-05T10:16:59.380Z,99799.25
2023-12-05T10:19:30.843Z,99793.00
2023-12-05T10:22:01.689Z,99801.66
2023-12-05T10:24:42.510Z,99794.91
2023-12-05T10:27:12.821Z,99790.81
2023-12-05T10:29:44.035Z,99799.00
2023-12-05T10:32:17.481Z,99790.44
2023-12-05T10:34:51.934Z,99791.13
2023-12-05T10:37:25.551Z,99794.50
2023-12-05T10:39:57.107Z,99797.94
2023-12-05T10:42:29.801Z,99789.66
2023-12-05T10:45:00.716Z,99781.59
2023-12-05T10:47:33.755Z,99783.94
2023-12-05T10:50:03.989Z,99778.97
2023-12-05T10:52:35.558Z,99788.44
2023-12-05T10:55:05.847Z,99784.75
2023-12-05T10:57:38.736Z,99787.84
2023-12-05T11:00:11.176Z,99780.78
2023-12-05T11:02:43.816Z,99787.22
2023-12-05T11:05:14.358Z,99781.00
2023-12-05T11:07:44.234Z,99786.03
2023-12-05T11:10:14.612Z,99783.59
2023-12-05T11:12:45.735Z,99784.09
2023-12-05T11:15:19.987Z,99785.69
2023-12-05T11:17:54.690Z,99778.28
2023-12-05T11:20:36.892Z,99785.00
2023-12-05T11:23:22.745Z,99779.53
2023-12-05T11:26:02.311Z,99784.00
2023-12-05T11:28:56.313Z,99791.25
2023-12-05T11:31:33.439Z,99785.97
2023-12-05T11:34:34.622Z,99777.44
2023-12-05T11:37:17.392Z,99784.69
2023-12-05T11:39:47.930Z,99780.84
2023-12-05T11:42:20.548Z,99787.25
2023-12-05T11:44:50.536Z,99782.25
2023-12-05T11:47:26.721Z,99788.84
2023-12-05T11:50:01.755Z,99790.47
2023-12-05T11:52:39.033Z,99786.13
2023-12-05T11:55:10.410Z,99784.41
2023-12-05T11:57:41.582Z,99783.16
2023-12-05T12:00:13.751Z,99789.91
2023-12-05T12:02:51.890Z,99787.34
2023-12-05T12:05:24.571Z,99785.97
2023-12-05T12:07:57.777Z,99781.84
2023-12-05T12:10:28.569Z,99772.16
2023-12-05T12:12:59.844Z,99784.69
2023-12-05T12:15:40.581Z,99782.25
2023-12-05T12:18:10.617Z,99787.91
2023-12-05T12:20:43.349Z,99779.72
2023-12-05T12:23:13.897Z,99795.00
2023-12-05T12:25:54.147Z,99791.81
2023-12-05T12:28:30.762Z,99791.50
2023-12-05T12:31:01.242Z,99792.75
2023-12-05T12:33:39.972Z,99788.72
2023-12-05T12:36:14.789Z,99784.41
2023-12-05T12:38:45.226Z,99788.41
2023-12-05T12:41:15.670Z,99788.56
2023-12-05T12:43:46.247Z,99790.53
2023-12-05T12:46:16.594Z,99785.53
2023-12-05T12:48:46.491Z,99790.25
2023-12-05T12:51:20.243Z,99792.53
2023-12-05T12:53:50.914Z,99795.56
2023-12-05T12:56:20.914Z,99798.63
2023-12-05T12:58:50.777Z,99793.53
2023-12-05T13:01:21.876Z,99797.56
2023-12-05T13:03:52.206Z,99795.78
2023-12-05T13:06:24.904Z,99793.56
2023-12-05T13:08:55.192Z,99793.56
2023-12-05T13:11:26.404Z,99800.31
2023-12-05T13:13:56.256Z,99795.16
2023-12-05T13:16:27.027Z,99796.63
2023-12-05T13:18:57.000Z,99793.56
2023-12-05T13:21:37.594Z,99777.78
2023-12-05T13:24:07.822Z,99800.97
2023-12-05T13:26:37.885Z,99808.34
2023-12-05T13:29:07.841Z,99808.03
2023-12-05T13:31:37.952Z,99800.50
2023-12-05T13:34:07.999Z,99804.50
2023-12-05T13:36:42.291Z,99802.06
2023-12-05T13:39:15.075Z,99794.34
2023-12-05T13:41:45.502Z,99793.25
2023-12-05T13:44:15.331Z,99795.16
2023-12-05T13:46:45.574Z,99796.75
2023-12-05T13:49:16.087Z,99797.72
2023-12-05T13:51:49.115Z,99800.94
2023-12-05T13:54:20.041Z,99805.31
2023-12-05T13:56:50.388Z,99805.16
2023-12-05T13:59:20.520Z,99809.31
2023-12-05T14:01:51.417Z,99815.44
2023-12-05T14:04:22.176Z,99813.97
2023-12-05T14:06:55.281Z,99812.56
2023-12-05T14:09:25.645Z,99827.50
2023-12-05T14:11:55.750Z,99824.78
2023-12-05T14:14:25.557Z,99820.59
2023-12-05T14:16:55.408Z,99823.81
2023-12-05T14:19:25.876Z,99811.75
2023-12-05T14:21:58.901Z,99816.91
2023-12-05T14:24:30.334Z,99825.91
2023-12-05T14:27:00.560Z,99823.47
2023-12-05T14:29:30.326Z,99824.75
2023-12-05T14:32:00.248Z,99823.28
2023-12-05T14:34:30.173Z,99821.38
2023-12-05T14:37:04.528Z,99824.41
2023-12-05T14:39:34.438Z,99833.53
2023-12-05T14:42:05.503Z,99833.34
2023-12-05T14:44:35.406Z,99835.47
2023-12-05T14:47:08.769Z,99827.41
2023-12-05T14:49:38.872Z,99839.66
2023-12-05T14:52:12.813Z,99844.78
2023-12-05T14:54:42.706Z,99845.09
2023-12-05T14:57:12.573Z,99844.00
2023-12-05T14:59:42.842Z,99846.09
2023-12-05T15:02:13.216Z,99851.72
2023-12-05T15:04:44.400Z,99848.16
2023-12-05T15:07:17.392Z,99847.81
2023-12-05T15:09:47.461Z,99854.44
2023-12-05T15:12:18.139Z,99857.75
2023-12-05T15:14:48.983Z,99859.06
2023-12-05T15:17:20.139Z,99854.88
2023-12-05T15:20:18.082Z,99851.69
2023-12-05T15:22:46.788Z,99862.28
2023-12-05T15:25:16.735Z,99856.13
2023-12-05T15:27:46.673Z,99860.78
2023-12-05T15:30:17.152Z,99873.19
2023-12-05T15:32:52.711Z,99871.72
2023-12-05T15:35:23.812Z,99850.63
2023-12-05T15:37:56.281Z,99867.25
2023-12-05T15:40:27.124Z,99860.84
2023-12-05T15:42:57.012Z,99861.63
2023-12-05T15:45:27.176Z,99827.44
2023-12-05T15:47:57.403Z,99873.50
2023-12-05T15:50:27.605Z,99859.44
2023-12-05T15:53:02.560Z,99866.72
2023-12-05T15:55:33.660Z,99881.19
2023-12-05T15:58:03.831Z,99881.78
2023-12-05T16:00:33.730Z,99878.19
2023-12-05T16:03:04.809Z,99876.59
2023-12-05T16:05:34.723Z,99877.66
2023-12-05T16:08:08.302Z,99879.38
2023-12-05T16:10:38.816Z,99882.44
2023-12-05T16:13:08.824Z,99875.84
2023-12-05T16:15:38.706Z,99853.25
2023-12-05T16:18:09.104Z,99880.53
2023-12-05T16:20:39.296Z,99885.22
2023-12-05T16:23:11.683Z,99887.00
2023-12-05T16:25:42.243Z,99897.78
2023-12-05T16:28:12.841Z,99893.00
2023-12-05T16:30:42.734Z,99890.25
2023-12-05T16:33:12.593Z,99874.34
2023-12-05T16:35:42.404Z,99882.91
2023-12-05T16:38:14.937Z,99890.81
2023-12-05T16:40:47.934Z,99891.16
2023-12-05T16:43:17.840Z,99885.41
2023-12-05T16:45:47.805Z,99883.09
2023-12-05T16:48:17.787Z,99881.28
2023-12-05T16:50:47.720Z,99885.91
2023-12-05T16:53:20.153Z,99895.56
2023-12-05T16:55:50.897Z,99903.28
2023-12-05T16:58:21.871Z,99901.66
2023-12-05T17:00:52.854Z,99904.88
2023-12-05T17:03:22.782Z,99904.78
2023-12-05T17:05:53.802Z,99901.25
2023-12-05T17:08:26.191Z,99908.22
2023-12-05T17:10:56.102Z,99911.13
2023-12-05T17:13:25.943Z,99911.94
2023-12-05T17:15:55.917Z,99904.88
2023-12-05T17:18:26.117Z,99902.59
2023-12-05T17:20:56.302Z,99918.09
2023-12-05T17:23:30.793Z,99922.44
2023-12-05T17:26:00.759Z,99921.19
2023-12-05T17:28:31.066Z,99927.94
2023-12-05T17:31:03.241Z,99925.00
2023-12-05T17:33:33.865Z,99929.56
2023-12-05T17:36:03.802Z,99931.16
2023-12-05T17:38:36.278Z,99928.59
2023-12-05T17:41:06.470Z,99929.25
2023-12-05T17:43:36.523Z,99929.91
2023-12-05T17:46:06.925Z,99930.75
2023-12-05T17:48:37.019Z,99934.78
2023-12-05T17:51:07.610Z,99936.75
2023-12-05T17:53:40.250Z,99934.97
2023-12-05T17:56:10.401Z,99938.38
2023-12-05T17:58:40.344Z,99937.09
2023-12-05T18:01:10.508Z,99943.22
2023-12-05T18:03:41.007Z,99942.91
2023-12-05T18:06:13.236Z,99941.94
2023-12-05T18:08:46.960Z,99941.28
2023-12-05T18:11:16.837Z,99946.13
2023-12-05T18:13:46.757Z,99952.09
2023-12-05T18:16:19.122Z,99944.88
2023-12-05T18:18:51.685Z,99942.09
2023-12-05T18:21:21.860Z,99944.22
2023-12-05T18:23:55.525Z,99937.63
2023-12-05T18:26:25.606Z,99941.63
2023-12-05T18:28:55.545Z,99940.53
2023-12-05T18:31:25.898Z,99942.16
2023-12-05T18:33:58.030Z,99940.03
2023-12-05T18:36:28.979Z,99945.06
2023-12-05T18:39:01.732Z,99950.06
2023-12-05T18:41:31.723Z,99951.16
2023-12-05T18:44:02.109Z,99951.03
2023-12-05T18:46:31.948Z,99951.13
2023-12-05T18:49:02.117Z,99955.97
2023-12-05T18:51:31.985Z,99956.78
2023-12-05T18:54:04.923Z,99951.63
2023-12-05T18:56:34.491Z,99952.91
2023-12-05T18:59:04.398Z,99950.94
2023-12-05T19:01:34.268Z,99951.88
2023-12-05T19:04:04.899Z,99958.16
2023-12-05T19:06:35.034Z,99961.22
2023-12-05T19:09:08.519Z,99960.09
2023-12-05T19:11:38.459Z,99961.53
2023-12-05T19:14:08.375Z,99962.94
2023-12-05T19:16:38.214Z,99966.81
2023-12-05T19:19:09.577Z,99934.19
2023-12-05T19:21:39.991Z,99958.81
2023-12-05T19:24:12.441Z,99969.47
2023-12-05T19:26:42.412Z,99975.41
2023-12-05T19:29:12.384Z,99971.56
2023-12-05T19:31:42.522Z,99977.84
2023-12-05T19:34:12.640Z,99977.06
2023-12-05T19:36:42.776Z,99978.44
2023-12-05T19:39:15.905Z,99970.81
2023-12-05T19:41:45.911Z,99984.53
2023-12-05T19:44:15.748Z,99980.53
2023-12-05T19:46:45.608Z,99987.31
2023-12-05T19:49:15.701Z,99977.66
2023-12-05T19:51:45.679Z,99982.31
2023-12-05T19:54:18.233Z,99981.97
2023-12-05T19:56:48.123Z,99979.53
2023-12-05T19:59:18.088Z,99981.66
2023-12-05T20:01:48.183Z,99978.75
2023-12-05T20:04:19.467Z,99977.63
2023-12-05T20:06:49.703Z,99987.44
2023-12-05T20:09:22.277Z,99983.91
2023-12-05T20:11:52.095Z,99981.47
2023-12-05T20:14:21.943Z,99979.53
2023-12-05T20:16:51.917Z,99965.97
2023-12-05T20:19:22.425Z,99985.50
2023-12-05T20:21:52.409Z,99985.31
2023-12-05T20:24:25.054Z,99989.34
2023-12-05T20:26:54.922Z,99986.13
2023-12-05T20:29:24.987Z,99994.19
2023-12-05T20:31:54.925Z,99985.16
2023-12-05T20:34:25.107Z,99988.69
2023-12-05T20:36:55.236Z,99978.19
2023-12-05T20:39:28.261Z,100001.56
2023-12-05T20:41:58.250Z,99993.53
2023-12-05T20:44:28.393Z,99993.22
2023-12-05T20:46:58.444Z,99989.50
2023-12-05T20:49:28.493Z,99994.81
2023-12-05T20:52:00.026Z,100002.06
2023-12-05T20:54:33.193Z,99998.38
2023-12-05T20:57:03.355Z,100003.84
2023-12-05T20:59:33.254Z,99996.75
2023-12-05T21:02:03.801Z,99997.75
2023-12-05T21:04:33.753Z,99998.22
2023-12-05T21:07:03.930Z,99997.13
2023-12-05T21:09:36.929Z,100000.34
2023-12-05T21:12:07.607Z,99995.81
2023-12-05T21:14:37.735Z,100009.53
2023-12-05T21:17:08.103Z,100012.94
2023-12-05T21:19:38.045Z,100009.53
2023-12-05T21:22:07.996Z,100006.81
2023-12-05T21:24:41.230Z,100009.69
2023-12-05T21:27:13.565Z,100009.69
2023-12-05T21:29:43.542Z,100011.31
2023-12-05T21:32:13.705Z,100016.81
2023-12-05T21:34:43.804Z,100016.47
2023-12-05T21:37:14.031Z,100020.00
2023-12-05T21:39:46.517Z,100026.78
2023-12-05T21:42:16.787Z,100030.00
2023-12-05T21:44:46.774Z,100027.59
2023-12-05T21:47:16.901Z,100022.28
2023-12-05T21:49:46.943Z,100028.38
2023-12-05T21:52:17.426Z,100027.22
2023-12-05T21:54:50.031Z,100024.66
2023-12-05T21:57:19.975Z,100034.00
2023-12-05T21:59:49.951Z,100037.22
2023-12-05T22:02:19.788Z,100029.81
2023-12-05T22:04:49.713Z,100030.63
2023-12-05T22:07:19.953Z,100031.78
2023-12-05T22:09:52.637Z,100030.97
2023-12-05T22:12:22.549Z,100034.97
2023-12-05T22:14:52.338Z,100035.16
2023-12-05T22:17:22.799Z,100038.84
2023-12-05T22:19:52.902Z,100045.63
2023-12-05T22:22:22.790Z,100052.53
2023-12-05T22:24:55.743Z,100046.75
2023-12-05T22:27:25.911Z,100062.34
2023-12-05T22:29:56.020Z,100063.16
2023-12-05T22:32:26.263Z,100071.53
2023-12-05T22:34:56.461Z,100069.63
2023-12-05T22:37:26.473Z,100071.69
2023-12-05T22:39:59.705Z,100080.22
2023-12-05T22:42:29.558Z,100071.53
2023-12-05T22:44:59.380Z,100081.69
2023-12-05T22:47:31.217Z,100082.16
2023-12-05T22:50:01.713Z,100079.44
2023-12-05T22:52:31.961Z,100083.47
2023-12-05T22:55:04.568Z,100085.88
2023-12-05T22:57:34.461Z,100082.81
2023-12-05T23:00:07.380Z,100082.97
2023-12-05T23:02:37.441Z,100077.00
2023-12-05T23:05:08.056Z,100085.06
2023-12-05T23:07:38.636Z,100080.38
2023-12-05T23:10:12.156Z,100079.72
2023-12-05T23:12:43.877Z,100075.03
2023-12-05T23:15:14.594Z,100072.28
2023-12-05T23:17:45.127Z,100083.91
2023-12-05T23:20:15.472Z,100068.91
2023-12-05T23:22:45.738Z,100076.13
2023-12-05T23:25:18.972Z,100076.34
2023-12-05T23:27:48.942Z,100080.03
2023-12-05T23:30:20.083Z,100067.59
2023-12-05T23:32:50.037Z,100078.06
2023-12-05T23:35:20.404Z,100074.53
2023-12-05T23:37:50.656Z,100065.66
2023-12-05T23:40:23.278Z,100073.72
2023-12-05T23:42:53.710Z,100071.13
2023-12-05T23:45:23.641Z,100079.19
2023-12-05T23:47:54.489Z,100076.63
2023-12-05T23:50:24.678Z,100082.88
2023-12-05T23:52:54.528Z,100076.28
2023-12-05T23:55:26.947Z,100079.81
2023-12-05T23:57:57.206Z,100077.88
