createdAt,value
2015-10-17T08:15:21.333Z,19
2015-10-17T08:15:35.396Z,19
2015-10-17T08:15:49.148Z,18
2015-10-17T08:16:02.476Z,18
2015-10-17T08:16:16.304Z,18
2015-10-17T08:16:30.179Z,17
2015-10-17T08:16:44.604Z,16
2015-10-17T08:16:58.916Z,16
2015-10-17T08:17:15.963Z,16
2015-10-17T08:17:29.729Z,15
2015-10-17T08:17:43.965Z,17
2015-10-17T08:17:57.918Z,14
2015-10-17T08:18:12.434Z,24
2015-10-17T08:18:25.793Z,14
2015-10-17T08:18:38.793Z,13
2015-10-17T09:35:55.489Z,9
2015-10-17T09:36:07.989Z,11
2015-10-17T09:36:20.457Z,10
2015-10-17T09:36:32.895Z,10
2015-10-17T09:36:49.742Z,9
2015-10-17T09:37:02.664Z,9
2015-10-17T09:37:15.617Z,9
2015-10-17T09:37:28.835Z,9
2015-10-17T09:37:41.213Z,10
2015-10-17T09:37:54.057Z,9
2015-10-17T09:38:06.745Z,10
2015-10-17T09:38:19.401Z,9
2015-10-17T09:38:31.792Z,10
2015-10-17T09:38:44.310Z,10
2015-10-17T09:38:57.279Z,11
2015-10-17T09:39:10.248Z,9
2015-10-17T09:39:23.232Z,10
2015-10-17T09:39:36.701Z,9
2015-10-17T09:39:49.610Z,9
2015-10-17T09:40:02.376Z,10
2015-10-17T09:40:14.766Z,10
2015-10-17T09:40:30.344Z,11
2015-10-17T09:40:43.800Z,12
2015-10-17T09:40:57.315Z,10
2015-10-17T09:41:10.300Z,10
2015-10-17T09:41:22.675Z,12
2015-10-17T09:41:35.284Z,12
2015-10-17T09:41:48.943Z,9
2015-10-17T09:42:06.146Z,9
2015-10-17T09:42:18.990Z,11
2015-10-17T09:42:31.553Z,9
2015-10-17T09:42:44.570Z,10
2015-10-17T09:42:57.133Z,11
2015-10-17T09:43:09.680Z,11
2015-10-17T09:43:22.273Z,11
2015-10-17T09:43:35.351Z,9
2015-10-17T09:43:52.917Z,10
2015-10-17T09:44:05.667Z,10
2015-10-17T09:44:18.229Z,10
2015-10-17T09:44:36.667Z,11
2015-10-17T09:44:49.842Z,9
2015-10-17T09:45:02.623Z,9
2015-10-17T09:45:18.248Z,12
2015-10-17T13:20:02.621Z,9
2015-10-17T13:20:21.967Z,9
2015-10-17T13:20:34.108Z,9
2015-10-17T13:20:46.217Z,9
2015-10-17T13:20:58.327Z,9
2015-10-17T13:21:10.733Z,10
2015-10-17T13:21:22.876Z,10
2015-10-17T13:21:35.126Z,10
2015-10-17T13:21:47.329Z,10
2015-10-17T13:21:59.985Z,9
2015-10-17T13:22:12.313Z,10
2015-10-17T13:22:25.488Z,9
2015-10-17T13:22:37.722Z,9
2015-10-17T13:22:54.175Z,9
2015-10-17T13:23:06.941Z,11
2015-10-17T13:23:19.553Z,11
2015-10-17T13:23:36.647Z,9
2015-10-17T13:23:49.991Z,10
2015-10-17T13:24:03.225Z,9
2015-10-17T13:24:15.257Z,12
2015-10-17T13:24:27.477Z,9
2015-10-17T13:24:39.790Z,11
2015-10-17T13:24:52.165Z,9
2015-10-17T13:25:04.196Z,9
2015-10-17T13:25:16.868Z,12
2015-10-17T13:25:38.262Z,9
2015-10-17T13:25:50.590Z,11
2015-10-17T13:26:02.887Z,10
2015-10-17T13:26:15.152Z,10
2015-10-17T13:26:27.686Z,11
2015-10-17T13:26:41.780Z,11
2015-10-17T13:26:54.686Z,12
2015-10-17T13:27:06.874Z,9
2015-10-17T13:27:19.298Z,10
2015-10-17T13:27:31.563Z,11
2015-10-17T13:27:44.188Z,10
2015-10-17T13:27:56.345Z,10
2015-10-17T13:28:08.610Z,10
2015-10-17T13:28:20.723Z,10
2015-10-17T13:28:33.957Z,10
2015-10-17T13:28:46.098Z,10
2015-10-17T13:28:58.285Z,10
2015-10-17T13:29:11.020Z,10
2015-10-17T13:29:24.022Z,10
2015-10-17T13:29:36.772Z,10
2015-10-17T13:29:48.912Z,11
2015-10-17T13:30:01.193Z,9
2015-10-17T13:30:18.600Z,10
2015-10-17T13:30:30.838Z,10
2015-10-17T13:30:43.947Z,9
2015-10-17T13:30:56.057Z,9
2015-10-17T13:31:08.260Z,10
2015-10-17T13:31:21.403Z,10
2015-10-17T13:31:33.793Z,10
2015-10-17T13:31:45.934Z,10
2015-10-17T13:31:58.121Z,10
2015-10-17T13:32:10.949Z,10
2015-10-17T13:32:23.076Z,9
2015-10-17T13:32:36.342Z,12
2015-10-17T13:32:48.858Z,10
2015-10-17T13:33:01.483Z,10
2015-10-17T13:33:15.108Z,12
2015-10-17T13:33:27.736Z,12
2015-10-17T13:33:39.954Z,12
2015-10-17T13:33:52.126Z,13
2015-10-17T13:34:04.345Z,12
2015-10-17T13:34:17.314Z,12
2015-10-17T13:34:29.536Z,11
2015-10-17T13:34:41.864Z,12
2015-10-17T13:34:54.817Z,10
2015-10-17T13:35:06.957Z,13
2015-10-17T13:35:20.067Z,10
2015-10-17T13:35:32.382Z,12
2015-10-17T13:35:45.132Z,12
2015-10-17T13:35:57.382Z,13
2015-10-17T13:36:10.867Z,13
2015-10-17T13:36:23.167Z,13
2015-10-17T13:36:35.807Z,11
2015-10-17T13:36:48.229Z,10
2015-10-17T13:37:00.385Z,10
2015-10-17T13:37:13.338Z,10
2015-10-17T13:37:26.137Z,13
2015-10-17T13:37:38.325Z,13
2015-10-17T13:37:50.403Z,12
2015-10-17T13:38:03.059Z,12
2015-10-17T13:38:15.200Z,13
2015-10-17T13:38:27.437Z,13
2015-10-17T13:38:40.297Z,10
2015-10-17T13:38:53.281Z,10
2015-10-17T13:39:05.703Z,13
2015-10-17T13:39:17.953Z,10
2015-10-17T13:39:30.658Z,13
2015-10-17T13:39:43.408Z,12
2015-10-17T13:39:58.595Z,12
2015-10-17T13:40:11.330Z,9
2015-10-17T13:40:23.598Z,11
2015-10-17T13:40:36.161Z,13
2015-10-17T13:40:48.536Z,12
2015-10-17T13:41:00.755Z,13
2015-10-17T13:41:16.395Z,10
2015-10-17T13:41:29.680Z,12
2015-10-17T13:41:41.898Z,12
2015-10-17T13:41:54.055Z,13
2015-10-17T13:42:06.992Z,11
2015-10-17T13:42:19.445Z,13
2015-10-17T13:42:31.683Z,12
2015-10-17T13:42:43.792Z,13
2015-10-17T13:42:56.011Z,11
2015-10-17T13:43:08.667Z,10
2015-10-17T13:43:20.854Z,12
2015-10-17T13:43:33.498Z,12
2015-10-17T13:43:45.811Z,14
2015-10-17T13:43:58.607Z,13
2015-10-17T13:44:11.264Z,11
2015-10-17T13:44:23.953Z,12
2015-10-17T13:44:36.063Z,13
2015-10-17T13:44:48.234Z,13
2015-10-17T13:45:00.391Z,13
2015-10-17T13:45:13.625Z,10
2015-10-17T13:45:27.033Z,13
2015-10-17T13:45:39.361Z,12
2015-10-17T13:45:51.752Z,13
2015-10-17T13:46:03.861Z,13
2015-10-17T13:46:16.299Z,12
2015-10-17T13:46:29.177Z,12
2015-10-17T13:46:41.552Z,11
2015-10-17T13:46:53.739Z,12
2015-10-17T13:47:06.021Z,13
2015-10-17T13:47:18.302Z,13
2015-10-17T13:47:30.508Z,12
2015-10-17T13:47:42.664Z,13
2015-10-17T13:47:55.414Z,12
2015-10-17T13:48:07.727Z,11
2015-10-17T13:48:20.805Z,13
2015-10-17T13:48:33.386Z,12
2015-10-17T13:48:46.355Z,13
2015-10-17T13:48:59.136Z,12
2015-10-17T13:49:14.761Z,12
2015-10-17T13:49:26.889Z,10
2015-10-17T13:49:39.952Z,12
2015-10-17T13:49:52.842Z,11
2015-10-17T13:50:05.577Z,14
2015-10-17T13:50:18.295Z,13
2015-10-17T13:50:31.642Z,12
2015-10-17T13:50:44.423Z,13
2015-10-17T13:50:58.017Z,10
2015-10-17T13:51:10.845Z,12
2015-10-17T13:51:23.220Z,14
2015-10-17T13:51:35.863Z,13
2015-10-17T13:51:48.769Z,9
2015-10-17T13:52:01.113Z,10
2015-10-17T13:52:15.253Z,12
2015-10-17T13:52:27.913Z,13
2015-10-17T13:52:41.225Z,12
2015-10-17T13:52:53.491Z,12
2015-10-17T13:53:07.116Z,13
2015-10-17T13:53:19.975Z,10
2015-10-17T13:53:33.133Z,10
2015-10-17T13:53:46.165Z,12
2015-10-17T13:53:59.274Z,13
2015-10-17T13:54:11.930Z,13
2015-10-17T13:54:28.371Z,13
2015-10-17T13:54:40.652Z,12
2015-10-17T13:54:52.871Z,14
2015-10-17T13:55:05.402Z,13
2015-10-17T13:55:18.277Z,12
2015-10-17T13:55:30.888Z,13
2015-10-17T13:55:43.138Z,9
2015-10-17T13:55:55.420Z,10
2015-10-17T13:56:07.857Z,11
2015-10-17T13:56:20.279Z,12
2015-10-17T13:56:33.267Z,12
2015-10-17T13:56:46.439Z,11
2015-10-17T13:56:58.642Z,13
2015-10-17T13:57:10.908Z,10
2015-10-17T13:57:23.830Z,13
2015-10-17T13:57:39.083Z,9
2015-10-17T13:57:51.458Z,12
2015-10-17T13:58:03.692Z,12
2015-10-17T13:58:15.911Z,11
2015-10-17T13:58:28.491Z,13
2015-10-17T13:58:41.226Z,13
2015-10-17T13:58:53.882Z,13
2015-10-17T13:59:06.554Z,13
2015-10-17T13:59:18.835Z,11
2015-10-17T13:59:31.963Z,12
2015-10-17T13:59:45.291Z,12
2015-10-17T13:59:58.166Z,12
2015-10-17T14:00:13.604Z,12
2015-10-17T14:00:26.135Z,11
2015-10-17T14:00:38.449Z,12
2015-10-17T14:00:51.168Z,14
2015-10-17T14:01:03.262Z,14
2015-10-17T14:01:16.137Z,12
2015-10-17T14:01:28.749Z,12
2015-10-17T14:01:44.359Z,9
2015-10-17T14:01:57.780Z,14
2015-10-17T14:02:10.374Z,10
2015-10-17T14:02:22.593Z,12
2015-10-17T14:02:35.862Z,12
2015-10-17T14:02:49.065Z,10
2015-10-17T14:03:02.221Z,14
2015-10-17T14:03:15.518Z,12
2015-10-17T14:03:28.348Z,10
2015-10-17T14:03:40.364Z,9
2015-10-17T14:03:52.645Z,9
2015-10-17T14:04:09.098Z,12
2015-10-17T14:04:22.239Z,12
2015-10-17T14:04:34.523Z,12
2015-10-17T14:04:48.429Z,11
2015-10-17T14:05:01.945Z,12
2015-10-17T14:05:15.304Z,12
2015-10-17T14:05:27.601Z,12
2015-10-17T14:05:39.885Z,13
2015-10-17T14:05:52.635Z,13
2015-10-17T14:06:05.791Z,12
2015-10-17T14:06:18.166Z,12
2015-10-17T14:06:30.528Z,12
2015-10-17T14:06:42.903Z,9
2015-10-17T14:06:55.684Z,12
2015-10-17T14:07:08.622Z,12
2015-10-17T19:52:59.620Z,9
2015-10-17T19:53:26.199Z,9
2015-10-17T19:54:02.746Z,9
2015-10-17T19:54:25.981Z,9
2015-10-17T19:54:38.996Z,9
2015-10-17T19:54:51.590Z,9
2015-10-17T19:55:03.887Z,9
2015-10-17T19:55:21.668Z,9
2015-10-17T19:55:33.903Z,9
2015-10-17T19:55:46.122Z,9
2015-10-17T19:55:59.185Z,9
2015-10-17T19:56:11.747Z,9
2015-10-17T19:56:24.497Z,8
2015-10-17T19:56:37.904Z,8
2015-10-17T19:56:50.703Z,8
2015-10-17T19:57:02.781Z,8
2015-10-17T19:57:15.687Z,8
2015-10-17T19:57:28.624Z,8
2015-10-17T19:57:40.781Z,8
2015-10-17T19:57:53.471Z,8
2015-10-17T19:58:06.752Z,8
2015-10-17T19:58:18.940Z,8
2015-10-17T19:58:32.018Z,9
2015-10-17T19:58:44.878Z,8
2015-10-17T19:58:57.644Z,8
2015-10-17T19:59:11.675Z,8
2015-10-17T19:59:25.800Z,10
2015-10-17T19:59:38.660Z,9
2015-10-17T19:59:51.005Z,8
2015-10-17T20:00:03.130Z,8
2015-10-17T20:00:15.318Z,8
2015-10-17T20:00:31.771Z,11
2015-10-17T20:00:43.914Z,12
2015-10-17T20:00:56.273Z,8
2015-10-17T20:01:09.586Z,8
2015-10-17T20:01:22.023Z,10
2015-10-17T20:01:34.695Z,9
2015-10-17T20:01:47.104Z,12
2015-10-17T20:01:59.698Z,8
2015-10-17T20:02:11.932Z,9
2015-10-17T20:02:26.042Z,11
2015-10-17T20:02:38.245Z,8
2015-10-17T20:02:51.762Z,10
2015-10-17T20:03:05.356Z,9
2015-10-17T20:03:17.466Z,8
2015-10-17T20:03:30.372Z,9
2015-10-17T20:03:42.968Z,8
2015-10-17T20:03:55.186Z,11
2015-10-17T20:04:07.358Z,9
2015-10-17T20:04:20.139Z,9
2015-10-17T20:04:32.311Z,8
2015-10-17T20:04:44.798Z,8
2015-10-17T20:04:57.001Z,8
2015-10-17T20:05:09.173Z,8
2015-10-17T20:05:22.891Z,8
2015-10-17T20:05:35.282Z,8
2015-10-17T20:05:47.504Z,12
2015-10-17T20:06:00.832Z,8
2015-10-17T20:06:13.551Z,9
2015-10-17T20:06:26.035Z,8
2015-10-17T20:06:38.144Z,8
2015-10-17T20:06:50.226Z,8
2015-10-17T20:07:02.397Z,8
2015-10-17T20:07:14.819Z,8
2015-10-17T20:07:27.038Z,10
2015-10-17T20:07:39.569Z,8
2015-10-17T20:07:51.728Z,8
2015-10-17T20:08:04.931Z,9
2015-10-17T20:08:17.509Z,9
2015-10-17T20:08:31.399Z,8
2015-10-17T20:08:43.590Z,8
2015-10-17T20:08:56.856Z,8
2015-10-17T20:09:13.996Z,8
2015-10-17T20:09:26.184Z,9
2015-10-17T20:09:38.402Z,10
2015-10-17T20:09:50.921Z,8
2015-10-17T20:10:03.155Z,8
2015-10-17T20:10:16.484Z,8
2015-10-17T20:10:28.780Z,12
2015-10-17T20:10:41.530Z,8
2015-10-17T20:11:10.846Z,8
2015-10-17T20:11:28.549Z,8
2015-10-17T20:11:45.379Z,8
2015-10-17T20:11:58.051Z,11
2015-10-17T20:12:12.223Z,10
2015-10-17T20:12:25.520Z,8
2015-10-17T20:12:38.832Z,8
2015-10-17T20:12:51.742Z,8
2015-10-17T20:13:03.960Z,12
2015-10-17T20:13:21.070Z,8
2015-10-17T20:13:33.570Z,12
2015-10-17T20:13:46.478Z,8
2015-10-17T20:13:58.744Z,8
2015-10-17T20:14:11.165Z,11
2015-10-17T20:14:23.275Z,8
2015-10-17T20:14:36.009Z,9
2015-10-17T20:14:49.903Z,12
2015-10-17T20:15:02.731Z,11
2015-10-17T20:15:14.887Z,8
2015-10-17T20:15:27.762Z,10
2015-10-17T20:15:40.434Z,8
2015-10-17T20:15:52.781Z,8
2015-10-17T20:16:05.031Z,8
2015-10-17T20:16:18.062Z,8
2015-10-17T20:16:31.234Z,7
2015-10-17T20:16:43.828Z,7
2015-10-17T20:16:58.909Z,7
2015-10-17T20:17:11.487Z,8
2015-10-17T20:17:24.206Z,10
2015-10-17T20:17:36.846Z,8
2015-10-17T20:17:49.380Z,10
2015-10-17T20:18:01.942Z,12
2015-10-17T20:18:13.989Z,8
2015-10-17T20:18:26.020Z,9
2015-10-17T20:18:38.458Z,8
2015-10-17T20:18:51.633Z,8
2015-10-17T20:19:04.195Z,7
2015-10-17T20:19:16.351Z,8
2015-10-17T20:19:29.789Z,8
2015-10-17T20:19:42.226Z,12
2015-10-17T20:19:55.228Z,7
2015-10-17T20:20:07.306Z,7
2015-10-17T20:20:19.713Z,9
2015-10-17T20:20:31.744Z,7
2015-10-17T20:20:45.244Z,10
2015-10-17T20:20:57.466Z,11
2015-10-17T20:21:09.653Z,12
2015-10-17T20:21:21.731Z,8
2015-10-17T20:21:34.325Z,8
2015-10-17T20:21:46.669Z,10
2015-10-17T20:21:59.875Z,12
2015-10-17T20:22:12.109Z,9
2015-10-17T20:22:24.312Z,8
2015-10-17T20:22:37.703Z,8
2015-10-17T20:22:50.190Z,8
2015-10-17T20:23:03.300Z,8
2015-10-17T20:23:15.487Z,8
2015-10-17T20:23:27.675Z,10
2015-10-17T20:23:39.847Z,10
2015-10-17T20:23:52.568Z,8
2015-10-17T20:24:04.662Z,10
2015-10-17T20:24:17.240Z,8
2015-10-17T20:24:29.772Z,10
2015-10-17T20:24:41.850Z,8
2015-10-17T20:24:53.899Z,11
2015-10-17T20:25:06.367Z,8
2015-10-17T20:25:18.711Z,10
2015-10-17T20:25:30.899Z,8
2015-10-17T20:25:43.445Z,11
2015-10-17T20:25:55.745Z,12
2015-10-17T20:26:08.198Z,8
2015-10-17T20:26:20.777Z,8
2015-10-17T20:26:33.370Z,8
2015-10-17T20:26:46.027Z,11
2015-10-17T20:26:58.185Z,7
2015-10-17T20:27:10.575Z,8
2015-10-17T20:27:22.982Z,8
2015-10-17T20:27:35.966Z,7
2015-10-17T20:27:53.250Z,8
2015-10-17T20:28:06.500Z,7
2015-10-17T20:28:18.891Z,12
2015-10-17T20:28:31.438Z,10
2015-10-17T20:28:43.532Z,11
2015-10-17T20:29:00.003Z,9
2015-10-17T20:29:12.113Z,7
2015-10-17T20:29:25.238Z,7
2015-10-17T20:29:39.331Z,7
2015-10-17T20:29:51.319Z,11
2015-10-17T20:30:04.506Z,11
2015-10-17T20:30:17.178Z,11
2015-10-17T20:30:29.413Z,7
2015-10-17T20:30:41.678Z,10
2015-10-17T20:30:54.321Z,7
2015-10-17T20:31:10.024Z,11
2015-10-17T20:31:23.258Z,10
2015-10-17T20:31:35.868Z,7
2015-10-17T20:31:48.571Z,7
2015-10-17T20:32:01.777Z,12
2015-10-17T20:32:19.355Z,7
