createdAt,value
2023-02-09T00:02:08.003Z,73.38
2023-02-09T00:04:35.119Z,72.46
2023-02-09T00:07:02.187Z,72.43
2023-02-09T00:09:29.103Z,73.65
2023-02-09T00:12:14.208Z,72.82
2023-02-09T00:14:40.916Z,73.08
2023-02-09T00:17:08.860Z,74.88
2023-02-09T00:19:35.537Z,73.37
2023-02-09T00:22:02.277Z,74.24
2023-02-09T00:24:28.975Z,71.69
2023-02-09T00:26:55.659Z,71.08
2023-02-09T00:29:24.116Z,70.99
2023-02-09T00:31:51.311Z,71.92
2023-02-09T00:34:18.184Z,78.10
2023-02-09T00:36:44.851Z,81.87
2023-02-09T00:39:11.536Z,86.23
2023-02-09T00:41:56.706Z,83.29
2023-02-09T00:44:23.431Z,81.13
2023-02-09T00:46:50.161Z,80.36
2023-02-09T00:49:16.856Z,76.18
2023-02-09T00:51:43.499Z,74.63
2023-02-09T00:54:10.185Z,72.39
2023-02-09T00:56:36.865Z,70.85
2023-02-09T00:59:03.554Z,71.53
2023-02-09T01:01:30.239Z,71.81
2023-02-09T01:03:56.970Z,71.78
2023-02-09T01:06:23.632Z,71.33
2023-02-09T01:08:51.079Z,71.12
2023-02-09T01:11:17.853Z,71.90
2023-02-09T01:13:44.584Z,70.84
2023-02-09T01:16:12.705Z,69.18
2023-02-09T01:18:39.370Z,69.15
2023-02-09T01:21:12.886Z,69.80
2023-02-09T01:23:39.572Z,68.99
2023-02-09T01:26:07.504Z,71.52
2023-02-09T01:28:34.246Z,71.73
2023-02-09T01:31:00.984Z,72.37
2023-02-09T01:33:27.700Z,73.13
2023-02-09T01:36:00.020Z,76.33
2023-02-09T01:38:26.719Z,77.47
2023-02-09T01:40:53.376Z,76.75
2023-02-09T01:43:20.137Z,76.57
2023-02-09T01:45:47.725Z,74.76
2023-02-09T01:48:14.583Z,73.15
2023-02-09T01:50:41.835Z,70.60
2023-02-09T01:53:08.543Z,72.13
2023-02-09T01:55:36.542Z,73.02
2023-02-09T01:58:10.853Z,72.37
2023-02-09T02:03:20.757Z,73.38
2023-02-09T02:05:48.121Z,71.39
2023-02-09T02:08:28.536Z,75.92
2023-02-09T02:10:55.203Z,77.25
2023-02-09T02:13:21.884Z,79.33
2023-02-09T02:15:58.084Z,80.64
2023-02-09T02:18:31.037Z,80.76
2023-02-09T02:21:10.056Z,80.39
2023-02-09T02:23:36.999Z,77.39
2023-02-09T02:26:15.691Z,75.72
2023-02-09T02:28:43.019Z,78.72
2023-02-09T02:31:09.761Z,77.73
2023-02-09T02:33:43.393Z,77.43
2023-02-09T02:36:13.130Z,76.82
2023-02-09T02:38:46.606Z,75.68
2023-02-09T02:41:18.204Z,73.77
2023-02-09T02:43:50.459Z,73.87
2023-02-09T02:46:20.380Z,70.52
2023-02-09T02:48:49.040Z,72.53
2023-02-09T02:51:25.236Z,73.48
2023-02-09T02:53:53.391Z,74.14
2023-02-09T02:56:21.078Z,77.09
2023-02-09T02:58:48.213Z,77.22
2023-02-09T03:01:15.418Z,75.50
2023-02-09T03:03:42.212Z,76.16
2023-02-09T03:06:08.889Z,76.59
2023-02-09T03:08:54.300Z,76.08
2023-02-09T03:11:22.229Z,76.41
2023-02-09T03:13:58.888Z,76.73
2023-02-09T03:16:45.240Z,75.07
2023-02-09T03:19:11.877Z,74.94
2023-02-09T03:21:57.180Z,75.93
2023-02-09T03:24:31.840Z,77.06
2023-02-09T03:27:04.770Z,79.23
2023-02-09T03:29:31.493Z,78.19
2023-02-09T03:31:58.283Z,76.44
2023-02-09T03:34:24.997Z,73.09
2023-02-09T03:36:52.989Z,71.44
2023-02-09T03:39:20.169Z,70.02
2023-02-09T03:41:46.854Z,69.37
2023-02-09T03:44:28.892Z,71.27
2023-02-09T03:47:06.425Z,70.09
2023-02-09T03:49:34.234Z,71.78
2023-02-09T03:52:01.198Z,71.62
2023-02-09T03:54:31.440Z,73.08
2023-02-09T03:56:58.268Z,71.97
2023-02-09T03:59:27.617Z,74.51
2023-02-09T04:01:55.007Z,74.75
2023-02-09T04:04:21.852Z,75.81
2023-02-09T04:06:48.514Z,74.23
2023-02-09T04:09:15.332Z,74.39
2023-02-09T04:11:42.028Z,75.33
2023-02-09T04:14:11.533Z,79.01
2023-02-09T04:16:38.294Z,76.02
2023-02-09T04:19:05.123Z,74.59
2023-02-09T04:21:31.983Z,74.53
2023-02-09T04:23:58.663Z,72.35
2023-02-09T04:26:25.305Z,70.38
2023-02-09T04:28:51.999Z,70.19
2023-02-09T04:31:18.780Z,68.19
2023-02-09T04:33:45.554Z,69.10
2023-02-09T04:36:12.478Z,71.75
2023-02-09T04:38:39.170Z,74.22
2023-02-09T04:41:05.954Z,77.25
2023-02-09T04:43:32.644Z,76.92
2023-02-09T04:45:59.557Z,75.07
2023-02-09T04:48:26.881Z,76.17
2023-02-09T04:50:53.599Z,76.37
2023-02-09T04:53:20.494Z,75.58
2023-02-09T04:55:47.612Z,74.26
2023-02-09T04:58:34.271Z,72.87
2023-02-09T05:01:01.126Z,70.64
2023-02-09T05:03:28.055Z,71.42
2023-02-09T05:05:57.704Z,71.42
2023-02-09T05:08:24.734Z,72.49
2023-02-09T05:10:51.747Z,72.25
2023-02-09T05:13:18.858Z,74.17
2023-02-09T05:15:45.528Z,77.62
2023-02-09T05:18:12.205Z,77.22
2023-02-09T05:20:38.948Z,74.15
2023-02-09T05:23:05.591Z,70.19
2023-02-09T05:25:32.305Z,70.41
2023-02-09T05:27:59.069Z,70.02
2023-02-09T05:30:26.811Z,70.25
2023-02-09T05:32:53.868Z,69.96
2023-02-09T05:35:20.613Z,69.87
2023-02-09T05:37:47.314Z,69.79
2023-02-09T05:40:14.055Z,70.12
2023-02-09T05:42:41.169Z,71.10
2023-02-09T05:45:08.040Z,71.34
2023-02-09T05:47:34.680Z,71.60
2023-02-09T05:50:01.915Z,72.76
2023-02-09T05:52:28.679Z,75.73
2023-02-09T05:54:55.326Z,75.40
2023-02-09T05:57:21.967Z,71.36
2023-02-09T05:59:48.645Z,71.45
2023-02-09T06:02:15.363Z,71.00
2023-02-09T06:04:42.081Z,71.49
2023-02-09T06:07:11.625Z,75.32
2023-02-09T06:09:38.713Z,74.57
2023-02-09T06:12:05.456Z,79.32
2023-02-09T06:14:32.109Z,78.91
2023-02-09T06:16:58.865Z,80.09
2023-02-09T06:19:25.502Z,83.25
2023-02-09T06:21:52.178Z,79.72
2023-02-09T06:24:18.846Z,77.81
2023-02-09T06:26:45.525Z,75.00
2023-02-09T06:29:12.212Z,70.76
2023-02-09T06:31:39.058Z,69.42
2023-02-09T06:34:05.998Z,70.59
2023-02-09T06:36:32.772Z,71.16
2023-02-09T06:38:59.469Z,70.85
2023-02-09T06:41:26.125Z,72.88
2023-02-09T06:43:52.759Z,73.69
2023-02-09T06:46:19.525Z,73.44
2023-02-09T06:48:46.263Z,73.67
2023-02-09T06:51:13.994Z,76.34
2023-02-09T06:53:41.041Z,80.97
2023-02-09T06:56:07.902Z,80.70
2023-02-09T06:58:34.680Z,77.95
2023-02-09T07:01:02.122Z,73.06
2023-02-09T07:03:28.775Z,68.88
2023-02-09T07:05:55.442Z,65.17
2023-02-09T07:08:22.159Z,61.27
2023-02-09T07:10:48.826Z,57.53
2023-02-09T07:13:15.463Z,54.42
2023-02-09T07:15:42.131Z,52.44
2023-02-09T07:18:08.825Z,49.85
2023-02-09T07:20:35.480Z,49.46
2023-02-09T07:23:02.211Z,49.62
2023-02-09T07:25:28.903Z,50.00
2023-02-09T07:27:55.578Z,48.33
2023-02-09T07:30:22.297Z,49.02
2023-02-09T07:32:48.977Z,51.13
2023-02-09T07:35:15.685Z,54.12
2023-02-09T07:37:42.410Z,54.64
2023-02-09T07:40:09.495Z,52.23
2023-02-09T07:42:36.271Z,52.35
2023-02-09T07:45:03.033Z,52.71
2023-02-09T07:47:29.698Z,49.40
2023-02-09T07:49:56.356Z,50.27
2023-02-09T07:52:23.000Z,53.28
2023-02-09T07:54:50.601Z,55.93
2023-02-09T07:57:17.270Z,58.29
2023-02-09T07:59:43.937Z,58.02
2023-02-09T08:02:14.076Z,58.85
2023-02-09T08:04:40.780Z,60.01
2023-02-09T08:07:07.464Z,60.07
2023-02-09T08:09:34.142Z,62.77
2023-02-09T08:12:02.846Z,59.67
2023-02-09T08:14:43.094Z,57.51
2023-02-09T08:17:23.280Z,57.06
2023-02-09T08:19:59.700Z,56.16
2023-02-09T08:22:27.770Z,55.08
2023-02-09T08:24:54.458Z,55.85
2023-02-09T08:27:21.096Z,56.10
2023-02-09T08:29:49.029Z,53.08
2023-02-09T08:32:15.911Z,53.06
2023-02-09T08:34:42.632Z,52.21
2023-02-09T08:37:09.293Z,55.01
2023-02-09T08:39:35.972Z,55.77
2023-02-09T08:42:02.650Z,56.82
2023-02-09T08:44:29.326Z,58.70
2023-02-09T08:46:56.143Z,58.72
2023-02-09T08:49:22.896Z,57.95
2023-02-09T08:51:49.589Z,57.10
2023-02-09T08:54:16.413Z,56.68
2023-02-09T08:56:44.322Z,56.31
2023-02-09T08:59:11.117Z,57.28
2023-02-09T09:01:40.638Z,54.06
2023-02-09T09:04:07.564Z,52.30
2023-02-09T09:06:34.344Z,53.91
2023-02-09T09:09:01.121Z,56.37
2023-02-09T09:11:28.354Z,55.47
2023-02-09T09:13:55.033Z,58.96
2023-02-09T09:16:22.424Z,59.28
2023-02-09T09:18:49.169Z,58.75
2023-02-09T09:21:16.928Z,57.25
2023-02-09T09:23:43.855Z,55.92
2023-02-09T09:26:10.609Z,56.50
2023-02-09T09:28:37.345Z,55.10
2023-02-09T09:31:07.512Z,55.41
2023-02-09T09:33:34.328Z,55.97
2023-02-09T09:36:01.495Z,55.64
2023-02-09T09:38:28.251Z,53.21
2023-02-09T09:40:54.989Z,47.62
2023-02-09T09:43:26.082Z,48.91
2023-02-09T09:45:52.751Z,51.33
2023-02-09T09:48:24.346Z,54.64
2023-02-09T09:50:51.628Z,50.96
2023-02-09T09:53:19.186Z,50.86
2023-02-09T09:55:45.884Z,48.62
2023-02-09T09:58:15.833Z,48.10
2023-02-09T10:00:42.519Z,49.36
2023-02-09T10:03:16.016Z,51.14
2023-02-09T10:05:43.242Z,51.50
2023-02-09T10:08:10.027Z,49.59
2023-02-09T10:10:46.985Z,46.70
2023-02-09T10:13:16.565Z,46.94
2023-02-09T10:15:45.679Z,45.81
2023-02-09T10:18:13.746Z,45.19
2023-02-09T10:20:45.552Z,43.68
2023-02-09T10:23:19.108Z,44.21
2023-02-09T10:25:53.545Z,42.70
2023-02-09T10:28:24.039Z,40.92
2023-02-09T10:30:51.343Z,40.75
2023-02-09T10:33:18.109Z,41.65
2023-02-09T10:35:46.697Z,41.68
2023-02-09T10:38:17.469Z,41.76
2023-02-09T10:40:44.207Z,39.81
2023-02-09T10:43:26.847Z,39.30
2023-02-09T10:45:57.544Z,40.93
2023-02-09T10:48:25.263Z,37.19
2023-02-09T10:50:55.911Z,38.05
2023-02-09T10:53:29.846Z,36.85
2023-02-09T10:56:02.862Z,36.60
2023-02-09T10:58:30.977Z,38.13
2023-02-09T11:01:09.861Z,37.28
2023-02-09T11:03:37.237Z,36.63
2023-02-09T11:06:04.061Z,39.03
2023-02-09T11:08:49.208Z,36.88
2023-02-09T11:11:21.707Z,36.84
2023-02-09T11:13:48.438Z,38.14
2023-02-09T11:16:27.556Z,36.21
2023-02-09T11:19:01.967Z,38.45
2023-02-09T11:21:47.085Z,36.87
2023-02-09T11:24:20.028Z,36.55
2023-02-09T11:27:01.441Z,36.73
2023-02-09T11:29:51.453Z,35.57
2023-02-09T11:32:23.564Z,36.35
2023-02-09T11:34:50.187Z,35.55
2023-02-09T11:37:24.752Z,34.01
2023-02-09T11:39:51.420Z,34.51
2023-02-09T11:42:40.624Z,34.21
2023-02-09T11:45:08.968Z,34.95
2023-02-09T11:47:38.957Z,35.41
2023-02-09T11:50:06.184Z,35.85
2023-02-09T11:52:49.193Z,36.61
2023-02-09T11:55:29.769Z,35.92
2023-02-09T11:57:59.313Z,36.39
2023-02-09T12:00:27.080Z,37.20
2023-02-09T12:03:01.193Z,37.34
2023-02-09T12:05:27.960Z,37.20
2023-02-09T12:07:54.628Z,37.68
2023-02-09T12:10:39.710Z,38.45
2023-02-09T12:13:09.412Z,39.55
2023-02-09T12:15:43.069Z,40.03
2023-02-09T12:18:14.809Z,40.20
2023-02-09T12:20:41.439Z,39.95
2023-02-09T12:23:11.002Z,38.74
2023-02-09T12:25:46.019Z,39.71
2023-02-09T12:28:28.202Z,39.55
2023-02-09T12:30:58.653Z,39.43
2023-02-09T12:33:25.378Z,41.19
2023-02-09T12:36:10.240Z,40.55
2023-02-09T12:38:49.535Z,40.58
2023-02-09T12:41:18.167Z,41.22
2023-02-09T12:43:48.068Z,41.87
2023-02-09T12:46:24.108Z,41.13
2023-02-09T12:48:54.023Z,41.72
2023-02-09T12:51:37.779Z,40.88
2023-02-09T12:54:23.289Z,41.76
2023-02-09T12:56:49.946Z,41.30
2023-02-09T12:59:17.924Z,41.99
2023-02-09T13:02:03.269Z,43.01
2023-02-09T13:04:37.530Z,41.86
2023-02-09T13:07:05.165Z,41.28
2023-02-09T13:09:38.840Z,40.66
2023-02-09T13:12:14.706Z,42.01
2023-02-09T13:14:44.707Z,41.40
2023-02-09T13:17:20.932Z,41.17
2023-02-09T13:19:50.735Z,40.68
2023-02-09T13:22:23.224Z,41.41
2023-02-09T13:24:59.028Z,40.15
2023-02-09T13:27:26.413Z,39.97
2023-02-09T13:29:54.546Z,40.49
2023-02-09T13:32:29.743Z,40.41
2023-02-09T13:35:09.164Z,40.49
2023-02-09T13:37:41.931Z,40.29
2023-02-09T13:40:23.867Z,40.08
2023-02-09T13:42:53.579Z,40.43
2023-02-09T13:45:20.506Z,39.59
2023-02-09T13:47:47.288Z,38.94
2023-02-09T13:50:15.194Z,38.34
2023-02-09T13:52:42.899Z,37.70
2023-02-09T13:55:09.553Z,38.13
2023-02-09T13:57:36.809Z,38.10
2023-02-09T14:00:15.827Z,37.83
2023-02-09T14:02:44.015Z,38.39
2023-02-09T14:05:10.754Z,39.58
2023-02-09T14:07:37.437Z,39.48
2023-02-09T14:10:11.696Z,39.89
2023-02-09T14:12:56.018Z,39.80
2023-02-09T14:15:50.271Z,39.69
2023-02-09T14:18:24.243Z,38.53
2023-02-09T14:21:11.940Z,38.33
2023-02-09T14:23:39.032Z,39.51
2023-02-09T14:26:07.242Z,39.68
2023-02-09T14:28:34.915Z,40.07
2023-02-09T14:31:01.662Z,40.57
2023-02-09T14:33:29.072Z,40.40
2023-02-09T14:35:56.766Z,40.08
2023-02-09T14:38:39.092Z,40.48
2023-02-09T14:41:38.319Z,40.86
2023-02-09T14:44:07.723Z,39.83
2023-02-09T14:46:47.747Z,40.33
2023-02-09T14:49:14.464Z,40.38
2023-02-09T14:51:41.603Z,41.40
2023-02-09T14:54:24.916Z,41.74
2023-02-09T14:56:52.232Z,41.96
2023-02-09T14:59:19.078Z,41.76
2023-02-09T15:01:46.346Z,41.53
2023-02-09T15:04:13.069Z,41.85
2023-02-09T15:06:40.345Z,41.96
2023-02-09T15:09:07.180Z,41.80
2023-02-09T15:11:52.644Z,42.19
2023-02-09T15:14:20.369Z,42.32
2023-02-09T15:16:47.036Z,42.13
2023-02-09T15:19:14.435Z,42.52
2023-02-09T15:21:41.077Z,42.40
2023-02-09T15:24:07.761Z,43.59
2023-02-09T15:26:34.964Z,43.99
2023-02-09T15:29:01.677Z,44.24
2023-02-09T15:31:28.948Z,44.03
2023-02-09T15:33:55.647Z,44.07
2023-02-09T15:36:22.364Z,43.95
2023-02-09T15:38:49.158Z,44.96
2023-02-09T15:41:36.231Z,44.25
2023-02-09T15:44:23.735Z,43.45
2023-02-09T15:47:09.076Z,43.94
2023-02-09T15:49:35.740Z,43.82
2023-02-09T15:52:02.411Z,43.86
2023-02-09T15:54:30.321Z,43.65
2023-02-09T15:56:57.064Z,44.15
2023-02-09T15:59:23.938Z,44.58
2023-02-09T16:01:52.068Z,45.20
2023-02-09T16:04:19.000Z,45.80
2023-02-09T16:06:46.764Z,45.25
2023-02-09T16:09:17.794Z,46.13
2023-02-09T16:11:44.469Z,47.51
2023-02-09T16:14:15.921Z,47.63
2023-02-09T16:16:44.259Z,47.74
2023-02-09T16:19:10.954Z,47.84
2023-02-09T16:21:37.737Z,46.59
2023-02-09T16:24:05.355Z,47.32
2023-02-09T16:26:32.413Z,47.15
2023-02-09T16:28:59.136Z,47.62
2023-02-09T16:31:25.887Z,46.91
2023-02-09T16:33:52.640Z,47.50
2023-02-09T16:36:20.180Z,48.05
2023-02-09T16:38:46.896Z,48.12
2023-02-09T16:41:32.923Z,48.23
2023-02-09T16:44:00.126Z,48.19
2023-02-09T16:46:27.993Z,48.05
2023-02-09T16:48:54.661Z,48.52
2023-02-09T16:51:21.332Z,48.27
2023-02-09T16:53:49.090Z,49.12
2023-02-09T16:56:15.807Z,49.52
2023-02-09T16:58:43.115Z,50.05
2023-02-09T17:01:12.138Z,50.46
2023-02-09T17:03:41.930Z,51.07
2023-02-09T17:06:27.327Z,51.25
2023-02-09T17:08:56.564Z,51.15
2023-02-09T17:11:24.588Z,51.32
2023-02-09T17:13:51.308Z,52.15
2023-02-09T17:16:19.321Z,52.43
2023-02-09T17:18:46.104Z,52.47
2023-02-09T17:21:26.073Z,53.14
2023-02-09T17:23:52.942Z,52.74
2023-02-09T17:26:19.888Z,54.23
2023-02-09T17:28:46.830Z,54.84
2023-02-09T17:31:15.819Z,54.53
2023-02-09T17:33:42.524Z,54.15
2023-02-09T17:36:27.520Z,54.04
2023-02-09T17:38:59.009Z,54.13
2023-02-09T17:41:34.784Z,55.16
2023-02-09T17:44:17.476Z,55.45
2023-02-09T17:46:46.196Z,55.25
2023-02-09T17:49:12.871Z,56.38
2023-02-09T17:51:40.465Z,56.34
2023-02-09T17:54:10.402Z,56.12
2023-02-09T17:56:37.151Z,56.16
2023-02-09T17:59:08.308Z,56.04
2023-02-09T18:01:42.171Z,55.77
2023-02-09T18:04:10.356Z,56.24
2023-02-09T18:06:37.822Z,56.24
2023-02-09T18:09:05.758Z,57.23
2023-02-09T18:11:44.664Z,59.33
2023-02-09T18:14:15.143Z,59.69
2023-02-09T18:16:42.845Z,58.16
2023-02-09T18:19:10.250Z,57.91
2023-02-09T18:21:36.953Z,58.33
2023-02-09T18:24:03.831Z,59.80
2023-02-09T18:26:30.687Z,59.42
2023-02-09T18:28:57.455Z,61.30
2023-02-09T18:31:24.098Z,60.62
2023-02-09T18:33:50.723Z,61.18
2023-02-09T18:36:17.393Z,64.41
2023-02-09T18:38:44.066Z,62.37
2023-02-09T18:41:12.137Z,64.20
2023-02-09T18:43:39.121Z,63.56
2023-02-09T18:46:05.945Z,63.32
2023-02-09T18:48:32.762Z,63.18
2023-02-09T18:50:59.415Z,63.76
2023-02-09T18:53:26.145Z,62.89
2023-02-09T18:55:53.117Z,63.01
2023-02-09T18:58:19.807Z,61.91
2023-02-09T19:00:46.552Z,61.23
2023-02-09T19:03:13.441Z,60.40
2023-02-09T19:05:40.127Z,61.16
2023-02-09T19:08:07.560Z,62.52
2023-02-09T19:10:36.105Z,62.48
2023-02-09T19:13:03.239Z,62.72
2023-02-09T19:15:30.490Z,64.04
2023-02-09T19:17:57.268Z,63.00
2023-02-09T19:20:26.493Z,61.00
2023-02-09T19:22:53.244Z,61.12
2023-02-09T19:25:20.257Z,61.37
2023-02-09T19:27:46.966Z,62.94
2023-02-09T19:30:14.255Z,63.12
2023-02-09T19:32:40.954Z,65.02
2023-02-09T19:35:07.798Z,63.08
2023-02-09T19:37:34.748Z,65.16
2023-02-09T19:40:05.224Z,64.34
2023-02-09T19:42:32.243Z,63.77
2023-02-09T19:44:58.991Z,64.54
2023-02-09T19:47:27.490Z,64.28
2023-02-09T19:50:00.567Z,64.27
2023-02-09T19:52:27.636Z,64.89
2023-02-09T19:54:55.996Z,65.70
2023-02-09T19:57:24.002Z,62.07
2023-02-09T19:59:50.665Z,62.63
2023-02-09T20:02:17.371Z,63.65
2023-02-09T20:04:45.970Z,63.96
2023-02-09T20:07:13.147Z,62.96
2023-02-09T20:09:39.857Z,64.40
2023-02-09T20:12:06.625Z,67.53
2023-02-09T20:14:33.656Z,66.20
2023-02-09T20:17:00.638Z,66.22
2023-02-09T20:19:27.693Z,64.93
2023-02-09T20:21:54.333Z,63.62
2023-02-09T20:24:21.012Z,63.45
2023-02-09T20:26:48.331Z,63.80
2023-02-09T20:29:16.905Z,67.13
2023-02-09T20:31:43.745Z,70.72
2023-02-09T20:34:12.405Z,66.27
2023-02-09T20:36:39.703Z,65.64
2023-02-09T20:39:06.874Z,66.45
2023-02-09T20:41:33.646Z,63.85
2023-02-09T20:44:18.881Z,62.75
2023-02-09T20:46:57.431Z,62.02
2023-02-09T20:49:26.041Z,61.74
2023-02-09T20:51:52.719Z,61.52
2023-02-09T20:54:19.381Z,65.43
2023-02-09T20:56:46.089Z,65.25
2023-02-09T20:59:13.742Z,66.15
2023-02-09T21:01:40.409Z,65.91
2023-02-09T21:04:07.741Z,65.58
2023-02-09T21:06:37.522Z,64.87
2023-02-09T21:09:07.514Z,65.11
2023-02-09T21:11:34.290Z,66.65
2023-02-09T21:14:03.776Z,66.19
2023-02-09T21:16:31.031Z,66.64
2023-02-09T21:18:58.144Z,65.25
2023-02-09T21:21:26.348Z,66.01
2023-02-09T21:23:53.385Z,66.22
2023-02-09T21:26:22.726Z,65.73
2023-02-09T21:28:51.452Z,67.98
2023-02-09T21:31:19.455Z,68.55
2023-02-09T21:33:46.278Z,69.74
2023-02-09T21:36:13.001Z,67.67
2023-02-09T21:38:42.820Z,66.81
2023-02-09T21:41:30.298Z,66.55
2023-02-09T21:43:57.283Z,66.11
2023-02-09T21:46:25.040Z,67.24
2023-02-09T21:48:52.075Z,66.91
2023-02-09T21:51:18.817Z,65.94
2023-02-09T21:53:45.469Z,64.88
2023-02-09T21:56:12.141Z,65.08
2023-02-09T21:58:38.823Z,65.88
2023-02-09T22:01:05.583Z,65.77
2023-02-09T22:03:32.342Z,67.07
2023-02-09T22:06:02.220Z,67.64
2023-02-09T22:08:28.955Z,70.74
2023-02-09T22:10:55.819Z,71.99
2023-02-09T22:13:22.518Z,73.21
2023-02-09T22:15:49.215Z,74.31
2023-02-09T22:18:15.907Z,73.83
2023-02-09T22:20:43.215Z,72.47
2023-02-09T22:23:10.131Z,72.98
2023-02-09T22:25:36.864Z,72.56
2023-02-09T22:28:04.173Z,72.77
2023-02-09T22:30:30.914Z,70.61
2023-02-09T22:32:57.660Z,73.15
2023-02-09T22:35:24.317Z,70.74
2023-02-09T22:37:50.984Z,72.95
2023-02-09T22:40:17.680Z,75.20
2023-02-09T22:42:44.410Z,73.79
2023-02-09T22:45:11.163Z,69.08
2023-02-09T22:47:39.713Z,70.17
2023-02-09T22:50:07.032Z,72.08
2023-02-09T22:52:33.776Z,68.79
2023-02-09T22:55:00.438Z,67.02
2023-02-09T22:57:27.207Z,67.45
2023-02-09T22:59:53.877Z,70.21
2023-02-09T23:02:20.533Z,68.08
2023-02-09T23:04:47.187Z,67.14
2023-02-09T23:07:13.825Z,66.48
2023-02-09T23:09:40.555Z,66.80
2023-02-09T23:12:07.235Z,66.10
2023-02-09T23:14:33.908Z,66.11
2023-02-09T23:17:00.704Z,68.10
2023-02-09T23:19:27.408Z,68.52
2023-02-09T23:21:54.098Z,67.78
2023-02-09T23:24:24.882Z,67.29
2023-02-09T23:26:51.712Z,66.51
2023-02-09T23:29:18.709Z,67.74
2023-02-09T23:31:45.610Z,70.33
2023-02-09T23:34:13.724Z,69.34
2023-02-09T23:36:40.404Z,69.62
2023-02-09T23:39:07.115Z,68.62
2023-02-09T23:41:34.300Z,68.45
2023-02-09T23:44:01.037Z,69.95
2023-02-09T23:46:28.906Z,69.85
2023-02-09T23:48:55.931Z,70.08
2023-02-09T23:51:26.860Z,69.77
2023-02-09T23:53:53.882Z,69.42
2023-02-09T23:56:20.639Z,69.47
2023-02-09T23:58:47.940Z,68.68
