createdAt,value
2022-09-23T00:00:47.817Z,5.91
2022-09-23T00:01:50.773Z,5.93
2022-09-23T00:02:53.649Z,5.92
2022-09-23T00:03:59.898Z,5.88
2022-09-23T00:05:04.230Z,5.83
2022-09-23T00:06:20.497Z,5.83
2022-09-23T00:07:23.360Z,5.81
2022-09-23T00:08:26.546Z,5.76
2022-09-23T00:09:29.525Z,5.74
2022-09-23T00:10:32.530Z,5.74
2022-09-23T00:11:35.429Z,5.74
2022-09-23T00:12:38.238Z,5.74
2022-09-23T00:13:44.306Z,5.81
2022-09-23T00:14:47.205Z,5.82
2022-09-23T00:15:50.643Z,5.79
2022-09-23T00:16:53.498Z,5.74
2022-09-23T00:17:56.493Z,5.69
2022-09-23T00:18:59.667Z,5.69
2022-09-23T00:20:02.756Z,5.69
2022-09-23T00:21:07.577Z,5.66
2022-09-23T00:22:10.532Z,5.62
2022-09-23T00:23:13.399Z,5.61
2022-09-23T00:24:16.260Z,5.63
2022-09-23T00:25:19.300Z,5.64
2022-09-23T00:26:23.741Z,5.61
2022-09-23T00:27:26.647Z,5.57
2022-09-23T00:28:30.477Z,5.51
2022-09-23T00:29:33.827Z,5.49
2022-09-23T00:30:36.926Z,5.48
2022-09-23T00:31:39.744Z,5.50
2022-09-23T00:32:42.793Z,5.49
2022-09-23T00:33:45.622Z,5.48
2022-09-23T00:34:48.632Z,5.47
2022-09-23T00:35:51.704Z,5.49
2022-09-23T00:36:54.556Z,5.48
2022-09-23T00:37:57.614Z,5.44
2022-09-23T00:39:00.578Z,5.44
2022-09-23T00:40:04.168Z,5.45
2022-09-23T00:41:07.428Z,5.46
2022-09-23T00:42:16.562Z,5.47
2022-09-23T00:43:19.661Z,5.49
2022-09-23T00:44:40.432Z,5.48
2022-09-23T00:45:48.953Z,5.48
2022-09-23T00:46:52.677Z,5.55
2022-09-23T00:47:58.594Z,5.49
2022-09-23T00:49:16.038Z,5.54
2022-09-23T00:50:37.471Z,5.51
2022-09-23T00:51:46.954Z,5.49
2022-09-23T00:52:51.778Z,5.48
2022-09-23T00:53:54.684Z,5.47
2022-09-23T00:55:00.253Z,5.48
2022-09-23T00:56:07.661Z,5.47
2022-09-23T00:57:11.941Z,5.46
2022-09-23T00:58:20.402Z,5.46
2022-09-23T00:59:24.684Z,5.43
2022-09-23T01:00:27.647Z,5.41
2022-09-23T01:01:30.955Z,5.40
2022-09-23T01:02:38.469Z,5.40
2022-09-23T01:03:45.125Z,5.44
2022-09-23T01:04:51.158Z,5.44
2022-09-23T01:05:54.636Z,5.55
2022-09-23T01:06:57.550Z,5.52
2022-09-23T01:08:03.161Z,5.52
2022-09-23T01:09:06.282Z,5.56
2022-09-23T01:10:11.251Z,5.57
2022-09-23T01:11:41.805Z,5.56
2022-09-23T01:13:16.385Z,5.54
2022-09-23T01:14:43.646Z,5.51
2022-09-23T01:15:58.614Z,5.55
2022-09-23T01:17:11.562Z,5.51
2022-09-23T01:18:14.365Z,5.47
2022-09-23T01:19:29.203Z,5.44
2022-09-23T01:20:45.065Z,5.43
2022-09-23T01:22:01.554Z,5.40
2022-09-23T01:23:37.550Z,5.38
2022-09-23T01:25:10.030Z,5.39
2022-09-23T01:26:41.238Z,5.41
2022-09-23T01:28:24.128Z,5.44
2022-09-23T01:29:50.579Z,5.43
2022-09-23T01:30:53.400Z,5.43
2022-09-23T01:32:05.799Z,5.42
2022-09-23T01:33:22.918Z,5.44
2022-09-23T01:34:39.170Z,5.46
2022-09-23T01:35:48.336Z,5.46
2022-09-23T01:36:58.641Z,5.50
2022-09-23T01:38:10.732Z,5.51
2022-09-23T01:39:24.365Z,5.54
2022-09-23T01:41:03.624Z,5.54
2022-09-23T01:42:24.701Z,5.55
2022-09-23T01:43:46.356Z,5.52
2022-09-23T01:44:57.372Z,5.54
2022-09-23T01:46:02.105Z,5.57
2022-09-23T01:47:11.210Z,5.62
2022-09-23T01:48:27.241Z,5.61
2022-09-23T01:49:44.423Z,5.59
2022-09-23T01:50:56.833Z,5.58
2022-09-23T01:52:11.688Z,5.58
2022-09-23T01:53:26.928Z,5.57
2022-09-23T01:54:41.391Z,5.57
2022-09-23T01:55:50.354Z,5.60
2022-09-23T01:57:05.763Z,5.60
2022-09-23T01:58:17.306Z,5.60
2022-09-23T01:59:28.916Z,5.62
2022-09-23T02:00:35.166Z,5.59
2022-09-23T02:02:20.189Z,5.59
2022-09-23T02:03:34.328Z,5.61
2022-09-23T02:04:40.008Z,5.59
2022-09-23T02:05:51.097Z,5.60
2022-09-23T02:07:03.696Z,5.65
2022-09-23T02:08:16.838Z,5.63
2022-09-23T02:09:25.943Z,5.59
2022-09-23T02:10:36.342Z,5.59
2022-09-23T02:11:45.902Z,5.59
2022-09-23T02:12:53.268Z,5.61
2022-09-23T02:13:59.066Z,5.61
2022-09-23T02:15:18.239Z,5.62
2022-09-23T02:16:26.475Z,5.63
2022-09-23T02:17:37.414Z,5.64
2022-09-23T02:19:00.383Z,5.66
2022-09-23T02:20:06.255Z,5.68
2022-09-23T02:21:10.064Z,5.70
2022-09-23T02:22:19.837Z,5.72
2022-09-23T02:23:35.449Z,5.74
2022-09-23T02:24:39.844Z,5.77
2022-09-23T02:26:19.754Z,5.79
2022-09-23T02:27:42.851Z,5.80
2022-09-23T02:29:20.899Z,5.83
2022-09-23T02:30:29.944Z,5.75
2022-09-23T02:31:38.261Z,5.77
2022-09-23T02:32:46.618Z,5.72
2022-09-23T02:34:00.572Z,5.70
2022-09-23T02:35:10.814Z,5.65
2022-09-23T02:36:21.332Z,5.63
2022-09-23T02:37:45.295Z,5.63
2022-09-23T02:38:57.993Z,5.64
2022-09-23T02:40:19.379Z,5.63
2022-09-23T02:41:58.471Z,5.66
2022-09-23T02:43:21.420Z,5.65
2022-09-23T02:44:24.658Z,5.63
2022-09-23T02:45:27.791Z,5.66
2022-09-23T02:46:31.210Z,5.62
2022-09-23T02:47:38.363Z,5.59
2022-09-23T02:48:50.987Z,5.56
2022-09-23T02:49:56.732Z,5.57
2022-09-23T02:51:02.629Z,5.59
2022-09-23T02:52:08.028Z,5.59
2022-09-23T02:53:11.227Z,5.63
2022-09-23T02:54:19.030Z,5.62
2022-09-23T02:55:25.307Z,5.59
2022-09-23T02:56:29.058Z,5.54
2022-09-23T02:57:32.427Z,5.52
2022-09-23T02:58:35.390Z,5.51
2022-09-23T02:59:39.069Z,5.48
2022-09-23T03:01:02.443Z,5.50
2022-09-23T03:02:20.880Z,5.49
2022-09-23T03:03:47.541Z,5.46
2022-09-23T03:05:13.213Z,5.44
2022-09-23T03:06:32.767Z,5.47
2022-09-23T03:07:56.954Z,5.46
2022-09-23T03:08:59.707Z,5.45
2022-09-23T03:10:13.643Z,5.44
2022-09-23T03:11:17.868Z,5.45
2022-09-23T03:12:40.954Z,5.44
2022-09-23T03:14:17.807Z,5.42
2022-09-23T03:15:38.239Z,5.40
2022-09-23T03:16:53.834Z,5.40
2022-09-23T03:18:19.135Z,5.39
2022-09-23T03:19:22.039Z,5.36
2022-09-23T03:20:37.554Z,5.36
2022-09-23T03:21:49.348Z,5.34
2022-09-23T03:22:57.297Z,5.30
2022-09-23T03:24:03.362Z,5.33
2022-09-23T03:25:11.266Z,5.29
2022-09-23T03:26:29.385Z,5.30
2022-09-23T03:27:35.171Z,5.30
2022-09-23T03:28:42.487Z,5.28
2022-09-23T03:29:49.355Z,5.28
2022-09-23T03:30:54.961Z,5.29
2022-09-23T03:31:59.409Z,5.32
2022-09-23T03:33:06.784Z,5.29
2022-09-23T03:34:16.643Z,5.26
2022-09-23T03:35:21.616Z,5.26
2022-09-23T03:36:51.888Z,5.30
2022-09-23T03:38:12.740Z,5.29
2022-09-23T03:39:26.654Z,5.28
2022-09-23T03:40:42.323Z,5.25
2022-09-23T03:41:51.227Z,5.26
2022-09-23T03:43:03.124Z,5.26
2022-09-23T03:44:08.451Z,5.26
2022-09-23T03:45:18.701Z,5.27
2022-09-23T03:46:22.639Z,5.28
2022-09-23T03:47:28.501Z,5.29
2022-09-23T03:48:31.454Z,5.29
2022-09-23T03:49:39.536Z,5.31
2022-09-23T03:50:42.462Z,5.33
2022-09-23T03:51:45.337Z,5.34
2022-09-23T03:52:49.872Z,5.38
2022-09-23T03:53:52.723Z,5.41
2022-09-23T03:54:55.420Z,5.41
2022-09-23T03:55:58.343Z,5.41
2022-09-23T03:57:02.253Z,5.41
2022-09-23T03:58:05.186Z,5.41
2022-09-23T03:59:08.276Z,5.42
2022-09-23T04:00:12.630Z,5.43
2022-09-23T04:01:15.578Z,5.44
2022-09-23T04:02:20.400Z,5.46
2022-09-23T04:03:23.344Z,5.49
2022-09-23T04:04:29.983Z,5.48
2022-09-23T04:05:32.908Z,5.47
2022-09-23T04:06:36.079Z,5.45
2022-09-23T04:07:39.650Z,5.46
2022-09-23T04:08:42.642Z,5.43
2022-09-23T04:09:45.493Z,5.44
2022-09-23T04:10:50.716Z,5.46
2022-09-23T04:11:57.140Z,5.46
2022-09-23T04:13:00.063Z,5.46
2022-09-23T04:14:02.968Z,5.48
2022-09-23T04:15:06.612Z,5.50
2022-09-23T04:16:09.832Z,5.51
2022-09-23T04:17:13.500Z,5.54
2022-09-23T04:18:16.320Z,5.56
2022-09-23T04:19:19.606Z,5.56
2022-09-23T04:20:22.579Z,5.56
2022-09-23T04:21:25.685Z,5.59
2022-09-23T04:22:28.684Z,5.60
2022-09-23T04:23:31.559Z,5.61
2022-09-23T04:24:35.030Z,5.61
2022-09-23T04:25:47.964Z,5.60
2022-09-23T04:26:52.942Z,5.56
2022-09-23T04:27:55.815Z,5.54
2022-09-23T04:28:58.687Z,5.52
2022-09-23T04:30:01.533Z,5.50
2022-09-23T04:31:06.335Z,5.49
2022-09-23T04:32:09.362Z,5.47
2022-09-23T04:33:13.124Z,5.48
2022-09-23T04:34:17.671Z,5.51
2022-09-23T04:35:20.556Z,5.53
2022-09-23T04:36:23.381Z,5.55
2022-09-23T04:37:26.301Z,5.58
2022-09-23T04:38:29.370Z,5.64
2022-09-23T04:39:32.272Z,5.67
2022-09-23T04:40:36.332Z,5.66
2022-09-23T04:41:39.288Z,5.66
2022-09-23T04:42:42.177Z,5.68
2022-09-23T04:43:45.708Z,5.67
2022-09-23T04:44:48.522Z,5.68
2022-09-23T04:46:01.966Z,5.68
2022-09-23T04:47:05.031Z,5.68
2022-09-23T04:48:09.945Z,5.68
2022-09-23T04:49:13.304Z,5.67
2022-09-23T04:50:16.578Z,5.68
2022-09-23T04:51:21.973Z,5.71
2022-09-23T04:52:24.976Z,5.73
2022-09-23T04:53:29.480Z,5.74
2022-09-23T04:54:33.164Z,5.76
2022-09-23T04:55:36.059Z,5.79
2022-09-23T04:56:40.007Z,5.85
2022-09-23T04:57:42.950Z,5.89
2022-09-23T04:58:46.317Z,5.94
2022-09-23T04:59:49.398Z,5.97
2022-09-23T05:00:54.389Z,6.02
2022-09-23T05:01:57.329Z,6.05
2022-09-23T05:03:00.265Z,6.13
2022-09-23T05:04:07.214Z,6.17
2022-09-23T05:05:10.328Z,6.22
2022-09-23T05:06:14.845Z,6.27
2022-09-23T05:07:19.366Z,6.31
2022-09-23T05:08:22.403Z,6.34
2022-09-23T05:09:30.788Z,6.41
2022-09-23T05:10:33.711Z,6.44
2022-09-23T05:11:40.489Z,6.45
2022-09-23T05:12:43.615Z,6.48
2022-09-23T05:13:51.674Z,6.50
2022-09-23T05:14:54.810Z,6.52
2022-09-23T05:16:02.694Z,6.56
2022-09-23T05:17:06.502Z,6.57
2022-09-23T05:18:09.503Z,6.61
2022-09-23T05:19:13.775Z,6.64
2022-09-23T05:20:17.448Z,6.66
2022-09-23T05:21:24.768Z,6.72
2022-09-23T05:22:30.032Z,6.75
2022-09-23T05:23:33.653Z,6.75
2022-09-23T05:24:36.771Z,6.78
2022-09-23T05:25:39.636Z,6.79
2022-09-23T05:26:42.606Z,6.78
2022-09-23T05:27:45.736Z,6.77
2022-09-23T05:28:48.938Z,6.80
2022-09-23T05:29:53.415Z,6.82
2022-09-23T05:31:20.034Z,6.78
2022-09-23T05:32:23.734Z,6.75
2022-09-23T05:33:26.567Z,6.70
2022-09-23T05:34:29.485Z,6.65
2022-09-23T05:35:32.456Z,6.65
2022-09-23T05:36:38.580Z,6.65
2022-09-23T05:37:41.932Z,6.63
2022-09-23T05:38:45.599Z,6.61
2022-09-23T05:39:48.616Z,6.59
2022-09-23T05:41:06.267Z,6.59
2022-09-23T05:42:10.106Z,6.58
2022-09-23T05:43:13.062Z,6.59
2022-09-23T05:44:15.801Z,6.57
2022-09-23T05:45:18.638Z,6.60
2022-09-23T05:46:24.419Z,6.57
2022-09-23T05:47:27.311Z,6.61
2022-09-23T05:48:31.844Z,6.59
2022-09-23T05:49:55.631Z,6.57
2022-09-23T05:50:58.357Z,6.60
2022-09-23T05:52:01.278Z,6.56
2022-09-23T05:53:04.075Z,6.54
2022-09-23T05:54:07.220Z,6.54
2022-09-23T05:55:12.084Z,6.56
2022-09-23T05:56:20.302Z,6.60
2022-09-23T05:57:23.045Z,6.59
2022-09-23T05:58:26.210Z,6.58
2022-09-23T05:59:29.010Z,6.59
2022-09-23T06:00:31.973Z,6.59
2022-09-23T06:01:35.738Z,6.61
2022-09-23T06:02:38.838Z,6.62
2022-09-23T06:03:41.936Z,6.64
2022-09-23T06:04:45.311Z,6.65
2022-09-23T06:05:48.724Z,6.68
2022-09-23T06:06:51.723Z,6.70
2022-09-23T06:07:54.563Z,6.73
2022-09-23T06:08:59.687Z,6.74
2022-09-23T06:10:02.617Z,6.78
2022-09-23T06:11:07.884Z,6.78
2022-09-23T06:12:14.335Z,6.82
2022-09-23T06:13:17.159Z,6.84
2022-09-23T06:14:20.152Z,6.86
2022-09-23T06:15:23.005Z,6.89
2022-09-23T06:16:26.753Z,6.91
2022-09-23T06:17:29.857Z,6.95
2022-09-23T06:18:32.692Z,6.98
2022-09-23T06:19:35.582Z,7.02
2022-09-23T06:20:39.427Z,7.08
2022-09-23T06:21:42.368Z,7.14
2022-09-23T06:22:45.242Z,7.22
2022-09-23T06:23:48.196Z,7.26
2022-09-23T06:24:51.173Z,7.31
2022-09-23T06:25:54.470Z,7.33
2022-09-23T06:26:57.383Z,7.35
2022-09-23T06:28:00.609Z,7.37
2022-09-23T06:29:08.930Z,7.41
2022-09-23T06:30:12.403Z,7.45
2022-09-23T06:31:17.113Z,7.49
2022-09-23T06:32:20.892Z,7.54
2022-09-23T06:33:34.595Z,7.58
2022-09-23T06:34:50.452Z,7.63
2022-09-23T06:36:03.493Z,7.68
2022-09-23T06:37:18.034Z,7.73
2022-09-23T06:38:22.377Z,7.79
2022-09-23T06:39:25.254Z,7.84
2022-09-23T06:40:28.290Z,7.90
2022-09-23T06:41:31.425Z,7.96
2022-09-23T06:42:34.285Z,8.02
2022-09-23T06:43:37.259Z,8.09
2022-09-23T06:44:40.017Z,8.15
2022-09-23T06:45:42.832Z,8.23
2022-09-23T06:46:45.854Z,8.30
2022-09-23T06:47:54.316Z,8.37
2022-09-23T06:48:57.132Z,8.45
2022-09-23T06:50:00.024Z,8.50
2022-09-23T06:51:07.537Z,8.57
2022-09-23T06:52:10.347Z,8.61
2022-09-23T06:53:13.686Z,8.69
2022-09-23T06:54:16.574Z,8.77
2022-09-23T06:55:19.328Z,8.83
2022-09-23T06:56:23.351Z,8.89
2022-09-23T06:57:30.055Z,8.94
2022-09-23T06:58:34.685Z,9.01
2022-09-23T06:59:37.560Z,9.07
2022-09-23T07:00:40.382Z,9.12
2022-09-23T07:01:45.736Z,9.18
2022-09-23T07:02:49.126Z,9.23
2022-09-23T07:03:52.364Z,9.31
2022-09-23T07:04:57.964Z,9.38
2022-09-23T07:06:01.472Z,9.44
2022-09-23T07:07:04.434Z,9.50
2022-09-23T07:08:09.939Z,9.56
2022-09-23T07:09:12.942Z,9.62
2022-09-23T07:10:16.095Z,9.68
2022-09-23T07:11:22.715Z,9.75
2022-09-23T07:12:25.513Z,9.84
2022-09-23T07:13:29.058Z,9.89
2022-09-23T07:14:31.859Z,9.94
2022-09-23T07:15:35.139Z,10.04
2022-09-23T07:16:38.147Z,10.10
2022-09-23T07:17:43.241Z,10.12
2022-09-23T07:18:46.213Z,10.16
2022-09-23T07:19:49.211Z,10.20
2022-09-23T07:20:53.990Z,10.25
2022-09-23T07:21:57.295Z,10.30
2022-09-23T07:23:00.779Z,10.34
2022-09-23T07:24:04.077Z,10.38
2022-09-23T07:25:07.226Z,10.45
2022-09-23T07:26:10.463Z,10.50
2022-09-23T07:27:19.862Z,10.52
2022-09-23T07:28:22.946Z,10.52
2022-09-23T07:29:25.927Z,10.58
2022-09-23T07:30:28.788Z,10.64
2022-09-23T07:31:39.116Z,10.67
2022-09-23T07:32:48.766Z,10.75
2022-09-23T07:33:57.450Z,10.80
2022-09-23T07:36:10.387Z,11.02
2022-09-23T07:37:14.582Z,11.15
2022-09-23T07:38:17.671Z,11.25
2022-09-23T07:39:20.631Z,11.30
2022-09-23T07:40:23.799Z,11.35
2022-09-23T07:41:29.206Z,11.42
2022-09-23T07:42:32.069Z,11.46
2022-09-23T07:43:35.761Z,11.54
2022-09-23T07:44:38.681Z,11.58
2022-09-23T07:45:43.830Z,11.67
2022-09-23T07:46:47.143Z,11.87
2022-09-23T07:47:50.212Z,11.90
2022-09-23T07:48:55.410Z,11.91
2022-09-23T07:49:58.397Z,11.99
2022-09-23T07:51:02.135Z,11.99
2022-09-23T07:52:05.388Z,11.97
2022-09-23T07:53:08.771Z,11.97
2022-09-23T07:54:14.626Z,11.99
2022-09-23T07:55:20.993Z,12.10
2022-09-23T07:56:30.552Z,12.12
2022-09-23T07:57:34.107Z,12.18
2022-09-23T07:58:37.172Z,12.25
2022-09-23T07:59:40.982Z,12.31
2022-09-23T08:00:43.837Z,12.47
2022-09-23T08:01:50.797Z,12.55
2022-09-23T08:02:54.022Z,12.52
2022-09-23T08:03:58.622Z,12.60
2022-09-23T08:05:01.661Z,12.70
2022-09-23T08:06:08.500Z,12.81
2022-09-23T08:07:13.252Z,12.85
2022-09-23T08:08:16.148Z,12.90
2022-09-23T08:09:24.224Z,13.00
2022-09-23T08:10:27.067Z,12.97
2022-09-23T08:11:29.867Z,12.93
2022-09-23T08:12:32.634Z,12.97
2022-09-23T08:13:35.539Z,12.98
2022-09-23T08:14:38.860Z,13.09
2022-09-23T08:15:44.488Z,13.25
2022-09-23T08:16:47.933Z,13.43
2022-09-23T08:17:50.954Z,13.43
2022-09-23T08:18:53.912Z,13.44
2022-09-23T08:19:56.842Z,13.53
2022-09-23T08:20:59.830Z,13.58
2022-09-23T08:22:02.704Z,13.61
2022-09-23T08:23:05.700Z,13.63
2022-09-23T08:24:18.556Z,13.66
2022-09-23T08:25:22.745Z,13.65
2022-09-23T08:26:26.128Z,13.73
2022-09-23T08:27:29.590Z,13.78
2022-09-23T08:28:34.146Z,13.79
2022-09-23T08:29:37.012Z,13.81
2022-09-23T08:30:40.143Z,13.83
2022-09-23T08:31:43.712Z,13.87
2022-09-23T08:32:50.703Z,13.90
2022-09-23T08:33:57.900Z,13.94
2022-09-23T08:35:00.770Z,13.98
2022-09-23T08:36:03.812Z,13.95
2022-09-23T08:37:11.603Z,14.04
2022-09-23T08:38:15.907Z,14.07
2022-09-23T08:39:20.624Z,14.11
2022-09-23T08:40:28.563Z,14.15
2022-09-23T08:41:58.198Z,14.17
2022-09-23T08:43:01.866Z,14.26
2022-09-23T08:44:27.130Z,14.33
2022-09-23T08:45:30.152Z,14.41
2022-09-23T08:46:40.041Z,14.53
2022-09-23T08:47:50.288Z,14.62
2022-09-23T08:48:55.529Z,14.61
2022-09-23T08:50:21.162Z,14.62
2022-09-23T08:51:36.797Z,14.64
2022-09-23T08:52:48.625Z,14.70
2022-09-23T08:53:51.599Z,14.77
2022-09-23T08:54:55.570Z,14.84
2022-09-23T08:56:07.416Z,14.92
2022-09-23T08:57:30.441Z,14.96
2022-09-23T08:59:07.848Z,14.95
2022-09-23T09:00:20.541Z,15.02
2022-09-23T09:01:50.230Z,15.13
2022-09-23T09:02:55.697Z,15.20
2022-09-23T09:04:03.923Z,15.18
2022-09-23T09:05:10.282Z,15.15
2022-09-23T09:06:19.115Z,15.00
2022-09-23T09:07:36.655Z,14.96
2022-09-23T09:08:43.429Z,14.90
2022-09-23T09:09:58.068Z,14.82
2022-09-23T09:11:01.398Z,14.76
2022-09-23T09:12:29.093Z,14.69
2022-09-23T09:13:43.590Z,14.57
2022-09-23T09:15:02.929Z,14.42
2022-09-23T09:16:42.148Z,14.32
2022-09-23T09:18:10.074Z,14.26
2022-09-23T09:19:21.992Z,14.26
2022-09-23T09:20:48.125Z,14.18
2022-09-23T09:21:55.020Z,14.20
2022-09-23T09:23:00.805Z,14.21
2022-09-23T09:24:16.705Z,14.19
2022-09-23T09:25:25.486Z,14.18
2022-09-23T09:26:32.163Z,14.15
2022-09-23T09:27:38.119Z,14.27
2022-09-23T09:28:46.219Z,14.43
2022-09-23T09:29:53.855Z,14.59
2022-09-23T09:31:26.070Z,14.72
2022-09-23T09:33:00.939Z,14.90
2022-09-23T09:34:17.194Z,14.93
2022-09-23T09:35:35.347Z,14.93
2022-09-23T09:36:48.828Z,14.98
2022-09-23T09:37:53.598Z,14.93
2022-09-23T09:38:59.202Z,14.87
2022-09-23T09:40:02.592Z,14.85
2022-09-23T09:41:18.031Z,14.71
2022-09-23T09:42:40.527Z,14.71
2022-09-23T09:43:53.680Z,14.65
2022-09-23T09:45:20.006Z,14.59
2022-09-23T09:46:48.483Z,14.56
2022-09-23T09:47:57.055Z,14.54
2022-09-23T09:49:06.136Z,14.51
2022-09-23T09:50:14.507Z,14.51
2022-09-23T09:51:22.404Z,14.57
2022-09-23T09:52:29.969Z,14.67
2022-09-23T09:53:35.985Z,14.67
2022-09-23T09:54:39.799Z,14.72
2022-09-23T09:55:43.255Z,14.68
2022-09-23T09:56:52.357Z,14.71
2022-09-23T09:58:05.375Z,14.75
2022-09-23T09:59:16.927Z,14.84
2022-09-23T10:00:22.259Z,14.90
2022-09-23T10:01:31.410Z,14.88
2022-09-23T10:02:37.325Z,14.83
2022-09-23T10:03:43.451Z,14.73
2022-09-23T10:04:46.512Z,14.68
2022-09-23T10:05:52.544Z,14.76
2022-09-23T10:07:09.674Z,14.70
2022-09-23T10:08:29.910Z,14.68
2022-09-23T10:09:36.139Z,14.66
2022-09-23T10:10:39.993Z,14.63
2022-09-23T10:12:02.214Z,14.48
2022-09-23T10:13:16.392Z,14.36
2022-09-23T10:14:19.224Z,14.29
2022-09-23T10:15:33.270Z,14.24
2022-09-23T10:16:36.699Z,14.25
2022-09-23T10:17:39.939Z,14.20
2022-09-23T10:18:51.485Z,14.14
2022-09-23T10:20:01.215Z,14.13
2022-09-23T10:21:16.383Z,14.09
2022-09-23T10:22:24.717Z,14.06
2022-09-23T10:23:29.559Z,14.09
2022-09-23T10:24:37.146Z,14.10
2022-09-23T10:25:42.074Z,14.04
2022-09-23T10:26:55.300Z,13.96
2022-09-23T10:27:58.416Z,13.90
2022-09-23T10:29:23.415Z,13.89
2022-09-23T10:30:28.573Z,13.90
2022-09-23T10:31:36.069Z,13.89
2022-09-23T10:32:45.323Z,13.94
2022-09-23T10:33:50.627Z,14.04
2022-09-23T10:34:59.667Z,14.02
2022-09-23T10:36:02.629Z,13.91
2022-09-23T10:37:16.371Z,13.83
2022-09-23T10:38:19.526Z,13.81
2022-09-23T10:39:44.493Z,13.81
2022-09-23T10:41:06.320Z,13.84
2022-09-23T10:42:41.686Z,13.77
2022-09-23T10:44:27.992Z,13.76
2022-09-23T10:45:57.653Z,13.81
2022-09-23T10:47:10.958Z,13.83
2022-09-23T10:48:33.022Z,13.85
2022-09-23T10:49:54.246Z,13.85
2022-09-23T10:50:59.620Z,13.93
2022-09-23T10:52:27.377Z,13.94
2022-09-23T10:53:47.803Z,13.97
2022-09-23T10:55:23.195Z,13.94
2022-09-23T10:56:47.233Z,14.00
2022-09-23T10:58:18.599Z,14.07
2022-09-23T10:59:47.879Z,14.18
2022-09-23T11:01:09.234Z,14.21
2022-09-23T11:02:45.396Z,14.17
2022-09-23T11:04:12.992Z,14.12
2022-09-23T11:05:46.945Z,14.13
2022-09-23T11:07:07.690Z,14.06
2022-09-23T11:08:42.940Z,14.06
2022-09-23T11:10:04.592Z,14.10
2022-09-23T11:11:20.086Z,14.20
2022-09-23T11:13:04.683Z,14.13
2022-09-23T11:14:25.883Z,14.14
2022-09-23T11:15:52.989Z,14.16
2022-09-23T11:17:17.474Z,14.20
2022-09-23T11:18:46.027Z,14.19
2022-09-23T11:19:58.266Z,14.22
2022-09-23T11:21:00.959Z,14.20
2022-09-23T11:22:41.978Z,14.16
2022-09-23T11:24:01.887Z,14.13
2022-09-23T11:25:47.474Z,14.12
2022-09-23T11:27:17.939Z,14.05
2022-09-23T11:28:33.600Z,13.99
2022-09-23T11:29:47.749Z,14.00
2022-09-23T11:31:17.313Z,14.00
2022-09-23T11:32:20.232Z,13.99
2022-09-23T11:33:25.731Z,14.02
2022-09-23T11:34:38.938Z,14.04
2022-09-23T11:35:51.237Z,14.07
2022-09-23T11:37:14.266Z,14.10
2022-09-23T11:38:29.687Z,14.12
2022-09-23T11:39:50.186Z,14.06
2022-09-23T11:41:01.862Z,14.10
2022-09-23T11:42:09.911Z,14.13
2022-09-23T11:43:29.495Z,14.17
2022-09-23T11:44:48.711Z,14.19
2022-09-23T11:46:23.592Z,14.29
2022-09-23T11:47:35.295Z,14.48
2022-09-23T11:48:57.620Z,14.59
2022-09-23T11:50:13.014Z,14.59
2022-09-23T11:51:24.329Z,14.55
2022-09-23T11:52:34.282Z,14.51
2022-09-23T11:53:47.312Z,14.45
2022-09-23T11:55:09.954Z,14.43
2022-09-23T11:56:28.761Z,14.39
2022-09-23T11:57:48.848Z,14.34
2022-09-23T11:59:11.636Z,14.30
2022-09-23T12:00:28.183Z,14.20
2022-09-23T12:01:45.539Z,14.20
2022-09-23T12:03:05.440Z,14.22
2022-09-23T12:04:28.176Z,14.29
2022-09-23T12:05:37.358Z,14.34
2022-09-23T12:06:45.525Z,14.28
2022-09-23T12:08:07.339Z,14.32
2022-09-23T12:09:58.388Z,14.43
2022-09-23T12:11:43.857Z,14.74
2022-09-23T12:12:49.722Z,14.88
2022-09-23T12:14:03.620Z,14.90
2022-09-23T12:15:31.389Z,15.10
2022-09-23T12:16:39.952Z,15.30
2022-09-23T12:18:11.464Z,15.50
2022-09-23T12:19:40.402Z,15.77
2022-09-23T12:21:38.833Z,16.02
2022-09-23T12:22:51.378Z,16.16
2022-09-23T12:23:57.244Z,16.34
2022-09-23T12:25:17.585Z,16.47
2022-09-23T12:26:25.346Z,16.40
2022-09-23T12:27:44.321Z,16.38
2022-09-23T12:28:51.047Z,16.40
2022-09-23T12:30:02.882Z,16.39
2022-09-23T12:31:31.761Z,16.43
2022-09-23T12:32:35.573Z,16.60
2022-09-23T12:33:38.994Z,16.71
2022-09-23T12:34:49.696Z,16.69
2022-09-23T12:36:14.681Z,16.75
2022-09-23T12:37:36.462Z,16.80
2022-09-23T12:38:53.521Z,16.98
2022-09-23T12:40:02.028Z,16.97
2022-09-23T12:41:38.033Z,17.05
2022-09-23T12:42:46.247Z,17.14
2022-09-23T12:43:55.621Z,17.23
2022-09-23T12:45:34.174Z,17.38
2022-09-23T12:46:40.432Z,17.47
2022-09-23T12:47:43.653Z,17.40
2022-09-23T12:48:58.321Z,17.23
2022-09-23T12:50:01.571Z,17.12
2022-09-23T12:51:04.581Z,16.93
2022-09-23T12:52:16.652Z,16.76
2022-09-23T12:53:34.611Z,16.64
2022-09-23T12:54:38.825Z,16.58
2022-09-23T12:55:47.227Z,16.46
2022-09-23T12:57:14.226Z,16.37
2022-09-23T12:58:38.238Z,16.24
2022-09-23T12:59:52.664Z,16.27
2022-09-23T13:01:08.355Z,16.18
2022-09-23T13:02:27.470Z,16.10
2022-09-23T13:03:48.937Z,16.05
2022-09-23T13:05:16.056Z,16.03
2022-09-23T13:06:37.395Z,16.06
2022-09-23T13:07:46.066Z,15.99
2022-09-23T13:08:49.917Z,15.92
2022-09-23T13:10:01.461Z,15.87
2022-09-23T13:11:13.554Z,15.88
2022-09-23T13:12:21.298Z,15.86
2022-09-23T13:13:32.044Z,15.83
2022-09-23T13:14:37.667Z,15.80
2022-09-23T13:15:40.634Z,15.81
2022-09-23T13:16:46.114Z,15.78
2022-09-23T13:17:48.936Z,15.70
2022-09-23T13:18:56.162Z,15.70
2022-09-23T13:20:07.327Z,15.71
2022-09-23T13:21:38.211Z,15.72
2022-09-23T13:23:02.671Z,15.70
2022-09-23T13:24:23.752Z,15.67
2022-09-23T13:25:29.229Z,15.73
2022-09-23T13:26:32.783Z,15.73
2022-09-23T13:27:36.870Z,15.73
2022-09-23T13:28:54.172Z,15.77
2022-09-23T13:30:26.223Z,15.75
2022-09-23T13:31:29.977Z,15.76
2022-09-23T13:32:42.121Z,15.85
2022-09-23T13:33:51.787Z,15.81
2022-09-23T13:35:15.952Z,15.83
2022-09-23T13:36:20.413Z,16.01
2022-09-23T13:37:29.787Z,16.13
2022-09-23T13:38:33.678Z,16.23
2022-09-23T13:39:36.745Z,16.32
2022-09-23T13:40:42.353Z,16.32
2022-09-23T13:41:46.077Z,16.42
2022-09-23T13:42:54.986Z,16.40
2022-09-23T13:43:59.759Z,16.46
2022-09-23T13:45:02.615Z,16.58
2022-09-23T13:46:13.493Z,16.42
2022-09-23T13:47:16.885Z,16.31
2022-09-23T13:48:24.026Z,16.25
2022-09-23T13:49:37.233Z,16.16
2022-09-23T13:50:43.622Z,16.19
2022-09-23T13:51:46.438Z,16.15
2022-09-23T13:52:58.521Z,16.04
2022-09-23T13:54:03.986Z,15.96
2022-09-23T13:55:23.776Z,15.94
2022-09-23T13:56:29.296Z,15.85
2022-09-23T13:57:34.711Z,15.77
2022-09-23T13:58:37.568Z,15.74
2022-09-23T13:59:42.450Z,15.71
2022-09-23T14:00:46.043Z,15.70
2022-09-23T14:01:48.930Z,15.67
2022-09-23T14:02:53.344Z,15.59
2022-09-23T14:03:56.292Z,15.57
2022-09-23T14:04:59.235Z,15.55
2022-09-23T14:06:07.994Z,15.52
2022-09-23T14:07:14.339Z,15.48
2022-09-23T14:08:18.023Z,15.46
2022-09-23T14:09:25.269Z,15.43
2022-09-23T14:10:28.423Z,15.38
2022-09-23T14:11:35.634Z,15.40
2022-09-23T14:12:41.537Z,15.37
2022-09-23T14:13:47.387Z,15.37
2022-09-23T14:14:52.051Z,15.38
2022-09-23T14:15:59.492Z,15.43
2022-09-23T14:17:03.296Z,15.44
2022-09-23T14:18:07.655Z,15.46
2022-09-23T14:19:18.371Z,15.50
2022-09-23T14:20:22.450Z,15.61
2022-09-23T14:21:35.213Z,15.65
2022-09-23T14:22:38.176Z,15.71
2022-09-23T14:23:45.302Z,15.78
2022-09-23T14:24:49.458Z,15.81
2022-09-23T14:25:54.081Z,15.86
2022-09-23T14:27:08.180Z,15.95
2022-09-23T14:28:20.824Z,16.04
2022-09-23T14:29:33.162Z,16.06
2022-09-23T14:30:38.674Z,16.10
2022-09-23T14:31:42.483Z,16.16
2022-09-23T14:32:48.160Z,16.19
2022-09-23T14:33:51.054Z,16.17
2022-09-23T14:34:59.863Z,16.19
2022-09-23T14:36:29.462Z,16.20
2022-09-23T14:37:56.773Z,16.25
2022-09-23T14:39:08.570Z,16.20
2022-09-23T14:40:32.598Z,16.19
2022-09-23T14:41:38.937Z,16.24
2022-09-23T14:42:50.108Z,16.44
2022-09-23T14:44:00.024Z,16.40
2022-09-23T14:45:05.517Z,16.45
2022-09-23T14:46:18.534Z,16.42
2022-09-23T14:47:21.932Z,16.38
2022-09-23T14:48:26.484Z,16.33
2022-09-23T14:49:29.480Z,16.25
2022-09-23T14:50:40.799Z,16.21
2022-09-23T14:51:56.338Z,16.14
2022-09-23T14:52:59.198Z,16.15
2022-09-23T14:54:36.258Z,16.13
2022-09-23T14:55:39.505Z,16.03
2022-09-23T14:56:44.091Z,15.96
2022-09-23T14:57:47.765Z,15.91
2022-09-23T14:58:54.426Z,15.92
2022-09-23T15:00:06.496Z,15.96
2022-09-23T15:01:33.778Z,15.99
2022-09-23T15:02:39.523Z,15.94
2022-09-23T15:03:47.877Z,15.94
2022-09-23T15:04:50.858Z,15.90
2022-09-23T15:05:58.475Z,15.88
2022-09-23T15:07:06.891Z,15.84
2022-09-23T15:08:16.115Z,15.80
2022-09-23T15:09:32.852Z,15.80
2022-09-23T15:10:38.347Z,15.81
2022-09-23T15:11:41.273Z,15.83
2022-09-23T15:12:46.776Z,15.83
2022-09-23T15:13:51.370Z,15.82
2022-09-23T15:14:56.866Z,15.79
2022-09-23T15:16:05.346Z,15.85