createdAt,value
2023-04-15T00:00:10.000Z,1001.4
2023-04-15T00:01:27.000Z,1001.4
2023-04-15T00:02:43.000Z,1001.3
2023-04-15T00:04:00.000Z,1001.3
2023-04-15T00:05:16.000Z,1001.4
2023-04-15T00:06:33.000Z,1001.4
2023-04-15T00:07:49.000Z,1001.3
2023-04-15T00:09:05.000Z,1001.4
2023-04-15T00:10:22.000Z,1001.4
2023-04-15T00:11:38.000Z,1001.4
2023-04-15T00:12:55.000Z,1001.4
2023-04-15T00:14:11.000Z,1001.4
2023-04-15T00:15:28.000Z,1001.4
2023-04-15T00:16:44.000Z,1001.4
2023-04-15T00:18:01.000Z,1001.3
2023-04-15T00:19:17.000Z,1001.4
2023-04-15T00:20:34.000Z,1001.3
2023-04-15T00:21:51.000Z,1001.3
2023-04-15T00:23:07.000Z,1001.3
2023-04-15T00:24:23.000Z,1001.3
2023-04-15T00:25:39.000Z,1001.4
2023-04-15T00:26:56.000Z,1001.3
2023-04-15T00:28:13.000Z,1001.3
2023-04-15T00:29:29.000Z,1001.3
2023-04-15T00:30:46.000Z,1001.3
2023-04-15T00:32:02.000Z,1001.3
2023-04-15T00:33:19.000Z,1001.3
2023-04-15T00:34:35.000Z,1001.3
2023-04-15T00:35:52.000Z,1001.3
2023-04-15T00:37:08.000Z,1001.3
2023-04-15T00:38:25.000Z,1001.3
2023-04-15T00:39:41.000Z,1001.4
2023-04-15T00:40:57.000Z,1001.3
2023-04-15T00:42:14.000Z,1001.4
2023-04-15T00:43:30.000Z,1001.3
2023-04-15T00:44:47.000Z,1001.4
2023-04-15T00:46:03.000Z,1001.4
2023-04-15T00:47:20.000Z,1001.4
2023-04-15T00:48:36.000Z,1001.4
2023-04-15T00:49:53.000Z,1001.4
2023-04-15T00:51:09.000Z,1001.4
2023-04-15T00:52:26.000Z,1001.4
2023-04-15T00:53:43.000Z,1001.4
2023-04-15T00:54:59.000Z,1001.3
2023-04-15T00:56:16.000Z,1001.3
2023-04-15T00:57:31.000Z,1001.3
2023-04-15T00:58:48.000Z,1001.3
2023-04-15T01:00:04.000Z,1001.3
2023-04-15T01:01:21.000Z,1001.3
2023-04-15T01:02:38.000Z,1001.3
2023-04-15T01:03:54.000Z,1001.4
2023-04-15T01:05:11.000Z,1001.3
2023-04-15T01:06:27.000Z,1001.4
2023-04-15T01:07:44.000Z,1001.4
2023-04-15T01:09:00.000Z,1001.4
2023-04-15T01:10:17.000Z,1001.4
2023-04-15T01:11:33.000Z,1001.4
2023-04-15T01:12:50.000Z,1001.4
2023-04-15T01:14:06.000Z,1001.4
2023-04-15T01:15:22.000Z,1001.4
2023-04-15T01:16:39.000Z,1001.4
2023-04-15T01:17:55.000Z,1001.3
2023-04-15T01:19:12.000Z,1001.4
2023-04-15T01:20:28.000Z,1001.4
2023-04-15T01:21:45.000Z,1001.4
2023-04-15T01:23:01.000Z,1001.3
2023-04-15T01:24:18.000Z,1001.4
2023-04-15T01:25:34.000Z,1001.4
2023-04-15T01:26:51.000Z,1001.4
2023-04-15T01:28:08.000Z,1001.4
2023-04-15T01:29:24.000Z,1001.4
2023-04-15T01:30:41.000Z,1001.4
2023-04-15T01:31:56.000Z,1001.4
2023-04-15T01:33:13.000Z,1001.4
2023-04-15T01:34:30.000Z,1001.4
2023-04-15T01:35:46.000Z,1001.4
2023-04-15T01:37:02.000Z,1001.4
2023-04-15T01:38:18.000Z,1001.4
2023-04-15T01:39:35.000Z,1001.4
2023-04-15T01:40:52.000Z,1001.4
2023-04-15T01:42:08.000Z,1001.4
2023-04-15T01:43:25.000Z,1001.4
2023-04-15T01:44:41.000Z,1001.4
2023-04-15T01:45:58.000Z,1001.4
2023-04-15T01:47:14.000Z,1001.4
2023-04-15T01:48:31.000Z,1001.4
2023-04-15T01:49:47.000Z,1001.3
2023-04-15T01:51:04.000Z,1001.3
2023-04-15T01:52:20.000Z,1001.4
2023-04-15T01:53:36.000Z,1001.3
2023-04-15T01:54:53.000Z,1001.3
2023-04-15T01:56:09.000Z,1001.4
2023-04-15T01:57:26.000Z,1001.4
2023-04-15T01:58:42.000Z,1001.4
2023-04-15T01:59:59.000Z,1001.3
2023-04-15T02:01:15.000Z,1001.3
2023-04-15T02:02:32.000Z,1001.4
2023-04-15T02:03:48.000Z,1001.3
2023-04-15T02:05:05.000Z,1001.3
2023-04-15T02:06:22.000Z,1001.3
2023-04-15T02:07:38.000Z,1001.3
2023-04-15T02:08:55.000Z,1001.3
2023-04-15T02:10:10.000Z,1001.4
2023-04-15T02:11:27.000Z,1001.4
2023-04-15T02:12:43.000Z,1001.4
2023-04-15T02:14:00.000Z,1001.4
2023-04-15T02:15:17.000Z,1001.4
2023-04-15T02:16:33.000Z,1001.4
2023-04-15T02:17:50.000Z,1001.4
2023-04-15T02:19:06.000Z,1001.4
2023-04-15T02:20:23.000Z,1001.4
2023-04-15T02:21:39.000Z,1001.4
2023-04-15T02:22:56.000Z,1001.4
2023-04-15T02:24:12.000Z,1001.4
2023-04-15T02:25:29.000Z,1001.5
2023-04-15T02:26:45.000Z,1001.5
2023-04-15T02:28:01.000Z,1001.5
2023-04-15T02:29:18.000Z,1001.5
2023-04-15T02:30:34.000Z,1001.5
2023-04-15T02:31:51.000Z,1001.4
2023-04-15T02:33:07.000Z,1001.5
2023-04-15T02:34:24.000Z,1001.5
2023-04-15T02:35:40.000Z,1001.5
2023-04-15T02:36:57.000Z,1001.5
2023-04-15T02:38:13.000Z,1001.5
2023-04-15T02:39:30.000Z,1001.5
2023-04-15T02:40:47.000Z,1001.5
2023-04-15T02:42:03.000Z,1001.6
2023-04-15T02:43:19.000Z,1001.5
2023-04-15T02:44:35.000Z,1001.6
2023-04-15T02:45:52.000Z,1001.5
2023-04-15T02:47:08.000Z,1001.6
2023-04-15T02:48:25.000Z,1001.6
2023-04-15T02:49:42.000Z,1001.6
2023-04-15T02:50:58.000Z,1001.6
2023-04-15T02:52:15.000Z,1001.5
2023-04-15T02:53:31.000Z,1001.6
2023-04-15T02:54:48.000Z,1001.5
2023-04-15T02:56:04.000Z,1001.6
2023-04-15T02:57:21.000Z,1001.6
2023-04-15T02:58:37.000Z,1001.6
2023-04-15T02:59:53.000Z,1001.6
2023-04-15T03:01:10.000Z,1001.6
2023-04-15T03:02:26.000Z,1001.6
2023-04-15T03:03:43.000Z,1001.6
2023-04-15T03:04:59.000Z,1001.6
2023-04-15T03:06:16.000Z,1001.6
2023-04-15T03:07:32.000Z,1001.5
2023-04-15T03:08:49.000Z,1001.6
2023-04-15T03:10:05.000Z,1001.5
2023-04-15T03:11:22.000Z,1001.6
2023-04-15T03:12:39.000Z,1001.6
2023-04-15T03:13:55.000Z,1001.6
2023-04-15T03:15:12.000Z,1001.6
2023-04-15T03:16:27.000Z,1001.6
2023-04-15T03:17:44.000Z,1001.6
2023-04-15T03:19:00.000Z,1001.6
2023-04-15T03:20:17.000Z,1001.6
2023-04-15T03:21:34.000Z,1001.6
2023-04-15T03:22:50.000Z,1001.7
2023-04-15T03:24:07.000Z,1001.6
2023-04-15T03:25:23.000Z,1001.6
2023-04-15T03:26:40.000Z,1001.6
2023-04-15T03:27:56.000Z,1001.6
2023-04-15T03:29:13.000Z,1001.7
2023-04-15T03:30:29.000Z,1001.7
2023-04-15T03:31:46.000Z,1001.7
2023-04-15T03:33:02.000Z,1001.7
2023-04-15T03:34:18.000Z,1001.7
2023-04-15T03:35:35.000Z,1001.8
2023-04-15T03:36:51.000Z,1001.8
2023-04-15T03:38:08.000Z,1001.8
2023-04-15T03:39:24.000Z,1001.8
2023-04-15T03:40:41.000Z,1001.7
2023-04-15T03:41:57.000Z,1001.8
2023-04-15T03:43:14.000Z,1001.8
2023-04-15T03:44:30.000Z,1001.8
2023-04-15T03:45:47.000Z,1001.8
2023-04-15T03:47:04.000Z,1001.8
2023-04-15T03:48:20.000Z,1001.7
2023-04-15T03:49:36.000Z,1001.8
2023-04-15T03:50:52.000Z,1001.7
2023-04-15T03:52:09.000Z,1001.7
2023-04-15T03:53:25.000Z,1001.8
2023-04-15T03:54:42.000Z,1001.8
2023-04-15T03:55:59.000Z,1001.8
2023-04-15T03:57:15.000Z,1001.7
2023-04-15T03:58:32.000Z,1001.7
2023-04-15T03:59:48.000Z,1001.7
2023-04-15T04:01:05.000Z,1001.7
2023-04-15T04:02:21.000Z,1001.7
2023-04-15T04:03:38.000Z,1001.7
2023-04-15T04:04:54.000Z,1001.7
2023-04-15T04:06:11.000Z,1001.7
2023-04-15T04:07:27.000Z,1001.7
2023-04-15T04:08:43.000Z,1001.8
2023-04-15T04:10:00.000Z,1001.8
2023-04-15T04:11:16.000Z,1001.9
2023-04-15T04:12:33.000Z,1001.9
2023-04-15T04:13:49.000Z,1001.8
2023-04-15T04:15:06.000Z,1001.9
2023-04-15T04:16:22.000Z,1001.8
2023-04-15T04:17:39.000Z,1001.9
2023-04-15T04:18:56.000Z,1001.9
2023-04-15T04:20:12.000Z,1001.8
2023-04-15T04:21:29.000Z,1001.9
2023-04-15T04:22:45.000Z,1001.9
2023-04-15T04:24:02.000Z,1001.9
2023-04-15T04:25:17.000Z,1001.9
2023-04-15T04:26:34.000Z,1001.9
2023-04-15T04:27:51.000Z,1001.9
2023-04-15T04:29:07.000Z,1001.9
2023-04-15T04:30:24.000Z,1001.9
2023-04-15T04:31:40.000Z,1001.9
2023-04-15T04:32:57.000Z,1001.9
2023-04-15T04:34:13.000Z,1001.9
2023-04-15T04:35:30.000Z,1002
2023-04-15T04:36:46.000Z,1001.9
2023-04-15T04:38:03.000Z,1001.9
2023-04-15T04:39:19.000Z,1002
2023-04-15T04:40:36.000Z,1002
2023-04-15T04:41:52.000Z,1001.9
2023-04-15T04:43:08.000Z,1001.9
2023-04-15T04:44:25.000Z,1001.9
2023-04-15T04:45:41.000Z,1001.9
2023-04-15T04:46:58.000Z,1001.9
2023-04-15T04:48:14.000Z,1002
2023-04-15T04:49:31.000Z,1002
2023-04-15T04:50:47.000Z,1001.9
2023-04-15T04:52:04.000Z,1002
2023-04-15T04:53:21.000Z,1002
2023-04-15T04:54:37.000Z,1001.9
2023-04-15T04:55:54.000Z,1002
2023-04-15T04:57:10.000Z,1002
2023-04-15T04:58:26.000Z,1002
2023-04-15T04:59:43.000Z,1002
2023-04-15T05:00:59.000Z,1002
2023-04-15T05:02:16.000Z,1002
2023-04-15T05:04:49.000Z,1002
2023-04-15T05:06:05.000Z,1002
2023-04-15T05:07:22.000Z,1002
2023-04-15T05:08:38.000Z,1002
2023-04-15T05:09:55.000Z,1001.9
2023-04-15T05:11:11.000Z,1002
2023-04-15T05:12:28.000Z,1002
2023-04-15T05:13:44.000Z,1002
2023-04-15T05:15:00.000Z,1002
2023-04-15T05:16:17.000Z,1002
2023-04-15T05:17:33.000Z,1002
2023-04-15T05:18:50.000Z,1002.1
2023-04-15T05:20:06.000Z,1002.1
2023-04-15T05:21:23.000Z,1002.1
2023-04-15T05:22:39.000Z,1002
2023-04-15T05:23:56.000Z,1002.1
2023-04-15T05:25:13.000Z,1002.1
2023-04-15T05:26:29.000Z,1002
2023-04-15T05:27:46.000Z,1002
2023-04-15T05:29:02.000Z,1002.1
2023-04-15T05:30:19.000Z,1002.1
2023-04-15T05:31:35.000Z,1002.1
2023-04-15T05:32:51.000Z,1002.1
2023-04-15T05:34:08.000Z,1002.2
2023-04-15T05:35:24.000Z,1002.2
2023-04-15T05:37:57.000Z,1002.2
2023-04-15T05:40:30.000Z,1002.2
2023-04-15T05:41:47.000Z,1002.2
2023-04-15T05:43:03.000Z,1002.2
2023-04-15T05:44:20.000Z,1002.3
2023-04-15T05:45:36.000Z,1002.3
2023-04-15T05:46:53.000Z,1002.3
2023-04-15T05:48:09.000Z,1002.3
2023-04-15T05:49:25.000Z,1002.3
2023-04-15T05:50:42.000Z,1002.4
2023-04-15T05:51:58.000Z,1002.3
2023-04-15T05:53:14.000Z,1002.3
2023-04-15T05:54:31.000Z,1002.3
2023-04-15T05:55:47.000Z,1002.4
2023-04-15T05:57:04.000Z,1002.4
2023-04-15T05:58:20.000Z,1002.3
2023-04-15T05:59:37.000Z,1002.4
2023-04-15T06:00:53.000Z,1002.4
2023-04-15T06:02:10.000Z,1002.5
2023-04-15T06:03:27.000Z,1002.4
2023-04-15T06:04:43.000Z,1002.4
2023-04-15T06:06:00.000Z,1002.4
2023-04-15T06:07:16.000Z,1002.5
2023-04-15T06:08:33.000Z,1002.5
2023-04-15T06:09:48.000Z,1002.4
2023-04-15T06:13:38.000Z,1002.5
2023-04-15T06:14:55.000Z,1002.5
2023-04-15T06:16:11.000Z,1002.6
2023-04-15T06:17:28.000Z,1002.6
2023-04-15T06:18:44.000Z,1002.6
2023-04-15T06:20:01.000Z,1002.6
2023-04-15T06:21:17.000Z,1002.6
2023-04-15T06:22:34.000Z,1002.6
2023-04-15T06:23:50.000Z,1002.6
2023-04-15T06:25:07.000Z,1002.6
2023-04-15T06:26:23.000Z,1002.6
2023-04-15T06:27:39.000Z,1002.6
2023-04-15T06:28:56.000Z,1002.6
2023-04-15T06:30:12.000Z,1002.5
2023-04-15T06:31:29.000Z,1002.6
2023-04-15T06:32:45.000Z,1002.6
2023-04-15T06:34:02.000Z,1002.6
2023-04-15T06:35:18.000Z,1002.6
2023-04-15T06:36:35.000Z,1002.6
2023-04-15T06:37:52.000Z,1002.6
2023-04-15T06:39:08.000Z,1002.6
2023-04-15T06:41:41.000Z,1002.6
2023-04-15T06:42:58.000Z,1002.6
2023-04-15T06:44:14.000Z,1002.6
2023-04-15T06:45:30.000Z,1002.6
2023-04-15T06:46:47.000Z,1002.6
2023-04-15T06:48:03.000Z,1002.6
2023-04-15T06:50:36.000Z,1002.6
2023-04-15T06:53:09.000Z,1002.7
2023-04-15T06:55:42.000Z,1002.6
2023-04-15T06:58:14.000Z,1002.6
2023-04-15T06:59:30.000Z,1002.6
2023-04-15T07:00:46.000Z,1002.6
2023-04-15T07:02:02.000Z,1002.6
2023-04-15T07:03:19.000Z,1002.6
2023-04-15T07:04:35.000Z,1002.7
2023-04-15T07:05:52.000Z,1002.7
2023-04-15T07:08:25.000Z,1002.6
2023-04-15T07:09:42.000Z,1002.6
2023-04-15T07:10:58.000Z,1002.6
2023-04-15T07:12:15.000Z,1002.6
2023-04-15T07:13:31.000Z,1002.6
2023-04-15T07:14:48.000Z,1002.6
2023-04-15T07:16:04.000Z,1002.6
2023-04-15T07:17:20.000Z,1002.6
2023-04-15T07:18:37.000Z,1002.7
2023-04-15T07:19:53.000Z,1002.6
2023-04-15T07:21:10.000Z,1002.6
2023-04-15T07:22:26.000Z,1002.6
2023-04-15T07:23:43.000Z,1002.6
2023-04-15T07:24:59.000Z,1002.6
2023-04-15T07:26:16.000Z,1002.6
2023-04-15T07:27:32.000Z,1002.7
2023-04-15T07:28:48.000Z,1002.6
2023-04-15T07:30:04.000Z,1002.7
2023-04-15T07:31:21.000Z,1002.7
2023-04-15T07:32:37.000Z,1002.6
2023-04-15T07:33:54.000Z,1002.6
2023-04-15T07:36:27.000Z,1002.7
2023-04-15T07:37:43.000Z,1002.7
2023-04-15T07:39:00.000Z,1002.7
2023-04-15T07:40:16.000Z,1002.7
2023-04-15T07:41:33.000Z,1002.7
2023-04-15T07:44:06.000Z,1002.8
2023-04-15T07:46:38.000Z,1002.8
2023-04-15T07:47:55.000Z,1002.8
2023-04-15T07:49:12.000Z,1002.8
2023-04-15T07:50:27.000Z,1002.7
2023-04-15T07:51:43.000Z,1002.7
2023-04-15T07:53:00.000Z,1002.7
2023-04-15T07:54:16.000Z,1002.7
2023-04-15T07:55:33.000Z,1002.7
2023-04-15T07:56:49.000Z,1002.7
2023-04-15T07:58:06.000Z,1002.7
2023-04-15T08:00:39.000Z,1002.7
2023-04-15T08:01:56.000Z,1002.7
2023-04-15T08:03:12.000Z,1002.7
2023-04-15T08:04:29.000Z,1002.7
2023-04-15T08:05:45.000Z,1002.7
2023-04-15T08:07:02.000Z,1002.7
2023-04-15T08:10:51.000Z,1002.7
2023-04-15T08:12:06.000Z,1002.8
2023-04-15T08:13:22.000Z,1002.7
2023-04-15T08:14:39.000Z,1002.8
2023-04-15T08:15:55.000Z,1002.8
2023-04-15T08:17:12.000Z,1002.8
2023-04-15T08:18:28.000Z,1002.8
2023-04-15T08:19:45.000Z,1002.8
2023-04-15T08:21:01.000Z,1002.8
2023-04-15T08:22:18.000Z,1002.7
2023-04-15T08:23:35.000Z,1002.7
2023-04-15T08:26:08.000Z,1002.6
2023-04-15T08:27:24.000Z,1002.7
2023-04-15T08:28:41.000Z,1002.7
2023-04-15T08:29:56.000Z,1002.7
2023-04-15T08:31:13.000Z,1002.7
2023-04-15T08:32:30.000Z,1002.8
2023-04-15T08:33:46.000Z,1002.8
2023-04-15T08:35:03.000Z,1002.7
2023-04-15T08:36:19.000Z,1002.8
2023-04-15T08:37:36.000Z,1002.7
2023-04-15T08:38:52.000Z,1002.7
2023-04-15T08:40:08.000Z,1002.7
2023-04-15T08:41:24.000Z,1002.8
2023-04-15T08:42:40.000Z,1002.8
2023-04-15T08:43:57.000Z,1002.8
2023-04-15T08:45:14.000Z,1002.8
2023-04-15T08:46:30.000Z,1002.8
2023-04-15T08:47:47.000Z,1002.8
2023-04-15T08:49:03.000Z,1002.8
2023-04-15T08:50:20.000Z,1002.9
2023-04-15T08:51:36.000Z,1002.9
2023-04-15T08:55:26.000Z,1002.9
2023-04-15T08:56:42.000Z,1002.9
2023-04-15T08:57:58.000Z,1003
2023-04-15T08:59:14.000Z,1002.9
2023-04-15T09:00:31.000Z,1003
2023-04-15T09:03:04.000Z,1002.8
2023-04-15T09:04:20.000Z,1002.9
2023-04-15T09:05:37.000Z,1002.9
2023-04-15T09:08:10.000Z,1002.9
2023-04-15T09:09:26.000Z,1002.9
2023-04-15T09:10:43.000Z,1002.9
2023-04-15T09:11:59.000Z,1002.9
2023-04-15T09:13:16.000Z,1002.9
2023-04-15T09:14:32.000Z,1003
2023-04-15T09:15:48.000Z,1003
2023-04-15T09:17:05.000Z,1003
2023-04-15T09:18:21.000Z,1003.1
2023-04-15T09:19:38.000Z,1003.1
2023-04-15T09:20:55.000Z,1003.1
2023-04-15T09:22:11.000Z,1003.2
2023-04-15T09:23:28.000Z,1003.2
2023-04-15T09:26:01.000Z,1003.1
2023-04-15T09:27:17.000Z,1003.2
2023-04-15T09:28:34.000Z,1003.1
2023-04-15T09:29:50.000Z,1003.2
2023-04-15T09:31:06.000Z,1003.2
2023-04-15T09:32:23.000Z,1003.2
2023-04-15T09:33:39.000Z,1003.2
2023-04-15T09:34:55.000Z,1003.2
2023-04-15T09:36:11.000Z,1003.1
2023-04-15T09:37:27.000Z,1003.2
2023-04-15T09:38:44.000Z,1003.3
2023-04-15T09:40:00.000Z,1003.2
2023-04-15T09:41:17.000Z,1003.2
2023-04-15T09:42:34.000Z,1003.3
2023-04-15T09:46:23.000Z,1003.4
2023-04-15T09:47:40.000Z,1003.3
2023-04-15T09:52:46.000Z,1003.4
2023-04-15T09:54:02.000Z,1003.3
2023-04-15T09:55:18.000Z,1003.3
2023-04-15T09:56:33.000Z,1003.3
2023-04-15T09:57:50.000Z,1003.2
2023-04-15T09:59:06.000Z,1003.2
2023-04-15T10:00:23.000Z,1003.3
2023-04-15T10:01:39.000Z,1003.3
2023-04-15T10:02:56.000Z,1003.3
2023-04-15T10:04:13.000Z,1003.2
2023-04-15T10:05:29.000Z,1003.3
2023-04-15T10:06:46.000Z,1003.3
2023-04-15T10:08:02.000Z,1003.2
2023-04-15T10:09:18.000Z,1003.3
2023-04-15T10:10:34.000Z,1003.3
2023-04-15T10:11:50.000Z,1003.2
2023-04-15T10:13:07.000Z,1003.3
2023-04-15T10:14:23.000Z,1003.2
2023-04-15T10:15:40.000Z,1003.3
2023-04-15T10:16:57.000Z,1003.3
2023-04-15T10:18:13.000Z,1003.3
2023-04-15T10:23:19.000Z,1003.3
2023-04-15T10:24:36.000Z,1003.4
2023-04-15T10:27:09.000Z,1003.5
2023-04-15T10:28:25.000Z,1003.4
2023-04-15T10:33:30.000Z,1003.4
2023-04-15T10:34:47.000Z,1003.4
2023-04-15T10:36:03.000Z,1003.4
2023-04-15T10:38:36.000Z,1003.4
2023-04-15T10:39:53.000Z,1003.4
2023-04-15T10:42:26.000Z,1003.4
2023-04-15T10:44:59.000Z,1003.5
2023-04-15T10:46:16.000Z,1003.4
2023-04-15T10:47:31.000Z,1003.4
2023-04-15T10:50:04.000Z,1003.5
2023-04-15T10:51:21.000Z,1003.4
2023-04-15T10:52:38.000Z,1003.5
2023-04-15T10:55:11.000Z,1003.4
2023-04-15T10:56:27.000Z,1003.5
2023-04-15T10:57:44.000Z,1003.4
2023-04-15T10:59:00.000Z,1003.4
2023-04-15T11:00:17.000Z,1003.5
2023-04-15T11:02:50.000Z,1003.5
2023-04-15T11:04:06.000Z,1003.5
2023-04-15T11:05:22.000Z,1003.5
2023-04-15T11:06:39.000Z,1003.6
2023-04-15T11:09:12.000Z,1003.5
2023-04-15T11:10:28.000Z,1003.5
2023-04-15T11:11:45.000Z,1003.5
2023-04-15T11:13:01.000Z,1003.4
2023-04-15T11:14:18.000Z,1003.4
2023-04-15T11:15:34.000Z,1003.3
2023-04-15T11:16:51.000Z,1003.5
2023-04-15T11:18:08.000Z,1003.5
2023-04-15T11:20:41.000Z,1003.6
2023-04-15T11:21:56.000Z,1003.7
2023-04-15T11:23:13.000Z,1003.6
2023-04-15T11:25:46.000Z,1003.7
2023-04-15T11:27:03.000Z,1003.7
2023-04-15T11:28:19.000Z,1003.7
2023-04-15T11:29:36.000Z,1003.7
2023-04-15T11:30:52.000Z,1003.8
2023-04-15T11:32:09.000Z,1003.8
2023-04-15T11:33:25.000Z,1003.7
2023-04-15T11:34:42.000Z,1003.8
2023-04-15T11:35:58.000Z,1003.8
2023-04-15T11:37:15.000Z,1003.8
2023-04-15T11:38:31.000Z,1003.8
2023-04-15T11:39:47.000Z,1003.8
2023-04-15T11:41:04.000Z,1003.9
2023-04-15T11:42:20.000Z,1004
2023-04-15T11:43:37.000Z,1004
2023-04-15T11:44:53.000Z,1004
2023-04-15T11:46:10.000Z,1004
2023-04-15T11:47:26.000Z,1004
2023-04-15T11:48:42.000Z,1004
2023-04-15T11:49:58.000Z,1004.1
2023-04-15T11:51:15.000Z,1004.2
2023-04-15T11:52:31.000Z,1004.2
2023-04-15T11:53:48.000Z,1004.2
2023-04-15T11:55:04.000Z,1004.2
2023-04-15T11:56:21.000Z,1004.2
2023-04-15T11:57:37.000Z,1004.2
2023-04-15T11:58:54.000Z,1004.2
2023-04-15T12:00:10.000Z,1004.3
2023-04-15T12:01:26.000Z,1004.3
2023-04-15T12:02:42.000Z,1004.3
2023-04-15T12:03:59.000Z,1004.2
2023-04-15T12:05:15.000Z,1004.3
2023-04-15T12:06:32.000Z,1004.2
2023-04-15T12:07:48.000Z,1004.3
2023-04-15T12:09:05.000Z,1004.4
2023-04-15T12:10:21.000Z,1004.5
2023-04-15T12:11:38.000Z,1004.4
2023-04-15T12:12:54.000Z,1004.4
2023-04-15T12:14:11.000Z,1004.4
2023-04-15T12:15:28.000Z,1004.4
2023-04-15T12:16:44.000Z,1004.4
2023-04-15T12:18:01.000Z,1004.5
2023-04-15T12:19:16.000Z,1004.5
2023-04-15T12:20:33.000Z,1004.4
2023-04-15T12:21:49.000Z,1004.6
2023-04-15T12:23:06.000Z,1004.6
2023-04-15T12:24:23.000Z,1004.6
2023-04-15T12:25:39.000Z,1004.7
2023-04-15T12:26:56.000Z,1004.7
2023-04-15T12:28:12.000Z,1004.6
2023-04-15T12:29:29.000Z,1004.8
2023-04-15T12:30:45.000Z,1004.7
2023-04-15T12:32:02.000Z,1004.7
2023-04-15T12:33:18.000Z,1004.8
2023-04-15T12:34:35.000Z,1004.7
2023-04-15T12:35:51.000Z,1004.9
2023-04-15T12:37:07.000Z,1004.7
2023-04-15T12:38:24.000Z,1004.9
2023-04-15T12:39:40.000Z,1004.9
2023-04-15T12:40:57.000Z,1004.9
2023-04-15T12:42:13.000Z,1005
2023-04-15T12:43:30.000Z,1005
2023-04-15T12:44:46.000Z,1005
2023-04-15T12:46:03.000Z,1005
2023-04-15T12:48:36.000Z,1005.1
2023-04-15T12:49:53.000Z,1005.2
2023-04-15T12:51:09.000Z,1005.2
2023-04-15T12:52:25.000Z,1005.3
2023-04-15T12:53:41.000Z,1005.2
2023-04-15T12:54:58.000Z,1005.2
2023-04-15T12:56:15.000Z,1005.2
2023-04-15T12:57:31.000Z,1005.4
2023-04-15T12:58:48.000Z,1005.3
2023-04-15T13:00:04.000Z,1005.3
2023-04-15T13:01:21.000Z,1005.3
2023-04-15T13:02:37.000Z,1005.4
2023-04-15T13:03:54.000Z,1005.4
2023-04-15T13:05:10.000Z,1005.4
2023-04-15T13:06:27.000Z,1005.4
2023-04-15T13:07:43.000Z,1005.5
2023-04-15T13:09:00.000Z,1005.5
2023-04-15T13:10:16.000Z,1005.5
2023-04-15T13:11:32.000Z,1005.6
2023-04-15T13:12:49.000Z,1005.5
2023-04-15T13:14:05.000Z,1005.5
2023-04-15T13:15:22.000Z,1005.6
2023-04-15T13:16:38.000Z,1005.6
2023-04-15T13:17:55.000Z,1005.6
2023-04-15T13:19:11.000Z,1005.6
2023-04-15T13:20:28.000Z,1005.6
2023-04-15T13:21:45.000Z,1005.7
2023-04-15T13:23:01.000Z,1005.6
2023-04-15T13:24:18.000Z,1005.7
2023-04-15T13:25:34.000Z,1005.7
2023-04-15T13:26:50.000Z,1005.7
2023-04-15T13:28:07.000Z,1005.7
2023-04-15T13:29:23.000Z,1005.7
2023-04-15T13:30:40.000Z,1005.7
2023-04-15T13:31:56.000Z,1005.8
2023-04-15T13:33:13.000Z,1005.8
2023-04-15T13:34:29.000Z,1005.8
2023-04-15T13:35:46.000Z,1005.8
2023-04-15T13:37:02.000Z,1005.9
2023-04-15T13:38:19.000Z,1005.8
2023-04-15T13:39:35.000Z,1006
2023-04-15T13:40:52.000Z,1005.9
2023-04-15T13:42:08.000Z,1006
2023-04-15T13:43:24.000Z,1006
2023-04-15T13:44:41.000Z,1006.1
2023-04-15T13:45:57.000Z,1005.9
2023-04-15T13:47:14.000Z,1006
2023-04-15T13:48:30.000Z,1006
2023-04-15T13:49:47.000Z,1006
2023-04-15T13:51:03.000Z,1006
2023-04-15T13:52:20.000Z,1006
2023-04-15T13:53:37.000Z,1006.1
2023-04-15T13:54:53.000Z,1006
2023-04-15T13:56:10.000Z,1006
2023-04-15T13:57:26.000Z,1006.1
2023-04-15T13:58:43.000Z,1006.1
2023-04-15T13:59:58.000Z,1006
2023-04-15T14:01:15.000Z,1006.1
2023-04-15T14:02:32.000Z,1006.1
2023-04-15T14:03:48.000Z,1006.2
2023-04-15T14:05:05.000Z,1006.2
2023-04-15T14:06:21.000Z,1006.2
2023-04-15T14:07:38.000Z,1006.3
2023-04-15T14:08:54.000Z,1006.2
2023-04-15T14:10:11.000Z,1006.2
2023-04-15T14:11:27.000Z,1006.2
2023-04-15T14:12:44.000Z,1006.2
2023-04-15T14:14:00.000Z,1006.3
2023-04-15T14:15:17.000Z,1006.3
2023-04-15T14:16:33.000Z,1006.3
2023-04-15T14:17:49.000Z,1006.3
2023-04-15T14:19:06.000Z,1006.2
2023-04-15T14:20:22.000Z,1006.2
2023-04-15T14:21:39.000Z,1006.3
2023-04-15T14:22:55.000Z,1006.3
2023-04-15T14:24:12.000Z,1006.3
2023-04-15T14:25:28.000Z,1006.4
2023-04-15T14:26:44.000Z,1006.3
2023-04-15T14:28:01.000Z,1006.3
2023-04-15T14:29:17.000Z,1006.4
2023-04-15T14:30:34.000Z,1006.4
2023-04-15T14:31:50.000Z,1006.4
2023-04-15T14:33:07.000Z,1006.4
2023-04-15T14:34:24.000Z,1006.4
2023-04-15T14:35:40.000Z,1006.5
2023-04-15T14:36:57.000Z,1006.5
2023-04-15T14:38:13.000Z,1006.5
2023-04-15T14:39:30.000Z,1006.5
2023-04-15T14:40:46.000Z,1006.4
2023-04-15T14:42:02.000Z,1006.5
2023-04-15T14:43:19.000Z,1006.6
2023-04-15T14:44:35.000Z,1006.6
2023-04-15T14:45:52.000Z,1006.6
2023-04-15T14:47:08.000Z,1006.6
2023-04-15T14:48:25.000Z,1006.7
2023-04-15T14:49:41.000Z,1006.7
2023-04-15T14:50:58.000Z,1006.8
2023-04-15T14:52:14.000Z,1006.7
2023-04-15T14:53:31.000Z,1006.7
2023-04-15T14:54:47.000Z,1006.8
2023-04-15T14:56:04.000Z,1006.8
2023-04-15T14:57:20.000Z,1007
2023-04-15T14:58:36.000Z,1006.8
2023-04-15T14:59:53.000Z,1006.9
2023-04-15T15:01:09.000Z,1006.8
2023-04-15T15:02:26.000Z,1006.9
2023-04-15T15:03:42.000Z,1006.9
2023-04-15T15:04:59.000Z,1006.9
2023-04-15T15:06:16.000Z,1006.9
2023-04-15T15:07:32.000Z,1007
2023-04-15T15:08:49.000Z,1007
2023-04-15T15:10:05.000Z,1007
2023-04-15T15:11:22.000Z,1007
2023-04-15T15:12:38.000Z,1007
2023-04-15T15:13:55.000Z,1007
2023-04-15T15:15:11.000Z,1007
2023-04-15T15:16:27.000Z,1007.1
2023-04-15T15:17:44.000Z,1007.1
2023-04-15T15:19:00.000Z,1007.2
2023-04-15T15:20:17.000Z,1007.2
2023-04-15T15:21:33.000Z,1007.2
2023-04-15T15:22:50.000Z,1007.1
2023-04-15T15:24:06.000Z,1007.2
2023-04-15T15:25:23.000Z,1007.2
2023-04-15T15:26:39.000Z,1007.2
2023-04-15T15:27:56.000Z,1007.3
2023-04-15T15:29:12.000Z,1007.3
2023-04-15T15:30:29.000Z,1007.3
2023-04-15T15:31:45.000Z,1007.4
2023-04-15T15:33:01.000Z,1007.3
2023-04-15T15:34:18.000Z,1007.3
2023-04-15T15:35:34.000Z,1007.4
2023-04-15T15:36:51.000Z,1007.3
2023-04-15T15:38:07.000Z,1007.4
2023-04-15T15:39:24.000Z,1007.4
2023-04-15T15:40:41.000Z,1007.4
2023-04-15T15:41:57.000Z,1007.5
2023-04-15T15:43:14.000Z,1007.5
2023-04-15T15:44:30.000Z,1007.5
2023-04-15T15:45:47.000Z,1007.5
2023-04-15T15:47:03.000Z,1007.5
2023-04-15T15:48:19.000Z,1007.7
2023-04-15T15:49:36.000Z,1007.5
2023-04-15T15:50:52.000Z,1007.7
2023-04-15T15:52:09.000Z,1007.6
2023-04-15T15:53:25.000Z,1007.7
2023-04-15T15:54:42.000Z,1007.7
2023-04-15T15:55:58.000Z,1007.6
2023-04-15T15:57:15.000Z,1007.7
2023-04-15T15:58:31.000Z,1007.7
2023-04-15T15:59:48.000Z,1007.7
2023-04-15T16:01:04.000Z,1007.7
2023-04-15T16:02:21.000Z,1007.6
2023-04-15T16:03:37.000Z,1007.7
2023-04-15T16:04:53.000Z,1007.7
2023-04-15T16:06:10.000Z,1007.7
2023-04-15T16:07:26.000Z,1007.7
2023-04-15T16:08:43.000Z,1007.7
2023-04-15T16:09:59.000Z,1007.7
2023-04-15T16:11:16.000Z,1007.7
2023-04-15T16:12:33.000Z,1007.8
2023-04-15T16:13:49.000Z,1007.7
2023-04-15T16:15:06.000Z,1007.8
2023-04-15T16:16:22.000Z,1007.8
2023-04-15T16:17:39.000Z,1007.8
2023-04-15T16:18:55.000Z,1007.8
2023-04-15T16:20:12.000Z,1007.9
2023-04-15T16:21:28.000Z,1007.8
2023-04-15T16:22:44.000Z,1007.9
2023-04-15T16:24:01.000Z,1007.8
2023-04-15T16:25:17.000Z,1007.9
2023-04-15T16:26:34.000Z,1007.9
2023-04-15T16:27:50.000Z,1007.9
2023-04-15T16:29:07.000Z,1007.9
2023-04-15T16:30:23.000Z,1007.9
2023-04-15T16:31:40.000Z,1007.9
2023-04-15T16:32:56.000Z,1007.9
2023-04-15T16:34:13.000Z,1008
2023-04-15T16:35:29.000Z,1008
2023-04-15T16:36:46.000Z,1008
2023-04-15T16:38:02.000Z,1008.1
2023-04-15T16:39:18.000Z,1008
2023-04-15T16:40:35.000Z,1008.1
2023-04-15T16:41:51.000Z,1008.1
2023-04-15T16:43:08.000Z,1008.1
2023-04-15T16:44:24.000Z,1008.1
2023-04-15T16:45:41.000Z,1008.2
2023-04-15T16:46:58.000Z,1008.2
2023-04-15T16:48:14.000Z,1008.1
2023-04-15T16:49:31.000Z,1008.2
2023-04-15T16:50:47.000Z,1008.2
2023-04-15T16:52:04.000Z,1008.2
2023-04-15T16:53:20.000Z,1008.2
2023-04-15T16:54:36.000Z,1008.3
2023-04-15T16:55:53.000Z,1008.2