createdAt,value
2018-08-09T00:00:03.389Z,99.90
2018-08-09T00:02:32.224Z,99.90
2018-08-09T00:05:00.724Z,99.90
2018-08-09T00:07:29.474Z,99.90
2018-08-09T00:09:57.991Z,99.90
2018-08-09T00:12:26.745Z,99.90
2018-08-09T00:14:55.390Z,99.90
2018-08-09T00:17:24.136Z,99.90
2018-08-09T00:19:52.646Z,99.90
2018-08-09T00:22:21.407Z,99.90
2018-08-09T00:24:49.972Z,99.90
2018-08-09T00:27:18.697Z,99.90
2018-08-09T00:29:47.205Z,99.90
2018-08-09T00:32:15.961Z,99.90
2018-08-09T00:34:44.603Z,99.90
2018-08-09T00:37:13.355Z,99.90
2018-08-09T00:39:41.911Z,99.90
2018-08-09T00:42:10.624Z,99.90
2018-08-09T00:44:39.120Z,99.90
2018-08-09T00:47:07.791Z,99.90
2018-08-09T00:49:36.283Z,99.90
2018-08-09T00:52:04.899Z,99.90
2018-08-09T00:54:33.407Z,99.90
2018-08-09T00:57:02.152Z,99.90
2018-08-09T00:59:30.636Z,99.90
2018-08-09T01:01:59.321Z,99.90
2018-08-09T01:04:27.860Z,99.90
2018-08-09T01:06:56.592Z,99.90
2018-08-09T01:09:25.092Z,99.90
2018-08-09T01:11:53.778Z,99.90
2018-08-09T01:14:22.246Z,99.90
2018-08-09T01:16:50.946Z,99.90
2018-08-09T01:19:19.430Z,99.90
2018-08-09T01:21:48.130Z,99.90
2018-08-09T01:24:16.631Z,99.90
2018-08-09T01:26:45.410Z,99.90
2018-08-09T01:29:13.958Z,99.90
2018-08-09T01:31:42.598Z,99.90
2018-08-09T01:34:11.373Z,99.90
2018-08-09T01:36:40.153Z,99.90
2018-08-09T01:39:10.710Z,99.90
2018-08-09T01:41:39.476Z,99.90
2018-08-09T01:44:08.068Z,99.90
2018-08-09T01:46:36.859Z,99.90
2018-08-09T01:49:05.361Z,99.90
2018-08-09T01:51:34.027Z,99.90
2018-08-09T01:54:02.507Z,99.90
2018-08-09T01:56:31.206Z,99.90
2018-08-09T01:58:59.703Z,99.90
2018-08-09T02:01:28.501Z,99.90
2018-08-09T02:03:57.040Z,99.90
2018-08-09T02:06:25.771Z,99.90
2018-08-09T02:08:54.321Z,99.90
2018-08-09T02:11:23.045Z,99.90
2018-08-09T02:13:51.559Z,99.90
2018-08-09T02:16:20.318Z,99.90
2018-08-09T02:18:48.814Z,99.90
2018-08-09T02:21:17.487Z,99.90
2018-08-09T02:23:45.990Z,99.90
2018-08-09T02:26:14.763Z,99.90
2018-08-09T02:28:43.280Z,99.90
2018-08-09T02:31:12.050Z,99.90
2018-08-09T02:33:40.545Z,99.90
2018-08-09T02:36:09.139Z,99.90
2018-08-09T02:38:37.630Z,99.90
2018-08-09T02:41:06.314Z,99.90
2018-08-09T02:43:34.853Z,99.90
2018-08-09T02:46:03.563Z,99.90
2018-08-09T02:48:32.082Z,99.90
2018-08-09T02:51:00.744Z,99.90
2018-08-09T02:53:29.229Z,99.90
2018-08-09T02:55:57.916Z,99.90
2018-08-09T02:58:26.390Z,99.90
2018-08-09T03:00:55.103Z,99.90
2018-08-09T03:03:23.588Z,99.90
2018-08-09T03:05:52.379Z,99.90
2018-08-09T03:08:20.902Z,99.90
2018-08-09T03:10:49.659Z,99.90
2018-08-09T03:13:18.139Z,99.90
2018-08-09T03:15:46.831Z,99.90
2018-08-09T03:18:15.315Z,99.90
2018-08-09T03:20:43.870Z,99.90
2018-08-09T03:23:12.370Z,99.90
2018-08-09T03:25:40.959Z,99.90
2018-08-09T03:28:09.430Z,99.90
2018-08-09T03:30:38.149Z,99.90
2018-08-09T03:33:06.666Z,99.90
2018-08-09T03:35:35.523Z,99.90
2018-08-09T03:38:04.021Z,99.90
2018-08-09T03:40:32.800Z,99.90
2018-08-09T03:43:01.299Z,99.90
2018-08-09T03:45:30.079Z,99.90
2018-08-09T03:47:58.587Z,99.90
2018-08-09T03:50:27.246Z,99.90
2018-08-09T03:52:55.726Z,99.90
2018-08-09T03:55:24.422Z,99.90
2018-08-09T03:57:52.938Z,99.90
2018-08-09T04:00:21.612Z,99.90
2018-08-09T04:02:50.162Z,99.90
2018-08-09T04:05:18.655Z,99.90
2018-08-09T04:07:47.169Z,99.90
2018-08-09T04:10:15.674Z,99.90
2018-08-09T04:12:44.168Z,99.90
2018-08-09T04:15:13.036Z,99.90
2018-08-09T04:17:41.824Z,99.90
2018-08-09T04:20:10.339Z,99.90
2018-08-09T04:22:39.096Z,99.90
2018-08-09T04:25:07.574Z,99.90
2018-08-09T04:27:36.272Z,99.90
2018-08-09T04:30:05.489Z,99.90
2018-08-09T04:32:34.018Z,99.90
2018-08-09T04:35:02.548Z,99.90
2018-08-09T04:37:31.332Z,99.90
2018-08-09T04:39:59.933Z,99.90
2018-08-09T04:42:28.617Z,99.90
2018-08-09T04:44:57.092Z,99.90
2018-08-09T04:47:25.792Z,99.90
2018-08-09T04:49:54.323Z,99.90
2018-08-09T04:52:23.074Z,99.90
2018-08-09T04:54:51.575Z,99.90
2018-08-09T04:57:20.244Z,99.90
2018-08-09T04:59:48.752Z,99.90
2018-08-09T05:02:17.534Z,99.90
2018-08-09T05:04:46.062Z,99.90
2018-08-09T05:07:14.788Z,99.90
2018-08-09T05:09:43.293Z,99.90
2018-08-09T05:12:12.076Z,99.90
2018-08-09T05:14:41.527Z,99.90
2018-08-09T05:17:10.265Z,99.90
2018-08-09T05:19:38.790Z,99.90
2018-08-09T05:22:07.703Z,99.90
2018-08-09T05:24:36.190Z,99.90
2018-08-09T05:27:04.925Z,99.90
2018-08-09T05:29:33.454Z,99.90
2018-08-09T05:32:02.203Z,99.90
2018-08-09T05:34:30.831Z,99.90
2018-08-09T05:36:59.580Z,99.90
2018-08-09T05:39:28.107Z,99.90
2018-08-09T05:41:56.850Z,99.90
2018-08-09T05:44:25.471Z,99.90
2018-08-09T05:46:54.209Z,99.90
2018-08-09T05:49:22.732Z,99.90
2018-08-09T05:51:51.412Z,99.90
2018-08-09T05:54:19.932Z,99.90
2018-08-09T05:56:48.696Z,99.90
2018-08-09T05:59:17.199Z,99.90
2018-08-09T06:01:45.981Z,99.90
2018-08-09T06:04:14.590Z,99.90
2018-08-09T06:06:43.558Z,99.90
2018-08-09T06:09:13.380Z,99.90
2018-08-09T06:11:42.383Z,99.90
2018-08-09T06:14:11.380Z,99.90
2018-08-09T06:16:40.571Z,99.90
2018-08-09T06:19:09.225Z,99.90
2018-08-09T06:21:37.943Z,99.90
2018-08-09T06:24:06.472Z,99.90
2018-08-09T06:26:35.353Z,99.90
2018-08-09T06:29:04.096Z,99.90
2018-08-09T06:31:33.606Z,99.90
2018-08-09T06:34:02.128Z,99.90
2018-08-09T06:36:30.951Z,99.90
2018-08-09T06:38:59.514Z,99.90
2018-08-09T06:41:28.278Z,99.90
2018-08-09T06:43:56.818Z,99.90
2018-08-09T06:46:25.680Z,99.90
2018-08-09T06:48:54.288Z,99.90
2018-08-09T06:51:23.041Z,99.90
2018-08-09T06:53:51.523Z,99.90
2018-08-09T06:56:20.361Z,99.90
2018-08-09T06:58:48.993Z,99.90
2018-08-09T07:01:18.203Z,99.90
2018-08-09T07:03:46.687Z,99.90
2018-08-09T07:06:15.355Z,99.90
2018-08-09T07:08:44.128Z,99.90
2018-08-09T07:11:13.111Z,99.90
2018-08-09T07:13:41.766Z,99.90
2018-08-09T07:16:10.563Z,99.90
2018-08-09T07:18:39.103Z,99.90
2018-08-09T07:21:08.126Z,99.90
2018-08-09T07:23:36.770Z,99.90
2018-08-09T07:26:05.621Z,99.90
2018-08-09T07:28:34.190Z,99.90
2018-08-09T07:31:02.892Z,99.90
2018-08-09T07:33:31.571Z,99.90
2018-08-09T07:36:00.838Z,99.90
2018-08-09T07:38:29.563Z,99.90
2018-08-09T07:40:58.358Z,99.90
2018-08-09T07:43:26.911Z,99.90
2018-08-09T07:45:55.656Z,99.90
2018-08-09T07:48:24.222Z,99.90
2018-08-09T07:50:52.912Z,99.90
2018-08-09T07:53:21.506Z,99.90
2018-08-09T07:55:50.327Z,99.90
2018-08-09T07:58:18.918Z,99.90
2018-08-09T08:00:47.682Z,99.90
2018-08-09T08:03:16.300Z,99.90
2018-08-09T08:05:44.965Z,99.90
2018-08-09T08:08:13.477Z,99.90
2018-08-09T08:10:42.116Z,99.90
2018-08-09T08:13:10.770Z,99.90
2018-08-09T08:15:39.536Z,99.90
2018-08-09T08:18:08.204Z,99.90
2018-08-09T08:20:37.002Z,99.90
2018-08-09T08:23:05.666Z,99.90
2018-08-09T08:25:34.521Z,99.90
2018-08-09T08:28:03.260Z,99.90
2018-08-09T08:30:32.080Z,99.90
2018-08-09T08:33:00.794Z,99.90
2018-08-09T08:35:29.623Z,99.90
2018-08-09T08:37:58.359Z,99.90
2018-08-09T08:40:27.363Z,99.90
2018-08-09T08:42:56.064Z,99.90
2018-08-09T08:45:24.855Z,99.90
2018-08-09T08:47:53.670Z,99.90
2018-08-09T08:50:22.632Z,99.90
2018-08-09T08:52:51.152Z,99.90
2018-08-09T08:55:19.943Z,99.90
2018-08-09T08:57:48.573Z,99.90
2018-08-09T09:00:17.523Z,99.90
2018-08-09T09:02:46.060Z,99.90
2018-08-09T09:05:14.873Z,99.90
2018-08-09T09:07:43.552Z,99.90
2018-08-09T09:10:13.684Z,99.90
2018-08-09T09:12:42.256Z,99.90
2018-08-09T09:15:13.151Z,99.90
2018-08-09T09:17:42.857Z,99.90
2018-08-09T09:20:13.979Z,99.90
2018-08-09T09:22:43.308Z,99.90
2018-08-09T09:25:12.938Z,99.90
2018-08-09T09:27:41.537Z,99.90
2018-08-09T09:30:15.565Z,99.90
2018-08-09T09:32:44.510Z,99.90
2018-08-09T09:35:13.493Z,99.90
2018-08-09T09:37:42.582Z,99.90
2018-08-09T09:40:11.496Z,99.90
2018-08-09T09:42:40.262Z,99.90
2018-08-09T09:45:09.947Z,99.90
2018-08-09T09:47:38.459Z,99.90
2018-08-09T09:50:08.981Z,99.90
2018-08-09T09:52:37.639Z,99.90
2018-08-09T09:55:06.476Z,99.90
2018-08-09T09:57:35.148Z,99.90
2018-08-09T10:00:04.067Z,99.90
2018-08-09T10:02:32.602Z,99.90
2018-08-09T10:05:01.420Z,99.90
2018-08-09T10:07:29.914Z,99.90
2018-08-09T10:09:58.633Z,99.90
2018-08-09T10:12:27.184Z,99.90
2018-08-09T10:14:55.982Z,99.90
2018-08-09T10:17:24.528Z,99.90
2018-08-09T10:19:53.245Z,99.90
2018-08-09T10:22:21.755Z,99.90
2018-08-09T10:24:50.547Z,99.90
2018-08-09T10:27:19.078Z,99.90
2018-08-09T10:29:47.833Z,99.90
2018-08-09T10:32:16.371Z,99.90
2018-08-09T10:34:45.062Z,99.90
2018-08-09T10:37:13.774Z,99.90
2018-08-09T10:39:42.548Z,99.90
2018-08-09T10:42:11.268Z,99.90
2018-08-09T10:44:40.044Z,99.90
2018-08-09T10:47:08.612Z,99.90
2018-08-09T10:49:37.541Z,99.90
2018-08-09T10:52:06.081Z,99.90
2018-08-09T10:54:34.924Z,99.90
2018-08-09T10:57:03.441Z,99.90
2018-08-09T10:59:32.170Z,99.90
2018-08-09T11:02:00.740Z,99.90
2018-08-09T11:04:29.564Z,99.90
2018-08-09T11:06:58.055Z,99.90
2018-08-09T11:09:26.729Z,99.90
2018-08-09T11:11:55.238Z,99.90
2018-08-09T11:14:23.825Z,99.90
2018-08-09T11:16:52.617Z,99.90
2018-08-09T11:19:21.374Z,99.90
2018-08-09T11:21:49.880Z,99.90
2018-08-09T11:24:18.630Z,99.90
2018-08-09T11:26:47.242Z,99.90
2018-08-09T11:29:16.057Z,99.90
2018-08-09T11:31:44.786Z,99.90
2018-08-09T11:34:13.826Z,99.90
2018-08-09T11:36:42.721Z,99.90
2018-08-09T11:39:12.939Z,99.90
2018-08-09T11:41:41.877Z,99.90
2018-08-09T11:44:11.399Z,99.90
2018-08-09T11:46:39.976Z,99.90
2018-08-09T11:49:08.895Z,99.90
2018-08-09T11:51:37.415Z,99.90
2018-08-09T11:54:06.652Z,99.90
2018-08-09T11:56:35.305Z,99.90
2018-08-09T11:59:04.099Z,99.10
2018-08-09T12:01:32.807Z,98.80
2018-08-09T12:04:01.587Z,99.90
2018-08-09T12:06:30.227Z,99.80
2018-08-09T12:08:58.974Z,99.90
2018-08-09T12:11:27.601Z,99.80
2018-08-09T12:13:56.354Z,99.90
2018-08-09T12:16:25.068Z,98.30
2018-08-09T12:18:53.895Z,99.30
2018-08-09T12:21:22.542Z,99.10
2018-08-09T12:23:51.312Z,99.30
2018-08-09T12:26:19.946Z,99.10
2018-08-09T12:28:48.651Z,98.80
2018-08-09T12:31:18.024Z,98.80
2018-08-09T12:33:46.816Z,98.10
2018-08-09T12:36:15.314Z,98.20
2018-08-09T12:38:44.292Z,97.30
2018-08-09T12:41:12.822Z,96.30
2018-08-09T12:43:41.590Z,96.10
2018-08-09T12:46:10.205Z,95.90
2018-08-09T12:48:38.915Z,94.40
2018-08-09T12:51:07.468Z,95.70
2018-08-09T12:53:36.522Z,94.90
2018-08-09T12:56:05.231Z,95.80
2018-08-09T12:58:33.899Z,95.40
2018-08-09T13:01:02.529Z,94.70
2018-08-09T13:03:31.402Z,94.10
2018-08-09T13:05:59.960Z,94.50
2018-08-09T13:08:29.047Z,94.70
2018-08-09T13:10:57.751Z,95.10
2018-08-09T13:13:26.630Z,94.00
2018-08-09T13:15:55.130Z,94.10
2018-08-09T13:18:23.912Z,92.70
2018-08-09T13:20:52.746Z,92.40
2018-08-09T13:23:21.392Z,92.70
2018-08-09T13:25:50.027Z,91.70
2018-08-09T13:28:19.249Z,91.20
2018-08-09T13:30:47.823Z,92.00
2018-08-09T13:33:16.558Z,92.50
2018-08-09T13:35:45.130Z,91.50
2018-08-09T13:38:13.655Z,91.50
2018-08-09T13:40:42.232Z,91.20
2018-08-09T13:43:11.041Z,90.60
2018-08-09T13:45:39.562Z,90.60
2018-08-09T13:48:08.393Z,90.40
2018-08-09T13:50:36.931Z,90.70
2018-08-09T13:53:05.917Z,90.80
2018-08-09T13:55:34.510Z,91.40
2018-08-09T13:58:03.640Z,91.30
2018-08-09T14:00:32.189Z,91.30
2018-08-09T14:03:01.471Z,91.10
2018-08-09T14:05:30.198Z,90.40
2018-08-09T14:07:59.048Z,91.60
2018-08-09T14:10:27.611Z,91.70
2018-08-09T14:12:56.527Z,91.70
2018-08-09T14:15:25.111Z,91.70
2018-08-09T14:17:54.841Z,91.20
2018-08-09T14:20:23.441Z,92.30
2018-08-09T14:22:52.448Z,92.90
2018-08-09T14:25:21.171Z,93.70
2018-08-09T14:27:50.040Z,92.80
2018-08-09T14:30:18.909Z,93.00
2018-08-09T14:32:47.630Z,93.00
2018-08-09T14:35:17.028Z,93.90
2018-08-09T14:37:46.617Z,93.80
2018-08-09T14:40:15.847Z,93.90
2018-08-09T14:42:44.793Z,94.10
2018-08-09T14:45:14.492Z,93.90
2018-08-09T14:47:43.483Z,94.00
2018-08-09T14:50:12.042Z,94.50
2018-08-09T14:52:40.782Z,94.60
2018-08-09T14:55:11.195Z,95.20
2018-08-09T14:57:40.338Z,95.20
2018-08-09T15:00:12.344Z,95.40
2018-08-09T15:02:41.378Z,95.20
2018-08-09T15:05:09.968Z,95.50
2018-08-09T15:07:38.628Z,95.80
2018-08-09T15:10:07.351Z,95.80
2018-08-09T15:12:36.017Z,95.80
2018-08-09T15:15:06.852Z,96.20
2018-08-09T15:17:35.814Z,96.40
2018-08-09T15:20:06.671Z,96.70
2018-08-09T15:22:35.624Z,96.40
2018-08-09T15:25:04.837Z,96.10
2018-08-09T15:27:33.848Z,96.20
2018-08-09T15:30:02.521Z,96.30
2018-08-09T15:32:31.286Z,95.90
2018-08-09T15:34:59.836Z,96.20
2018-08-09T15:37:28.544Z,96.20
2018-08-09T15:39:57.137Z,96.70
2018-08-09T15:42:25.813Z,97.50
2018-08-09T15:44:54.526Z,98.10
2018-08-09T15:47:23.478Z,97.60
2018-08-09T15:49:52.036Z,96.50
2018-08-09T15:52:20.936Z,97.30
2018-08-09T15:54:49.513Z,97.30
2018-08-09T15:57:18.419Z,96.90
2018-08-09T15:59:47.108Z,97.00
2018-08-09T16:02:15.944Z,97.60
2018-08-09T16:04:44.547Z,97.20
2018-08-09T16:07:13.547Z,97.60
2018-08-09T16:09:42.310Z,98.30
2018-08-09T16:12:11.162Z,97.80
2018-08-09T16:14:39.877Z,97.80
2018-08-09T16:17:08.917Z,97.20
2018-08-09T16:19:37.435Z,97.30
2018-08-09T16:22:06.336Z,98.00
2018-08-09T16:24:34.910Z,98.40
2018-08-09T16:27:03.873Z,98.20
