createdAt,value
2016-11-16T17:49:32.965Z,57
2016-11-16T17:50:32.680Z,55.56
2016-11-16T17:51:32.999Z,55.27
2016-11-16T17:52:33.012Z,54.79
2016-11-16T17:53:33.020Z,55.18
2016-11-16T17:54:32.745Z,54.79
2016-11-16T17:55:33.073Z,54.89
2016-11-16T17:56:32.798Z,54.89
2016-11-16T17:57:33.123Z,54.31
2016-11-16T17:58:32.848Z,54.69
2016-11-16T17:59:33.169Z,54.69
2016-11-16T18:00:33.180Z,54.41
2016-11-16T18:01:33.219Z,54.34
2016-11-16T18:02:32.942Z,54.22
2016-11-16T18:03:32.974Z,54.31
2016-11-16T18:04:33.291Z,53.76
2016-11-16T18:05:33.311Z,54.14
2016-11-16T18:06:33.348Z,53.86
2016-11-16T18:07:33.740Z,54.05
2016-11-16T18:08:33.385Z,53.57
2016-11-16T18:09:33.418Z,53.38
2016-11-16T18:10:33.134Z,53.38
2016-11-16T18:11:33.459Z,53.66
2016-11-16T18:12:33.495Z,52.92
2016-11-16T18:13:33.512Z,52.63
2016-11-16T18:14:33.541Z,53.02
2016-11-16T18:15:33.577Z,52.73
2016-11-16T18:16:33.594Z,53.02
2016-11-16T18:17:33.626Z,52.83
2016-11-16T18:18:33.643Z,53.11
2016-11-16T18:19:33.671Z,52.54
2016-11-16T18:20:33.392Z,51.96
2016-11-16T18:21:33.553Z,52.08
2016-11-16T18:22:33.783Z,52.08
2016-11-16T18:23:33.779Z,51.89
2016-11-16T18:24:33.819Z,51.6
2016-11-16T18:25:33.527Z,51.79
2016-11-16T18:26:33.558Z,52.27
2016-11-16T18:27:33.890Z,52.56
2016-11-16T18:28:33.922Z,52.75
2016-11-16T18:29:33.951Z,53.43
2016-11-16T18:30:33.972Z,54.03
2016-11-16T18:31:34.004Z,54.1
2016-11-16T18:32:33.729Z,54.49
2016-11-16T18:33:33.762Z,54.52
2016-11-16T18:34:33.810Z,54.22
2016-11-16T18:35:34.111Z,54.49
2016-11-16T18:36:33.827Z,54.61
2016-11-16T18:37:34.167Z,54.52
2016-11-16T18:38:34.167Z,54.8
2016-11-16T18:39:34.232Z,55
2016-11-16T18:40:34.255Z,54.71
2016-11-16T18:41:34.314Z,55.48
2016-11-16T18:42:34.313Z,55.38
2016-11-16T18:43:34.334Z,55.19
2016-11-16T18:44:34.055Z,54.8
2016-11-16T18:45:34.107Z,54.71
2016-11-16T18:46:34.446Z,55.09
2016-11-16T18:47:34.143Z,55.57
2016-11-16T18:48:34.466Z,55.38
2016-11-16T18:49:34.526Z,55.29
2016-11-16T18:50:34.229Z,55.38
2016-11-16T18:51:34.264Z,55.77
2016-11-16T18:52:34.589Z,55.77
2016-11-16T18:53:34.305Z,55.57
2016-11-16T18:54:34.346Z,55.57
2016-11-16T18:55:34.695Z,55.87
2016-11-16T18:56:34.416Z,55.77
2016-11-16T18:57:34.749Z,55.67
2016-11-16T18:58:34.766Z,55.96
2016-11-16T18:59:34.502Z,55.57
2016-11-16T19:00:34.523Z,55.67
2016-11-16T19:01:34.547Z,55.57
2016-11-16T19:02:34.884Z,55.77
2016-11-16T19:03:34.922Z,55.79
2016-11-16T19:04:34.954Z,55.6
2016-11-16T19:05:34.651Z,55.6
2016-11-16T19:06:35.007Z,55.79
2016-11-16T19:07:35.024Z,55.77
2016-11-16T19:08:34.733Z,55.79
2016-11-16T19:09:35.062Z,55.89
2016-11-16T19:10:35.103Z,56.27
2016-11-16T19:11:35.139Z,55.7
2016-11-16T19:12:35.164Z,55.99
2016-11-16T19:13:35.165Z,56.18
2016-11-16T19:14:35.193Z,56.18
2016-11-16T19:15:34.931Z,56.27
2016-11-16T19:16:34.947Z,56.47
2016-11-16T19:17:35.004Z,56.47
2016-11-16T19:18:35.344Z,56.37
2016-11-16T19:19:35.072Z,56.27
2016-11-16T19:20:35.394Z,56.37
2016-11-16T19:21:35.423Z,56.47
2016-11-16T19:22:35.461Z,56.37
2016-11-16T19:23:35.449Z,56.27
2016-11-16T19:24:35.502Z,56.37
2016-11-16T19:25:35.530Z,56.27
2016-11-16T19:26:35.550Z,56.18
2016-11-16T19:27:35.564Z,56.47
2016-11-16T19:28:35.597Z,56.37
2016-11-16T19:29:35.650Z,56.27
2016-11-16T19:30:35.351Z,56.37
2016-11-16T19:31:35.386Z,56.27
2016-11-16T19:32:35.704Z,56.37
2016-11-16T19:33:35.765Z,56.27
2016-11-16T19:34:35.806Z,56.27
2016-11-16T19:35:35.819Z,56.66
2016-11-16T19:36:35.844Z,56.76
2016-11-16T19:37:35.564Z,56.76
2016-11-16T19:38:35.597Z,56.66
2016-11-16T19:39:35.921Z,56.66
2016-11-16T19:40:35.958Z,56.57
2016-11-16T19:41:35.980Z,56.27
2016-11-16T19:42:36.021Z,56.57
2016-11-16T19:43:36.038Z,56.09
2016-11-16T19:44:36.058Z,56.47
2016-11-16T19:45:35.784Z,57.05
2016-11-16T19:46:35.819Z,56.85
2016-11-16T19:47:36.156Z,56.47
2016-11-16T19:48:36.160Z,56.57
2016-11-16T19:49:36.209Z,56.27
2016-11-16T19:50:35.920Z,56.85
2016-11-16T19:51:36.255Z,56.95
2016-11-16T19:52:35.969Z,56.57
2016-11-16T19:53:36.009Z,56.85
2016-11-16T19:54:36.347Z,56.85
2016-11-16T19:55:36.355Z,56.66
2016-11-16T19:56:36.083Z,56.47
2016-11-16T19:57:36.108Z,56.47
2016-11-16T19:58:36.152Z,56.18
2016-11-16T19:59:36.482Z,56.95
2016-11-16T20:00:36.614Z,56.95
2016-11-16T20:01:36.554Z,56.95
2016-11-16T20:02:36.256Z,56.66
2016-11-16T20:03:36.588Z,56.76
2016-11-16T20:04:36.307Z,56.85
2016-11-16T20:05:36.649Z,56.95
2016-11-16T20:06:36.686Z,56.76
2016-11-16T20:07:36.711Z,56.85
2016-11-16T20:08:36.432Z,56.95
2016-11-16T20:09:36.769Z,56.85
2016-11-16T20:10:36.785Z,56.95
2016-11-16T20:11:36.802Z,56.95
2016-11-16T20:12:36.544Z,56.66
2016-11-16T20:13:36.892Z,56.27
2016-11-16T20:14:36.885Z,56.47
2016-11-16T20:15:36.625Z,56.66
2016-11-16T20:16:36.650Z,56.76
2016-11-16T20:17:37.019Z,56.47
2016-11-16T20:18:37.015Z,56.47
2016-11-16T20:19:37.036Z,56.85
2016-11-16T20:20:37.101Z,56.47
2016-11-16T20:21:36.794Z,56.85
2016-11-16T20:22:37.123Z,56.66
2016-11-16T20:23:36.849Z,56.57
2016-11-16T20:24:36.881Z,56.66
2016-11-16T20:25:36.899Z,56.47
2016-11-16T20:26:37.013Z,56.76
2016-11-16T20:27:36.941Z,56.47
2016-11-16T20:28:37.303Z,56.18
2016-11-16T20:29:37.315Z,56.47
2016-11-16T20:30:37.360Z,56.27
2016-11-16T20:31:37.380Z,56.47
2016-11-16T20:32:37.081Z,56.37
2016-11-16T20:33:37.122Z,56.66
2016-11-16T20:34:37.466Z,56.47
2016-11-16T20:35:37.495Z,56.47
2016-11-16T20:36:37.523Z,56.18
2016-11-16T20:37:37.244Z,56.47
2016-11-16T20:38:37.576Z,56.37
2016-11-16T20:39:37.285Z,56.27
2016-11-16T20:40:37.643Z,56.37
2016-11-16T20:41:37.347Z,56.57
2016-11-16T20:42:37.696Z,56.47
2016-11-16T20:43:37.696Z,56.27
2016-11-16T20:44:37.721Z,56.57
2016-11-16T20:45:37.770Z,56.27
2016-11-16T20:46:37.799Z,56.37
2016-11-16T20:47:37.877Z,56.27
2016-11-16T20:48:37.852Z,56.47
2016-11-16T20:49:37.876Z,56.37
2016-11-16T20:50:37.589Z,56.18
2016-11-16T20:51:37.938Z,56.27
2016-11-16T20:52:37.963Z,56.27
2016-11-16T20:53:37.688Z,56.27
2016-11-16T20:54:38.024Z,56.27
2016-11-16T20:55:38.045Z,56.57
2016-11-16T20:56:37.767Z,56.47
2016-11-16T20:57:38.095Z,56.47
2016-11-16T20:58:37.812Z,56.85
2016-11-16T20:59:38.149Z,56.95
2016-11-16T21:00:38.293Z,57.62
2016-11-16T21:01:37.907Z,57.53
2016-11-16T21:02:37.926Z,57.92
2016-11-16T21:03:38.255Z,58.01
2016-11-16T21:04:37.976Z,58.4
2016-11-16T21:05:38.313Z,58.78
2016-11-16T21:06:38.034Z,58.88
2016-11-16T21:07:38.370Z,58.88
2016-11-16T21:08:38.395Z,58.69
2016-11-16T21:09:38.427Z,58.59
2016-11-16T21:10:38.149Z,58.72
2016-11-16T21:11:38.177Z,58.97
2016-11-16T21:12:38.515Z,58.97
2016-11-16T21:13:38.535Z,58.49
2016-11-16T21:14:38.564Z,58.97
2016-11-16T21:15:38.596Z,58.97
2016-11-16T21:16:38.322Z,59.27
2016-11-16T21:17:38.352Z,59.36
2016-11-16T21:18:38.370Z,59.17
2016-11-16T21:19:38.398Z,59.48
2016-11-16T21:20:38.428Z,59.55
2016-11-16T21:21:38.758Z,59.27
2016-11-16T21:22:38.789Z,59.2
2016-11-16T21:23:38.518Z,59.65
2016-11-16T21:24:38.543Z,59.78
2016-11-16T21:25:38.867Z,59.97
2016-11-16T21:26:38.604Z,59.58
2016-11-16T21:27:38.629Z,59.48
2016-11-16T21:28:38.646Z,59.39
2016-11-16T21:29:38.674Z,59.48
2016-11-16T21:30:39.007Z,59.48
2016-11-16T21:31:39.040Z,59.58
2016-11-16T21:32:39.077Z,59.78
2016-11-16T21:33:38.793Z,59.39
2016-11-16T21:34:38.825Z,59.58
2016-11-16T21:35:39.159Z,59.65
2016-11-16T21:36:38.875Z,60.06
2016-11-16T21:37:39.205Z,60.13
2016-11-16T21:38:39.241Z,59.87
2016-11-16T21:39:39.257Z,59.78
2016-11-16T21:40:39.314Z,59.78
2016-11-16T21:41:39.323Z,59.94
2016-11-16T21:42:39.044Z,60.06
2016-11-16T21:43:39.376Z,60.13
2016-11-16T21:44:39.101Z,60.16
2016-11-16T21:45:39.441Z,59.94
2016-11-16T21:46:39.467Z,60.06
2016-11-16T21:47:39.492Z,59.97
2016-11-16T21:48:39.513Z,60.13
2016-11-16T21:49:39.548Z,59.87
2016-11-16T21:50:39.266Z,60.03
2016-11-16T21:51:39.602Z,60.06
2016-11-16T21:52:39.328Z,59.94
2016-11-16T21:53:39.651Z,59.97
2016-11-16T21:54:39.396Z,59.94
2016-11-16T21:55:39.710Z,59.94
2016-11-16T21:56:39.741Z,60.13
2016-11-16T21:57:39.763Z,59.94
2016-11-16T21:58:39.795Z,59.84
2016-11-16T21:59:39.828Z,60.61
2016-11-16T22:00:39.865Z,59.65
2016-11-16T22:01:39.589Z,60.32
2016-11-16T22:02:39.610Z,59.84
2016-11-16T22:03:39.633Z,60.61
2016-11-16T22:04:39.660Z,59.94
2016-11-16T22:05:39.988Z,60.42
2016-11-16T22:06:39.717Z,60.32
2016-11-16T22:07:40.054Z,60.42
2016-11-16T22:08:40.077Z,60.32
2016-11-16T22:09:40.111Z,60.42
2016-11-16T22:10:40.136Z,60.32
2016-11-16T22:11:39.860Z,60.61
2016-11-16T22:12:39.885Z,60.23
2016-11-16T22:13:40.214Z,60.42
2016-11-16T22:14:40.244Z,60.52
2016-11-16T22:15:39.967Z,60.61
2016-11-16T22:16:40.298Z,60.32
2016-11-16T22:17:40.030Z,60.13
2016-11-16T22:18:40.051Z,60.42
2016-11-16T22:19:40.399Z,60.42
2016-11-16T22:20:40.463Z,60.23
2016-11-16T22:21:40.149Z,60.52
2016-11-16T22:22:40.508Z,60.42
2016-11-16T22:23:40.205Z,60.32
2016-11-16T22:24:40.223Z,60.61
2016-11-16T22:25:40.257Z,60.23
2016-11-16T22:26:40.612Z,60.23
2016-11-16T22:27:40.311Z,60.42
2016-11-16T22:28:40.324Z,60.42
2016-11-16T22:29:40.661Z,60.52
2016-11-16T22:30:40.691Z,60.42
2016-11-16T22:31:40.419Z,60.61
2016-11-16T22:32:40.435Z,60.42
2016-11-16T22:33:40.785Z,60.8
2016-11-16T22:34:40.805Z,60.71
2016-11-16T22:35:40.542Z,60.42
2016-11-16T22:36:40.867Z,60.71
2016-11-16T22:37:40.892Z,60.8
2016-11-16T22:38:40.920Z,61
2016-11-16T22:39:40.961Z,60.71
2016-11-16T22:40:40.675Z,60.71
2016-11-16T22:41:40.705Z,60.9
2016-11-16T22:42:40.728Z,60.61
2016-11-16T22:43:40.760Z,60.71
2016-11-16T22:44:40.780Z,60.61
2016-11-16T22:45:41.117Z,61
2016-11-16T22:46:40.842Z,60.71
2016-11-16T22:47:41.183Z,60.71
2016-11-16T22:48:40.896Z,60.8
2016-11-16T22:49:41.225Z,60.8
2016-11-16T22:50:41.256Z,60.61
2016-11-16T22:51:41.283Z,60.42
2016-11-16T22:52:41.002Z,60.61
2016-11-16T22:53:41.330Z,60.71
2016-11-16T22:54:41.063Z,61.1
2016-11-16T22:55:41.396Z,60.61
2016-11-16T22:56:41.426Z,60.8
2016-11-16T22:57:41.461Z,60.71
2016-11-16T22:58:41.474Z,60.32
2016-11-16T22:59:41.195Z,60.8
2016-11-16T23:00:41.536Z,60.71
2016-11-16T23:01:41.569Z,60.8
2016-11-16T23:02:41.283Z,60.9
2016-11-16T23:03:41.318Z,60.61
2016-11-16T23:04:41.638Z,60.71
2016-11-16T23:05:41.412Z,61
2016-11-16T23:06:41.399Z,60.71
2016-11-16T23:07:41.756Z,60.8
2016-11-16T23:08:41.754Z,60.42
2016-11-16T23:09:41.482Z,60.9
2016-11-16T23:10:41.503Z,60.52
2016-11-16T23:11:41.536Z,61
2016-11-16T23:12:41.871Z,60.52
2016-11-16T23:13:41.891Z,60.52
2016-11-16T23:14:41.622Z,60.52
2016-11-16T23:15:41.955Z,60.13
2016-11-16T23:16:41.976Z,60.71
2016-11-16T23:17:41.700Z,60.8
2016-11-16T23:18:42.028Z,60.03
2016-11-16T23:19:41.761Z,61.1
2016-11-16T23:20:41.794Z,60.71
2016-11-16T23:21:41.814Z,60.23
2016-11-16T23:22:41.839Z,60.71
2016-11-16T23:23:42.164Z,61
2016-11-16T23:24:42.201Z,60.8
2016-11-16T23:25:42.227Z,60.71
2016-11-16T23:26:42.255Z,60.61
2016-11-16T23:27:41.987Z,61
2016-11-16T23:28:42.307Z,60.71
2016-11-16T23:29:42.053Z,60.71
2016-11-16T23:30:42.361Z,60.71
2016-11-16T23:31:42.098Z,60.03
2016-11-16T23:32:42.423Z,60.61
2016-11-16T23:33:42.139Z,60.9
2016-11-16T23:34:42.172Z,60.71
2016-11-16T23:35:42.514Z,61
2016-11-16T23:36:42.533Z,60.61
2016-11-16T23:37:42.263Z,60.8
2016-11-16T23:38:42.595Z,60.71
2016-11-16T23:39:42.624Z,60.13
2016-11-16T23:40:42.645Z,60.71
2016-11-16T23:41:42.377Z,60.71
2016-11-16T23:42:42.704Z,60.9
2016-11-16T23:43:42.739Z,61
2016-11-16T23:44:42.755Z,60.8
2016-11-16T23:45:42.480Z,60.8
2016-11-16T23:46:42.812Z,60.8
2016-11-16T23:47:42.546Z,60.42
2016-11-16T23:48:42.863Z,60.71
2016-11-16T23:49:42.596Z,60.61
2016-11-16T23:50:42.620Z,60.52
2016-11-16T23:51:42.949Z,60.58
2016-11-16T23:52:42.975Z,60.61
2016-11-16T23:53:43.013Z,60.9
2016-11-16T23:54:42.735Z,60.71
2016-11-16T23:55:42.763Z,60.42
2016-11-16T23:56:43.081Z,60.8
2016-11-16T23:57:43.118Z,60.71
2016-11-16T23:58:43.141Z,60.52
2016-11-16T23:59:43.169Z,60.49
