createdAt,value
2019-04-21T00:00:13.253Z,0.00
2019-04-21T00:01:12.490Z,0.00
2019-04-21T00:02:08.948Z,0.00
2019-04-21T00:03:15.198Z,0.00
2019-04-21T00:04:19.890Z,0.00
2019-04-21T00:05:33.459Z,0.00
2019-04-21T00:06:30.152Z,0.00
2019-04-21T00:07:26.479Z,0.00
2019-04-21T00:08:39.248Z,0.00
2019-04-21T00:09:34.574Z,0.00
2019-04-21T00:10:38.513Z,0.00
2019-04-21T00:11:29.586Z,0.00
2019-04-21T00:12:30.637Z,0.00
2019-04-21T00:13:23.358Z,0.00
2019-04-21T00:14:23.642Z,0.00
2019-04-21T00:15:20.464Z,0.00
2019-04-21T00:16:12.586Z,0.00
2019-04-21T00:17:15.726Z,0.00
2019-04-21T00:18:11.066Z,0.00
2019-04-21T00:19:14.504Z,0.00
2019-04-21T00:20:20.426Z,0.00
2019-04-21T00:21:22.549Z,0.00
2019-04-21T00:22:24.723Z,0.00
2019-04-21T00:23:22.533Z,0.00
2019-04-21T00:24:24.226Z,0.00
2019-04-21T00:25:25.267Z,0.00
2019-04-21T00:26:29.817Z,0.00
2019-04-21T00:27:24.518Z,0.00
2019-04-21T00:28:36.708Z,0.00
2019-04-21T00:29:36.632Z,0.00
2019-04-21T00:30:34.158Z,0.00
2019-04-21T00:31:24.661Z,0.00
2019-04-21T00:32:21.828Z,0.00
2019-04-21T00:33:17.564Z,0.00
2019-04-21T00:34:09.577Z,0.00
2019-04-21T00:35:14.134Z,0.00
2019-04-21T00:36:16.695Z,0.00
2019-04-21T00:37:22.488Z,0.00
2019-04-21T00:38:32.390Z,0.00
2019-04-21T00:39:36.947Z,0.00
2019-04-21T00:40:35.218Z,0.00
2019-04-21T00:41:29.871Z,0.00
2019-04-21T00:42:29.226Z,0.00
2019-04-21T00:43:28.276Z,0.00
2019-04-21T00:44:23.156Z,0.00
2019-04-21T00:45:23.603Z,0.00
2019-04-21T00:46:27.953Z,0.00
2019-04-21T00:47:30.422Z,0.00
2019-04-21T00:48:32.941Z,0.00
2019-04-21T00:49:23.250Z,0.00
2019-04-21T00:50:34.065Z,0.00
2019-04-21T00:51:40.258Z,0.00
2019-04-21T00:52:49.196Z,0.00
2019-04-21T00:53:38.460Z,0.00
2019-04-21T00:54:34.343Z,0.00
2019-04-21T00:56:34.011Z,0.00
2019-04-21T00:58:33.275Z,0.00
2019-04-21T00:59:34.947Z,0.00
2019-04-21T01:00:29.010Z,0.00
2019-04-21T01:01:35.960Z,0.00
2019-04-21T01:02:33.048Z,0.00
2019-04-21T01:03:32.749Z,0.00
2019-04-21T01:04:30.468Z,0.00
2019-04-21T01:05:35.224Z,0.00
2019-04-21T01:06:29.159Z,0.00
2019-04-21T01:07:32.001Z,0.00
2019-04-21T01:08:31.587Z,0.00
2019-04-21T01:09:27.652Z,0.00
2019-04-21T01:10:21.005Z,0.00
2019-04-21T01:11:42.194Z,0.00
2019-04-21T01:12:33.473Z,0.00
2019-04-21T01:13:36.262Z,0.00
2019-04-21T01:14:34.544Z,0.00
2019-04-21T01:15:37.434Z,0.00
2019-04-21T01:16:35.021Z,0.00
2019-04-21T01:17:30.568Z,0.00
2019-04-21T01:18:32.624Z,0.00
2019-04-21T01:19:25.154Z,0.00
2019-04-21T01:20:16.738Z,0.00
2019-04-21T01:21:14.446Z,0.00
2019-04-21T01:23:10.454Z,0.00
2019-04-21T01:24:16.956Z,0.00
2019-04-21T01:25:17.514Z,0.00
2019-04-21T01:26:22.878Z,0.00
2019-04-21T01:27:21.672Z,0.00
2019-04-21T01:28:25.822Z,0.00
2019-04-21T01:29:34.313Z,0.00
2019-04-21T01:30:28.556Z,0.00
2019-04-21T01:31:22.966Z,0.00
2019-04-21T01:32:29.538Z,0.00
2019-04-21T01:33:34.923Z,0.00
2019-04-21T01:34:33.222Z,0.00
2019-04-21T01:35:26.977Z,0.00
2019-04-21T01:36:26.078Z,0.00
2019-04-21T01:37:38.509Z,0.00
2019-04-21T01:38:36.827Z,0.00
2019-04-21T01:39:35.011Z,0.00
2019-04-21T01:41:32.899Z,0.00
2019-04-21T01:42:28.178Z,0.00
2019-04-21T01:43:27.742Z,0.00
2019-04-21T01:44:39.029Z,0.00
2019-04-21T01:45:27.722Z,0.00
2019-04-21T01:46:25.763Z,0.00
2019-04-21T01:47:26.340Z,0.00
2019-04-21T01:48:28.969Z,0.00
2019-04-21T01:49:21.950Z,0.00
2019-04-21T01:50:30.079Z,0.00
2019-04-21T01:51:23.508Z,0.00
2019-04-21T01:52:40.832Z,0.00
2019-04-21T01:53:30.598Z,0.00
2019-04-21T01:54:31.740Z,0.00
2019-04-21T01:55:31.869Z,0.00
2019-04-21T01:56:30.503Z,0.00
2019-04-21T01:57:24.372Z,0.00
2019-04-21T01:58:19.348Z,0.00
2019-04-21T01:59:24.538Z,0.00
2019-04-21T02:00:28.149Z,0.00
2019-04-21T02:01:29.751Z,0.00
2019-04-21T02:02:32.558Z,0.00
2019-04-21T02:03:47.036Z,0.00
2019-04-21T02:04:37.359Z,0.00
2019-04-21T02:05:34.574Z,0.00
2019-04-21T02:06:36.244Z,0.00
2019-04-21T02:07:27.177Z,0.00
2019-04-21T02:08:27.437Z,0.00
2019-04-21T02:09:29.315Z,0.00
2019-04-21T02:10:34.554Z,0.00
2019-04-21T02:11:31.534Z,0.00
2019-04-21T02:12:33.431Z,0.00
2019-04-21T02:13:23.241Z,0.00
2019-04-21T02:14:41.028Z,0.00
2019-04-21T02:15:32.997Z,0.00
2019-04-21T02:16:28.941Z,0.00
2019-04-21T02:17:27.988Z,0.00
2019-04-21T02:18:31.614Z,0.00
2019-04-21T02:19:23.594Z,0.00
2019-04-21T02:20:22.612Z,0.00
2019-04-21T02:21:23.310Z,0.00
2019-04-21T02:22:43.102Z,0.00
2019-04-21T02:23:43.970Z,0.00
2019-04-21T02:24:37.710Z,0.00
2019-04-21T02:25:31.791Z,0.00
2019-04-21T02:26:27.431Z,0.00
2019-04-21T02:27:29.838Z,0.00
2019-04-21T02:28:40.456Z,0.00
2019-04-21T02:29:33.097Z,0.00
2019-04-21T02:30:55.043Z,0.00
2019-04-21T02:31:57.074Z,0.00
2019-04-21T02:32:43.569Z,0.00
2019-04-21T02:34:42.995Z,0.00
2019-04-21T02:35:53.494Z,0.00
2019-04-21T02:37:44.592Z,0.00
2019-04-21T02:39:46.725Z,0.00
2019-04-21T02:40:47.296Z,0.00
2019-04-21T02:41:41.717Z,0.00
2019-04-21T02:43:39.942Z,0.00
2019-04-21T02:44:46.742Z,0.00
2019-04-21T02:45:56.206Z,0.00
2019-04-21T02:46:54.670Z,0.00
2019-04-21T02:47:45.839Z,0.00
2019-04-21T02:48:43.591Z,0.00
2019-04-21T02:50:00.238Z,0.00
2019-04-21T02:50:39.797Z,0.00
2019-04-21T02:52:50.064Z,0.00
2019-04-21T02:54:03.793Z,0.00
2019-04-21T02:55:36.802Z,0.00
2019-04-21T02:57:41.343Z,0.00
2019-04-21T02:58:42.160Z,0.00
2019-04-21T02:59:42.282Z,0.00
2019-04-21T03:00:36.549Z,0.00
2019-04-21T03:01:43.954Z,0.00
2019-04-21T03:03:36.340Z,0.00
2019-04-21T03:05:45.435Z,0.00
2019-04-21T03:06:39.338Z,0.00
2019-04-21T03:07:36.637Z,0.00
2019-04-21T03:08:42.791Z,0.00
2019-04-21T03:11:36.418Z,0.00
2019-04-21T03:12:52.996Z,0.00
2019-04-21T03:13:41.637Z,0.00
2019-04-21T03:16:31.136Z,0.00
2019-04-21T03:18:39.957Z,0.00
2019-04-21T03:19:45.736Z,0.00
2019-04-21T03:20:42.161Z,0.00
2019-04-21T03:21:45.623Z,0.00
2019-04-21T03:22:37.484Z,0.00
2019-04-21T03:23:54.850Z,0.00
2019-04-21T03:24:54.099Z,0.00
2019-04-21T03:25:52.298Z,0.00
2019-04-21T03:27:01.920Z,0.00
2019-04-21T03:28:37.082Z,0.00
2019-04-21T03:31:05.945Z,0.00
2019-04-21T03:38:51.683Z,0.00
2019-04-21T03:40:32.279Z,0.00
2019-04-21T03:41:39.676Z,0.00
2019-04-21T03:43:43.285Z,0.00
2019-04-21T03:44:37.434Z,0.00
2019-04-21T03:45:39.297Z,0.00
2019-04-21T03:47:01.713Z,0.00
2019-04-21T03:47:38.372Z,0.00
2019-04-21T03:48:55.027Z,0.00
2019-04-21T03:50:33.776Z,0.00
2019-04-21T03:51:35.862Z,0.00
2019-04-21T03:53:43.802Z,4.00
2019-04-21T03:54:49.236Z,0.00
2019-04-21T03:55:58.677Z,0.00
2019-04-21T03:58:07.158Z,0.00
2019-04-21T03:59:38.553Z,0.00
2019-04-21T04:01:44.396Z,4.00
2019-04-21T04:02:45.577Z,4.00
2019-04-21T04:04:34.211Z,8.00
2019-04-21T04:05:51.948Z,8.00
2019-04-21T04:06:48.161Z,12.00
2019-04-21T04:10:58.726Z,16.00
2019-04-21T04:12:44.338Z,20.00
2019-04-21T04:13:53.316Z,28.00
2019-04-21T04:14:47.466Z,28.00
2019-04-21T04:15:45.649Z,32.00
2019-04-21T04:16:37.845Z,36.00
2019-04-21T04:17:32.550Z,44.00
2019-04-21T04:18:46.603Z,48.00
2019-04-21T04:19:42.123Z,48.00
2019-04-21T04:20:39.964Z,60.00
2019-04-21T04:21:42.041Z,64.00
2019-04-21T04:22:45.513Z,68.00
2019-04-21T04:23:47.286Z,76.00
2019-04-21T04:24:40.861Z,80.00
2019-04-21T04:25:27.899Z,88.00
2019-04-21T04:26:39.522Z,96.00
2019-04-21T04:27:59.845Z,104.00
2019-04-21T04:29:35.645Z,120.00
2019-04-21T04:30:46.245Z,128.00
2019-04-21T04:31:37.565Z,136.00
2019-04-21T04:32:34.786Z,144.00
2019-04-21T04:33:58.092Z,152.00
2019-04-21T04:37:38.794Z,192.00
2019-04-21T04:38:39.259Z,204.00
2019-04-21T04:40:49.224Z,224.00
2019-04-21T04:42:46.228Z,244.00
2019-04-21T04:43:42.168Z,260.00
2019-04-21T04:44:59.663Z,268.00
2019-04-21T04:46:52.804Z,292.00
2019-04-21T04:47:39.254Z,300.00
2019-04-21T04:48:37.564Z,312.00
2019-04-21T04:49:48.045Z,324.00
2019-04-21T04:54:46.942Z,380.00
2019-04-21T04:55:42.896Z,392.00
2019-04-21T04:56:38.311Z,400.00
2019-04-21T04:59:20.074Z,428.00
2019-04-21T05:02:48.852Z,468.00
2019-04-21T05:04:45.771Z,492.00
2019-04-21T05:05:38.112Z,504.00
2019-04-21T05:07:44.354Z,524.00
2019-04-21T05:08:54.372Z,532.00
2019-04-21T05:09:41.238Z,548.00
2019-04-21T05:10:47.667Z,556.00
2019-04-21T05:12:53.253Z,580.00
2019-04-21T05:13:38.719Z,588.00
2019-04-21T05:14:41.116Z,596.00
2019-04-21T05:15:42.515Z,612.00
2019-04-21T05:18:44.943Z,640.00
2019-04-21T05:19:30.589Z,648.00
2019-04-21T05:20:29.652Z,660.00
2019-04-21T05:22:31.449Z,684.00
2019-04-21T05:23:33.383Z,688.00
2019-04-21T05:24:23.035Z,700.00
2019-04-21T05:25:23.067Z,708.00
2019-04-21T05:26:17.142Z,720.00
2019-04-21T05:27:23.475Z,728.00
2019-04-21T05:28:21.906Z,740.00
2019-04-21T05:29:22.759Z,748.00
2019-04-21T05:31:34.376Z,768.00
2019-04-21T05:32:38.265Z,776.00
2019-04-21T05:33:34.406Z,784.00
2019-04-21T05:34:27.410Z,796.00
2019-04-21T05:35:29.613Z,800.00
2019-04-21T05:36:29.563Z,812.00
2019-04-21T05:37:26.839Z,820.00
2019-04-21T05:38:27.197Z,832.00
2019-04-21T05:39:23.175Z,840.00
2019-04-21T05:40:24.911Z,852.00
2019-04-21T05:41:18.084Z,860.00
2019-04-21T05:42:23.833Z,864.00
2019-04-21T05:44:35.414Z,884.00
2019-04-21T05:45:34.826Z,896.00
2019-04-21T05:46:32.081Z,904.00
2019-04-21T05:47:35.389Z,912.00
2019-04-21T05:48:29.726Z,924.00
2019-04-21T05:49:26.469Z,928.00
2019-04-21T05:50:23.311Z,936.00
2019-04-21T05:51:25.868Z,948.00
2019-04-21T05:52:22.558Z,956.00
2019-04-21T05:53:29.555Z,960.00
2019-04-21T05:54:29.605Z,972.00
2019-04-21T05:55:34.299Z,980.00
2019-04-21T05:56:32.626Z,988.00
2019-04-21T05:57:29.142Z,996.00
2019-04-21T05:58:29.947Z,1008.00
2019-04-21T05:59:26.638Z,1016.00
2019-04-21T06:00:39.406Z,1024.00
2019-04-21T06:01:35.866Z,1032.00
2019-04-21T06:02:30.701Z,1040.00
2019-04-21T06:03:32.443Z,1052.00
2019-04-21T06:04:54.861Z,1060.00
2019-04-21T06:05:37.586Z,1068.00
2019-04-21T06:07:28.751Z,1084.00
2019-04-21T06:09:32.511Z,1104.00
2019-04-21T06:10:28.041Z,1112.00
2019-04-21T06:11:47.874Z,1120.00
2019-04-21T06:12:31.563Z,1128.00
2019-04-21T06:13:34.817Z,1140.00
2019-04-21T06:14:30.835Z,1148.00
2019-04-21T06:15:30.209Z,1160.00
2019-04-21T06:16:38.739Z,1168.00
2019-04-21T06:17:35.091Z,1176.00
2019-04-21T06:18:36.399Z,1180.00
2019-04-21T06:19:39.789Z,1192.00
2019-04-21T06:20:27.098Z,1200.00
2019-04-21T06:21:27.981Z,1204.00
2019-04-21T06:22:23.401Z,1216.00
2019-04-21T06:23:30.142Z,1224.00
2019-04-21T06:24:39.202Z,1232.00
2019-04-21T06:26:59.225Z,1248.00
2019-04-21T06:28:38.610Z,1264.00
2019-04-21T06:29:30.996Z,1276.00
2019-04-21T06:30:33.362Z,1284.00
2019-04-21T06:31:58.898Z,1296.00
2019-04-21T06:33:44.772Z,1308.00
2019-04-21T06:34:43.664Z,1316.00
2019-04-21T06:35:41.522Z,1324.00
2019-04-21T06:36:39.014Z,1336.00
2019-04-21T06:38:36.105Z,1348.00
2019-04-21T06:39:30.704Z,1356.00
2019-04-21T06:40:51.159Z,1368.00
2019-04-21T06:41:32.491Z,1372.00
2019-04-21T06:42:26.685Z,1380.00
2019-04-21T06:43:33.251Z,1392.00
2019-04-21T06:44:49.059Z,1396.00
2019-04-21T06:45:49.464Z,1404.00
2019-04-21T06:46:34.914Z,1408.00
2019-04-21T06:47:36.120Z,1416.00
2019-04-21T06:48:33.645Z,1424.00
2019-04-21T06:49:27.459Z,1432.00
2019-04-21T06:50:30.192Z,1436.00
2019-04-21T06:53:42.532Z,1460.00
2019-04-21T06:54:27.812Z,1468.00
2019-04-21T06:55:27.871Z,1476.00
2019-04-21T06:56:37.589Z,1484.00
2019-04-21T06:57:28.729Z,1488.00
2019-04-21T06:58:25.029Z,1464.00
2019-04-21T06:59:30.053Z,1452.00
2019-04-21T07:00:27.793Z,1448.00
2019-04-21T07:01:31.274Z,1452.00
2019-04-21T07:03:29.777Z,1468.00
2019-04-21T07:04:29.551Z,1472.00
2019-04-21T07:05:34.620Z,1480.00
2019-04-21T07:06:29.518Z,1484.00
2019-04-21T07:07:27.919Z,1488.00
2019-04-21T07:10:26.539Z,1508.00
2019-04-21T07:11:26.953Z,1520.00
2019-04-21T07:12:26.314Z,1524.00
2019-04-21T07:13:26.387Z,1528.00
2019-04-21T07:15:30.820Z,1532.00
2019-04-21T07:16:31.742Z,1532.00
2019-04-21T07:17:30.646Z,1540.00
2019-04-21T07:18:27.542Z,1548.00
2019-04-21T07:20:31.455Z,1564.00
2019-04-21T07:21:32.542Z,1568.00
2019-04-21T07:22:30.601Z,1572.00
2019-04-21T07:23:32.341Z,1580.00
2019-04-21T07:25:28.261Z,1592.00
2019-04-21T07:26:32.908Z,1596.00
2019-04-21T07:27:32.996Z,1604.00
2019-04-21T07:28:36.257Z,1608.00
2019-04-21T07:29:32.538Z,1612.00
2019-04-21T07:30:34.088Z,1616.00
2019-04-21T07:31:33.116Z,1624.00
2019-04-21T07:32:29.550Z,1628.00
2019-04-21T07:33:50.899Z,1636.00
2019-04-21T07:35:25.319Z,1648.00
2019-04-21T07:36:38.477Z,1648.00
2019-04-21T07:37:23.861Z,1656.00
2019-04-21T07:38:31.850Z,1660.00
2019-04-21T07:39:22.367Z,1664.00
2019-04-21T07:40:22.263Z,1676.00
2019-04-21T07:41:18.328Z,1676.00
2019-04-21T07:42:19.259Z,1680.00
2019-04-21T07:43:22.194Z,1692.00
2019-04-21T07:44:25.771Z,1700.00
2019-04-21T07:45:16.582Z,1704.00
2019-04-21T07:46:19.827Z,1708.00
2019-04-21T07:47:26.432Z,1716.00
2019-04-21T07:48:24.587Z,1720.00
2019-04-21T07:49:25.258Z,1720.00
2019-04-21T07:50:26.393Z,1744.00
2019-04-21T07:51:25.477Z,1736.00
2019-04-21T07:52:28.295Z,1740.00
2019-04-21T07:53:34.595Z,1744.00
2019-04-21T07:54:33.642Z,1752.00
2019-04-21T07:56:09.484Z,1776.00
2019-04-21T07:57:19.059Z,1780.00
2019-04-21T07:58:31.754Z,1792.00
2019-04-21T07:59:40.879Z,1792.00
2019-04-21T08:00:29.622Z,1800.00
2019-04-21T08:01:26.887Z,1804.00
2019-04-21T08:02:22.161Z,1808.00
2019-04-21T08:03:30.026Z,1816.00
2019-04-21T08:04:42.361Z,1824.00
2019-04-21T08:05:24.871Z,1828.00
2019-04-21T08:06:28.370Z,1836.00
2019-04-21T08:07:30.788Z,1840.00
2019-04-21T08:08:20.792Z,1840.00
2019-04-21T08:10:23.187Z,1848.00
2019-04-21T08:11:19.696Z,1856.00
2019-04-21T08:12:20.075Z,1860.00
2019-04-21T08:13:34.636Z,1864.00
2019-04-21T08:14:33.395Z,1868.00
2019-04-21T08:15:40.078Z,1876.00
2019-04-21T08:16:24.408Z,1876.00
2019-04-21T08:17:24.607Z,1880.00
2019-04-21T08:18:27.964Z,1892.00
2019-04-21T08:19:26.809Z,1896.00
2019-04-21T08:20:24.401Z,1900.00
2019-04-21T08:21:29.944Z,1908.00
2019-04-21T08:22:30.738Z,1908.00
2019-04-21T08:23:29.319Z,1912.00
2019-04-21T08:25:27.246Z,1924.00
2019-04-21T08:26:27.358Z,1928.00
2019-04-21T08:27:25.785Z,1936.00
2019-04-21T08:28:26.458Z,1940.00
2019-04-21T08:29:37.967Z,1956.00
2019-04-21T08:30:28.888Z,1956.00
2019-04-21T08:31:34.029Z,1960.00
2019-04-21T08:32:26.523Z,1968.00
2019-04-21T08:33:32.006Z,1972.00
2019-04-21T08:34:30.509Z,1980.00
2019-04-21T08:36:28.127Z,1996.00
2019-04-21T08:37:27.482Z,1996.00
2019-04-21T08:38:30.218Z,2008.00
2019-04-21T08:39:33.149Z,2012.00
2019-04-21T08:41:27.046Z,2016.00
2019-04-21T08:42:25.385Z,2028.00
2019-04-21T08:43:40.000Z,2032.00
2019-04-21T08:44:25.713Z,2040.00
2019-04-21T08:45:33.292Z,2044.00
2019-04-21T08:46:25.376Z,2048.00
2019-04-21T08:47:30.037Z,2056.00
2019-04-21T08:48:25.396Z,2060.00
2019-04-21T08:49:22.230Z,2064.00
2019-04-21T08:51:47.330Z,2076.00
2019-04-21T08:52:44.511Z,2080.00
2019-04-21T08:53:24.709Z,2088.00
2019-04-21T08:55:28.808Z,2092.00
2019-04-21T08:56:34.365Z,2096.00
2019-04-21T08:57:35.644Z,2100.00
2019-04-21T08:58:30.511Z,2100.00
2019-04-21T08:59:24.099Z,2104.00
2019-04-21T09:00:26.332Z,2108.00
2019-04-21T09:01:33.004Z,2116.00
2019-04-21T09:02:29.778Z,2120.00
2019-04-21T09:03:21.329Z,2124.00
2019-04-21T09:04:23.420Z,2132.00
2019-04-21T09:05:26.566Z,2132.00
2019-04-21T09:06:34.025Z,2136.00
2019-04-21T09:07:27.932Z,2140.00
2019-04-21T09:08:28.810Z,2144.00
2019-04-21T09:09:24.147Z,2152.00
2019-04-21T09:10:26.929Z,2156.00
2019-04-21T09:11:16.317Z,2160.00
2019-04-21T09:12:21.191Z,2168.00
2019-04-21T09:13:25.128Z,2176.00
2019-04-21T09:14:24.332Z,2168.00
2019-04-21T09:15:21.589Z,2172.00
2019-04-21T09:16:20.833Z,2176.00
2019-04-21T09:17:14.968Z,2184.00
2019-04-21T09:18:19.819Z,2192.00
2019-04-21T09:19:34.876Z,2192.00
2019-04-21T09:20:28.279Z,2192.00
2019-04-21T09:21:28.561Z,2200.00
2019-04-21T09:22:24.366Z,2204.00
2019-04-21T09:23:24.194Z,2208.00
2019-04-21T09:24:24.669Z,2212.00
2019-04-21T09:25:28.581Z,2216.00
2019-04-21T09:26:28.268Z,2232.00
2019-04-21T09:27:20.709Z,2228.00
2019-04-21T09:28:19.879Z,2232.00
2019-04-21T09:29:17.211Z,2240.00
2019-04-21T09:30:06.539Z,2232.00
2019-04-21T09:31:06.377Z,2236.00
2019-04-21T09:32:04.913Z,2244.00
2019-04-21T09:33:05.544Z,2248.00
2019-04-21T09:34:06.433Z,2256.00
2019-04-21T09:36:07.906Z,2256.00
2019-04-21T09:37:19.085Z,2260.00
2019-04-21T09:38:18.436Z,2260.00
2019-04-21T09:39:10.836Z,2272.00
2019-04-21T09:40:04.932Z,2272.00
2019-04-21T09:41:02.765Z,2272.00
2019-04-21T09:42:04.616Z,2272.00
2019-04-21T09:43:07.716Z,2280.00
2019-04-21T09:44:08.727Z,2284.00
2019-04-21T09:45:06.207Z,2284.00
2019-04-21T09:46:03.787Z,2284.00
2019-04-21T09:47:05.136Z,2292.00
2019-04-21T09:48:07.931Z,2292.00
2019-04-21T09:49:06.244Z,2296.00
2019-04-21T09:50:05.191Z,2304.00
2019-04-21T09:51:02.493Z,2312.00
2019-04-21T09:52:02.516Z,2320.00
2019-04-21T09:53:13.917Z,2324.00
2019-04-21T09:54:08.766Z,2320.00
2019-04-21T09:55:10.080Z,2336.00
2019-04-21T09:56:08.629Z,2328.00
2019-04-21T09:57:08.917Z,2304.00
2019-04-21T09:58:13.458Z,2304.00
2019-04-21T09:59:13.258Z,2312.00
2019-04-21T10:00:10.042Z,2316.00
2019-04-21T10:01:11.834Z,2320.00
2019-04-21T10:02:13.610Z,2328.00
2019-04-21T10:03:08.192Z,2328.00
2019-04-21T10:04:05.270Z,2324.00
2019-04-21T10:05:02.383Z,2324.00
2019-04-21T10:06:02.339Z,2320.00
2019-04-21T10:07:02.475Z,2328.00
2019-04-21T10:08:03.617Z,2340.00
2019-04-21T10:09:04.765Z,2348.00
2019-04-21T10:10:03.695Z,2356.00
2019-04-21T10:11:03.253Z,2344.00
2019-04-21T10:12:03.111Z,2344.00
2019-04-21T10:13:02.882Z,2348.00
2019-04-21T10:14:03.305Z,2352.00
2019-04-21T10:15:02.322Z,2356.00
2019-04-21T10:16:03.092Z,2360.00
2019-04-21T10:17:03.085Z,2364.00
2019-04-21T10:18:02.716Z,2376.00
2019-04-21T10:19:02.558Z,2380.00
2019-04-21T10:20:03.199Z,2396.00
2019-04-21T10:21:03.207Z,2392.00
2019-04-21T10:22:03.768Z,2400.00
2019-04-21T10:24:04.147Z,2392.00
2019-04-21T10:25:02.956Z,2404.00
2019-04-21T10:26:02.123Z,2400.00
2019-04-21T10:27:04.129Z,2392.00
2019-04-21T10:28:03.304Z,2400.00
2019-04-21T10:29:08.133Z,2388.00
2019-04-21T10:30:03.681Z,2396.00
2019-04-21T10:31:02.694Z,2400.00
2019-04-21T10:32:02.072Z,2396.00
2019-04-21T10:33:02.058Z,2404.00
2019-04-21T10:34:03.154Z,2400.00
2019-04-21T10:35:03.191Z,2400.00
2019-04-21T10:36:02.047Z,2408.00
2019-04-21T10:37:02.836Z,2404.00
2019-04-21T10:38:14.864Z,2396.00
2019-04-21T10:39:04.210Z,2400.00
2019-04-21T10:40:03.387Z,2408.00
2019-04-21T10:41:03.385Z,2424.00
2019-04-21T10:42:01.954Z,2424.00
2019-04-21T10:43:01.943Z,2412.00
2019-04-21T10:44:03.138Z,2408.00
2019-04-21T10:45:03.229Z,2404.00
2019-04-21T10:46:01.903Z,2404.00
2019-04-21T10:47:02.637Z,2408.00
2019-04-21T10:48:03.059Z,2412.00
2019-04-21T10:49:01.879Z,2416.00
2019-04-21T10:50:02.807Z,2416.00
2019-04-21T10:51:03.146Z,2412.00
2019-04-21T10:52:01.868Z,2404.00
2019-04-21T10:53:02.947Z,2412.00
2019-04-21T10:54:02.046Z,2404.00
2019-04-21T10:55:19.436Z,2408.00
2019-04-21T10:56:13.549Z,2404.00
2019-04-21T10:57:04.184Z,2408.00
2019-04-21T10:58:02.315Z,2400.00
2019-04-21T10:59:02.520Z,2408.00
2019-04-21T11:00:01.752Z,2412.00
2019-04-21T11:01:02.039Z,2416.00
2019-04-21T11:02:03.066Z,2412.00
2019-04-21T11:03:02.274Z,2404.00
2019-04-21T11:04:02.733Z,2396.00
2019-04-21T11:06:03.217Z,2400.00
2019-04-21T11:07:07.047Z,2392.00
2019-04-21T11:08:13.537Z,2392.00
2019-04-21T11:09:04.826Z,2384.00
2019-04-21T11:10:02.467Z,2384.00
2019-04-21T11:11:01.763Z,2372.00
2019-04-21T11:12:02.000Z,2376.00
2019-04-21T11:13:02.759Z,2376.00
2019-04-21T11:14:02.463Z,2376.00
2019-04-21T11:15:01.593Z,2388.00
2019-04-21T11:16:01.585Z,2396.00
2019-04-21T11:17:01.594Z,2392.00
2019-04-21T11:18:01.857Z,2400.00
2019-04-21T11:19:02.030Z,2408.00
2019-04-21T11:20:01.537Z,2416.00
2019-04-21T11:21:02.852Z,2420.00
2019-04-21T11:22:02.990Z,2416.00
2019-04-21T11:23:01.860Z,2420.00
2019-04-21T11:24:01.900Z,2428.00
2019-04-21T11:25:03.028Z,2416.00
2019-04-21T11:26:02.256Z,2412.00
2019-04-21T11:27:01.826Z,2392.00
2019-04-21T11:28:02.877Z,2392.00
2019-04-21T11:29:01.436Z,2388.00
2019-04-21T11:30:02.356Z,2388.00
2019-04-21T11:31:02.685Z,2408.00
2019-04-21T11:32:01.455Z,2388.00
2019-04-21T11:33:01.496Z,2384.00
2019-04-21T11:34:01.391Z,2360.00
2019-04-21T11:35:01.362Z,2348.00
2019-04-21T11:36:01.513Z,2328.00
2019-04-21T11:37:01.914Z,2328.00
2019-04-21T11:38:08.408Z,2332.00
2019-04-21T11:39:16.915Z,2336.00
2019-04-21T11:40:08.622Z,2344.00
2019-04-21T11:41:03.418Z,2356.00
2019-04-21T11:42:01.710Z,2360.00
2019-04-21T11:43:01.979Z,2344.00
2019-04-21T11:44:01.487Z,2356.00
2019-04-21T11:45:01.278Z,2376.00
2019-04-21T11:46:02.529Z,2376.00
2019-04-21T11:47:02.563Z,2368.00
2019-04-21T11:48:01.225Z,2380.00
2019-04-21T11:49:02.368Z,2388.00
2019-04-21T11:50:01.207Z,2380.00
2019-04-21T11:51:01.411Z,2376.00
2019-04-21T11:52:01.210Z,2372.00
2019-04-21T11:53:01.206Z,2368.00
2019-04-21T11:54:01.239Z,2356.00
2019-04-21T11:55:01.153Z,2344.00
2019-04-21T11:56:01.138Z,2340.00
2019-04-21T11:57:07.957Z,2340.00
2019-04-21T11:58:03.467Z,2336.00
2019-04-21T11:59:01.694Z,2336.00
2019-04-21T12:00:01.769Z,2344.00
2019-04-21T12:01:01.097Z,2344.00
2019-04-21T12:02:01.556Z,2340.00
2019-04-21T12:03:01.622Z,2348.00
2019-04-21T12:04:01.057Z,2344.00
2019-04-21T12:05:01.388Z,2348.00
2019-04-21T12:06:01.585Z,2344.00
2019-04-21T12:07:01.895Z,2344.00
2019-04-21T12:08:02.002Z,2340.00
2019-04-21T12:09:03.042Z,2356.00
2019-04-21T12:10:01.644Z,2352.00
2019-04-21T12:11:00.991Z,2344.00
2019-04-21T12:12:01.264Z,2340.00
2019-04-21T12:13:01.393Z,2336.00
2019-04-21T12:14:00.945Z,2348.00
2019-04-21T12:15:01.955Z,2360.00
2019-04-21T12:16:01.077Z,2368.00
2019-04-21T12:17:01.126Z,2356.00
2019-04-21T12:18:01.737Z,2360.00
2019-04-21T12:19:01.066Z,2360.00
2019-04-21T12:20:01.071Z,2356.00
2019-04-21T12:22:10.984Z,2360.00
2019-04-21T12:23:02.488Z,2360.00
2019-04-21T12:24:00.868Z,2344.00
2019-04-21T12:25:00.967Z,2336.00
2019-04-21T12:26:01.258Z,2336.00
2019-04-21T12:27:02.166Z,2332.00
2019-04-21T12:28:01.733Z,2336.00
2019-04-21T12:29:01.815Z,2332.00
2019-04-21T12:30:02.087Z,2324.00
2019-04-21T12:31:00.756Z,2332.00
2019-04-21T12:32:01.393Z,2336.00
2019-04-21T12:33:02.105Z,2332.00
2019-04-21T12:34:00.783Z,2328.00
2019-04-21T12:35:01.788Z,2324.00
2019-04-21T12:36:01.834Z,2324.00
2019-04-21T12:37:01.203Z,2320.00
2019-04-21T12:38:00.722Z,2324.00
2019-04-21T12:39:03.309Z,2312.00
2019-04-21T12:40:00.879Z,2296.00
2019-04-21T12:41:00.733Z,2296.00
2019-04-21T12:42:00.654Z,2296.00
2019-04-21T12:43:00.962Z,2300.00
2019-04-21T12:44:00.692Z,2304.00
2019-04-21T12:45:01.400Z,2288.00
2019-04-21T12:46:00.606Z,2284.00
2019-04-21T12:47:01.690Z,2300.00
2019-04-21T12:48:01.862Z,2272.00
2019-04-21T12:49:02.039Z,2256.00
2019-04-21T12:50:02.768Z,2252.00
2019-04-21T12:51:01.839Z,2268.00
2019-04-21T12:53:01.591Z,2288.00
2019-04-21T12:54:01.638Z,2272.00
2019-04-21T12:55:01.690Z,2272.00
2019-04-21T12:56:01.995Z,2256.00
2019-04-21T12:57:01.238Z,2256.00
2019-04-21T12:58:01.423Z,2260.00
2019-04-21T12:59:01.552Z,2252.00
2019-04-21T13:00:00.663Z,2252.00
2019-04-21T13:01:00.920Z,2256.00
2019-04-21T13:02:01.066Z,2248.00
2019-04-21T13:03:01.640Z,2248.00
2019-04-21T13:04:01.737Z,2244.00
2019-04-21T13:05:01.964Z,2240.00
2019-04-21T13:06:01.395Z,2240.00
2019-04-21T13:07:01.478Z,2240.00
2019-04-21T13:08:01.530Z,2260.00
2019-04-21T13:09:05.256Z,2240.00
2019-04-21T13:10:02.359Z,2236.00
2019-04-21T13:11:00.367Z,2244.00
2019-04-21T13:12:01.444Z,2232.00
2019-04-21T13:13:01.502Z,2224.00
2019-04-21T13:14:00.305Z,2208.00
2019-04-21T13:15:02.497Z,2212.00
2019-04-21T13:16:01.172Z,2200.00
2019-04-21T13:17:01.375Z,2192.00
2019-04-21T13:18:00.560Z,2188.00
2019-04-21T13:20:01.361Z,2184.00
2019-04-21T13:21:02.159Z,2188.00
2019-04-21T13:22:01.448Z,2184.00
2019-04-21T13:23:00.249Z,2176.00
2019-04-21T13:24:01.000Z,2192.00
2019-04-21T13:25:00.236Z,2172.00
2019-04-21T13:26:03.078Z,2168.00
2019-04-21T13:27:03.156Z,2176.00
2019-04-21T13:28:00.924Z,2160.00
2019-04-21T13:29:00.497Z,2156.00
2019-04-21T13:30:00.214Z,2140.00
2019-04-21T13:31:00.325Z,2152.00
2019-04-21T13:32:01.224Z,2160.00
2019-04-21T13:33:00.825Z,2156.00
2019-04-21T13:34:00.236Z,2136.00
2019-04-21T13:35:01.193Z,2128.00
2019-04-21T13:36:00.091Z,2136.00
2019-04-21T13:38:02.517Z,2132.00
2019-04-21T13:39:32.496Z,2128.00
2019-04-21T13:40:21.115Z,2124.00
2019-04-21T13:41:17.500Z,2124.00
2019-04-21T13:42:11.083Z,2128.00
2019-04-21T13:43:04.089Z,2124.00
2019-04-21T13:44:01.269Z,2112.00
2019-04-21T13:45:02.459Z,2124.00
2019-04-21T13:46:00.020Z,2108.00
2019-04-21T13:47:00.787Z,2100.00
2019-04-21T13:48:01.011Z,2104.00
2019-04-21T13:49:01.192Z,2088.00
2019-04-21T13:50:02.924Z,2088.00
2019-04-21T13:51:00.001Z,2092.00
2019-04-21T13:52:00.565Z,2052.00
2019-04-21T13:54:01.945Z,2060.00
2019-04-21T13:55:01.145Z,2056.00
2019-04-21T13:56:00.409Z,2036.00
2019-04-21T13:57:00.680Z,2036.00
2019-04-21T13:57:59.841Z,2036.00
2019-04-21T13:59:00.142Z,2048.00
2019-04-21T14:00:01.282Z,2044.00