createdAt,value
2018-09-05T00:01:43.278Z,14.50
2018-09-05T00:04:11.217Z,14.50
2018-09-05T00:06:39.311Z,14.50
2018-09-05T00:09:08.300Z,14.50
2018-09-05T00:11:36.831Z,14.50
2018-09-05T00:14:04.967Z,14.40
2018-09-05T00:16:32.902Z,14.40
2018-09-05T00:19:00.826Z,14.40
2018-09-05T00:21:28.813Z,14.40
2018-09-05T00:23:56.958Z,14.40
2018-09-05T00:26:25.048Z,14.40
2018-09-05T00:28:53.035Z,14.40
2018-09-05T00:31:21.149Z,14.40
2018-09-05T00:33:49.380Z,14.30
2018-09-05T00:36:17.332Z,14.20
2018-09-05T00:38:45.329Z,14.20
2018-09-05T00:41:13.322Z,14.10
2018-09-05T00:43:41.315Z,14.10
2018-09-05T00:46:09.313Z,14.10
2018-09-05T00:48:37.336Z,14.10
2018-09-05T00:51:05.536Z,14.10
2018-09-05T00:53:33.322Z,14.00
2018-09-05T00:56:01.302Z,14.00
2018-09-05T00:58:29.188Z,14.00
2018-09-05T01:00:57.081Z,13.90
2018-09-05T01:03:24.979Z,13.80
2018-09-05T01:05:52.914Z,13.80
2018-09-05T01:08:20.913Z,13.80
2018-09-05T01:10:48.972Z,13.70
2018-09-05T01:13:16.866Z,13.70
2018-09-05T01:15:44.873Z,13.70
2018-09-05T01:18:12.774Z,13.60
2018-09-05T01:20:40.819Z,13.60
2018-09-05T01:23:08.732Z,13.60
2018-09-05T01:25:36.714Z,13.50
2018-09-05T01:28:04.853Z,13.50
2018-09-05T01:30:32.799Z,13.50
2018-09-05T01:33:00.725Z,13.40
2018-09-05T01:35:28.752Z,13.40
2018-09-05T01:37:56.924Z,13.40
2018-09-05T01:40:25.504Z,13.40
2018-09-05T01:42:53.906Z,13.30
2018-09-05T01:45:21.873Z,13.30
2018-09-05T01:47:49.776Z,13.30
2018-09-05T01:50:20.332Z,13.30
2018-09-05T01:52:48.232Z,13.20
2018-09-05T01:55:16.174Z,13.30
2018-09-05T01:57:44.093Z,13.20
2018-09-05T02:00:16.638Z,13.10
2018-09-05T02:02:44.645Z,13.10
2018-09-05T02:05:12.679Z,13.10
2018-09-05T02:07:41.019Z,13.10
2018-09-05T02:10:09.032Z,13.10
2018-09-05T02:12:37.029Z,13.00
2018-09-05T02:15:05.004Z,13.00
2018-09-05T02:17:33.053Z,13.00
2018-09-05T02:20:01.059Z,13.00
2018-09-05T02:22:29.048Z,13.00
2018-09-05T02:24:57.005Z,13.00
2018-09-05T02:27:24.924Z,13.00
2018-09-05T02:29:52.937Z,13.00
2018-09-05T02:32:21.044Z,12.90
2018-09-05T02:34:48.910Z,12.80
2018-09-05T02:37:17.056Z,12.80
2018-09-05T02:39:45.111Z,12.90
2018-09-05T02:42:13.045Z,12.80
2018-09-05T02:44:41.066Z,12.80
2018-09-05T02:47:08.992Z,12.80
2018-09-05T02:49:36.911Z,12.70
2018-09-05T02:52:05.293Z,12.70
2018-09-05T02:54:33.241Z,12.70
2018-09-05T02:57:01.193Z,12.70
2018-09-05T02:59:29.142Z,12.70
2018-09-05T03:01:57.105Z,12.70
2018-09-05T03:04:25.021Z,12.70
2018-09-05T03:06:52.945Z,12.70
2018-09-05T03:09:20.936Z,12.70
2018-09-05T03:11:48.847Z,12.70
2018-09-05T03:14:16.774Z,12.70
2018-09-05T03:16:44.725Z,12.70
2018-09-05T03:19:12.712Z,12.70
2018-09-05T03:21:40.690Z,12.60
2018-09-05T03:24:08.609Z,12.60
2018-09-05T03:26:36.572Z,12.50
2018-09-05T03:29:04.697Z,12.40
2018-09-05T03:31:32.696Z,12.40
2018-09-05T03:34:00.722Z,12.40
2018-09-05T03:36:28.780Z,12.40
2018-09-05T03:38:56.716Z,12.30
2018-09-05T03:41:24.690Z,12.30
2018-09-05T03:43:52.608Z,12.20
2018-09-05T03:46:20.466Z,12.20
2018-09-05T03:48:48.589Z,12.20
2018-09-05T03:51:16.560Z,12.20
2018-09-05T03:53:44.473Z,12.30
2018-09-05T03:56:12.419Z,12.30
2018-09-05T03:58:40.388Z,12.20
2018-09-05T04:01:08.376Z,12.30
2018-09-05T04:03:36.447Z,12.30
2018-09-05T04:06:04.698Z,12.30
2018-09-05T04:08:32.682Z,12.20
2018-09-05T04:11:00.606Z,12.20
2018-09-05T04:13:28.565Z,12.10
2018-09-05T04:15:56.540Z,12.10
2018-09-05T04:18:24.644Z,12.00
2018-09-05T04:20:52.629Z,12.00
2018-09-05T04:23:20.496Z,11.90
2018-09-05T04:25:48.635Z,11.90
2018-09-05T04:28:16.594Z,11.90
2018-09-05T04:30:45.131Z,11.90
2018-09-05T04:33:13.119Z,11.90
2018-09-05T04:35:41.091Z,11.90
2018-09-05T04:38:09.177Z,11.90
2018-09-05T04:40:37.256Z,11.90
2018-09-05T04:43:05.805Z,12.00
2018-09-05T04:45:33.748Z,11.90
2018-09-05T04:48:01.812Z,11.90
2018-09-05T04:50:29.822Z,11.90
2018-09-05T04:52:57.777Z,11.90
2018-09-05T04:55:25.696Z,12.00
2018-09-05T04:57:53.747Z,12.00
2018-09-05T05:00:21.621Z,12.10
2018-09-05T05:02:49.595Z,12.10
2018-09-05T05:05:17.647Z,12.10
2018-09-05T05:07:45.572Z,12.10
2018-09-05T05:10:13.501Z,12.20
2018-09-05T05:12:41.518Z,12.20
2018-09-05T05:15:09.537Z,12.30
2018-09-05T05:17:37.484Z,12.40
2018-09-05T05:20:05.533Z,12.50
2018-09-05T05:22:33.543Z,12.60
2018-09-05T05:25:01.914Z,12.60
2018-09-05T05:27:29.954Z,12.70
2018-09-05T05:29:57.945Z,12.70
2018-09-05T05:32:25.966Z,12.80
2018-09-05T05:34:54.274Z,12.90
2018-09-05T05:37:22.493Z,13.00
2018-09-05T05:39:50.371Z,13.00
2018-09-05T05:42:18.385Z,13.10
2018-09-05T05:44:46.355Z,13.20
2018-09-05T05:47:14.268Z,13.30
2018-09-05T05:49:42.229Z,13.40
2018-09-05T05:52:10.205Z,13.60
2018-09-05T05:54:38.168Z,13.50
2018-09-05T05:57:06.214Z,13.60
2018-09-05T05:59:34.191Z,13.60
2018-09-05T06:02:02.074Z,13.60
2018-09-05T06:04:30.085Z,13.70
2018-09-05T06:06:58.047Z,13.80
2018-09-05T06:09:26.063Z,13.80
2018-09-05T06:11:54.619Z,14.00
2018-09-05T06:14:22.582Z,14.40
2018-09-05T06:16:50.687Z,14.80
2018-09-05T06:19:18.728Z,15.40
2018-09-05T06:21:46.889Z,15.80
2018-09-05T06:24:14.934Z,16.10
2018-09-05T06:26:43.005Z,16.40
2018-09-05T06:29:11.143Z,16.90
2018-09-05T06:31:39.090Z,17.10
2018-09-05T06:34:07.079Z,17.30
2018-09-05T06:36:35.150Z,17.50
2018-09-05T06:39:03.985Z,17.80
2018-09-05T06:41:31.846Z,18.00
2018-09-05T06:43:59.700Z,18.00
2018-09-05T06:46:27.670Z,18.20
2018-09-05T06:48:55.624Z,18.20
2018-09-05T06:51:24.470Z,18.30
2018-09-05T06:53:52.284Z,18.20
2018-09-05T06:56:20.371Z,17.90
2018-09-05T06:58:48.472Z,17.70
2018-09-05T07:01:16.760Z,17.90
2018-09-05T07:03:44.876Z,18.00
2018-09-05T07:06:12.832Z,17.80
2018-09-05T07:08:40.954Z,18.10
2018-09-05T07:11:08.900Z,18.40
2018-09-05T07:13:36.838Z,18.80
2018-09-05T07:16:04.809Z,19.40
2018-09-05T07:18:32.918Z,19.70
2018-09-05T07:21:05.688Z,20.10
2018-09-05T07:23:28.897Z,20.30
2018-09-05T07:25:56.908Z,20.30
2018-09-05T07:28:24.924Z,20.30
2018-09-05T07:30:53.080Z,20.10
2018-09-05T07:33:21.098Z,20.00
2018-09-05T07:35:49.201Z,19.80
2018-09-05T07:38:17.159Z,19.50
2018-09-05T07:40:45.198Z,19.50
2018-09-05T07:43:13.189Z,19.80
2018-09-05T07:45:41.149Z,19.80
2018-09-05T07:48:09.258Z,19.70
2018-09-05T07:50:37.201Z,19.60
2018-09-05T07:53:05.309Z,19.40
2018-09-05T07:55:33.432Z,19.30
2018-09-05T07:58:01.565Z,19.20
2018-09-05T08:00:29.601Z,19.10
2018-09-05T08:02:57.525Z,19.10
2018-09-05T08:05:26.061Z,19.20
2018-09-05T08:07:54.150Z,19.30
2018-09-05T08:10:22.149Z,19.50
2018-09-05T08:12:50.203Z,20.00
2018-09-05T08:15:18.238Z,20.40
2018-09-05T08:17:46.391Z,20.70
2018-09-05T08:20:14.481Z,20.60
2018-09-05T08:22:43.119Z,20.40
2018-09-05T08:25:11.164Z,20.30
2018-09-05T08:27:39.237Z,20.30
2018-09-05T08:30:07.321Z,20.20
2018-09-05T08:32:35.231Z,20.30
2018-09-05T08:35:03.401Z,20.40
2018-09-05T08:37:31.496Z,20.50
2018-09-05T08:39:59.299Z,20.70
2018-09-05T08:42:31.815Z,21.00
2018-09-05T08:45:00.589Z,21.40
2018-09-05T08:47:28.647Z,21.70
2018-09-05T08:49:57.112Z,21.80
2018-09-05T08:52:25.271Z,21.90
2018-09-05T08:54:53.325Z,22.10
2018-09-05T08:57:21.409Z,22.40
2018-09-05T08:59:49.493Z,22.80
2018-09-05T09:02:17.580Z,23.00
2018-09-05T09:04:45.748Z,23.10
2018-09-05T09:07:14.045Z,23.20
2018-09-05T09:09:42.101Z,23.40
2018-09-05T09:12:10.063Z,23.20
2018-09-05T09:14:38.055Z,23.40
2018-09-05T09:17:06.177Z,23.50
2018-09-05T09:19:34.371Z,23.60
2018-09-05T09:22:02.375Z,23.70
2018-09-05T09:24:30.503Z,23.70
2018-09-05T09:26:58.873Z,23.80
2018-09-05T09:29:26.947Z,23.90
2018-09-05T09:31:55.073Z,23.90
2018-09-05T09:34:23.156Z,24.00
2018-09-05T09:36:51.224Z,24.00
2018-09-05T09:39:19.186Z,24.00
2018-09-05T09:41:47.094Z,24.10
2018-09-05T09:44:15.069Z,23.90
2018-09-05T09:46:43.006Z,23.80
2018-09-05T09:49:11.123Z,23.80
2018-09-05T09:51:40.208Z,23.90
2018-09-05T09:54:08.202Z,23.90
2018-09-05T09:56:36.268Z,23.90
2018-09-05T09:59:04.407Z,24.10
2018-09-05T10:01:37.808Z,24.20
2018-09-05T10:04:11.291Z,24.30
2018-09-05T10:06:41.489Z,24.40
2018-09-05T10:09:14.952Z,24.40
2018-09-05T10:11:48.630Z,24.50
2018-09-05T10:14:22.162Z,24.50
2018-09-05T10:16:55.909Z,24.60
2018-09-05T10:19:23.806Z,24.60
2018-09-05T10:21:53.767Z,24.60
2018-09-05T10:24:22.019Z,24.60
2018-09-05T10:26:50.575Z,24.70
2018-09-05T10:29:18.792Z,24.80
2018-09-05T10:31:47.183Z,24.90
2018-09-05T10:34:15.185Z,24.90
2018-09-05T10:36:43.173Z,25.00
2018-09-05T10:39:11.942Z,25.10
2018-09-05T10:41:40.343Z,25.20
2018-09-05T10:44:08.934Z,25.20
2018-09-05T10:46:37.382Z,25.30
2018-09-05T10:49:05.813Z,25.40
2018-09-05T10:51:39.503Z,25.30
2018-09-05T10:54:07.866Z,25.30
2018-09-05T10:56:35.896Z,25.30
2018-09-05T10:59:03.999Z,25.40
2018-09-05T11:01:32.392Z,25.40
2018-09-05T11:04:00.393Z,25.50
2018-09-05T11:06:28.496Z,25.50
2018-09-05T11:08:56.410Z,25.60
2018-09-05T11:11:24.358Z,25.80
2018-09-05T11:13:52.619Z,25.90
2018-09-05T11:16:20.672Z,26.10
2018-09-05T11:18:48.691Z,26.00
2018-09-05T11:21:16.991Z,26.10
2018-09-05T11:23:45.028Z,25.80
2018-09-05T11:26:13.079Z,25.60
2018-09-05T11:28:41.303Z,25.50
2018-09-05T11:31:09.290Z,25.70
2018-09-05T11:33:37.293Z,25.60
2018-09-05T11:36:05.535Z,25.70
2018-09-05T11:38:33.573Z,25.70
2018-09-05T11:41:01.693Z,25.80
2018-09-05T11:43:29.808Z,25.90
2018-09-05T11:45:57.926Z,25.80
2018-09-05T11:48:26.029Z,25.90
2018-09-05T11:50:54.090Z,26.10
2018-09-05T11:53:22.238Z,26.30
2018-09-05T11:55:50.277Z,26.30
2018-09-05T11:58:18.290Z,26.50
2018-09-05T12:00:46.333Z,26.50
2018-09-05T12:03:14.256Z,26.50
2018-09-05T12:05:42.130Z,26.50
2018-09-05T12:08:10.168Z,26.50
2018-09-05T12:10:38.306Z,26.50
2018-09-05T12:13:06.261Z,26.60
2018-09-05T12:15:34.260Z,26.50
2018-09-05T12:18:02.200Z,26.10
2018-09-05T12:20:30.484Z,26.30
2018-09-05T12:22:58.515Z,26.40
2018-09-05T12:25:26.588Z,26.40
2018-09-05T12:27:54.723Z,26.30
2018-09-05T12:30:22.802Z,26.20
2018-09-05T12:32:50.821Z,26.30
2018-09-05T12:35:18.826Z,26.30
2018-09-05T12:37:46.926Z,26.50
2018-09-05T12:40:14.980Z,26.60
2018-09-05T12:42:43.058Z,26.50
2018-09-05T12:45:11.055Z,26.40
2018-09-05T12:47:39.157Z,26.10
2018-09-05T12:50:07.392Z,25.80
2018-09-05T12:52:35.576Z,25.50
2018-09-05T12:55:03.681Z,25.30
2018-09-05T12:57:31.795Z,25.20
2018-09-05T12:59:59.757Z,24.90
2018-09-05T13:02:27.881Z,25.10
2018-09-05T13:04:55.879Z,25.40
2018-09-05T13:07:23.808Z,25.60
2018-09-05T13:09:51.833Z,25.80
2018-09-05T13:12:19.951Z,25.90
2018-09-05T13:14:48.122Z,26.00
2018-09-05T13:17:16.146Z,26.30
2018-09-05T13:19:44.166Z,26.40
2018-09-05T13:22:12.329Z,26.50
2018-09-05T13:24:40.384Z,26.50
2018-09-05T13:27:08.404Z,26.50
2018-09-05T13:29:36.487Z,26.60
2018-09-05T13:32:04.577Z,26.90
2018-09-05T13:34:32.531Z,26.90
2018-09-05T13:37:00.550Z,26.60
2018-09-05T13:39:28.601Z,26.50
2018-09-05T13:41:56.662Z,26.30
2018-09-05T13:44:24.784Z,26.20
2018-09-05T13:46:53.118Z,26.30
2018-09-05T13:49:21.850Z,26.30
2018-09-05T13:51:55.559Z,26.10
2018-09-05T13:54:23.703Z,26.00
2018-09-05T13:56:51.796Z,26.20
2018-09-05T13:59:19.938Z,26.00
2018-09-05T14:01:47.845Z,26.10
2018-09-05T14:04:15.986Z,26.20
2018-09-05T14:06:43.985Z,26.30
2018-09-05T14:09:12.746Z,26.30
2018-09-05T14:11:41.138Z,26.50
2018-09-05T14:14:09.684Z,26.30
2018-09-05T14:16:37.914Z,26.30
2018-09-05T14:19:06.031Z,26.20
2018-09-05T14:21:34.035Z,26.30
2018-09-05T14:24:02.111Z,26.30
2018-09-05T14:26:30.144Z,26.20
2018-09-05T14:28:58.225Z,26.30
2018-09-05T14:31:26.283Z,26.30
2018-09-05T14:33:54.293Z,26.40
2018-09-05T14:36:22.302Z,26.10
2018-09-05T14:38:51.224Z,26.10
2018-09-05T14:41:19.269Z,26.10
2018-09-05T14:43:47.361Z,26.20
2018-09-05T14:46:15.493Z,26.10
2018-09-05T14:48:43.792Z,26.30
2018-09-05T14:51:11.812Z,26.30
2018-09-05T14:53:39.856Z,26.20
2018-09-05T14:56:07.884Z,26.30
2018-09-05T14:58:36.030Z,26.30
2018-09-05T15:01:04.138Z,26.20
2018-09-05T15:03:32.215Z,26.00
2018-09-05T15:06:00.219Z,25.90
2018-09-05T15:08:28.357Z,25.90
2018-09-05T15:10:56.396Z,25.90
2018-09-05T15:13:24.391Z,26.00
2018-09-05T15:15:52.472Z,26.10
2018-09-05T15:18:20.420Z,26.10
2018-09-05T15:20:48.416Z,25.90
2018-09-05T15:23:16.386Z,25.90
2018-09-05T15:25:44.532Z,25.80
2018-09-05T15:28:12.822Z,25.90
2018-09-05T15:30:40.756Z,25.80
2018-09-05T15:33:09.254Z,25.80
2018-09-05T15:35:37.177Z,25.70
2018-09-05T15:38:05.226Z,25.50
2018-09-05T15:40:38.956Z,25.50
2018-09-05T15:43:07.060Z,25.60
2018-09-05T15:45:35.088Z,25.40
2018-09-05T15:48:03.009Z,25.40
2018-09-05T15:50:31.185Z,25.30
2018-09-05T15:52:59.227Z,25.40
2018-09-05T15:55:27.268Z,25.30
2018-09-05T15:57:55.373Z,25.20
2018-09-05T16:00:23.398Z,25.10
2018-09-05T16:02:51.548Z,25.00
2018-09-05T16:05:19.631Z,25.00
2018-09-05T16:07:47.849Z,24.90
2018-09-05T16:10:15.777Z,24.90
2018-09-05T16:12:43.823Z,24.90
2018-09-05T16:15:11.942Z,24.80
2018-09-05T16:17:39.842Z,24.70
2018-09-05T16:20:08.168Z,24.50
2018-09-05T16:22:36.108Z,24.50
2018-09-05T16:25:04.170Z,24.40
2018-09-05T16:27:32.242Z,24.30
2018-09-05T16:30:00.219Z,24.30
2018-09-05T16:32:28.261Z,24.20
2018-09-05T16:34:56.308Z,24.10
2018-09-05T16:37:24.256Z,24.10
2018-09-05T16:39:52.180Z,24.00
2018-09-05T16:42:20.155Z,23.90
2018-09-05T16:44:48.213Z,23.90
2018-09-05T16:47:16.351Z,23.80
2018-09-05T16:49:44.578Z,23.70
2018-09-05T16:52:12.592Z,23.70
2018-09-05T16:54:40.539Z,23.60
2018-09-05T16:57:08.696Z,23.50
2018-09-05T16:59:36.668Z,23.40
2018-09-05T17:02:04.627Z,23.30
2018-09-05T17:04:37.082Z,23.20
2018-09-05T17:07:05.008Z,23.10
2018-09-05T17:09:33.047Z,23.00
2018-09-05T17:12:00.937Z,22.90
2018-09-05T17:14:28.934Z,22.90
2018-09-05T17:16:56.941Z,22.80
2018-09-05T17:19:24.951Z,22.70
2018-09-05T17:21:52.892Z,22.60
2018-09-05T17:24:20.719Z,22.50
2018-09-05T17:26:48.645Z,22.40
2018-09-05T17:29:16.573Z,22.30
2018-09-05T17:31:44.550Z,22.20
2018-09-05T17:34:12.577Z,22.20
2018-09-05T17:36:40.458Z,22.10
2018-09-05T17:39:10.087Z,22.00
2018-09-05T17:41:40.658Z,21.90
2018-09-05T17:44:09.302Z,21.80
2018-09-05T17:46:37.248Z,21.70
2018-09-05T17:49:05.794Z,21.60
2018-09-05T17:51:33.822Z,21.60
2018-09-05T17:54:01.760Z,21.50
2018-09-05T17:56:29.931Z,21.40
2018-09-05T17:58:57.829Z,21.30
2018-09-05T18:01:26.136Z,21.20
2018-09-05T18:03:54.025Z,21.10
2018-09-05T18:06:22.490Z,21.10
2018-09-05T18:08:50.733Z,21.00
2018-09-05T18:11:18.790Z,20.90
2018-09-05T18:13:46.799Z,20.80
2018-09-05T18:16:14.793Z,20.80
2018-09-05T18:18:43.063Z,20.70
2018-09-05T18:21:11.200Z,20.70
2018-09-05T18:23:39.200Z,20.60
2018-09-05T18:26:07.953Z,20.50
2018-09-05T18:28:35.893Z,20.40
2018-09-05T18:31:03.986Z,20.40
2018-09-05T18:33:31.966Z,20.30
2018-09-05T18:35:59.990Z,20.30
2018-09-05T18:38:27.852Z,20.20
2018-09-05T18:40:55.843Z,20.20
2018-09-05T18:43:23.872Z,20.10
2018-09-05T18:45:51.849Z,20.00
2018-09-05T18:48:19.751Z,20.00
2018-09-05T18:50:47.633Z,19.90
2018-09-05T18:53:15.620Z,19.80
2018-09-05T18:55:44.577Z,19.70
2018-09-05T18:58:12.593Z,19.70
2018-09-05T19:00:40.511Z,19.60
2018-09-05T19:03:09.340Z,19.50
2018-09-05T19:05:37.632Z,19.40
2018-09-05T19:08:06.354Z,19.40
2018-09-05T19:10:34.309Z,19.30
2018-09-05T19:13:02.271Z,19.20
2018-09-05T19:15:30.251Z,19.20
2018-09-05T19:17:58.241Z,19.10
2018-09-05T19:20:26.155Z,19.00
2018-09-05T19:22:54.076Z,19.00
2018-09-05T19:25:22.044Z,18.90
2018-09-05T19:27:50.091Z,18.80
2018-09-05T19:30:18.051Z,18.70
2018-09-05T19:32:46.118Z,18.70
2018-09-05T19:35:14.130Z,18.60
2018-09-05T19:37:42.168Z,18.50
2018-09-05T19:40:10.111Z,18.50
2018-09-05T19:42:38.057Z,18.50
2018-09-05T19:45:06.745Z,18.40
2018-09-05T19:47:34.822Z,18.30
2018-09-05T19:50:03.284Z,18.20
2018-09-05T19:52:31.198Z,18.20
2018-09-05T19:54:59.152Z,18.10
2018-09-05T19:57:27.144Z,18.10
2018-09-05T19:59:55.090Z,18.00
2018-09-05T20:02:23.334Z,18.00
2018-09-05T20:04:51.414Z,18.00
2018-09-05T20:07:19.373Z,17.90
2018-09-05T20:09:47.446Z,17.90
2018-09-05T20:12:15.355Z,17.90
2018-09-05T20:14:43.266Z,17.80
2018-09-05T20:17:11.985Z,17.80
2018-09-05T20:19:39.949Z,17.80
2018-09-05T20:22:10.028Z,17.60
2018-09-05T20:24:38.088Z,17.50
2018-09-05T20:27:06.755Z,17.50
2018-09-05T20:29:34.877Z,17.40
2018-09-05T20:32:02.919Z,17.40
2018-09-05T20:34:30.808Z,17.30
2018-09-05T20:36:58.887Z,17.30
2018-09-05T20:39:26.874Z,17.20
2018-09-05T20:41:54.865Z,17.10
2018-09-05T20:44:23.147Z,17.10
2018-09-05T20:46:51.076Z,17.00
2018-09-05T20:49:18.993Z,17.00
2018-09-05T20:51:46.837Z,16.90
2018-09-05T20:54:14.932Z,16.90
2018-09-05T20:56:42.916Z,16.80
2018-09-05T20:59:11.325Z,16.70
2018-09-05T21:01:39.390Z,16.70
2018-09-05T21:04:07.261Z,16.60
2018-09-05T21:06:35.332Z,16.60
2018-09-05T21:09:04.148Z,16.50
2018-09-05T21:11:32.206Z,16.50
2018-09-05T21:14:00.318Z,16.50
2018-09-05T21:16:28.322Z,16.50
2018-09-05T21:18:56.329Z,16.40
2018-09-05T21:21:24.505Z,16.40
2018-09-05T21:23:52.547Z,16.30
2018-09-05T21:26:20.626Z,16.30
2018-09-05T21:28:48.645Z,16.20
2018-09-05T21:31:16.727Z,16.20
2018-09-05T21:33:44.596Z,16.20
2018-09-05T21:36:12.558Z,16.30
2018-09-05T21:38:40.527Z,16.20
2018-09-05T21:41:08.437Z,16.30
2018-09-05T21:43:36.428Z,16.20
2018-09-05T21:46:04.429Z,16.20
2018-09-05T21:48:32.392Z,16.10
2018-09-05T21:51:00.411Z,16.10
2018-09-05T21:53:28.338Z,16.10
2018-09-05T21:55:56.379Z,16.00
2018-09-05T21:58:24.270Z,16.00
2018-09-05T22:00:52.207Z,16.00
2018-09-05T22:03:20.577Z,15.90
2018-09-05T22:05:48.595Z,16.00
2018-09-05T22:08:16.533Z,15.90
2018-09-05T22:10:44.559Z,15.90
2018-09-05T22:13:12.532Z,15.90
2018-09-05T22:15:45.361Z,15.90
2018-09-05T22:18:13.500Z,15.90
2018-09-05T22:20:41.568Z,15.90
2018-09-05T22:23:09.750Z,15.90
2018-09-05T22:25:37.710Z,15.90
2018-09-05T22:28:05.839Z,15.80
2018-09-05T22:30:33.933Z,15.80
2018-09-05T22:33:02.821Z,15.80
2018-09-05T22:35:30.790Z,15.70
2018-09-05T22:37:58.977Z,15.60
2018-09-05T22:40:29.392Z,15.60
2018-09-05T22:43:09.422Z,15.50
2018-09-05T22:45:48.556Z,15.40
2018-09-05T22:48:36.451Z,15.30
2018-09-05T22:51:20.749Z,15.20
2018-09-05T22:54:11.320Z,15.20
2018-09-05T22:56:59.124Z,15.10
2018-09-05T22:59:38.968Z,15.20
2018-09-05T23:03:48.579Z,15.00
2018-09-05T23:08:40.364Z,15.10
2018-09-05T23:11:54.830Z,15.20
2018-09-05T23:14:34.148Z,15.20
2018-09-05T23:17:13.177Z,15.10
2018-09-05T23:19:53.756Z,15.00
2018-09-05T23:22:22.067Z,15.00
2018-09-05T23:24:50.030Z,14.90
2018-09-05T23:27:17.971Z,14.90
2018-09-05T23:29:45.903Z,14.80
2018-09-05T23:32:13.740Z,14.80
2018-09-05T23:34:41.817Z,14.90
2018-09-05T23:37:09.900Z,14.90
2018-09-05T23:39:37.743Z,14.90
2018-09-05T23:42:05.810Z,14.90
2018-09-05T23:44:33.802Z,14.80
2018-09-05T23:47:02.037Z,14.70
2018-09-05T23:49:30.010Z,14.80
2018-09-05T23:51:57.960Z,14.70
2018-09-05T23:54:25.896Z,14.70
2018-09-05T23:56:53.865Z,14.80
2018-09-05T23:59:21.830Z,14.80
