createdAt,value
2022-10-17T00:00:57.169Z,16.95
2022-10-17T00:03:33.675Z,16.88
2022-10-17T00:06:06.764Z,15.38
2022-10-17T00:08:34.939Z,13.63
2022-10-17T00:11:04.881Z,12.93
2022-10-17T00:16:07.646Z,11.85
2022-10-17T00:18:35.994Z,12.10
2022-10-17T00:21:06.104Z,10.88
2022-10-17T00:23:34.949Z,10.38
2022-10-17T00:26:05.244Z,10.15
2022-10-17T00:28:33.984Z,9.23
2022-10-17T00:31:03.968Z,10.00
2022-10-17T00:33:33.503Z,10.30
2022-10-17T00:36:09.004Z,11.10
2022-10-17T00:38:37.540Z,12.40
2022-10-17T00:41:06.271Z,14.18
2022-10-17T00:43:53.103Z,20.15
2022-10-17T00:46:22.138Z,17.02
2022-10-17T00:48:51.207Z,15.75
2022-10-17T00:51:23.847Z,16.55
2022-10-17T00:53:52.777Z,14.38
2022-10-17T00:56:22.508Z,13.02
2022-10-17T00:58:50.894Z,14.80
2022-10-17T01:01:19.342Z,19.65
2022-10-17T01:03:47.756Z,20.95
2022-10-17T01:06:16.138Z,18.08
2022-10-17T01:08:46.172Z,17.10
2022-10-17T01:11:23.212Z,14.82
2022-10-17T01:13:54.311Z,13.43
2022-10-17T01:16:29.636Z,14.05
2022-10-17T01:19:04.691Z,13.90
2022-10-17T01:21:39.108Z,13.07
2022-10-17T01:24:38.228Z,20.33
2022-10-17T01:27:43.659Z,19.23
2022-10-17T01:30:53.218Z,18.38
2022-10-17T01:33:32.030Z,20.15
2022-10-17T01:36:05.649Z,18.23
2022-10-17T01:38:37.603Z,17.83
2022-10-17T01:43:38.834Z,15.57
2022-10-17T01:46:13.117Z,14.90
2022-10-17T01:48:45.485Z,12.93
2022-10-17T01:51:18.748Z,11.85
2022-10-17T01:53:52.226Z,11.35
2022-10-17T01:56:21.249Z,10.63
2022-10-17T01:58:52.713Z,11.52
2022-10-17T02:01:22.488Z,12.98
2022-10-17T02:03:52.837Z,11.15
2022-10-17T02:06:21.036Z,10.93
2022-10-17T02:08:50.742Z,13.48
2022-10-17T02:11:20.486Z,17.85
2022-10-17T02:14:07.539Z,17.17
2022-10-17T02:16:39.468Z,16.98
2022-10-17T02:19:36.938Z,17.30
2022-10-17T02:22:18.077Z,16.10
2022-10-17T02:27:21.370Z,11.13
2022-10-17T02:29:52.485Z,11.50
2022-10-17T02:32:23.336Z,12.60
2022-10-17T02:34:56.869Z,14.68
2022-10-17T02:37:29.284Z,15.90
2022-10-17T02:39:59.568Z,17.48
2022-10-17T02:42:29.021Z,16.80
2022-10-17T02:45:00.416Z,16.17
2022-10-17T02:47:30.910Z,12.85
2022-10-17T02:50:00.641Z,14.68
2022-10-17T02:52:32.742Z,16.33
2022-10-17T02:55:05.359Z,16.52
2022-10-17T02:57:38.041Z,16.88
2022-10-17T03:00:09.617Z,16.45
2022-10-17T03:05:12.412Z,14.57
2022-10-17T03:07:40.808Z,14.25
2022-10-17T03:10:09.640Z,13.25
2022-10-17T03:12:37.999Z,12.55
2022-10-17T03:15:07.847Z,12.57
2022-10-17T03:17:36.311Z,11.15
2022-10-17T03:20:05.203Z,10.60
2022-10-17T03:22:35.205Z,10.73
2022-10-17T03:25:03.596Z,12.68
2022-10-17T03:27:32.191Z,12.43
2022-10-17T03:30:00.789Z,17.20
2022-10-17T03:32:29.213Z,18.10
2022-10-17T03:34:57.895Z,16.98
2022-10-17T03:37:26.213Z,16.00
2022-10-17T03:39:56.132Z,16.98
2022-10-17T03:42:24.465Z,17.27
2022-10-17T03:44:52.902Z,15.32
2022-10-17T03:47:20.943Z,14.57
2022-10-17T03:49:49.500Z,13.05
2022-10-17T03:52:17.916Z,11.73
2022-10-17T03:54:46.329Z,17.17
2022-10-17T03:57:16.038Z,15.80
2022-10-17T03:59:44.330Z,16.73
2022-10-17T04:02:12.586Z,17.23
2022-10-17T04:04:40.963Z,16.20
2022-10-17T04:07:09.161Z,16.75
2022-10-17T04:09:37.473Z,17.02
2022-10-17T04:12:05.955Z,17.25
2022-10-17T04:14:35.628Z,16.55
2022-10-17T04:17:03.933Z,17.27
2022-10-17T04:19:32.376Z,17.60
2022-10-17T04:22:00.517Z,18.48
2022-10-17T04:24:28.964Z,20.48
2022-10-17T04:26:57.130Z,27.63
2022-10-17T04:29:25.981Z,28.95
2022-10-17T04:31:56.097Z,23.55
2022-10-17T04:34:24.601Z,21.00
2022-10-17T04:36:53.002Z,19.85
2022-10-17T04:39:21.491Z,31.42
2022-10-17T04:41:49.523Z,23.63
2022-10-17T04:44:18.170Z,19.23
2022-10-17T04:46:46.293Z,32.47
2022-10-17T04:49:16.587Z,18.67
2022-10-17T04:51:44.818Z,16.75
2022-10-17T04:54:13.340Z,16.98
2022-10-17T04:56:41.479Z,17.25
2022-10-17T04:59:09.836Z,15.73
2022-10-17T05:01:37.895Z,16.83
2022-10-17T05:04:06.583Z,16.48
2022-10-17T05:06:37.787Z,16.58
2022-10-17T05:09:06.274Z,16.50
2022-10-17T05:11:34.468Z,17.60
2022-10-17T05:14:03.512Z,18.38
2022-10-17T05:16:31.985Z,17.17
2022-10-17T05:19:00.941Z,20.25
2022-10-17T05:21:30.875Z,18.15
2022-10-17T05:24:00.915Z,15.20
2022-10-17T05:26:29.052Z,13.75
2022-10-17T05:28:58.880Z,14.85
2022-10-17T05:31:27.046Z,15.68
2022-10-17T05:33:55.515Z,13.63
2022-10-17T05:36:25.877Z,13.20
2022-10-17T05:38:54.266Z,12.77
2022-10-17T05:41:24.123Z,16.05
2022-10-17T05:43:52.539Z,17.02
2022-10-17T05:46:21.054Z,18.50
2022-10-17T05:48:49.454Z,16.38
2022-10-17T05:51:17.785Z,17.75
2022-10-17T05:53:46.204Z,17.35
2022-10-17T05:56:15.569Z,16.52
2022-10-17T05:58:50.377Z,16.08
2022-10-17T06:01:20.790Z,16.40
2022-10-17T06:03:49.172Z,15.77
2022-10-17T06:06:17.979Z,14.35
2022-10-17T06:08:47.073Z,13.68
2022-10-17T06:11:15.198Z,14.75
2022-10-17T06:13:45.149Z,18.92
2022-10-17T06:16:13.247Z,20.73
2022-10-17T06:18:41.599Z,23.98
2022-10-17T06:21:11.696Z,13.38
2022-10-17T06:23:40.549Z,13.88
2022-10-17T06:26:08.868Z,14.52
2022-10-17T06:28:37.915Z,15.85
2022-10-17T06:31:08.907Z,15.63
2022-10-17T06:36:06.516Z,13.65
2022-10-17T06:38:35.320Z,14.82
2022-10-17T06:41:08.889Z,11.75
2022-10-17T06:43:37.937Z,12.40
2022-10-17T06:46:08.165Z,11.50
2022-10-17T06:48:36.796Z,10.98
2022-10-17T06:51:06.064Z,15.25
2022-10-17T06:53:36.156Z,14.15
2022-10-17T06:56:04.860Z,11.73
2022-10-17T06:58:35.798Z,10.93
2022-10-17T07:01:06.078Z,11.05
2022-10-17T07:03:35.946Z,12.18
2022-10-17T07:06:04.718Z,10.90
2022-10-17T07:08:33.479Z,10.85
2022-10-17T07:11:10.269Z,10.50
2022-10-17T07:13:39.497Z,9.70
2022-10-17T07:16:08.457Z,10.15
2022-10-17T07:18:38.901Z,9.68
2022-10-17T07:21:08.640Z,10.25
2022-10-17T07:23:37.436Z,9.53
2022-10-17T07:26:08.066Z,10.18
2022-10-17T07:31:06.168Z,8.40
2022-10-17T07:33:34.639Z,9.13
2022-10-17T07:36:05.671Z,9.65
2022-10-17T07:38:34.254Z,8.90
2022-10-17T07:41:03.911Z,9.60
2022-10-17T07:43:33.065Z,9.63
2022-10-17T07:46:02.289Z,9.32
2022-10-17T07:48:31.084Z,9.15
2022-10-17T07:50:59.416Z,9.75
2022-10-17T07:53:29.198Z,8.90
2022-10-17T07:55:57.460Z,9.15
2022-10-17T07:58:26.493Z,9.13
2022-10-17T08:00:54.973Z,8.48
2022-10-17T08:03:23.462Z,9.30
2022-10-17T08:05:51.834Z,8.70
2022-10-17T08:08:20.201Z,8.93
2022-10-17T08:10:50.911Z,8.00
2022-10-17T08:13:19.287Z,8.40
2022-10-17T08:15:47.956Z,8.45
2022-10-17T08:18:17.827Z,8.25
2022-10-17T08:20:46.355Z,8.60
2022-10-17T08:23:15.403Z,8.88
2022-10-17T08:25:43.591Z,7.78
2022-10-17T08:28:13.681Z,8.02
2022-10-17T08:30:41.839Z,7.05
2022-10-17T08:33:10.347Z,8.40
2022-10-17T08:35:38.488Z,7.45
2022-10-17T08:38:09.981Z,7.82
2022-10-17T08:40:42.946Z,7.43
2022-10-17T08:43:28.067Z,8.48
2022-10-17T08:46:03.001Z,7.50
2022-10-17T08:48:34.664Z,7.07
2022-10-17T08:51:06.173Z,7.22
2022-10-17T08:53:38.047Z,7.18
2022-10-17T08:56:11.919Z,7.85
2022-10-17T08:58:45.145Z,7.78
2022-10-17T09:01:25.817Z,8.45
2022-10-17T09:04:10.160Z,7.78
2022-10-17T09:06:40.919Z,8.27
2022-10-17T09:09:20.340Z,7.90
2022-10-17T09:12:00.901Z,8.02
2022-10-17T09:14:55.045Z,7.75
2022-10-17T09:17:31.980Z,7.88
2022-10-17T09:20:05.132Z,8.75
2022-10-17T09:22:40.158Z,8.40
2022-10-17T09:25:13.362Z,8.07
2022-10-17T09:27:44.118Z,7.63
2022-10-17T09:30:44.238Z,8.18
2022-10-17T09:33:23.411Z,8.32
2022-10-17T09:36:06.018Z,7.13
2022-10-17T09:38:40.865Z,8.35
2022-10-17T09:41:42.696Z,7.53
2022-10-17T09:44:31.250Z,6.70
2022-10-17T09:47:11.909Z,7.07
2022-10-17T09:49:42.490Z,7.03
2022-10-17T09:52:14.072Z,6.57
2022-10-17T09:54:45.354Z,6.53
2022-10-17T09:57:15.070Z,6.78
2022-10-17T09:59:45.480Z,6.55
2022-10-17T10:02:23.701Z,6.82
2022-10-17T10:05:05.867Z,7.18
2022-10-17T10:07:37.177Z,7.18
2022-10-17T10:10:08.106Z,6.90
2022-10-17T10:12:38.534Z,6.47
2022-10-17T10:15:33.484Z,6.00
2022-10-17T10:18:03.558Z,6.43
2022-10-17T10:20:34.713Z,6.30
2022-10-17T10:23:08.773Z,5.75
2022-10-17T10:25:37.316Z,5.95
2022-10-17T10:28:11.696Z,6.18
2022-10-17T10:30:40.161Z,5.97
2022-10-17T10:33:12.908Z,6.10
2022-10-17T10:35:41.243Z,6.30
2022-10-17T10:38:12.695Z,6.38
2022-10-17T10:40:47.413Z,6.55
2022-10-17T10:43:23.600Z,6.32
2022-10-17T10:45:52.643Z,5.85
2022-10-17T10:48:24.629Z,5.90
2022-10-17T10:50:56.904Z,6.18
2022-10-17T10:53:35.132Z,6.22
2022-10-17T10:56:10.207Z,6.78
2022-10-17T10:58:48.648Z,5.78
2022-10-17T11:01:21.987Z,5.95
2022-10-17T11:04:01.192Z,5.80
2022-10-17T11:06:31.520Z,5.87
2022-10-17T11:09:11.161Z,6.00
2022-10-17T11:11:43.064Z,5.80
2022-10-17T11:14:14.899Z,5.45
2022-10-17T11:16:47.649Z,5.65
2022-10-17T11:19:25.469Z,6.55
2022-10-17T11:22:04.742Z,5.68
2022-10-17T11:24:38.288Z,5.15
2022-10-17T11:27:08.350Z,5.57
2022-10-17T11:29:39.561Z,6.30
2022-10-17T11:32:10.829Z,5.53
2022-10-17T11:34:42.822Z,6.25
2022-10-17T11:37:16.585Z,5.72
2022-10-17T11:39:49.409Z,5.47
2022-10-17T11:42:21.643Z,5.43
2022-10-17T11:44:50.787Z,5.95
2022-10-17T11:47:29.834Z,5.22
2022-10-17T11:52:57.280Z,4.78
2022-10-17T11:55:27.470Z,5.40
2022-10-17T11:58:12.917Z,5.57
2022-10-17T12:00:51.454Z,5.82
2022-10-17T12:03:27.944Z,5.43
2022-10-17T12:06:01.923Z,6.10
2022-10-17T12:08:34.748Z,6.10
2022-10-17T12:11:08.221Z,6.50
2022-10-17T12:13:54.619Z,5.97
2022-10-17T12:16:46.531Z,5.00
2022-10-17T12:19:38.718Z,5.97
2022-10-17T12:22:20.992Z,6.60
2022-10-17T12:25:02.148Z,5.70
2022-10-17T12:27:46.131Z,5.78
2022-10-17T12:30:19.846Z,6.18
2022-10-17T12:33:06.760Z,5.78
2022-10-17T12:35:37.713Z,5.82
2022-10-17T12:38:31.537Z,6.57
2022-10-17T12:41:01.560Z,6.55
2022-10-17T12:46:46.792Z,5.68
2022-10-17T12:49:24.031Z,6.20
2022-10-17T12:52:26.022Z,6.03
2022-10-17T12:55:13.710Z,6.03
2022-10-17T12:57:48.620Z,5.63
2022-10-17T13:00:24.249Z,6.07
2022-10-17T13:02:54.798Z,6.03
2022-10-17T13:07:55.121Z,6.43
2022-10-17T13:13:08.124Z,5.70
2022-10-17T13:15:37.906Z,6.10
2022-10-17T13:18:06.438Z,6.15
2022-10-17T13:20:35.118Z,6.30
2022-10-17T13:23:03.914Z,5.57
2022-10-17T13:25:36.513Z,5.55
2022-10-17T13:28:13.814Z,5.05
2022-10-17T13:30:49.816Z,4.50
2022-10-17T13:33:31.028Z,5.10
2022-10-17T13:36:00.750Z,5.32
2022-10-17T13:38:32.335Z,5.07
2022-10-17T13:41:30.055Z,4.47
2022-10-17T13:43:51.895Z,5.05
2022-10-17T13:46:37.259Z,5.03
2022-10-17T13:49:13.127Z,4.88
2022-10-17T13:51:45.012Z,4.30
2022-10-17T13:54:21.201Z,4.40
2022-10-17T13:56:57.552Z,5.25
2022-10-17T13:59:27.673Z,4.82
2022-10-17T14:01:56.867Z,4.77
2022-10-17T14:04:25.158Z,4.20
2022-10-17T14:06:53.580Z,4.65
2022-10-17T14:09:24.142Z,4.03
2022-10-17T14:12:02.336Z,4.75
2022-10-17T14:14:46.148Z,4.93
2022-10-17T14:17:24.319Z,4.45
2022-10-17T14:20:14.160Z,3.95
2022-10-17T14:22:50.407Z,4.60
2022-10-17T14:25:31.027Z,4.20
2022-10-17T14:28:12.074Z,4.10
2022-10-17T14:30:56.342Z,4.72
2022-10-17T14:33:36.338Z,3.97
2022-10-17T14:36:09.766Z,3.92
2022-10-17T14:38:38.250Z,3.75
2022-10-17T14:44:02.212Z,9.55
2022-10-17T14:46:30.618Z,11.20
2022-10-17T14:49:06.677Z,6.30
2022-10-17T14:51:44.983Z,5.95
2022-10-17T14:54:26.296Z,4.90
2022-10-17T14:56:56.047Z,4.05
2022-10-17T14:59:52.110Z,4.50
2022-10-17T15:02:14.766Z,4.47
2022-10-17T15:04:43.589Z,3.90
2022-10-17T15:07:15.279Z,4.15
2022-10-17T15:09:43.889Z,4.22
2022-10-17T15:12:16.259Z,4.90
2022-10-17T15:14:47.948Z,5.32
2022-10-17T15:17:20.952Z,8.45
2022-10-17T15:19:50.730Z,11.77
2022-10-17T15:22:19.393Z,8.70
2022-10-17T15:24:48.194Z,8.15
2022-10-17T15:27:18.372Z,6.60
2022-10-17T15:29:48.631Z,7.83
2022-10-17T15:32:17.461Z,7.10
2022-10-17T15:34:46.334Z,7.28
2022-10-17T15:37:20.976Z,5.15
2022-10-17T15:39:53.496Z,4.63
2022-10-17T15:42:22.833Z,6.50
2022-10-17T15:44:52.748Z,8.43
2022-10-17T15:47:25.169Z,12.25
2022-10-17T15:49:54.111Z,13.45
2022-10-17T15:52:22.822Z,13.23
2022-10-17T15:54:51.451Z,11.23
2022-10-17T15:57:21.194Z,8.68
2022-10-17T15:59:52.134Z,10.73
2022-10-17T16:02:22.665Z,13.02
2022-10-17T16:04:52.388Z,7.30
2022-10-17T16:07:21.396Z,5.60
2022-10-17T16:09:50.018Z,5.75
2022-10-17T16:12:19.852Z,5.53
2022-10-17T16:14:48.347Z,5.60
2022-10-17T16:17:18.452Z,5.90
2022-10-17T16:19:46.929Z,6.93
2022-10-17T16:22:22.211Z,6.40
2022-10-17T16:24:50.770Z,6.38
2022-10-17T16:27:18.854Z,6.35
2022-10-17T16:29:47.404Z,5.75
2022-10-17T16:32:16.992Z,5.90
2022-10-17T16:34:45.380Z,5.78
2022-10-17T16:37:16.418Z,5.50
2022-10-17T16:42:17.467Z,6.00
2022-10-17T16:44:46.018Z,6.38
2022-10-17T16:47:14.431Z,6.32
2022-10-17T16:49:45.344Z,5.80
2022-10-17T16:52:14.115Z,6.00
2022-10-17T16:54:42.651Z,7.00
2022-10-17T16:57:10.830Z,8.68
2022-10-17T16:59:39.402Z,9.15
2022-10-17T17:02:07.806Z,12.98
2022-10-17T17:04:36.275Z,14.27
2022-10-17T17:07:05.871Z,15.45
2022-10-17T17:09:34.483Z,18.60
2022-10-17T17:12:02.821Z,14.93
2022-10-17T17:14:31.406Z,12.15
2022-10-17T17:16:59.730Z,10.45
2022-10-17T17:19:31.467Z,9.93
2022-10-17T17:21:59.752Z,9.98
2022-10-17T17:24:29.758Z,10.48
2022-10-17T17:26:58.598Z,10.18
2022-10-17T17:29:27.194Z,10.23
2022-10-17T17:31:55.427Z,11.00
2022-10-17T17:34:23.903Z,11.25
2022-10-17T17:36:52.024Z,11.85
2022-10-17T17:39:20.509Z,10.50
2022-10-17T17:41:50.064Z,11.15
2022-10-17T17:44:18.595Z,11.15
2022-10-17T17:46:46.776Z,9.93
2022-10-17T17:49:15.470Z,9.63
2022-10-17T17:51:46.620Z,9.75
2022-10-17T17:56:44.250Z,10.25
2022-10-17T17:59:14.710Z,10.27
2022-10-17T18:01:43.114Z,10.23
2022-10-17T18:04:12.803Z,9.90
2022-10-17T18:06:41.514Z,10.68
2022-10-17T18:09:10.501Z,10.10
2022-10-17T18:11:38.967Z,10.25
2022-10-17T18:14:11.638Z,10.02
2022-10-17T18:16:41.480Z,9.90
2022-10-17T18:19:11.467Z,10.63
2022-10-17T18:21:39.741Z,9.52
2022-10-17T18:24:08.739Z,9.70
2022-10-17T18:26:37.080Z,9.52
2022-10-17T18:29:05.523Z,10.10
2022-10-17T18:31:35.967Z,10.32
2022-10-17T18:34:09.281Z,10.50
2022-10-17T18:36:37.810Z,10.98
2022-10-17T18:39:06.550Z,10.68
2022-10-17T18:41:35.182Z,10.88
2022-10-17T18:44:06.976Z,10.70
2022-10-17T18:46:41.171Z,10.32
2022-10-17T18:49:12.621Z,10.35
2022-10-17T18:51:41.660Z,10.73
2022-10-17T18:54:13.161Z,10.35
2022-10-17T18:56:41.411Z,10.02
2022-10-17T18:59:09.815Z,10.68
2022-10-17T19:01:38.059Z,10.65
2022-10-17T19:04:06.611Z,10.80
2022-10-17T19:06:36.282Z,9.55
2022-10-17T19:09:06.520Z,9.05
2022-10-17T19:11:36.122Z,12.32
2022-10-17T19:14:08.370Z,18.38
2022-10-17T19:16:38.390Z,24.52
2022-10-17T19:19:08.471Z,25.67
2022-10-17T19:21:38.438Z,19.40
2022-10-17T19:24:09.329Z,21.67
2022-10-17T19:26:38.269Z,13.10
2022-10-17T19:29:07.514Z,10.82
2022-10-17T19:31:39.307Z,11.07
2022-10-17T19:34:07.602Z,10.10
2022-10-17T19:36:37.377Z,12.60
2022-10-17T19:39:07.483Z,12.73
2022-10-17T19:41:36.553Z,12.60
2022-10-17T19:44:04.930Z,12.68
2022-10-17T19:46:33.948Z,13.32
2022-10-17T19:49:02.886Z,12.95
2022-10-17T19:51:31.191Z,11.50
2022-10-17T19:54:02.049Z,11.68
2022-10-17T19:56:32.135Z,12.57
2022-10-17T19:59:00.759Z,12.48
2022-10-17T20:01:30.953Z,13.30
2022-10-17T20:03:59.408Z,14.43
2022-10-17T20:06:28.013Z,13.57
2022-10-17T20:08:56.830Z,11.93
2022-10-17T20:11:28.497Z,11.43
2022-10-17T20:13:57.433Z,12.13
2022-10-17T20:16:27.440Z,13.00
2022-10-17T20:18:57.158Z,14.85
2022-10-17T20:21:28.333Z,13.52
2022-10-17T20:26:43.112Z,15.43
2022-10-17T20:29:14.497Z,13.63
2022-10-17T20:34:14.714Z,13.90
2022-10-17T20:36:43.229Z,15.63
2022-10-17T20:39:12.549Z,15.50
2022-10-17T20:41:42.620Z,12.45
2022-10-17T20:44:11.597Z,12.70
2022-10-17T20:46:45.233Z,13.80
2022-10-17T20:49:26.082Z,13.88
2022-10-17T20:51:54.345Z,12.65
2022-10-17T20:54:22.940Z,12.45
2022-10-17T20:56:52.704Z,11.35
2022-10-17T20:59:21.841Z,13.70
2022-10-17T21:01:50.188Z,11.60
2022-10-17T21:04:45.979Z,11.30
2022-10-17T21:07:06.853Z,10.23
2022-10-17T21:09:36.816Z,10.68
2022-10-17T21:12:06.885Z,10.45
2022-10-17T21:14:36.459Z,11.60
2022-10-17T21:17:05.586Z,10.70
2022-10-17T21:19:34.689Z,11.00
2022-10-17T21:22:02.869Z,12.10
2022-10-17T21:24:34.240Z,13.10
2022-10-17T21:27:02.425Z,12.27
2022-10-17T21:29:32.245Z,13.23
2022-10-17T21:32:00.432Z,12.18
2022-10-17T21:34:29.100Z,12.77
2022-10-17T21:36:57.499Z,12.68
2022-10-17T21:39:26.038Z,11.80
2022-10-17T21:41:54.707Z,11.77
2022-10-17T21:44:24.379Z,11.02
2022-10-17T21:46:54.429Z,10.85
2022-10-17T21:49:24.869Z,10.77
2022-10-17T21:51:53.711Z,13.30
2022-10-17T21:54:24.020Z,14.40
2022-10-17T21:56:52.830Z,12.80
2022-10-17T21:59:21.152Z,12.63
2022-10-17T22:01:49.346Z,13.30
2022-10-17T22:04:20.487Z,11.73
2022-10-17T22:06:51.306Z,12.35
2022-10-17T22:09:21.422Z,12.70
2022-10-17T22:11:51.311Z,12.57
2022-10-17T22:14:21.017Z,13.98
2022-10-17T22:16:50.287Z,16.92
2022-10-17T22:19:22.553Z,15.50
2022-10-17T22:21:51.289Z,13.23
2022-10-17T22:24:23.747Z,12.73
2022-10-17T22:26:52.300Z,12.93
2022-10-17T22:29:21.311Z,11.02
2022-10-17T22:31:49.670Z,9.88
2022-10-17T22:34:19.890Z,8.25
2022-10-17T22:36:49.028Z,7.82
2022-10-17T22:39:17.573Z,7.40
2022-10-17T22:41:45.805Z,8.25
2022-10-17T22:44:14.157Z,8.68
2022-10-17T22:46:45.331Z,8.52
2022-10-17T22:49:13.677Z,8.70
2022-10-17T22:51:43.193Z,11.15
2022-10-17T22:54:11.563Z,11.63
2022-10-17T22:56:39.655Z,11.23
2022-10-17T22:59:07.913Z,11.35
2022-10-17T23:01:36.071Z,12.27
2022-10-17T23:04:04.581Z,14.07
2022-10-17T23:06:32.703Z,11.40
2022-10-17T23:09:02.453Z,11.18
2022-10-17T23:11:30.544Z,14.25
2022-10-17T23:13:58.891Z,12.38
2022-10-17T23:16:27.254Z,14.15
2022-10-17T23:18:55.777Z,14.50
2022-10-17T23:21:23.961Z,12.73
2022-10-17T23:23:52.335Z,14.05
2022-10-17T23:26:21.997Z,13.98
2022-10-17T23:28:55.584Z,17.15
2022-10-17T23:31:23.752Z,20.83
2022-10-17T23:33:52.077Z,19.90
2022-10-17T23:36:22.376Z,15.48
2022-10-17T23:38:52.713Z,10.75
2022-10-17T23:41:24.912Z,8.52
2022-10-17T23:43:53.593Z,12.82
2022-10-17T23:46:21.909Z,8.50
2022-10-17T23:48:50.713Z,7.65
2022-10-17T23:51:19.103Z,7.07
2022-10-17T23:53:47.673Z,7.55
2022-10-17T23:56:16.406Z,7.18
2022-10-17T23:58:46.421Z,6.93
