createdAt,value
2019-01-05T00:04:43.157Z,7.83
2019-01-05T00:10:05.584Z,7.77
2019-01-05T00:15:32.911Z,7.77
2019-01-05T00:20:51.654Z,7.73
2019-01-05T00:26:14.527Z,6.63
2019-01-05T00:31:50.814Z,6.83
2019-01-05T00:37:24.203Z,6.77
2019-01-05T00:42:54.525Z,6.23
2019-01-05T00:48:32.261Z,6.97
2019-01-05T00:54:00.728Z,7.57
2019-01-05T00:59:23.805Z,6.47
2019-01-05T01:04:53.226Z,7.27
2019-01-05T01:10:16.117Z,6.23
2019-01-05T01:15:44.666Z,6.10
2019-01-05T01:21:12.021Z,6.27
2019-01-05T01:26:45.247Z,6.33
2019-01-05T01:32:09.067Z,5.70
2019-01-05T01:37:45.486Z,5.90
2019-01-05T01:43:08.195Z,6.13
2019-01-05T01:48:32.949Z,6.53
2019-01-05T01:54:01.592Z,5.47
2019-01-05T01:59:47.066Z,5.43
2019-01-05T02:05:11.005Z,5.10
2019-01-05T02:10:45.468Z,5.30
2019-01-05T02:16:10.197Z,4.87
2019-01-05T02:22:18.664Z,4.33
2019-01-05T02:28:49.990Z,3.67
2019-01-05T02:34:53.922Z,3.80
2019-01-05T02:40:47.926Z,4.10
2019-01-05T02:46:48.118Z,4.17
2019-01-05T02:52:38.150Z,4.53
2019-01-05T02:58:26.058Z,4.83
2019-01-05T03:04:24.469Z,4.60
2019-01-05T03:10:47.400Z,4.90
2019-01-05T03:16:36.056Z,4.70
2019-01-05T03:22:49.127Z,4.23
2019-01-05T03:28:43.585Z,3.93
2019-01-05T03:34:42.302Z,4.13
2019-01-05T03:41:05.657Z,4.67
2019-01-05T03:47:16.792Z,4.13
2019-01-05T03:53:04.118Z,3.93
2019-01-05T03:59:03.048Z,3.70
2019-01-05T04:05:06.941Z,3.63
2019-01-05T04:11:25.661Z,4.20
2019-01-05T04:17:50.599Z,3.87
2019-01-05T04:23:59.442Z,3.40
2019-01-05T04:30:15.081Z,3.47
2019-01-05T04:36:11.225Z,3.30
2019-01-05T04:41:55.997Z,2.60
2019-01-05T04:48:08.666Z,2.50
2019-01-05T04:54:01.541Z,2.37
2019-01-05T05:00:30.397Z,2.33
2019-01-05T05:06:48.538Z,2.43
2019-01-05T05:12:38.239Z,2.07
2019-01-05T05:18:44.127Z,2.30
2019-01-05T05:24:55.177Z,2.40
2019-01-05T05:31:09.810Z,2.10
2019-01-05T05:37:06.202Z,2.33
2019-01-05T05:42:49.630Z,2.10
2019-01-05T05:49:04.587Z,2.47
2019-01-05T05:55:10.113Z,2.77
2019-01-05T06:01:18.765Z,2.60
2019-01-05T06:07:28.379Z,2.03
2019-01-05T06:13:51.926Z,2.13
2019-01-05T06:19:58.197Z,1.80
2019-01-05T06:26:02.330Z,1.70
2019-01-05T06:32:26.137Z,1.97
2019-01-05T06:38:44.806Z,1.40
2019-01-05T06:45:19.258Z,1.40
2019-01-05T06:51:34.748Z,1.40
2019-01-05T06:57:46.601Z,1.40
2019-01-05T07:03:50.240Z,1.53
2019-01-05T07:09:47.241Z,1.40
2019-01-05T07:15:40.030Z,1.30
2019-01-05T07:21:54.544Z,1.10
2019-01-05T07:28:10.070Z,1.10
2019-01-05T07:34:06.300Z,1.00
2019-01-05T07:40:06.862Z,0.80
2019-01-05T07:46:14.957Z,0.80
2019-01-05T07:52:27.625Z,0.60
2019-01-05T07:58:43.846Z,0.50
2019-01-05T08:04:40.690Z,0.60
2019-01-05T08:10:47.698Z,0.67
2019-01-05T08:16:54.501Z,0.60
2019-01-05T08:23:04.037Z,0.60
2019-01-05T08:29:18.961Z,0.53
2019-01-05T08:35:13.066Z,0.43
2019-01-05T08:41:22.526Z,0.40
2019-01-05T08:47:45.088Z,0.30
2019-01-05T08:53:57.036Z,0.60
2019-01-05T09:00:13.557Z,0.40
2019-01-05T09:06:06.334Z,0.40
2019-01-05T09:12:01.424Z,0.40
2019-01-05T09:18:15.151Z,0.63
2019-01-05T09:24:14.904Z,0.43
2019-01-05T09:30:30.254Z,0.30
2019-01-05T09:36:17.797Z,0.53
2019-01-05T09:42:14.597Z,0.50
2019-01-05T09:48:33.072Z,0.33
2019-01-05T09:54:17.341Z,0.50
2019-01-05T10:00:15.195Z,0.67
2019-01-05T10:06:09.536Z,0.40
2019-01-05T10:12:36.816Z,0.53
2019-01-05T10:18:57.929Z,0.60
2019-01-05T10:25:25.329Z,0.50
2019-01-05T10:31:44.538Z,0.57
2019-01-05T10:37:44.166Z,0.40
2019-01-05T10:43:42.471Z,0.40
2019-01-05T10:49:48.945Z,0.20
2019-01-05T10:55:49.818Z,0.30
2019-01-05T11:01:49.832Z,0.27
2019-01-05T11:07:46.033Z,0.50
2019-01-05T11:13:45.764Z,0.20
2019-01-05T11:19:57.322Z,0.60
2019-01-05T11:26:10.424Z,0.40
2019-01-05T11:32:54.426Z,0.33
2019-01-05T11:39:21.452Z,0.20
2019-01-05T11:45:23.547Z,0.30
2019-01-05T11:51:28.606Z,0.30
2019-01-05T11:57:13.769Z,0.20
2019-01-05T12:03:29.902Z,0.33
2019-01-05T12:09:41.532Z,0.37
2019-01-05T12:15:41.206Z,0.27
2019-01-05T12:21:54.436Z,0.13
2019-01-05T12:28:01.316Z,0.33
2019-01-05T12:34:24.319Z,0.50
2019-01-05T12:40:30.384Z,0.40
2019-01-05T12:47:14.986Z,0.50
2019-01-05T12:54:06.294Z,0.20
2019-01-05T13:00:26.637Z,0.40
2019-01-05T13:06:44.126Z,0.40
2019-01-05T13:13:04.716Z,0.50
2019-01-05T13:19:04.818Z,0.20
2019-01-05T13:25:09.589Z,0.30
2019-01-05T13:31:36.758Z,0.43
2019-01-05T13:37:29.269Z,0.70
2019-01-05T13:43:20.251Z,0.57
2019-01-05T13:49:09.877Z,0.33
2019-01-05T13:54:32.525Z,0.40
2019-01-05T13:59:47.577Z,0.57
2019-01-05T14:05:08.285Z,0.40
2019-01-05T14:10:35.089Z,0.60
2019-01-05T14:15:55.564Z,0.63
2019-01-05T14:21:29.377Z,0.40
2019-01-05T14:26:59.666Z,0.40
2019-01-05T14:32:32.683Z,0.50
2019-01-05T14:38:00.435Z,0.33
2019-01-05T14:43:30.628Z,0.50
2019-01-05T14:48:52.999Z,0.60
2019-01-05T14:54:35.177Z,0.50
2019-01-05T15:00:05.446Z,0.50
2019-01-05T15:05:17.055Z,0.60
2019-01-05T15:10:50.251Z,0.60
2019-01-05T15:16:17.294Z,0.50
2019-01-05T15:21:44.698Z,0.50
2019-01-05T15:27:08.367Z,0.60
2019-01-05T15:32:26.221Z,0.70
2019-01-05T15:38:03.170Z,0.70
2019-01-05T15:43:29.689Z,0.70
2019-01-05T15:48:52.676Z,0.70
2019-01-05T15:54:27.495Z,0.60
2019-01-05T16:00:02.956Z,0.60
2019-01-05T16:05:45.543Z,0.60
2019-01-05T16:11:09.858Z,0.67
2019-01-05T16:16:32.760Z,0.80
2019-01-05T16:21:55.689Z,0.70
2019-01-05T16:27:28.506Z,0.60
2019-01-05T16:33:12.321Z,0.83
2019-01-05T16:38:35.523Z,0.77
2019-01-05T16:43:51.098Z,0.90
2019-01-05T16:49:28.978Z,0.80
2019-01-05T16:55:22.981Z,0.93
2019-01-05T17:00:45.790Z,0.70
2019-01-05T17:06:08.773Z,0.80
2019-01-05T17:11:47.957Z,0.80
2019-01-05T17:17:08.503Z,0.73
2019-01-05T17:22:38.929Z,0.70
2019-01-05T17:28:02.684Z,0.70
2019-01-05T17:33:24.023Z,0.73
2019-01-05T17:38:46.782Z,0.60
2019-01-05T17:44:10.346Z,0.60
2019-01-05T17:49:37.518Z,0.80
2019-01-05T17:55:00.926Z,0.50
2019-01-05T18:00:33.317Z,0.70
2019-01-05T18:06:03.690Z,0.40
2019-01-05T18:11:35.262Z,0.47
2019-01-05T18:17:04.003Z,0.40
2019-01-05T18:22:24.744Z,0.70
2019-01-05T18:27:54.699Z,0.70
2019-01-05T18:33:37.703Z,0.50
2019-01-05T18:39:12.965Z,1.00
2019-01-05T18:44:31.046Z,0.57
2019-01-05T18:49:57.353Z,0.70
2019-01-05T18:55:24.595Z,0.70
2019-01-05T19:00:44.303Z,0.50
2019-01-05T19:06:14.572Z,0.50
2019-01-05T19:11:31.535Z,0.50
2019-01-05T19:16:55.939Z,0.37
2019-01-05T19:22:32.583Z,0.60
2019-01-05T19:27:55.646Z,0.40
2019-01-05T19:33:14.375Z,0.60
2019-01-05T19:38:48.201Z,0.77
2019-01-05T19:44:21.019Z,0.53
2019-01-05T19:49:45.867Z,0.60
2019-01-05T19:55:08.779Z,0.60
2019-01-05T20:00:31.804Z,0.60
2019-01-05T20:06:05.489Z,0.77
2019-01-05T20:11:28.197Z,0.60
2019-01-05T20:16:52.840Z,0.60
2019-01-05T20:22:10.508Z,0.63
2019-01-05T20:27:33.323Z,0.80
2019-01-05T20:32:56.131Z,0.60
2019-01-05T20:38:23.843Z,0.70
2019-01-05T20:43:46.976Z,0.60
2019-01-05T20:49:12.634Z,0.70
2019-01-05T20:54:47.534Z,0.60
2019-01-05T21:00:16.499Z,0.50
2019-01-05T21:05:47.427Z,0.70
2019-01-05T21:11:14.202Z,0.70
2019-01-05T21:16:58.281Z,0.87
2019-01-05T21:22:18.454Z,0.50
2019-01-05T21:27:46.925Z,0.97
2019-01-05T21:33:25.768Z,0.57
2019-01-05T21:38:54.975Z,0.80
2019-01-05T21:44:23.772Z,0.63
2019-01-05T21:49:48.209Z,0.50
2019-01-05T21:55:26.918Z,0.50
2019-01-05T22:00:52.483Z,0.50
2019-01-05T22:06:30.013Z,0.30
2019-01-05T22:11:54.917Z,0.53
2019-01-05T22:17:39.229Z,0.60
2019-01-05T22:23:06.408Z,0.57
2019-01-05T22:28:29.299Z,0.60
2019-01-05T22:33:57.725Z,0.80
2019-01-05T22:39:34.783Z,0.60
2019-01-05T22:44:59.285Z,0.70
2019-01-05T22:50:06.936Z,0.63
2019-01-05T22:55:50.532Z,1.00
2019-01-05T23:01:31.609Z,0.70
2019-01-05T23:06:56.184Z,0.87
2019-01-05T23:12:28.283Z,0.70
2019-01-05T23:18:05.069Z,0.60
2019-01-05T23:23:32.327Z,0.63
2019-01-05T23:28:56.137Z,0.77
2019-01-05T23:34:19.146Z,0.70
2019-01-05T23:39:57.897Z,0.57
2019-01-05T23:45:26.987Z,0.67
2019-01-05T23:50:44.043Z,0.90
2019-01-05T23:56:11.201Z,0.60
