createdAt,value
2019-03-20T00:00:21.210Z,0.00
2019-03-20T00:01:21.160Z,0.00
2019-03-20T00:02:21.165Z,0.00
2019-03-20T00:03:21.140Z,0.00
2019-03-20T00:04:21.123Z,0.00
2019-03-20T00:05:21.111Z,0.00
2019-03-20T00:06:21.108Z,0.00
2019-03-20T00:07:21.097Z,0.00
2019-03-20T00:08:21.100Z,0.00
2019-03-20T00:09:21.079Z,0.00
2019-03-20T00:10:21.055Z,0.00
2019-03-20T00:11:21.057Z,0.00
2019-03-20T00:12:21.028Z,0.00
2019-03-20T00:13:21.033Z,0.00
2019-03-20T00:14:21.014Z,0.00
2019-03-20T00:15:21.013Z,0.00
2019-03-20T00:16:20.993Z,0.00
2019-03-20T00:17:20.996Z,0.00
2019-03-20T00:18:20.996Z,0.00
2019-03-20T00:19:20.971Z,0.00
2019-03-20T00:20:20.974Z,0.00
2019-03-20T00:21:20.933Z,0.00
2019-03-20T00:22:20.922Z,0.00
2019-03-20T00:23:20.910Z,0.00
2019-03-20T00:24:20.924Z,0.00
2019-03-20T00:25:20.909Z,0.00
2019-03-20T00:26:20.923Z,0.00
2019-03-20T00:27:20.855Z,0.00
2019-03-20T00:28:20.850Z,0.00
2019-03-20T00:29:20.841Z,0.00
2019-03-20T00:30:20.836Z,0.00
2019-03-20T00:31:20.851Z,0.00
2019-03-20T00:32:20.800Z,0.00
2019-03-20T00:33:20.791Z,0.00
2019-03-20T00:34:20.780Z,0.00
2019-03-20T00:35:21.145Z,0.00
2019-03-20T00:36:20.779Z,0.00
2019-03-20T00:37:20.755Z,0.00
2019-03-20T00:38:20.729Z,0.00
2019-03-20T00:39:20.717Z,0.00
2019-03-20T00:40:20.712Z,0.00
2019-03-20T00:41:20.716Z,0.00
2019-03-20T00:42:20.695Z,0.00
2019-03-20T00:43:20.701Z,0.00
2019-03-20T00:44:20.663Z,0.00
2019-03-20T00:45:20.671Z,0.00
2019-03-20T00:46:20.645Z,0.00
2019-03-20T00:47:20.628Z,0.00
2019-03-20T00:48:20.628Z,0.00
2019-03-20T00:49:20.605Z,0.00
2019-03-20T00:50:20.612Z,0.00
2019-03-20T00:51:20.596Z,0.00
2019-03-20T00:52:20.588Z,0.00
2019-03-20T00:53:20.595Z,0.00
2019-03-20T00:54:20.564Z,0.00
2019-03-20T00:55:20.621Z,0.00
2019-03-20T00:56:20.530Z,0.00
2019-03-20T00:57:20.524Z,0.00
2019-03-20T00:58:20.534Z,0.00
2019-03-20T00:59:20.508Z,0.00
2019-03-20T01:00:20.510Z,0.00
2019-03-20T01:01:20.474Z,0.00
2019-03-20T01:02:20.467Z,0.00
2019-03-20T01:03:20.449Z,0.00
2019-03-20T01:04:20.434Z,0.00
2019-03-20T01:05:20.448Z,0.00
2019-03-20T01:06:20.433Z,0.00
2019-03-20T01:07:20.408Z,0.00
2019-03-20T01:08:20.388Z,0.00
2019-03-20T01:09:20.403Z,0.00
2019-03-20T01:10:20.401Z,0.00
2019-03-20T01:11:20.369Z,0.00
2019-03-20T01:12:20.378Z,0.00
2019-03-20T01:13:20.343Z,0.00
2019-03-20T01:14:20.325Z,0.00
2019-03-20T01:15:20.339Z,0.00
2019-03-20T01:16:20.350Z,0.00
2019-03-20T01:17:20.296Z,0.00
2019-03-20T01:18:22.382Z,0.00
2019-03-20T01:19:20.277Z,0.00
2019-03-20T01:20:20.277Z,0.00
2019-03-20T01:21:20.244Z,0.00
2019-03-20T01:22:20.243Z,0.00
2019-03-20T01:23:20.218Z,0.00
2019-03-20T01:24:20.226Z,0.00
2019-03-20T01:25:20.247Z,0.00
2019-03-20T01:26:20.200Z,0.00
2019-03-20T01:27:20.188Z,0.00
2019-03-20T01:28:20.181Z,0.00
2019-03-20T01:29:20.194Z,0.00
2019-03-20T01:30:20.151Z,0.00
2019-03-20T01:31:20.150Z,0.00
2019-03-20T01:32:20.153Z,0.00
2019-03-20T01:33:20.200Z,0.00
2019-03-20T01:34:20.095Z,0.00
2019-03-20T01:35:24.084Z,0.00
2019-03-20T01:36:20.105Z,0.00
2019-03-20T01:37:20.087Z,0.00
2019-03-20T01:38:20.049Z,0.00
2019-03-20T01:39:20.082Z,0.00
2019-03-20T01:40:20.072Z,0.00
2019-03-20T01:41:20.032Z,0.00
2019-03-20T01:42:20.018Z,0.00
2019-03-20T01:43:20.006Z,0.00
2019-03-20T01:44:20.013Z,0.00
2019-03-20T01:45:20.004Z,0.00
2019-03-20T01:46:19.970Z,0.00
2019-03-20T01:47:19.950Z,0.00
2019-03-20T01:48:19.947Z,0.00
2019-03-20T01:49:19.960Z,0.00
2019-03-20T01:50:19.922Z,0.00
2019-03-20T01:51:19.928Z,0.00
2019-03-20T01:52:19.898Z,0.00
2019-03-20T01:53:19.884Z,0.00
2019-03-20T01:54:19.892Z,0.00
2019-03-20T01:55:19.915Z,0.00
2019-03-20T01:56:19.861Z,0.00
2019-03-20T01:57:19.835Z,0.00
2019-03-20T01:58:19.834Z,0.00
2019-03-20T01:59:19.838Z,0.00
2019-03-20T02:00:19.820Z,0.00
2019-03-20T02:01:19.804Z,0.00
2019-03-20T02:02:19.783Z,0.00
2019-03-20T02:03:19.765Z,0.00
2019-03-20T02:04:19.769Z,0.00
2019-03-20T02:05:19.780Z,0.00
2019-03-20T02:06:19.760Z,0.00
2019-03-20T02:07:19.733Z,0.00
2019-03-20T02:08:19.747Z,0.00
2019-03-20T02:09:19.704Z,0.00
2019-03-20T02:10:19.708Z,0.00
2019-03-20T02:11:19.720Z,0.00
2019-03-20T02:12:19.669Z,0.00
2019-03-20T02:13:19.652Z,0.00
2019-03-20T02:14:19.664Z,0.00
2019-03-20T02:15:19.694Z,0.00
2019-03-20T02:16:19.624Z,0.00
2019-03-20T02:17:19.608Z,0.00
2019-03-20T02:18:19.599Z,0.00
2019-03-20T02:19:19.590Z,0.00
2019-03-20T02:20:19.614Z,0.00
2019-03-20T02:21:19.601Z,0.00
2019-03-20T02:22:19.577Z,0.00
2019-03-20T02:23:19.541Z,0.00
2019-03-20T02:24:19.553Z,0.00
2019-03-20T02:25:19.575Z,0.00
2019-03-20T02:26:19.510Z,0.00
2019-03-20T02:27:19.500Z,0.00
2019-03-20T02:28:19.512Z,0.00
2019-03-20T02:29:19.482Z,0.00
2019-03-20T02:30:19.497Z,0.00
2019-03-20T02:31:19.467Z,0.00
2019-03-20T02:32:19.452Z,0.00
2019-03-20T02:33:19.435Z,0.00
2019-03-20T02:34:19.420Z,0.00
2019-03-20T02:35:19.482Z,0.00
2019-03-20T02:36:19.425Z,0.00
2019-03-20T02:37:19.381Z,0.00
2019-03-20T02:38:19.388Z,0.00
2019-03-20T02:39:19.395Z,0.00
2019-03-20T02:40:19.346Z,0.00
2019-03-20T02:41:19.347Z,0.00
2019-03-20T02:42:19.328Z,0.00
2019-03-20T02:43:19.331Z,0.00
2019-03-20T02:44:19.316Z,0.00
2019-03-20T02:45:19.323Z,0.00
2019-03-20T02:46:19.294Z,0.00
2019-03-20T02:47:19.267Z,0.00
2019-03-20T02:48:19.269Z,0.00
2019-03-20T02:49:19.262Z,0.00
2019-03-20T02:50:19.269Z,0.00
2019-03-20T02:51:19.278Z,0.00
2019-03-20T02:52:19.280Z,0.00
2019-03-20T02:53:19.199Z,0.00
2019-03-20T02:54:19.193Z,0.00
2019-03-20T02:55:19.184Z,0.00
2019-03-20T02:56:19.196Z,0.00
2019-03-20T02:57:19.165Z,0.00
2019-03-20T02:58:19.146Z,0.00
2019-03-20T02:59:19.142Z,0.00
2019-03-20T03:00:19.141Z,0.00
2019-03-20T03:01:19.147Z,0.00
2019-03-20T03:02:19.104Z,0.00
2019-03-20T03:03:19.111Z,0.00
2019-03-20T03:04:19.083Z,0.00
2019-03-20T03:05:19.071Z,0.00
2019-03-20T03:06:19.078Z,0.00
2019-03-20T03:07:19.063Z,0.00
2019-03-20T03:08:19.033Z,0.00
2019-03-20T03:09:19.037Z,0.00
2019-03-20T03:10:19.028Z,0.00
2019-03-20T03:11:19.016Z,0.00
2019-03-20T03:12:18.995Z,0.00
2019-03-20T03:13:18.999Z,0.00
2019-03-20T03:14:19.010Z,0.00
2019-03-20T03:15:18.956Z,0.00
2019-03-20T03:16:18.958Z,0.00
2019-03-20T03:17:18.955Z,0.00
2019-03-20T03:18:18.964Z,0.00
2019-03-20T03:19:19.021Z,0.00
2019-03-20T03:20:18.906Z,0.00
2019-03-20T03:21:18.911Z,0.00
2019-03-20T03:22:18.881Z,0.00
2019-03-20T03:23:18.865Z,0.00
2019-03-20T03:24:18.899Z,0.00
2019-03-20T03:25:19.230Z,0.00
2019-03-20T03:26:18.874Z,0.00
2019-03-20T03:27:18.823Z,0.00
2019-03-20T03:28:18.817Z,0.00
2019-03-20T03:29:18.860Z,0.00
2019-03-20T03:30:18.971Z,0.00
2019-03-20T03:31:18.790Z,0.00
2019-03-20T03:32:18.774Z,0.00
2019-03-20T03:33:18.750Z,0.00
2019-03-20T03:34:18.741Z,0.00
2019-03-20T03:35:20.100Z,0.00
2019-03-20T03:36:21.660Z,0.00
2019-03-20T03:37:18.725Z,0.00
2019-03-20T03:38:18.698Z,0.00
2019-03-20T03:39:18.682Z,0.00
2019-03-20T03:40:18.696Z,0.00
2019-03-20T03:41:18.680Z,0.00
2019-03-20T03:42:18.656Z,0.00
2019-03-20T03:43:18.650Z,0.00
2019-03-20T03:44:18.630Z,0.00
2019-03-20T03:45:18.646Z,0.00
2019-03-20T03:46:18.626Z,0.00
2019-03-20T03:47:18.589Z,0.00
2019-03-20T03:48:18.588Z,0.00
2019-03-20T03:49:18.565Z,0.00
2019-03-20T03:50:18.561Z,0.00
2019-03-20T03:51:18.562Z,0.00
2019-03-20T03:52:18.553Z,0.00
2019-03-20T03:53:18.527Z,0.00
2019-03-20T03:54:18.534Z,0.00
2019-03-20T03:55:18.506Z,0.00
2019-03-20T03:56:18.507Z,0.00
2019-03-20T03:57:18.488Z,0.00
2019-03-20T03:58:18.485Z,0.00
2019-03-20T03:59:18.455Z,0.00
2019-03-20T04:00:18.465Z,0.00
2019-03-20T04:01:18.470Z,0.00
2019-03-20T04:02:18.424Z,0.00
2019-03-20T04:03:18.419Z,0.00
2019-03-20T04:04:18.402Z,0.00
2019-03-20T04:05:18.392Z,0.00
2019-03-20T04:06:18.465Z,0.00
2019-03-20T04:07:18.365Z,0.00
2019-03-20T04:08:18.398Z,0.00
2019-03-20T04:09:18.352Z,0.00
2019-03-20T04:10:18.346Z,0.00
2019-03-20T04:11:18.318Z,0.00
2019-03-20T04:12:18.317Z,0.00
2019-03-20T04:13:18.315Z,0.00
2019-03-20T04:14:18.287Z,0.00
2019-03-20T04:15:18.296Z,0.00
2019-03-20T04:16:18.269Z,0.00
2019-03-20T04:17:18.276Z,0.00
2019-03-20T04:18:18.242Z,0.00
2019-03-20T04:19:18.241Z,0.00
2019-03-20T04:20:18.243Z,0.00
2019-03-20T04:21:18.205Z,0.00
2019-03-20T04:22:18.201Z,0.00
2019-03-20T04:23:18.183Z,0.00
2019-03-20T04:24:18.184Z,0.00
2019-03-20T04:25:18.241Z,0.00
2019-03-20T04:26:18.174Z,0.00
2019-03-20T04:27:18.148Z,0.00
2019-03-20T04:28:18.128Z,0.00
2019-03-20T04:29:18.117Z,0.00
2019-03-20T04:30:18.111Z,0.00
2019-03-20T04:31:18.103Z,0.00
2019-03-20T04:32:18.105Z,0.00
2019-03-20T04:33:18.079Z,0.00
2019-03-20T04:34:18.055Z,0.00
2019-03-20T04:35:18.056Z,0.00
2019-03-20T04:36:18.044Z,0.00
2019-03-20T04:37:18.070Z,0.00
2019-03-20T04:38:18.030Z,0.00
2019-03-20T04:39:18.014Z,0.00
2019-03-20T04:40:17.994Z,0.00
2019-03-20T04:41:18.100Z,4.00
2019-03-20T04:42:18.053Z,0.00
2019-03-20T04:43:18.046Z,0.00
2019-03-20T04:44:17.957Z,4.00
2019-03-20T04:45:17.937Z,0.00
2019-03-20T04:46:17.920Z,4.00
2019-03-20T04:47:17.928Z,4.00
2019-03-20T04:48:18.017Z,8.00
2019-03-20T04:49:17.889Z,8.00
2019-03-20T04:50:17.991Z,8.00
2019-03-20T04:51:18.003Z,12.00
2019-03-20T04:52:18.368Z,8.00
2019-03-20T04:53:17.852Z,12.00
2019-03-20T04:54:17.849Z,12.00
2019-03-20T04:55:17.880Z,20.00
2019-03-20T04:56:17.862Z,24.00
2019-03-20T04:57:17.802Z,24.00
2019-03-20T04:58:17.808Z,32.00
2019-03-20T04:59:17.786Z,32.00
2019-03-20T05:00:17.767Z,40.00
2019-03-20T05:01:17.764Z,44.00
2019-03-20T05:02:17.761Z,52.00
2019-03-20T05:03:17.739Z,56.00
2019-03-20T05:04:17.727Z,64.00
2019-03-20T05:05:17.721Z,72.00
2019-03-20T05:06:17.698Z,80.00
2019-03-20T05:07:17.703Z,92.00
2019-03-20T05:08:17.671Z,104.00
2019-03-20T05:09:17.672Z,112.00
2019-03-20T05:10:17.665Z,124.00
2019-03-20T05:11:17.666Z,136.00
2019-03-20T05:12:18.310Z,152.00
2019-03-20T05:13:17.630Z,164.00
2019-03-20T05:14:17.660Z,180.00
2019-03-20T05:15:17.601Z,192.00
2019-03-20T05:16:17.599Z,208.00
2019-03-20T05:17:17.577Z,224.00
2019-03-20T05:18:17.630Z,240.00
2019-03-20T05:19:17.545Z,256.00
2019-03-20T05:20:17.546Z,272.00
2019-03-20T05:21:17.549Z,292.00
2019-03-20T05:22:17.531Z,308.00
2019-03-20T05:23:17.501Z,328.00
2019-03-20T05:24:17.497Z,344.00
2019-03-20T05:25:17.477Z,364.00
2019-03-20T05:26:17.480Z,384.00
2019-03-20T05:27:17.465Z,404.00
2019-03-20T05:28:17.451Z,420.00
2019-03-20T05:29:17.436Z,444.00
2019-03-20T05:30:17.466Z,460.00
2019-03-20T05:31:17.424Z,480.00
2019-03-20T05:32:19.625Z,500.00
2019-03-20T05:33:17.394Z,520.00
2019-03-20T05:34:17.413Z,540.00
2019-03-20T05:35:17.374Z,560.00
2019-03-20T05:36:17.361Z,580.00
2019-03-20T05:37:17.358Z,596.00
2019-03-20T05:38:17.339Z,616.00
2019-03-20T05:39:17.343Z,636.00
2019-03-20T05:40:17.493Z,652.00
2019-03-20T05:41:17.304Z,672.00
2019-03-20T05:42:17.287Z,688.00
2019-03-20T05:43:17.274Z,704.00
2019-03-20T05:44:17.269Z,724.00
2019-03-20T05:45:17.257Z,744.00
2019-03-20T05:46:17.262Z,756.00
2019-03-20T05:47:17.230Z,776.00
2019-03-20T05:48:17.223Z,796.00
2019-03-20T05:49:17.211Z,816.00
2019-03-20T05:50:17.206Z,836.00
2019-03-20T05:51:17.198Z,856.00
2019-03-20T05:52:17.196Z,872.00
2019-03-20T05:53:17.161Z,896.00
2019-03-20T05:54:17.161Z,916.00
2019-03-20T05:55:17.156Z,936.00
2019-03-20T05:56:17.184Z,956.00
2019-03-20T05:57:17.125Z,976.00
2019-03-20T05:58:17.129Z,996.00
2019-03-20T05:59:17.093Z,1012.00
2019-03-20T06:00:17.083Z,1032.00
2019-03-20T06:01:17.112Z,1052.00
2019-03-20T06:02:17.063Z,1068.00
2019-03-20T06:03:17.075Z,1084.00
2019-03-20T06:04:17.036Z,1104.00
2019-03-20T06:05:17.233Z,1120.00
2019-03-20T06:06:17.017Z,1140.00
2019-03-20T06:07:21.574Z,1160.00
2019-03-20T06:08:17.002Z,1180.00
2019-03-20T06:09:17.004Z,1200.00
2019-03-20T06:10:16.969Z,1216.00
2019-03-20T06:11:16.968Z,1232.00
2019-03-20T06:12:17.030Z,1248.00
2019-03-20T06:13:16.935Z,1264.00
2019-03-20T06:14:16.940Z,1280.00
2019-03-20T06:15:16.946Z,1288.00
2019-03-20T06:16:16.900Z,1304.00
2019-03-20T06:17:16.892Z,1316.00
2019-03-20T06:18:16.876Z,1328.00
2019-03-20T06:19:16.877Z,1344.00
2019-03-20T06:20:16.945Z,1356.00
2019-03-20T06:21:16.844Z,1368.00
2019-03-20T06:22:16.848Z,1384.00
2019-03-20T06:23:16.831Z,1396.00
2019-03-20T06:24:16.846Z,1416.00
2019-03-20T06:25:16.880Z,1428.00
2019-03-20T06:26:16.819Z,1440.00
2019-03-20T06:27:16.774Z,1452.00
2019-03-20T06:28:16.767Z,1472.00
2019-03-20T06:29:16.764Z,1492.00
2019-03-20T06:30:16.747Z,1512.00
2019-03-20T06:31:18.784Z,1548.00
2019-03-20T06:32:16.762Z,1588.00
2019-03-20T06:33:16.711Z,1644.00
2019-03-20T06:34:16.702Z,1736.00
2019-03-20T06:35:16.701Z,1852.00
2019-03-20T06:36:16.713Z,1804.00
2019-03-20T06:37:16.698Z,1756.00
2019-03-20T06:38:16.652Z,1736.00
2019-03-20T06:39:16.652Z,1684.00
2019-03-20T06:40:16.651Z,1676.00
2019-03-20T06:41:16.652Z,1696.00
2019-03-20T06:42:16.621Z,1668.00
2019-03-20T06:43:16.629Z,1656.00
2019-03-20T06:44:16.594Z,1644.00
2019-03-20T06:45:16.586Z,1640.00
2019-03-20T06:46:16.651Z,1656.00
2019-03-20T06:47:16.553Z,1664.00
2019-03-20T06:48:16.551Z,1672.00
2019-03-20T06:49:16.537Z,1680.00
2019-03-20T06:50:16.524Z,1696.00
2019-03-20T06:51:16.518Z,1740.00
2019-03-20T06:52:16.510Z,1804.00
2019-03-20T06:53:16.483Z,1876.00
2019-03-20T06:54:16.493Z,1940.00
2019-03-20T06:55:16.517Z,1956.00
2019-03-20T06:56:16.459Z,1884.00
2019-03-20T06:57:16.453Z,1852.00
2019-03-20T06:58:16.456Z,1848.00
2019-03-20T06:59:16.420Z,1844.00
2019-03-20T07:00:16.429Z,1836.00
2019-03-20T07:01:16.399Z,1840.00
2019-03-20T07:02:16.391Z,1852.00
2019-03-20T07:03:16.396Z,1852.00
2019-03-20T07:04:16.362Z,1880.00
2019-03-20T07:05:16.359Z,1876.00
2019-03-20T07:06:16.342Z,1856.00
2019-03-20T07:07:16.374Z,1820.00
2019-03-20T07:08:16.323Z,1812.00
2019-03-20T07:09:16.302Z,1816.00
2019-03-20T07:10:16.292Z,1820.00
2019-03-20T07:11:16.277Z,1820.00
2019-03-20T07:12:16.300Z,1828.00
2019-03-20T07:13:16.254Z,1824.00
2019-03-20T07:14:16.250Z,1824.00
2019-03-20T07:15:16.263Z,1824.00
2019-03-20T07:16:16.251Z,1824.00
2019-03-20T07:17:16.231Z,1828.00
2019-03-20T07:18:16.237Z,1832.00
2019-03-20T07:19:16.196Z,1844.00
2019-03-20T07:20:16.170Z,1860.00
2019-03-20T07:21:18.644Z,1864.00
2019-03-20T07:22:16.235Z,1868.00
2019-03-20T07:23:16.170Z,1884.00
2019-03-20T07:24:16.146Z,1884.00
2019-03-20T07:25:16.131Z,1892.00
2019-03-20T07:26:16.131Z,1896.00
2019-03-20T07:27:16.109Z,1892.00
2019-03-20T07:28:16.084Z,1884.00
2019-03-20T07:29:16.079Z,1892.00
2019-03-20T07:30:16.135Z,1888.00
2019-03-20T07:31:16.159Z,1912.00
2019-03-20T07:32:16.865Z,1920.00
2019-03-20T07:33:16.041Z,1920.00
2019-03-20T07:34:16.020Z,1924.00
2019-03-20T07:35:16.000Z,1924.00
2019-03-20T07:36:15.996Z,1920.00
2019-03-20T07:37:15.983Z,1920.00
2019-03-20T07:38:15.970Z,1932.00
2019-03-20T07:39:15.972Z,1928.00
2019-03-20T07:40:15.979Z,1936.00
2019-03-20T07:41:15.941Z,1940.00
2019-03-20T07:42:16.105Z,1952.00
2019-03-20T07:43:15.923Z,1956.00
2019-03-20T07:44:15.914Z,1968.00
2019-03-20T07:45:15.887Z,1980.00
2019-03-20T07:46:15.916Z,1976.00
2019-03-20T07:47:16.098Z,1992.00
2019-03-20T07:48:21.984Z,2000.00
2019-03-20T07:49:16.841Z,2004.00
2019-03-20T07:50:15.846Z,2024.00
2019-03-20T07:51:15.820Z,2028.00
2019-03-20T07:52:15.816Z,2024.00
2019-03-20T07:53:15.792Z,2024.00
2019-03-20T07:54:15.797Z,2036.00
2019-03-20T07:55:15.836Z,2056.00
2019-03-20T07:56:15.762Z,2076.00
2019-03-20T07:57:15.811Z,2096.00
2019-03-20T07:58:15.747Z,2112.00
2019-03-20T07:59:15.729Z,2136.00
2019-03-20T08:00:15.770Z,2168.00
2019-03-20T08:01:15.727Z,2200.00
2019-03-20T08:02:15.697Z,2256.00
2019-03-20T08:03:15.896Z,2340.00
2019-03-20T08:04:15.833Z,2420.00
2019-03-20T08:05:15.799Z,2496.00
2019-03-20T08:06:15.703Z,2548.00
2019-03-20T08:07:15.695Z,2572.00
2019-03-20T08:08:15.656Z,2560.00
2019-03-20T08:09:15.669Z,2520.00
2019-03-20T08:10:15.612Z,2444.00
2019-03-20T08:11:15.644Z,2376.00
2019-03-20T08:12:15.615Z,2336.00
2019-03-20T08:13:15.708Z,2304.00
2019-03-20T08:14:15.557Z,2280.00
2019-03-20T08:15:15.557Z,2244.00
2019-03-20T08:16:15.538Z,2200.00
2019-03-20T08:17:15.526Z,2164.00
2019-03-20T08:18:15.520Z,2136.00
2019-03-20T08:19:15.501Z,2124.00
2019-03-20T08:20:15.490Z,2124.00
2019-03-20T08:21:15.490Z,2120.00
2019-03-20T08:22:15.466Z,2120.00
2019-03-20T08:23:15.476Z,2124.00
2019-03-20T08:24:15.439Z,2112.00
2019-03-20T08:25:15.474Z,2080.00
2019-03-20T08:26:15.426Z,1944.00
2019-03-20T08:27:15.412Z,2052.00
2019-03-20T08:28:15.438Z,2108.00
2019-03-20T08:29:15.404Z,2132.00
2019-03-20T08:30:15.376Z,2160.00
2019-03-20T08:31:15.387Z,2168.00
2019-03-20T08:32:15.369Z,2168.00
2019-03-20T08:33:15.343Z,2172.00
2019-03-20T08:34:15.357Z,2172.00
2019-03-20T08:35:15.317Z,2200.00
2019-03-20T08:36:15.360Z,2208.00
2019-03-20T08:37:15.301Z,2200.00
2019-03-20T08:38:18.517Z,2084.00
2019-03-20T08:39:15.282Z,2016.00
2019-03-20T08:40:15.269Z,2060.00
2019-03-20T08:41:15.248Z,2284.00
2019-03-20T08:42:15.235Z,2276.00
2019-03-20T08:43:15.242Z,2220.00
2019-03-20T08:44:15.244Z,2284.00
2019-03-20T08:45:15.214Z,2288.00
2019-03-20T08:46:15.200Z,2296.00
2019-03-20T08:47:15.181Z,2296.00
2019-03-20T08:48:15.328Z,2304.00
2019-03-20T08:49:15.173Z,2296.00
2019-03-20T08:50:15.157Z,2304.00
2019-03-20T08:51:15.134Z,2316.00
2019-03-20T08:52:15.124Z,2308.00
2019-03-20T08:53:15.121Z,2320.00
2019-03-20T08:54:15.129Z,2312.00
2019-03-20T08:55:15.089Z,2264.00
2019-03-20T08:56:15.082Z,2268.00
2019-03-20T08:57:15.268Z,2260.00
2019-03-20T08:58:15.081Z,2224.00
2019-03-20T08:59:15.068Z,2180.00
2019-03-20T09:00:15.058Z,2188.00
2019-03-20T09:01:15.024Z,2192.00
2019-03-20T09:02:15.019Z,2188.00
2019-03-20T09:03:15.008Z,2140.00
2019-03-20T09:04:15.308Z,2124.00
2019-03-20T09:05:14.981Z,2120.00
2019-03-20T09:06:14.987Z,2112.00
2019-03-20T09:07:14.962Z,2112.00
2019-03-20T09:08:14.972Z,2096.00
2019-03-20T09:09:14.959Z,2096.00
2019-03-20T09:10:14.923Z,2076.00
2019-03-20T09:11:14.929Z,2120.00
2019-03-20T09:12:14.954Z,2096.00
2019-03-20T09:13:14.888Z,2096.00
2019-03-20T09:14:14.889Z,2108.00
2019-03-20T09:15:14.876Z,2120.00
2019-03-20T09:16:14.874Z,2128.00
2019-03-20T09:17:14.863Z,2152.00
2019-03-20T09:18:14.858Z,2168.00
2019-03-20T09:19:14.848Z,2180.00
2019-03-20T09:20:14.805Z,2184.00
2019-03-20T09:21:14.806Z,2192.00
2019-03-20T09:22:14.795Z,2196.00
2019-03-20T09:23:14.783Z,2196.00
2019-03-20T09:24:14.814Z,2200.00
2019-03-20T09:25:14.753Z,2208.00
2019-03-20T09:26:14.762Z,2224.00
2019-03-20T09:27:14.738Z,2224.00
2019-03-20T09:28:14.726Z,2216.00
2019-03-20T09:29:18.865Z,2228.00
2019-03-20T09:30:14.702Z,2240.00
2019-03-20T09:31:14.689Z,2256.00
2019-03-20T09:32:14.673Z,2268.00
2019-03-20T09:33:14.673Z,2272.00
2019-03-20T09:34:14.678Z,2264.00
2019-03-20T09:35:14.653Z,2276.00
2019-03-20T09:36:14.645Z,2296.00
2019-03-20T09:37:14.627Z,2308.00
2019-03-20T09:38:14.610Z,2316.00
2019-03-20T09:39:14.602Z,2316.00
2019-03-20T09:40:14.603Z,2356.00
2019-03-20T09:41:14.568Z,2376.00
2019-03-20T09:42:14.593Z,2384.00
2019-03-20T09:43:14.637Z,2420.00
2019-03-20T09:44:14.536Z,2448.00
2019-03-20T09:45:14.566Z,2476.00
2019-03-20T09:46:14.517Z,2500.00
2019-03-20T09:47:14.508Z,2536.00
2019-03-20T09:48:14.510Z,2556.00
2019-03-20T09:49:14.510Z,2576.00
2019-03-20T09:50:14.475Z,2604.00
2019-03-20T09:51:14.458Z,2600.00
2019-03-20T09:52:14.449Z,2628.00
2019-03-20T09:53:14.439Z,2640.00
2019-03-20T09:54:14.422Z,2664.00
2019-03-20T09:55:14.423Z,2732.00
2019-03-20T09:56:14.401Z,2864.00
2019-03-20T09:57:14.384Z,2956.00
2019-03-20T09:58:14.372Z,3088.00
2019-03-20T09:59:14.374Z,3156.00
2019-03-20T10:00:14.402Z,3172.00
2019-03-20T10:01:14.345Z,3168.00
2019-03-20T10:02:14.331Z,3148.00
2019-03-20T10:03:14.333Z,3056.00
2019-03-20T10:04:14.315Z,3068.00
2019-03-20T10:05:14.336Z,3092.00
2019-03-20T10:06:14.374Z,3168.00
2019-03-20T10:07:14.283Z,3196.00
2019-03-20T10:08:14.258Z,3180.00
2019-03-20T10:09:14.249Z,3224.00
2019-03-20T10:10:14.384Z,3080.00
2019-03-20T10:11:14.261Z,2952.00
2019-03-20T10:12:14.230Z,2872.00
2019-03-20T10:13:14.198Z,2708.00
2019-03-20T10:14:14.187Z,2520.00
2019-03-20T10:15:14.197Z,2308.00
2019-03-20T10:16:14.161Z,2188.00
2019-03-20T10:17:14.158Z,2104.00
2019-03-20T10:18:14.157Z,2108.00
2019-03-20T10:19:14.343Z,2168.00
2019-03-20T10:20:14.133Z,2316.00
2019-03-20T10:21:14.120Z,2316.00
2019-03-20T10:22:14.102Z,2272.00
2019-03-20T10:23:14.100Z,2260.00
2019-03-20T10:24:14.099Z,2288.00
2019-03-20T10:25:14.071Z,2308.00
2019-03-20T10:26:14.058Z,2328.00
2019-03-20T10:27:14.036Z,2360.00
2019-03-20T10:28:14.074Z,2388.00
2019-03-20T10:29:14.037Z,2392.00
2019-03-20T10:30:14.034Z,2388.00
2019-03-20T10:31:13.987Z,2384.00
2019-03-20T10:32:14.008Z,2392.00
2019-03-20T10:33:16.445Z,2396.00
2019-03-20T10:34:13.970Z,2408.00
2019-03-20T10:35:13.984Z,2420.00
2019-03-20T10:36:13.995Z,2424.00
2019-03-20T10:37:13.921Z,2440.00
2019-03-20T10:38:13.907Z,2428.00
2019-03-20T10:39:13.946Z,2432.00
2019-03-20T10:40:13.920Z,2456.00
2019-03-20T10:41:13.872Z,2448.00
2019-03-20T10:42:13.869Z,2432.00
2019-03-20T10:43:13.869Z,2456.00
2019-03-20T10:44:13.866Z,2540.00
2019-03-20T10:45:13.835Z,2576.00
2019-03-20T10:46:13.845Z,2472.00
2019-03-20T10:47:13.806Z,2476.00
2019-03-20T10:48:13.858Z,2608.00
2019-03-20T10:49:13.831Z,2672.00
2019-03-20T10:50:13.822Z,2704.00
2019-03-20T10:51:13.785Z,2740.00
2019-03-20T10:52:13.743Z,2728.00
2019-03-20T10:53:13.746Z,2716.00
2019-03-20T10:54:13.733Z,2768.00
2019-03-20T10:55:13.714Z,2776.00
2019-03-20T10:56:13.727Z,2828.00
2019-03-20T10:57:13.709Z,2896.00
2019-03-20T10:58:13.681Z,2848.00
2019-03-20T10:59:13.663Z,3052.00
2019-03-20T11:00:13.662Z,2596.00
2019-03-20T11:01:13.663Z,2920.00
2019-03-20T11:02:13.651Z,2884.00
2019-03-20T11:03:13.621Z,3244.00
2019-03-20T11:04:13.647Z,3440.00
2019-03-20T11:05:13.663Z,3352.00
2019-03-20T11:06:13.600Z,3732.00
2019-03-20T11:07:13.576Z,3980.00
2019-03-20T11:08:13.577Z,5128.00
2019-03-20T11:09:18.132Z,5440.00
2019-03-20T11:10:14.538Z,5040.00
2019-03-20T11:11:13.539Z,4156.00
2019-03-20T11:12:13.510Z,4796.00
2019-03-20T11:13:13.519Z,4828.00
2019-03-20T11:14:13.500Z,4500.00
2019-03-20T11:15:13.580Z,4872.00
2019-03-20T11:16:13.496Z,5664.00
2019-03-20T11:17:13.462Z,6280.00
2019-03-20T11:18:13.564Z,7068.00
2019-03-20T11:19:13.449Z,6820.00
2019-03-20T11:20:13.431Z,5856.00
2019-03-20T11:21:13.801Z,5488.00
2019-03-20T11:22:18.669Z,4904.00
2019-03-20T11:23:14.401Z,4912.00
2019-03-20T11:24:15.340Z,4564.00
2019-03-20T11:25:13.384Z,4224.00
2019-03-20T11:26:13.366Z,3844.00
2019-03-20T11:27:13.345Z,4264.00
2019-03-20T11:28:13.331Z,5088.00
2019-03-20T11:29:13.321Z,6300.00
2019-03-20T11:30:13.311Z,6612.00
2019-03-20T11:31:13.318Z,6172.00
2019-03-20T11:32:14.459Z,6384.00
2019-03-20T11:33:13.283Z,7308.00
2019-03-20T11:34:13.271Z,7176.00
2019-03-20T11:35:13.267Z,7116.00
2019-03-20T11:36:13.385Z,6500.00
2019-03-20T11:37:13.267Z,6008.00
2019-03-20T11:38:13.607Z,6004.00
2019-03-20T11:39:14.046Z,5636.00
2019-03-20T11:40:14.181Z,5096.00
2019-03-20T11:41:13.960Z,4844.00
2019-03-20T11:42:13.856Z,4112.00
2019-03-20T11:43:13.507Z,3796.00
2019-03-20T11:44:13.267Z,3856.00
2019-03-20T11:45:13.771Z,4012.00
2019-03-20T11:46:13.322Z,4424.00
2019-03-20T11:47:13.905Z,4760.00
2019-03-20T11:48:22.334Z,5268.00
2019-03-20T11:49:13.799Z,6008.00
2019-03-20T11:50:13.303Z,6452.00
2019-03-20T11:51:13.474Z,6620.00
2019-03-20T11:52:13.592Z,7120.00
2019-03-20T11:53:13.223Z,7340.00
2019-03-20T11:54:13.150Z,7044.00
2019-03-20T11:55:13.085Z,7072.00
2019-03-20T11:56:13.142Z,6900.00
2019-03-20T11:57:13.006Z,6568.00
2019-03-20T11:58:14.358Z,6392.00
2019-03-20T11:59:12.982Z,6460.00
2019-03-20T12:00:13.055Z,6540.00
2019-03-20T12:01:13.025Z,6260.00
2019-03-20T12:02:12.957Z,5872.00
2019-03-20T12:03:12.945Z,5808.00
2019-03-20T12:04:12.914Z,5832.00
2019-03-20T12:05:12.906Z,5840.00
2019-03-20T12:06:12.927Z,5824.00
2019-03-20T12:07:12.903Z,5632.00
2019-03-20T12:08:12.880Z,5560.00
2019-03-20T12:09:12.998Z,5608.00
2019-03-20T12:10:13.056Z,5544.00
2019-03-20T12:11:13.991Z,5576.00
2019-03-20T12:12:13.823Z,5524.00
2019-03-20T12:13:12.817Z,5520.00
2019-03-20T12:14:12.836Z,5220.00
2019-03-20T12:15:12.791Z,5032.00
2019-03-20T12:16:21.844Z,5056.00
2019-03-20T12:17:14.479Z,4948.00
2019-03-20T12:18:16.055Z,4780.00
2019-03-20T12:19:14.439Z,4648.00
2019-03-20T12:20:15.366Z,4652.00
2019-03-20T12:21:14.003Z,4380.00
2019-03-20T12:22:12.919Z,4300.00
2019-03-20T12:23:12.879Z,4316.00
2019-03-20T12:24:13.229Z,4268.00
2019-03-20T12:25:12.746Z,4272.00
2019-03-20T12:26:13.757Z,4284.00
2019-03-20T12:27:15.388Z,4484.00
2019-03-20T12:28:12.723Z,4300.00
2019-03-20T12:29:12.709Z,4380.00
2019-03-20T12:30:12.625Z,4464.00
2019-03-20T12:31:13.277Z,4436.00
2019-03-20T12:32:12.846Z,4296.00
2019-03-20T12:33:14.642Z,4048.00
2019-03-20T12:34:13.394Z,4276.00