createdAt,value
2022-08-19T00:00:12.077Z,86047.94
2022-08-19T00:02:40.321Z,86054.16
2022-08-19T00:05:21.659Z,86029.19
2022-08-19T00:07:51.158Z,86046.69
2022-08-19T00:10:20.451Z,86048.13
2022-08-19T00:12:48.251Z,86033.47
2022-08-19T00:15:19.083Z,86044.53
2022-08-19T00:17:48.228Z,86034.16
2022-08-19T00:20:19.021Z,86054.25
2022-08-19T00:22:49.118Z,86030.75
2022-08-19T00:25:17.562Z,86047.44
2022-08-19T00:27:45.758Z,86037.94
2022-08-19T00:30:13.935Z,86049.69
2022-08-19T00:32:42.228Z,86016.09
2022-08-19T00:35:10.993Z,86028.44
2022-08-19T00:37:44.948Z,86037.25
2022-08-19T00:40:14.464Z,86035.22
2022-08-19T00:42:43.273Z,86021.84
2022-08-19T00:45:21.544Z,86006.94
2022-08-19T00:47:49.385Z,86032.69
2022-08-19T00:50:20.975Z,86010.25
2022-08-19T00:52:52.979Z,86030.06
2022-08-19T00:55:25.229Z,86028.78
2022-08-19T00:58:03.373Z,86016.75
2022-08-19T01:00:35.549Z,86023.84
2022-08-19T01:03:08.224Z,86016.38
2022-08-19T01:05:37.097Z,85998.97
2022-08-19T01:08:09.506Z,86018.69
2022-08-19T01:10:48.752Z,86015.69
2022-08-19T01:13:19.464Z,86003.16
2022-08-19T01:15:53.336Z,85970.41
2022-08-19T01:18:22.634Z,86000.22
2022-08-19T01:20:50.159Z,85994.72
2022-08-19T01:23:18.481Z,85991.97
2022-08-19T01:25:51.255Z,85990.53
2022-08-19T01:28:39.912Z,85985.59
2022-08-19T01:31:26.996Z,85977.13
2022-08-19T01:33:58.091Z,85965.06
2022-08-19T01:36:39.794Z,85991.47
2022-08-19T01:39:12.997Z,85996.03
2022-08-19T01:41:41.581Z,85937.09
2022-08-19T01:44:18.787Z,85958.34
2022-08-19T01:46:50.012Z,85999.34
2022-08-19T01:49:20.949Z,85967.47
2022-08-19T01:51:51.231Z,86005.13
2022-08-19T01:54:23.090Z,86001.56
2022-08-19T01:57:06.968Z,86002.03
2022-08-19T01:59:35.471Z,85999.28
2022-08-19T02:02:04.034Z,85981.97
2022-08-19T02:04:32.231Z,85965.91
2022-08-19T02:06:59.694Z,86002.19
2022-08-19T02:09:27.931Z,85978.53
2022-08-19T02:11:55.435Z,86000.97
2022-08-19T02:14:23.725Z,86014.28
2022-08-19T02:16:51.271Z,86025.72
2022-08-19T02:19:19.301Z,86017.63
2022-08-19T02:21:47.586Z,85998.50
2022-08-19T02:24:15.589Z,86008.88
2022-08-19T02:26:43.019Z,86029.72
2022-08-19T02:29:11.658Z,85975.56
2022-08-19T02:31:39.217Z,86020.81
2022-08-19T02:34:07.440Z,86014.63
2022-08-19T02:36:34.961Z,86020.66
2022-08-19T02:39:02.794Z,86022.69
2022-08-19T02:41:33.830Z,86022.53
2022-08-19T02:44:28.548Z,86018.44
2022-08-19T02:46:53.422Z,86022.81
2022-08-19T02:49:21.592Z,86025.09
2022-08-19T02:51:49.778Z,86024.25
2022-08-19T02:54:18.191Z,86012.00
2022-08-19T02:56:48.140Z,86016.66
2022-08-19T02:59:16.607Z,86016.06
2022-08-19T03:01:45.021Z,85995.13
2022-08-19T03:04:15.893Z,86021.59
2022-08-19T03:06:47.511Z,86014.38
2022-08-19T03:09:16.300Z,86035.63
2022-08-19T03:11:44.459Z,86027.13
2022-08-19T03:14:14.074Z,86011.13
2022-08-19T03:17:00.069Z,86028.84
2022-08-19T03:19:27.372Z,86002.09
2022-08-19T03:21:55.036Z,85989.66
2022-08-19T03:24:23.678Z,86010.31
2022-08-19T03:26:58.007Z,86009.03
2022-08-19T03:29:31.754Z,86031.25
2022-08-19T03:32:05.047Z,86016.63
2022-08-19T03:34:36.250Z,85989.03
2022-08-19T03:37:08.578Z,86009.56
2022-08-19T03:39:39.066Z,86025.38
2022-08-19T03:42:38.841Z,86030.72
2022-08-19T03:44:59.873Z,86002.72
2022-08-19T03:47:29.474Z,86017.13
2022-08-19T03:49:58.879Z,86034.31
2022-08-19T03:52:28.401Z,86011.00
2022-08-19T03:54:56.667Z,86046.63
2022-08-19T03:57:31.769Z,85986.38
2022-08-19T04:00:13.062Z,86029.47
2022-08-19T04:02:58.706Z,86004.78
2022-08-19T04:05:30.862Z,86012.09
2022-08-19T04:08:00.551Z,85995.94
2022-08-19T04:10:29.722Z,86022.16
2022-08-19T04:12:58.538Z,86008.88
2022-08-19T04:15:27.330Z,86042.97
2022-08-19T04:17:56.125Z,86027.13
2022-08-19T04:20:24.814Z,86012.97
2022-08-19T04:22:53.785Z,86042.97
2022-08-19T04:25:22.020Z,86044.41
2022-08-19T04:27:51.533Z,86019.94
2022-08-19T04:30:20.972Z,85973.16
2022-08-19T04:32:49.674Z,86038.19
2022-08-19T04:35:21.051Z,86030.44
2022-08-19T04:37:51.612Z,86040.66
2022-08-19T04:40:38.877Z,86000.41
2022-08-19T04:43:07.103Z,86045.19
2022-08-19T04:45:43.656Z,86033.41
2022-08-19T04:48:26.194Z,85957.34
2022-08-19T04:51:01.011Z,86046.34
2022-08-19T04:53:35.513Z,86038.59
2022-08-19T04:56:09.545Z,86015.84
2022-08-19T04:58:39.161Z,86023.00
2022-08-19T05:01:07.564Z,86023.16
2022-08-19T05:03:35.816Z,86047.66
2022-08-19T05:06:08.811Z,86026.63
2022-08-19T05:08:44.679Z,86022.94
2022-08-19T05:11:19.537Z,86045.41
2022-08-19T05:13:50.369Z,86022.69
2022-08-19T05:16:21.071Z,85991.41
2022-08-19T05:19:08.745Z,86045.03
2022-08-19T05:21:57.279Z,86041.66
2022-08-19T05:24:27.059Z,86046.25
2022-08-19T05:27:00.867Z,86048.72
2022-08-19T05:29:39.119Z,86049.88
2022-08-19T05:32:12.265Z,86045.88
2022-08-19T05:34:40.649Z,86014.25
2022-08-19T05:37:10.257Z,86045.91
2022-08-19T05:39:39.870Z,86046.19
2022-08-19T05:42:11.573Z,86034.72
2022-08-19T05:44:45.292Z,86043.38
2022-08-19T05:47:15.616Z,86041.41
2022-08-19T05:49:44.984Z,86043.81
2022-08-19T05:52:19.011Z,86023.13
2022-08-19T05:54:50.911Z,85945.09
2022-08-19T05:57:20.758Z,86044.56
2022-08-19T05:59:57.618Z,86023.69
2022-08-19T06:02:28.222Z,86026.94
2022-08-19T06:04:56.429Z,86025.19
2022-08-19T06:07:25.264Z,86042.00
2022-08-19T06:10:00.019Z,86039.09
2022-08-19T06:12:32.894Z,86045.50
2022-08-19T06:15:02.226Z,86036.91
2022-08-19T06:17:31.693Z,86020.25
2022-08-19T06:20:00.202Z,86055.94
2022-08-19T06:22:29.110Z,86037.94
2022-08-19T06:24:58.346Z,86055.06
2022-08-19T06:27:25.917Z,86031.53
2022-08-19T06:29:56.984Z,86045.44
2022-08-19T06:32:24.606Z,86066.38
2022-08-19T06:34:52.166Z,86049.56
2022-08-19T06:37:19.933Z,86058.03
2022-08-19T06:39:47.446Z,86045.03
2022-08-19T06:42:19.709Z,86017.91
2022-08-19T06:44:53.296Z,86068.25
2022-08-19T06:47:23.981Z,86057.75
2022-08-19T06:50:03.920Z,86059.91
2022-08-19T06:52:36.837Z,86027.78
2022-08-19T06:55:07.247Z,86061.94
2022-08-19T06:57:35.730Z,85982.34
2022-08-19T07:00:07.916Z,86054.34
2022-08-19T07:02:39.223Z,86065.09
2022-08-19T07:05:09.057Z,86037.03
2022-08-19T07:07:38.857Z,86052.88
2022-08-19T07:10:11.038Z,86050.38
2022-08-19T07:12:42.430Z,85980.63
2022-08-19T07:15:12.010Z,86041.75
2022-08-19T07:17:42.044Z,86034.38
2022-08-19T07:20:10.605Z,86059.00
2022-08-19T07:22:42.051Z,86052.41
2022-08-19T07:25:11.466Z,86059.25
2022-08-19T07:27:39.745Z,86029.75
2022-08-19T07:30:11.633Z,86058.56
2022-08-19T07:32:41.357Z,86014.13
2022-08-19T07:35:10.584Z,86063.91
2022-08-19T07:37:40.298Z,86056.66
2022-08-19T07:40:09.187Z,86054.13
2022-08-19T07:42:37.117Z,86062.44
2022-08-19T07:45:06.635Z,86051.59
2022-08-19T07:47:49.490Z,86070.44
2022-08-19T07:50:20.910Z,86072.09
2022-08-19T07:52:50.801Z,86039.59
2022-08-19T07:55:41.310Z,86061.84
2022-08-19T07:58:24.583Z,86060.41
2022-08-19T08:00:52.558Z,86076.56
2022-08-19T08:03:43.250Z,86063.84
2022-08-19T08:06:30.357Z,86072.78
2022-08-19T08:09:13.322Z,86048.03
2022-08-19T08:11:49.927Z,86078.53
2022-08-19T08:14:35.158Z,86076.94
2022-08-19T08:17:03.395Z,86074.09
2022-08-19T08:19:39.522Z,86073.72
2022-08-19T08:22:07.500Z,86052.78
2022-08-19T08:24:37.505Z,86056.31
2022-08-19T08:27:11.439Z,86071.47
2022-08-19T08:29:42.275Z,86081.75
2022-08-19T08:32:14.060Z,86051.06
2022-08-19T08:34:44.975Z,86077.19
2022-08-19T08:37:16.228Z,86060.25
2022-08-19T08:39:45.048Z,86056.06
2022-08-19T08:42:31.994Z,86078.00
2022-08-19T08:45:04.473Z,86058.81
2022-08-19T08:47:39.228Z,86048.91
2022-08-19T08:50:36.825Z,86073.38
2022-08-19T08:53:06.992Z,86062.41
2022-08-19T08:55:37.398Z,86079.03
2022-08-19T08:58:16.915Z,86063.97
2022-08-19T09:00:48.963Z,86025.19
2022-08-19T09:03:23.433Z,86062.56
2022-08-19T09:06:20.975Z,86072.03
2022-08-19T09:09:04.463Z,86067.97
2022-08-19T09:12:03.099Z,86062.69
2022-08-19T09:14:55.055Z,86061.91
2022-08-19T09:17:32.310Z,86034.31
2022-08-19T09:20:17.181Z,86032.38
2022-08-19T09:22:45.583Z,86059.19
2022-08-19T09:25:24.795Z,86047.72
2022-08-19T09:28:02.582Z,86038.38
2022-08-19T09:30:35.595Z,86063.91
2022-08-19T09:33:03.718Z,86046.31
2022-08-19T09:35:32.666Z,86055.69
2022-08-19T09:38:18.294Z,86059.78
2022-08-19T09:40:45.560Z,86057.72
2022-08-19T09:43:13.706Z,86047.69
2022-08-19T09:45:41.668Z,86047.25
2022-08-19T09:48:09.660Z,86048.00
2022-08-19T09:50:51.707Z,86053.13
2022-08-19T09:53:21.028Z,86052.69
2022-08-19T09:55:56.971Z,86032.16
2022-08-19T09:58:28.809Z,86054.19
2022-08-19T10:00:57.877Z,86045.09
2022-08-19T10:03:30.180Z,86053.75
2022-08-19T10:06:03.624Z,86032.47
2022-08-19T10:08:35.591Z,86035.16
2022-08-19T10:11:28.575Z,86047.38
2022-08-19T10:13:52.667Z,86045.31
2022-08-19T10:16:26.138Z,86047.25
2022-08-19T10:18:58.827Z,86043.19
2022-08-19T10:21:32.198Z,86050.28
2022-08-19T10:24:05.122Z,86043.56
2022-08-19T10:26:38.691Z,86035.44
2022-08-19T10:29:09.093Z,86029.81
2022-08-19T10:32:00.647Z,86051.38
2022-08-19T10:34:28.374Z,86054.13
2022-08-19T10:37:01.141Z,86048.28
2022-08-19T10:39:31.501Z,86006.13
2022-08-19T10:42:01.246Z,86019.91
2022-08-19T10:44:32.186Z,86021.28
2022-08-19T10:47:01.221Z,86040.84
2022-08-19T10:49:29.092Z,86004.78
2022-08-19T10:52:22.796Z,85985.94
2022-08-19T10:55:13.951Z,85990.41
2022-08-19T11:00:32.156Z,86027.22
2022-08-19T11:03:00.161Z,86027.41
2022-08-19T11:08:23.043Z,86005.41
2022-08-19T11:11:01.778Z,86029.00
2022-08-19T11:13:38.684Z,86006.13
2022-08-19T11:16:08.830Z,86027.38
2022-08-19T11:18:42.006Z,86012.09
2022-08-19T11:21:19.981Z,86017.50
2022-08-19T11:23:51.833Z,85985.19
2022-08-19T11:26:21.793Z,86015.00
2022-08-19T11:28:52.043Z,86001.38
2022-08-19T11:31:21.738Z,85993.78
2022-08-19T11:33:55.093Z,86011.47
2022-08-19T11:36:23.826Z,85958.47
2022-08-19T11:38:51.914Z,86007.63
2022-08-19T11:41:22.230Z,86014.69
2022-08-19T11:43:50.206Z,86009.94
2022-08-19T11:46:20.117Z,85987.41
2022-08-19T11:48:47.847Z,86008.25
2022-08-19T11:51:19.557Z,86010.63
2022-08-19T11:53:48.618Z,86001.84
2022-08-19T11:56:16.050Z,85980.66
2022-08-19T11:58:44.813Z,85983.66
2022-08-19T12:01:17.119Z,85978.63
2022-08-19T12:03:47.921Z,86002.16
2022-08-19T12:06:19.703Z,85987.53
2022-08-19T12:08:48.786Z,85995.22
2022-08-19T12:11:16.863Z,85984.81
2022-08-19T12:13:47.651Z,85976.03
2022-08-19T12:16:21.390Z,85992.16
2022-08-19T12:18:50.019Z,85987.25
2022-08-19T12:21:22.709Z,85992.13
2022-08-19T12:23:55.674Z,85994.31
2022-08-19T12:26:24.477Z,85962.09
2022-08-19T12:28:52.823Z,85946.47
2022-08-19T12:31:21.839Z,85989.53
2022-08-19T12:33:49.399Z,85988.00
2022-08-19T12:36:19.381Z,85977.94
2022-08-19T12:38:48.306Z,85973.22
2022-08-19T12:41:20.802Z,85963.97
2022-08-19T12:43:50.518Z,85969.50
2022-08-19T12:46:22.306Z,85985.28
2022-08-19T12:48:55.370Z,85966.47
2022-08-19T12:51:24.356Z,85955.38
2022-08-19T12:53:52.220Z,85990.13
2022-08-19T12:56:23.228Z,85987.53
2022-08-19T12:58:53.061Z,85995.47
2022-08-19T13:01:22.845Z,85968.72
2022-08-19T13:03:55.313Z,85993.41
2022-08-19T13:06:24.270Z,85994.56
2022-08-19T13:08:56.525Z,85987.25
2022-08-19T13:11:27.197Z,85975.72
2022-08-19T13:13:56.361Z,85992.47
2022-08-19T13:16:24.487Z,85972.72
2022-08-19T13:18:53.116Z,85994.03
2022-08-19T13:21:24.444Z,85993.31
2022-08-19T13:23:53.621Z,85994.84
2022-08-19T13:26:22.479Z,85993.31
2022-08-19T13:29:10.941Z,85968.25
2022-08-19T13:32:00.579Z,85993.47
2022-08-19T13:34:34.047Z,85986.16
2022-08-19T13:37:04.730Z,85982.47
2022-08-19T13:39:34.956Z,85980.00
2022-08-19T13:42:05.487Z,85989.09
2022-08-19T13:44:33.791Z,85970.97
2022-08-19T13:47:07.800Z,85974.66
2022-08-19T13:49:37.466Z,85983.72
2022-08-19T13:52:06.530Z,85988.59
2022-08-19T13:54:34.334Z,85971.25
2022-08-19T13:57:02.638Z,85979.59
2022-08-19T13:59:31.090Z,85977.72
2022-08-19T14:02:00.555Z,85984.50
2022-08-19T14:04:28.610Z,85981.94
2022-08-19T14:06:56.232Z,85979.25
2022-08-19T14:09:24.272Z,85985.78
2022-08-19T14:11:52.497Z,85978.88
2022-08-19T14:14:20.634Z,85976.91
2022-08-19T14:16:49.262Z,85963.66
2022-08-19T14:19:17.921Z,85960.44
2022-08-19T14:21:45.533Z,85946.59
2022-08-19T14:24:13.584Z,85960.94
2022-08-19T14:26:41.255Z,85965.66
2022-08-19T14:29:09.719Z,85987.81
2022-08-19T14:31:37.379Z,85978.44
2022-08-19T14:34:05.612Z,85994.44
2022-08-19T14:36:39.085Z,85976.44
2022-08-19T14:39:08.503Z,85968.91
2022-08-19T14:41:36.882Z,85970.75
2022-08-19T14:44:04.762Z,85984.38
2022-08-19T14:46:32.324Z,85940.19
2022-08-19T14:49:00.462Z,85973.59
2022-08-19T14:51:28.366Z,85957.34
2022-08-19T14:53:56.452Z,85973.25
2022-08-19T14:56:27.227Z,85963.72
2022-08-19T14:58:56.364Z,85964.34
2022-08-19T15:01:24.731Z,85976.09
2022-08-19T15:03:55.957Z,85979.13
2022-08-19T15:06:25.798Z,85973.56
2022-08-19T15:08:55.489Z,85972.72
2022-08-19T15:11:26.245Z,85947.44
2022-08-19T15:13:54.069Z,85975.50
2022-08-19T15:16:23.270Z,85963.19
2022-08-19T15:18:53.187Z,85962.69
2022-08-19T15:21:26.851Z,85935.00
2022-08-19T15:23:57.892Z,85952.81
2022-08-19T15:26:33.354Z,85939.72
2022-08-19T15:29:02.921Z,85959.56
2022-08-19T15:31:38.766Z,85951.84
2022-08-19T15:34:07.802Z,85955.88
2022-08-19T15:36:37.286Z,85959.78
2022-08-19T15:39:07.643Z,85954.28
2022-08-19T15:41:37.085Z,85947.25
2022-08-19T15:44:10.951Z,85944.94
2022-08-19T15:46:41.057Z,85889.56
2022-08-19T15:49:11.798Z,85931.06
2022-08-19T15:51:43.883Z,85945.22
2022-08-19T15:54:24.379Z,85953.09
2022-08-19T15:57:11.801Z,85955.97
2022-08-19T16:00:00.111Z,85946.38
2022-08-19T16:02:53.686Z,85901.66
2022-08-19T16:05:45.101Z,85942.34
2022-08-19T16:08:12.753Z,85927.50
2022-08-19T16:10:40.592Z,85941.63
2022-08-19T16:13:08.587Z,85916.72
2022-08-19T16:15:36.186Z,85934.16
2022-08-19T16:18:05.076Z,85918.50
2022-08-19T16:20:33.135Z,85948.72
2022-08-19T16:23:05.557Z,85950.22
2022-08-19T16:25:33.998Z,85950.19
2022-08-19T16:28:07.217Z,85930.47
2022-08-19T16:30:40.024Z,85953.31
2022-08-19T16:33:09.723Z,85955.13
2022-08-19T16:35:39.626Z,85949.09
2022-08-19T16:38:08.727Z,85945.69
2022-08-19T16:40:37.748Z,85936.84
2022-08-19T16:43:10.515Z,85953.94
2022-08-19T16:45:39.578Z,85918.38
2022-08-19T16:48:13.191Z,85903.69
2022-08-19T16:50:49.267Z,85963.97
2022-08-19T16:53:21.195Z,85964.06
2022-08-19T16:55:57.356Z,85941.63
2022-08-19T16:58:29.388Z,85967.38
2022-08-19T17:01:03.403Z,85967.44
2022-08-19T17:03:36.249Z,85946.13
2022-08-19T17:06:20.800Z,85938.81
2022-08-19T17:08:51.228Z,85922.03
2022-08-19T17:11:20.317Z,85968.47
2022-08-19T17:13:51.249Z,85938.22
2022-08-19T17:16:22.706Z,85981.94
2022-08-19T17:18:52.931Z,85987.88
2022-08-19T17:21:23.080Z,85981.59
2022-08-19T17:23:51.332Z,85969.81
2022-08-19T17:26:19.727Z,85970.66
2022-08-19T17:28:51.124Z,85968.16
2022-08-19T17:31:21.773Z,85950.34
2022-08-19T17:33:51.200Z,85984.13
2022-08-19T17:36:26.050Z,85991.34
2022-08-19T17:38:56.683Z,85974.25
2022-08-19T17:41:27.774Z,85996.13
2022-08-19T17:43:57.400Z,85998.31
2022-08-19T17:46:26.266Z,85989.81
2022-08-19T17:48:57.616Z,85991.56
2022-08-19T17:51:41.963Z,86008.47
2022-08-19T17:54:14.310Z,85992.91
2022-08-19T17:56:44.062Z,85999.16
2022-08-19T17:59:14.277Z,86004.56
2022-08-19T18:01:52.203Z,86006.84
2022-08-19T18:04:25.262Z,85970.72
2022-08-19T18:06:55.937Z,86013.22
2022-08-19T18:09:42.469Z,86024.56
2022-08-19T18:12:14.362Z,86024.13
2022-08-19T18:14:42.950Z,86028.16
2022-08-19T18:17:13.667Z,86032.56
2022-08-19T18:19:43.710Z,86021.47
2022-08-19T18:22:33.934Z,86023.03
2022-08-19T18:25:03.053Z,86031.94
2022-08-19T18:27:30.735Z,86029.72
2022-08-19T18:30:00.115Z,86036.97
2022-08-19T18:32:38.355Z,86012.84
2022-08-19T18:35:11.782Z,86025.72
2022-08-19T18:37:44.117Z,86032.50
2022-08-19T18:40:36.320Z,86031.81
2022-08-19T18:43:23.454Z,86033.41
2022-08-19T18:46:11.078Z,86035.56
2022-08-19T18:48:58.421Z,86035.03
2022-08-19T18:51:30.724Z,86020.63
2022-08-19T18:53:59.669Z,86036.88
2022-08-19T18:56:32.693Z,86036.75
2022-08-19T18:59:01.171Z,85996.06
2022-08-19T19:01:33.986Z,85983.72
2022-08-19T19:04:10.616Z,85986.56
2022-08-19T19:06:41.554Z,86035.34
2022-08-19T19:09:12.172Z,86032.53
2022-08-19T19:11:46.291Z,86046.13
2022-08-19T19:14:38.755Z,86017.31
2022-08-19T19:17:08.497Z,86036.78
2022-08-19T19:19:36.328Z,86033.66
2022-08-19T19:22:04.626Z,86027.16
2022-08-19T19:24:33.826Z,86042.16
2022-08-19T19:27:08.479Z,86017.41
2022-08-19T19:29:37.936Z,86049.03
2022-08-19T19:32:07.499Z,86015.84
2022-08-19T19:34:38.283Z,86045.88
2022-08-19T19:37:06.940Z,86033.59
2022-08-19T19:39:46.025Z,86030.56
2022-08-19T19:42:19.853Z,86029.69
2022-08-19T19:44:50.451Z,85986.09
2022-08-19T19:47:20.093Z,86021.56
2022-08-19T19:50:13.262Z,86024.50
2022-08-19T19:52:41.282Z,86021.38
2022-08-19T19:55:16.061Z,86034.34
2022-08-19T19:57:49.026Z,86013.91
2022-08-19T20:00:30.019Z,86005.78
2022-08-19T20:03:03.748Z,86025.38
2022-08-19T20:05:34.307Z,86032.81
2022-08-19T20:08:24.244Z,86016.78
2022-08-19T20:10:51.927Z,86046.75
2022-08-19T20:13:20.194Z,86050.38
2022-08-19T20:15:47.619Z,86013.06
2022-08-19T20:18:15.019Z,85990.00
2022-08-19T20:21:22.541Z,86006.59
2022-08-19T20:24:08.532Z,85985.59
2022-08-19T20:26:38.964Z,86054.22
2022-08-19T20:29:13.668Z,86051.03
2022-08-19T20:31:57.781Z,86052.41
2022-08-19T20:34:27.959Z,86029.78
2022-08-19T20:36:55.989Z,86049.94
2022-08-19T20:39:23.656Z,86015.34
2022-08-19T20:41:51.722Z,86038.16
2022-08-19T20:44:19.241Z,86007.22
2022-08-19T20:46:55.459Z,86046.75
2022-08-19T20:49:27.524Z,86032.97
2022-08-19T20:51:56.818Z,86048.59
2022-08-19T20:54:25.007Z,86047.22
2022-08-19T20:56:53.131Z,86054.47
2022-08-19T20:59:21.428Z,86008.59
2022-08-19T21:01:52.052Z,86043.81
2022-08-19T21:04:21.778Z,86038.16
2022-08-19T21:06:50.902Z,86011.94
2022-08-19T21:09:18.782Z,86031.63
2022-08-19T21:11:46.191Z,86012.41
2022-08-19T21:14:15.295Z,86010.50
2022-08-19T21:16:42.805Z,86027.78
2022-08-19T21:19:11.959Z,86005.97
2022-08-19T21:21:39.317Z,86027.47
2022-08-19T21:24:07.855Z,86029.63
2022-08-19T21:26:35.174Z,86010.59
2022-08-19T21:29:04.101Z,86032.44
2022-08-19T21:31:31.482Z,86035.25
2022-08-19T21:34:00.480Z,86025.19
2022-08-19T21:36:27.905Z,86043.59
2022-08-19T21:38:55.916Z,86041.13
2022-08-19T21:41:23.314Z,86027.88
2022-08-19T21:43:51.244Z,86031.81
2022-08-19T21:46:18.749Z,86043.34
2022-08-19T21:48:46.627Z,86013.16
2022-08-19T21:51:14.000Z,86034.63
2022-08-19T21:53:41.904Z,86033.59
2022-08-19T21:56:11.673Z,86033.38
2022-08-19T21:58:39.777Z,86032.25
2022-08-19T22:01:08.267Z,86021.84
2022-08-19T22:03:38.253Z,86032.47
2022-08-19T22:06:06.279Z,86006.91
2022-08-19T22:08:34.863Z,86014.09
2022-08-19T22:11:05.621Z,85984.22
2022-08-19T22:13:40.267Z,86003.53
2022-08-19T22:16:08.512Z,86035.81
2022-08-19T22:18:36.121Z,85879.25
2022-08-19T22:21:08.263Z,86029.94
2022-08-19T22:23:38.513Z,86034.44
2022-08-19T22:26:07.338Z,86019.97
2022-08-19T22:28:34.840Z,86030.38
2022-08-19T22:31:03.555Z,85979.53
2022-08-19T22:33:32.675Z,85961.13
2022-08-19T22:36:00.952Z,85960.09
2022-08-19T22:38:29.021Z,85978.66
2022-08-19T22:40:56.597Z,85985.53
2022-08-19T22:43:27.332Z,86024.03
2022-08-19T22:45:55.726Z,86014.22
2022-08-19T22:48:27.887Z,86007.50
2022-08-19T22:51:16.234Z,86002.66
2022-08-19T22:53:47.405Z,85994.03
2022-08-19T22:56:18.364Z,85979.66
2022-08-19T22:58:50.142Z,85977.16
2022-08-19T23:01:27.564Z,86017.19
2022-08-19T23:03:59.218Z,85974.88
2022-08-19T23:06:33.988Z,85983.72
2022-08-19T23:09:05.157Z,86009.50
2022-08-19T23:11:38.153Z,85999.44
2022-08-19T23:14:11.582Z,86000.22
2022-08-19T23:16:41.421Z,85967.63
2022-08-19T23:19:10.030Z,85984.16
2022-08-19T23:21:38.074Z,85973.75
2022-08-19T23:24:06.312Z,85997.72
2022-08-19T23:26:35.854Z,85952.00
2022-08-19T23:29:24.606Z,85989.94
2022-08-19T23:31:52.289Z,85968.91
2022-08-19T23:34:19.827Z,85983.38
2022-08-19T23:36:47.240Z,85995.94
2022-08-19T23:39:14.678Z,85996.06
2022-08-19T23:41:42.609Z,85968.22
2022-08-19T23:44:14.665Z,85970.16
2022-08-19T23:46:54.279Z,85980.22
2022-08-19T23:49:24.124Z,85994.69
2022-08-19T23:51:51.809Z,85972.56
2022-08-19T23:54:19.381Z,85982.06
2022-08-19T23:56:46.923Z,85939.28
2022-08-19T23:59:14.367Z,85984.00
