createdAt,value
2022-10-17T00:02:40.495Z,13.90
2022-10-17T00:05:28.496Z,14.00
2022-10-17T00:08:19.069Z,14.10
2022-10-17T00:11:09.963Z,14.00
2022-10-17T00:13:58.064Z,13.90
2022-10-17T00:16:46.027Z,13.90
2022-10-17T00:19:35.338Z,13.90
2022-10-17T00:22:23.424Z,13.90
2022-10-17T00:25:11.799Z,13.90
2022-10-17T00:27:59.760Z,13.90
2022-10-17T00:30:55.716Z,13.80
2022-10-17T00:33:44.096Z,13.90
2022-10-17T00:36:34.864Z,14.00
2022-10-17T00:39:22.812Z,14.00
2022-10-17T00:42:13.402Z,14.00
2022-10-17T00:45:13.324Z,14.00
2022-10-17T00:48:06.388Z,14.00
2022-10-17T00:50:54.523Z,14.10
2022-10-17T00:53:44.367Z,14.10
2022-10-17T00:56:32.851Z,14.10
2022-10-17T00:59:22.609Z,14.00
2022-10-17T01:02:13.429Z,14.00
2022-10-17T01:05:01.831Z,14.10
2022-10-17T01:07:51.972Z,13.90
2022-10-17T01:11:06.247Z,13.90
2022-10-17T01:14:00.175Z,13.90
2022-10-17T01:16:57.094Z,13.80
2022-10-17T01:20:06.810Z,13.80
2022-10-17T01:23:07.449Z,13.80
2022-10-17T01:26:05.730Z,13.80
2022-10-17T01:29:11.987Z,13.70
2022-10-17T01:32:05.080Z,13.70
2022-10-17T01:34:59.599Z,13.70
2022-10-17T01:40:46.697Z,13.60
2022-10-17T01:43:39.439Z,13.60
2022-10-17T01:46:32.754Z,13.60
2022-10-17T01:49:27.851Z,13.40
2022-10-17T01:52:19.631Z,13.60
2022-10-17T01:55:12.388Z,13.50
2022-10-17T01:58:11.509Z,13.50
2022-10-17T02:01:02.810Z,13.50
2022-10-17T02:03:53.539Z,13.50
2022-10-17T02:06:42.936Z,13.50
2022-10-17T02:09:30.988Z,13.50
2022-10-17T02:12:42.446Z,13.50
2022-10-17T02:15:52.128Z,13.50
2022-10-17T02:18:54.171Z,13.50
2022-10-17T02:21:51.712Z,13.50
2022-10-17T02:24:49.419Z,13.40
2022-10-17T02:27:45.270Z,13.40
2022-10-17T02:30:40.122Z,13.40
2022-10-17T02:33:31.819Z,13.40
2022-10-17T02:36:23.698Z,13.40
2022-10-17T02:39:14.498Z,13.40
2022-10-17T02:42:06.909Z,13.40
2022-10-17T02:44:56.231Z,13.40
2022-10-17T02:47:52.605Z,13.40
2022-10-17T02:50:50.013Z,13.50
2022-10-17T02:53:42.885Z,13.50
2022-10-17T02:56:37.954Z,13.50
2022-10-17T02:59:28.292Z,13.50
2022-10-17T03:02:16.411Z,13.50
2022-10-17T03:05:04.567Z,13.50
2022-10-17T03:07:53.296Z,13.70
2022-10-17T03:10:41.317Z,13.60
2022-10-17T03:13:33.011Z,13.60
2022-10-17T03:16:23.154Z,13.60
2022-10-17T03:19:11.293Z,13.70
2022-10-17T03:21:59.306Z,13.60
2022-10-17T03:24:47.394Z,13.60
2022-10-17T03:27:35.469Z,13.60
2022-10-17T03:30:24.847Z,13.60
2022-10-17T03:33:12.882Z,13.60
2022-10-17T03:36:00.907Z,13.60
2022-10-17T03:38:49.471Z,13.60
2022-10-17T03:41:37.594Z,13.60
2022-10-17T03:44:25.734Z,13.60
2022-10-17T03:47:15.092Z,13.60
2022-10-17T03:50:03.136Z,13.70
2022-10-17T03:52:51.372Z,13.70
2022-10-17T03:55:39.401Z,13.70
2022-10-17T03:58:27.434Z,13.70
2022-10-17T04:01:17.634Z,13.80
2022-10-17T04:04:07.098Z,13.80
2022-10-17T04:06:55.151Z,13.80
2022-10-17T04:09:43.204Z,13.80
2022-10-17T04:12:31.723Z,13.70
2022-10-17T04:15:20.081Z,13.70
2022-10-17T04:18:08.239Z,13.70
2022-10-17T04:20:57.657Z,13.60
2022-10-17T04:23:45.692Z,13.60
2022-10-17T04:26:33.738Z,13.60
2022-10-17T04:29:22.203Z,13.50
2022-10-17T04:32:10.244Z,13.50
2022-10-17T04:34:58.276Z,13.50
2022-10-17T04:37:47.668Z,13.50
2022-10-17T04:40:35.690Z,13.50
2022-10-17T04:43:23.735Z,13.50
2022-10-17T04:46:13.623Z,13.50
2022-10-17T04:49:01.687Z,13.50
2022-10-17T04:51:49.694Z,13.40
2022-10-17T04:54:39.067Z,13.40
2022-10-17T04:57:27.547Z,13.40
2022-10-17T05:00:15.988Z,13.40
2022-10-17T05:03:04.048Z,13.40
2022-10-17T05:05:52.740Z,13.40
2022-10-17T05:08:41.319Z,13.60
2022-10-17T05:11:31.449Z,13.40
2022-10-17T05:14:19.556Z,13.30
2022-10-17T05:17:07.635Z,13.30
2022-10-17T05:19:55.651Z,13.40
2022-10-17T05:22:43.791Z,13.40
2022-10-17T05:25:31.849Z,13.30
2022-10-17T05:28:21.280Z,13.30
2022-10-17T05:31:11.119Z,13.30
2022-10-17T05:34:01.826Z,13.30
2022-10-17T05:36:49.907Z,13.30
2022-10-17T05:39:37.988Z,13.30
2022-10-17T05:42:26.300Z,13.30
2022-10-17T05:45:16.566Z,13.30
2022-10-17T05:48:04.839Z,13.20
2022-10-17T05:50:59.988Z,13.30
2022-10-17T05:53:48.168Z,13.30
2022-10-17T05:56:36.270Z,13.30
2022-10-17T05:59:26.351Z,13.30
2022-10-17T06:02:15.890Z,13.40
2022-10-17T06:05:04.015Z,13.40
2022-10-17T06:07:52.633Z,13.40
2022-10-17T06:10:40.753Z,13.40
2022-10-17T06:13:28.975Z,13.50
2022-10-17T06:16:17.155Z,13.50
2022-10-17T06:19:06.604Z,13.60
2022-10-17T06:21:54.762Z,13.60
2022-10-17T06:24:43.292Z,13.70
2022-10-17T06:27:31.364Z,13.70
2022-10-17T06:30:19.464Z,13.70
2022-10-17T06:33:07.866Z,13.70
2022-10-17T06:35:57.913Z,13.80
2022-10-17T06:38:46.079Z,13.80
2022-10-17T06:41:34.111Z,13.90
2022-10-17T06:44:22.715Z,14.00
2022-10-17T06:47:11.308Z,14.00
2022-10-17T06:50:00.200Z,14.10
2022-10-17T06:52:51.921Z,14.10
2022-10-17T06:55:39.980Z,14.20
2022-10-17T06:58:28.401Z,14.20
2022-10-17T07:01:16.443Z,14.20
2022-10-17T07:04:04.533Z,14.30
2022-10-17T07:06:52.602Z,14.40
2022-10-17T07:09:42.097Z,14.40
2022-10-17T07:12:30.144Z,14.50
2022-10-17T07:15:18.239Z,14.50
2022-10-17T07:18:06.711Z,14.50
2022-10-17T07:20:55.341Z,14.60
2022-10-17T07:23:43.611Z,14.60
2022-10-17T07:26:32.994Z,14.70
2022-10-17T07:29:21.094Z,15.10
2022-10-17T07:32:09.759Z,14.90
2022-10-17T07:34:57.800Z,14.90
2022-10-17T07:37:45.854Z,15.00
2022-10-17T07:40:34.043Z,15.10
2022-10-17T07:43:23.618Z,15.20
2022-10-17T07:46:12.450Z,15.30
2022-10-17T07:49:00.484Z,15.40
2022-10-17T07:51:49.071Z,15.50
2022-10-17T07:54:37.109Z,15.60
2022-10-17T07:57:25.251Z,15.70
2022-10-17T08:00:15.141Z,15.80
2022-10-17T08:03:03.701Z,15.90
2022-10-17T08:05:51.759Z,16.00
2022-10-17T08:08:39.865Z,16.10
2022-10-17T08:11:27.954Z,16.30
2022-10-17T08:14:16.834Z,16.30
2022-10-17T08:17:06.391Z,16.40
2022-10-17T08:19:54.448Z,16.50
2022-10-17T08:22:42.692Z,16.50
2022-10-17T08:25:30.803Z,16.60
2022-10-17T08:28:18.950Z,16.70
2022-10-17T08:31:09.202Z,16.80
2022-10-17T08:33:58.624Z,16.80
2022-10-17T08:36:46.760Z,16.90
2022-10-17T08:39:34.811Z,17.00
2022-10-17T08:42:41.009Z,17.00
2022-10-17T08:45:34.007Z,17.10
2022-10-17T08:48:26.211Z,17.20
2022-10-17T08:51:19.196Z,17.30
2022-10-17T08:54:15.614Z,17.40
2022-10-17T08:57:03.731Z,17.50
2022-10-17T08:59:54.203Z,17.60
2022-10-17T09:02:55.309Z,17.60
2022-10-17T09:05:51.281Z,17.70
2022-10-17T09:08:57.794Z,17.80
2022-10-17T09:12:01.295Z,17.90
2022-10-17T09:15:07.592Z,18.00
2022-10-17T09:17:59.168Z,18.20
2022-10-17T09:20:52.466Z,18.20
2022-10-17T09:23:48.107Z,18.30
2022-10-17T09:26:36.290Z,18.40
2022-10-17T09:29:30.842Z,18.50
2022-10-17T09:32:25.322Z,18.50
2022-10-17T09:35:15.335Z,18.60
2022-10-17T09:38:03.490Z,18.70
2022-10-17T09:40:57.100Z,18.80
2022-10-17T09:43:47.724Z,18.80
2022-10-17T09:46:38.984Z,18.90
2022-10-17T09:49:35.436Z,19.10
2022-10-17T09:52:28.879Z,19.20
2022-10-17T09:55:21.411Z,19.30
2022-10-17T09:58:11.763Z,19.40
2022-10-17T10:01:21.052Z,19.50
2022-10-17T10:04:14.032Z,19.70
2022-10-17T10:07:04.509Z,19.90
2022-10-17T10:09:53.350Z,20.00
2022-10-17T10:12:41.606Z,20.10
2022-10-17T10:15:37.717Z,20.10
2022-10-17T10:18:36.659Z,20.20
2022-10-17T10:21:26.696Z,20.10
2022-10-17T10:24:14.937Z,20.10
2022-10-17T10:27:05.263Z,20.20
2022-10-17T10:29:54.396Z,20.30
2022-10-17T10:32:48.535Z,20.40
2022-10-17T10:35:37.981Z,20.50
2022-10-17T10:38:26.359Z,20.60
2022-10-17T10:41:14.640Z,20.60
2022-10-17T10:44:03.319Z,20.70
2022-10-17T10:47:07.979Z,20.70
2022-10-17T10:50:18.419Z,20.80
2022-10-17T10:53:16.879Z,20.90
2022-10-17T10:56:09.465Z,21.00
2022-10-17T10:59:02.886Z,21.00
2022-10-17T11:01:56.063Z,21.10
2022-10-17T11:04:48.610Z,21.00
2022-10-17T11:07:43.148Z,21.30
2022-10-17T11:10:38.391Z,21.30
2022-10-17T11:13:32.079Z,21.40
2022-10-17T11:16:29.644Z,21.40
2022-10-17T11:19:25.428Z,21.40
2022-10-17T11:22:17.623Z,21.40
2022-10-17T11:25:17.651Z,21.50
2022-10-17T11:28:13.991Z,21.50
2022-10-17T11:31:08.028Z,21.50
2022-10-17T11:34:00.903Z,21.60
2022-10-17T11:36:53.388Z,21.60
2022-10-17T11:39:48.786Z,21.70
2022-10-17T11:42:47.498Z,21.80
2022-10-17T11:45:41.951Z,21.90
2022-10-17T11:48:35.743Z,21.90
2022-10-17T11:54:36.400Z,22.10
2022-10-17T11:57:43.392Z,22.10
2022-10-17T12:00:46.157Z,22.20
2022-10-17T12:03:50.979Z,22.20
2022-10-17T12:06:48.298Z,22.30
2022-10-17T12:09:43.227Z,22.30
2022-10-17T12:12:33.496Z,22.30
2022-10-17T12:15:33.810Z,22.40
2022-10-17T12:18:25.471Z,22.40
2022-10-17T12:21:13.907Z,22.50
2022-10-17T12:24:02.076Z,22.50
2022-10-17T12:26:51.536Z,22.60
2022-10-17T12:29:41.744Z,22.60
2022-10-17T12:32:46.964Z,22.70
2022-10-17T12:35:40.450Z,22.80
2022-10-17T12:38:29.158Z,22.90
2022-10-17T12:41:17.782Z,22.90
2022-10-17T12:44:39.014Z,23.00
2022-10-17T12:47:39.097Z,23.10
2022-10-17T12:51:17.650Z,23.20
2022-10-17T12:54:16.049Z,23.20
2022-10-17T12:57:04.238Z,23.20
2022-10-17T12:59:57.889Z,23.20
2022-10-17T13:02:47.515Z,23.20
2022-10-17T13:05:38.195Z,23.30
2022-10-17T13:08:29.597Z,23.40
2022-10-17T13:11:24.364Z,23.50
2022-10-17T13:14:14.828Z,23.50
2022-10-17T13:17:06.293Z,23.60
2022-10-17T13:19:54.959Z,23.70
2022-10-17T13:22:46.087Z,23.70
2022-10-17T13:25:37.611Z,23.80
2022-10-17T13:28:29.106Z,23.70
2022-10-17T13:31:30.682Z,23.60
2022-10-17T13:34:22.377Z,23.50
2022-10-17T13:37:14.534Z,23.50
2022-10-17T13:40:16.257Z,23.50
2022-10-17T13:43:17.590Z,23.80
2022-10-17T13:46:25.602Z,23.90
2022-10-17T13:49:23.259Z,24.00
2022-10-17T13:52:18.515Z,24.10
2022-10-17T13:55:17.419Z,24.50
2022-10-17T13:58:17.127Z,25.10
2022-10-17T14:01:05.379Z,25.60
2022-10-17T14:04:07.155Z,25.60
2022-10-17T14:06:57.647Z,25.70
2022-10-17T14:09:47.794Z,25.70
2022-10-17T14:12:36.013Z,25.70
2022-10-17T14:15:27.573Z,25.80
2022-10-17T14:18:20.639Z,26.10
2022-10-17T14:21:34.357Z,26.40
2022-10-17T14:24:29.393Z,26.60
2022-10-17T14:27:30.111Z,27.00
2022-10-17T14:33:50.512Z,26.90
2022-10-17T14:36:42.140Z,26.50
2022-10-17T14:39:31.591Z,26.00
2022-10-17T14:42:22.169Z,25.50
2022-10-17T14:45:18.182Z,25.10
2022-10-17T14:48:13.293Z,24.70
2022-10-17T14:51:09.141Z,24.50
2022-10-17T14:54:20.633Z,24.30
2022-10-17T14:57:18.228Z,24.20
2022-10-17T15:00:07.265Z,24.10
2022-10-17T15:02:58.845Z,24.00
2022-10-17T15:05:47.248Z,24.00
2022-10-17T15:08:35.347Z,24.00
2022-10-17T15:11:24.022Z,24.00
2022-10-17T15:14:13.659Z,23.90
2022-10-17T15:17:02.360Z,23.80
2022-10-17T15:19:51.529Z,23.80
2022-10-17T15:22:39.734Z,23.70
2022-10-17T15:25:29.005Z,23.70
2022-10-17T15:28:17.164Z,23.60
2022-10-17T15:31:06.900Z,23.50
2022-10-17T15:33:55.078Z,23.40
2022-10-17T15:36:49.802Z,23.40
2022-10-17T15:39:38.690Z,23.30
2022-10-17T15:42:30.234Z,23.20
2022-10-17T15:45:21.917Z,23.10
2022-10-17T15:48:23.327Z,23.00
2022-10-17T15:51:11.557Z,23.00
2022-10-17T15:54:01.335Z,22.90
2022-10-17T15:56:53.962Z,22.80
2022-10-17T15:59:42.142Z,22.70
2022-10-17T16:02:30.373Z,22.60
2022-10-17T16:05:23.504Z,22.50
2022-10-17T16:08:11.813Z,22.40
2022-10-17T16:10:59.896Z,22.30
2022-10-17T16:13:52.420Z,22.20
2022-10-17T16:16:40.667Z,22.20
2022-10-17T16:19:29.994Z,22.10
2022-10-17T16:22:23.652Z,22.00
2022-10-17T16:25:22.443Z,21.90
2022-10-17T16:28:11.939Z,21.90
2022-10-17T16:31:00.163Z,21.80
2022-10-17T16:33:49.534Z,21.70
2022-10-17T16:36:37.679Z,21.60
2022-10-17T16:42:16.415Z,21.50
2022-10-17T16:45:05.605Z,21.40
2022-10-17T16:47:54.049Z,21.40
2022-10-17T16:50:42.262Z,21.30
2022-10-17T16:53:30.330Z,21.30
2022-10-17T16:56:25.683Z,21.20
2022-10-17T16:59:13.875Z,21.10
2022-10-17T17:02:01.943Z,21.10
2022-10-17T17:04:50.083Z,21.00
2022-10-17T17:07:38.246Z,20.90
2022-10-17T17:10:26.278Z,20.90
2022-10-17T17:13:15.804Z,20.90
2022-10-17T17:16:06.439Z,20.80
2022-10-17T17:18:58.948Z,20.80
2022-10-17T17:21:50.872Z,20.90
2022-10-17T17:24:39.384Z,20.80
2022-10-17T17:27:29.412Z,20.80
2022-10-17T17:30:19.453Z,20.70
2022-10-17T17:33:07.596Z,20.70
2022-10-17T17:35:56.550Z,20.60
2022-10-17T17:38:45.047Z,20.50
2022-10-17T17:41:33.986Z,20.40
2022-10-17T17:44:22.081Z,20.30
2022-10-17T17:47:11.460Z,20.20
2022-10-17T17:49:59.522Z,20.20
2022-10-17T17:52:50.665Z,20.10
2022-10-17T17:55:38.695Z,20.10
2022-10-17T17:58:26.781Z,20.10
2022-10-17T18:01:19.311Z,20.00
2022-10-17T18:04:10.065Z,20.00
2022-10-17T18:06:58.106Z,19.90
2022-10-17T18:09:46.150Z,19.90
2022-10-17T18:12:34.488Z,19.80
2022-10-17T18:15:22.587Z,19.80
2022-10-17T18:18:11.226Z,19.70
2022-10-17T18:21:02.471Z,19.60
2022-10-17T18:23:51.774Z,19.60
2022-10-17T18:26:39.928Z,19.50
2022-10-17T18:29:29.429Z,19.40
2022-10-17T18:32:17.924Z,19.40
2022-10-17T18:35:06.496Z,19.30
2022-10-17T18:37:56.968Z,19.30
2022-10-17T18:40:47.323Z,19.30
2022-10-17T18:43:39.902Z,19.20
2022-10-17T18:46:30.794Z,19.30
2022-10-17T18:49:23.076Z,19.20
2022-10-17T18:52:11.150Z,19.20
2022-10-17T18:55:00.488Z,19.20
2022-10-17T18:57:49.089Z,19.20
2022-10-17T19:00:37.734Z,19.30
2022-10-17T19:03:25.837Z,19.20
2022-10-17T19:06:16.826Z,19.20
2022-10-17T19:09:06.768Z,19.10
2022-10-17T19:11:56.473Z,19.00
2022-10-17T19:14:44.502Z,19.00
2022-10-17T19:17:32.889Z,19.00
2022-10-17T19:20:21.131Z,18.90
2022-10-17T19:23:09.231Z,18.90
2022-10-17T19:26:01.938Z,18.80
2022-10-17T19:28:53.721Z,18.80
2022-10-17T19:31:42.145Z,18.70
2022-10-17T19:34:30.554Z,18.70
2022-10-17T19:37:18.609Z,18.70
2022-10-17T19:40:07.883Z,18.70
2022-10-17T19:42:55.968Z,18.60
2022-10-17T19:45:45.423Z,18.60
2022-10-17T19:48:34.960Z,18.50
2022-10-17T19:51:24.922Z,18.50
2022-10-17T19:54:15.034Z,18.40
2022-10-17T19:57:06.764Z,18.40
2022-10-17T19:59:58.115Z,18.40
2022-10-17T20:02:47.498Z,18.30
2022-10-17T20:05:38.607Z,18.20
2022-10-17T20:08:27.255Z,18.20
2022-10-17T20:11:17.711Z,18.10
2022-10-17T20:14:06.629Z,18.10
2022-10-17T20:16:54.716Z,18.00
2022-10-17T20:19:44.423Z,18.00
2022-10-17T20:22:32.685Z,17.90
2022-10-17T20:25:21.109Z,17.90
2022-10-17T20:28:09.322Z,17.90
2022-10-17T20:30:57.435Z,17.80
2022-10-17T20:33:45.715Z,17.70
2022-10-17T20:36:37.541Z,17.70
2022-10-17T20:39:25.802Z,17.70
2022-10-17T20:42:13.864Z,17.70
2022-10-17T20:45:01.924Z,17.70
2022-10-17T20:47:53.985Z,17.60
2022-10-17T20:50:43.483Z,17.60
2022-10-17T20:53:37.119Z,17.50
2022-10-17T20:56:28.224Z,17.50
2022-10-17T20:59:17.811Z,17.40
2022-10-17T21:02:06.824Z,17.40
2022-10-17T21:04:54.969Z,17.40
2022-10-17T21:07:43.369Z,17.40
2022-10-17T21:10:35.261Z,17.30
2022-10-17T21:13:23.597Z,17.30
2022-10-17T21:16:13.439Z,17.30
2022-10-17T21:19:01.532Z,17.20
2022-10-17T21:21:49.680Z,17.20
2022-10-17T21:24:37.711Z,17.20
2022-10-17T21:27:27.507Z,17.20
2022-10-17T21:30:15.535Z,17.10
2022-10-17T21:33:03.651Z,17.10
2022-10-17T21:35:55.905Z,17.10
2022-10-17T21:38:44.467Z,17.10
2022-10-17T21:41:33.343Z,17.10
2022-10-17T21:44:24.702Z,17.10
2022-10-17T21:47:14.856Z,17.10
2022-10-17T21:50:02.927Z,17.00
2022-10-17T21:52:51.010Z,17.00
2022-10-17T21:55:39.095Z,17.00
2022-10-17T21:58:27.682Z,17.00
2022-10-17T22:01:19.054Z,17.00
2022-10-17T22:04:08.876Z,16.90
2022-10-17T22:06:56.932Z,17.00
2022-10-17T22:09:45.006Z,17.00
2022-10-17T22:12:33.273Z,17.00
2022-10-17T22:15:21.517Z,17.00
2022-10-17T22:18:10.912Z,16.90
2022-10-17T22:21:03.534Z,17.00
2022-10-17T22:23:57.448Z,16.90
2022-10-17T22:26:45.584Z,16.90
2022-10-17T22:29:34.451Z,16.90
2022-10-17T22:32:22.703Z,16.90
2022-10-17T22:35:12.307Z,16.90
2022-10-17T22:38:00.352Z,16.90
2022-10-17T22:40:48.476Z,16.80
2022-10-17T22:43:36.704Z,16.90
2022-10-17T22:46:24.808Z,16.80
2022-10-17T22:49:12.852Z,16.80
2022-10-17T22:52:02.235Z,16.80
2022-10-17T22:54:50.357Z,16.80
2022-10-17T22:57:38.494Z,16.80
2022-10-17T23:00:26.540Z,16.80
2022-10-17T23:03:14.585Z,16.90
2022-10-17T23:06:03.309Z,16.90
2022-10-17T23:08:53.142Z,16.90
2022-10-17T23:11:41.224Z,16.80
2022-10-17T23:14:29.284Z,16.90
2022-10-17T23:17:17.670Z,16.90
2022-10-17T23:20:06.567Z,16.90
2022-10-17T23:22:54.659Z,16.90
2022-10-17T23:25:44.173Z,16.90
2022-10-17T23:28:33.675Z,16.90
2022-10-17T23:31:23.004Z,16.90
2022-10-17T23:34:11.073Z,16.90
2022-10-17T23:36:59.118Z,16.90
2022-10-17T23:39:47.375Z,16.90
2022-10-17T23:42:36.771Z,17.00
2022-10-17T23:45:24.906Z,16.90
2022-10-17T23:48:12.966Z,16.90
2022-10-17T23:51:01.095Z,17.00
2022-10-17T23:53:49.237Z,17.00
2022-10-17T23:56:37.315Z,17.00
2022-10-17T23:59:26.734Z,17.00
