createdAt,value
2023-10-18T00:02:19.863Z,1.90
2023-10-18T00:04:46.803Z,1.90
2023-10-18T00:07:14.229Z,1.80
2023-10-18T00:09:47.148Z,1.80
2023-10-18T00:12:17.742Z,1.80
2023-10-18T00:14:45.721Z,1.80
2023-10-18T00:17:13.483Z,1.80
2023-10-18T00:19:41.305Z,1.70
2023-10-18T00:22:10.715Z,1.70
2023-10-18T00:24:38.634Z,1.70
2023-10-18T00:27:05.819Z,1.70
2023-10-18T00:29:33.209Z,1.70
2023-10-18T00:32:00.617Z,1.60
2023-10-18T00:34:28.462Z,1.60
2023-10-18T00:36:55.499Z,1.50
2023-10-18T00:39:33.880Z,1.50
2023-10-18T00:42:19.265Z,1.50
2023-10-18T00:44:56.105Z,1.30
2023-10-18T00:47:23.948Z,1.30
2023-10-18T00:49:53.936Z,1.20
2023-10-18T00:52:22.114Z,1.20
2023-10-18T00:54:49.353Z,1.20
2023-10-18T00:57:27.090Z,1.20
2023-10-18T01:00:08.104Z,1.20
2023-10-18T01:02:41.050Z,1.20
2023-10-18T01:05:15.905Z,1.20
2023-10-18T01:07:43.309Z,1.20
2023-10-18T01:10:11.075Z,1.10
2023-10-18T01:12:57.519Z,1.10
2023-10-18T01:15:24.134Z,1.10
2023-10-18T01:17:51.304Z,1.10
2023-10-18T01:20:33.187Z,1.10
2023-10-18T01:22:59.776Z,1.00
2023-10-18T01:25:26.464Z,1.00
2023-10-18T01:27:53.256Z,1.00
2023-10-18T01:30:21.045Z,1.00
2023-10-18T01:32:47.987Z,0.90
2023-10-18T01:35:14.739Z,1.00
2023-10-18T01:37:41.419Z,1.00
2023-10-18T01:40:36.682Z,1.00
2023-10-18T01:43:03.398Z,1.00
2023-10-18T01:45:36.838Z,1.00
2023-10-18T01:48:05.687Z,1.00
2023-10-18T01:50:32.302Z,1.00
2023-10-18T01:53:01.342Z,1.00
2023-10-18T01:55:32.825Z,1.00
2023-10-18T01:57:59.545Z,1.00
2023-10-18T02:00:38.692Z,1.00
2023-10-18T02:03:06.785Z,1.00
2023-10-18T02:05:38.023Z,0.90
2023-10-18T02:08:06.511Z,0.90
2023-10-18T02:10:34.583Z,0.90
2023-10-18T02:13:01.973Z,0.90
2023-10-18T02:15:31.634Z,0.90
2023-10-18T02:17:58.505Z,0.90
2023-10-18T02:20:28.622Z,0.90
2023-10-18T02:23:11.995Z,0.90
2023-10-18T02:25:42.177Z,0.90
2023-10-18T02:28:09.701Z,0.90
2023-10-18T02:30:39.836Z,0.90
2023-10-18T02:33:06.642Z,0.90
2023-10-18T02:35:34.391Z,0.90
2023-10-18T02:38:09.507Z,0.90
2023-10-18T02:40:39.442Z,0.90
2023-10-18T02:43:12.159Z,0.80
2023-10-18T02:45:43.323Z,0.80
2023-10-18T02:48:10.985Z,0.80
2023-10-18T02:50:39.888Z,0.80
2023-10-18T02:53:07.623Z,0.80
2023-10-18T02:55:39.467Z,0.70
2023-10-18T02:58:08.133Z,0.70
2023-10-18T03:00:37.910Z,0.80
2023-10-18T03:03:04.967Z,0.70
2023-10-18T03:05:34.190Z,0.70
2023-10-18T03:08:00.775Z,0.70
2023-10-18T03:10:33.901Z,0.70
2023-10-18T03:13:02.166Z,0.70
2023-10-18T03:15:29.423Z,0.70
2023-10-18T03:17:57.399Z,0.80
2023-10-18T03:20:24.439Z,0.70
2023-10-18T03:22:52.106Z,0.70
2023-10-18T03:25:27.663Z,0.70
2023-10-18T03:27:59.060Z,0.70
2023-10-18T03:30:41.782Z,0.60
2023-10-18T03:33:08.916Z,0.60
2023-10-18T03:35:40.977Z,0.60
2023-10-18T03:38:18.958Z,0.60
2023-10-18T03:41:08.958Z,0.50
2023-10-18T03:43:37.751Z,0.50
2023-10-18T03:46:20.348Z,0.50
2023-10-18T03:48:55.650Z,0.50
2023-10-18T03:51:24.648Z,0.40
2023-10-18T03:53:55.993Z,0.40
2023-10-18T03:56:26.850Z,0.40
2023-10-18T03:59:02.625Z,0.40
2023-10-18T04:01:29.658Z,0.40
2023-10-18T04:03:57.637Z,0.40
2023-10-18T04:06:29.310Z,0.40
2023-10-18T04:08:59.431Z,0.40
2023-10-18T04:11:28.404Z,0.50
2023-10-18T04:13:55.096Z,0.50
2023-10-18T04:16:29.503Z,0.50
2023-10-18T04:18:57.918Z,0.50
2023-10-18T04:21:28.664Z,0.50
2023-10-18T04:23:57.523Z,0.40
2023-10-18T04:26:26.242Z,0.40
2023-10-18T04:29:02.824Z,0.50
2023-10-18T04:31:30.766Z,0.40
2023-10-18T04:33:58.641Z,0.50
2023-10-18T04:36:25.443Z,0.50
2023-10-18T04:38:52.769Z,0.50
2023-10-18T04:41:23.448Z,0.50
2023-10-18T04:43:55.112Z,0.50
2023-10-18T04:46:28.449Z,0.50
2023-10-18T04:48:57.804Z,0.50
2023-10-18T04:51:41.719Z,0.50
2023-10-18T04:54:11.580Z,0.50
2023-10-18T04:56:39.127Z,0.40
2023-10-18T04:59:17.922Z,0.40
2023-10-18T05:01:57.589Z,0.30
2023-10-18T05:04:33.171Z,0.30
2023-10-18T05:07:15.501Z,0.30
2023-10-18T05:09:43.412Z,0.30
2023-10-18T05:12:20.183Z,0.20
2023-10-18T05:14:59.466Z,0.20
2023-10-18T05:17:45.259Z,0.20
2023-10-18T05:20:21.369Z,0.10
2023-10-18T05:22:54.402Z,0.10
2023-10-18T05:25:21.346Z,0.10
2023-10-18T05:28:01.230Z,0.10
2023-10-18T05:30:49.195Z,0.10
2023-10-18T05:33:17.183Z,0.10
2023-10-18T05:35:47.023Z,0.10
2023-10-18T05:38:13.630Z,0.10
2023-10-18T05:40:40.246Z,0.10
2023-10-18T05:43:28.712Z,0.20
2023-10-18T05:45:59.267Z,0.20
2023-10-18T05:48:26.178Z,0.20
2023-10-18T05:54:01.637Z,0.30
2023-10-18T05:56:31.158Z,0.30
2023-10-18T05:59:17.024Z,0.30
2023-10-18T06:01:44.081Z,0.30
2023-10-18T06:04:12.070Z,0.40
2023-10-18T06:06:38.889Z,0.40
2023-10-18T06:09:12.166Z,0.40
2023-10-18T06:11:39.056Z,0.50
2023-10-18T06:14:17.428Z,0.50
2023-10-18T06:16:44.435Z,0.50
2023-10-18T06:19:14.373Z,0.50
2023-10-18T06:21:58.822Z,0.60
2023-10-18T06:24:26.493Z,0.70
2023-10-18T06:26:53.540Z,0.70
2023-10-18T06:29:26.194Z,0.80
2023-10-18T06:31:54.744Z,0.80
2023-10-18T06:34:23.404Z,0.90
2023-10-18T06:36:50.766Z,0.90
2023-10-18T06:39:26.668Z,0.90
2023-10-18T06:41:54.608Z,0.90
2023-10-18T06:44:21.369Z,0.90
2023-10-18T06:46:48.567Z,0.90
2023-10-18T06:49:16.066Z,1.00
2023-10-18T06:51:44.433Z,1.00
2023-10-18T06:54:14.516Z,1.00
2023-10-18T06:56:41.850Z,1.10
2023-10-18T06:59:08.926Z,1.10
2023-10-18T07:01:42.772Z,1.20
2023-10-18T07:04:19.530Z,1.20
2023-10-18T07:06:46.616Z,1.20
2023-10-18T07:09:32.737Z,1.20
2023-10-18T07:12:04.726Z,1.30
2023-10-18T07:14:32.490Z,1.30
2023-10-18T07:17:02.369Z,1.40
2023-10-18T07:19:34.817Z,1.50
2023-10-18T07:22:08.015Z,1.50
2023-10-18T07:24:42.429Z,1.50
2023-10-18T07:27:10.584Z,1.50
2023-10-18T07:29:38.332Z,1.60
2023-10-18T07:32:08.144Z,1.70
2023-10-18T07:34:37.689Z,1.80
2023-10-18T07:37:23.357Z,1.90
2023-10-18T07:39:50.616Z,1.90
2023-10-18T07:42:20.603Z,2.00
2023-10-18T07:44:47.801Z,2.10
2023-10-18T07:47:20.415Z,2.20
2023-10-18T07:49:47.277Z,2.30
2023-10-18T07:52:14.748Z,2.40
2023-10-18T07:54:41.541Z,2.50
2023-10-18T07:57:16.186Z,2.60
2023-10-18T07:59:48.980Z,2.70
2023-10-18T08:02:24.528Z,2.80
2023-10-18T08:04:52.502Z,2.90
2023-10-18T08:07:23.248Z,3.00
2023-10-18T08:09:52.362Z,3.10
2023-10-18T08:12:34.697Z,3.20
2023-10-18T08:15:01.397Z,3.30
2023-10-18T08:17:31.937Z,3.40
2023-10-18T08:20:19.172Z,3.60
2023-10-18T08:22:51.128Z,3.70
2023-10-18T08:25:33.268Z,3.90
2023-10-18T08:28:03.495Z,4.10
2023-10-18T08:30:45.698Z,4.30
2023-10-18T08:33:12.756Z,4.40
2023-10-18T08:35:39.470Z,4.70
2023-10-18T08:38:06.102Z,4.90
2023-10-18T08:40:35.755Z,5.20
2023-10-18T08:43:13.552Z,5.40
2023-10-18T08:45:49.814Z,5.70
2023-10-18T08:48:29.590Z,6.00
2023-10-18T08:51:00.605Z,6.30
2023-10-18T08:53:27.852Z,6.70
2023-10-18T08:55:54.775Z,7.00
2023-10-18T08:58:23.792Z,7.30
2023-10-18T09:00:56.700Z,7.60
2023-10-18T09:03:28.615Z,7.90
2023-10-18T09:06:06.413Z,8.20
2023-10-18T09:08:40.167Z,8.50
2023-10-18T09:11:22.813Z,8.80
2023-10-18T09:14:08.704Z,9.10
2023-10-18T09:16:42.926Z,9.40
2023-10-18T09:19:11.367Z,9.60
2023-10-18T09:21:52.251Z,9.80
2023-10-18T09:24:31.466Z,9.90
2023-10-18T09:26:59.637Z,9.90
2023-10-18T09:29:31.030Z,9.90
2023-10-18T09:32:04.332Z,9.90
2023-10-18T09:34:35.225Z,9.90
2023-10-18T09:37:15.056Z,9.90
2023-10-18T09:39:45.151Z,9.80
2023-10-18T09:42:16.777Z,9.70
2023-10-18T09:44:43.682Z,9.70
2023-10-18T09:47:11.175Z,9.70
2023-10-18T09:49:40.632Z,9.70
2023-10-18T09:52:09.316Z,9.60
2023-10-18T09:54:37.129Z,9.80
2023-10-18T09:57:04.091Z,9.90
2023-10-18T09:59:38.293Z,9.90
2023-10-18T10:02:08.762Z,10.00
2023-10-18T10:04:36.730Z,10.10
2023-10-18T10:07:22.853Z,10.20
2023-10-18T10:09:50.506Z,10.20
2023-10-18T10:12:17.817Z,10.40
2023-10-18T10:14:44.768Z,10.50
2023-10-18T10:17:13.655Z,10.50
2023-10-18T10:19:42.153Z,10.50
2023-10-18T10:22:12.925Z,10.60
2023-10-18T10:24:44.204Z,10.70
2023-10-18T10:27:31.736Z,10.70
2023-10-18T10:30:01.025Z,10.70
2023-10-18T10:32:31.194Z,10.70
2023-10-18T10:35:12.701Z,10.70
2023-10-18T10:37:48.645Z,10.90
2023-10-18T10:40:32.224Z,11.00
2023-10-18T10:43:02.370Z,11.10
2023-10-18T10:45:37.068Z,11.20
2023-10-18T10:48:25.100Z,11.30
2023-10-18T10:51:13.133Z,11.50
2023-10-18T10:53:58.388Z,11.80
2023-10-18T10:56:27.740Z,12.00
2023-10-18T10:59:09.674Z,12.20
2023-10-18T11:01:45.594Z,12.40
2023-10-18T11:04:31.915Z,12.60
2023-10-18T11:07:21.011Z,12.80
2023-10-18T11:09:48.411Z,13.10
2023-10-18T11:12:15.410Z,13.50
2023-10-18T11:14:44.929Z,13.80
2023-10-18T11:17:15.120Z,14.10
2023-10-18T11:19:55.166Z,14.30
2023-10-18T11:22:23.572Z,14.60
2023-10-18T11:24:50.975Z,14.70
2023-10-18T11:27:19.826Z,15.00
2023-10-18T11:29:47.172Z,15.20
2023-10-18T11:32:19.481Z,15.40
2023-10-18T11:34:46.622Z,15.60
2023-10-18T11:37:35.376Z,15.80
2023-10-18T11:40:16.015Z,15.80
2023-10-18T11:42:56.199Z,15.90
2023-10-18T11:45:23.284Z,16.10
2023-10-18T11:47:51.853Z,16.20
2023-10-18T11:50:22.221Z,16.40
2023-10-18T11:52:51.015Z,16.50
2023-10-18T11:55:17.839Z,16.70
2023-10-18T11:57:47.490Z,16.70
2023-10-18T12:00:23.757Z,16.60
2023-10-18T12:02:50.598Z,16.60
2023-10-18T12:05:21.276Z,16.70
2023-10-18T12:07:49.826Z,16.60
2023-10-18T12:10:37.986Z,16.60
2023-10-18T12:13:08.369Z,16.70
2023-10-18T12:15:36.010Z,17.00
2023-10-18T12:18:05.718Z,17.10
2023-10-18T12:20:44.691Z,17.30
2023-10-18T12:23:16.783Z,17.20
2023-10-18T12:25:44.199Z,17.10
2023-10-18T12:28:13.948Z,17.10
2023-10-18T12:30:42.299Z,17.20
2023-10-18T12:33:15.311Z,17.40
2023-10-18T12:35:42.476Z,17.40
2023-10-18T12:38:15.145Z,17.40
2023-10-18T12:40:59.618Z,17.50
2023-10-18T12:43:26.771Z,17.60
2023-10-18T12:45:53.761Z,17.50
2023-10-18T12:48:23.641Z,17.50
2023-10-18T12:50:53.863Z,17.50
2023-10-18T12:53:26.997Z,17.40
2023-10-18T12:56:00.124Z,17.40
2023-10-18T12:58:33.238Z,17.40
2023-10-18T13:01:14.156Z,17.30
2023-10-18T13:03:45.899Z,17.30
2023-10-18T13:06:18.985Z,17.40
2023-10-18T13:09:07.150Z,17.40
2023-10-18T13:11:42.641Z,17.50
2023-10-18T13:14:12.609Z,17.40
2023-10-18T13:16:39.271Z,17.40
2023-10-18T13:19:07.701Z,17.40
2023-10-18T13:21:34.815Z,17.50
2023-10-18T13:24:05.139Z,17.40
2023-10-18T13:26:35.924Z,17.40
2023-10-18T13:29:03.884Z,17.40
2023-10-18T13:31:33.757Z,17.30
2023-10-18T13:34:02.305Z,17.10
2023-10-18T13:36:28.940Z,17.00
2023-10-18T13:38:55.544Z,17.00
2023-10-18T13:41:22.208Z,17.00
2023-10-18T13:43:49.536Z,16.90
2023-10-18T13:46:19.867Z,16.80
2023-10-18T13:48:47.535Z,16.50
2023-10-18T13:51:14.776Z,16.40
2023-10-18T13:53:43.019Z,16.40
2023-10-18T13:56:13.889Z,16.40
2023-10-18T13:58:40.730Z,16.30
2023-10-18T14:01:15.950Z,16.10
2023-10-18T14:03:43.894Z,16.00
2023-10-18T14:06:13.486Z,15.80
2023-10-18T14:08:44.104Z,15.80
2023-10-18T14:11:14.106Z,15.50
2023-10-18T14:13:44.800Z,15.40
2023-10-18T14:16:17.659Z,15.30
2023-10-18T14:18:46.587Z,15.20
2023-10-18T14:21:13.689Z,15.00
2023-10-18T14:23:45.825Z,14.90
2023-10-18T14:26:12.896Z,14.80
2023-10-18T14:28:41.504Z,14.60
2023-10-18T14:31:14.415Z,14.50
2023-10-18T14:33:47.379Z,14.30
2023-10-18T14:36:26.747Z,14.30
2023-10-18T14:38:54.990Z,14.20
2023-10-18T14:41:31.647Z,14.20
2023-10-18T14:44:00.659Z,14.00
2023-10-18T14:46:30.796Z,13.90
2023-10-18T14:48:59.921Z,13.70
2023-10-18T14:51:26.967Z,13.50
2023-10-18T14:53:53.821Z,13.30
2023-10-18T14:56:23.148Z,13.10
2023-10-18T14:58:51.177Z,12.90
2023-10-18T15:01:19.145Z,12.70
2023-10-18T15:03:47.480Z,12.60
2023-10-18T15:06:18.299Z,12.50
2023-10-18T15:08:45.676Z,12.40
2023-10-18T15:11:19.108Z,12.20
2023-10-18T15:13:49.573Z,12.10
2023-10-18T15:16:17.195Z,12.00
2023-10-18T15:18:44.079Z,11.90
2023-10-18T15:21:15.483Z,11.70
2023-10-18T15:23:44.591Z,11.60
2023-10-18T15:26:11.776Z,11.50
2023-10-18T15:28:40.650Z,11.40
2023-10-18T15:31:09.747Z,11.30
2023-10-18T15:33:38.093Z,11.20
2023-10-18T15:36:15.458Z,11.10
2023-10-18T15:38:43.389Z,11.00
2023-10-18T15:41:10.057Z,10.90
2023-10-18T15:43:41.747Z,10.70
2023-10-18T15:46:08.912Z,10.60
2023-10-18T15:48:35.652Z,10.50
2023-10-18T15:51:02.272Z,10.40
2023-10-18T15:53:32.086Z,10.30
2023-10-18T15:56:00.843Z,10.20
2023-10-18T15:58:30.244Z,10.10
2023-10-18T16:01:00.229Z,10.00
2023-10-18T16:03:27.291Z,9.90
2023-10-18T16:05:54.146Z,9.80
2023-10-18T16:08:23.141Z,9.70
2023-10-18T16:10:50.027Z,9.60
2023-10-18T16:13:24.175Z,9.40
2023-10-18T16:15:52.053Z,9.40
2023-10-18T16:18:18.993Z,9.20
2023-10-18T16:20:45.720Z,9.10
2023-10-18T16:23:12.542Z,8.90
2023-10-18T16:25:40.919Z,8.80
2023-10-18T16:28:10.361Z,8.60
2023-10-18T16:30:38.458Z,8.50
2023-10-18T16:33:05.226Z,8.40
2023-10-18T16:35:32.500Z,8.30
2023-10-18T16:37:59.320Z,8.20
2023-10-18T16:40:26.141Z,8.00
2023-10-18T16:42:52.743Z,7.90
2023-10-18T16:45:20.944Z,7.90
2023-10-18T16:47:48.110Z,7.80
2023-10-18T16:50:15.247Z,7.80
2023-10-18T16:52:42.299Z,7.70
2023-10-18T16:55:08.996Z,7.70
2023-10-18T16:57:38.572Z,7.60
2023-10-18T17:00:19.319Z,7.60
2023-10-18T17:02:47.349Z,7.60
2023-10-18T17:05:15.350Z,7.50
2023-10-18T17:07:45.914Z,7.50
2023-10-18T17:10:13.907Z,7.40
2023-10-18T17:12:40.947Z,7.40
2023-10-18T17:15:07.895Z,7.30
2023-10-18T17:17:34.576Z,7.20
2023-10-18T17:20:01.946Z,7.20
2023-10-18T17:22:28.672Z,7.10
2023-10-18T17:24:55.574Z,7.00
2023-10-18T17:27:22.213Z,7.00
2023-10-18T17:29:49.229Z,6.90
2023-10-18T17:32:15.869Z,6.90
2023-10-18T17:34:43.113Z,6.90
2023-10-18T17:37:09.942Z,6.80
2023-10-18T17:39:36.567Z,6.80
2023-10-18T17:42:03.261Z,6.70
2023-10-18T17:44:29.937Z,6.70
2023-10-18T17:46:56.593Z,6.70
2023-10-18T17:49:23.641Z,6.60
2023-10-18T17:51:50.278Z,6.60
2023-10-18T17:54:17.483Z,6.60
2023-10-18T17:56:48.643Z,6.50
2023-10-18T17:59:19.508Z,6.50
2023-10-18T18:01:53.020Z,6.40
2023-10-18T18:04:19.795Z,6.40
2023-10-18T18:06:48.013Z,6.30
2023-10-18T18:09:20.008Z,6.30
2023-10-18T18:11:48.452Z,6.20
2023-10-18T18:14:15.183Z,6.20
2023-10-18T18:16:43.127Z,6.20
2023-10-18T18:19:09.887Z,6.20
2023-10-18T18:21:36.689Z,6.20
2023-10-18T18:24:04.773Z,6.20
2023-10-18T18:26:31.421Z,6.10
2023-10-18T18:29:01.746Z,6.10
2023-10-18T18:31:28.431Z,6.10
2023-10-18T18:33:55.090Z,6.10
2023-10-18T18:36:21.736Z,6.10
2023-10-18T18:38:48.328Z,6.10
2023-10-18T18:41:17.889Z,6.20
2023-10-18T18:43:44.489Z,6.20
2023-10-18T18:46:13.830Z,6.20
2023-10-18T18:48:44.656Z,6.20
2023-10-18T18:51:11.873Z,6.30
2023-10-18T18:53:38.739Z,6.30
2023-10-18T18:56:08.734Z,6.30
2023-10-18T18:58:35.614Z,6.30
2023-10-18T19:01:02.298Z,6.30
2023-10-18T19:03:29.163Z,6.30
2023-10-18T19:05:55.993Z,6.40
2023-10-18T19:08:22.643Z,6.40
2023-10-18T19:10:49.249Z,6.40
2023-10-18T19:13:15.884Z,6.40
2023-10-18T19:15:42.506Z,6.40
2023-10-18T19:18:09.312Z,6.40
2023-10-18T19:20:35.985Z,6.40
2023-10-18T19:23:05.717Z,6.30
2023-10-18T19:25:32.431Z,6.30
2023-10-18T19:27:59.953Z,6.30
2023-10-18T19:30:26.721Z,6.30
2023-10-18T19:32:56.609Z,6.30
2023-10-18T19:35:24.418Z,6.20
2023-10-18T19:37:51.173Z,6.20
2023-10-18T19:40:18.326Z,6.20
2023-10-18T19:42:45.084Z,6.20
2023-10-18T19:45:14.174Z,6.20
2023-10-18T19:47:41.586Z,6.30
2023-10-18T19:50:08.659Z,6.20
2023-10-18T19:52:35.392Z,6.30
2023-10-18T19:55:02.195Z,6.40
2023-10-18T19:57:29.091Z,6.50
2023-10-18T19:59:55.803Z,6.50
2023-10-18T20:02:22.552Z,6.60
2023-10-18T20:04:49.242Z,6.60
2023-10-18T20:07:16.623Z,6.70
2023-10-18T20:09:44.052Z,6.70
2023-10-18T20:12:11.501Z,6.80
2023-10-18T20:14:38.367Z,6.90
2023-10-18T20:17:05.062Z,7.00
2023-10-18T20:19:32.044Z,7.00
2023-10-18T20:21:59.008Z,7.00
2023-10-18T20:24:26.045Z,7.00
2023-10-18T20:26:52.931Z,7.00
2023-10-18T20:29:19.967Z,7.00
2023-10-18T20:31:46.733Z,7.00
2023-10-18T20:34:13.380Z,7.00
2023-10-18T20:36:39.997Z,7.00
2023-10-18T20:39:10.589Z,7.00
2023-10-18T20:41:40.200Z,7.00
2023-10-18T20:44:18.977Z,7.00
2023-10-18T20:46:53.767Z,7.00
2023-10-18T20:49:23.580Z,7.00
2023-10-18T20:51:50.299Z,7.10
2023-10-18T20:54:18.559Z,7.00
2023-10-18T20:56:55.212Z,7.10
2023-10-18T20:59:26.779Z,7.10
2023-10-18T21:01:56.847Z,7.20
2023-10-18T21:04:24.186Z,7.10
2023-10-18T21:06:52.427Z,7.00
2023-10-18T21:09:19.698Z,7.10
2023-10-18T21:11:46.623Z,7.10
2023-10-18T21:14:16.415Z,7.00
2023-10-18T21:16:46.308Z,7.10
2023-10-18T21:19:14.665Z,7.20
2023-10-18T21:21:41.646Z,7.10
2023-10-18T21:24:08.480Z,7.10
2023-10-18T21:26:35.149Z,7.20
2023-10-18T21:29:01.868Z,7.20
2023-10-18T21:31:28.660Z,7.20
2023-10-18T21:33:55.394Z,7.20
2023-10-18T21:36:22.077Z,7.30
2023-10-18T21:38:50.317Z,7.30
2023-10-18T21:41:18.529Z,7.40
2023-10-18T21:43:46.468Z,7.30
2023-10-18T21:46:13.317Z,7.30
2023-10-18T21:48:40.598Z,7.30
2023-10-18T21:51:08.484Z,7.30
2023-10-18T21:53:35.158Z,7.30
2023-10-18T21:56:02.591Z,7.30
2023-10-18T21:58:30.218Z,7.30
2023-10-18T22:01:00.896Z,7.40
2023-10-18T22:03:27.634Z,7.40
2023-10-18T22:06:02.531Z,7.40
2023-10-18T22:08:29.996Z,7.30
2023-10-18T22:10:57.035Z,7.30
2023-10-18T22:13:25.078Z,7.30
2023-10-18T22:15:58.438Z,7.20
2023-10-18T22:18:38.295Z,7.20
2023-10-18T22:21:06.658Z,7.20
2023-10-18T22:23:36.238Z,7.20
2023-10-18T22:26:14.347Z,7.10
2023-10-18T22:28:42.807Z,7.10
2023-10-18T22:31:09.763Z,7.10
2023-10-18T22:33:37.345Z,7.10
2023-10-18T22:36:08.351Z,7.30
2023-10-18T22:38:40.419Z,7.20
2023-10-18T22:41:22.330Z,7.20
2023-10-18T22:43:52.586Z,7.20
2023-10-18T22:46:35.032Z,7.10
2023-10-18T22:49:23.808Z,7.20
2023-10-18T22:51:58.763Z,7.20
2023-10-18T22:54:43.267Z,7.10
2023-10-18T22:57:25.812Z,7.10
2023-10-18T22:59:56.866Z,7.10
2023-10-18T23:02:24.094Z,7.00
2023-10-18T23:04:57.484Z,7.00
2023-10-18T23:07:33.293Z,7.00
2023-10-18T23:10:09.840Z,7.10
2023-10-18T23:12:43.728Z,7.00
2023-10-18T23:15:20.648Z,7.00
2023-10-18T23:17:53.461Z,7.10
2023-10-18T23:20:34.737Z,7.10
2023-10-18T23:23:08.601Z,7.10
2023-10-18T23:25:54.091Z,7.00
2023-10-18T23:28:28.740Z,7.00
2023-10-18T23:30:58.749Z,7.00
2023-10-18T23:33:43.635Z,7.10
2023-10-18T23:36:25.134Z,7.10
2023-10-18T23:38:53.525Z,7.00
2023-10-18T23:41:31.282Z,7.00
2023-10-18T23:44:15.138Z,7.10
2023-10-18T23:46:47.755Z,7.10
2023-10-18T23:49:26.380Z,7.00
2023-10-18T23:52:14.510Z,7.00
2023-10-18T23:54:41.662Z,7.10
2023-10-18T23:57:15.567Z,7.00
2023-10-18T23:59:44.197Z,7.10
