createdAt,value
2023-05-15T00:00:44.597Z,6.07
2023-05-15T00:03:12.522Z,6.03
2023-05-15T00:05:40.265Z,6.63
2023-05-15T00:08:09.403Z,6.28
2023-05-15T00:10:36.481Z,6.00
2023-05-15T00:13:03.776Z,7.63
2023-05-15T00:15:31.757Z,6.15
2023-05-15T00:17:58.721Z,8.55
2023-05-15T00:20:25.566Z,9.38
2023-05-15T00:22:52.505Z,7.55
2023-05-15T00:25:19.730Z,8.77
2023-05-15T00:27:46.828Z,9.00
2023-05-15T00:30:14.412Z,5.70
2023-05-15T00:32:41.394Z,7.57
2023-05-15T00:35:08.669Z,6.53
2023-05-15T00:37:38.555Z,4.82
2023-05-15T00:40:10.727Z,6.38
2023-05-15T00:42:41.047Z,3.13
2023-05-15T00:45:10.686Z,4.93
2023-05-15T00:47:40.368Z,3.58
2023-05-15T00:50:08.838Z,3.92
2023-05-15T00:52:36.956Z,6.80
2023-05-15T00:55:05.088Z,2.30
2023-05-15T00:57:32.326Z,5.03
2023-05-15T01:00:01.163Z,4.38
2023-05-15T01:02:28.118Z,2.55
2023-05-15T01:04:55.204Z,2.65
2023-05-15T01:07:22.180Z,2.53
2023-05-15T01:09:52.623Z,3.45
2023-05-15T01:12:21.895Z,2.00
2023-05-15T01:14:52.049Z,2.22
2023-05-15T01:17:18.900Z,1.67
2023-05-15T01:19:50.267Z,1.05
2023-05-15T01:22:26.286Z,0.40
2023-05-15T01:25:02.126Z,1.77
2023-05-15T01:27:28.916Z,1.70
2023-05-15T01:30:00.288Z,2.20
2023-05-15T01:32:47.733Z,1.85
2023-05-15T01:35:25.167Z,2.58
2023-05-15T01:38:14.676Z,0.93
2023-05-15T01:40:44.007Z,2.22
2023-05-15T01:43:20.809Z,1.55
2023-05-15T01:45:47.685Z,0.70
2023-05-15T01:48:19.350Z,1.38
2023-05-15T01:50:47.358Z,0.52
2023-05-15T01:53:15.851Z,1.52
2023-05-15T01:55:43.472Z,1.45
2023-05-15T01:58:10.955Z,0.85
2023-05-15T02:00:40.177Z,1.55
2023-05-15T02:03:07.378Z,1.58
2023-05-15T02:05:35.333Z,1.60
2023-05-15T02:08:04.379Z,0.30
2023-05-15T02:10:33.215Z,1.85
2023-05-15T02:13:00.996Z,1.33
2023-05-15T02:17:56.179Z,1.30
2023-05-15T02:20:23.215Z,1.80
2023-05-15T02:22:50.164Z,1.23
2023-05-15T02:25:20.466Z,1.05
2023-05-15T02:28:00.340Z,1.88
2023-05-15T02:33:25.310Z,0.88
2023-05-15T02:36:05.330Z,1.10
2023-05-15T02:38:46.812Z,0.52
2023-05-15T02:41:16.634Z,0.47
2023-05-15T02:43:44.654Z,1.75
2023-05-15T02:46:13.356Z,0.68
2023-05-15T02:48:41.998Z,1.48
2023-05-15T02:51:09.235Z,2.05
2023-05-15T02:53:42.983Z,1.85
2023-05-15T02:56:10.322Z,1.67
2023-05-15T02:58:38.748Z,2.05
2023-05-15T03:01:07.281Z,0.80
2023-05-15T03:03:34.324Z,1.98
2023-05-15T03:06:04.377Z,2.03
2023-05-15T03:08:38.621Z,2.20
2023-05-15T03:11:06.115Z,1.77
2023-05-15T03:13:33.075Z,2.08
2023-05-15T03:16:00.103Z,0.95
2023-05-15T03:18:27.144Z,0.88
2023-05-15T03:20:54.145Z,1.73
2023-05-15T03:23:23.321Z,0.75
2023-05-15T03:25:50.176Z,0.55
2023-05-15T03:28:19.741Z,1.40
2023-05-15T03:30:46.691Z,1.85
2023-05-15T03:33:15.895Z,1.90
2023-05-15T03:35:42.873Z,1.83
2023-05-15T03:38:12.391Z,2.13
2023-05-15T03:40:40.008Z,1.95
2023-05-15T03:43:07.061Z,1.38
2023-05-15T03:45:35.409Z,2.75
2023-05-15T03:48:02.257Z,0.50
2023-05-15T03:50:29.892Z,0.70
2023-05-15T03:52:56.805Z,1.95
2023-05-15T03:55:23.871Z,2.38
2023-05-15T03:57:50.949Z,1.58
2023-05-15T04:00:19.163Z,2.90
2023-05-15T04:02:49.625Z,1.55
2023-05-15T04:05:20.950Z,2.25
2023-05-15T04:07:50.895Z,0.50
2023-05-15T04:10:20.552Z,1.42
2023-05-15T04:12:49.569Z,0.05
2023-05-15T04:15:24.690Z,0.98
2023-05-15T04:17:53.705Z,0.80
2023-05-15T04:20:22.939Z,1.30
2023-05-15T04:22:50.587Z,1.27
2023-05-15T04:25:20.561Z,1.20
2023-05-15T04:27:47.793Z,0.70
2023-05-15T04:30:17.373Z,1.42
2023-05-15T04:32:44.577Z,2.78
2023-05-15T04:35:15.494Z,1.83
2023-05-15T04:37:49.900Z,2.40
2023-05-15T04:40:22.090Z,2.08
2023-05-15T04:42:56.796Z,1.00
2023-05-15T04:45:29.485Z,0.68
2023-05-15T04:47:56.510Z,0.57
2023-05-15T04:50:23.585Z,2.20
2023-05-15T04:52:51.859Z,1.25
2023-05-15T04:55:18.896Z,1.95
2023-05-15T04:57:51.885Z,2.33
2023-05-15T05:00:19.041Z,2.00
2023-05-15T05:02:46.202Z,2.05
2023-05-15T05:05:14.729Z,1.67
2023-05-15T05:07:42.496Z,1.67
2023-05-15T05:10:10.000Z,1.83
2023-05-15T05:12:39.546Z,1.50
2023-05-15T05:15:15.771Z,0.98
2023-05-15T05:17:43.100Z,2.53
2023-05-15T05:20:13.551Z,1.65
2023-05-15T05:22:43.313Z,2.22
2023-05-15T05:25:10.924Z,1.52
2023-05-15T05:27:38.200Z,2.20
2023-05-15T05:30:05.682Z,1.58
2023-05-15T05:32:37.010Z,1.58
2023-05-15T05:35:04.288Z,1.77
2023-05-15T05:37:41.220Z,0.57
2023-05-15T05:40:14.388Z,1.95
2023-05-15T05:42:41.610Z,2.03
2023-05-15T05:45:14.923Z,2.20
2023-05-15T05:47:43.181Z,0.47
2023-05-15T05:50:13.626Z,2.53
2023-05-15T05:52:46.413Z,1.90
2023-05-15T05:55:13.437Z,2.40
2023-05-15T05:57:40.456Z,1.67
2023-05-15T06:00:11.771Z,0.73
2023-05-15T06:02:38.904Z,0.57
2023-05-15T06:05:09.849Z,1.35
2023-05-15T06:07:37.344Z,1.60
2023-05-15T06:10:08.953Z,0.70
2023-05-15T06:12:39.333Z,1.67
2023-05-15T06:15:08.972Z,1.98
2023-05-15T06:17:38.359Z,1.38
2023-05-15T06:20:09.808Z,1.33
2023-05-15T06:22:49.061Z,1.05
2023-05-15T06:25:22.677Z,1.73
2023-05-15T06:27:49.564Z,0.85
2023-05-15T06:30:18.756Z,1.90
2023-05-15T06:32:46.344Z,1.55
2023-05-15T06:35:13.257Z,2.05
2023-05-15T06:37:40.047Z,0.20
2023-05-15T06:40:09.742Z,1.05
2023-05-15T06:42:36.765Z,1.58
2023-05-15T06:45:03.972Z,1.83
2023-05-15T06:47:30.961Z,2.60
2023-05-15T06:50:04.972Z,1.58
2023-05-15T06:52:34.922Z,1.58
2023-05-15T06:55:01.707Z,0.22
2023-05-15T06:57:28.581Z,1.08
2023-05-15T06:59:55.373Z,1.15
2023-05-15T07:02:22.233Z,1.52
2023-05-15T07:04:49.191Z,1.52
2023-05-15T07:07:18.650Z,1.63
2023-05-15T07:09:48.509Z,0.88
2023-05-15T07:12:20.177Z,0.80
2023-05-15T07:14:48.075Z,1.45
2023-05-15T07:17:14.970Z,0.52
2023-05-15T07:19:41.864Z,0.95
2023-05-15T07:22:08.868Z,1.23
2023-05-15T07:24:37.382Z,1.25
2023-05-15T07:27:05.466Z,1.17
2023-05-15T07:29:32.310Z,1.20
2023-05-15T07:31:59.204Z,1.40
2023-05-15T07:34:26.069Z,1.25
2023-05-15T07:36:52.989Z,1.40
2023-05-15T07:39:20.021Z,0.50
2023-05-15T07:41:47.456Z,1.70
2023-05-15T07:44:14.371Z,0.30
2023-05-15T07:46:41.418Z,1.35
2023-05-15T07:49:08.434Z,1.10
2023-05-15T07:51:35.562Z,0.82
2023-05-15T07:54:04.273Z,1.23
2023-05-15T07:56:31.219Z,1.10
2023-05-15T07:58:58.100Z,0.98
2023-05-15T08:01:25.149Z,0.65
2023-05-15T08:03:52.197Z,0.25
2023-05-15T08:06:19.037Z,0.13
2023-05-15T08:08:45.991Z,0.90
2023-05-15T08:11:12.830Z,1.30
2023-05-15T08:13:39.665Z,0.85
2023-05-15T08:16:06.893Z,1.70
2023-05-15T08:18:33.872Z,1.23
2023-05-15T08:21:01.951Z,0.30
2023-05-15T08:23:29.718Z,1.45
2023-05-15T08:25:56.604Z,0.82
2023-05-15T08:28:23.404Z,1.67
2023-05-15T08:30:50.411Z,1.35
2023-05-15T08:33:17.358Z,0.10
2023-05-15T08:35:44.314Z,0.70
2023-05-15T08:38:11.123Z,0.90
2023-05-15T08:40:40.048Z,1.02
2023-05-15T08:43:16.104Z,0.38
2023-05-15T08:45:44.260Z,0.03
2023-05-15T08:48:14.689Z,0.73
2023-05-15T08:50:44.591Z,1.50
2023-05-15T08:53:13.438Z,15.63
2023-05-15T08:55:41.688Z,1.40
2023-05-15T08:58:09.928Z,0.30
2023-05-15T09:00:37.697Z,0.10
2023-05-15T09:03:05.193Z,1.15
2023-05-15T09:05:32.510Z,1.05
2023-05-15T09:08:04.049Z,1.13
2023-05-15T09:10:31.917Z,3.95
2023-05-15T09:13:03.630Z,0.82
2023-05-15T09:15:30.659Z,0.57
2023-05-15T09:17:58.477Z,0.63
2023-05-15T09:20:36.434Z,0.20
2023-05-15T09:23:05.333Z,0.98
2023-05-15T09:25:39.859Z,1.00
2023-05-15T09:28:09.331Z,0.40
2023-05-15T09:30:41.751Z,0.90
2023-05-15T09:33:09.763Z,0.57
2023-05-15T09:35:40.970Z,0.10
2023-05-15T09:38:12.716Z,0.20
2023-05-15T09:40:42.860Z,0.98
2023-05-15T09:43:12.940Z,0.55
2023-05-15T09:45:40.029Z,0.82
2023-05-15T09:48:07.910Z,0.73
2023-05-15T09:50:38.998Z,0.50
2023-05-15T09:53:06.403Z,0.95
2023-05-15T09:55:34.873Z,0.60
2023-05-15T09:58:15.842Z,0.52
2023-05-15T10:00:47.702Z,0.40
2023-05-15T10:03:17.330Z,0.85
2023-05-15T10:05:44.602Z,0.95
2023-05-15T10:10:38.885Z,0.20
2023-05-15T10:13:08.333Z,1.30
2023-05-15T10:15:35.785Z,0.88
2023-05-15T10:18:04.910Z,0.00
2023-05-15T10:20:35.668Z,1.08
2023-05-15T10:23:05.786Z,1.05
2023-05-15T10:25:43.832Z,0.68
2023-05-15T10:28:11.850Z,0.13
2023-05-15T10:30:39.144Z,0.13
2023-05-15T10:35:39.580Z,0.57
2023-05-15T10:38:07.026Z,0.95
2023-05-15T10:40:37.804Z,0.50
2023-05-15T10:43:06.033Z,0.10
2023-05-15T10:45:35.125Z,0.40
2023-05-15T10:48:03.871Z,0.75
2023-05-15T10:50:30.815Z,0.98
2023-05-15T10:52:57.578Z,0.15
2023-05-15T10:55:24.460Z,1.17
2023-05-15T10:57:53.644Z,1.38
2023-05-15T11:00:24.198Z,0.68
2023-05-15T11:02:56.989Z,0.50
2023-05-15T11:05:24.758Z,0.70
2023-05-15T11:08:13.629Z,0.38
2023-05-15T11:10:40.553Z,0.30
2023-05-15T11:13:07.561Z,0.68
2023-05-15T11:15:45.124Z,0.68
2023-05-15T11:18:12.485Z,0.57
2023-05-15T11:21:03.627Z,0.85
2023-05-15T11:23:39.477Z,1.17
2023-05-15T11:26:06.468Z,0.52
2023-05-15T11:28:43.024Z,0.88
2023-05-15T11:31:09.920Z,0.55
2023-05-15T11:33:39.554Z,1.25
2023-05-15T11:36:07.237Z,0.65
2023-05-15T11:38:39.888Z,0.75
2023-05-15T11:41:21.944Z,0.90
2023-05-15T11:43:50.298Z,1.10
2023-05-15T11:46:17.468Z,0.85
2023-05-15T11:48:49.019Z,0.93
2023-05-15T11:51:25.009Z,1.30
2023-05-15T11:53:53.813Z,0.38
2023-05-15T11:56:25.775Z,1.00
2023-05-15T11:58:57.077Z,1.10
2023-05-15T12:01:24.143Z,0.80
2023-05-15T12:03:51.923Z,1.63
2023-05-15T12:06:19.123Z,0.50
2023-05-15T12:08:52.185Z,0.98
2023-05-15T12:11:23.332Z,0.93
2023-05-15T12:13:54.584Z,0.95
2023-05-15T12:16:28.286Z,0.80
2023-05-15T12:18:57.670Z,1.10
2023-05-15T12:21:27.277Z,0.82
2023-05-15T12:26:26.965Z,1.05
2023-05-15T12:28:54.482Z,1.05
2023-05-15T12:33:48.475Z,0.80
2023-05-15T12:36:15.456Z,0.95
2023-05-15T12:38:42.367Z,0.10
2023-05-15T12:41:14.101Z,1.50
2023-05-15T12:43:43.557Z,1.10
2023-05-15T12:46:13.510Z,0.88
2023-05-15T12:48:52.603Z,1.13
2023-05-15T12:51:25.653Z,0.15
2023-05-15T12:53:58.047Z,1.05
2023-05-15T12:56:25.008Z,0.95
2023-05-15T12:58:54.459Z,1.05
2023-05-15T13:01:24.819Z,0.05
2023-05-15T13:03:52.871Z,0.95
2023-05-15T13:08:51.909Z,0.60
2023-05-15T13:11:19.333Z,0.98
2023-05-15T13:13:48.348Z,1.10
2023-05-15T13:16:26.638Z,0.98
2023-05-15T13:18:53.883Z,0.88
2023-05-15T13:21:20.850Z,1.08
2023-05-15T13:23:51.009Z,0.25
2023-05-15T13:26:26.087Z,0.43
2023-05-15T13:28:52.978Z,0.63
2023-05-15T13:31:19.992Z,0.77
2023-05-15T13:33:47.066Z,0.20
2023-05-15T13:36:19.897Z,0.40
2023-05-15T13:38:47.849Z,1.02
2023-05-15T13:41:14.678Z,0.75
2023-05-15T13:43:41.535Z,1.48
2023-05-15T13:46:10.630Z,1.30
2023-05-15T13:48:37.465Z,1.25
2023-05-15T13:51:04.314Z,0.28
2023-05-15T13:53:31.324Z,1.63
2023-05-15T13:55:58.272Z,2.10
2023-05-15T13:58:26.813Z,0.80
2023-05-15T14:00:53.852Z,0.93
2023-05-15T14:03:23.268Z,1.00
2023-05-15T14:05:52.999Z,0.85
2023-05-15T14:08:20.128Z,0.63
2023-05-15T14:10:46.952Z,0.43
2023-05-15T14:13:13.861Z,1.45
2023-05-15T14:15:42.605Z,0.75
2023-05-15T14:18:09.500Z,0.73
2023-05-15T14:20:36.600Z,0.35
2023-05-15T14:23:06.292Z,0.68
2023-05-15T14:25:33.236Z,0.88
2023-05-15T14:28:00.068Z,0.88
2023-05-15T14:30:27.308Z,0.45
2023-05-15T14:35:23.180Z,0.75
2023-05-15T14:37:50.068Z,1.08
2023-05-15T14:40:24.721Z,1.02
2023-05-15T14:42:51.820Z,0.77
2023-05-15T14:45:18.831Z,0.80
2023-05-15T14:47:45.666Z,0.45
2023-05-15T14:50:12.575Z,1.63
2023-05-15T14:52:42.193Z,1.40
2023-05-15T14:55:11.423Z,0.70
2023-05-15T14:57:38.838Z,0.77
2023-05-15T15:00:09.469Z,0.75
2023-05-15T15:02:46.272Z,0.82
2023-05-15T15:05:15.635Z,1.13
2023-05-15T15:07:57.648Z,0.68
2023-05-15T15:10:24.810Z,1.05
2023-05-15T15:12:51.977Z,0.43
2023-05-15T15:15:20.036Z,0.70
2023-05-15T15:17:47.120Z,0.98
2023-05-15T15:20:16.302Z,1.50
2023-05-15T15:22:43.181Z,1.17
2023-05-15T15:25:10.621Z,1.02
2023-05-15T15:27:37.449Z,0.82
2023-05-15T15:30:05.585Z,1.05
2023-05-15T15:32:32.650Z,0.90
2023-05-15T15:34:59.755Z,1.05
2023-05-15T15:37:30.295Z,0.93
2023-05-15T15:40:06.054Z,1.00
2023-05-15T15:42:33.305Z,1.02
2023-05-15T15:45:01.816Z,0.68
2023-05-15T15:47:32.201Z,0.85
2023-05-15T15:49:59.869Z,1.10
2023-05-15T15:52:27.718Z,0.95
2023-05-15T15:54:54.717Z,1.30
2023-05-15T15:57:21.929Z,0.70
2023-05-15T15:59:51.584Z,0.95
2023-05-15T16:02:18.475Z,1.10
2023-05-15T16:04:45.544Z,0.30
2023-05-15T16:07:12.364Z,1.92
2023-05-15T16:09:39.393Z,1.00
2023-05-15T16:12:06.413Z,0.73
2023-05-15T16:14:35.842Z,1.33
2023-05-15T16:17:10.305Z,0.98
2023-05-15T16:19:37.274Z,0.75
2023-05-15T16:22:04.238Z,1.35
2023-05-15T16:24:31.456Z,1.00
2023-05-15T16:26:58.266Z,0.63
2023-05-15T16:29:25.131Z,0.13
2023-05-15T16:31:53.022Z,0.55
2023-05-15T16:34:51.050Z,0.32
2023-05-15T16:37:20.980Z,1.05
2023-05-15T16:39:47.921Z,1.05
2023-05-15T16:42:14.723Z,0.35
2023-05-15T16:44:41.589Z,1.40
2023-05-15T16:47:08.776Z,0.90
2023-05-15T16:49:35.650Z,1.65
2023-05-15T16:52:05.080Z,0.75
2023-05-15T16:54:32.060Z,0.65
2023-05-15T16:56:58.948Z,1.10
2023-05-15T16:59:25.854Z,1.15
2023-05-15T17:01:52.942Z,0.75
2023-05-15T17:04:20.069Z,0.90
2023-05-15T17:06:46.976Z,1.42
2023-05-15T17:09:14.184Z,1.08
2023-05-15T17:11:43.344Z,1.10
2023-05-15T17:14:12.585Z,0.45
2023-05-15T17:16:49.248Z,0.68
2023-05-15T17:19:26.564Z,1.23
2023-05-15T17:21:56.228Z,0.30
2023-05-15T17:24:23.188Z,1.55
2023-05-15T17:26:50.109Z,0.90
2023-05-15T17:29:27.016Z,0.85
2023-05-15T17:31:54.305Z,1.42
2023-05-15T17:34:21.572Z,1.10
2023-05-15T17:36:48.435Z,0.57
2023-05-15T17:39:15.413Z,0.63
2023-05-15T17:41:44.343Z,0.73
2023-05-15T17:44:11.872Z,1.35
2023-05-15T17:46:38.858Z,0.90
2023-05-15T17:49:11.462Z,1.30
2023-05-15T17:51:49.105Z,0.20
2023-05-15T17:54:17.472Z,1.73
2023-05-15T17:56:44.911Z,1.05
2023-05-15T17:59:12.024Z,1.15
2023-05-15T18:01:39.051Z,0.68
2023-05-15T18:04:06.387Z,1.42
2023-05-15T18:06:36.529Z,0.90
2023-05-15T18:09:05.115Z,2.25
2023-05-15T18:11:34.353Z,1.40
2023-05-15T18:14:03.680Z,1.60
2023-05-15T18:16:32.640Z,1.25
2023-05-15T18:19:00.015Z,0.88
2023-05-15T18:21:28.058Z,0.88
2023-05-15T18:23:54.898Z,0.73
2023-05-15T18:26:22.233Z,1.30
2023-05-15T18:28:49.508Z,2.35
2023-05-15T18:31:16.370Z,1.02
2023-05-15T18:33:44.876Z,1.13
2023-05-15T18:36:11.826Z,1.08
2023-05-15T18:38:38.598Z,0.38
2023-05-15T18:41:05.720Z,1.00
2023-05-15T18:43:32.576Z,0.98
2023-05-15T18:45:59.516Z,1.05
2023-05-15T18:48:26.600Z,1.02
2023-05-15T18:50:54.065Z,1.10
2023-05-15T18:53:20.923Z,1.10
2023-05-15T18:55:48.062Z,1.58
2023-05-15T18:58:15.013Z,1.98
2023-05-15T19:00:41.829Z,1.13
2023-05-15T19:03:09.020Z,1.27
2023-05-15T19:05:35.938Z,1.15
2023-05-15T19:08:04.247Z,1.17
2023-05-15T19:10:31.168Z,1.75
2023-05-15T19:12:58.576Z,1.33
2023-05-15T19:15:25.842Z,1.13
2023-05-15T19:17:52.949Z,1.25
2023-05-15T19:20:20.294Z,0.85
2023-05-15T19:22:47.304Z,0.20
2023-05-15T19:25:14.179Z,0.90
2023-05-15T19:27:41.357Z,0.10
2023-05-15T19:30:09.825Z,0.22
2023-05-15T19:32:37.228Z,1.25
2023-05-15T19:35:04.828Z,1.00
2023-05-15T19:37:31.596Z,1.65
2023-05-15T19:39:58.447Z,1.33
2023-05-15T19:42:26.065Z,1.25
2023-05-15T19:44:52.991Z,1.35
2023-05-15T19:47:19.978Z,1.27
2023-05-15T19:49:46.779Z,0.95
2023-05-15T19:52:13.556Z,1.45
2023-05-15T19:54:40.671Z,0.32
2023-05-15T19:57:07.810Z,0.40
2023-05-15T19:59:34.652Z,1.35
2023-05-15T20:02:02.774Z,0.75
2023-05-15T20:04:33.954Z,0.98
2023-05-15T20:07:01.128Z,1.48
2023-05-15T20:09:28.097Z,0.88
2023-05-15T20:11:55.125Z,1.20
2023-05-15T20:14:22.277Z,0.82
2023-05-15T20:16:51.372Z,1.38
2023-05-15T20:19:21.447Z,1.65
2023-05-15T20:21:48.296Z,0.35
2023-05-15T20:24:19.204Z,1.20
2023-05-15T20:26:48.818Z,1.23
2023-05-15T20:29:15.759Z,1.08
2023-05-15T20:31:49.857Z,1.20
2023-05-15T20:34:19.340Z,1.40
2023-05-15T20:36:46.309Z,1.40
2023-05-15T20:39:14.722Z,1.20
2023-05-15T20:41:41.474Z,1.67
2023-05-15T20:44:08.381Z,1.27
2023-05-15T20:46:39.679Z,1.08
2023-05-15T20:49:06.923Z,1.27
2023-05-15T20:51:33.739Z,1.10
2023-05-15T20:54:03.922Z,1.00
2023-05-15T20:56:33.802Z,0.93
2023-05-15T20:59:03.480Z,0.30
2023-05-15T21:01:30.376Z,0.35
2023-05-15T21:03:57.439Z,1.23
2023-05-15T21:06:24.787Z,1.05
2023-05-15T21:08:54.185Z,0.22
2023-05-15T21:11:21.750Z,1.65
2023-05-15T21:13:48.987Z,0.25
2023-05-15T21:16:15.993Z,1.08
2023-05-15T21:18:43.215Z,1.70
2023-05-15T21:21:16.371Z,0.28
2023-05-15T21:23:43.528Z,1.58
2023-05-15T21:26:12.125Z,1.27
2023-05-15T21:28:40.956Z,0.20
2023-05-15T21:31:11.246Z,0.45
2023-05-15T21:33:38.248Z,1.80
2023-05-15T21:36:05.635Z,0.95
2023-05-15T21:38:32.792Z,1.13
2023-05-15T21:41:00.008Z,2.00
2023-05-15T21:43:29.367Z,2.00
2023-05-15T21:45:57.006Z,0.50
2023-05-15T21:48:23.869Z,0.40
2023-05-15T21:50:50.790Z,0.63
2023-05-15T21:53:17.580Z,1.38
2023-05-15T21:55:44.720Z,0.90
2023-05-15T21:58:11.652Z,0.90
2023-05-15T22:00:39.823Z,0.30
2023-05-15T22:03:06.708Z,1.38
2023-05-15T22:05:35.974Z,1.35
2023-05-15T22:08:02.802Z,2.15
2023-05-15T22:10:29.694Z,1.83
2023-05-15T22:13:04.092Z,1.13
2023-05-15T22:15:31.088Z,2.00
2023-05-15T22:18:01.816Z,0.73
2023-05-15T22:20:29.125Z,1.17
2023-05-15T22:22:56.192Z,1.27
2023-05-15T22:25:23.327Z,1.38
2023-05-15T22:27:50.174Z,1.30
2023-05-15T22:30:17.085Z,1.00
2023-05-15T22:32:44.064Z,1.25
2023-05-15T22:35:13.243Z,0.77
2023-05-15T22:37:42.026Z,2.30
2023-05-15T22:40:10.995Z,0.03
2023-05-15T22:42:38.068Z,1.38
2023-05-15T22:45:07.431Z,1.30
2023-05-15T22:47:34.425Z,0.50
2023-05-15T22:50:01.491Z,1.40
2023-05-15T22:52:28.403Z,1.20
2023-05-15T22:55:13.770Z,2.20
2023-05-15T22:57:40.655Z,2.13
2023-05-15T23:00:08.607Z,0.30
2023-05-15T23:02:37.695Z,0.50
2023-05-15T23:05:05.020Z,0.43
2023-05-15T23:08:07.632Z,1.88
2023-05-15T23:10:34.521Z,1.15
2023-05-15T23:13:01.349Z,1.38
2023-05-15T23:15:28.290Z,1.88
2023-05-15T23:17:56.000Z,1.35
2023-05-15T23:20:25.850Z,2.85
2023-05-15T23:22:55.896Z,1.63
2023-05-15T23:25:22.774Z,0.90
2023-05-15T23:27:51.013Z,1.55
2023-05-15T23:30:17.985Z,0.20
2023-05-15T23:32:47.516Z,0.28
2023-05-15T23:35:16.834Z,1.05
2023-05-15T23:37:43.631Z,1.60
2023-05-15T23:40:13.590Z,0.98
2023-05-15T23:42:41.748Z,1.33
2023-05-15T23:45:09.590Z,0.25
2023-05-15T23:47:36.678Z,1.17
2023-05-15T23:50:06.163Z,0.60
2023-05-15T23:52:33.029Z,1.35
2023-05-15T23:55:00.252Z,1.55
2023-05-15T23:57:27.134Z,1.05
2023-05-15T23:59:54.029Z,0.90
