createdAt,value
2019-02-26T00:00:03.068Z,93.87
2019-02-26T00:02:30.501Z,91.98
2019-02-26T00:04:58.551Z,92.22
2019-02-26T00:07:28.124Z,93.08
2019-02-26T00:09:59.643Z,92.42
2019-02-26T00:12:28.778Z,91.81
2019-02-26T00:14:56.921Z,92.88
2019-02-26T00:17:24.563Z,90.75
2019-02-26T00:19:51.472Z,92.16
2019-02-26T00:22:18.398Z,92.24
2019-02-26T00:24:46.631Z,91.01
2019-02-26T00:27:13.754Z,92.75
2019-02-26T00:29:40.725Z,92.92
2019-02-26T00:32:10.090Z,92.80
2019-02-26T00:34:37.352Z,92.65
2019-02-26T00:37:06.296Z,93.04
2019-02-26T00:39:34.202Z,93.55
2019-02-26T00:42:02.738Z,93.85
2019-02-26T00:44:32.210Z,94.00
2019-02-26T00:46:59.746Z,93.86
2019-02-26T00:49:28.499Z,93.99
2019-02-26T00:51:56.371Z,94.17
2019-02-26T00:54:24.488Z,93.99
2019-02-26T00:56:52.095Z,94.36
2019-02-26T00:59:19.002Z,95.12
2019-02-26T01:01:48.038Z,93.70
2019-02-26T01:04:14.963Z,94.25
2019-02-26T01:06:41.906Z,94.42
2019-02-26T01:09:11.335Z,95.88
2019-02-26T01:11:38.355Z,96.46
2019-02-26T01:14:05.265Z,95.60
2019-02-26T01:16:32.203Z,95.99
2019-02-26T01:18:59.090Z,97.06
2019-02-26T01:21:28.467Z,96.76
2019-02-26T01:23:56.628Z,95.91
2019-02-26T01:26:27.293Z,97.10
2019-02-26T01:28:53.765Z,97.23
2019-02-26T01:31:22.410Z,96.68
2019-02-26T01:33:50.880Z,97.50
2019-02-26T01:36:21.458Z,96.75
2019-02-26T01:38:49.167Z,95.58
2019-02-26T01:41:17.964Z,96.26
2019-02-26T01:43:45.690Z,95.99
2019-02-26T01:46:14.504Z,95.64
2019-02-26T01:48:41.421Z,95.50
2019-02-26T01:51:08.592Z,96.49
2019-02-26T01:53:35.513Z,96.95
2019-02-26T01:56:04.630Z,97.73
2019-02-26T01:58:33.440Z,97.13
2019-02-26T02:01:00.191Z,96.84
2019-02-26T02:03:28.040Z,96.89
2019-02-26T02:05:55.948Z,97.16
2019-02-26T02:08:24.853Z,96.65
2019-02-26T02:10:56.277Z,96.88
2019-02-26T02:13:20.544Z,95.67
2019-02-26T02:15:47.453Z,95.82
2019-02-26T02:18:14.402Z,95.71
2019-02-26T02:20:41.299Z,96.03
2019-02-26T02:23:08.230Z,96.63
2019-02-26T02:25:36.157Z,97.58
2019-02-26T02:28:04.543Z,97.41
2019-02-26T02:30:35.405Z,97.89
2019-02-26T02:33:02.144Z,96.96
2019-02-26T02:35:29.152Z,97.06
2019-02-26T02:37:57.270Z,96.19
2019-02-26T02:40:24.850Z,95.63
2019-02-26T02:42:51.784Z,96.69
2019-02-26T02:45:21.113Z,97.39
2019-02-26T02:47:47.545Z,97.71
2019-02-26T02:50:15.076Z,98.11
2019-02-26T02:52:43.312Z,98.45
2019-02-26T02:55:12.975Z,98.82
2019-02-26T02:57:39.097Z,99.13
2019-02-26T03:00:08.650Z,99.20
2019-02-26T03:02:40.485Z,99.52
2019-02-26T03:05:04.922Z,99.69
2019-02-26T03:07:31.814Z,99.21
2019-02-26T03:10:03.930Z,98.52
2019-02-26T03:12:29.763Z,97.85
2019-02-26T03:14:58.888Z,97.08
2019-02-26T03:17:25.505Z,96.30
2019-02-26T03:19:52.481Z,96.35
2019-02-26T03:22:21.594Z,96.53
2019-02-26T03:24:51.000Z,96.72
2019-02-26T03:27:16.991Z,98.01
2019-02-26T03:29:45.042Z,97.86
2019-02-26T03:32:12.786Z,97.86
2019-02-26T03:34:39.734Z,97.96
2019-02-26T03:37:08.338Z,99.09
2019-02-26T03:39:35.449Z,99.59
2019-02-26T03:42:02.354Z,99.26
2019-02-26T03:44:30.295Z,98.79
2019-02-26T03:46:57.273Z,98.15
2019-02-26T03:49:27.090Z,98.28
2019-02-26T03:51:53.003Z,98.96
2019-02-26T03:54:19.962Z,99.39
2019-02-26T03:56:46.871Z,99.52
2019-02-26T03:59:13.875Z,100.00
2019-02-26T04:01:40.778Z,100.00
2019-02-26T04:04:07.828Z,100.00
2019-02-26T04:06:36.588Z,100.00
2019-02-26T04:09:04.694Z,100.00
2019-02-26T04:11:31.609Z,100.00
2019-02-26T04:13:58.522Z,99.28
2019-02-26T04:16:25.404Z,99.56
2019-02-26T04:18:52.307Z,100.00
2019-02-26T04:21:21.029Z,100.00
2019-02-26T04:23:49.114Z,100.00
2019-02-26T04:26:48.846Z,100.00
2019-02-26T04:29:40.777Z,100.00
2019-02-26T04:32:40.897Z,99.32
2019-02-26T04:35:16.225Z,100.00
2019-02-26T04:38:18.243Z,100.00
2019-02-26T04:41:10.238Z,100.00
2019-02-26T04:44:03.864Z,100.00
2019-02-26T04:47:00.190Z,100.00
2019-02-26T04:49:28.110Z,100.00
2019-02-26T04:51:55.614Z,98.60
2019-02-26T04:54:26.332Z,98.55
2019-02-26T04:56:51.375Z,97.98
2019-02-26T04:59:18.624Z,99.20
2019-02-26T05:01:47.250Z,100.00
2019-02-26T05:04:14.719Z,100.00
2019-02-26T05:06:41.675Z,99.60
2019-02-26T05:09:10.485Z,100.00
2019-02-26T05:11:40.552Z,100.00
2019-02-26T05:14:06.863Z,100.00
2019-02-26T05:16:37.048Z,100.00
2019-02-26T05:19:03.864Z,100.00
2019-02-26T05:21:33.256Z,100.00
2019-02-26T05:24:00.167Z,98.74
2019-02-26T05:26:27.232Z,99.71
2019-02-26T05:28:54.147Z,99.85
2019-02-26T05:31:21.080Z,100.00
2019-02-26T05:33:50.116Z,100.00
2019-02-26T05:36:17.276Z,100.00
2019-02-26T05:38:44.618Z,99.35
2019-02-26T05:41:11.558Z,98.34
2019-02-26T05:43:38.466Z,99.04
2019-02-26T05:46:05.426Z,99.14
2019-02-26T05:48:32.315Z,99.61
2019-02-26T05:51:00.881Z,99.74
2019-02-26T05:53:28.067Z,99.83
2019-02-26T05:55:56.028Z,100.00
2019-02-26T05:58:22.982Z,100.00
2019-02-26T06:00:49.929Z,100.00
2019-02-26T06:03:18.730Z,100.00
2019-02-26T06:05:46.614Z,99.92
2019-02-26T06:08:14.562Z,99.37
2019-02-26T06:10:41.500Z,97.41
2019-02-26T06:13:10.724Z,98.60
2019-02-26T06:15:37.230Z,99.49
2019-02-26T06:18:04.135Z,100.00
2019-02-26T06:20:32.212Z,100.00
2019-02-26T06:22:59.848Z,100.00
2019-02-26T06:25:26.807Z,100.00
2019-02-26T06:27:53.689Z,100.00
2019-02-26T06:30:21.205Z,100.00
2019-02-26T06:32:48.124Z,100.00
2019-02-26T06:35:16.479Z,100.00
2019-02-26T06:37:43.918Z,100.00
2019-02-26T06:40:11.736Z,100.00
2019-02-26T06:42:40.364Z,100.00
2019-02-26T06:45:10.845Z,100.00
2019-02-26T06:47:37.584Z,100.00
2019-02-26T06:50:07.549Z,100.00
2019-02-26T06:52:37.259Z,100.00
2019-02-26T06:55:05.921Z,100.00
2019-02-26T06:57:32.519Z,100.00
2019-02-26T07:00:01.178Z,100.00
2019-02-26T07:02:29.075Z,100.00
2019-02-26T07:04:56.143Z,100.00
2019-02-26T07:07:23.459Z,100.00
2019-02-26T07:09:50.458Z,100.00
2019-02-26T07:12:19.400Z,100.00
2019-02-26T07:14:48.201Z,100.00
2019-02-26T07:17:15.066Z,100.00
2019-02-26T07:19:41.980Z,100.00
2019-02-26T07:22:11.181Z,100.00
2019-02-26T07:24:38.571Z,100.00
2019-02-26T07:27:06.666Z,100.00
2019-02-26T07:29:37.451Z,100.00
2019-02-26T07:32:03.454Z,100.00
2019-02-26T07:34:30.353Z,100.00
2019-02-26T07:36:57.343Z,100.00
2019-02-26T07:39:24.235Z,100.00
2019-02-26T07:41:51.667Z,100.00
2019-02-26T07:44:23.150Z,100.00
2019-02-26T07:46:48.827Z,100.00
2019-02-26T07:49:15.739Z,100.00
2019-02-26T07:51:43.101Z,100.00
2019-02-26T07:54:10.156Z,100.00
2019-02-26T07:56:37.111Z,100.00
2019-02-26T07:59:07.102Z,100.00
2019-02-26T08:01:32.988Z,100.00
2019-02-26T08:03:59.891Z,100.00
2019-02-26T08:06:29.212Z,97.85
2019-02-26T08:08:55.666Z,99.30
2019-02-26T08:11:22.564Z,99.82
2019-02-26T08:13:51.602Z,99.87
2019-02-26T08:16:20.558Z,99.92
2019-02-26T08:18:47.407Z,98.94
2019-02-26T08:21:14.604Z,97.28
2019-02-26T08:23:43.499Z,96.71
2019-02-26T08:26:10.509Z,95.66
2019-02-26T08:28:39.006Z,93.94
2019-02-26T08:31:06.314Z,93.35
2019-02-26T08:33:33.265Z,93.15
2019-02-26T08:36:00.272Z,93.21
2019-02-26T08:38:30.079Z,92.11
2019-02-26T08:40:56.033Z,91.90
2019-02-26T08:43:22.979Z,91.13
2019-02-26T08:45:49.895Z,90.41
2019-02-26T08:48:17.246Z,91.38
2019-02-26T08:50:46.308Z,91.63
2019-02-26T08:53:13.482Z,91.31
2019-02-26T08:55:40.374Z,91.22
2019-02-26T08:58:07.694Z,90.91
2019-02-26T09:00:36.134Z,90.40
2019-02-26T09:03:03.091Z,89.07
2019-02-26T09:05:33.976Z,89.17
2019-02-26T09:07:58.818Z,89.38
2019-02-26T09:10:25.738Z,87.81
2019-02-26T09:12:52.811Z,87.81
2019-02-26T09:15:19.713Z,87.44
2019-02-26T09:17:46.667Z,86.48
2019-02-26T09:20:14.742Z,85.76
2019-02-26T09:22:45.653Z,84.25
2019-02-26T09:25:11.216Z,83.11
2019-02-26T09:30:16.224Z,83.34
2019-02-26T09:35:26.904Z,80.54
2019-02-26T09:37:53.312Z,81.36
2019-02-26T09:40:23.098Z,81.38
2019-02-26T09:42:51.707Z,80.44
2019-02-26T09:45:20.397Z,82.05
2019-02-26T09:47:47.874Z,81.93
2019-02-26T09:50:17.572Z,81.06
2019-02-26T09:52:45.197Z,80.62
2019-02-26T09:55:13.281Z,78.27
2019-02-26T09:57:40.196Z,77.50
2019-02-26T10:00:14.503Z,77.88
2019-02-26T10:02:42.500Z,78.74
2019-02-26T10:05:11.661Z,77.27
2019-02-26T10:07:39.685Z,77.67
2019-02-26T10:10:11.504Z,76.18
2019-02-26T10:12:39.354Z,75.46
2019-02-26T10:15:07.254Z,75.24
2019-02-26T10:17:35.662Z,76.39
2019-02-26T10:20:07.703Z,72.80
2019-02-26T10:22:36.189Z,70.99
2019-02-26T10:25:04.039Z,70.19
2019-02-26T10:27:33.698Z,72.36
2019-02-26T10:30:02.123Z,71.97
2019-02-26T10:32:28.760Z,70.31
2019-02-26T10:34:55.720Z,72.64
2019-02-26T10:37:23.578Z,72.64
2019-02-26T10:39:52.217Z,70.22
2019-02-26T10:42:19.362Z,69.90
2019-02-26T10:44:46.303Z,67.18
2019-02-26T10:47:13.212Z,67.32
2019-02-26T10:49:40.154Z,65.55
2019-02-26T10:52:07.094Z,65.63
2019-02-26T10:54:37.513Z,67.12
2019-02-26T10:57:06.425Z,66.25
2019-02-26T10:59:31.760Z,63.47
2019-02-26T11:02:00.765Z,59.71
2019-02-26T11:04:34.402Z,59.60
2019-02-26T11:06:56.567Z,61.01
2019-02-26T11:09:26.419Z,60.09
2019-02-26T11:11:52.436Z,61.08
2019-02-26T11:14:19.544Z,62.11
2019-02-26T11:16:46.514Z,57.52
2019-02-26T11:19:13.415Z,58.73
2019-02-26T11:21:40.770Z,59.30
2019-02-26T11:24:08.790Z,57.27
2019-02-26T11:26:38.293Z,55.59
2019-02-26T11:29:05.367Z,57.66
2019-02-26T11:31:32.308Z,56.25
2019-02-26T11:34:00.871Z,56.13
2019-02-26T11:36:30.365Z,55.39
2019-02-26T11:38:59.912Z,56.05
2019-02-26T11:41:28.741Z,53.98
2019-02-26T11:43:55.329Z,52.02
2019-02-26T11:46:24.418Z,48.74
2019-02-26T11:48:52.562Z,50.63
2019-02-26T11:51:20.080Z,48.88
2019-02-26T11:53:47.294Z,45.12
2019-02-26T11:56:15.865Z,44.47
2019-02-26T11:58:43.119Z,45.39
2019-02-26T12:01:12.203Z,47.50
2019-02-26T12:03:41.315Z,46.17
2019-02-26T12:06:08.251Z,47.27
2019-02-26T12:08:37.166Z,46.46
2019-02-26T12:11:06.601Z,44.01
2019-02-26T12:13:32.958Z,43.82
2019-02-26T12:15:59.879Z,42.36
2019-02-26T12:18:26.812Z,41.95
2019-02-26T12:20:53.757Z,42.01
2019-02-26T12:23:22.730Z,39.49
2019-02-26T12:25:52.568Z,36.41
2019-02-26T12:28:18.663Z,37.39
2019-02-26T12:30:46.723Z,39.55
2019-02-26T12:33:14.787Z,40.11
2019-02-26T12:35:43.658Z,39.18
2019-02-26T12:38:18.170Z,39.77
2019-02-26T12:40:41.144Z,41.63
2019-02-26T12:43:11.602Z,39.89
2019-02-26T12:45:38.759Z,41.06
2019-02-26T12:48:07.142Z,38.11
2019-02-26T12:50:36.650Z,37.03
2019-02-26T12:53:03.924Z,38.92
2019-02-26T12:55:32.931Z,34.74
2019-02-26T12:57:59.802Z,33.55
2019-02-26T13:00:26.740Z,34.55
2019-02-26T13:02:53.845Z,33.15
2019-02-26T13:05:22.992Z,32.66
2019-02-26T13:07:49.648Z,32.75
2019-02-26T13:10:18.114Z,34.45
2019-02-26T13:12:49.467Z,34.61
2019-02-26T13:15:19.050Z,34.59
2019-02-26T13:17:45.253Z,33.67
2019-02-26T13:20:14.819Z,35.87
2019-02-26T13:22:45.769Z,31.68
2019-02-26T13:25:15.553Z,30.75
2019-02-26T13:27:43.655Z,30.68
2019-02-26T13:30:11.163Z,32.58
2019-02-26T13:32:55.405Z,33.15
2019-02-26T13:35:08.082Z,35.11
2019-02-26T13:37:36.606Z,31.36
2019-02-26T13:40:06.518Z,34.46
2019-02-26T13:42:33.593Z,31.01
2019-02-26T13:45:00.519Z,33.81
2019-02-26T13:47:27.483Z,31.12
2019-02-26T13:49:54.414Z,31.16
2019-02-26T13:52:21.467Z,32.21
2019-02-26T13:54:48.397Z,31.87
2019-02-26T13:57:15.363Z,31.86
2019-02-26T13:59:42.283Z,33.82
2019-02-26T14:02:09.224Z,32.93
2019-02-26T14:04:39.004Z,31.15
2019-02-26T14:07:06.033Z,32.10
2019-02-26T14:09:33.135Z,30.17
2019-02-26T14:12:00.076Z,30.32
2019-02-26T14:14:27.266Z,31.18
2019-02-26T14:16:54.199Z,30.45
2019-02-26T14:19:21.209Z,32.19
2019-02-26T14:21:48.158Z,30.57
2019-02-26T14:24:15.133Z,30.10
2019-02-26T14:26:42.048Z,29.21
2019-02-26T14:29:09.032Z,27.55
2019-02-26T14:31:35.940Z,29.40
2019-02-26T14:34:03.012Z,28.70
2019-02-26T14:36:29.928Z,28.49
2019-02-26T14:38:56.881Z,27.75
2019-02-26T14:41:23.977Z,27.63
2019-02-26T14:43:51.000Z,27.06
2019-02-26T14:46:17.912Z,26.86
2019-02-26T14:48:44.857Z,25.94
2019-02-26T14:51:11.775Z,26.39
2019-02-26T14:53:38.721Z,26.04
2019-02-26T14:56:05.651Z,25.31
2019-02-26T14:58:32.611Z,23.27
2019-02-26T15:01:00.437Z,23.02
2019-02-26T15:03:27.686Z,24.96
2019-02-26T15:05:54.677Z,26.77
2019-02-26T15:08:22.044Z,22.11
2019-02-26T15:10:48.965Z,21.29
2019-02-26T15:13:15.929Z,20.19
2019-02-26T15:15:42.842Z,16.09
2019-02-26T15:18:09.756Z,17.34
2019-02-26T15:20:36.700Z,19.59
2019-02-26T15:23:04.336Z,20.49
2019-02-26T15:25:31.275Z,19.01
2019-02-26T15:28:04.521Z,20.38
2019-02-26T15:30:27.603Z,19.29
2019-02-26T15:32:54.541Z,18.21
2019-02-26T15:35:21.770Z,20.84
2019-02-26T15:37:48.714Z,19.95
2019-02-26T15:40:16.014Z,20.88
2019-02-26T15:42:42.935Z,21.72
2019-02-26T15:45:14.995Z,23.71
2019-02-26T15:47:41.919Z,25.07
2019-02-26T15:50:10.226Z,23.98
2019-02-26T15:52:37.137Z,25.93
2019-02-26T15:55:05.349Z,25.28
2019-02-26T15:57:32.590Z,24.86
2019-02-26T15:59:59.606Z,26.12
2019-02-26T16:02:28.568Z,26.40
2019-02-26T16:04:55.827Z,27.03
2019-02-26T16:07:22.740Z,27.83
2019-02-26T16:09:49.699Z,27.05
2019-02-26T16:12:16.626Z,27.51
2019-02-26T16:14:43.609Z,27.21
2019-02-26T16:17:10.543Z,27.17
2019-02-26T16:19:37.508Z,28.17
2019-02-26T16:22:04.435Z,29.76
2019-02-26T16:24:31.388Z,30.51
2019-02-26T16:26:58.365Z,32.06
2019-02-26T16:29:25.347Z,32.77
2019-02-26T16:31:52.269Z,32.61
2019-02-26T16:34:19.916Z,36.49
2019-02-26T16:36:47.524Z,37.21
2019-02-26T16:39:14.445Z,33.60
2019-02-26T16:41:41.384Z,35.36
2019-02-26T16:44:08.589Z,35.48
2019-02-26T16:46:35.636Z,39.74
2019-02-26T16:49:03.002Z,40.10
2019-02-26T16:51:29.909Z,39.14
2019-02-26T16:53:56.929Z,40.33
2019-02-26T16:56:23.871Z,42.23
2019-02-26T16:58:51.187Z,41.07
2019-02-26T17:01:19.693Z,45.09
2019-02-26T17:03:47.007Z,47.20
2019-02-26T17:06:13.949Z,46.62
2019-02-26T17:08:40.863Z,47.09
2019-02-26T17:11:08.023Z,46.53
2019-02-26T17:13:35.136Z,47.61
2019-02-26T17:16:02.210Z,48.21
2019-02-26T17:18:29.199Z,48.19
2019-02-26T17:20:56.958Z,50.08
2019-02-26T17:23:24.441Z,50.76
2019-02-26T17:25:51.397Z,49.67
2019-02-26T17:28:18.611Z,49.68
2019-02-26T17:30:45.576Z,50.96
2019-02-26T17:33:14.564Z,51.81
2019-02-26T17:35:41.348Z,49.61
2019-02-26T17:38:08.260Z,50.97
2019-02-26T17:40:36.727Z,51.83
2019-02-26T17:43:04.105Z,51.25
2019-02-26T17:45:31.070Z,52.03
2019-02-26T17:47:58.021Z,53.75
2019-02-26T17:50:27.772Z,53.21
2019-02-26T17:52:54.736Z,55.10
2019-02-26T17:55:22.001Z,54.62
2019-02-26T17:57:49.108Z,54.46
2019-02-26T18:00:18.331Z,55.31
2019-02-26T18:02:45.270Z,54.86
2019-02-26T18:05:12.302Z,54.17
2019-02-26T18:07:39.403Z,55.90
2019-02-26T18:10:12.735Z,56.55
2019-02-26T18:12:42.309Z,56.49
2019-02-26T18:15:07.546Z,55.51
2019-02-26T18:17:34.561Z,55.47
2019-02-26T18:20:01.667Z,57.01
2019-02-26T18:22:28.613Z,57.23
2019-02-26T18:24:55.566Z,58.17
2019-02-26T18:27:22.506Z,58.29
2019-02-26T18:29:49.427Z,59.14
2019-02-26T18:32:16.386Z,59.93
2019-02-26T18:34:43.315Z,59.96
2019-02-26T18:37:10.263Z,60.27
2019-02-26T18:39:37.171Z,60.91
2019-02-26T18:42:07.608Z,61.56
2019-02-26T18:44:32.942Z,61.77
2019-02-26T18:46:59.893Z,61.83
2019-02-26T18:49:26.797Z,62.12
2019-02-26T18:51:53.759Z,62.67
2019-02-26T18:54:21.120Z,63.69
2019-02-26T18:56:48.301Z,63.72
2019-02-26T18:59:15.222Z,62.28
2019-02-26T19:01:42.164Z,65.03
2019-02-26T19:04:09.086Z,64.80
2019-02-26T19:06:36.028Z,64.61
2019-02-26T19:09:04.546Z,65.48
2019-02-26T19:11:31.487Z,65.59
2019-02-26T19:13:58.440Z,65.52
2019-02-26T19:16:25.411Z,64.85
2019-02-26T19:18:52.333Z,66.04
2019-02-26T19:21:21.588Z,66.26
2019-02-26T19:23:48.090Z,65.97
2019-02-26T19:26:15.122Z,67.53
2019-02-26T19:28:42.098Z,67.67
2019-02-26T19:31:09.817Z,66.88
2019-02-26T19:33:37.802Z,67.87
2019-02-26T19:36:04.786Z,68.26
2019-02-26T19:38:31.730Z,68.44
2019-02-26T19:41:00.987Z,66.52
2019-02-26T19:43:28.877Z,65.82
2019-02-26T19:45:56.005Z,66.94
2019-02-26T19:48:22.951Z,67.97
2019-02-26T19:50:49.956Z,67.65
2019-02-26T19:53:16.946Z,67.66
2019-02-26T19:55:43.986Z,67.88
2019-02-26T19:58:11.036Z,68.13
2019-02-26T20:00:38.048Z,69.02
2019-02-26T20:03:06.057Z,70.46
2019-02-26T20:05:33.072Z,70.69
2019-02-26T20:08:04.856Z,70.34
2019-02-26T20:10:29.157Z,69.47
2019-02-26T20:12:56.304Z,70.85
2019-02-26T20:15:23.226Z,71.81
2019-02-26T20:17:50.205Z,70.89
2019-02-26T20:20:17.195Z,70.95
2019-02-26T20:22:44.211Z,71.31
2019-02-26T20:25:12.770Z,72.28
2019-02-26T20:27:39.902Z,73.83
2019-02-26T20:30:09.620Z,71.09
2019-02-26T20:32:36.744Z,70.83
2019-02-26T20:35:03.911Z,72.31
2019-02-26T20:37:30.883Z,72.52
2019-02-26T20:39:57.777Z,70.91
2019-02-26T20:42:26.769Z,72.69
2019-02-26T20:44:58.911Z,73.89
2019-02-26T20:47:23.365Z,73.89
2019-02-26T20:49:50.269Z,75.07
2019-02-26T20:52:17.192Z,74.67
2019-02-26T20:54:45.028Z,73.58
2019-02-26T20:57:11.991Z,74.94
2019-02-26T20:59:40.407Z,75.14
2019-02-26T21:02:07.643Z,73.82
2019-02-26T21:04:34.685Z,75.11
2019-02-26T21:07:01.631Z,75.15
2019-02-26T21:09:29.141Z,75.04
2019-02-26T21:11:56.375Z,73.13
2019-02-26T21:14:23.340Z,75.05
2019-02-26T21:16:53.450Z,76.21
2019-02-26T21:19:19.294Z,75.26
2019-02-26T21:21:48.855Z,73.00
2019-02-26T21:24:15.106Z,72.12
2019-02-26T21:26:42.072Z,74.05
2019-02-26T21:29:09.066Z,74.73
2019-02-26T21:31:36.004Z,74.59
2019-02-26T21:34:03.984Z,75.72
2019-02-26T21:36:31.382Z,75.73
2019-02-26T21:38:58.327Z,75.78
2019-02-26T21:41:25.750Z,75.29
2019-02-26T21:43:52.772Z,75.99
2019-02-26T21:46:22.548Z,76.41
2019-02-26T21:48:48.580Z,76.18
2019-02-26T21:51:15.486Z,76.17
2019-02-26T21:53:42.498Z,75.60
2019-02-26T21:56:09.406Z,76.36
2019-02-26T21:58:36.352Z,76.79
2019-02-26T22:01:03.259Z,76.47
2019-02-26T22:03:30.208Z,76.31
2019-02-26T22:06:05.010Z,77.63
2019-02-26T22:08:26.491Z,76.72
2019-02-26T22:10:53.445Z,77.51
2019-02-26T22:13:20.376Z,78.27
2019-02-26T22:15:47.278Z,78.27
2019-02-26T22:18:14.234Z,77.57
2019-02-26T22:20:41.234Z,78.19
2019-02-26T22:23:08.443Z,78.89
2019-02-26T22:25:35.416Z,78.78
2019-02-26T22:28:02.326Z,78.82
2019-02-26T22:30:29.302Z,77.23
2019-02-26T22:32:56.202Z,77.03
2019-02-26T22:35:25.597Z,79.08
2019-02-26T22:37:51.938Z,79.96
2019-02-26T22:40:18.879Z,80.03
2019-02-26T22:42:45.797Z,79.57
2019-02-26T22:45:12.843Z,79.86
2019-02-26T22:47:40.586Z,80.37
2019-02-26T22:50:09.613Z,80.51
2019-02-26T22:52:36.515Z,80.32
2019-02-26T22:55:04.231Z,80.19
2019-02-26T22:57:31.155Z,79.68
2019-02-26T22:59:58.421Z,79.97
2019-02-26T23:02:26.259Z,80.33
2019-02-26T23:04:53.351Z,81.33
2019-02-26T23:07:20.573Z,81.18
2019-02-26T23:09:52.168Z,81.59
2019-02-26T23:12:16.442Z,82.90
2019-02-26T23:14:43.406Z,83.06
2019-02-26T23:17:10.320Z,83.57
2019-02-26T23:19:39.329Z,83.90
2019-02-26T23:22:06.068Z,81.68
2019-02-26T23:24:33.533Z,83.57
2019-02-26T23:27:00.647Z,83.36
2019-02-26T23:29:28.524Z,84.02
2019-02-26T23:31:56.278Z,83.93
2019-02-26T23:34:23.213Z,84.29
2019-02-26T23:36:50.120Z,84.74
2019-02-26T23:39:17.758Z,85.00
2019-02-26T23:41:44.688Z,84.92
2019-02-26T23:44:12.120Z,84.48
2019-02-26T23:46:39.029Z,84.70
2019-02-26T23:49:05.967Z,84.63
2019-02-26T23:51:32.873Z,84.60
2019-02-26T23:53:59.844Z,85.03
2019-02-26T23:56:26.739Z,85.92
2019-02-26T23:58:53.655Z,86.26
