createdAt,value
2018-08-20T00:00:53.962Z,17.72
2018-08-20T00:03:22.632Z,17.74
2018-08-20T00:05:56.029Z,17.75
2018-08-20T00:08:25.478Z,17.77
2018-08-20T00:10:58.178Z,17.78
2018-08-20T00:13:27.410Z,17.78
2018-08-20T00:15:56.620Z,17.79
2018-08-20T00:18:30.408Z,17.79
2018-08-20T00:20:58.934Z,17.79
2018-08-20T00:23:27.512Z,17.80
2018-08-20T00:25:58.271Z,17.83
2018-08-20T00:28:27.657Z,17.83
2018-08-20T00:30:56.245Z,17.84
2018-08-20T00:33:24.877Z,17.86
2018-08-20T00:35:53.482Z,17.87
2018-08-20T00:38:22.035Z,17.89
2018-08-20T00:40:50.562Z,17.88
2018-08-20T00:43:19.142Z,17.89
2018-08-20T00:45:47.741Z,17.91
2018-08-20T00:48:16.406Z,17.90
2018-08-20T00:50:45.056Z,17.91
2018-08-20T00:53:13.558Z,17.92
2018-08-20T00:55:42.170Z,17.92
2018-08-20T00:58:10.764Z,17.94
2018-08-20T01:00:39.389Z,17.95
2018-08-20T01:03:08.127Z,17.96
2018-08-20T01:05:36.759Z,17.97
2018-08-20T01:08:05.487Z,17.97
2018-08-20T01:10:33.995Z,17.96
2018-08-20T01:13:02.596Z,17.98
2018-08-20T01:15:31.194Z,17.99
2018-08-20T01:17:59.880Z,17.98
2018-08-20T01:20:28.468Z,17.99
2018-08-20T01:22:57.249Z,17.99
2018-08-20T01:25:25.935Z,17.99
2018-08-20T01:27:54.462Z,17.98
2018-08-20T01:30:22.942Z,18.00
2018-08-20T01:32:52.911Z,17.98
2018-08-20T01:35:25.954Z,17.99
2018-08-20T01:37:54.536Z,17.99
2018-08-20T01:40:23.071Z,17.96
2018-08-20T01:42:52.522Z,17.92
2018-08-20T01:45:21.107Z,17.93
2018-08-20T01:47:49.734Z,17.91
2018-08-20T01:50:18.246Z,17.91
2018-08-20T01:52:46.800Z,17.92
2018-08-20T01:55:15.418Z,17.92
2018-08-20T01:57:44.934Z,17.94
2018-08-20T02:00:13.569Z,17.94
2018-08-20T02:02:42.195Z,17.94
2018-08-20T02:05:11.658Z,17.95
2018-08-20T02:07:40.297Z,17.96
2018-08-20T02:10:08.878Z,17.93
2018-08-20T02:12:37.538Z,17.93
2018-08-20T02:15:06.234Z,17.91
2018-08-20T02:17:34.931Z,17.90
2018-08-20T02:20:03.875Z,17.88
2018-08-20T02:22:32.872Z,17.87
2018-08-20T02:25:01.395Z,17.89
2018-08-20T02:27:29.926Z,17.89
2018-08-20T02:29:58.542Z,17.89
2018-08-20T02:32:27.092Z,17.90
2018-08-20T02:34:55.731Z,17.85
2018-08-20T02:37:31.023Z,17.82
2018-08-20T02:40:00.166Z,17.78
2018-08-20T02:42:28.874Z,17.75
2018-08-20T02:44:58.114Z,17.74
2018-08-20T02:47:26.691Z,17.68
2018-08-20T02:49:55.308Z,17.66
2018-08-20T02:52:23.948Z,17.63
2018-08-20T02:54:52.532Z,17.57
2018-08-20T02:57:21.163Z,17.52
2018-08-20T02:59:49.901Z,17.46
2018-08-20T03:02:18.531Z,17.41
2018-08-20T03:04:47.119Z,17.40
2018-08-20T03:07:15.649Z,17.36
2018-08-20T03:09:44.233Z,17.34
2018-08-20T03:12:12.816Z,17.32
2018-08-20T03:14:41.341Z,17.33
2018-08-20T03:17:09.983Z,17.36
2018-08-20T03:19:38.565Z,17.36
2018-08-20T03:22:07.389Z,17.35
2018-08-20T03:24:36.087Z,17.39
2018-08-20T03:27:04.700Z,17.34
2018-08-20T03:29:33.413Z,17.34
2018-08-20T03:32:02.164Z,17.31
2018-08-20T03:34:30.882Z,17.30
2018-08-20T03:36:59.503Z,17.32
2018-08-20T03:39:28.228Z,17.29
2018-08-20T03:41:56.746Z,17.27
2018-08-20T03:44:25.520Z,17.29
2018-08-20T03:46:54.161Z,17.28
2018-08-20T03:49:22.714Z,17.27
2018-08-20T03:51:51.268Z,17.26
2018-08-20T03:54:19.899Z,17.25
2018-08-20T03:56:48.496Z,17.26
2018-08-20T03:59:31.150Z,17.25
2018-08-20T04:02:02.171Z,17.25
2018-08-20T04:04:30.927Z,17.21
2018-08-20T04:07:01.978Z,17.21
2018-08-20T04:09:31.467Z,17.17
2018-08-20T04:12:00.872Z,17.17
2018-08-20T04:14:29.506Z,17.18
2018-08-20T04:16:58.992Z,17.15
2018-08-20T04:19:29.092Z,17.17
2018-08-20T04:21:58.063Z,17.17
2018-08-20T04:24:26.658Z,17.14
2018-08-20T04:26:55.393Z,17.15
2018-08-20T04:29:23.884Z,17.16
2018-08-20T04:31:52.546Z,17.16
2018-08-20T04:34:21.145Z,17.17
2018-08-20T04:36:50.443Z,17.16
2018-08-20T04:39:19.680Z,17.16
2018-08-20T04:41:48.982Z,17.18
2018-08-20T04:44:17.581Z,17.20
2018-08-20T04:46:46.207Z,17.22
2018-08-20T04:49:14.892Z,17.23
2018-08-20T04:51:43.404Z,17.20
2018-08-20T04:54:11.957Z,17.22
2018-08-20T04:56:40.561Z,17.24
2018-08-20T04:59:09.064Z,17.24
2018-08-20T05:01:38.147Z,17.23
2018-08-20T05:04:07.491Z,17.24
2018-08-20T05:06:36.037Z,17.17
2018-08-20T05:09:06.179Z,17.26
2018-08-20T05:11:34.743Z,17.26
2018-08-20T05:14:03.538Z,17.27
2018-08-20T05:16:32.162Z,17.29
2018-08-20T05:19:01.240Z,17.29
2018-08-20T05:21:29.784Z,17.33
2018-08-20T05:23:58.532Z,17.37
2018-08-20T05:26:27.113Z,17.37
2018-08-20T05:28:55.696Z,17.39
2018-08-20T05:31:24.280Z,17.44
2018-08-20T05:33:53.479Z,17.47
2018-08-20T05:36:22.161Z,17.52
2018-08-20T05:38:50.665Z,17.51
2018-08-20T05:41:19.286Z,17.56
2018-08-20T05:43:47.827Z,17.65
2018-08-20T05:46:16.495Z,17.68
2018-08-20T05:48:45.282Z,17.69
2018-08-20T05:51:13.969Z,17.73
2018-08-20T05:53:42.566Z,17.75
2018-08-20T05:56:11.236Z,17.78
2018-08-20T05:58:39.870Z,17.81
2018-08-20T06:01:08.609Z,17.87
2018-08-20T06:03:37.788Z,17.94
2018-08-20T06:06:07.055Z,17.96
2018-08-20T06:08:35.616Z,17.92
2018-08-20T06:11:04.309Z,17.90
2018-08-20T06:13:33.035Z,17.87
2018-08-20T06:16:01.694Z,17.83
2018-08-20T06:18:30.843Z,17.87
2018-08-20T06:20:59.522Z,17.98
2018-08-20T06:23:28.106Z,18.11
2018-08-20T06:25:56.631Z,18.20
2018-08-20T06:28:26.298Z,18.27
2018-08-20T06:30:55.595Z,18.30
2018-08-20T06:33:24.894Z,18.29
2018-08-20T06:35:53.435Z,18.27
2018-08-20T06:38:22.063Z,18.21
2018-08-20T06:40:50.747Z,18.16
2018-08-20T06:43:19.738Z,18.09
2018-08-20T06:45:48.321Z,18.06
2018-08-20T06:48:16.835Z,17.96
2018-08-20T06:50:45.401Z,17.81
2018-08-20T06:53:14.013Z,17.80
2018-08-20T06:55:42.653Z,17.78
2018-08-20T06:58:11.339Z,17.80
2018-08-20T07:00:39.933Z,17.78
2018-08-20T07:03:08.509Z,17.77
2018-08-20T07:05:37.152Z,17.73
2018-08-20T07:08:05.669Z,17.68
2018-08-20T07:10:42.332Z,17.57
2018-08-20T07:13:23.771Z,17.51
2018-08-20T07:15:52.410Z,17.49
2018-08-20T07:18:21.042Z,17.53
2018-08-20T07:20:49.677Z,17.62
2018-08-20T07:23:18.543Z,17.74
2018-08-20T07:25:47.458Z,17.79
2018-08-20T07:28:16.246Z,17.79
2018-08-20T07:30:44.967Z,17.78
2018-08-20T07:33:13.579Z,17.79
2018-08-20T07:35:42.115Z,17.75
2018-08-20T07:38:11.011Z,17.78
2018-08-20T07:40:39.674Z,17.80
2018-08-20T07:43:08.358Z,17.77
2018-08-20T07:45:37.042Z,17.74
2018-08-20T07:48:05.815Z,17.67
2018-08-20T07:50:34.619Z,17.57
2018-08-20T07:53:03.816Z,17.52
2018-08-20T07:55:32.686Z,17.48
2018-08-20T07:58:01.698Z,17.49
2018-08-20T08:00:30.214Z,17.44
2018-08-20T08:02:58.760Z,17.40
2018-08-20T08:05:28.374Z,17.39
2018-08-20T08:07:57.057Z,17.43
2018-08-20T08:10:25.659Z,17.50
2018-08-20T08:12:54.483Z,17.53
2018-08-20T08:15:23.211Z,17.59
2018-08-20T08:17:53.187Z,17.68
2018-08-20T08:20:23.449Z,17.75
2018-08-20T08:22:52.205Z,17.85
2018-08-20T08:25:20.924Z,17.91
2018-08-20T08:27:49.663Z,17.94
2018-08-20T08:30:19.378Z,17.91
2018-08-20T08:32:48.265Z,17.97
2018-08-20T08:35:17.097Z,18.07
2018-08-20T08:37:45.837Z,18.22
2018-08-20T08:40:17.076Z,18.26
2018-08-20T08:42:45.713Z,18.22
2018-08-20T08:45:16.716Z,18.12
2018-08-20T08:47:46.030Z,18.24
2018-08-20T08:50:16.071Z,18.33
2018-08-20T08:52:45.107Z,18.36
2018-08-20T08:55:13.849Z,18.42
2018-08-20T08:57:43.867Z,18.44
2018-08-20T09:00:16.856Z,18.37
2018-08-20T09:02:45.911Z,18.50
2018-08-20T09:05:14.671Z,18.68
2018-08-20T09:07:43.734Z,18.83
2018-08-20T09:10:13.350Z,19.12
2018-08-20T09:12:42.020Z,19.25
2018-08-20T09:15:13.236Z,19.29
2018-08-20T09:17:42.161Z,19.28
2018-08-20T09:20:13.311Z,19.29
2018-08-20T09:22:41.984Z,19.26
2018-08-20T09:25:12.206Z,19.30
2018-08-20T09:27:41.931Z,19.29
2018-08-20T09:30:17.576Z,19.34
2018-08-20T09:32:47.496Z,19.20
2018-08-20T09:35:16.575Z,19.19
2018-08-20T09:37:45.201Z,19.18
2018-08-20T09:40:14.163Z,19.23
2018-08-20T09:42:44.062Z,19.17
2018-08-20T09:45:13.011Z,19.05
2018-08-20T09:47:43.230Z,19.04
2018-08-20T09:50:15.196Z,18.84
2018-08-20T09:52:44.482Z,18.95
2018-08-20T09:55:13.622Z,18.99
2018-08-20T09:57:42.318Z,19.08
2018-08-20T10:00:20.367Z,19.13
2018-08-20T10:02:49.935Z,19.27
2018-08-20T10:05:19.229Z,19.33
2018-08-20T10:07:48.626Z,19.27
2018-08-20T10:10:18.033Z,19.23
2018-08-20T10:12:47.744Z,19.22
2018-08-20T10:15:16.429Z,19.16
2018-08-20T10:17:45.509Z,19.27
2018-08-20T10:20:15.751Z,19.32
2018-08-20T10:22:44.638Z,19.35
2018-08-20T10:25:13.320Z,19.40
2018-08-20T10:27:41.887Z,19.48
2018-08-20T10:30:11.741Z,19.44
2018-08-20T10:32:40.400Z,19.53
2018-08-20T10:35:09.140Z,19.62
2018-08-20T10:37:37.775Z,19.60
2018-08-20T10:40:07.732Z,19.48
2018-08-20T10:42:36.719Z,19.52
2018-08-20T10:45:12.627Z,19.58
2018-08-20T10:47:41.319Z,19.56
2018-08-20T10:50:14.210Z,19.59
2018-08-20T10:52:44.375Z,19.67
2018-08-20T10:55:13.048Z,19.70
2018-08-20T10:57:42.002Z,19.53
2018-08-20T11:00:11.591Z,19.34
2018-08-20T11:02:40.963Z,19.34
2018-08-20T11:05:11.897Z,19.44
2018-08-20T11:07:41.143Z,19.45
2018-08-20T11:10:10.203Z,19.54
2018-08-20T11:12:39.024Z,19.52
2018-08-20T11:15:09.140Z,19.56
2018-08-20T11:17:38.757Z,19.51
2018-08-20T11:20:10.566Z,19.50
2018-08-20T11:22:39.379Z,19.58
2018-08-20T11:25:09.050Z,19.69
2018-08-20T11:27:38.175Z,19.77
2018-08-20T11:30:07.942Z,19.75
2018-08-20T11:32:36.630Z,19.51
2018-08-20T11:35:05.531Z,19.48
2018-08-20T11:37:34.180Z,19.54
2018-08-20T11:40:03.038Z,19.65
2018-08-20T11:42:32.322Z,19.59
2018-08-20T11:45:01.568Z,19.59
2018-08-20T11:47:30.245Z,19.61
2018-08-20T11:49:59.443Z,19.81
2018-08-20T11:52:28.308Z,19.87
2018-08-20T11:54:56.916Z,19.78
2018-08-20T11:57:25.438Z,19.96
2018-08-20T11:59:54.169Z,20.06
2018-08-20T12:02:23.732Z,20.04
2018-08-20T12:04:52.534Z,20.15
2018-08-20T12:07:21.120Z,20.22
2018-08-20T12:09:49.891Z,20.24
2018-08-20T12:12:18.941Z,20.33
2018-08-20T12:14:47.500Z,20.38
2018-08-20T12:17:16.988Z,20.18
2018-08-20T12:19:45.539Z,20.11
2018-08-20T12:22:14.134Z,20.09
2018-08-20T12:24:42.674Z,20.09
2018-08-20T12:27:11.360Z,19.85
2018-08-20T12:29:40.015Z,19.89
2018-08-20T12:32:08.881Z,19.95
2018-08-20T12:34:37.431Z,20.07
2018-08-20T12:37:06.067Z,20.13
2018-08-20T12:39:34.685Z,19.92
2018-08-20T12:42:03.735Z,19.62
2018-08-20T12:44:32.361Z,19.50
2018-08-20T12:47:00.851Z,19.60
2018-08-20T12:49:29.939Z,19.55
2018-08-20T12:51:58.574Z,19.54
2018-08-20T12:54:27.381Z,19.48
2018-08-20T12:56:57.529Z,19.47
2018-08-20T12:59:26.111Z,19.23
2018-08-20T13:01:56.028Z,19.25
2018-08-20T13:04:24.610Z,19.14
2018-08-20T13:06:54.116Z,19.00
2018-08-20T13:09:22.698Z,19.12
2018-08-20T13:11:51.385Z,19.06
2018-08-20T13:14:20.070Z,18.95
2018-08-20T13:16:48.612Z,18.93
2018-08-20T13:19:18.112Z,18.83
2018-08-20T13:21:46.741Z,18.89
2018-08-20T13:24:15.421Z,19.00
2018-08-20T13:26:43.934Z,19.01
2018-08-20T13:29:12.589Z,18.96
2018-08-20T13:31:41.667Z,18.95
2018-08-20T13:34:10.275Z,18.94
2018-08-20T13:36:39.057Z,18.99
2018-08-20T13:39:09.387Z,18.72
2018-08-20T13:41:38.618Z,18.69
2018-08-20T13:44:07.578Z,18.72
2018-08-20T13:46:36.665Z,18.85
2018-08-20T13:49:05.558Z,18.88
2018-08-20T13:51:34.170Z,18.78
2018-08-20T13:54:02.822Z,18.61
2018-08-20T13:56:31.423Z,18.50
2018-08-20T13:59:00.088Z,18.30
2018-08-20T14:01:28.774Z,18.63
2018-08-20T14:03:58.535Z,18.20
2018-08-20T14:06:27.787Z,18.72
2018-08-20T14:08:56.367Z,18.79
2018-08-20T14:11:24.990Z,18.81
2018-08-20T14:13:53.551Z,18.93
2018-08-20T14:16:22.183Z,18.90
2018-08-20T14:18:50.875Z,18.97
2018-08-20T14:21:19.486Z,19.04
2018-08-20T14:23:49.147Z,18.95
2018-08-20T14:26:18.392Z,18.96
2018-08-20T14:28:46.961Z,19.10
2018-08-20T14:31:15.665Z,19.04
2018-08-20T14:33:44.241Z,19.07
2018-08-20T14:36:12.927Z,19.02
2018-08-20T14:38:41.510Z,18.94
2018-08-20T14:41:10.113Z,19.05
2018-08-20T14:43:38.766Z,19.08
2018-08-20T14:46:12.685Z,19.05
2018-08-20T14:48:41.250Z,19.03
2018-08-20T14:51:09.903Z,18.91
2018-08-20T14:53:38.630Z,18.89
2018-08-20T14:56:07.772Z,18.94
2018-08-20T14:58:36.419Z,19.02
2018-08-20T15:01:05.071Z,19.09
2018-08-20T15:03:33.688Z,19.05
2018-08-20T15:06:02.508Z,18.85
2018-08-20T15:08:31.594Z,18.86
2018-08-20T15:11:00.175Z,18.84
2018-08-20T15:13:29.711Z,18.92
2018-08-20T15:15:58.446Z,18.92
2018-08-20T15:18:27.031Z,18.93
2018-08-20T15:20:55.531Z,18.79
2018-08-20T15:23:24.148Z,18.75
2018-08-20T15:25:52.695Z,18.87
2018-08-20T15:28:21.287Z,18.92
2018-08-20T15:30:49.840Z,18.88
2018-08-20T15:33:18.423Z,18.88
2018-08-20T15:35:47.006Z,18.80
2018-08-20T15:38:15.644Z,18.83
2018-08-20T15:40:44.497Z,18.91
2018-08-20T15:43:13.096Z,18.83
2018-08-20T15:45:43.290Z,18.91
2018-08-20T15:48:11.974Z,18.87
2018-08-20T15:50:40.654Z,18.80
2018-08-20T15:53:09.321Z,18.83
2018-08-20T15:55:38.034Z,18.83
2018-08-20T15:58:06.607Z,18.76
2018-08-20T16:00:35.219Z,18.73
2018-08-20T16:03:03.836Z,18.84
2018-08-20T16:05:33.126Z,18.86
2018-08-20T16:08:01.759Z,18.96
2018-08-20T16:10:30.401Z,18.83
2018-08-20T16:12:59.550Z,18.78
2018-08-20T16:15:28.122Z,18.88
2018-08-20T16:17:56.705Z,18.89
2018-08-20T16:20:26.105Z,18.85
2018-08-20T16:22:54.681Z,18.79
2018-08-20T16:25:23.947Z,18.88
2018-08-20T16:27:52.675Z,18.93
2018-08-20T16:30:21.215Z,18.86
2018-08-20T16:32:49.764Z,18.90
2018-08-20T16:35:18.368Z,18.93
2018-08-20T16:37:47.005Z,18.74
2018-08-20T16:40:15.694Z,18.74
2018-08-20T16:42:44.376Z,18.77
2018-08-20T16:45:13.737Z,18.80
2018-08-20T16:47:42.292Z,18.83
2018-08-20T16:50:12.472Z,18.86
2018-08-20T16:52:41.470Z,18.75
2018-08-20T16:55:10.769Z,18.73
2018-08-20T16:57:39.456Z,18.77
2018-08-20T17:00:10.355Z,18.66
2018-08-20T17:02:40.671Z,18.66
2018-08-20T17:05:10.890Z,18.58
2018-08-20T17:07:39.591Z,18.55
2018-08-20T17:10:09.931Z,18.56
2018-08-20T17:12:38.633Z,18.53
2018-08-20T17:15:12.133Z,18.43
2018-08-20T17:17:41.024Z,18.35
2018-08-20T17:20:11.227Z,18.28
2018-08-20T17:22:40.259Z,18.26
2018-08-20T17:25:09.402Z,18.24
2018-08-20T17:27:38.014Z,18.22
2018-08-20T17:30:08.548Z,18.15
2018-08-20T17:32:37.297Z,18.09
2018-08-20T17:35:08.371Z,18.04
2018-08-20T17:37:37.016Z,18.01
2018-08-20T17:40:09.223Z,17.89
2018-08-20T17:42:37.909Z,17.89
2018-08-20T17:45:08.135Z,17.84
2018-08-20T17:47:39.131Z,17.75
2018-08-20T17:50:17.495Z,17.67
2018-08-20T17:52:46.169Z,17.63
2018-08-20T17:55:14.889Z,17.60
2018-08-20T17:57:43.437Z,17.50
2018-08-20T18:00:30.787Z,17.47
2018-08-20T18:02:59.802Z,17.42
2018-08-20T18:05:28.366Z,17.38
2018-08-20T18:07:57.103Z,17.31
2018-08-20T18:10:25.767Z,17.26
2018-08-20T18:12:54.495Z,17.18
2018-08-20T18:15:23.201Z,17.13
2018-08-20T18:17:51.798Z,17.10
2018-08-20T18:20:20.547Z,17.06
2018-08-20T18:22:49.129Z,16.99
2018-08-20T18:25:17.712Z,16.96
2018-08-20T18:27:46.348Z,16.91
2018-08-20T18:30:17.385Z,16.86
2018-08-20T18:32:46.794Z,16.82
2018-08-20T18:35:22.838Z,16.78
2018-08-20T18:37:52.284Z,16.72
2018-08-20T18:40:20.858Z,16.67
2018-08-20T18:42:49.407Z,16.65
2018-08-20T18:45:18.027Z,16.62
2018-08-20T18:47:46.595Z,16.58
2018-08-20T18:50:15.215Z,16.53
2018-08-20T18:52:43.797Z,16.45
2018-08-20T18:55:12.523Z,16.42
2018-08-20T18:57:41.169Z,16.36
2018-08-20T19:00:13.366Z,16.31
2018-08-20T19:02:49.732Z,16.26
2018-08-20T19:05:18.999Z,16.22
2018-08-20T19:07:48.065Z,16.17
2018-08-20T19:10:20.967Z,16.13
2018-08-20T19:12:49.766Z,16.07
2018-08-20T19:15:30.228Z,16.02
2018-08-20T19:17:59.675Z,16.00
2018-08-20T19:20:28.221Z,15.96
2018-08-20T19:22:56.857Z,15.92
2018-08-20T19:25:25.404Z,15.86
2018-08-20T19:27:54.065Z,15.82
2018-08-20T19:30:24.389Z,15.72
2018-08-20T19:32:53.037Z,15.63
2018-08-20T19:35:21.594Z,15.57
2018-08-20T19:37:50.341Z,15.48
2018-08-20T19:40:18.973Z,15.41
2018-08-20T19:42:47.814Z,15.31
2018-08-20T19:45:16.499Z,15.22
2018-08-20T19:47:46.106Z,15.13
2018-08-20T19:50:14.691Z,15.06
2018-08-20T19:52:43.519Z,14.98
2018-08-20T19:55:12.847Z,14.89
2018-08-20T19:57:41.413Z,14.83
2018-08-20T20:00:11.842Z,14.77
2018-08-20T20:02:42.412Z,14.70
2018-08-20T20:05:13.763Z,14.65
2018-08-20T20:07:57.298Z,14.59
2018-08-20T20:10:25.881Z,14.55
2018-08-20T20:12:56.206Z,14.50
2018-08-20T20:15:25.709Z,14.47
2018-08-20T20:17:55.899Z,14.44
2018-08-20T20:20:24.670Z,14.40
2018-08-20T20:22:53.404Z,14.35
2018-08-20T20:25:21.987Z,14.29
2018-08-20T20:27:50.535Z,14.15
2018-08-20T20:30:19.258Z,14.16
2018-08-20T20:32:47.899Z,14.12
2018-08-20T20:35:16.466Z,14.07
2018-08-20T20:37:45.047Z,14.02
2018-08-20T20:40:13.930Z,13.96
2018-08-20T20:42:42.854Z,13.90
2018-08-20T20:45:11.672Z,13.86
2018-08-20T20:47:40.358Z,13.82
2018-08-20T20:50:08.911Z,13.79
2018-08-20T20:52:37.599Z,13.75
2018-08-20T20:55:06.322Z,13.70
2018-08-20T20:57:34.975Z,13.67
2018-08-20T21:00:03.539Z,13.60
2018-08-20T21:02:32.129Z,13.56
2018-08-20T21:05:08.938Z,13.52
2018-08-20T21:07:37.887Z,13.46
2018-08-20T21:10:07.335Z,13.41
2018-08-20T21:12:35.963Z,13.36
2018-08-20T21:15:05.507Z,13.31
2018-08-20T21:17:35.396Z,13.26
2018-08-20T21:20:04.023Z,13.20
2018-08-20T21:22:35.477Z,13.16
2018-08-20T21:25:05.454Z,13.14
2018-08-20T21:27:34.170Z,13.10
2018-08-20T21:30:02.868Z,13.08
2018-08-20T21:32:31.542Z,13.03
2018-08-20T21:35:00.226Z,12.98
2018-08-20T21:37:28.852Z,12.94
2018-08-20T21:39:57.450Z,12.90
2018-08-20T21:42:31.198Z,12.85
2018-08-20T21:44:59.948Z,12.81
2018-08-20T21:47:30.259Z,12.76
2018-08-20T21:49:58.996Z,12.71
2018-08-20T21:52:27.530Z,12.71
2018-08-20T21:54:56.158Z,12.68
2018-08-20T21:57:24.745Z,12.67
2018-08-20T22:00:04.154Z,12.65
2018-08-20T22:02:33.874Z,12.61
2018-08-20T22:05:02.618Z,12.56
2018-08-20T22:07:31.200Z,12.53
2018-08-20T22:09:59.814Z,12.50
2018-08-20T22:12:28.427Z,12.48
2018-08-20T22:14:56.991Z,12.45
2018-08-20T22:17:30.303Z,12.44
2018-08-20T22:19:59.454Z,12.42
2018-08-20T22:22:28.700Z,12.40
2018-08-20T22:25:00.866Z,12.36
2018-08-20T22:27:30.618Z,12.36
2018-08-20T22:30:01.840Z,12.34
2018-08-20T22:32:30.994Z,12.33
2018-08-20T22:35:00.065Z,12.29
2018-08-20T22:37:28.630Z,12.26
2018-08-20T22:40:02.397Z,12.26
2018-08-20T22:42:42.683Z,12.20
2018-08-20T22:45:13.722Z,12.16
2018-08-20T22:47:42.425Z,12.12
2018-08-20T22:50:11.017Z,12.10
2018-08-20T22:52:43.283Z,12.06
2018-08-20T22:55:12.788Z,12.01
2018-08-20T22:57:48.897Z,12.02
2018-08-20T23:00:22.730Z,11.99
2018-08-20T23:02:52.555Z,11.98
2018-08-20T23:05:21.198Z,11.94
2018-08-20T23:07:50.009Z,11.92
2018-08-20T23:10:18.775Z,11.89
2018-08-20T23:12:47.958Z,11.87
2018-08-20T23:15:16.579Z,11.87
2018-08-20T23:17:45.134Z,11.84
2018-08-20T23:20:22.674Z,11.81
2018-08-20T23:22:51.261Z,11.79
2018-08-20T23:25:19.840Z,11.77
2018-08-20T23:27:50.119Z,11.75
2018-08-20T23:30:19.662Z,11.73
2018-08-20T23:32:48.607Z,11.69
2018-08-20T23:35:17.196Z,11.66
2018-08-20T23:37:46.291Z,11.63
2018-08-20T23:40:14.919Z,11.59
2018-08-20T23:42:44.071Z,11.55
2018-08-20T23:45:12.907Z,11.39
2018-08-20T23:47:41.487Z,11.51
2018-08-20T23:50:10.055Z,11.50
2018-08-20T23:52:38.608Z,11.48
2018-08-20T23:55:07.295Z,11.44
2018-08-20T23:57:35.978Z,11.41
