createdAt,value
2018-02-05T00:00:37.403Z,-1.40
2018-02-05T00:03:04.911Z,-1.30
2018-02-05T00:05:32.574Z,-1.30
2018-02-05T00:08:00.085Z,-1.40
2018-02-05T00:10:28.488Z,-1.30
2018-02-05T00:12:56.013Z,-1.40
2018-02-05T00:15:23.506Z,-1.30
2018-02-05T00:17:51.811Z,-1.30
2018-02-05T00:20:19.295Z,-1.30
2018-02-05T00:22:46.824Z,-1.40
2018-02-05T00:25:14.458Z,-1.40
2018-02-05T00:27:41.981Z,-1.50
2018-02-05T00:30:09.556Z,-1.40
2018-02-05T00:32:37.118Z,-1.50
2018-02-05T00:35:04.795Z,-1.40
2018-02-05T00:37:32.303Z,-1.50
2018-02-05T00:39:59.933Z,-1.50
2018-02-05T00:42:27.421Z,-1.50
2018-02-05T00:44:54.958Z,-1.50
2018-02-05T00:47:22.440Z,-1.40
2018-02-05T00:49:49.960Z,-1.40
2018-02-05T00:52:17.461Z,-1.40
2018-02-05T00:54:44.987Z,-1.40
2018-02-05T00:57:12.541Z,-1.40
2018-02-05T00:59:40.177Z,-1.30
2018-02-05T01:02:07.698Z,-1.30
2018-02-05T01:04:35.559Z,-1.40
2018-02-05T01:07:03.082Z,-1.40
2018-02-05T01:09:30.578Z,-1.40
2018-02-05T01:11:58.099Z,-1.40
2018-02-05T01:14:25.654Z,-1.50
2018-02-05T01:16:53.266Z,-1.50
2018-02-05T01:19:20.760Z,-1.40
2018-02-05T01:21:48.270Z,-1.50
2018-02-05T01:24:16.085Z,-1.50
2018-02-05T01:26:43.618Z,-1.50
2018-02-05T01:29:11.105Z,-1.60
2018-02-05T01:31:38.950Z,-1.50
2018-02-05T01:34:07.221Z,-1.40
2018-02-05T01:36:35.482Z,-1.40
2018-02-05T01:39:03.038Z,-1.40
2018-02-05T01:41:30.548Z,-1.40
2018-02-05T01:43:58.064Z,-1.40
2018-02-05T01:46:25.566Z,-1.40
2018-02-05T01:48:53.077Z,-1.50
2018-02-05T01:51:21.511Z,-1.40
2018-02-05T01:53:49.425Z,-1.50
2018-02-05T01:56:16.905Z,-1.50
2018-02-05T01:58:44.501Z,-1.50
2018-02-05T02:01:12.350Z,-1.50
2018-02-05T02:03:39.864Z,-1.50
2018-02-05T02:06:07.366Z,-1.60
2018-02-05T02:08:34.898Z,-1.60
2018-02-05T02:11:03.157Z,-1.60
2018-02-05T02:13:31.456Z,-1.60
2018-02-05T02:15:58.993Z,-1.60
2018-02-05T02:18:27.256Z,-1.50
2018-02-05T02:20:54.778Z,-1.50
2018-02-05T02:23:22.265Z,-1.50
2018-02-05T02:25:49.774Z,-1.50
2018-02-05T02:28:17.544Z,-1.50
2018-02-05T02:30:45.055Z,-1.60
2018-02-05T02:33:12.551Z,-1.60
2018-02-05T02:35:40.050Z,-1.60
2018-02-05T02:38:07.541Z,-1.60
2018-02-05T02:40:35.069Z,-1.60
2018-02-05T02:43:02.555Z,-1.60
2018-02-05T02:45:30.058Z,-1.50
2018-02-05T02:47:57.603Z,-1.50
2018-02-05T02:50:25.153Z,-1.50
2018-02-05T02:52:52.662Z,-1.60
2018-02-05T02:55:20.182Z,-1.50
2018-02-05T02:57:47.682Z,-1.60
2018-02-05T03:00:15.180Z,-1.60
2018-02-05T03:02:42.740Z,-1.70
2018-02-05T03:05:10.521Z,-1.80
2018-02-05T03:07:38.025Z,-1.80
2018-02-05T03:10:05.514Z,-1.80
2018-02-05T03:12:33.801Z,-1.80
2018-02-05T03:15:02.108Z,-1.80
2018-02-05T03:17:29.737Z,-1.80
2018-02-05T03:19:57.249Z,-1.80
2018-02-05T03:22:24.747Z,-1.80
2018-02-05T03:24:53.156Z,-1.80
2018-02-05T03:27:20.693Z,-1.80
2018-02-05T03:29:49.297Z,-1.70
2018-02-05T03:32:16.816Z,-1.80
2018-02-05T03:34:45.056Z,-1.70
2018-02-05T03:37:12.608Z,-1.70
2018-02-05T03:39:40.116Z,-1.70
2018-02-05T03:42:08.536Z,-1.60
2018-02-05T03:44:36.049Z,-1.70
2018-02-05T03:47:03.537Z,-1.60
2018-02-05T03:49:31.049Z,-1.60
2018-02-05T03:51:58.646Z,-1.60
2018-02-05T03:54:26.157Z,-1.50
2018-02-05T03:56:53.748Z,-1.60
2018-02-05T03:59:21.269Z,-1.50
2018-02-05T04:01:48.761Z,-1.50
2018-02-05T04:04:16.278Z,-1.50
2018-02-05T04:06:49.376Z,-1.50
2018-02-05T04:09:16.969Z,-1.60
2018-02-05T04:11:45.242Z,-1.60
2018-02-05T04:14:13.544Z,-1.60
2018-02-05T04:16:41.034Z,-1.70
2018-02-05T04:19:08.552Z,-1.70
2018-02-05T04:21:36.045Z,-1.70
2018-02-05T04:24:03.543Z,-1.70
2018-02-05T04:26:31.086Z,-1.70
2018-02-05T04:28:58.586Z,-1.70
2018-02-05T04:31:26.894Z,-1.70
2018-02-05T04:33:54.391Z,-1.70
2018-02-05T04:36:21.890Z,-1.60
2018-02-05T04:38:49.382Z,-1.70
2018-02-05T04:41:16.885Z,-1.70
2018-02-05T04:43:44.373Z,-1.70
2018-02-05T04:46:11.979Z,-1.70
2018-02-05T04:48:39.469Z,-1.80
2018-02-05T04:51:07.210Z,-1.80
2018-02-05T04:53:35.483Z,-1.80
2018-02-05T04:56:03.749Z,-1.90
2018-02-05T04:58:31.253Z,-1.90
2018-02-05T05:00:58.769Z,-1.90
2018-02-05T05:03:26.330Z,-1.90
2018-02-05T05:05:53.868Z,-1.90
2018-02-05T05:08:21.368Z,-2.00
2018-02-05T05:10:48.861Z,-2.00
2018-02-05T05:13:16.360Z,-2.00
2018-02-05T05:15:43.846Z,-2.10
2018-02-05T05:18:11.400Z,-2.10
2018-02-05T05:20:38.926Z,-2.00
2018-02-05T05:23:06.464Z,-2.10
2018-02-05T05:25:33.954Z,-2.10
2018-02-05T05:28:01.512Z,-2.10
2018-02-05T05:30:29.137Z,-2.10
2018-02-05T05:32:56.692Z,-2.10
2018-02-05T05:35:24.181Z,-2.20
2018-02-05T05:37:51.899Z,-2.20
2018-02-05T05:40:19.425Z,-2.20
2018-02-05T05:42:47.691Z,-2.10
2018-02-05T05:45:15.388Z,-2.10
2018-02-05T05:47:42.938Z,-2.20
2018-02-05T05:50:10.507Z,-2.20
2018-02-05T05:52:37.990Z,-2.20
2018-02-05T05:55:05.624Z,-2.10
2018-02-05T05:57:33.162Z,-2.10
2018-02-05T06:00:00.692Z,-2.10
2018-02-05T06:02:28.181Z,-2.10
2018-02-05T06:04:56.507Z,-2.10
2018-02-05T06:07:24.107Z,-2.10
2018-02-05T06:09:51.664Z,-2.00
2018-02-05T06:12:19.936Z,-2.10
2018-02-05T06:14:47.451Z,-2.10
2018-02-05T06:17:14.956Z,-2.00
2018-02-05T06:19:42.484Z,-2.00
2018-02-05T06:22:11.809Z,-2.00
2018-02-05T06:24:39.336Z,-2.00
2018-02-05T06:27:06.948Z,-2.00
2018-02-05T06:29:34.593Z,-2.00
2018-02-05T06:32:02.119Z,-2.00
2018-02-05T06:34:29.651Z,-1.90
2018-02-05T06:36:57.172Z,-1.90
2018-02-05T06:39:25.659Z,-1.90
2018-02-05T06:41:53.191Z,-1.90
2018-02-05T06:44:20.698Z,-1.90
2018-02-05T06:46:48.249Z,-1.90
2018-02-05T06:49:15.762Z,-2.00
2018-02-05T06:51:55.102Z,-1.90
2018-02-05T06:54:34.415Z,-1.90
2018-02-05T06:57:01.938Z,-2.00
2018-02-05T06:59:29.481Z,-2.00
2018-02-05T07:01:56.959Z,-2.00
2018-02-05T07:04:24.704Z,-2.00
2018-02-05T07:06:53.125Z,-1.90
2018-02-05T07:09:20.755Z,-1.90
2018-02-05T07:11:48.321Z,-1.90
2018-02-05T07:14:15.896Z,-1.90
2018-02-05T07:16:43.393Z,-1.80
2018-02-05T07:19:10.953Z,-1.90
2018-02-05T07:21:38.493Z,-1.90
2018-02-05T07:24:06.098Z,-1.90
2018-02-05T07:26:34.377Z,-1.90
2018-02-05T07:29:02.726Z,-1.90
2018-02-05T07:31:30.214Z,-1.90
2018-02-05T07:33:57.791Z,-1.90
2018-02-05T07:36:25.534Z,-1.80
2018-02-05T07:38:53.103Z,-1.80
2018-02-05T07:41:20.614Z,-1.70
2018-02-05T07:43:48.140Z,-1.60
2018-02-05T07:46:15.736Z,-1.50
2018-02-05T07:48:43.249Z,-1.40
2018-02-05T07:51:10.829Z,-1.40
2018-02-05T07:53:38.346Z,-1.30
2018-02-05T07:56:05.917Z,-1.10
2018-02-05T07:58:33.383Z,-1.20
2018-02-05T08:01:00.943Z,-1.20
2018-02-05T08:03:28.863Z,-1.10
2018-02-05T08:05:56.385Z,-0.90
2018-02-05T08:08:23.906Z,-1.00
2018-02-05T08:10:51.486Z,-0.80
2018-02-05T08:13:19.057Z,-0.60
2018-02-05T08:15:46.613Z,-0.20
2018-02-05T08:18:14.155Z,0.60
2018-02-05T08:20:41.715Z,1.80
2018-02-05T08:23:11.051Z,3.90
2018-02-05T08:25:38.566Z,3.90
2018-02-05T08:28:06.121Z,4.50
2018-02-05T08:30:33.665Z,5.10
2018-02-05T08:33:01.400Z,5.70
2018-02-05T08:35:28.893Z,5.60
2018-02-05T08:37:57.209Z,6.00
2018-02-05T08:40:24.711Z,6.00
2018-02-05T08:43:06.086Z,5.70
2018-02-05T08:45:34.163Z,4.70
2018-02-05T08:48:01.713Z,4.60
2018-02-05T08:50:29.313Z,5.00
2018-02-05T08:52:57.582Z,6.90
2018-02-05T08:55:25.161Z,6.90
2018-02-05T08:57:52.758Z,7.10
2018-02-05T09:00:20.256Z,7.70
2018-02-05T09:02:48.615Z,7.90
2018-02-05T09:05:16.157Z,7.80
2018-02-05T09:07:43.677Z,6.30
2018-02-05T09:10:11.205Z,5.90
2018-02-05T09:12:38.707Z,5.30
2018-02-05T09:15:06.278Z,5.00
2018-02-05T09:17:33.868Z,5.30
2018-02-05T09:20:01.431Z,5.00
2018-02-05T09:22:29.149Z,4.90
2018-02-05T09:24:57.822Z,5.90
2018-02-05T09:27:25.941Z,5.90
2018-02-05T09:29:53.465Z,4.60
2018-02-05T09:32:20.996Z,4.70
2018-02-05T09:34:48.674Z,4.40
2018-02-05T09:37:16.196Z,4.50
2018-02-05T09:39:44.476Z,5.20
2018-02-05T09:42:12.795Z,5.40
2018-02-05T09:44:40.323Z,5.40
2018-02-05T09:47:08.017Z,4.80
2018-02-05T09:49:35.497Z,5.10
2018-02-05T09:52:03.006Z,5.40
2018-02-05T09:54:31.805Z,6.20
2018-02-05T09:56:59.341Z,6.20
2018-02-05T09:59:26.862Z,6.60
2018-02-05T10:01:54.374Z,7.30
2018-02-05T10:04:35.646Z,6.80
2018-02-05T10:07:04.125Z,5.30
2018-02-05T10:09:31.642Z,4.80
2018-02-05T10:11:59.141Z,4.30
2018-02-05T10:14:27.501Z,4.10
2018-02-05T10:16:55.030Z,3.50
2018-02-05T10:19:22.554Z,2.80
2018-02-05T10:21:50.057Z,2.30
2018-02-05T10:24:17.875Z,2.20
2018-02-05T10:26:45.565Z,2.20
2018-02-05T10:29:13.512Z,2.90
2018-02-05T10:31:41.002Z,3.30
2018-02-05T10:34:08.515Z,3.80
2018-02-05T10:36:36.802Z,4.30
2018-02-05T10:39:04.518Z,4.30
2018-02-05T10:41:32.046Z,4.70
2018-02-05T10:43:59.752Z,4.30
2018-02-05T10:46:27.263Z,4.50
2018-02-05T10:48:54.777Z,4.20
2018-02-05T10:51:22.326Z,3.50
2018-02-05T10:53:49.859Z,2.50
2018-02-05T10:56:17.394Z,1.90
2018-02-05T10:58:45.030Z,1.60
2018-02-05T11:01:12.773Z,1.40
2018-02-05T11:03:40.273Z,1.40
2018-02-05T11:06:07.782Z,1.60
2018-02-05T11:08:35.286Z,1.70
2018-02-05T11:11:02.853Z,1.40
2018-02-05T11:13:30.695Z,1.30
2018-02-05T11:15:58.252Z,1.30
2018-02-05T11:18:25.904Z,1.40
2018-02-05T11:20:53.889Z,1.50
2018-02-05T11:23:21.573Z,1.70
2018-02-05T11:25:49.097Z,1.50
2018-02-05T11:28:16.598Z,1.60
2018-02-05T11:30:44.083Z,1.80
2018-02-05T11:33:11.617Z,1.90
2018-02-05T11:35:39.694Z,2.00
2018-02-05T11:38:07.313Z,1.90
2018-02-05T11:40:34.932Z,1.70
2018-02-05T11:43:02.621Z,1.90
2018-02-05T11:45:30.943Z,1.80
2018-02-05T11:47:58.463Z,1.80
2018-02-05T11:50:25.962Z,1.90
2018-02-05T11:52:53.492Z,2.00
2018-02-05T11:55:20.997Z,2.10
2018-02-05T11:57:48.518Z,1.80
2018-02-05T12:00:16.092Z,1.80
2018-02-05T12:02:43.598Z,2.10
2018-02-05T12:05:11.888Z,2.20
2018-02-05T12:07:40.180Z,2.50
2018-02-05T12:10:07.686Z,2.40
2018-02-05T12:12:35.202Z,2.40
2018-02-05T12:15:02.745Z,2.60
2018-02-05T12:17:30.340Z,2.90
2018-02-05T12:19:57.866Z,2.90
2018-02-05T12:22:25.405Z,3.20
2018-02-05T12:24:53.710Z,2.80
2018-02-05T12:27:21.199Z,2.80
2018-02-05T12:29:48.739Z,3.00
2018-02-05T12:32:16.271Z,3.00
2018-02-05T12:34:44.555Z,3.70
2018-02-05T12:37:12.067Z,3.70
2018-02-05T12:39:39.595Z,3.50
2018-02-05T12:42:07.143Z,3.20
2018-02-05T12:44:34.707Z,3.00
2018-02-05T12:47:02.259Z,2.80
2018-02-05T12:49:29.766Z,2.40
2018-02-05T12:51:58.187Z,2.00
2018-02-05T12:54:25.782Z,2.00
2018-02-05T12:56:53.464Z,2.10
2018-02-05T12:59:20.995Z,1.90
2018-02-05T13:04:51.099Z,1.60
2018-02-05T13:07:18.659Z,1.60
2018-02-05T13:09:46.161Z,1.50
2018-02-05T13:12:13.716Z,1.40
2018-02-05T13:14:41.254Z,1.60
2018-02-05T13:17:09.211Z,1.90
2018-02-05T13:19:36.688Z,2.10
2018-02-05T13:22:04.208Z,2.10
2018-02-05T13:24:31.754Z,2.10
2018-02-05T13:26:59.895Z,2.10
2018-02-05T13:29:27.418Z,2.30
2018-02-05T13:31:54.934Z,2.40
2018-02-05T13:34:22.457Z,2.40
2018-02-05T13:36:49.988Z,2.50
2018-02-05T13:39:18.799Z,2.60
2018-02-05T13:42:22.207Z,2.40
2018-02-05T13:44:49.693Z,2.20
2018-02-05T13:47:17.466Z,1.90
2018-02-05T13:49:45.137Z,1.60
2018-02-05T13:52:12.651Z,1.60
2018-02-05T13:54:40.505Z,1.80
2018-02-05T13:57:08.005Z,2.00
2018-02-05T13:59:35.838Z,2.20
2018-02-05T14:02:03.329Z,2.40
2018-02-05T14:04:30.916Z,2.70
2018-02-05T14:06:58.536Z,2.90
2018-02-05T14:09:26.251Z,3.10
2018-02-05T14:11:53.778Z,3.30
2018-02-05T14:14:21.300Z,3.50
2018-02-05T14:16:48.795Z,3.60
2018-02-05T14:19:16.327Z,3.60
2018-02-05T14:21:43.874Z,3.50
2018-02-05T14:24:11.437Z,3.50
2018-02-05T14:26:39.029Z,3.30
2018-02-05T14:29:06.671Z,3.00
2018-02-05T14:31:34.281Z,2.80
2018-02-05T14:34:01.957Z,2.70
2018-02-05T14:36:29.511Z,2.50
2018-02-05T14:38:57.054Z,2.40
2018-02-05T14:41:24.621Z,2.40
2018-02-05T14:43:52.385Z,2.40
2018-02-05T14:46:19.933Z,2.50
2018-02-05T14:48:47.716Z,2.70
2018-02-05T14:51:15.549Z,2.70
2018-02-05T14:53:43.053Z,2.70
2018-02-05T14:56:10.914Z,2.80
2018-02-05T14:58:38.424Z,2.80
2018-02-05T15:01:05.974Z,2.90
2018-02-05T15:03:33.467Z,2.90
2018-02-05T15:06:01.042Z,2.80
2018-02-05T15:08:28.697Z,2.80
2018-02-05T15:10:56.246Z,2.70
2018-02-05T15:13:24.083Z,2.60
2018-02-05T15:15:51.675Z,2.40
2018-02-05T15:18:19.217Z,2.30
2018-02-05T15:20:46.737Z,2.10
2018-02-05T15:23:14.272Z,2.20
2018-02-05T15:25:41.846Z,2.10
2018-02-05T15:28:09.380Z,2.10
2018-02-05T15:30:37.147Z,2.10
2018-02-05T15:33:05.686Z,1.90
2018-02-05T15:35:33.472Z,1.90
2018-02-05T15:38:01.336Z,1.80
2018-02-05T15:40:28.914Z,1.70
2018-02-05T15:42:57.145Z,1.60
2018-02-05T15:45:25.066Z,1.50
2018-02-05T15:47:53.142Z,1.30
2018-02-05T15:50:20.716Z,1.20
2018-02-05T15:52:48.231Z,1.20
2018-02-05T15:55:15.834Z,1.00
2018-02-05T15:57:44.169Z,0.90
2018-02-05T16:00:11.869Z,0.90
2018-02-05T16:02:39.994Z,0.80
2018-02-05T16:05:07.905Z,0.80
2018-02-05T16:07:35.536Z,0.80
2018-02-05T16:10:03.757Z,0.70
2018-02-05T16:12:31.718Z,0.70
2018-02-05T16:15:00.297Z,0.60
2018-02-05T16:17:27.910Z,0.50
2018-02-05T16:19:56.323Z,0.50
2018-02-05T16:22:24.218Z,0.40
2018-02-05T16:24:51.814Z,0.40
2018-02-05T16:27:19.370Z,0.40
2018-02-05T16:29:47.196Z,0.40
2018-02-05T16:32:14.713Z,0.30
2018-02-05T16:34:43.344Z,0.30
2018-02-05T16:37:11.132Z,0.30
2018-02-05T16:39:39.561Z,0.20
2018-02-05T16:42:07.970Z,0.20
2018-02-05T16:44:35.531Z,0.20
2018-02-05T16:47:03.457Z,0.20
2018-02-05T16:49:31.174Z,0.10
2018-02-05T16:51:58.900Z,0.10
2018-02-05T16:54:26.722Z,0.10
2018-02-05T16:56:55.972Z,0.10
2018-02-05T16:59:24.556Z,0.10
2018-02-05T17:01:52.302Z,0.00
2018-02-05T17:04:19.866Z,-0.10
2018-02-05T17:06:47.523Z,-0.10
2018-02-05T17:09:15.679Z,-0.10
2018-02-05T17:11:43.188Z,-0.10
2018-02-05T17:14:11.222Z,-0.10
2018-02-05T17:16:38.952Z,-0.10
2018-02-05T17:19:06.460Z,-0.10
2018-02-05T17:21:34.040Z,-0.10
2018-02-05T17:24:01.560Z,-0.10
2018-02-05T17:26:29.781Z,-0.10
2018-02-05T17:28:57.322Z,-0.10
2018-02-05T17:31:25.094Z,0.00
2018-02-05T17:33:52.645Z,0.00
2018-02-05T17:36:20.248Z,0.00
2018-02-05T17:38:47.949Z,0.00
2018-02-05T17:41:15.457Z,0.10
2018-02-05T17:43:43.743Z,0.10
2018-02-05T17:46:11.279Z,0.00
2018-02-05T17:48:38.851Z,0.10
2018-02-05T17:51:06.622Z,0.10
2018-02-05T17:53:35.033Z,0.10
2018-02-05T17:56:02.560Z,0.00
2018-02-05T17:58:30.971Z,0.10
2018-02-05T18:00:58.908Z,0.10
2018-02-05T18:03:26.510Z,0.10
2018-02-05T18:05:54.120Z,0.10
2018-02-05T18:08:21.641Z,0.10
2018-02-05T18:10:49.194Z,0.10
2018-02-05T18:13:16.735Z,0.00
2018-02-05T18:15:44.265Z,0.00
2018-02-05T18:18:12.530Z,0.00
2018-02-05T18:20:40.039Z,-0.10
2018-02-05T18:23:07.588Z,0.00
2018-02-05T18:25:35.104Z,-0.10
2018-02-05T18:28:03.731Z,-0.10
2018-02-05T18:30:31.256Z,-0.10
2018-02-05T18:32:58.789Z,-0.20
2018-02-05T18:35:26.292Z,-0.20
2018-02-05T18:37:53.853Z,-0.20
2018-02-05T18:40:21.382Z,-0.20
2018-02-05T18:42:49.783Z,-0.30
2018-02-05T18:45:17.336Z,-0.40
2018-02-05T18:47:44.853Z,-0.40
2018-02-05T18:50:12.362Z,-0.40
2018-02-05T18:52:39.889Z,-0.50
2018-02-05T18:55:08.179Z,-0.60
2018-02-05T18:57:35.766Z,-0.60
2018-02-05T19:00:15.195Z,-0.60
2018-02-05T19:02:42.735Z,-0.70
2018-02-05T19:05:11.024Z,-0.70
2018-02-05T19:07:38.588Z,-0.70
2018-02-05T19:10:06.180Z,-0.70
2018-02-05T19:12:33.694Z,-0.70
2018-02-05T19:15:01.383Z,-0.80
2018-02-05T19:17:29.491Z,-0.80
2018-02-05T19:19:57.007Z,-0.90
2018-02-05T19:22:24.599Z,-0.90
2018-02-05T21:06:33.893Z,-1.80
2018-02-05T21:09:01.427Z,-1.80
2018-02-05T21:11:28.951Z,-1.90
2018-02-05T21:13:57.253Z,-1.80
2018-02-05T21:16:24.760Z,-1.90
2018-02-05T21:18:52.304Z,-1.90
2018-02-05T21:21:19.813Z,-1.90
2018-02-05T21:23:47.513Z,-1.90
2018-02-05T21:26:15.046Z,-1.90
2018-02-05T21:28:42.569Z,-2.00
2018-02-05T21:31:10.181Z,-2.00
2018-02-05T21:33:37.830Z,-2.00
2018-02-05T21:36:05.335Z,-2.00
2018-02-05T21:38:32.830Z,-2.00
2018-02-05T21:41:00.390Z,-2.10
2018-02-05T21:43:28.646Z,-2.10
2018-02-05T21:45:56.328Z,-2.10
2018-02-05T21:48:23.821Z,-2.20
2018-02-05T21:50:51.357Z,-2.20
2018-02-05T21:53:26.587Z,-2.20
2018-02-05T21:55:54.335Z,-2.20
2018-02-05T21:58:21.828Z,-2.20
2018-02-05T22:00:49.328Z,-2.20
2018-02-05T22:03:16.848Z,-2.20
2018-02-05T22:05:44.441Z,-2.20
2018-02-05T22:08:11.949Z,-2.30
2018-02-05T22:10:39.473Z,-2.30
2018-02-05T22:13:07.018Z,-2.30
2018-02-05T22:15:34.560Z,-2.30
2018-02-05T22:18:02.064Z,-2.30
2018-02-05T22:20:29.563Z,-2.20
2018-02-05T22:22:57.064Z,-2.30
2018-02-05T22:25:24.556Z,-2.30
2018-02-05T22:27:52.937Z,-2.40
2018-02-05T22:30:20.424Z,-2.40
2018-02-05T22:32:47.974Z,-2.40
2018-02-05T22:35:15.544Z,-2.40
2018-02-05T22:37:43.064Z,-2.40
2018-02-05T22:40:17.989Z,-2.40
2018-02-05T22:42:46.259Z,-2.40
2018-02-05T22:45:14.723Z,-2.40
2018-02-05T22:47:42.521Z,-2.40
2018-02-05T22:50:10.914Z,-2.30
2018-02-05T22:52:38.558Z,-2.40
2018-02-05T22:55:06.969Z,-2.40
2018-02-05T22:57:35.482Z,-2.40
2018-02-05T23:00:03.007Z,-2.40
2018-02-05T23:02:30.551Z,-2.40
2018-02-05T23:04:58.218Z,-2.40
2018-02-05T23:07:25.769Z,-2.40
2018-02-05T23:09:53.281Z,-2.50
2018-02-05T23:12:20.819Z,-2.40
2018-02-05T23:14:48.444Z,-2.50
2018-02-05T23:17:15.996Z,-2.50
2018-02-05T23:19:44.273Z,-2.40
2018-02-05T23:22:11.770Z,-2.50
2018-02-05T23:24:39.313Z,-2.40
2018-02-05T23:27:06.802Z,-2.40
2018-02-05T23:29:34.401Z,-2.40
2018-02-05T23:32:02.790Z,-2.50
2018-02-05T23:34:30.300Z,-2.50
2018-02-05T23:36:57.797Z,-2.50
2018-02-05T23:39:25.317Z,-2.50
2018-02-05T23:41:52.828Z,-2.50
2018-02-05T23:44:20.367Z,-2.50
2018-02-05T23:46:48.757Z,-2.50
2018-02-05T23:49:16.382Z,-2.50
2018-02-05T23:51:43.905Z,-2.60
2018-02-05T23:54:11.397Z,-2.60
2018-02-05T23:56:39.057Z,-2.60
2018-02-05T23:59:06.562Z,-2.60
