createdAt,value
2023-02-01T00:00:43.719Z,91.96
2023-02-01T00:03:12.187Z,91.98
2023-02-01T00:05:39.674Z,91.78
2023-02-01T00:08:07.104Z,91.55
2023-02-01T00:10:34.598Z,91.05
2023-02-01T00:13:03.381Z,91.44
2023-02-01T00:15:30.878Z,91.83
2023-02-01T00:17:58.388Z,91.66
2023-02-01T00:20:25.873Z,91.64
2023-02-01T00:22:53.316Z,91.81
2023-02-01T00:25:20.974Z,91.77
2023-02-01T00:27:50.981Z,91.69
2023-02-01T00:30:20.606Z,91.63
2023-02-01T00:32:48.277Z,91.91
2023-02-01T00:35:15.881Z,91.34
2023-02-01T00:37:43.474Z,91.74
2023-02-01T00:40:12.247Z,91.71
2023-02-01T00:42:39.786Z,91.66
2023-02-01T00:45:08.393Z,91.85
2023-02-01T00:47:37.264Z,91.80
2023-02-01T00:50:05.361Z,91.81
2023-02-01T00:52:32.969Z,91.68
2023-02-01T00:55:00.418Z,91.74
2023-02-01T00:57:27.844Z,91.49
2023-02-01T00:59:55.300Z,91.49
2023-02-01T01:02:22.768Z,91.77
2023-02-01T01:04:51.630Z,91.95
2023-02-01T01:07:19.084Z,91.86
2023-02-01T01:09:46.605Z,91.71
2023-02-01T01:12:14.088Z,91.97
2023-02-01T01:14:41.496Z,92.42
2023-02-01T01:17:09.116Z,91.83
2023-02-01T01:19:36.659Z,92.34
2023-02-01T01:22:05.697Z,92.31
2023-02-01T01:24:33.288Z,92.23
2023-02-01T01:27:00.975Z,92.79
2023-02-01T01:29:28.666Z,92.27
2023-02-01T01:31:56.291Z,92.46
2023-02-01T01:34:23.848Z,92.49
2023-02-01T01:36:51.447Z,92.44
2023-02-01T01:39:20.272Z,91.94
2023-02-01T01:41:47.734Z,92.15
2023-02-01T01:44:52.979Z,92.04
2023-02-01T01:47:20.648Z,91.95
2023-02-01T01:49:48.219Z,92.11
2023-02-01T01:52:16.101Z,92.08
2023-02-01T01:54:47.775Z,92.05
2023-02-01T01:57:19.523Z,92.28
2023-02-01T01:59:50.371Z,92.13
2023-02-01T02:02:18.246Z,92.04
2023-02-01T02:04:45.843Z,92.39
2023-02-01T02:07:16.721Z,92.64
2023-02-01T02:09:54.636Z,92.13
2023-02-01T02:12:27.281Z,92.31
2023-02-01T02:14:56.222Z,92.67
2023-02-01T02:17:32.705Z,92.67
2023-02-01T02:20:38.416Z,92.44
2023-02-01T02:23:41.910Z,92.55
2023-02-01T02:26:30.278Z,92.49
2023-02-01T02:29:31.729Z,92.74
2023-02-01T02:32:09.471Z,92.33
2023-02-01T02:34:40.962Z,92.05
2023-02-01T02:37:16.009Z,92.92
2023-02-01T02:39:50.386Z,92.73
2023-02-01T02:42:39.955Z,92.49
2023-02-01T02:45:28.868Z,92.70
2023-02-01T02:48:00.171Z,92.81
2023-02-01T02:50:48.961Z,92.61
2023-02-01T02:53:37.297Z,92.35
2023-02-01T02:56:24.319Z,92.20
2023-02-01T02:59:10.105Z,92.39
2023-02-01T03:01:55.817Z,92.50
2023-02-01T03:04:24.591Z,93.59
2023-02-01T03:06:54.023Z,94.24
2023-02-01T03:09:25.224Z,94.67
2023-02-01T03:12:16.050Z,95.00
2023-02-01T03:14:46.368Z,95.73
2023-02-01T03:17:16.015Z,95.75
2023-02-01T03:19:50.317Z,95.05
2023-02-01T03:22:22.030Z,94.67
2023-02-01T03:24:52.635Z,94.74
2023-02-01T03:27:24.686Z,94.65
2023-02-01T03:29:54.509Z,93.92
2023-02-01T03:32:22.038Z,93.74
2023-02-01T03:34:50.798Z,94.11
2023-02-01T03:37:24.816Z,94.74
2023-02-01T03:39:55.768Z,96.22
2023-02-01T03:42:26.887Z,96.97
2023-02-01T03:44:59.079Z,96.83
2023-02-01T03:47:28.654Z,97.17
2023-02-01T03:49:58.609Z,97.34
2023-02-01T03:52:30.687Z,97.56
2023-02-01T03:54:58.845Z,98.67
2023-02-01T03:57:29.643Z,98.85
2023-02-01T04:00:07.373Z,97.82
2023-02-01T04:02:35.373Z,98.12
2023-02-01T04:05:02.840Z,98.23
2023-02-01T04:07:31.624Z,97.93
2023-02-01T04:09:59.163Z,98.15
2023-02-01T04:12:26.688Z,97.95
2023-02-01T04:14:54.188Z,97.54
2023-02-01T04:17:21.602Z,96.95
2023-02-01T04:19:49.377Z,96.83
2023-02-01T04:22:16.910Z,96.87
2023-02-01T04:24:45.779Z,96.43
2023-02-01T04:27:13.248Z,96.60
2023-02-01T04:29:40.739Z,97.00
2023-02-01T04:32:08.127Z,97.00
2023-02-01T04:34:35.802Z,97.17
2023-02-01T04:37:03.425Z,97.09
2023-02-01T04:39:30.867Z,96.90
2023-02-01T04:41:59.684Z,97.56
2023-02-01T04:44:27.194Z,96.97
2023-02-01T04:46:54.676Z,97.34
2023-02-01T04:49:22.407Z,97.60
2023-02-01T04:51:50.075Z,97.87
2023-02-01T04:54:17.571Z,98.43
2023-02-01T04:56:45.166Z,98.57
2023-02-01T04:59:14.296Z,98.70
2023-02-01T05:01:41.969Z,99.21
2023-02-01T05:04:09.550Z,98.93
2023-02-01T05:06:37.107Z,98.92
2023-02-01T05:09:04.829Z,99.44
2023-02-01T05:11:50.135Z,99.21
2023-02-01T05:14:19.087Z,99.18
2023-02-01T05:16:46.525Z,98.45
2023-02-01T05:19:14.043Z,98.90
2023-02-01T05:21:41.531Z,98.88
2023-02-01T05:24:14.154Z,99.01
2023-02-01T05:26:42.363Z,98.79
2023-02-01T05:29:11.027Z,98.35
2023-02-01T05:31:40.412Z,98.64
2023-02-01T05:34:08.690Z,98.29
2023-02-01T05:36:36.157Z,97.58
2023-02-01T05:39:03.865Z,96.84
2023-02-01T05:41:31.336Z,96.43
2023-02-01T05:43:58.867Z,96.65
2023-02-01T05:46:27.054Z,96.53
2023-02-01T05:48:55.907Z,97.01
2023-02-01T05:51:23.442Z,96.68
2023-02-01T05:53:50.947Z,95.82
2023-02-01T05:56:18.561Z,95.87
2023-02-01T05:58:46.105Z,95.03
2023-02-01T06:01:13.592Z,95.24
2023-02-01T06:03:41.139Z,95.13
2023-02-01T06:06:10.277Z,96.04
2023-02-01T06:08:37.767Z,96.20
2023-02-01T06:11:06.552Z,96.98
2023-02-01T06:32:30.844Z,96.55
2023-02-01T06:40:45.952Z,96.84
2023-02-01T06:43:13.418Z,96.37
2023-02-01T06:45:42.662Z,96.17
2023-02-01T06:48:11.597Z,96.04
2023-02-01T06:50:39.013Z,95.61
2023-02-01T06:53:06.405Z,95.66
2023-02-01T06:55:33.797Z,96.02
2023-02-01T06:58:03.731Z,96.58
2023-02-01T07:00:31.579Z,97.10
2023-02-01T07:02:59.781Z,97.57
2023-02-01T07:05:28.481Z,97.83
2023-02-01T07:07:55.910Z,97.34
2023-02-01T07:10:23.610Z,97.43
2023-02-01T07:12:51.152Z,97.34
2023-02-01T07:15:18.797Z,97.49
2023-02-01T07:17:47.715Z,97.43
2023-02-01T07:20:15.386Z,98.35
2023-02-01T07:22:44.307Z,98.59
2023-02-01T07:25:11.848Z,99.38
2023-02-01T07:27:39.486Z,99.63
2023-02-01T07:30:08.535Z,99.38
2023-02-01T07:32:36.152Z,100.00
2023-02-01T07:35:03.676Z,99.87
2023-02-01T07:37:31.754Z,100.00
2023-02-01T07:40:00.545Z,100.00
2023-02-01T07:42:28.037Z,100.00
2023-02-01T07:44:55.520Z,100.00
2023-02-01T07:47:23.084Z,100.00
2023-02-01T07:49:50.591Z,100.00
2023-02-01T07:52:17.984Z,100.00
2023-02-01T07:54:45.420Z,100.00
2023-02-01T07:57:14.355Z,100.00
2023-02-01T08:00:02.019Z,100.00
2023-02-01T08:02:28.515Z,100.00
2023-02-01T08:04:56.027Z,100.00
2023-02-01T08:07:23.474Z,100.00
2023-02-01T08:09:50.991Z,100.00
2023-02-01T08:12:19.758Z,100.00
2023-02-01T08:14:47.130Z,100.00
2023-02-01T08:17:14.707Z,100.00
2023-02-01T08:19:42.172Z,100.00
2023-02-01T08:22:09.702Z,100.00
2023-02-01T08:24:38.943Z,100.00
2023-02-01T08:27:06.429Z,100.00
2023-02-01T08:29:35.498Z,100.00
2023-02-01T08:32:04.148Z,100.00
2023-02-01T08:34:32.452Z,100.00
2023-02-01T08:37:01.076Z,100.00
2023-02-01T08:39:28.986Z,100.00
2023-02-01T08:42:10.451Z,100.00
2023-02-01T08:44:39.407Z,100.00
2023-02-01T08:47:06.781Z,100.00
2023-02-01T08:49:34.431Z,100.00
2023-02-01T08:52:07.194Z,100.00
2023-02-01T08:54:43.074Z,100.00
2023-02-01T08:57:11.508Z,100.00
2023-02-01T08:59:40.407Z,100.00
2023-02-01T09:02:07.868Z,100.00
2023-02-01T09:04:35.361Z,100.00
2023-02-01T09:07:02.891Z,100.00
2023-02-01T09:09:30.608Z,100.00
2023-02-01T09:11:58.272Z,100.00
2023-02-01T09:14:25.813Z,100.00
2023-02-01T09:16:54.873Z,100.00
2023-02-01T09:19:26.485Z,100.00
2023-02-01T09:21:54.393Z,100.00
2023-02-01T09:24:21.869Z,100.00
2023-02-01T09:26:49.896Z,100.00
2023-02-01T09:29:17.452Z,100.00
2023-02-01T09:31:57.424Z,100.00
2023-02-01T09:34:31.969Z,100.00
2023-02-01T09:36:59.457Z,100.00
2023-02-01T09:39:27.062Z,100.00
2023-02-01T09:42:02.023Z,100.00
2023-02-01T09:44:44.237Z,100.00
2023-02-01T09:47:13.543Z,100.00
2023-02-01T09:49:51.404Z,100.00
2023-02-01T09:52:20.689Z,100.00
2023-02-01T09:54:51.769Z,100.00
2023-02-01T09:57:23.209Z,100.00
2023-02-01T09:59:54.191Z,99.35
2023-02-01T10:02:24.627Z,98.89
2023-02-01T10:04:56.352Z,99.16
2023-02-01T10:07:28.796Z,99.57
2023-02-01T10:10:02.736Z,100.00
2023-02-01T10:12:51.598Z,100.00
2023-02-01T10:15:38.009Z,100.00
2023-02-01T10:18:19.734Z,100.00
2023-02-01T10:20:58.146Z,100.00
2023-02-01T10:23:56.133Z,100.00
2023-02-01T10:26:25.403Z,100.00
2023-02-01T10:28:54.858Z,100.00
2023-02-01T10:31:24.947Z,100.00
2023-02-01T10:33:57.459Z,100.00
2023-02-01T10:36:31.430Z,100.00
2023-02-01T10:38:59.527Z,100.00
2023-02-01T10:41:32.471Z,100.00
2023-02-01T10:44:00.805Z,100.00
2023-02-01T10:46:28.637Z,100.00
2023-02-01T10:48:57.955Z,100.00
2023-02-01T10:51:29.663Z,100.00
2023-02-01T10:53:59.670Z,100.00
2023-02-01T10:56:28.604Z,100.00
2023-02-01T10:59:03.042Z,100.00
2023-02-01T11:01:33.000Z,99.86
2023-02-01T11:04:02.310Z,99.55
2023-02-01T11:06:32.786Z,99.28
2023-02-01T11:09:02.653Z,99.83
2023-02-01T11:11:30.248Z,99.30
2023-02-01T11:14:00.541Z,99.16
2023-02-01T11:16:35.656Z,99.45
2023-02-01T11:19:03.574Z,99.10
2023-02-01T11:21:32.876Z,99.61
2023-02-01T11:24:03.360Z,99.61
2023-02-01T11:26:32.131Z,99.63
2023-02-01T11:29:01.810Z,99.62
2023-02-01T11:31:30.199Z,98.93
2023-02-01T11:34:01.458Z,99.53
2023-02-01T11:36:31.213Z,99.83
2023-02-01T11:39:16.868Z,99.31
2023-02-01T11:41:46.254Z,99.58
2023-02-01T11:44:23.865Z,99.22
2023-02-01T11:46:51.465Z,99.47
2023-02-01T11:49:24.131Z,99.50
2023-02-01T11:52:06.292Z,100.00
2023-02-01T11:54:54.325Z,99.87
2023-02-01T11:57:34.555Z,99.90
2023-02-01T12:00:16.143Z,100.00
2023-02-01T12:03:07.844Z,99.44
2023-02-01T12:05:42.223Z,99.41
2023-02-01T12:08:23.727Z,99.78
2023-02-01T12:11:00.950Z,99.67
2023-02-01T12:13:39.925Z,99.77
2023-02-01T12:16:17.694Z,99.69
2023-02-01T12:19:01.883Z,99.89
2023-02-01T12:21:48.053Z,99.36
2023-02-01T12:24:35.891Z,99.67
2023-02-01T12:27:17.124Z,99.76
2023-02-01T12:30:03.794Z,98.95
2023-02-01T12:32:42.279Z,99.33
2023-02-01T12:35:28.344Z,99.67
2023-02-01T12:38:22.581Z,99.79
2023-02-01T12:40:59.819Z,99.53
2023-02-01T12:43:38.495Z,99.51
2023-02-01T12:46:08.627Z,99.41
2023-02-01T12:48:42.962Z,99.40
2023-02-01T12:51:14.429Z,99.32
2023-02-01T12:53:48.182Z,98.76
2023-02-01T12:56:18.696Z,99.08
2023-02-01T12:58:49.989Z,98.78
2023-02-01T13:01:20.506Z,98.95
2023-02-01T13:03:56.245Z,98.20
2023-02-01T13:06:27.226Z,98.19
2023-02-01T13:08:59.138Z,98.26
2023-02-01T13:11:30.499Z,98.48
2023-02-01T13:14:03.337Z,98.43
2023-02-01T13:16:33.540Z,98.11
2023-02-01T13:19:10.097Z,97.99
2023-02-01T13:21:42.191Z,98.63
2023-02-01T13:24:24.065Z,98.40
2023-02-01T13:26:51.577Z,98.10
2023-02-01T13:29:21.877Z,97.34
2023-02-01T13:32:03.074Z,97.14
2023-02-01T13:34:55.187Z,96.38
2023-02-01T13:37:38.339Z,96.61
2023-02-01T13:40:22.964Z,96.44
2023-02-01T13:42:52.583Z,96.01
2023-02-01T13:45:23.994Z,95.83
2023-02-01T13:47:55.271Z,95.78
2023-02-01T13:50:25.965Z,96.30
2023-02-01T13:52:56.315Z,96.17
2023-02-01T13:55:32.984Z,96.77
2023-02-01T13:58:15.539Z,97.27
2023-02-01T14:00:45.832Z,97.67
2023-02-01T14:03:21.868Z,96.87
2023-02-01T14:06:19.176Z,97.39
2023-02-01T14:08:53.813Z,97.26
2023-02-01T14:11:40.436Z,97.78
2023-02-01T14:14:44.414Z,97.26
2023-02-01T14:17:35.897Z,97.53
2023-02-01T14:20:54.263Z,97.57
2023-02-01T14:23:26.334Z,97.04
2023-02-01T14:26:12.564Z,97.24
2023-02-01T14:28:49.352Z,97.92
2023-02-01T14:31:20.213Z,97.95
2023-02-01T14:33:49.089Z,97.87
2023-02-01T14:36:16.855Z,98.03
2023-02-01T14:38:51.175Z,98.44
2023-02-01T14:41:27.716Z,98.74
2023-02-01T14:44:25.633Z,98.85
2023-02-01T14:47:13.389Z,98.25
2023-02-01T14:49:51.139Z,98.95
2023-02-01T14:52:22.596Z,99.10
2023-02-01T14:54:56.471Z,98.79
2023-02-01T14:57:27.810Z,98.99
2023-02-01T15:00:04.191Z,99.59
2023-02-01T15:02:34.838Z,100.00
2023-02-01T15:05:04.378Z,100.00
2023-02-01T15:07:31.871Z,100.00
2023-02-01T15:10:00.090Z,100.00
2023-02-01T15:12:32.588Z,100.00
2023-02-01T15:15:13.818Z,100.00
2023-02-01T15:17:41.441Z,100.00
2023-02-01T15:20:19.089Z,100.00
2023-02-01T15:22:54.794Z,100.00
2023-02-01T15:25:24.863Z,100.00
2023-02-01T15:27:53.402Z,99.78
2023-02-01T15:30:23.752Z,100.00
2023-02-01T15:32:51.914Z,99.94
2023-02-01T15:35:44.426Z,99.23
2023-02-01T15:38:41.828Z,99.15
2023-02-01T15:41:14.093Z,98.92
2023-02-01T15:43:43.690Z,98.64
2023-02-01T15:46:14.770Z,98.72
2023-02-01T15:48:46.578Z,98.31
2023-02-01T15:51:19.258Z,97.69
2023-02-01T15:53:49.787Z,97.78
2023-02-01T15:56:18.164Z,97.35
2023-02-01T15:58:48.350Z,97.78
2023-02-01T16:01:15.940Z,97.63
2023-02-01T16:03:44.943Z,97.28
2023-02-01T16:06:13.954Z,97.42
2023-02-01T16:08:53.302Z,97.92
2023-02-01T16:11:28.436Z,97.69
2023-02-01T16:13:56.202Z,98.03
2023-02-01T16:16:23.774Z,98.17
2023-02-01T16:18:51.382Z,98.33
2023-02-01T16:21:18.978Z,97.72
2023-02-01T16:23:52.669Z,98.25
2023-02-01T16:26:20.556Z,97.98
2023-02-01T16:28:48.758Z,98.20
2023-02-01T16:31:20.300Z,97.78
2023-02-01T16:33:49.485Z,98.12
2023-02-01T16:36:17.387Z,97.97
2023-02-01T16:38:45.015Z,97.38
2023-02-01T16:41:16.750Z,96.93
2023-02-01T16:43:44.339Z,96.88
2023-02-01T16:46:16.545Z,97.57
2023-02-01T16:48:46.566Z,96.55
2023-02-01T16:51:17.005Z,95.99
2023-02-01T16:53:53.857Z,96.46
2023-02-01T16:56:25.316Z,96.48
2023-02-01T16:58:53.408Z,97.69
2023-02-01T17:01:21.312Z,97.91
2023-02-01T17:03:49.103Z,98.37
2023-02-01T17:06:18.671Z,98.54
2023-02-01T17:08:48.648Z,98.48
2023-02-01T17:11:16.262Z,98.82
2023-02-01T17:13:46.343Z,98.66
2023-02-01T17:16:23.052Z,99.09
2023-02-01T17:18:55.639Z,98.84
2023-02-01T17:21:23.354Z,99.09
2023-02-01T17:23:51.156Z,99.55
2023-02-01T17:26:18.706Z,100.00
2023-02-01T17:28:47.772Z,99.84
2023-02-01T17:31:19.819Z,100.00
2023-02-01T17:33:47.289Z,100.00
2023-02-01T17:36:16.522Z,99.92
2023-02-01T17:38:48.788Z,100.00
2023-02-01T17:41:21.448Z,99.82
2023-02-01T17:43:50.502Z,99.63
2023-02-01T17:46:21.003Z,99.76
2023-02-01T17:48:48.442Z,99.62
2023-02-01T17:51:17.678Z,99.74
2023-02-01T17:53:45.967Z,99.80
2023-02-01T17:56:15.547Z,100.00
2023-02-01T17:58:43.260Z,100.00
2023-02-01T18:01:15.237Z,99.45
2023-02-01T18:03:43.212Z,98.80
2023-02-01T18:06:15.146Z,98.92
2023-02-01T18:08:42.847Z,99.16
2023-02-01T18:11:13.392Z,99.21
2023-02-01T18:13:40.909Z,99.44
2023-02-01T18:16:17.435Z,99.33
2023-02-01T18:18:44.865Z,98.62
2023-02-01T18:21:12.268Z,98.35
2023-02-01T18:23:39.787Z,98.41
2023-02-01T18:26:07.378Z,98.14
2023-02-01T18:28:34.825Z,98.30
2023-02-01T18:31:02.990Z,98.57
2023-02-01T18:33:31.782Z,99.07
2023-02-01T18:35:59.242Z,99.10
2023-02-01T18:38:26.614Z,99.06
2023-02-01T18:40:57.963Z,99.11
2023-02-01T18:43:26.499Z,99.32
2023-02-01T18:45:55.001Z,98.53
2023-02-01T18:48:22.921Z,98.65
2023-02-01T18:50:57.077Z,98.41
2023-02-01T18:53:27.130Z,98.73
2023-02-01T18:55:55.817Z,98.60
2023-02-01T18:58:26.301Z,98.34
2023-02-01T19:00:54.602Z,98.52
2023-02-01T19:03:26.073Z,97.97
2023-02-01T19:05:56.140Z,98.15
2023-02-01T19:08:24.403Z,97.62
2023-02-01T19:10:52.451Z,97.73
2023-02-01T19:13:23.340Z,97.30
2023-02-01T19:15:51.402Z,97.38
2023-02-01T19:18:20.285Z,97.25
2023-02-01T19:20:50.751Z,97.70
2023-02-01T19:23:19.761Z,97.27
2023-02-01T19:25:49.056Z,97.31
2023-02-01T19:28:17.062Z,97.47
2023-02-01T19:30:44.846Z,97.83
2023-02-01T19:33:12.454Z,97.66
2023-02-01T19:35:40.304Z,97.72
2023-02-01T19:38:07.817Z,97.52
2023-02-01T19:40:36.788Z,97.10
2023-02-01T19:43:04.242Z,97.54
2023-02-01T19:45:31.644Z,97.63
2023-02-01T19:47:59.554Z,97.68
2023-02-01T19:50:27.039Z,97.63
2023-02-01T19:52:54.544Z,97.42
2023-02-01T19:55:22.420Z,97.51
2023-02-01T19:57:51.355Z,97.15
2023-02-01T20:00:21.487Z,97.39
2023-02-01T20:02:49.183Z,97.38
2023-02-01T20:05:18.825Z,97.31
2023-02-01T20:07:46.367Z,97.31
2023-02-01T20:10:15.346Z,96.98
2023-02-01T20:12:44.445Z,97.36
2023-02-01T20:15:13.405Z,97.01
2023-02-01T20:17:40.914Z,97.00
2023-02-01T20:20:09.909Z,97.20
2023-02-01T20:22:37.365Z,97.18
2023-02-01T20:25:05.552Z,97.19
2023-02-01T20:27:34.014Z,97.85
2023-02-01T20:30:01.475Z,98.03
2023-02-01T20:32:30.296Z,97.70
2023-02-01T20:34:57.766Z,97.83
2023-02-01T20:37:25.370Z,98.38
2023-02-01T20:39:52.840Z,98.30
2023-02-01T20:42:20.335Z,98.72
2023-02-01T20:44:47.850Z,98.62
2023-02-01T20:47:15.443Z,97.95
2023-02-01T20:49:44.514Z,97.97
2023-02-01T20:52:12.032Z,97.49
2023-02-01T20:54:39.515Z,97.61
2023-02-01T20:57:07.311Z,97.42
2023-02-01T20:59:34.839Z,97.34
2023-02-01T21:02:02.904Z,97.23
2023-02-01T21:04:30.759Z,96.72
2023-02-01T21:07:00.226Z,96.86
2023-02-01T21:09:29.939Z,96.85
2023-02-01T21:11:57.481Z,96.63
2023-02-01T21:14:24.982Z,96.44
2023-02-01T21:16:52.511Z,96.44
2023-02-01T21:19:20.685Z,96.26
2023-02-01T21:21:48.244Z,96.29
2023-02-01T21:24:17.117Z,96.05
2023-02-01T21:26:44.720Z,96.00
2023-02-01T21:29:13.374Z,95.56
2023-02-01T21:31:41.708Z,94.74
2023-02-01T21:34:09.982Z,95.12
2023-02-01T21:36:37.568Z,95.08
2023-02-01T21:39:06.708Z,95.18
2023-02-01T21:41:54.566Z,95.14
2023-02-01T21:44:22.473Z,94.98
2023-02-01T21:46:50.257Z,95.14
2023-02-01T21:49:17.919Z,94.85
2023-02-01T21:51:45.321Z,94.97
2023-02-01T21:54:13.046Z,94.55
2023-02-01T21:56:42.157Z,94.63
2023-02-01T21:59:10.119Z,94.58
2023-02-01T22:01:39.513Z,94.70
2023-02-01T22:04:07.398Z,95.22
2023-02-01T22:06:36.527Z,95.50
2023-02-01T22:15:11.361Z,96.06
2023-02-01T22:17:39.047Z,96.81
2023-02-01T22:20:07.429Z,96.84
2023-02-01T22:22:35.081Z,97.21
2023-02-01T22:25:02.622Z,97.03
2023-02-01T22:28:31.309Z,96.64
2023-02-01T22:30:19.319Z,97.10
2023-02-01T22:32:47.337Z,96.68
2023-02-01T22:35:15.009Z,97.10
2023-02-01T22:37:44.335Z,97.40
2023-02-01T22:40:13.248Z,97.49
2023-02-01T22:45:16.300Z,97.22
2023-02-01T22:47:50.154Z,97.84
2023-02-01T22:50:19.870Z,97.34
2023-02-01T22:52:47.787Z,97.18
2023-02-01T22:55:18.752Z,96.57
2023-02-01T22:57:46.587Z,96.53
2023-02-01T23:00:15.258Z,96.31
2023-02-01T23:05:34.329Z,96.07
2023-02-01T23:10:43.932Z,95.56
2023-02-01T23:16:37.210Z,95.52
2023-02-01T23:22:24.834Z,95.27
2023-02-01T23:24:52.675Z,95.41
2023-02-01T23:27:20.764Z,94.96
2023-02-01T23:32:42.695Z,94.99
2023-02-01T23:35:13.068Z,94.82
2023-02-01T23:37:42.064Z,94.44
2023-02-01T23:40:11.131Z,94.92
2023-02-01T23:42:39.715Z,95.14
2023-02-01T23:45:07.324Z,94.97
2023-02-01T23:47:37.197Z,95.18
2023-02-01T23:50:05.428Z,95.44
2023-02-01T23:52:33.424Z,95.28
2023-02-01T23:55:03.606Z,95.92
2023-02-01T23:57:31.463Z,96.60
