createdAt,value
2018-12-08T00:03:15.563Z,8.63
2018-12-08T00:13:34.936Z,8.59
2018-12-08T00:23:55.618Z,8.52
2018-12-08T00:34:17.363Z,8.54
2018-12-08T00:44:38.727Z,8.58
2018-12-08T00:55:00.296Z,8.59
2018-12-08T01:05:19.368Z,8.47
2018-12-08T01:15:38.644Z,8.34
2018-12-08T01:25:57.895Z,8.27
2018-12-08T01:36:17.894Z,8.29
2018-12-08T01:46:36.634Z,8.33
2018-12-08T01:56:56.822Z,8.36
2018-12-08T02:07:15.923Z,8.49
2018-12-08T02:17:34.646Z,8.80
2018-12-08T02:27:55.847Z,8.28
2018-12-08T02:38:15.248Z,7.61
2018-12-08T02:48:34.100Z,7.16
2018-12-08T02:58:54.218Z,7.00
2018-12-08T03:09:13.763Z,6.95
2018-12-08T03:19:34.138Z,7.05
2018-12-08T03:29:53.635Z,7.13
2018-12-08T03:40:13.723Z,7.12
2018-12-08T03:50:32.607Z,7.24
2018-12-08T04:00:52.727Z,7.34
2018-12-08T04:11:11.966Z,7.29
2018-12-08T04:21:31.021Z,7.24
2018-12-08T04:31:50.502Z,7.11
2018-12-08T04:42:10.767Z,7.08
2018-12-08T04:52:30.245Z,7.02
2018-12-08T05:02:50.309Z,6.94
2018-12-08T05:13:09.939Z,6.83
2018-12-08T05:23:36.847Z,6.71
2018-12-08T05:33:57.623Z,6.54
2018-12-08T05:44:18.527Z,6.48
2018-12-08T05:54:38.451Z,6.41
2018-12-08T06:04:57.811Z,6.28
2018-12-08T06:15:19.251Z,6.23
2018-12-08T06:25:38.809Z,6.28
2018-12-08T06:35:58.685Z,6.43
2018-12-08T06:46:18.310Z,4.94
2018-12-08T06:56:37.339Z,4.44
2018-12-08T07:06:57.303Z,4.18
2018-12-08T07:17:17.453Z,4.37
2018-12-08T07:27:37.881Z,4.50
2018-12-08T07:37:58.275Z,4.68
2018-12-08T07:48:18.645Z,4.93
2018-12-08T07:58:38.574Z,5.14
2018-12-08T08:08:58.502Z,5.25
2018-12-08T08:19:18.746Z,5.15
2018-12-08T08:29:37.675Z,4.94
2018-12-08T08:39:57.212Z,4.95
2018-12-08T08:50:19.525Z,5.13
2018-12-08T09:00:39.454Z,5.24
2018-12-08T09:10:59.445Z,5.34
2018-12-08T09:21:19.455Z,5.42
2018-12-08T09:31:39.209Z,5.57
2018-12-08T09:41:58.308Z,5.75
2018-12-08T09:52:18.166Z,5.94
2018-12-08T10:02:38.434Z,6.09
2018-12-08T10:12:57.011Z,6.38
2018-12-08T10:23:16.830Z,6.72
2018-12-08T10:33:37.468Z,6.85
2018-12-08T10:43:56.532Z,6.82
2018-12-08T10:54:15.685Z,6.66
2018-12-08T11:04:34.572Z,6.52
2018-12-08T11:15:00.712Z,6.72
2018-12-08T11:25:14.923Z,7.27
2018-12-08T11:35:34.415Z,7.56
2018-12-08T11:45:53.833Z,7.18
2018-12-08T11:56:13.977Z,7.18
2018-12-08T12:06:35.134Z,7.22
2018-12-08T12:16:54.521Z,7.47
2018-12-08T12:27:14.438Z,7.52
2018-12-08T12:37:37.952Z,7.40
2018-12-08T12:47:58.136Z,7.52
2018-12-08T12:58:18.828Z,7.50
2018-12-08T13:08:39.900Z,10.42
2018-12-08T13:19:01.528Z,12.01
2018-12-08T13:29:21.681Z,9.18
2018-12-08T13:39:41.495Z,8.22
2018-12-08T13:50:00.699Z,7.71
2018-12-08T14:00:20.963Z,7.58
2018-12-08T14:10:41.612Z,7.58
2018-12-08T14:21:01.060Z,7.36
2018-12-08T14:31:21.563Z,7.37
2018-12-08T14:41:42.040Z,7.01
2018-12-08T14:52:02.979Z,6.69
2018-12-08T15:13:02.538Z,6.72
2018-12-08T15:23:22.853Z,7.04
2018-12-08T15:33:44.531Z,7.24
2018-12-08T15:44:05.178Z,7.38
2018-12-08T15:54:26.238Z,7.39
2018-12-08T16:04:46.615Z,7.50
2018-12-08T16:15:09.536Z,7.41
2018-12-08T16:25:29.792Z,7.40
2018-12-08T16:35:50.876Z,7.32
2018-12-08T16:46:13.138Z,7.38
2018-12-08T16:56:33.245Z,7.37
2018-12-08T17:06:52.839Z,7.28
2018-12-08T17:17:14.183Z,7.10
2018-12-08T17:27:39.525Z,6.83
2018-12-08T17:38:00.375Z,6.58
2018-12-08T17:48:21.685Z,6.49
2018-12-08T17:58:42.530Z,6.39
2018-12-08T18:09:05.730Z,6.33
2018-12-08T18:19:28.558Z,6.23
2018-12-08T18:29:49.571Z,6.23
2018-12-08T18:40:09.928Z,6.70
2018-12-08T18:50:33.825Z,6.83
2018-12-08T19:00:54.070Z,6.87
2018-12-08T22:03:55.448Z,5.67
2018-12-08T22:14:16.293Z,5.57
2018-12-08T22:24:37.054Z,5.40
2018-12-08T22:34:56.339Z,5.24
2018-12-08T22:45:17.067Z,5.19
2018-12-08T22:55:36.102Z,5.10
2018-12-08T23:05:56.232Z,4.69
2018-12-08T23:16:16.152Z,4.58
2018-12-08T23:26:36.345Z,4.00
2018-12-08T23:36:55.782Z,3.95
2018-12-08T23:47:15.090Z,3.43
2018-12-08T23:57:35.029Z,3.50
