createdAt,value
2018-12-12T00:00:48.240Z,0.00
2018-12-12T00:01:48.196Z,0.00
2018-12-12T00:02:48.068Z,0.00
2018-12-12T00:03:47.987Z,0.00
2018-12-12T00:04:47.894Z,0.00
2018-12-12T00:05:47.853Z,0.00
2018-12-12T00:06:47.726Z,0.00
2018-12-12T00:07:47.643Z,0.00
2018-12-12T00:08:47.548Z,0.00
2018-12-12T00:09:47.498Z,0.00
2018-12-12T00:10:47.369Z,0.00
2018-12-12T00:11:47.300Z,0.00
2018-12-12T00:12:47.227Z,0.00
2018-12-12T00:13:47.124Z,0.00
2018-12-12T00:14:47.075Z,0.00
2018-12-12T00:15:46.961Z,0.00
2018-12-12T00:16:46.894Z,0.00
2018-12-12T00:17:46.774Z,0.00
2018-12-12T00:18:46.694Z,0.00
2018-12-12T00:19:46.612Z,0.00
2018-12-12T00:20:46.555Z,0.00
2018-12-12T00:21:46.449Z,0.00
2018-12-12T00:22:46.339Z,0.00
2018-12-12T00:23:46.263Z,0.00
2018-12-12T00:24:46.169Z,0.00
2018-12-12T00:25:47.129Z,0.00
2018-12-12T00:26:46.032Z,0.00
2018-12-12T00:27:45.924Z,0.00
2018-12-12T00:28:45.829Z,0.00
2018-12-12T00:29:45.748Z,0.00
2018-12-12T00:30:45.657Z,0.00
2018-12-12T00:31:45.593Z,0.00
2018-12-12T00:32:45.522Z,0.00
2018-12-12T00:33:45.391Z,0.00
2018-12-12T00:34:45.318Z,0.00
2018-12-12T00:35:45.226Z,0.00
2018-12-12T00:36:46.188Z,0.00
2018-12-12T00:37:45.089Z,0.00
2018-12-12T00:38:44.983Z,0.00
2018-12-12T00:39:44.875Z,0.00
2018-12-12T00:40:44.870Z,0.00
2018-12-12T00:41:44.754Z,0.00
2018-12-12T00:42:44.664Z,0.00
2018-12-12T00:43:44.530Z,0.00
2018-12-12T00:44:44.444Z,0.00
2018-12-12T00:45:44.374Z,0.00
2018-12-12T00:46:44.277Z,0.00
2018-12-12T00:47:44.219Z,0.00
2018-12-12T00:48:44.112Z,0.00
2018-12-12T00:49:44.017Z,0.00
2018-12-12T00:50:43.933Z,0.00
2018-12-12T00:51:43.865Z,0.00
2018-12-12T00:52:43.789Z,0.00
2018-12-12T00:53:43.667Z,0.00
2018-12-12T00:54:43.610Z,0.00
2018-12-12T00:55:43.500Z,0.00
2018-12-12T00:56:43.413Z,0.00
2018-12-12T00:57:43.368Z,0.00
2018-12-12T01:00:25.399Z,0.00
2018-12-12T01:01:25.314Z,0.00
2018-12-12T01:02:25.260Z,0.00
2018-12-12T01:03:25.150Z,0.00
2018-12-12T01:04:25.052Z,0.00
2018-12-12T01:05:24.995Z,0.00
2018-12-12T01:06:24.897Z,0.00
2018-12-12T01:07:24.807Z,0.00
2018-12-12T01:08:24.752Z,0.00
2018-12-12T01:09:24.640Z,0.00
2018-12-12T01:10:24.535Z,0.00
2018-12-12T01:13:06.438Z,0.00
2018-12-12T01:14:06.318Z,0.00
2018-12-12T01:15:06.244Z,0.00
2018-12-12T01:16:06.149Z,0.00
2018-12-12T01:17:06.051Z,0.00
2018-12-12T01:19:48.401Z,0.00
2018-12-12T01:20:48.322Z,0.00
2018-12-12T01:21:48.265Z,0.00
2018-12-12T01:22:48.151Z,0.00
2018-12-12T01:23:48.091Z,0.00
2018-12-12T01:24:47.974Z,0.00
2018-12-12T01:25:47.891Z,0.00
2018-12-12T01:26:47.809Z,0.00
2018-12-12T01:27:47.720Z,0.00
2018-12-12T01:28:47.658Z,0.00
2018-12-12T01:29:47.541Z,0.00
2018-12-12T01:30:47.477Z,0.00
2018-12-12T01:31:47.379Z,0.00
2018-12-12T01:32:47.286Z,0.00
2018-12-12T01:33:47.222Z,0.00
2018-12-12T01:36:29.405Z,0.00
2018-12-12T01:37:29.320Z,0.00
2018-12-12T01:38:29.265Z,0.00
2018-12-12T01:39:29.205Z,0.00
2018-12-12T01:40:29.059Z,0.00
2018-12-12T01:41:28.982Z,0.00
2018-12-12T01:42:28.893Z,0.00
2018-12-12T01:45:10.943Z,0.00
2018-12-12T01:46:10.826Z,0.00
2018-12-12T01:47:10.737Z,0.00
2018-12-12T01:48:10.653Z,0.00
2018-12-12T01:49:10.563Z,0.00
2018-12-12T01:50:10.528Z,0.00
2018-12-12T01:51:10.402Z,0.00
2018-12-12T01:52:10.314Z,0.00
2018-12-12T01:53:10.220Z,0.00
2018-12-12T01:54:10.143Z,0.00
2018-12-12T01:55:10.075Z,0.00
2018-12-12T01:57:51.904Z,0.00
2018-12-12T01:58:51.827Z,0.00
2018-12-12T01:59:51.785Z,0.00
2018-12-12T02:03:28.409Z,0.00
2018-12-12T02:04:28.318Z,0.00
2018-12-12T02:05:28.273Z,0.00
2018-12-12T02:06:28.192Z,0.00
2018-12-12T02:07:28.071Z,0.00
2018-12-12T02:08:27.978Z,0.00
2018-12-12T02:09:27.904Z,0.00
2018-12-12T02:10:27.840Z,0.00
2018-12-12T02:11:27.732Z,0.00
2018-12-12T02:12:27.638Z,0.00
2018-12-12T02:13:27.560Z,0.00
2018-12-12T02:14:31.427Z,0.00
2018-12-12T02:15:27.380Z,0.00
2018-12-12T02:16:27.314Z,0.00
2018-12-12T02:17:27.206Z,0.00
2018-12-12T02:18:27.126Z,0.00
2018-12-12T02:19:27.036Z,0.00
2018-12-12T02:20:26.977Z,0.00
2018-12-12T02:21:26.895Z,0.00
2018-12-12T02:22:26.764Z,0.00
2018-12-12T02:23:26.686Z,0.00
2018-12-12T02:24:26.603Z,0.00
2018-12-12T02:25:26.514Z,0.00
2018-12-12T02:26:26.482Z,0.00
2018-12-12T02:27:26.376Z,0.00
2018-12-12T02:28:26.255Z,0.00
2018-12-12T02:29:26.182Z,0.00
2018-12-12T02:30:26.106Z,0.00
2018-12-12T02:31:26.003Z,0.00
2018-12-12T02:32:25.934Z,0.00
2018-12-12T02:33:25.826Z,0.00
2018-12-12T02:34:25.729Z,0.00
2018-12-12T02:35:25.651Z,0.00
2018-12-12T02:36:25.554Z,0.00
2018-12-12T02:37:25.522Z,0.00
2018-12-12T02:38:25.387Z,0.00
2018-12-12T02:41:07.407Z,0.00
2018-12-12T02:42:07.371Z,0.00
2018-12-12T02:43:07.235Z,0.00
2018-12-12T02:44:07.180Z,0.00
2018-12-12T02:45:07.085Z,0.00
2018-12-12T02:46:06.982Z,0.00
2018-12-12T02:47:06.958Z,0.00
2018-12-12T02:48:06.813Z,0.00
2018-12-12T02:49:06.717Z,0.00
2018-12-12T02:50:06.648Z,0.00
2018-12-12T02:51:06.564Z,0.00
2018-12-12T02:53:48.467Z,0.00
2018-12-12T02:56:30.408Z,0.00
2018-12-12T02:57:30.364Z,0.00
2018-12-12T02:58:30.285Z,0.00
2018-12-12T03:01:12.413Z,0.00
2018-12-12T03:02:12.334Z,0.00
2018-12-12T03:03:12.291Z,0.00
2018-12-12T03:04:12.165Z,0.00
2018-12-12T03:05:12.067Z,0.00
2018-12-12T03:06:11.986Z,0.00
2018-12-12T03:07:11.899Z,0.00
2018-12-12T03:08:11.817Z,0.00
2018-12-12T03:12:07.953Z,0.00
2018-12-12T03:13:07.831Z,0.00
2018-12-12T03:14:07.791Z,0.00
2018-12-12T03:15:07.668Z,0.00
2018-12-12T03:16:07.576Z,0.00
2018-12-12T03:17:07.484Z,0.00
2018-12-12T03:18:07.407Z,0.00
2018-12-12T03:19:07.348Z,0.00
2018-12-12T03:20:07.232Z,0.00
2018-12-12T03:21:07.164Z,0.00
2018-12-12T03:22:07.066Z,0.00
2018-12-12T03:23:06.973Z,0.00
2018-12-12T03:24:06.951Z,0.00
2018-12-12T03:25:06.819Z,0.00
2018-12-12T03:26:06.733Z,0.00
2018-12-12T03:27:06.623Z,0.00
2018-12-12T03:28:06.550Z,0.00
2018-12-12T03:29:06.486Z,0.00
2018-12-12T03:31:48.454Z,0.00
2018-12-12T03:32:48.345Z,0.00
2018-12-12T03:33:48.240Z,0.00
2018-12-12T03:36:42.461Z,0.00
2018-12-12T03:37:42.327Z,0.00
2018-12-12T03:38:42.256Z,0.00
2018-12-12T03:39:42.178Z,0.00
2018-12-12T03:40:42.137Z,0.00
2018-12-12T03:41:41.993Z,0.00
2018-12-12T03:42:41.916Z,0.00
2018-12-12T03:43:41.840Z,0.00
2018-12-12T03:44:41.743Z,0.00
2018-12-12T03:45:41.705Z,0.00
2018-12-12T03:46:41.564Z,0.00
2018-12-12T03:47:41.475Z,0.00
2018-12-12T03:48:41.388Z,0.00
2018-12-12T03:49:41.333Z,0.00
2018-12-12T03:50:41.433Z,0.00
2018-12-12T03:51:41.989Z,0.00
2018-12-12T03:52:41.356Z,0.00
2018-12-12T03:53:40.948Z,0.00
2018-12-12T03:54:40.900Z,0.00
2018-12-12T03:55:40.782Z,0.00
2018-12-12T03:56:40.739Z,0.00
2018-12-12T03:57:40.606Z,0.00
2018-12-12T04:00:20.727Z,0.00
2018-12-12T04:01:20.690Z,0.00
2018-12-12T04:02:20.586Z,0.00
2018-12-12T04:05:02.428Z,0.00
2018-12-12T04:06:02.347Z,0.00
2018-12-12T04:07:02.281Z,0.00
2018-12-12T04:08:02.176Z,0.00
2018-12-12T04:09:02.088Z,0.00
2018-12-12T04:10:02.040Z,0.00
2018-12-12T04:11:01.912Z,0.00
2018-12-12T04:12:01.873Z,0.00
2018-12-12T04:13:01.734Z,0.00
2018-12-12T04:14:01.666Z,0.00
2018-12-12T04:15:01.560Z,0.00
2018-12-12T04:17:43.684Z,0.00
2018-12-12T04:18:43.791Z,0.00
2018-12-12T04:19:43.942Z,0.00
2018-12-12T04:20:43.194Z,0.00
2018-12-12T04:21:43.085Z,0.00
2018-12-12T04:22:43.042Z,0.00
2018-12-12T04:23:42.914Z,0.00
2018-12-12T04:24:42.840Z,0.00
2018-12-12T04:25:42.738Z,0.00
2018-12-12T04:26:42.667Z,0.00
2018-12-12T04:27:42.560Z,0.00
2018-12-12T04:28:42.512Z,0.00
2018-12-12T04:29:42.392Z,0.00
2018-12-12T04:30:42.316Z,0.00
2018-12-12T04:31:42.217Z,0.00
2018-12-12T04:32:42.207Z,0.00
2018-12-12T04:33:42.042Z,0.00
2018-12-12T04:34:41.972Z,0.00
2018-12-12T04:35:41.878Z,0.00
2018-12-12T04:36:41.799Z,0.00
2018-12-12T04:37:41.739Z,0.00
2018-12-12T04:38:41.656Z,0.00
2018-12-12T04:39:41.538Z,0.00
2018-12-12T04:40:41.449Z,0.00
2018-12-12T04:41:41.363Z,0.00
2018-12-12T04:42:41.290Z,0.00
2018-12-12T04:43:41.221Z,0.00
2018-12-12T04:44:41.128Z,0.00
2018-12-12T04:45:41.020Z,0.00
2018-12-12T04:46:40.948Z,0.00
2018-12-12T04:47:40.841Z,0.00
2018-12-12T04:48:41.793Z,0.00
2018-12-12T04:49:40.680Z,0.00
2018-12-12T04:52:22.924Z,0.00
2018-12-12T04:53:22.843Z,0.00
2018-12-12T04:54:22.786Z,0.00
2018-12-12T04:55:22.675Z,0.00
2018-12-12T04:56:22.582Z,0.00
2018-12-12T04:57:22.505Z,0.00
2018-12-12T04:58:22.402Z,0.00
2018-12-12T04:59:22.361Z,0.00
2018-12-12T05:00:22.262Z,0.00
2018-12-12T05:01:22.163Z,0.00
2018-12-12T05:02:22.067Z,0.00
2018-12-12T05:03:22.044Z,0.00
2018-12-12T05:04:21.935Z,0.00
2018-12-12T05:07:03.934Z,0.00
2018-12-12T05:08:03.850Z,0.00
2018-12-12T05:09:03.797Z,0.00
2018-12-12T05:11:45.931Z,0.00
2018-12-12T05:12:45.857Z,0.00
2018-12-12T05:13:45.755Z,0.00
2018-12-12T05:14:45.715Z,0.00
2018-12-12T05:15:45.587Z,0.00
2018-12-12T05:16:45.514Z,0.00
2018-12-12T05:17:45.414Z,0.00
2018-12-12T05:18:45.343Z,0.00
2018-12-12T05:19:45.303Z,0.00
2018-12-12T05:22:27.457Z,0.00
2018-12-12T05:23:27.365Z,0.00
2018-12-12T05:24:27.288Z,0.00
2018-12-12T05:25:27.178Z,0.00
2018-12-12T05:26:27.082Z,0.00
2018-12-12T05:27:27.008Z,0.00
2018-12-12T05:28:26.919Z,0.00
2018-12-12T05:29:26.903Z,0.00
2018-12-12T05:30:26.749Z,0.00
2018-12-12T05:33:08.942Z,0.00
2018-12-12T05:34:08.860Z,0.00
2018-12-12T05:35:08.825Z,0.00
2018-12-12T05:37:52.339Z,0.00
2018-12-12T05:40:32.959Z,0.00
2018-12-12T05:41:32.863Z,0.00
2018-12-12T05:42:32.773Z,0.00
2018-12-12T05:45:14.986Z,0.00
2018-12-12T05:47:40.458Z,0.00
2018-12-12T05:48:40.362Z,0.00
2018-12-12T05:50:56.291Z,0.00
2018-12-12T05:51:56.178Z,0.00
2018-12-12T05:52:56.090Z,0.00
2018-12-12T05:55:37.979Z,0.00
2018-12-12T05:56:37.893Z,0.00
2018-12-12T05:57:37.768Z,0.00
2018-12-12T05:58:37.687Z,0.00
2018-12-12T05:59:37.609Z,0.00
2018-12-12T06:00:37.642Z,0.00
2018-12-12T06:01:37.514Z,0.00
2018-12-12T06:02:37.336Z,0.00
2018-12-12T06:03:37.248Z,0.00
2018-12-12T06:04:37.165Z,0.00
2018-12-12T06:05:37.085Z,0.00
2018-12-12T06:13:52.548Z,0.00
2018-12-12T06:14:52.551Z,0.00
2018-12-12T06:15:52.331Z,0.00
2018-12-12T06:16:52.402Z,0.00
2018-12-12T06:17:52.204Z,0.00
2018-12-12T06:18:52.128Z,0.00
2018-12-12T06:19:51.983Z,0.00
2018-12-12T06:20:51.989Z,0.00
2018-12-12T06:21:51.818Z,0.00
2018-12-12T06:22:51.792Z,0.00
2018-12-12T06:23:51.637Z,0.00
2018-12-12T06:24:51.678Z,0.00
2018-12-12T06:25:51.492Z,0.00
2018-12-12T06:26:51.490Z,0.00
2018-12-12T06:27:51.327Z,0.00
2018-12-12T06:28:51.295Z,0.00
2018-12-12T06:29:51.129Z,0.00
2018-12-12T06:30:51.045Z,0.00
2018-12-12T06:31:50.970Z,0.00
2018-12-12T06:32:50.911Z,0.00
2018-12-12T06:33:50.767Z,0.00
2018-12-12T06:34:50.705Z,0.00
2018-12-12T06:35:50.606Z,0.00
2018-12-12T06:36:50.520Z,0.00
2018-12-12T06:37:50.475Z,0.00
2018-12-12T06:38:50.348Z,0.00
2018-12-12T06:39:50.264Z,0.00
2018-12-12T06:40:50.184Z,0.00
2018-12-12T06:41:50.099Z,0.00
2018-12-12T06:42:50.074Z,0.00
2018-12-12T06:43:49.923Z,0.00
2018-12-12T06:44:49.835Z,0.00
2018-12-12T06:45:49.741Z,0.00
2018-12-12T06:46:49.665Z,0.00
2018-12-12T06:47:49.594Z,0.00
2018-12-12T06:48:49.479Z,0.00
2018-12-12T06:49:49.402Z,0.00
2018-12-12T06:50:49.310Z,0.00
2018-12-12T06:51:49.227Z,0.00
2018-12-12T06:52:49.147Z,0.00
2018-12-12T06:53:49.089Z,0.00
2018-12-12T06:54:48.970Z,0.00
2018-12-12T06:55:48.874Z,0.00
2018-12-12T06:56:48.883Z,0.00
2018-12-12T06:57:48.697Z,0.00
2018-12-12T06:58:49.753Z,0.00
2018-12-12T06:59:48.539Z,0.00
2018-12-12T07:00:48.492Z,0.00
2018-12-12T07:01:54.376Z,0.00
2018-12-12T07:04:30.476Z,0.00
2018-12-12T07:05:30.439Z,0.00
2018-12-12T07:06:30.272Z,0.00
2018-12-12T07:07:30.195Z,0.00
2018-12-12T07:08:30.196Z,0.00
2018-12-12T07:09:30.060Z,0.00
2018-12-12T07:10:29.963Z,0.00
2018-12-12T07:11:29.850Z,0.00
2018-12-12T07:12:29.745Z,0.00
2018-12-12T07:13:35.565Z,0.00
2018-12-12T07:14:29.616Z,0.00
2018-12-12T07:15:29.504Z,0.00
2018-12-12T07:16:29.411Z,0.00
2018-12-12T07:19:11.482Z,5.63
2018-12-12T07:21:53.448Z,5.63
2018-12-12T07:22:53.380Z,5.63
2018-12-12T07:23:53.374Z,5.63
2018-12-12T07:24:53.227Z,5.63
2018-12-12T07:25:53.101Z,5.63
2018-12-12T07:26:53.023Z,5.63
2018-12-12T07:27:52.930Z,5.63
2018-12-12T07:28:52.851Z,11.25
2018-12-12T07:29:52.790Z,11.25
2018-12-12T07:50:16.115Z,39.38
2018-12-12T07:51:15.964Z,39.38
2018-12-12T07:53:57.956Z,45.00
2018-12-12T07:54:57.886Z,45.00
2018-12-12T07:55:57.847Z,45.00
2018-12-12T07:56:57.699Z,45.00
2018-12-12T07:57:57.603Z,50.63
2018-12-12T07:58:57.562Z,50.63
2018-12-12T07:59:57.457Z,56.25
2018-12-12T08:00:57.415Z,56.25
2018-12-12T08:01:57.267Z,61.88
2018-12-12T08:04:39.449Z,67.50
2018-12-12T08:05:39.417Z,67.50
2018-12-12T08:06:39.307Z,73.13
2018-12-12T08:09:21.448Z,84.38
2018-12-12T08:10:42.381Z,84.38
2018-12-12T08:11:21.319Z,90.00
2018-12-12T08:12:21.233Z,90.00
2018-12-12T08:13:21.109Z,90.00
2018-12-12T08:14:21.037Z,95.63
2018-12-12T08:15:20.944Z,101.25
2018-12-12T08:16:22.907Z,101.25
2018-12-12T08:17:20.771Z,106.88
2018-12-12T08:18:20.709Z,112.50
2018-12-12T08:19:20.597Z,118.13
2018-12-12T08:20:20.509Z,118.13
2018-12-12T08:21:20.449Z,123.75
2018-12-12T08:22:21.397Z,123.75
2018-12-12T08:23:20.250Z,123.75
2018-12-12T08:26:02.459Z,118.13
2018-12-12T08:27:02.420Z,123.75
2018-12-12T08:28:02.289Z,123.75
2018-12-12T08:29:02.207Z,123.75
2018-12-12T08:30:02.121Z,129.38
2018-12-12T08:31:02.018Z,135.00
2018-12-12T08:32:01.963Z,146.25
2018-12-12T08:33:01.898Z,157.50
2018-12-12T08:34:01.777Z,157.50
2018-12-12T08:35:01.701Z,157.50
2018-12-12T08:36:01.604Z,157.50
2018-12-12T08:37:01.529Z,157.50
2018-12-12T08:38:01.475Z,157.50
2018-12-12T08:39:01.346Z,151.88
2018-12-12T08:40:01.254Z,163.13
2018-12-12T08:41:01.179Z,163.13
2018-12-12T08:42:01.119Z,163.13
2018-12-12T08:43:01.034Z,168.75
2018-12-12T08:44:00.918Z,174.38
2018-12-12T08:45:00.845Z,185.63
2018-12-12T08:46:00.732Z,180.00
2018-12-12T08:47:00.655Z,185.63
2018-12-12T08:48:00.637Z,185.63
2018-12-12T08:49:00.496Z,180.00
2018-12-12T08:50:00.406Z,180.00
2018-12-12T08:52:42.471Z,174.38
2018-12-12T08:53:42.417Z,174.38
2018-12-12T08:54:42.282Z,168.75
2018-12-12T08:55:42.211Z,174.38
2018-12-12T08:56:42.122Z,174.38
2018-12-12T08:57:42.053Z,174.38
2018-12-12T08:58:41.996Z,174.38
2018-12-12T08:59:41.919Z,174.38
2018-12-12T09:00:41.775Z,180.00
2018-12-12T09:01:41.700Z,180.00
2018-12-12T09:02:41.641Z,180.00
2018-12-12T09:03:41.530Z,180.00
2018-12-12T09:04:41.478Z,174.38
2018-12-12T09:05:41.360Z,168.75
2018-12-12T09:06:45.478Z,163.13
2018-12-12T09:09:23.500Z,151.88
2018-12-12T09:10:23.383Z,146.25
2018-12-12T09:11:23.317Z,140.63
2018-12-12T09:12:23.215Z,140.63
2018-12-12T09:13:23.145Z,140.63
2018-12-12T09:14:23.041Z,140.63
2018-12-12T09:15:22.959Z,140.63
2018-12-12T09:16:22.877Z,146.25
2018-12-12T09:17:22.785Z,146.25
2018-12-12T09:18:22.719Z,146.25
2018-12-12T09:19:22.664Z,146.25
2018-12-12T09:22:04.492Z,157.50
2018-12-12T09:24:46.493Z,163.13
2018-12-12T09:27:28.497Z,168.75
2018-12-12T09:28:28.397Z,168.75
2018-12-12T09:29:28.336Z,168.75
2018-12-12T09:30:29.240Z,174.38
2018-12-12T09:31:28.152Z,180.00
2018-12-12T09:34:09.965Z,191.25
2018-12-12T09:35:09.956Z,196.88
2018-12-12T09:36:09.788Z,208.13
2018-12-12T09:38:51.976Z,219.38
2018-12-12T09:41:34.001Z,219.38
2018-12-12T09:42:33.923Z,225.00
2018-12-12T09:43:33.810Z,225.00
2018-12-12T09:44:33.725Z,230.63
2018-12-12T09:45:33.664Z,230.63
2018-12-12T09:46:33.555Z,230.63
2018-12-12T09:47:33.475Z,236.25
2018-12-12T09:48:33.402Z,241.88
2018-12-12T09:49:33.297Z,253.13
2018-12-12T09:50:33.251Z,270.00
2018-12-12T09:51:33.121Z,292.50
2018-12-12T09:54:15.469Z,298.13
2018-12-12T09:56:57.517Z,258.75
2018-12-12T09:57:57.392Z,253.13
2018-12-12T09:58:57.309Z,236.25
2018-12-12T09:59:57.232Z,219.38
2018-12-12T10:00:57.166Z,202.50
2018-12-12T10:03:38.986Z,174.38
2018-12-12T10:04:38.907Z,174.38
2018-12-12T10:05:38.810Z,180.00
2018-12-12T10:06:38.775Z,185.63
2018-12-12T10:07:38.649Z,196.88
2018-12-12T10:08:38.561Z,196.88
2018-12-12T10:09:38.454Z,202.50
2018-12-12T10:10:38.413Z,208.13
2018-12-12T10:11:38.371Z,213.75
2018-12-12T10:12:38.215Z,219.38
2018-12-12T10:13:38.131Z,219.38
2018-12-12T10:14:38.043Z,213.75
2018-12-12T10:15:37.963Z,208.13
2018-12-12T10:16:38.920Z,202.50
2018-12-12T10:17:37.807Z,196.88
2018-12-12T10:20:19.970Z,185.63
2018-12-12T10:21:19.938Z,191.25
2018-12-12T10:22:19.832Z,196.88
2018-12-12T10:23:19.742Z,208.13
2018-12-12T10:24:19.629Z,213.75
2018-12-12T10:27:02.037Z,236.25
2018-12-12T10:28:01.894Z,241.88
2018-12-12T10:29:01.805Z,247.50
2018-12-12T10:31:43.983Z,241.88
2018-12-12T10:32:43.935Z,241.88
2018-12-12T10:33:43.816Z,247.50
2018-12-12T10:34:43.765Z,247.50
2018-12-12T10:35:43.640Z,241.88
2018-12-12T10:36:43.560Z,247.50
2018-12-12T10:37:43.507Z,236.25
2018-12-12T10:38:44.458Z,241.88
2018-12-12T10:39:43.300Z,230.63
2018-12-12T10:40:43.253Z,225.00
2018-12-12T10:41:43.137Z,219.38
2018-12-12T10:44:25.001Z,196.88
2018-12-12T10:47:07.012Z,202.50
2018-12-12T10:49:49.005Z,225.00
2018-12-12T10:50:48.898Z,230.63
2018-12-12T10:51:48.833Z,230.63
2018-12-12T10:52:48.736Z,230.63
2018-12-12T10:53:48.667Z,230.63
2018-12-12T10:54:48.575Z,230.63
2018-12-12T10:55:48.508Z,225.00
2018-12-12T10:56:48.401Z,225.00
2018-12-12T10:57:48.297Z,225.00
2018-12-12T10:58:48.235Z,225.00
2018-12-12T10:59:48.133Z,225.00
2018-12-12T11:00:48.140Z,225.00
2018-12-12T11:01:47.979Z,230.63
2018-12-12T11:02:47.899Z,230.63
2018-12-12T11:03:47.804Z,230.63
2018-12-12T11:04:47.771Z,230.63
2018-12-12T11:05:47.631Z,225.00
2018-12-12T11:06:47.547Z,230.63
2018-12-12T11:07:47.463Z,219.38
2018-12-12T11:08:47.508Z,213.75
2018-12-12T11:09:47.294Z,213.75
2018-12-12T11:10:47.206Z,213.75
2018-12-12T11:11:47.122Z,208.13
2018-12-12T11:12:47.051Z,202.50
2018-12-12T11:13:46.964Z,196.88
2018-12-12T11:14:47.893Z,196.88
2018-12-12T11:15:46.776Z,196.88
2018-12-12T11:16:46.698Z,202.50
2018-12-12T11:17:46.622Z,213.75
2018-12-12T11:20:28.546Z,241.88
2018-12-12T11:23:10.476Z,264.38
2018-12-12T11:25:52.519Z,275.63
2018-12-12T11:28:34.481Z,258.75
2018-12-12T11:31:16.524Z,247.50
2018-12-12T11:32:16.413Z,253.13
2018-12-12T11:33:16.321Z,253.13
2018-12-12T11:34:16.239Z,247.50
2018-12-12T11:35:16.186Z,247.50
2018-12-12T11:36:16.111Z,241.88
2018-12-12T11:37:15.979Z,247.50
2018-12-12T11:38:15.895Z,258.75
2018-12-12T11:39:15.812Z,275.63
2018-12-12T11:40:15.736Z,275.63
2018-12-12T11:41:15.717Z,275.63
2018-12-12T11:42:15.562Z,286.88
2018-12-12T11:43:15.483Z,303.75
2018-12-12T11:45:57.523Z,326.25
2018-12-12T11:46:58.013Z,348.75
2018-12-12T11:47:57.309Z,382.50
2018-12-12T11:50:39.531Z,298.13
2018-12-12T11:51:39.420Z,247.50
2018-12-12T11:52:39.313Z,213.75
2018-12-12T11:53:39.255Z,208.13
2018-12-12T11:54:39.153Z,208.13
2018-12-12T11:57:21.109Z,292.50
2018-12-12T11:58:21.184Z,472.50
2018-12-12T11:59:20.952Z,388.13
2018-12-12T12:00:21.051Z,973.13
2018-12-12T12:01:20.683Z,928.13
2018-12-12T12:02:20.568Z,939.38
2018-12-12T12:03:20.486Z,950.63
2018-12-12T12:04:20.410Z,973.13
2018-12-12T12:05:20.694Z,973.13
2018-12-12T12:06:20.313Z,945.00
2018-12-12T12:07:20.155Z,956.25
2018-12-12T12:10:02.500Z,967.50
2018-12-12T12:11:02.446Z,686.25
2018-12-12T12:12:02.334Z,421.88
2018-12-12T12:13:02.254Z,399.38
2018-12-12T12:14:02.179Z,399.38
2018-12-12T12:15:02.100Z,427.50
2018-12-12T12:16:02.002Z,427.50
2018-12-12T12:17:02.951Z,393.75
2018-12-12T12:18:01.830Z,320.63
2018-12-12T12:20:44.039Z,309.38
2018-12-12T12:23:26.036Z,337.50
2018-12-12T12:26:08.011Z,292.50
2018-12-12T12:27:07.921Z,264.38
2018-12-12T12:28:07.895Z,236.25
2018-12-12T12:29:07.758Z,230.63
2018-12-12T12:30:07.677Z,225.00
2018-12-12T12:31:07.598Z,225.00
2018-12-12T12:32:07.496Z,225.00
2018-12-12T12:33:07.459Z,213.75
2018-12-12T12:34:07.334Z,208.13
2018-12-12T12:35:07.264Z,202.50
2018-12-12T12:36:07.178Z,213.75
2018-12-12T12:37:07.076Z,225.00
2018-12-12T12:38:07.037Z,236.25
2018-12-12T12:39:06.966Z,236.25
2018-12-12T12:40:06.840Z,230.63
2018-12-12T12:41:06.756Z,225.00
2018-12-12T12:42:06.659Z,213.75
2018-12-12T12:43:06.585Z,213.75
2018-12-12T12:44:06.515Z,202.50
2018-12-12T12:45:06.410Z,202.50
2018-12-12T12:46:06.343Z,208.13
2018-12-12T12:47:06.245Z,213.75
2018-12-12T12:48:06.149Z,213.75
2018-12-12T12:49:06.113Z,213.75
2018-12-12T12:50:05.982Z,225.00
2018-12-12T12:52:47.995Z,247.50
2018-12-12T12:53:47.936Z,258.75
2018-12-12T12:54:47.943Z,270.00
2018-12-12T12:55:47.761Z,270.00
2018-12-12T12:56:47.660Z,253.13
2018-12-12T12:57:47.585Z,247.50
2018-12-12T12:58:47.504Z,253.13
2018-12-12T12:59:47.450Z,258.75
2018-12-12T13:00:47.329Z,270.00
2018-12-12T13:01:47.255Z,270.00
2018-12-12T13:02:47.172Z,264.38
2018-12-12T13:05:29.032Z,258.75
2018-12-12T13:06:31.006Z,258.75
2018-12-12T13:07:28.838Z,253.13
2018-12-12T13:08:28.768Z,258.75
2018-12-12T13:09:28.706Z,258.75
2018-12-12T13:10:28.634Z,253.13
2018-12-12T13:11:28.504Z,241.88
2018-12-12T13:12:28.419Z,213.75
2018-12-12T13:13:28.549Z,191.25
2018-12-12T13:14:28.259Z,174.38
2018-12-12T13:15:28.202Z,180.00
2018-12-12T13:18:10.512Z,174.38
2018-12-12T13:19:10.434Z,174.38
2018-12-12T13:20:10.379Z,174.38
2018-12-12T13:21:10.253Z,168.75
2018-12-12T13:22:10.173Z,163.13
2018-12-12T13:23:10.096Z,163.13
2018-12-12T13:24:09.990Z,157.50
2018-12-12T13:25:10.959Z,157.50
2018-12-12T13:26:09.841Z,157.50
2018-12-12T13:27:09.752Z,174.38
2018-12-12T13:28:09.676Z,174.38
2018-12-12T13:29:09.581Z,174.38
2018-12-12T13:30:09.486Z,168.75
2018-12-12T13:31:09.535Z,163.13
2018-12-12T13:32:09.331Z,157.50
2018-12-12T13:33:09.252Z,151.88
2018-12-12T13:34:09.157Z,146.25
2018-12-12T13:35:09.058Z,146.25
2018-12-12T13:36:08.987Z,135.00
2018-12-12T13:37:08.937Z,129.38
2018-12-12T13:38:08.816Z,123.75
2018-12-12T13:39:08.734Z,118.13
2018-12-12T13:40:08.658Z,112.50
2018-12-12T13:41:08.581Z,106.88
2018-12-12T13:42:08.515Z,101.25
2018-12-12T13:43:08.389Z,101.25
2018-12-12T13:44:08.295Z,106.88
2018-12-12T13:45:08.226Z,112.50
2018-12-12T13:46:08.133Z,118.13
2018-12-12T13:47:08.106Z,123.75
2018-12-12T13:48:07.964Z,123.75
2018-12-12T13:49:07.903Z,123.75
2018-12-12T13:50:07.799Z,129.38
2018-12-12T13:51:07.713Z,129.38
2018-12-12T13:52:07.662Z,129.38
2018-12-12T13:54:49.546Z,135.00
2018-12-12T13:55:49.432Z,140.63
2018-12-12T13:56:49.380Z,146.25
2018-12-12T13:57:49.304Z,146.25
2018-12-12T13:58:49.177Z,151.88
2018-12-12T14:01:31.520Z,151.88
2018-12-12T14:02:31.636Z,157.50
2018-12-12T14:03:31.507Z,146.25
2018-12-12T14:04:31.415Z,140.63
2018-12-12T14:05:31.201Z,135.00
2018-12-12T14:06:31.098Z,129.38
2018-12-12T14:07:31.143Z,123.75
2018-12-12T14:08:30.938Z,123.75
2018-12-12T14:09:30.863Z,123.75
2018-12-12T14:10:30.770Z,123.75
2018-12-12T14:11:30.668Z,123.75
2018-12-12T14:12:30.592Z,118.13
2018-12-12T14:13:30.536Z,112.50
2018-12-12T14:14:30.431Z,106.88
2018-12-12T14:15:30.323Z,101.25
2018-12-12T14:18:12.565Z,90.00
2018-12-12T14:19:12.456Z,84.38
2018-12-12T14:20:12.348Z,84.38
2018-12-12T14:21:12.279Z,78.75
2018-12-12T14:22:12.183Z,78.75
2018-12-12T14:23:12.108Z,73.13
2018-12-12T14:24:12.041Z,73.13
2018-12-12T14:25:11.931Z,73.13
2018-12-12T14:26:11.847Z,73.13
2018-12-12T14:27:11.755Z,78.75
2018-12-12T14:28:11.708Z,78.75
2018-12-12T14:29:11.590Z,78.75
2018-12-12T14:30:11.498Z,84.38
2018-12-12T14:31:11.422Z,84.38
2018-12-12T14:32:11.347Z,78.75
2018-12-12T14:33:11.255Z,78.75
2018-12-12T14:34:11.262Z,78.75
2018-12-12T14:35:11.097Z,73.13
2018-12-12T14:36:10.982Z,73.13
2018-12-12T14:37:10.923Z,73.13
2018-12-12T14:38:10.849Z,67.50
2018-12-12T14:39:10.776Z,67.50
2018-12-12T14:40:10.684Z,67.50
2018-12-12T14:41:10.564Z,61.88
2018-12-12T14:42:10.473Z,56.25
2018-12-12T14:43:10.403Z,56.25
2018-12-12T14:44:10.348Z,56.25
2018-12-12T14:45:10.238Z,56.25
2018-12-12T14:46:10.135Z,56.25
2018-12-12T14:47:10.083Z,56.25
2018-12-12T14:48:09.973Z,56.25
2018-12-12T14:49:09.934Z,56.25
2018-12-12T14:50:09.815Z,50.63
2018-12-12T14:51:09.754Z,50.63
2018-12-12T14:52:09.630Z,50.63
2018-12-12T14:54:51.522Z,45.00
2018-12-12T14:55:51.480Z,45.00
2018-12-12T14:56:51.354Z,45.00
2018-12-12T14:57:51.295Z,39.38
2018-12-12T14:58:51.187Z,39.38
2018-12-12T14:59:51.124Z,39.38
2018-12-12T15:00:51.033Z,39.38
2018-12-12T15:01:50.947Z,39.38
2018-12-12T15:02:50.857Z,33.75
2018-12-12T15:03:50.762Z,33.75
2018-12-12T15:04:50.668Z,33.75
2018-12-12T15:05:50.635Z,33.75
2018-12-12T15:06:50.533Z,28.13
2018-12-12T15:07:50.424Z,28.13
2018-12-12T15:08:50.338Z,28.13
2018-12-12T15:09:50.243Z,28.13
2018-12-12T15:10:50.194Z,22.50
2018-12-12T15:11:50.078Z,22.50
2018-12-12T15:12:49.992Z,22.50
2018-12-12T15:13:49.915Z,22.50
2018-12-12T15:14:49.812Z,22.50
2018-12-12T15:15:49.805Z,16.88
2018-12-12T15:16:49.650Z,16.88
2018-12-12T15:17:51.604Z,16.88
2018-12-12T15:18:49.483Z,16.88
2018-12-12T15:19:49.434Z,16.88
2018-12-12T15:20:49.314Z,16.88
2018-12-12T15:21:49.231Z,11.25
2018-12-12T15:22:49.177Z,11.25
2018-12-12T15:23:49.045Z,11.25