createdAt,value
2019-05-12T00:02:04.882Z,5.72
2019-05-12T00:04:31.932Z,5.74
2019-05-12T00:06:59.307Z,5.73
2019-05-12T00:09:28.299Z,5.73
2019-05-12T00:11:55.878Z,5.76
2019-05-12T00:14:23.210Z,5.80
2019-05-12T00:16:50.567Z,5.82
2019-05-12T00:19:18.020Z,5.76
2019-05-12T00:21:45.074Z,5.76
2019-05-12T00:24:12.118Z,5.76
2019-05-12T00:26:39.622Z,5.74
2019-05-12T00:29:07.683Z,5.58
2019-05-12T00:31:35.210Z,5.55
2019-05-12T00:34:02.332Z,5.57
2019-05-12T00:36:29.446Z,5.60
2019-05-12T00:38:58.037Z,5.63
2019-05-12T00:41:25.417Z,5.62
2019-05-12T00:43:52.700Z,5.61
2019-05-12T00:46:19.997Z,5.59
2019-05-12T00:48:48.261Z,5.61
2019-05-12T00:51:15.320Z,5.65
2019-05-12T00:53:43.528Z,5.68
2019-05-12T00:56:10.572Z,5.68
2019-05-12T00:58:38.265Z,5.72
2019-05-12T01:01:07.957Z,5.72
2019-05-12T01:03:34.113Z,5.78
2019-05-12T01:06:01.153Z,5.72
2019-05-12T01:08:28.225Z,5.70
2019-05-12T01:10:55.494Z,5.75
2019-05-12T01:13:22.545Z,5.79
2019-05-12T01:15:49.830Z,5.77
2019-05-12T01:18:18.120Z,5.73
2019-05-12T01:20:47.775Z,5.68
2019-05-12T01:23:14.134Z,5.71
2019-05-12T01:25:41.173Z,5.77
2019-05-12T01:28:08.440Z,5.74
2019-05-12T01:30:35.523Z,5.70
2019-05-12T01:33:02.639Z,5.67
2019-05-12T01:35:29.923Z,5.70
2019-05-12T01:38:01.125Z,5.68
2019-05-12T01:40:28.670Z,5.67
2019-05-12T01:42:58.225Z,5.57
2019-05-12T01:45:24.820Z,5.49
2019-05-12T01:47:52.120Z,5.49
2019-05-12T01:50:19.178Z,5.50
2019-05-12T01:52:47.879Z,5.49
2019-05-12T01:55:15.235Z,5.45
2019-05-12T01:57:42.276Z,5.46
2019-05-12T02:00:09.533Z,5.47
2019-05-12T02:02:38.526Z,5.49
2019-05-12T02:05:06.177Z,5.47
2019-05-12T02:07:34.041Z,5.50
2019-05-12T02:10:01.389Z,5.51
2019-05-12T02:12:28.881Z,5.53
2019-05-12T02:14:56.139Z,5.57
2019-05-12T02:17:23.421Z,5.56
2019-05-12T02:19:50.714Z,5.53
2019-05-12T02:22:18.976Z,5.55
2019-05-12T02:24:47.897Z,5.54
2019-05-12T02:27:15.155Z,5.55
2019-05-12T02:29:44.134Z,5.51
2019-05-12T02:32:11.411Z,5.55
2019-05-12T02:34:38.463Z,5.55
2019-05-12T02:37:05.825Z,5.51
2019-05-12T02:39:35.277Z,5.53
2019-05-12T02:42:05.163Z,5.53
2019-05-12T02:44:31.163Z,5.59
2019-05-12T02:46:58.454Z,5.62
2019-05-12T02:49:25.562Z,5.62
2019-05-12T02:51:54.699Z,5.66
2019-05-12T02:54:21.329Z,5.64
2019-05-12T02:56:48.613Z,5.58
2019-05-12T02:59:16.451Z,5.54
2019-05-12T03:01:45.218Z,5.59
2019-05-12T03:04:14.495Z,5.59
2019-05-12T03:06:44.399Z,5.58
2019-05-12T03:09:10.033Z,5.60
2019-05-12T03:11:37.325Z,5.61
2019-05-12T03:14:04.348Z,5.62
2019-05-12T03:16:34.631Z,5.62
2019-05-12T03:19:04.526Z,5.64
2019-05-12T03:21:30.337Z,5.66
2019-05-12T03:23:57.624Z,5.65
2019-05-12T03:26:25.001Z,5.67
2019-05-12T03:28:55.450Z,5.65
2019-05-12T03:31:25.626Z,5.63
2019-05-12T03:33:53.072Z,5.63
2019-05-12T03:36:18.989Z,5.65
2019-05-12T03:38:46.005Z,5.64
2019-05-12T03:41:14.705Z,5.66
2019-05-12T03:43:44.871Z,5.66
2019-05-12T03:46:11.309Z,5.66
2019-05-12T03:48:38.337Z,5.63
2019-05-12T03:51:05.919Z,5.62
2019-05-12T03:53:35.196Z,5.64
2019-05-12T03:56:04.370Z,5.65
2019-05-12T03:58:49.483Z,5.68
2019-05-12T04:01:16.812Z,5.63
2019-05-12T04:03:45.086Z,5.62
2019-05-12T04:06:15.397Z,5.64
2019-05-12T04:08:41.492Z,5.65
2019-05-12T04:11:08.900Z,5.64
2019-05-12T04:13:36.255Z,5.60
2019-05-12T04:16:04.873Z,5.60
2019-05-12T04:18:34.979Z,5.57
2019-05-12T04:21:05.177Z,5.54
2019-05-12T04:23:30.605Z,5.53
2019-05-12T04:26:06.962Z,5.54
2019-05-12T04:28:26.686Z,5.54
2019-05-12T04:30:54.501Z,5.57
2019-05-12T04:33:25.421Z,5.56
2019-05-12T04:35:51.052Z,5.63
2019-05-12T04:38:18.425Z,5.63
2019-05-12T04:40:45.690Z,5.65
2019-05-12T04:43:14.658Z,5.68
2019-05-12T04:45:44.787Z,5.70
2019-05-12T04:48:15.004Z,5.67
2019-05-12T04:50:40.814Z,5.68
2019-05-12T04:53:08.187Z,5.72
2019-05-12T04:55:35.930Z,5.71
2019-05-12T04:58:04.465Z,5.65
2019-05-12T05:00:34.815Z,5.70
2019-05-12T05:03:01.299Z,5.73
2019-05-12T05:05:28.345Z,5.74
2019-05-12T05:07:56.806Z,5.76
2019-05-12T05:10:24.913Z,5.75
2019-05-12T05:12:54.120Z,5.76
2019-05-12T05:15:24.718Z,5.78
2019-05-12T05:17:50.488Z,5.79
2019-05-12T05:20:17.519Z,5.79
2019-05-12T05:22:44.570Z,5.82
2019-05-12T05:25:14.236Z,5.96
2019-05-12T05:27:40.973Z,5.96
2019-05-12T05:30:08.329Z,6.11
2019-05-12T05:32:35.702Z,6.16
2019-05-12T05:35:03.953Z,6.40
2019-05-12T05:37:39.617Z,6.84
2019-05-12T05:40:00.562Z,6.88
2019-05-12T05:42:32.680Z,6.83
2019-05-12T05:44:56.716Z,6.72
2019-05-12T05:47:25.482Z,6.62
2019-05-12T05:49:53.996Z,6.58
2019-05-12T05:52:24.641Z,6.63
2019-05-12T05:54:53.140Z,6.58
2019-05-12T05:57:20.061Z,6.53
2019-05-12T05:59:48.515Z,6.53
2019-05-12T06:02:15.821Z,6.34
2019-05-12T06:04:45.497Z,6.21
2019-05-12T06:07:14.228Z,6.25
2019-05-12T06:09:43.151Z,6.32
2019-05-12T06:12:10.174Z,6.28
2019-05-12T06:14:46.666Z,6.31
2019-05-12T06:17:21.071Z,6.35
2019-05-12T06:19:48.423Z,6.34
2019-05-12T06:22:18.393Z,6.35
2019-05-12T06:24:49.068Z,6.49
2019-05-12T06:27:20.317Z,6.54
2019-05-12T06:29:43.801Z,6.51
2019-05-12T06:32:14.342Z,6.57
2019-05-12T06:34:43.510Z,6.72
2019-05-12T06:37:17.106Z,6.80
2019-05-12T06:39:51.051Z,7.02
2019-05-12T06:42:24.944Z,7.28
2019-05-12T06:47:45.297Z,7.23
2019-05-12T06:50:16.415Z,7.85
2019-05-12T06:52:53.194Z,8.20
2019-05-12T06:55:20.600Z,8.69
2019-05-12T06:57:50.143Z,8.46
2019-05-12T07:00:22.372Z,8.39
2019-05-12T07:02:52.274Z,8.42
2019-05-12T07:05:15.341Z,8.57
2019-05-12T07:07:45.940Z,8.85
2019-05-12T07:10:19.749Z,9.51
2019-05-12T07:12:57.660Z,9.85
2019-05-12T07:15:09.315Z,10.52
2019-05-12T07:17:47.717Z,10.98
2019-05-12T07:20:14.573Z,10.96
2019-05-12T07:22:45.888Z,10.63
2019-05-12T07:25:10.165Z,11.06
2019-05-12T07:27:39.747Z,11.72
2019-05-12T07:30:05.966Z,12.31
2019-05-12T07:32:34.362Z,12.29
2019-05-12T07:35:07.255Z,12.10
2019-05-12T07:37:34.612Z,11.81
2019-05-12T07:40:01.663Z,11.87
2019-05-12T07:42:31.440Z,11.59
2019-05-12T07:44:58.321Z,11.59
2019-05-12T07:47:29.316Z,11.09
2019-05-12T07:49:54.561Z,11.58
2019-05-12T07:52:24.123Z,12.15
2019-05-12T07:54:53.710Z,13.15
2019-05-12T07:57:19.432Z,13.21
2019-05-12T07:59:46.455Z,13.75
2019-05-12T08:02:14.356Z,13.45
2019-05-12T08:04:43.854Z,12.75
2019-05-12T08:07:10.762Z,11.89
2019-05-12T08:09:37.819Z,11.41
2019-05-12T08:12:09.847Z,11.38
2019-05-12T08:14:33.894Z,11.34
2019-05-12T08:17:19.454Z,10.65
2019-05-12T08:22:34.538Z,11.15
2019-05-12T08:25:04.152Z,11.91
2019-05-12T08:27:39.133Z,13.11
2019-05-12T08:32:48.107Z,12.49
2019-05-12T08:35:25.483Z,12.11
2019-05-12T08:37:58.628Z,11.53
2019-05-12T08:43:16.802Z,12.57
2019-05-12T08:45:44.303Z,13.75
2019-05-12T08:48:16.945Z,14.94
2019-05-12T08:50:42.835Z,15.17
2019-05-12T08:53:12.285Z,14.53
2019-05-12T08:55:44.478Z,14.72
2019-05-12T08:58:26.508Z,15.28
2019-05-12T09:00:46.586Z,15.40
2019-05-12T09:03:09.283Z,14.82
2019-05-12T09:05:38.479Z,15.29
2019-05-12T09:08:05.068Z,16.36
2019-05-12T09:10:34.381Z,16.31
2019-05-12T09:13:03.687Z,15.59
2019-05-12T09:15:29.956Z,15.02
2019-05-12T09:17:57.123Z,14.50
2019-05-12T09:20:24.357Z,13.79
2019-05-12T09:23:00.561Z,13.20
2019-05-12T09:25:25.881Z,13.08
2019-05-12T09:27:54.274Z,12.92
2019-05-12T09:30:21.329Z,12.71
2019-05-12T09:32:50.329Z,12.65
2019-05-12T09:35:17.438Z,13.13
2019-05-12T09:37:44.482Z,12.81
2019-05-12T09:40:14.699Z,12.61
2019-05-12T09:45:17.759Z,13.23
2019-05-12T09:47:45.072Z,14.22
2019-05-12T09:50:16.081Z,14.00
2019-05-12T09:52:44.082Z,12.95
2019-05-12T09:55:11.451Z,12.38
2019-05-12T09:57:45.041Z,12.22
2019-05-12T10:00:13.706Z,12.18
2019-05-12T10:02:43.615Z,11.84
2019-05-12T10:05:19.956Z,11.96
2019-05-12T10:07:48.206Z,12.20
2019-05-12T10:10:18.362Z,11.95
2019-05-12T10:18:11.066Z,11.42
2019-05-12T10:20:39.675Z,11.18
2019-05-12T10:23:18.233Z,12.49
2019-05-12T10:25:39.917Z,14.12
2019-05-12T10:28:13.900Z,13.42
2019-05-12T10:30:38.035Z,12.17
2019-05-12T10:33:05.438Z,11.52
2019-05-12T10:35:34.963Z,10.92
2019-05-12T10:38:07.696Z,10.91
2019-05-12T10:40:30.512Z,12.29
2019-05-12T10:42:57.827Z,13.53
2019-05-12T10:45:26.326Z,14.63
2019-05-12T10:47:53.681Z,15.64
2019-05-12T10:50:23.301Z,14.84
2019-05-12T10:55:27.521Z,13.17
2019-05-12T10:58:01.593Z,12.99
2019-05-12T11:00:25.307Z,14.39
2019-05-12T11:02:53.980Z,16.58
2019-05-12T11:05:23.300Z,17.94
2019-05-12T11:07:50.137Z,17.54
2019-05-12T11:10:29.866Z,17.64
2019-05-12T11:12:59.212Z,18.43
2019-05-12T11:15:30.739Z,19.25
2019-05-12T11:17:58.091Z,20.02
2019-05-12T11:20:41.427Z,20.38
2019-05-12T11:23:08.761Z,18.68
2019-05-12T11:25:36.116Z,16.43
2019-05-12T11:28:04.182Z,14.88
2019-05-12T11:30:47.413Z,14.48
2019-05-12T11:33:14.765Z,15.47
2019-05-12T11:35:45.028Z,17.67
2019-05-12T11:38:13.480Z,19.17
2019-05-12T11:40:40.965Z,19.31
2019-05-12T11:43:08.613Z,18.62
2019-05-12T11:45:35.949Z,16.94
2019-05-12T11:48:10.240Z,16.85
2019-05-12T11:50:32.012Z,16.64
2019-05-12T11:52:59.343Z,17.63
2019-05-12T11:55:31.343Z,19.07
2019-05-12T12:03:38.173Z,15.00
2019-05-12T12:06:05.467Z,14.17
2019-05-12T12:08:37.105Z,13.76
2019-05-12T12:11:03.845Z,14.21
2019-05-12T12:13:30.914Z,15.46
2019-05-12T12:16:00.704Z,16.58
2019-05-12T12:18:28.327Z,18.49
2019-05-12T12:21:02.867Z,20.01
2019-05-12T12:23:24.649Z,18.85
2019-05-12T12:25:53.447Z,16.90
2019-05-12T12:28:21.096Z,15.52
2019-05-12T12:30:52.560Z,15.30
2019-05-12T12:33:17.206Z,15.79
2019-05-12T12:35:44.619Z,15.73
2019-05-12T12:38:14.100Z,14.44
2019-05-12T12:40:40.946Z,13.86
2019-05-12T12:43:08.026Z,15.14
2019-05-12T12:45:39.898Z,17.23
2019-05-12T12:48:04.095Z,18.23
2019-05-12T12:50:31.128Z,17.84
2019-05-12T12:52:58.521Z,17.68
2019-05-12T12:55:25.879Z,17.73
2019-05-12T12:57:53.231Z,17.52
2019-05-12T13:00:29.713Z,17.27
2019-05-12T13:02:50.345Z,17.04
2019-05-12T13:05:17.404Z,16.87
2019-05-12T13:07:44.445Z,16.00
2019-05-12T13:10:14.041Z,15.71
2019-05-12T13:12:40.637Z,15.83
2019-05-12T13:15:08.011Z,15.41
2019-05-12T13:17:41.543Z,15.22
2019-05-12T13:20:05.122Z,15.46
2019-05-12T13:22:33.726Z,15.27
2019-05-12T13:25:04.429Z,15.35
2019-05-12T13:27:30.424Z,15.17
2019-05-12T13:29:57.756Z,15.15
2019-05-12T13:32:32.320Z,15.50
2019-05-12T13:34:53.901Z,15.39
2019-05-12T13:37:23.081Z,15.21
2019-05-12T13:39:56.801Z,15.59
2019-05-12T13:43:33.909Z,14.70
2019-05-12T13:46:00.435Z,14.55
2019-05-12T13:48:27.800Z,14.11
2019-05-12T13:51:10.292Z,13.76
2019-05-12T13:53:24.366Z,13.79
2019-05-12T13:55:53.757Z,14.05
2019-05-12T13:58:20.994Z,14.08
2019-05-12T14:01:08.012Z,14.02
2019-05-12T14:03:16.782Z,13.72
2019-05-12T14:05:50.392Z,13.55
2019-05-12T14:08:14.583Z,13.39
2019-05-12T14:10:44.722Z,12.98
2019-05-12T14:13:10.980Z,12.31
2019-05-12T14:15:38.350Z,12.07
2019-05-12T14:18:10.311Z,11.91
2019-05-12T14:20:34.609Z,12.09
2019-05-12T14:23:03.917Z,12.59
2019-05-12T14:25:33.029Z,13.00
2019-05-12T14:28:05.380Z,12.69
2019-05-12T14:30:29.555Z,12.47
2019-05-12T14:32:59.122Z,12.42
2019-05-12T14:35:26.067Z,12.69
2019-05-12T14:37:54.154Z,12.82
2019-05-12T14:40:29.264Z,12.83
2019-05-12T14:42:49.999Z,12.80
2019-05-12T14:45:19.418Z,12.80
2019-05-12T14:47:46.304Z,12.92
2019-05-12T14:50:14.026Z,13.19
2019-05-12T14:52:43.732Z,13.07
2019-05-12T14:55:10.417Z,12.93
2019-05-12T14:57:39.347Z,12.66
2019-05-12T15:00:11.141Z,12.15
2019-05-12T15:02:35.209Z,11.95
2019-05-12T15:05:06.495Z,11.90
2019-05-12T15:07:31.245Z,11.82
2019-05-12T15:10:02.256Z,11.76
2019-05-12T15:12:27.031Z,11.93
2019-05-12T15:15:18.491Z,12.09
2019-05-12T15:17:39.629Z,12.13
2019-05-12T15:20:10.621Z,12.17
2019-05-12T15:22:36.122Z,12.31
2019-05-12T15:25:05.423Z,12.34
2019-05-12T15:27:42.378Z,12.29
2019-05-12T15:30:01.102Z,12.33
2019-05-12T15:32:28.807Z,12.45
2019-05-12T15:34:56.316Z,12.51
2019-05-12T15:37:23.869Z,12.20
2019-05-12T15:39:53.528Z,11.93
2019-05-12T15:42:20.193Z,12.00
2019-05-12T15:44:48.462Z,12.16
2019-05-12T15:47:15.817Z,12.21
2019-05-12T15:49:44.230Z,12.00
2019-05-12T15:52:14.034Z,12.23
2019-05-12T15:54:45.699Z,12.29
2019-05-12T15:57:09.248Z,12.20
2019-05-12T15:59:36.626Z,12.13
2019-05-12T16:02:12.417Z,11.99
2019-05-12T16:04:42.706Z,11.96
2019-05-12T16:07:04.109Z,11.97
2019-05-12T16:09:31.540Z,11.96
2019-05-12T16:11:58.892Z,11.99
2019-05-12T16:14:30.345Z,12.08
2019-05-12T16:16:54.671Z,12.22
2019-05-12T16:19:23.456Z,12.46
2019-05-12T16:21:50.754Z,12.67
2019-05-12T16:24:17.791Z,12.76
2019-05-12T16:26:51.701Z,12.87
2019-05-12T16:29:13.929Z,12.90
2019-05-12T16:31:47.887Z,12.83
2019-05-12T16:34:10.435Z,12.58
2019-05-12T16:36:41.170Z,12.41
2019-05-12T16:39:07.784Z,12.28
2019-05-12T16:41:35.243Z,12.25
2019-05-12T16:44:07.833Z,12.23
2019-05-12T16:46:31.040Z,12.24
2019-05-12T16:49:08.498Z,12.21
2019-05-12T16:59:21.947Z,12.33
2019-05-12T17:01:51.201Z,12.44
2019-05-12T17:07:18.896Z,12.59
2019-05-12T17:09:45.382Z,12.49
2019-05-12T17:12:17.129Z,12.35
2019-05-12T17:14:50.054Z,12.30
2019-05-12T17:17:21.515Z,12.27
2019-05-12T17:19:54.102Z,12.23
2019-05-12T17:27:51.642Z,12.08
2019-05-12T17:30:23.853Z,11.95
2019-05-12T17:33:00.708Z,11.80
2019-05-12T17:35:34.182Z,11.64
2019-05-12T17:38:05.640Z,11.39
2019-05-12T17:40:58.901Z,11.32
2019-05-12T17:43:20.233Z,11.36
2019-05-12T17:48:58.748Z,11.40
2019-05-12T17:51:48.088Z,11.44
2019-05-12T17:54:24.322Z,11.52
2019-05-12T17:59:41.949Z,11.69
2019-05-12T18:02:16.685Z,11.71
2019-05-12T18:04:43.782Z,11.67
2019-05-12T18:07:14.422Z,11.53
2019-05-12T18:09:45.106Z,11.38
2019-05-12T18:14:54.533Z,11.16
2019-05-12T18:17:24.037Z,11.02
2019-05-12T18:22:47.143Z,10.83
2019-05-12T18:25:30.360Z,10.70
2019-05-12T18:30:34.883Z,10.60
2019-05-12T18:35:34.557Z,10.60
2019-05-12T18:38:07.980Z,10.52
2019-05-12T18:40:35.081Z,10.43
2019-05-12T18:53:43.836Z,9.82
2019-05-12T18:56:29.960Z,9.70
2019-05-12T19:01:40.578Z,9.41
2019-05-12T19:04:07.901Z,9.29
2019-05-12T19:06:38.430Z,9.19
2019-05-12T19:11:46.368Z,9.07
2019-05-12T19:19:39.780Z,8.84
2019-05-12T19:22:09.756Z,8.78
2019-05-12T19:24:36.432Z,8.71
2019-05-12T19:27:16.636Z,8.66
2019-05-12T19:29:48.329Z,8.59
2019-05-12T19:32:28.102Z,8.52
2019-05-12T19:37:45.331Z,8.43
2019-05-12T19:40:18.420Z,8.38
2019-05-12T19:45:33.671Z,8.31
2019-05-12T19:48:00.228Z,8.27
2019-05-12T19:50:28.423Z,8.21
2019-05-12T19:52:55.749Z,8.16
2019-05-12T19:55:24.111Z,8.10
2019-05-12T19:57:51.242Z,8.06
2019-05-12T20:00:18.516Z,8.07
2019-05-12T20:02:45.867Z,8.08
2019-05-12T20:05:17.219Z,8.14
2019-05-12T20:07:41.648Z,8.21
2019-05-12T20:10:12.285Z,8.27
2019-05-12T20:15:30.215Z,8.36
2019-05-12T20:17:58.288Z,8.36
2019-05-12T20:20:35.225Z,8.34
2019-05-12T20:22:54.432Z,8.32
2019-05-12T20:25:23.488Z,8.29
2019-05-12T20:27:55.843Z,8.25
2019-05-12T20:30:21.119Z,8.20
2019-05-12T20:32:48.294Z,8.17
2019-05-12T20:35:15.396Z,8.17
2019-05-12T20:37:44.241Z,8.18
2019-05-12T20:40:13.420Z,8.19
2019-05-12T20:42:44.215Z,8.18
2019-05-12T20:45:08.648Z,8.16
2019-05-12T20:47:39.152Z,8.14
2019-05-12T20:50:04.514Z,8.12
2019-05-12T20:52:31.534Z,8.10
2019-05-12T20:54:59.941Z,8.09
2019-05-12T20:57:27.147Z,8.05
2019-05-12T20:59:58.299Z,8.03
2019-05-12T21:02:23.470Z,7.98
2019-05-12T21:05:00.583Z,7.94
2019-05-12T21:07:21.951Z,7.86
2019-05-12T21:09:48.294Z,7.80
2019-05-12T21:12:15.341Z,7.75
2019-05-12T21:14:51.166Z,7.66
2019-05-12T21:17:15.782Z,7.62
2019-05-12T21:19:41.544Z,7.59
2019-05-12T21:22:09.170Z,7.55
2019-05-12T21:24:39.319Z,7.49
2019-05-12T21:27:09.418Z,7.44
2019-05-12T21:29:34.757Z,7.42
2019-05-12T21:32:02.975Z,7.40
2019-05-12T21:34:30.762Z,7.40
2019-05-12T21:36:58.964Z,7.37
2019-05-12T21:39:26.835Z,7.30
2019-05-12T21:41:54.888Z,7.27
2019-05-12T21:44:24.581Z,7.26
2019-05-12T21:46:58.777Z,7.22
2019-05-12T21:49:20.782Z,7.16
2019-05-12T21:51:50.479Z,7.14
2019-05-12T21:54:16.557Z,7.11
2019-05-12T21:56:49.170Z,7.07
2019-05-12T21:59:15.518Z,7.04
2019-05-12T22:01:43.389Z,7.00
2019-05-12T22:04:10.395Z,6.98
2019-05-12T22:06:37.441Z,6.94
2019-05-12T22:09:04.710Z,6.89
2019-05-12T22:11:34.391Z,6.85
2019-05-12T22:14:00.833Z,6.84
2019-05-12T22:16:29.621Z,6.80
2019-05-12T22:18:59.381Z,6.78
2019-05-12T22:21:25.962Z,6.77
2019-05-12T22:23:54.208Z,6.78
2019-05-12T22:26:22.007Z,6.80
2019-05-12T22:28:51.042Z,6.80
2019-05-12T22:31:18.047Z,6.81
2019-05-12T22:33:51.629Z,6.80
2019-05-12T22:36:25.771Z,6.77
2019-05-12T22:38:44.404Z,6.72
2019-05-12T22:41:13.543Z,6.69
2019-05-12T22:43:43.482Z,6.71
2019-05-12T22:46:09.997Z,6.68
2019-05-12T22:48:40.481Z,6.66
2019-05-12T22:51:14.332Z,6.62
2019-05-12T22:53:34.794Z,6.62
2019-05-12T22:56:11.643Z,6.63
2019-05-12T22:58:30.888Z,6.63
2019-05-12T23:01:00.988Z,6.65
2019-05-12T23:03:26.918Z,6.66
2019-05-12T23:06:00.066Z,6.66
2019-05-12T23:08:24.667Z,6.64
2019-05-12T23:10:53.973Z,6.60
2019-05-12T23:13:23.798Z,6.56
2019-05-12T23:15:51.628Z,6.53
2019-05-12T23:18:19.526Z,6.46
2019-05-12T23:20:48.863Z,6.43
2019-05-12T23:23:18.781Z,6.42
2019-05-12T23:25:44.634Z,6.41
2019-05-12T23:28:11.678Z,6.40
2019-05-12T23:30:43.782Z,6.39
2019-05-12T23:33:07.442Z,6.38
2019-05-12T23:35:39.485Z,6.38
2019-05-12T23:38:04.419Z,6.33
2019-05-12T23:40:34.264Z,6.29
2019-05-12T23:43:00.668Z,6.28
2019-05-12T23:45:27.698Z,6.28
2019-05-12T23:47:54.744Z,6.28
2019-05-12T23:50:24.148Z,6.33
2019-05-12T23:52:51.038Z,6.28
2019-05-12T23:55:18.310Z,6.29
2019-05-12T23:57:45.377Z,6.32
