createdAt,value
2023-05-06T00:00:34.116Z,21.71
2023-05-06T00:01:34.173Z,21.73
2023-05-06T00:02:34.281Z,21.73
2023-05-06T00:03:34.359Z,21.71
2023-05-06T00:04:34.277Z,21.71
2023-05-06T00:05:34.191Z,21.73
2023-05-06T00:06:34.318Z,21.73
2023-05-06T00:07:34.211Z,21.71
2023-05-06T00:08:34.227Z,21.71
2023-05-06T00:09:34.268Z,21.70
2023-05-06T00:10:34.225Z,21.68
2023-05-06T00:11:34.244Z,21.70
2023-05-06T00:12:34.266Z,21.70
2023-05-06T00:13:34.263Z,21.71
2023-05-06T00:14:34.309Z,21.71
2023-05-06T00:15:34.308Z,21.71
2023-05-06T00:16:34.337Z,21.71
2023-05-06T00:17:34.347Z,21.71
2023-05-06T00:18:34.311Z,21.71
2023-05-06T00:19:34.343Z,21.71
2023-05-06T00:20:34.379Z,21.73
2023-05-06T00:21:34.476Z,21.71
2023-05-06T00:22:34.407Z,21.71
2023-05-06T00:23:34.413Z,21.73
2023-05-06T00:24:34.450Z,21.71
2023-05-06T00:25:34.469Z,21.70
2023-05-06T00:26:34.485Z,21.70
2023-05-06T00:27:34.497Z,21.68
2023-05-06T00:28:34.526Z,21.70
2023-05-06T00:29:34.566Z,21.68
2023-05-06T00:30:34.539Z,21.68
2023-05-06T00:31:34.693Z,21.70
2023-05-06T00:32:34.604Z,21.70
2023-05-06T00:33:34.549Z,21.68
2023-05-06T00:34:34.590Z,21.68
2023-05-06T00:35:34.608Z,21.70
2023-05-06T00:36:34.630Z,21.68
2023-05-06T00:37:34.671Z,21.68
2023-05-06T00:38:34.761Z,21.67
2023-05-06T00:39:34.671Z,21.67
2023-05-06T00:40:34.689Z,21.68
2023-05-06T00:41:34.674Z,21.68
2023-05-06T00:42:34.697Z,21.68
2023-05-06T00:43:34.683Z,21.68
2023-05-06T00:44:34.721Z,21.67
2023-05-06T00:45:34.700Z,21.67
2023-05-06T00:46:34.686Z,21.67
2023-05-06T00:47:34.778Z,21.67
2023-05-06T00:48:34.710Z,21.66
2023-05-06T00:49:34.736Z,21.67
2023-05-06T00:50:34.778Z,21.66
2023-05-06T00:51:34.737Z,21.64
2023-05-06T00:52:34.768Z,21.64
2023-05-06T00:53:34.774Z,21.66
2023-05-06T00:54:34.913Z,21.67
2023-05-06T00:55:34.798Z,21.67
2023-05-06T00:56:34.784Z,21.67
2023-05-06T00:57:34.823Z,21.64
2023-05-06T00:58:34.857Z,21.64
2023-05-06T00:59:34.831Z,21.64
2023-05-06T01:00:34.841Z,21.66
2023-05-06T01:01:35.099Z,21.64
2023-05-06T01:02:46.366Z,21.63
2023-05-06T01:03:34.965Z,21.61
2023-05-06T01:04:34.959Z,21.61
2023-05-06T01:05:35.147Z,21.59
2023-05-06T01:06:34.922Z,21.59
2023-05-06T01:07:34.941Z,21.61
2023-05-06T01:08:34.920Z,21.61
2023-05-06T01:09:35.165Z,21.59
2023-05-06T01:10:34.969Z,21.61
2023-05-06T01:11:34.981Z,21.61
2023-05-06T01:12:35.024Z,21.61
2023-05-06T01:13:35.019Z,21.63
2023-05-06T01:14:35.043Z,21.61
2023-05-06T01:15:35.019Z,21.61
2023-05-06T01:16:35.123Z,21.63
2023-05-06T01:17:35.082Z,21.59
2023-05-06T01:18:35.075Z,21.61
2023-05-06T01:19:35.093Z,21.59
2023-05-06T01:20:35.122Z,21.58
2023-05-06T01:21:35.145Z,21.61
2023-05-06T01:22:35.143Z,21.59
2023-05-06T01:23:35.186Z,21.61
2023-05-06T01:24:35.213Z,21.61
2023-05-06T01:25:35.232Z,21.58
2023-05-06T01:26:35.360Z,21.59
2023-05-06T01:27:35.273Z,21.59
2023-05-06T01:28:35.280Z,21.58
2023-05-06T01:29:35.313Z,21.58
2023-05-06T01:30:35.326Z,21.58
2023-05-06T01:31:35.512Z,21.61
2023-05-06T01:32:35.374Z,21.59
2023-05-06T01:33:35.405Z,21.58
2023-05-06T01:34:35.421Z,21.59
2023-05-06T01:35:35.438Z,21.58
2023-05-06T01:36:35.436Z,21.58
2023-05-06T01:37:35.463Z,21.59
2023-05-06T01:38:35.489Z,21.61
2023-05-06T01:39:35.521Z,21.61
2023-05-06T01:40:35.516Z,21.63
2023-05-06T01:41:35.520Z,21.59
2023-05-06T01:42:35.771Z,21.59
2023-05-06T01:43:35.557Z,21.58
2023-05-06T01:44:35.587Z,21.56
2023-05-06T01:45:35.568Z,21.58
2023-05-06T01:46:35.670Z,21.59
2023-05-06T01:47:35.624Z,21.58
2023-05-06T01:48:35.647Z,21.55
2023-05-06T01:49:35.657Z,21.58
2023-05-06T01:50:35.677Z,21.58
2023-05-06T01:51:35.743Z,21.56
2023-05-06T01:52:35.694Z,21.58
2023-05-06T01:53:35.709Z,21.58
2023-05-06T01:54:35.789Z,21.59
2023-05-06T01:55:35.791Z,21.59
2023-05-06T01:56:35.732Z,21.59
2023-05-06T01:57:35.850Z,21.58
2023-05-06T01:58:35.817Z,21.58
2023-05-06T01:59:35.796Z,21.56
2023-05-06T02:00:35.800Z,21.59
2023-05-06T02:01:35.851Z,21.58
2023-05-06T02:02:35.948Z,21.58
2023-05-06T02:03:35.912Z,21.56
2023-05-06T02:04:35.843Z,21.56
2023-05-06T02:05:35.856Z,21.58
2023-05-06T02:06:35.865Z,21.59
2023-05-06T02:07:35.884Z,21.56
2023-05-06T02:08:35.906Z,21.58
2023-05-06T02:09:35.930Z,21.56
2023-05-06T02:10:35.911Z,21.55
2023-05-06T02:11:35.941Z,21.55
2023-05-06T02:12:35.961Z,21.55
2023-05-06T02:13:35.986Z,21.56
2023-05-06T02:14:36.037Z,21.56
2023-05-06T02:15:36.032Z,21.58
2023-05-06T02:16:36.143Z,21.58
2023-05-06T02:17:36.066Z,21.58
2023-05-06T02:18:36.088Z,21.56
2023-05-06T02:19:36.121Z,21.55
2023-05-06T02:20:36.133Z,21.58
2023-05-06T02:21:36.162Z,21.56
2023-05-06T02:22:36.167Z,21.56
2023-05-06T02:23:36.204Z,21.56
2023-05-06T02:24:36.241Z,21.55
2023-05-06T02:25:36.247Z,21.56
2023-05-06T02:26:36.277Z,21.56
2023-05-06T02:27:36.303Z,21.56
2023-05-06T02:28:36.321Z,21.55
2023-05-06T02:29:36.342Z,21.52
2023-05-06T02:30:36.351Z,21.53
2023-05-06T02:31:36.372Z,21.52
2023-05-06T02:32:36.414Z,21.53
2023-05-06T02:33:36.384Z,21.53
2023-05-06T02:34:36.432Z,21.52
2023-05-06T02:35:36.439Z,21.51
2023-05-06T02:36:36.461Z,21.53
2023-05-06T02:37:36.475Z,21.53
2023-05-06T02:38:36.499Z,21.52
2023-05-06T02:39:36.509Z,21.52
2023-05-06T02:40:36.496Z,21.51
2023-05-06T02:41:36.503Z,21.52
2023-05-06T02:42:36.549Z,21.52
2023-05-06T02:43:36.534Z,21.49
2023-05-06T02:44:36.552Z,21.51
2023-05-06T02:45:36.588Z,21.52
2023-05-06T02:46:36.693Z,21.51
2023-05-06T02:47:36.573Z,21.49
2023-05-06T02:48:36.566Z,21.49
2023-05-06T02:49:36.593Z,21.48
2023-05-06T02:50:36.582Z,21.48
2023-05-06T02:51:36.586Z,21.48
2023-05-06T02:52:36.600Z,21.49
2023-05-06T02:53:36.626Z,21.48
2023-05-06T02:54:36.648Z,21.49
2023-05-06T02:55:36.632Z,21.48
2023-05-06T02:56:36.663Z,21.48
2023-05-06T02:57:36.690Z,21.46
2023-05-06T02:58:36.701Z,21.48
2023-05-06T02:59:36.719Z,21.48
2023-05-06T03:00:36.722Z,21.45
2023-05-06T03:01:36.834Z,21.46
2023-05-06T03:02:36.890Z,21.45
2023-05-06T03:03:36.769Z,21.43
2023-05-06T03:04:36.822Z,21.45
2023-05-06T03:05:36.784Z,21.43
2023-05-06T03:06:36.825Z,21.43
2023-05-06T03:07:36.836Z,21.46
2023-05-06T03:08:36.857Z,21.45
2023-05-06T03:09:36.894Z,21.45
2023-05-06T03:10:36.902Z,21.42
2023-05-06T03:11:36.908Z,21.43
2023-05-06T03:12:36.932Z,21.42
2023-05-06T03:13:36.920Z,21.42
2023-05-06T03:14:36.940Z,21.42
2023-05-06T03:15:36.958Z,21.42
2023-05-06T03:16:37.036Z,21.38
2023-05-06T03:17:36.991Z,21.40
2023-05-06T03:18:37.060Z,21.40
2023-05-06T03:19:36.987Z,21.40
2023-05-06T03:20:37.000Z,21.40
2023-05-06T03:21:37.072Z,21.38
2023-05-06T03:22:37.048Z,21.38
2023-05-06T03:23:37.053Z,21.38
2023-05-06T03:24:37.059Z,21.40
2023-05-06T03:25:37.070Z,21.38
2023-05-06T03:26:37.065Z,21.38
2023-05-06T03:27:37.073Z,21.40
2023-05-06T03:28:37.084Z,21.40
2023-05-06T03:29:37.096Z,21.37
2023-05-06T03:30:37.081Z,21.40
2023-05-06T03:31:37.155Z,21.37
2023-05-06T03:32:37.135Z,21.37
2023-05-06T03:33:37.126Z,21.38
2023-05-06T03:34:37.155Z,21.36
2023-05-06T03:35:37.159Z,21.37
2023-05-06T03:36:37.185Z,21.36
2023-05-06T03:37:37.194Z,21.34
2023-05-06T03:38:37.236Z,21.36
2023-05-06T03:39:37.220Z,21.33
2023-05-06T03:40:37.224Z,21.33
2023-05-06T03:41:37.232Z,21.34
2023-05-06T03:42:37.261Z,21.33
2023-05-06T03:43:37.282Z,21.34
2023-05-06T03:44:37.280Z,21.34
2023-05-06T03:45:37.293Z,21.36
2023-05-06T03:46:37.401Z,21.36
2023-05-06T03:47:37.324Z,21.34
2023-05-06T03:48:37.278Z,21.34
2023-05-06T03:49:37.326Z,21.31
2023-05-06T03:50:37.316Z,21.31
2023-05-06T03:51:37.335Z,21.33
2023-05-06T03:52:37.322Z,21.33
2023-05-06T03:53:37.305Z,21.34
2023-05-06T03:54:37.327Z,21.36
2023-05-06T03:55:37.332Z,21.36
2023-05-06T03:56:37.347Z,21.33
2023-05-06T03:57:37.421Z,21.33
2023-05-06T03:58:37.348Z,21.34
2023-05-06T03:59:37.374Z,21.33
2023-05-06T04:00:37.398Z,21.34
2023-05-06T04:01:37.495Z,21.34
2023-05-06T04:02:37.593Z,21.34
2023-05-06T04:03:37.484Z,21.34
2023-05-06T04:04:37.463Z,21.31
2023-05-06T04:05:37.483Z,21.33
2023-05-06T04:06:37.601Z,21.31
2023-05-06T04:07:37.527Z,21.36
2023-05-06T04:08:37.535Z,21.34
2023-05-06T04:09:37.542Z,21.33
2023-05-06T04:10:37.550Z,21.33
2023-05-06T04:11:37.540Z,21.33
2023-05-06T04:12:37.630Z,21.33
2023-05-06T04:13:37.567Z,21.34
2023-05-06T04:14:37.582Z,21.34
2023-05-06T04:15:37.615Z,21.34
2023-05-06T04:16:37.726Z,21.34
2023-05-06T04:17:37.715Z,21.36
2023-05-06T04:18:37.652Z,21.36
2023-05-06T04:19:37.641Z,21.36
2023-05-06T04:20:37.673Z,21.36
2023-05-06T04:21:37.686Z,21.36
2023-05-06T04:22:37.726Z,21.33
2023-05-06T04:23:37.695Z,21.34
2023-05-06T04:24:37.724Z,21.33
2023-05-06T04:25:37.726Z,21.33
2023-05-06T04:26:37.754Z,21.34
2023-05-06T04:27:37.795Z,21.36
2023-05-06T04:28:37.798Z,21.37
2023-05-06T04:29:37.773Z,21.36
2023-05-06T04:30:37.778Z,21.38
2023-05-06T04:31:37.888Z,21.37
2023-05-06T04:32:37.843Z,21.38
2023-05-06T04:33:37.846Z,21.36
2023-05-06T04:34:37.871Z,21.38
2023-05-06T04:35:37.894Z,21.38
2023-05-06T04:36:39.985Z,21.42
2023-05-06T04:37:37.935Z,21.38
2023-05-06T04:38:38.014Z,21.42
2023-05-06T04:39:37.951Z,21.43
2023-05-06T04:40:37.915Z,21.42
2023-05-06T04:41:37.931Z,21.43
2023-05-06T04:42:37.997Z,21.45
2023-05-06T04:43:37.965Z,21.45
2023-05-06T04:44:37.990Z,21.43
2023-05-06T04:45:38.121Z,21.46
2023-05-06T04:46:38.040Z,21.48
2023-05-06T04:47:38.084Z,21.49
2023-05-06T04:48:38.057Z,21.51
2023-05-06T04:49:38.079Z,21.49
2023-05-06T04:50:38.088Z,21.51
2023-05-06T04:51:38.318Z,21.51
2023-05-06T04:52:38.235Z,21.51
2023-05-06T04:53:38.114Z,21.51
2023-05-06T04:54:38.223Z,21.49
2023-05-06T04:55:38.131Z,21.51
2023-05-06T04:56:38.169Z,21.52
2023-05-06T04:57:38.134Z,21.52
2023-05-06T04:58:38.154Z,21.53
2023-05-06T04:59:38.161Z,21.51
2023-05-06T05:00:38.180Z,21.52
2023-05-06T05:01:38.230Z,21.55
2023-05-06T05:02:38.225Z,21.55
2023-05-06T05:03:38.244Z,21.55
2023-05-06T05:04:38.280Z,21.55
2023-05-06T05:05:38.268Z,21.53
2023-05-06T05:06:38.291Z,21.53
2023-05-06T05:07:38.296Z,21.53
2023-05-06T05:08:38.329Z,21.56
2023-05-06T05:09:38.313Z,21.56
2023-05-06T05:10:38.410Z,21.56
2023-05-06T05:11:38.331Z,21.56
2023-05-06T05:12:38.417Z,21.55
2023-05-06T05:13:38.358Z,21.58
2023-05-06T05:14:38.382Z,21.58
2023-05-06T05:15:38.398Z,21.58
2023-05-06T05:16:38.457Z,21.59
2023-05-06T05:17:38.464Z,21.59
2023-05-06T05:18:38.452Z,21.61
2023-05-06T05:19:38.535Z,21.63
2023-05-06T05:20:38.485Z,21.63
2023-05-06T05:21:38.516Z,21.64
2023-05-06T05:22:38.553Z,21.64
2023-05-06T05:23:38.545Z,21.64
2023-05-06T05:24:38.580Z,21.66
2023-05-06T05:25:38.560Z,21.64
2023-05-06T05:26:38.732Z,21.66
2023-05-06T05:27:38.602Z,21.66
2023-05-06T05:28:38.629Z,21.67
2023-05-06T05:29:38.683Z,21.67
2023-05-06T05:30:38.649Z,21.68
2023-05-06T05:31:38.699Z,21.67
2023-05-06T05:32:38.726Z,21.70
2023-05-06T05:33:38.828Z,21.67
2023-05-06T05:34:38.730Z,21.67
2023-05-06T05:35:38.741Z,21.70
2023-05-06T05:36:38.778Z,21.70
2023-05-06T05:37:38.794Z,21.71
2023-05-06T05:38:38.818Z,21.70
2023-05-06T05:39:38.827Z,21.73
2023-05-06T05:40:38.852Z,21.73
2023-05-06T05:41:38.869Z,21.71
2023-05-06T05:42:38.980Z,21.73
2023-05-06T05:43:38.907Z,21.74
2023-05-06T05:44:38.885Z,21.74
2023-05-06T05:45:38.932Z,21.75
2023-05-06T05:46:38.973Z,21.75
2023-05-06T05:47:38.931Z,21.77
2023-05-06T05:48:38.940Z,21.77
2023-05-06T05:49:38.975Z,21.75
2023-05-06T05:50:38.978Z,21.75
2023-05-06T05:51:38.984Z,21.79
2023-05-06T05:52:39.002Z,21.77
2023-05-06T05:53:39.063Z,21.79
2023-05-06T05:54:39.032Z,21.79
2023-05-06T05:55:39.035Z,21.79
2023-05-06T05:56:39.049Z,21.81
2023-05-06T05:57:39.047Z,21.79
2023-05-06T05:58:39.260Z,21.79
2023-05-06T05:59:39.080Z,21.79
2023-05-06T06:00:39.132Z,21.81
2023-05-06T06:01:39.114Z,21.81
2023-05-06T06:02:39.179Z,21.82
2023-05-06T06:03:39.303Z,21.83
2023-05-06T06:04:39.190Z,21.81
2023-05-06T06:05:39.155Z,21.83
2023-05-06T06:06:39.184Z,21.85
2023-05-06T06:07:39.187Z,21.85
2023-05-06T06:08:39.214Z,21.85
2023-05-06T06:09:39.228Z,21.85
2023-05-06T06:10:39.261Z,21.83
2023-05-06T06:11:39.282Z,21.85
2023-05-06T06:12:39.282Z,21.85
2023-05-06T06:13:39.299Z,21.86
2023-05-06T06:14:39.496Z,21.86
2023-05-06T06:15:39.326Z,21.89
2023-05-06T06:16:39.420Z,21.89
2023-05-06T06:17:39.416Z,21.89
2023-05-06T06:18:39.415Z,21.90
2023-05-06T06:19:39.395Z,21.90
2023-05-06T06:20:39.437Z,21.90
2023-05-06T06:21:39.436Z,21.90
2023-05-06T06:22:39.444Z,21.90
2023-05-06T06:23:39.459Z,21.91
2023-05-06T06:24:39.481Z,21.93
2023-05-06T06:25:39.507Z,21.91
2023-05-06T06:26:39.515Z,21.91
2023-05-06T06:27:39.549Z,21.93
2023-05-06T06:28:39.544Z,21.94
2023-05-06T06:29:39.556Z,21.96
2023-05-06T06:30:39.725Z,21.96
2023-05-06T06:31:40.642Z,21.96
2023-05-06T06:32:39.610Z,21.98
2023-05-06T06:33:39.600Z,21.96
2023-05-06T06:34:39.614Z,21.96
2023-05-06T06:35:39.648Z,21.96
2023-05-06T06:36:39.620Z,21.98
2023-05-06T06:37:39.659Z,21.99
2023-05-06T06:38:39.678Z,22.01
2023-05-06T06:39:39.697Z,22.01
2023-05-06T06:40:39.721Z,22.02
2023-05-06T06:41:39.739Z,22.02
2023-05-06T06:42:39.750Z,22.02
2023-05-06T06:43:39.762Z,22.05
2023-05-06T06:44:39.831Z,22.04
2023-05-06T06:45:39.809Z,22.05
2023-05-06T06:46:39.887Z,22.05
2023-05-06T06:47:39.855Z,22.06
2023-05-06T06:48:39.827Z,22.06
2023-05-06T06:49:39.855Z,22.08
2023-05-06T06:50:39.880Z,22.06
2023-05-06T06:51:39.896Z,22.09
2023-05-06T06:52:39.941Z,22.09
2023-05-06T06:53:39.904Z,22.09
2023-05-06T06:54:39.937Z,22.09
2023-05-06T06:55:40.173Z,22.09
2023-05-06T06:56:39.952Z,22.09
2023-05-06T06:57:39.964Z,22.09
2023-05-06T06:58:39.929Z,22.09
2023-05-06T06:59:39.939Z,22.09
2023-05-06T07:00:39.952Z,22.09
2023-05-06T07:01:40.009Z,22.09
2023-05-06T07:02:40.172Z,22.11
2023-05-06T07:03:40.028Z,22.14
2023-05-06T07:04:40.097Z,22.14
2023-05-06T07:05:40.075Z,22.14
2023-05-06T07:06:40.041Z,22.14
2023-05-06T07:07:40.139Z,22.15
2023-05-06T07:08:40.056Z,22.15
2023-05-06T07:09:40.329Z,22.17
2023-05-06T07:10:40.066Z,22.20
2023-05-06T07:11:40.317Z,22.20
2023-05-06T07:12:40.129Z,22.21
2023-05-06T07:13:40.114Z,22.20
2023-05-06T07:14:40.113Z,22.21
2023-05-06T07:15:40.124Z,22.21
2023-05-06T07:16:40.211Z,22.23
2023-05-06T07:17:40.165Z,22.21
2023-05-06T07:18:40.312Z,22.23
2023-05-06T07:19:40.181Z,22.24
2023-05-06T07:20:40.256Z,22.24
2023-05-06T07:21:40.238Z,22.26
2023-05-06T07:22:40.246Z,22.24
2023-05-06T07:23:40.272Z,22.26
2023-05-06T07:24:40.293Z,22.29
2023-05-06T07:25:40.284Z,22.27
2023-05-06T07:26:40.292Z,22.29
2023-05-06T07:27:40.300Z,22.30
2023-05-06T07:28:40.319Z,22.31
2023-05-06T07:29:40.347Z,22.31
2023-05-06T07:30:40.385Z,22.31
2023-05-06T07:31:40.367Z,22.33
2023-05-06T07:32:40.434Z,22.35
2023-05-06T07:33:40.406Z,22.35
2023-05-06T07:34:40.444Z,22.38
2023-05-06T07:35:40.410Z,22.38
2023-05-06T07:36:40.544Z,22.41
2023-05-06T07:37:40.418Z,22.42
2023-05-06T07:38:40.429Z,22.44
2023-05-06T07:39:40.462Z,22.44
2023-05-06T07:40:40.490Z,22.44
2023-05-06T07:41:40.466Z,22.45
2023-05-06T07:42:42.833Z,22.46
2023-05-06T07:43:40.513Z,22.48
2023-05-06T07:44:40.527Z,22.48
2023-05-06T07:45:40.559Z,22.48
2023-05-06T07:46:40.630Z,22.51
2023-05-06T07:47:40.612Z,22.52
2023-05-06T07:48:40.571Z,22.52
2023-05-06T07:49:40.612Z,22.51
2023-05-06T07:50:40.730Z,22.52
2023-05-06T07:51:40.643Z,22.54
2023-05-06T07:52:40.668Z,22.56
2023-05-06T07:53:40.677Z,22.54
2023-05-06T07:54:40.704Z,22.56
2023-05-06T07:55:40.708Z,22.56
2023-05-06T07:56:40.722Z,22.57
2023-05-06T07:57:40.752Z,22.57
2023-05-06T07:58:40.758Z,22.57
2023-05-06T07:59:40.796Z,22.57
2023-05-06T08:00:40.779Z,22.57
2023-05-06T08:01:40.803Z,22.56
2023-05-06T08:02:40.890Z,22.57
2023-05-06T08:03:40.991Z,22.57
2023-05-06T08:04:40.892Z,22.57
2023-05-06T08:05:40.835Z,22.59
2023-05-06T08:06:40.948Z,22.60
2023-05-06T08:07:40.859Z,22.59
2023-05-06T08:08:40.879Z,22.61
2023-05-06T08:09:40.912Z,22.61
2023-05-06T08:10:40.893Z,22.66
2023-05-06T08:11:40.907Z,22.67
2023-05-06T08:12:40.972Z,22.66
2023-05-06T08:13:40.959Z,22.69
2023-05-06T08:14:40.931Z,22.67
2023-05-06T08:15:40.971Z,22.67
2023-05-06T08:16:41.147Z,22.72
2023-05-06T08:17:41.019Z,22.74
2023-05-06T08:18:41.017Z,22.76
2023-05-06T08:19:41.051Z,22.78
2023-05-06T08:20:41.082Z,22.78
2023-05-06T08:21:41.095Z,22.78
2023-05-06T08:22:41.220Z,22.78
2023-05-06T08:23:41.134Z,22.79
2023-05-06T08:24:41.165Z,22.81
2023-05-06T08:25:41.190Z,22.81
2023-05-06T08:26:41.220Z,22.82
2023-05-06T08:27:41.261Z,22.82
2023-05-06T08:28:41.280Z,22.85
2023-05-06T08:29:41.301Z,22.88
2023-05-06T08:30:41.323Z,22.91
2023-05-06T08:31:41.372Z,22.93
2023-05-06T08:32:41.373Z,22.94
2023-05-06T08:33:41.338Z,22.96
2023-05-06T08:34:41.359Z,22.99
2023-05-06T08:35:41.377Z,23.03
2023-05-06T08:36:41.412Z,23.06
2023-05-06T08:37:41.382Z,23.07
2023-05-06T08:38:41.509Z,23.11
2023-05-06T08:39:41.381Z,23.15
2023-05-06T08:40:41.386Z,23.18
2023-05-06T08:41:41.433Z,23.19
2023-05-06T08:42:41.429Z,23.22
2023-05-06T08:43:41.408Z,23.29
2023-05-06T08:44:41.479Z,23.32
2023-05-06T08:45:41.460Z,23.35
2023-05-06T08:46:41.455Z,23.38
2023-05-06T08:47:41.549Z,23.39
2023-05-06T08:48:41.524Z,23.38
2023-05-06T08:49:41.547Z,23.41
2023-05-06T08:50:41.582Z,23.49
2023-05-06T08:51:41.733Z,23.53
2023-05-06T08:52:41.576Z,23.57
2023-05-06T08:53:41.606Z,23.60
2023-05-06T08:54:41.728Z,23.62
2023-05-06T08:55:41.638Z,23.67
2023-05-06T08:56:41.652Z,23.68
2023-05-06T08:57:41.667Z,23.71
2023-05-06T08:58:41.695Z,23.72
2023-05-06T08:59:41.726Z,23.78
2023-05-06T09:00:41.695Z,23.78
2023-05-06T09:01:41.721Z,23.79
2023-05-06T09:02:43.317Z,23.78
2023-05-06T09:03:41.759Z,23.78
2023-05-06T09:04:41.778Z,23.75
2023-05-06T09:05:41.756Z,23.77
2023-05-06T09:06:41.776Z,23.75
2023-05-06T09:07:41.754Z,23.77
2023-05-06T09:08:41.761Z,23.81
2023-05-06T09:09:41.781Z,23.86
2023-05-06T09:10:41.863Z,23.90
2023-05-06T09:11:41.781Z,23.97
2023-05-06T09:12:41.833Z,24.04
2023-05-06T09:13:41.793Z,24.08
2023-05-06T09:14:41.820Z,24.14
2023-05-06T09:15:42.077Z,24.14
2023-05-06T09:16:41.931Z,24.16
2023-05-06T09:17:41.949Z,24.16
2023-05-06T09:18:41.872Z,24.16
2023-05-06T09:19:42.121Z,24.15
2023-05-06T09:20:41.909Z,24.14
2023-05-06T09:21:41.895Z,24.15
2023-05-06T09:22:41.943Z,24.15
2023-05-06T09:23:41.923Z,24.14
2023-05-06T09:24:41.951Z,24.14
2023-05-06T09:25:41.964Z,24.11
2023-05-06T09:26:42.008Z,24.11
2023-05-06T09:27:41.983Z,24.11
2023-05-06T09:28:41.989Z,24.08
2023-05-06T09:29:42.006Z,24.06
2023-05-06T09:30:42.175Z,24.06
2023-05-06T09:31:42.066Z,24.06
2023-05-06T09:32:42.198Z,24.09
2023-05-06T09:33:42.124Z,24.09
2023-05-06T09:34:42.141Z,24.11
2023-05-06T09:35:42.185Z,24.12
2023-05-06T09:36:42.160Z,24.14
2023-05-06T09:37:42.177Z,24.11
2023-05-06T09:38:42.156Z,24.12
2023-05-06T09:39:42.180Z,24.11
2023-05-06T09:40:42.192Z,24.14
2023-05-06T09:41:42.204Z,24.14
2023-05-06T09:42:42.256Z,24.14
2023-05-06T09:43:42.233Z,24.15
2023-05-06T09:44:42.219Z,24.15
2023-05-06T09:45:42.218Z,24.16
2023-05-06T09:46:42.354Z,24.18
2023-05-06T09:47:42.281Z,24.19
2023-05-06T09:48:42.246Z,24.21
2023-05-06T09:49:42.285Z,24.24
2023-05-06T09:50:42.269Z,24.29
2023-05-06T09:51:42.301Z,24.36
2023-05-06T09:52:42.293Z,24.44
2023-05-06T09:53:42.309Z,24.51
2023-05-06T09:54:42.328Z,24.60
2023-05-06T09:55:42.583Z,24.67
2023-05-06T09:56:42.360Z,24.74
2023-05-06T09:57:42.378Z,24.80
2023-05-06T09:58:42.431Z,24.86
2023-05-06T09:59:42.399Z,24.86
2023-05-06T10:00:42.434Z,24.84
2023-05-06T10:01:42.487Z,24.84
2023-05-06T10:02:42.634Z,24.84
2023-05-06T10:03:42.546Z,24.82
2023-05-06T10:04:42.686Z,24.82
2023-05-06T10:05:42.519Z,24.80
2023-05-06T10:06:42.487Z,24.80
2023-05-06T10:07:42.528Z,24.83
2023-05-06T10:08:42.498Z,24.83
2023-05-06T10:09:42.510Z,24.86
2023-05-06T10:10:42.530Z,24.89
2023-05-06T10:11:42.548Z,24.92
2023-05-06T10:12:42.639Z,24.93
2023-05-06T10:13:42.594Z,24.97
2023-05-06T10:14:42.706Z,24.97
2023-05-06T10:15:42.632Z,24.98
2023-05-06T10:16:42.697Z,24.99
2023-05-06T10:17:42.689Z,24.97
2023-05-06T10:18:42.680Z,24.97
2023-05-06T10:19:42.697Z,24.94
2023-05-06T10:20:42.715Z,24.97
2023-05-06T10:21:42.721Z,24.93
2023-05-06T10:22:42.767Z,24.92
2023-05-06T10:23:42.795Z,24.93
2023-05-06T10:24:42.790Z,24.93
2023-05-06T10:25:42.809Z,24.97
2023-05-06T10:26:42.817Z,25.01
2023-05-06T10:27:42.837Z,24.98
2023-05-06T10:28:42.844Z,24.98
2023-05-06T10:29:42.865Z,24.99
2023-05-06T10:30:42.974Z,24.93
2023-05-06T10:31:43.144Z,24.89
2023-05-06T10:32:43.064Z,24.83
2023-05-06T10:33:42.921Z,24.79
2023-05-06T10:34:42.967Z,24.74
2023-05-06T10:35:42.965Z,24.71
2023-05-06T10:36:43.024Z,24.68
2023-05-06T10:37:43.030Z,24.66
2023-05-06T10:38:43.031Z,24.66
2023-05-06T10:39:43.004Z,24.63
2023-05-06T10:40:43.032Z,24.64
2023-05-06T10:41:43.036Z,24.66
2023-05-06T10:42:43.011Z,24.64
2023-05-06T10:43:43.112Z,24.66
2023-05-06T10:44:44.485Z,24.68
2023-05-06T10:45:43.052Z,24.71
2023-05-06T10:46:43.140Z,24.75
2023-05-06T10:47:43.035Z,24.80
2023-05-06T10:48:43.037Z,24.82
2023-05-06T10:49:43.045Z,24.82
2023-05-06T10:50:45.656Z,24.84
2023-05-06T10:51:43.106Z,24.84
2023-05-06T10:52:43.087Z,24.83
2023-05-06T10:53:43.120Z,24.83
2023-05-06T10:54:43.092Z,24.83
2023-05-06T10:55:43.115Z,24.82
2023-05-06T10:56:45.186Z,24.77
2023-05-06T10:57:43.162Z,24.71
2023-05-06T10:58:43.180Z,24.71
2023-05-06T10:59:43.199Z,24.70
2023-05-06T11:00:43.267Z,24.68
2023-05-06T11:01:43.251Z,24.70
2023-05-06T11:02:44.981Z,24.70
2023-05-06T11:03:43.322Z,24.68
2023-05-06T11:04:43.284Z,24.68
2023-05-06T11:05:43.313Z,24.68
2023-05-06T11:06:43.323Z,24.67
2023-05-06T11:07:43.346Z,24.66
2023-05-06T11:08:46.017Z,24.67
2023-05-06T11:09:43.337Z,24.68
2023-05-06T11:10:43.366Z,24.70
2023-05-06T11:11:43.402Z,24.71
2023-05-06T11:12:43.471Z,24.75
2023-05-06T11:13:43.436Z,24.75
2023-05-06T11:14:43.471Z,24.77
2023-05-06T11:15:43.510Z,24.79
2023-05-06T11:16:43.526Z,24.80
2023-05-06T11:17:43.544Z,24.79
2023-05-06T11:18:43.591Z,24.79
2023-05-06T11:19:43.503Z,24.77
2023-05-06T11:20:43.510Z,24.75
2023-05-06T11:21:43.516Z,24.77
2023-05-06T11:22:43.545Z,24.77
2023-05-06T11:23:43.557Z,24.79
2023-05-06T11:24:43.604Z,24.79
2023-05-06T11:25:43.620Z,24.80
2023-05-06T11:26:43.626Z,24.83
2023-05-06T11:27:43.638Z,24.82
2023-05-06T11:28:43.660Z,24.83
2023-05-06T11:29:43.661Z,24.83
2023-05-06T11:30:43.736Z,24.83
2023-05-06T11:31:43.720Z,24.86
2023-05-06T11:32:43.789Z,24.89
2023-05-06T11:33:43.788Z,24.93
2023-05-06T11:34:44.017Z,24.98
2023-05-06T11:35:43.796Z,25.01
2023-05-06T11:36:43.832Z,25.04
2023-05-06T11:37:43.874Z,25.09
2023-05-06T11:38:43.889Z,25.14
2023-05-06T11:39:43.869Z,25.19
2023-05-06T11:40:43.909Z,25.29
2023-05-06T11:41:43.880Z,25.02
2023-05-06T11:42:43.911Z,24.80
2023-05-06T11:43:43.940Z,24.64
2023-05-06T11:44:43.964Z,24.52
2023-05-06T11:45:43.983Z,24.46
2023-05-06T11:46:44.134Z,24.41
2023-05-06T11:47:44.037Z,24.39
2023-05-06T11:48:44.044Z,24.33
2023-05-06T11:49:44.053Z,24.30
2023-05-06T11:50:44.088Z,24.27
2023-05-06T11:51:44.112Z,24.24
2023-05-06T11:52:44.125Z,24.21
2023-05-06T11:53:44.166Z,24.18
2023-05-06T11:54:44.174Z,24.15
2023-05-06T11:55:44.216Z,24.14
2023-05-06T11:56:44.198Z,24.11
2023-05-06T11:57:44.209Z,24.09
2023-05-06T11:58:44.235Z,24.06
2023-05-06T11:59:44.254Z,24.05
2023-05-06T12:00:44.271Z,24.04
2023-05-06T12:01:44.281Z,24.02
2023-05-06T12:02:44.391Z,24.00
2023-05-06T12:03:44.453Z,23.97
2023-05-06T12:04:44.327Z,23.97
2023-05-06T12:05:44.290Z,23.96
2023-05-06T12:06:44.331Z,23.94
2023-05-06T12:07:44.347Z,23.94
2023-05-06T12:08:44.375Z,23.93
2023-05-06T12:09:44.365Z,23.93
2023-05-06T12:10:44.374Z,23.93
2023-05-06T12:11:45.117Z,23.90
2023-05-06T12:12:44.516Z,23.92
2023-05-06T12:13:44.445Z,23.92
2023-05-06T12:14:44.449Z,23.90
2023-05-06T12:15:44.500Z,23.90
2023-05-06T12:16:44.519Z,23.87
2023-05-06T12:17:44.519Z,23.90
2023-05-06T12:18:44.497Z,23.90
2023-05-06T12:19:44.487Z,23.89
2023-05-06T12:20:44.531Z,23.90
2023-05-06T12:21:44.493Z,23.90
2023-05-06T12:22:44.593Z,23.86
2023-05-06T12:23:44.551Z,23.86
2023-05-06T12:24:44.520Z,23.86
2023-05-06T12:25:44.560Z,23.86
2023-05-06T12:26:44.524Z,23.84
2023-05-06T12:27:44.532Z,23.84
2023-05-06T12:28:44.543Z,23.82
2023-05-06T12:29:44.550Z,23.81
2023-05-06T12:30:44.572Z,23.82
2023-05-06T12:31:44.631Z,23.82
2023-05-06T12:32:44.652Z,23.81
2023-05-06T12:33:44.651Z,23.79
2023-05-06T12:34:44.624Z,23.82
2023-05-06T12:35:44.657Z,23.84
2023-05-06T12:36:44.717Z,23.82
2023-05-06T12:37:44.674Z,23.84
2023-05-06T12:38:44.707Z,23.82
2023-05-06T12:39:44.734Z,23.82
2023-05-06T12:40:44.736Z,23.82
2023-05-06T12:41:44.738Z,23.81
2023-05-06T12:42:44.763Z,23.81
2023-05-06T12:43:44.775Z,23.79
2023-05-06T12:44:44.796Z,23.81
2023-05-06T12:45:44.826Z,23.81
2023-05-06T12:46:44.804Z,23.79
2023-05-06T12:47:44.880Z,23.79
2023-05-06T12:48:44.854Z,23.79
2023-05-06T12:49:44.884Z,23.79
2023-05-06T12:50:44.892Z,23.79
2023-05-06T12:51:46.973Z,23.79
2023-05-06T12:52:44.921Z,23.82