createdAt,value
2017-11-28T00:01:34.622Z,5.20
2017-11-28T00:04:02.887Z,5.20
2017-11-28T00:06:31.094Z,5.20
2017-11-28T00:09:00.095Z,5.20
2017-11-28T00:11:29.084Z,5.20
2017-11-28T00:13:58.101Z,5.30
2017-11-28T00:16:26.296Z,5.30
2017-11-28T00:18:54.551Z,5.40
2017-11-28T00:21:22.773Z,5.40
2017-11-28T00:23:50.992Z,5.40
2017-11-28T00:26:19.240Z,5.30
2017-11-28T00:28:47.484Z,5.30
2017-11-28T00:31:15.682Z,5.40
2017-11-28T00:33:43.922Z,5.40
2017-11-28T00:36:12.124Z,5.30
2017-11-28T00:38:40.381Z,5.30
2017-11-28T00:41:08.613Z,5.30
2017-11-28T00:43:37.572Z,5.30
2017-11-28T00:46:05.861Z,5.30
2017-11-28T00:48:34.066Z,5.30
2017-11-28T00:51:03.022Z,5.40
2017-11-28T00:53:31.289Z,5.40
2017-11-28T00:55:59.524Z,5.50
2017-11-28T00:58:27.766Z,5.40
2017-11-28T01:00:56.000Z,5.40
2017-11-28T01:03:24.208Z,5.50
2017-11-28T01:05:52.410Z,5.60
2017-11-28T01:08:21.494Z,5.50
2017-11-28T01:10:49.674Z,5.50
2017-11-28T01:13:18.645Z,5.50
2017-11-28T01:15:46.918Z,5.50
2017-11-28T01:18:15.146Z,5.50
2017-11-28T01:20:43.354Z,5.50
2017-11-28T01:23:11.589Z,5.50
2017-11-28T01:25:39.823Z,5.50
2017-11-28T01:28:08.333Z,5.60
2017-11-28T01:30:36.578Z,5.70
2017-11-28T01:33:04.762Z,5.70
2017-11-28T01:35:33.006Z,5.60
2017-11-28T01:38:01.258Z,5.60
2017-11-28T01:40:29.456Z,5.70
2017-11-28T01:42:57.721Z,5.70
2017-11-28T01:45:25.979Z,5.80
2017-11-28T01:47:54.973Z,5.80
2017-11-28T01:50:23.972Z,5.70
2017-11-28T01:52:52.214Z,5.70
2017-11-28T01:55:20.418Z,5.70
2017-11-28T01:57:49.427Z,5.60
2017-11-28T02:00:17.959Z,5.60
2017-11-28T02:02:46.149Z,5.60
2017-11-28T02:05:15.159Z,5.60
2017-11-28T02:07:44.132Z,5.70
2017-11-28T02:10:12.414Z,5.60
2017-11-28T02:12:40.629Z,5.60
2017-11-28T02:15:08.820Z,5.60
2017-11-28T02:17:37.066Z,5.60
2017-11-28T02:20:05.306Z,5.50
2017-11-28T02:22:33.550Z,5.50
2017-11-28T02:25:01.751Z,5.50
2017-11-28T02:27:29.974Z,5.50
2017-11-28T02:29:58.183Z,5.40
2017-11-28T02:32:26.380Z,5.40
2017-11-28T02:34:54.635Z,5.40
2017-11-28T02:37:22.830Z,5.40
2017-11-28T02:39:51.083Z,5.20
2017-11-28T02:42:19.323Z,5.30
2017-11-28T02:44:48.291Z,5.30
2017-11-28T02:47:17.261Z,5.30
2017-11-28T02:49:49.991Z,5.30
2017-11-28T02:52:18.211Z,5.30
2017-11-28T02:54:51.422Z,5.30
2017-11-28T02:57:19.711Z,5.30
2017-11-28T02:59:47.951Z,5.30
2017-11-28T03:02:16.174Z,5.20
2017-11-28T03:04:44.437Z,5.30
2017-11-28T03:07:12.624Z,5.20
2017-11-28T03:10:08.175Z,5.10
2017-11-28T03:12:52.920Z,5.10
2017-11-28T03:15:24.727Z,5.20
2017-11-28T03:17:52.972Z,5.10
2017-11-28T03:20:32.592Z,5.10
2017-11-28T03:23:29.893Z,5.20
2017-11-28T03:25:58.120Z,5.20
2017-11-28T03:28:29.096Z,5.10
2017-11-28T03:31:01.936Z,5.20
2017-11-28T03:33:30.122Z,5.20
2017-11-28T03:35:59.133Z,5.20
2017-11-28T03:38:27.331Z,5.20
2017-11-28T03:40:55.570Z,5.20
2017-11-28T03:43:24.582Z,5.20
2017-11-28T03:45:57.194Z,5.20
2017-11-28T03:48:28.168Z,5.30
2017-11-28T03:50:56.368Z,5.30
2017-11-28T03:53:24.593Z,5.30
2017-11-28T03:55:52.788Z,5.30
2017-11-28T03:58:21.018Z,5.30
2017-11-28T04:00:49.214Z,5.30
2017-11-28T04:03:17.423Z,5.20
2017-11-28T04:05:46.443Z,5.10
2017-11-28T04:08:14.685Z,5.10
2017-11-28T04:10:42.884Z,5.10
2017-11-28T04:13:11.084Z,5.10
2017-11-28T04:15:39.328Z,5.10
2017-11-28T04:18:09.174Z,5.10
2017-11-28T04:20:37.414Z,5.10
2017-11-28T04:23:06.377Z,5.10
2017-11-28T04:25:34.591Z,5.10
2017-11-28T04:28:03.858Z,5.20
2017-11-28T04:30:32.131Z,5.20
2017-11-28T04:33:00.369Z,5.10
2017-11-28T04:35:28.563Z,5.10
2017-11-28T04:37:56.820Z,5.10
2017-11-28T04:40:25.055Z,5.00
2017-11-28T04:42:53.260Z,5.00
2017-11-28T04:45:21.506Z,5.00
2017-11-28T04:47:49.716Z,5.00
2017-11-28T04:50:17.958Z,4.90
2017-11-28T04:52:46.160Z,5.00
2017-11-28T04:55:14.404Z,5.10
2017-11-28T04:57:42.601Z,5.00
2017-11-28T05:00:11.604Z,5.00
2017-11-28T05:02:40.719Z,5.00
2017-11-28T05:05:08.974Z,5.00
2017-11-28T05:07:37.951Z,5.00
2017-11-28T05:10:06.927Z,5.10
2017-11-28T05:12:35.131Z,5.00
2017-11-28T05:15:04.104Z,5.00
2017-11-28T05:17:32.353Z,5.00
2017-11-28T05:20:00.558Z,5.10
2017-11-28T05:22:28.755Z,5.10
2017-11-28T05:24:56.971Z,5.20
2017-11-28T05:27:25.175Z,5.20
2017-11-28T05:29:53.406Z,5.20
2017-11-28T05:32:21.646Z,5.20
2017-11-28T05:34:50.625Z,5.20
2017-11-28T05:37:18.893Z,5.20
2017-11-28T05:39:47.129Z,5.20
2017-11-28T05:42:15.389Z,5.20
2017-11-28T05:44:43.625Z,5.20
2017-11-28T05:47:11.835Z,5.10
2017-11-28T05:49:40.076Z,5.10
2017-11-28T05:52:08.371Z,5.10
2017-11-28T05:54:37.358Z,5.10
2017-11-28T05:57:05.553Z,5.10
2017-11-28T05:59:34.569Z,5.30
2017-11-28T06:02:02.802Z,5.30
2017-11-28T06:04:31.033Z,5.40
2017-11-28T06:07:00.197Z,5.40
2017-11-28T06:09:29.171Z,5.20
2017-11-28T06:11:57.400Z,5.30
2017-11-28T06:14:25.648Z,5.20
2017-11-28T06:16:54.604Z,5.10
2017-11-28T06:19:22.848Z,5.10
2017-11-28T06:21:51.090Z,5.10
2017-11-28T06:24:20.089Z,5.20
2017-11-28T06:26:50.050Z,5.20
2017-11-28T06:29:18.783Z,5.20
2017-11-28T06:31:47.747Z,5.20
2017-11-28T06:34:15.967Z,5.20
2017-11-28T06:36:44.167Z,5.20
2017-11-28T06:39:12.410Z,5.20
2017-11-28T06:41:41.417Z,5.20
2017-11-28T06:44:11.231Z,5.20
2017-11-28T06:46:46.205Z,5.20
2017-11-28T06:49:14.400Z,5.30
2017-11-28T06:51:42.663Z,5.40
2017-11-28T06:54:10.940Z,5.40
2017-11-28T06:56:39.122Z,5.40
2017-11-28T06:59:07.323Z,5.30
2017-11-28T07:01:36.317Z,5.30
2017-11-28T07:04:05.341Z,5.30
2017-11-28T07:06:33.585Z,5.30
2017-11-28T07:09:01.777Z,5.30
2017-11-28T07:11:30.013Z,5.30
2017-11-28T07:13:58.244Z,5.30
2017-11-28T07:16:26.438Z,5.30
2017-11-28T07:18:54.634Z,5.40
2017-11-28T07:21:22.844Z,5.40
2017-11-28T07:23:51.854Z,5.40
2017-11-28T07:26:20.108Z,5.40
2017-11-28T07:28:49.061Z,5.40
2017-11-28T07:31:17.307Z,5.40
2017-11-28T07:33:45.546Z,5.40
2017-11-28T07:36:13.783Z,5.40
2017-11-28T07:38:41.983Z,5.40
2017-11-28T07:41:10.218Z,5.50
2017-11-28T07:43:38.424Z,5.50
2017-11-28T07:46:06.636Z,5.50
2017-11-28T07:48:35.694Z,5.50
2017-11-28T07:51:03.927Z,5.50
2017-11-28T07:53:32.166Z,5.50
2017-11-28T07:56:00.374Z,5.50
2017-11-28T07:58:28.575Z,5.50
2017-11-28T08:00:56.829Z,5.50
2017-11-28T08:03:25.066Z,5.50
2017-11-28T08:05:53.267Z,5.60
2017-11-28T08:08:22.537Z,5.60
2017-11-28T08:10:50.741Z,5.60
2017-11-28T08:13:19.755Z,5.50
2017-11-28T08:15:47.971Z,5.50
2017-11-28T08:18:16.215Z,5.60
2017-11-28T08:20:44.480Z,5.60
2017-11-28T08:23:12.667Z,5.60
2017-11-28T08:25:40.906Z,5.50
2017-11-28T08:28:09.134Z,5.50
2017-11-28T08:30:37.318Z,5.60
2017-11-28T08:33:06.103Z,5.70
2017-11-28T08:35:34.346Z,5.60
2017-11-28T08:38:03.359Z,5.70
2017-11-28T08:40:31.542Z,5.70
2017-11-28T08:43:00.592Z,5.60
2017-11-28T08:45:28.818Z,5.60
2017-11-28T08:47:57.035Z,5.60
2017-11-28T08:50:26.071Z,5.60
2017-11-28T08:52:54.280Z,5.60
2017-11-28T08:55:22.534Z,5.60
2017-11-28T08:57:50.765Z,5.70
2017-11-28T09:00:18.960Z,5.80
2017-11-28T09:02:47.203Z,5.90
2017-11-28T09:05:15.472Z,5.90
2017-11-28T09:07:43.666Z,5.90
2017-11-28T09:10:12.695Z,6.00
2017-11-28T09:12:40.929Z,5.90
2017-11-28T09:15:09.130Z,5.90
2017-11-28T09:17:37.339Z,5.90
2017-11-28T09:20:05.532Z,5.90
2017-11-28T09:22:33.734Z,5.90
2017-11-28T09:25:02.745Z,6.10
2017-11-28T09:27:31.717Z,6.10
2017-11-28T09:30:00.709Z,6.10
2017-11-28T09:32:28.935Z,6.10
2017-11-28T09:34:57.200Z,6.10
2017-11-28T09:37:26.141Z,6.20
2017-11-28T09:39:54.349Z,6.10
2017-11-28T09:42:23.318Z,6.20
2017-11-28T09:44:51.586Z,6.20
2017-11-28T09:47:19.827Z,6.20
2017-11-28T09:49:48.013Z,6.30
2017-11-28T09:52:16.246Z,6.30
2017-11-28T09:54:45.285Z,6.40
2017-11-28T09:57:13.483Z,6.40
2017-11-28T09:59:41.723Z,6.40
2017-11-28T10:02:09.930Z,6.40
2017-11-28T10:04:38.167Z,6.40
2017-11-28T10:07:06.405Z,6.40
2017-11-28T10:09:34.600Z,6.40
2017-11-28T10:12:02.855Z,6.40
2017-11-28T10:14:31.066Z,6.50
2017-11-28T10:16:59.279Z,6.50
2017-11-28T10:19:27.540Z,6.50
2017-11-28T10:21:55.731Z,6.50
2017-11-28T10:24:23.956Z,6.50
2017-11-28T10:26:52.156Z,6.60
2017-11-28T10:29:20.366Z,6.60
2017-11-28T10:31:48.607Z,6.60
2017-11-28T10:34:16.873Z,6.60
2017-11-28T10:36:45.113Z,6.60
2017-11-28T10:39:13.290Z,6.60
2017-11-28T10:41:42.262Z,6.70
2017-11-28T10:44:10.456Z,6.70
2017-11-28T10:46:39.506Z,6.60
2017-11-28T10:49:07.709Z,6.70
2017-11-28T10:51:37.439Z,6.60
2017-11-28T10:54:06.458Z,6.70
2017-11-28T10:56:35.454Z,6.70
2017-11-28T10:59:04.469Z,6.70
2017-11-28T11:01:32.664Z,6.70
2017-11-28T11:04:00.891Z,6.70
2017-11-28T11:06:29.095Z,6.70
2017-11-28T11:08:57.314Z,6.60
2017-11-28T11:11:25.616Z,6.50
2017-11-28T11:13:53.826Z,6.50
2017-11-28T11:16:22.875Z,6.60
2017-11-28T11:18:51.747Z,6.50
2017-11-28T11:21:19.937Z,6.50
2017-11-28T11:23:48.141Z,6.40
2017-11-28T11:26:16.386Z,6.40
2017-11-28T11:28:44.624Z,6.40
2017-11-28T11:31:12.839Z,6.40
2017-11-28T11:33:41.845Z,6.30
2017-11-28T11:36:10.855Z,6.40
2017-11-28T11:38:39.869Z,6.40
2017-11-28T11:41:08.082Z,6.40
2017-11-28T11:43:36.578Z,6.40
2017-11-28T11:46:04.811Z,6.40
2017-11-28T11:48:33.057Z,6.50
2017-11-28T11:51:02.007Z,6.60
2017-11-28T11:53:30.484Z,6.60
2017-11-28T11:55:58.686Z,6.60
2017-11-28T11:58:27.671Z,6.70
2017-11-28T12:00:55.870Z,6.70
2017-11-28T12:03:24.899Z,6.80
2017-11-28T12:05:53.129Z,6.80
2017-11-28T12:08:21.373Z,6.80
2017-11-28T12:10:49.606Z,6.90
2017-11-28T12:13:17.876Z,6.90
2017-11-28T12:15:46.076Z,7.00
2017-11-28T12:18:14.274Z,7.00
2017-11-28T12:20:43.841Z,7.00
2017-11-28T12:23:12.793Z,6.90
2017-11-28T12:25:41.039Z,6.90
2017-11-28T12:28:09.241Z,6.70
2017-11-28T12:30:37.493Z,6.70
2017-11-28T12:33:05.680Z,6.60
2017-11-28T12:35:33.924Z,6.70
2017-11-28T12:38:02.163Z,6.70
2017-11-28T12:40:30.417Z,6.70
2017-11-28T12:42:58.595Z,6.70
2017-11-28T12:45:26.827Z,6.80
2017-11-28T12:47:55.780Z,6.80
2017-11-28T12:50:23.987Z,6.80
2017-11-28T12:52:52.184Z,6.70
2017-11-28T12:55:20.388Z,6.70
2017-11-28T12:57:48.596Z,6.70
2017-11-28T13:00:17.582Z,6.60
2017-11-28T13:02:45.801Z,6.60
2017-11-28T13:05:13.985Z,6.70
2017-11-28T13:07:42.237Z,6.70
2017-11-28T13:10:10.430Z,6.60
2017-11-28T13:12:38.701Z,6.60
2017-11-28T13:15:07.236Z,6.60
2017-11-28T13:17:35.465Z,6.60
2017-11-28T13:20:03.729Z,6.60
2017-11-28T13:22:32.821Z,6.70
2017-11-28T13:25:01.070Z,6.80
2017-11-28T13:27:30.044Z,6.80
2017-11-28T13:29:59.153Z,6.70
2017-11-28T13:32:27.325Z,6.80
2017-11-28T13:34:55.566Z,6.80
2017-11-28T13:37:23.816Z,6.90
2017-11-28T13:39:52.006Z,6.90
2017-11-28T13:42:20.231Z,6.90
2017-11-28T13:44:48.478Z,6.90
2017-11-28T13:47:16.658Z,7.00
2017-11-28T13:49:44.927Z,7.10
2017-11-28T13:52:13.147Z,7.10
2017-11-28T13:54:42.163Z,7.00
2017-11-28T13:57:10.409Z,7.00
2017-11-28T13:59:38.667Z,7.00
2017-11-28T14:02:06.906Z,7.00
2017-11-28T14:04:35.098Z,7.00
2017-11-28T14:07:03.345Z,7.10
2017-11-28T14:09:31.547Z,7.10
2017-11-28T14:11:59.798Z,7.10
2017-11-28T14:14:28.050Z,7.10
2017-11-28T14:16:56.271Z,7.10
2017-11-28T14:19:24.520Z,7.10
2017-11-28T14:21:58.330Z,7.10
2017-11-28T14:24:32.084Z,7.10
2017-11-28T14:27:06.044Z,7.20
2017-11-28T14:29:36.246Z,7.10
2017-11-28T14:32:09.947Z,7.00
2017-11-28T14:34:38.211Z,7.00
2017-11-28T14:37:06.431Z,6.90
2017-11-28T14:39:34.642Z,6.90
2017-11-28T14:42:17.781Z,7.00
2017-11-28T14:44:52.601Z,7.00
2017-11-28T14:47:20.834Z,7.00
2017-11-28T14:49:49.074Z,7.00
2017-11-28T14:52:20.294Z,7.10
2017-11-28T14:54:54.071Z,7.10
2017-11-28T14:57:32.218Z,7.10
2017-11-28T15:00:06.933Z,7.10
2017-11-28T15:05:43.530Z,7.10
2017-11-28T15:08:17.335Z,7.10
2017-11-28T15:10:46.217Z,7.10
2017-11-28T15:13:20.191Z,7.10
2017-11-28T15:19:10.916Z,7.10
2017-11-28T15:21:41.400Z,7.10
2017-11-28T15:24:27.450Z,7.10
2017-11-28T15:26:55.694Z,7.10
2017-11-28T15:29:26.525Z,7.00
2017-11-28T15:31:54.731Z,7.00
2017-11-28T15:34:23.015Z,7.00
2017-11-28T15:36:51.304Z,7.00
2017-11-28T15:39:19.479Z,7.00
2017-11-28T15:41:47.686Z,7.00
2017-11-28T15:44:15.934Z,7.00
2017-11-28T15:46:44.205Z,7.00
2017-11-28T15:49:12.467Z,7.00
2017-11-28T15:51:41.449Z,7.00
2017-11-28T15:54:10.460Z,7.10
2017-11-28T15:56:38.697Z,7.10
2017-11-28T15:59:06.906Z,7.10
2017-11-28T16:01:35.162Z,7.10
2017-11-28T16:04:04.194Z,7.10
2017-11-28T16:06:32.400Z,7.00
2017-11-28T16:09:00.600Z,7.10
2017-11-28T16:11:29.594Z,7.10
2017-11-28T16:13:57.840Z,7.10
2017-11-28T16:16:26.059Z,7.10
2017-11-28T16:18:55.062Z,7.10
2017-11-28T16:21:24.059Z,7.00
2017-11-28T16:23:52.276Z,7.00
2017-11-28T16:26:20.507Z,7.00
2017-11-28T16:28:49.507Z,7.00
2017-11-28T16:31:18.495Z,7.00
2017-11-28T16:33:47.508Z,7.00
2017-11-28T16:36:15.763Z,7.00
2017-11-28T16:38:44.712Z,7.00
2017-11-28T16:41:12.945Z,7.00
2017-11-28T16:43:41.188Z,7.00
2017-11-28T16:46:09.373Z,7.00
2017-11-28T16:48:38.341Z,7.00
2017-11-28T16:51:06.590Z,7.00
2017-11-28T16:53:34.828Z,6.90
2017-11-28T16:56:03.023Z,6.90
2017-11-28T16:58:31.270Z,6.90
2017-11-28T17:01:00.352Z,6.90
2017-11-28T17:03:28.602Z,6.90
2017-11-28T17:05:56.827Z,6.80
2017-11-28T17:08:25.819Z,6.80
2017-11-28T17:10:54.832Z,6.80
2017-11-28T17:13:23.065Z,6.70
2017-11-28T17:15:51.303Z,6.70
2017-11-28T17:18:19.493Z,6.70
2017-11-28T17:20:47.715Z,6.70
2017-11-28T17:23:16.692Z,6.70
2017-11-28T17:25:44.925Z,6.70
2017-11-28T17:28:13.122Z,6.70
2017-11-28T17:30:41.336Z,6.70
2017-11-28T17:33:10.541Z,6.60
2017-11-28T17:35:39.503Z,6.60
2017-11-28T17:38:07.723Z,6.60
2017-11-28T17:40:36.027Z,6.60
2017-11-28T17:43:04.263Z,6.70
2017-11-28T17:45:33.227Z,6.80
2017-11-28T17:48:01.454Z,6.80
2017-11-28T17:50:29.720Z,6.80
2017-11-28T17:52:58.050Z,6.80
2017-11-28T17:55:27.053Z,6.80
2017-11-28T17:57:55.246Z,6.80
2017-11-28T18:00:24.251Z,6.80
2017-11-28T18:02:53.262Z,6.80
2017-11-28T18:05:22.239Z,6.70
2017-11-28T18:07:51.279Z,6.80
2017-11-28T18:10:19.583Z,6.70
2017-11-28T18:12:47.797Z,6.70
2017-11-28T18:15:16.795Z,6.60
2017-11-28T18:17:45.794Z,6.60
2017-11-28T18:20:14.818Z,6.60
2017-11-28T18:22:43.079Z,6.60
2017-11-28T18:25:11.314Z,6.60
2017-11-28T18:27:39.630Z,6.60
2017-11-28T18:30:07.869Z,6.60
2017-11-28T18:32:36.902Z,6.60
2017-11-28T18:35:05.156Z,6.60
2017-11-28T18:37:34.163Z,6.50
2017-11-28T18:40:02.390Z,6.50
2017-11-28T18:42:30.645Z,6.50
2017-11-28T18:44:58.877Z,6.50
2017-11-28T18:47:27.992Z,6.50
2017-11-28T18:49:57.015Z,6.50
2017-11-28T18:52:25.276Z,6.50
2017-11-28T18:54:53.514Z,6.50
2017-11-28T18:57:21.773Z,6.50
2017-11-28T18:59:50.067Z,6.50
2017-11-28T19:02:18.315Z,6.50
2017-11-28T19:04:46.552Z,6.40
2017-11-28T19:07:14.841Z,6.40
2017-11-28T19:09:43.077Z,6.40
2017-11-28T19:12:12.198Z,6.40
2017-11-28T19:14:40.382Z,6.40
2017-11-28T19:17:08.663Z,6.40
2017-11-28T19:19:36.911Z,6.40
2017-11-28T19:22:05.890Z,6.40
2017-11-28T19:24:34.930Z,6.40
2017-11-28T19:27:03.128Z,6.40
2017-11-28T19:29:31.350Z,6.30
2017-11-28T19:31:59.586Z,6.30
2017-11-28T19:34:27.795Z,6.30
2017-11-28T19:36:56.069Z,6.30
2017-11-28T19:39:25.051Z,6.30
2017-11-28T19:41:54.064Z,6.30
2017-11-28T19:44:23.205Z,6.30
2017-11-28T19:46:51.411Z,6.30
2017-11-28T19:49:19.708Z,6.20
2017-11-28T19:51:48.682Z,6.20
2017-11-28T19:54:16.979Z,6.20
2017-11-28T19:56:46.022Z,6.20
2017-11-28T19:59:14.238Z,6.20
2017-11-28T20:01:42.484Z,6.20
2017-11-28T20:04:10.779Z,6.20
2017-11-28T20:06:39.027Z,6.20
2017-11-28T20:09:07.222Z,6.20
2017-11-28T20:11:35.478Z,6.20
2017-11-28T20:14:03.735Z,6.20
2017-11-28T20:16:32.063Z,6.20
2017-11-28T20:19:01.103Z,6.20
2017-11-28T20:21:29.298Z,6.20
2017-11-28T20:23:57.547Z,6.20
2017-11-28T20:26:25.748Z,6.20
2017-11-28T20:28:54.061Z,6.20
2017-11-28T20:31:22.299Z,6.20
2017-11-28T20:33:50.563Z,6.20
2017-11-28T20:36:18.855Z,6.20
2017-11-28T20:38:47.857Z,6.20
2017-11-28T20:41:16.148Z,6.20
2017-11-28T20:43:44.354Z,6.20
2017-11-28T20:46:12.620Z,6.20
2017-11-28T20:48:41.604Z,6.10
2017-11-28T20:51:10.614Z,6.10
2017-11-28T20:53:39.640Z,6.10
2017-11-28T20:56:07.917Z,6.10
2017-11-28T20:58:36.211Z,6.10
2017-11-28T21:01:05.221Z,6.10
2017-11-28T21:03:33.455Z,6.10
2017-11-28T21:06:01.706Z,6.20
2017-11-28T21:08:30.767Z,6.20
2017-11-28T21:11:00.495Z,6.20
2017-11-28T21:13:29.561Z,6.20
2017-11-28T21:15:57.812Z,6.20
2017-11-28T21:18:26.077Z,6.20
2017-11-28T21:20:54.665Z,6.20
2017-11-28T21:23:22.977Z,6.20
2017-11-28T21:25:51.316Z,6.30
2017-11-28T21:28:19.564Z,6.30
2017-11-28T21:30:48.579Z,6.30
2017-11-28T21:33:16.809Z,6.30
2017-11-28T21:35:45.037Z,6.30
2017-11-28T21:38:13.351Z,6.30
2017-11-28T21:40:41.538Z,6.30
2017-11-28T21:43:09.846Z,6.30
2017-11-28T21:45:38.818Z,6.40
2017-11-28T21:48:07.847Z,6.30
2017-11-28T21:50:36.067Z,6.30
2017-11-28T21:53:04.300Z,6.30
2017-11-28T21:55:32.560Z,6.30
2017-11-28T21:58:02.159Z,6.30
2017-11-28T22:00:32.410Z,6.30
2017-11-28T22:03:00.631Z,6.30
2017-11-28T22:05:28.891Z,6.30
2017-11-28T22:07:57.188Z,6.30
2017-11-28T22:10:25.496Z,6.30
2017-11-28T22:12:54.489Z,6.30
2017-11-28T22:15:22.821Z,6.30
2017-11-28T22:17:51.067Z,6.30
2017-11-28T22:20:19.256Z,6.30
2017-11-28T22:22:47.475Z,6.30
2017-11-28T22:25:16.452Z,6.20
2017-11-28T22:27:44.713Z,6.20
2017-11-28T22:30:12.917Z,6.20
2017-11-28T22:32:41.935Z,6.20
2017-11-28T22:35:10.205Z,6.20
2017-11-28T22:37:39.206Z,6.20
2017-11-28T22:40:07.424Z,6.10
2017-11-28T22:42:35.678Z,6.20
2017-11-28T22:45:06.470Z,6.20
2017-11-28T22:47:34.661Z,6.20
2017-11-28T22:50:02.973Z,6.20
2017-11-28T22:52:31.208Z,6.10
2017-11-28T22:55:00.201Z,6.10
2017-11-28T22:57:28.420Z,6.10
2017-11-28T22:59:56.647Z,6.10
2017-11-28T23:02:25.690Z,6.10
2017-11-28T23:04:53.922Z,6.10
2017-11-28T23:07:22.991Z,6.20
2017-11-28T23:09:51.202Z,6.20
2017-11-28T23:12:20.203Z,6.20
2017-11-28T23:14:53.099Z,6.20
2017-11-28T23:17:21.375Z,6.20
2017-11-28T23:19:49.631Z,6.20
2017-11-28T23:22:18.632Z,6.10
2017-11-28T23:24:46.866Z,6.10
2017-11-28T23:27:15.107Z,6.20
2017-11-28T23:29:43.342Z,6.10
2017-11-28T23:32:11.605Z,6.10
2017-11-28T23:34:39.816Z,6.10
2017-11-28T23:37:08.076Z,6.10
2017-11-28T23:39:37.062Z,6.00
2017-11-28T23:42:05.285Z,6.00
2017-11-28T23:44:33.530Z,6.00
2017-11-28T23:47:01.734Z,6.00
2017-11-28T23:49:29.993Z,6.10
2017-11-28T23:51:58.264Z,6.00
2017-11-28T23:54:26.519Z,6.00
2017-11-28T23:56:55.524Z,6.00
2017-11-28T23:59:23.777Z,6.00
