createdAt,value
2018-07-20T00:00:35.290Z,100333.00
2018-07-20T00:03:05.488Z,100325.00
2018-07-20T00:05:35.890Z,100335.00
2018-07-20T00:08:06.241Z,100338.00
2018-07-20T00:10:36.423Z,100338.00
2018-07-20T00:13:06.705Z,100330.00
2018-07-20T00:15:37.057Z,100332.00
2018-07-20T00:18:07.874Z,100323.00
2018-07-20T00:20:38.377Z,100335.00
2018-07-20T00:23:08.573Z,100332.00
2018-07-20T00:25:39.028Z,100323.00
2018-07-20T00:28:09.716Z,100320.00
2018-07-20T00:30:39.912Z,100316.00
2018-07-20T00:33:10.674Z,100322.00
2018-07-20T00:35:41.015Z,100326.00
2018-07-20T00:38:11.272Z,100336.00
2018-07-20T00:40:41.613Z,100330.00
2018-07-20T00:43:11.734Z,100324.00
2018-07-20T00:45:41.818Z,100335.00
2018-07-20T00:48:12.984Z,100325.00
2018-07-20T00:50:43.404Z,100320.00
2018-07-20T00:53:13.547Z,100322.00
2018-07-20T00:55:43.925Z,100332.00
2018-07-20T00:58:14.255Z,100322.00
2018-07-20T01:00:44.980Z,100310.00
2018-07-20T01:03:15.286Z,100318.00
2018-07-20T01:05:45.932Z,100313.00
2018-07-20T01:08:16.205Z,100304.00
2018-07-20T01:10:46.642Z,100310.00
2018-07-20T01:13:16.886Z,100301.00
2018-07-20T01:15:46.923Z,100303.00
2018-07-20T01:18:19.994Z,100304.00
2018-07-20T01:20:51.006Z,100294.00
2018-07-20T01:23:21.433Z,100301.00
2018-07-20T01:25:51.648Z,100295.00
2018-07-20T01:28:22.216Z,100300.00
2018-07-20T01:30:52.432Z,100298.00
2018-07-20T01:33:22.490Z,100295.00
2018-07-20T01:35:52.529Z,100290.00
2018-07-20T01:38:23.276Z,100286.00
2018-07-20T01:40:53.501Z,100288.00
2018-07-20T01:43:23.784Z,100295.00
2018-07-20T01:45:54.458Z,100292.00
2018-07-20T01:48:24.483Z,100299.00
2018-07-20T01:50:55.572Z,100297.00
2018-07-20T01:53:25.766Z,100294.00
2018-07-20T01:55:56.625Z,100284.00
2018-07-20T01:58:26.993Z,100293.00
2018-07-20T02:00:57.099Z,100280.00
2018-07-20T02:03:27.476Z,100283.00
2018-07-20T02:05:57.627Z,100276.00
2018-07-20T02:08:27.627Z,100283.00
2018-07-20T02:10:59.890Z,100284.00
2018-07-20T02:13:30.442Z,100276.00
2018-07-20T02:16:00.573Z,100272.00
2018-07-20T02:18:31.091Z,100279.00
2018-07-20T02:21:01.702Z,100278.00
2018-07-20T02:23:32.777Z,100274.00
2018-07-20T02:26:03.006Z,100269.00
2018-07-20T02:28:34.239Z,100269.00
2018-07-20T02:31:05.253Z,100263.00
2018-07-20T02:33:35.600Z,100261.00
2018-07-20T02:36:06.016Z,100256.00
2018-07-20T02:38:36.280Z,100250.00
2018-07-20T02:41:13.114Z,100258.00
2018-07-20T02:43:43.262Z,100255.00
2018-07-20T02:46:13.637Z,100257.00
2018-07-20T02:48:43.618Z,100255.00
2018-07-20T02:51:14.493Z,100254.00
2018-07-20T02:53:44.942Z,100251.00
2018-07-20T02:56:15.274Z,100255.00
2018-07-20T02:58:45.402Z,100247.00
2018-07-20T03:01:15.929Z,100244.00
2018-07-20T03:03:46.021Z,100248.00
2018-07-20T03:06:16.051Z,100253.00
2018-07-20T03:08:46.035Z,100246.00
2018-07-20T03:11:16.689Z,100257.00
2018-07-20T03:13:46.867Z,100250.00
2018-07-20T03:16:17.661Z,100257.00
2018-07-20T03:18:48.173Z,100240.00
2018-07-20T03:21:18.340Z,100244.00
2018-07-20T03:23:49.498Z,100242.00
2018-07-20T03:26:19.685Z,100247.00
2018-07-20T03:28:50.241Z,100251.00
2018-07-20T03:31:23.496Z,100250.00
2018-07-20T03:33:54.765Z,100244.00
2018-07-20T03:36:25.210Z,100236.00
2018-07-20T03:38:57.896Z,100240.00
2018-07-20T03:41:30.122Z,100235.00
2018-07-20T03:44:01.282Z,100237.00
2018-07-20T03:46:32.493Z,100252.00
2018-07-20T03:49:03.300Z,100230.00
2018-07-20T03:51:33.171Z,100235.00
2018-07-20T03:54:03.680Z,100243.00
2018-07-20T03:56:34.278Z,100239.00
2018-07-20T03:59:04.262Z,100235.00
2018-07-20T04:01:34.767Z,100232.00
2018-07-20T04:04:04.941Z,100237.00
2018-07-20T04:06:36.193Z,100229.00
2018-07-20T04:09:08.858Z,100232.00
2018-07-20T04:11:39.216Z,100233.00
2018-07-20T04:14:09.807Z,100235.00
2018-07-20T04:16:39.788Z,100224.00
2018-07-20T04:19:10.512Z,100223.00
2018-07-20T04:21:40.719Z,100209.00
2018-07-20T04:24:11.323Z,100217.00
2018-07-20T04:26:42.927Z,100214.00
2018-07-20T04:29:13.444Z,100210.00
2018-07-20T04:31:43.602Z,100205.00
2018-07-20T04:34:13.920Z,100208.00
2018-07-20T04:36:44.130Z,100204.00
2018-07-20T04:39:15.311Z,100197.00
2018-07-20T04:41:45.492Z,100210.00
2018-07-20T04:44:15.638Z,100207.00
2018-07-20T04:46:46.413Z,100199.00
2018-07-20T04:49:16.551Z,100139.00
2018-07-20T04:51:46.619Z,100195.00
2018-07-20T04:54:17.271Z,100195.00
2018-07-20T04:56:47.494Z,100196.00
2018-07-20T04:59:17.764Z,100192.00
2018-07-20T05:01:47.902Z,100184.00
2018-07-20T05:04:18.125Z,100184.00
2018-07-20T05:06:50.357Z,100189.00
2018-07-20T05:09:20.654Z,100188.00
2018-07-20T05:11:50.987Z,100191.00
2018-07-20T05:14:21.280Z,100206.00
2018-07-20T05:16:51.830Z,100204.00
2018-07-20T05:19:22.492Z,100198.00
2018-07-20T05:21:53.010Z,100197.00
2018-07-20T05:24:23.312Z,100191.00
2018-07-20T05:26:53.684Z,100202.00
2018-07-20T05:29:24.337Z,100197.00
2018-07-20T05:31:55.277Z,100199.00
2018-07-20T05:34:25.434Z,100206.00
2018-07-20T05:36:55.553Z,100195.00
2018-07-20T05:39:25.773Z,100206.00
2018-07-20T05:41:56.867Z,100198.00
2018-07-20T05:44:26.950Z,100198.00
2018-07-20T05:46:57.092Z,100197.00
2018-07-20T05:49:27.557Z,100192.00
2018-07-20T05:51:57.757Z,100187.00
2018-07-20T05:54:28.103Z,100194.00
2018-07-20T05:56:58.537Z,100192.00
2018-07-20T05:59:28.934Z,100192.00
2018-07-20T06:01:59.122Z,100188.00
2018-07-20T06:04:29.822Z,100190.00
2018-07-20T06:07:00.254Z,100195.00
2018-07-20T06:09:30.645Z,100196.00
2018-07-20T06:12:01.141Z,100203.00
2018-07-20T06:14:31.543Z,100196.00
2018-07-20T06:17:01.879Z,100200.00
2018-07-20T06:19:32.060Z,100197.00
2018-07-20T06:22:03.346Z,100191.00
2018-07-20T06:24:34.149Z,100187.00
2018-07-20T06:27:04.369Z,100195.00
2018-07-20T06:29:35.288Z,100186.00
2018-07-20T06:32:06.012Z,100188.00
2018-07-20T06:34:36.757Z,100197.00
2018-07-20T06:37:07.266Z,100191.00
2018-07-20T06:39:37.304Z,100195.00
2018-07-20T06:42:07.854Z,100189.00
2018-07-20T06:44:38.084Z,100188.00
2018-07-20T06:47:08.941Z,100192.00
2018-07-20T06:49:39.214Z,100179.00
2018-07-20T06:52:09.312Z,100178.00
2018-07-20T06:54:39.751Z,100185.00
2018-07-20T06:57:09.814Z,100199.00
2018-07-20T06:59:40.025Z,100185.00
2018-07-20T07:02:11.602Z,100188.00
2018-07-20T07:04:41.702Z,100186.00
2018-07-20T07:07:12.514Z,100190.00
2018-07-20T07:09:42.978Z,100188.00
2018-07-20T07:12:14.169Z,100187.00
2018-07-20T07:14:44.351Z,100189.00
2018-07-20T07:17:15.286Z,100189.00
2018-07-20T07:19:45.391Z,100186.00
2018-07-20T07:22:15.808Z,100189.00
2018-07-20T07:24:45.842Z,100181.00
2018-07-20T07:27:16.180Z,100178.00
2018-07-20T07:29:47.445Z,100175.00
2018-07-20T07:32:17.874Z,100192.00
2018-07-20T07:34:48.066Z,100195.00
2018-07-20T07:37:18.146Z,100191.00
2018-07-20T07:39:48.688Z,100189.00
2018-07-20T07:42:18.861Z,100188.00
2018-07-20T07:44:49.442Z,100180.00
2018-07-20T07:47:19.658Z,100175.00
2018-07-20T07:49:49.590Z,100183.00
2018-07-20T07:52:20.457Z,100185.00
2018-07-20T07:54:50.736Z,100184.00
2018-07-20T07:57:21.290Z,100183.00
2018-07-20T07:59:51.636Z,100187.00
2018-07-20T08:02:21.999Z,100182.00
2018-07-20T08:04:52.320Z,100184.00
2018-07-20T08:07:22.512Z,100190.00
2018-07-20T08:09:52.951Z,100176.00
2018-07-20T08:12:23.156Z,100176.00
2018-07-20T08:14:53.790Z,100174.00
2018-07-20T08:17:24.594Z,100182.00
2018-07-20T08:19:55.421Z,100181.00
2018-07-20T08:22:25.815Z,100182.00
2018-07-20T08:24:58.817Z,100181.00
2018-07-20T08:27:28.773Z,100186.00
2018-07-20T08:29:59.165Z,100178.00
2018-07-20T08:32:29.573Z,100172.00
2018-07-20T08:34:59.981Z,100170.00
2018-07-20T08:37:30.230Z,100164.00
2018-07-20T08:40:01.193Z,100173.00
2018-07-20T08:42:31.429Z,100176.00
2018-07-20T08:45:02.300Z,100172.00
2018-07-20T08:47:32.896Z,100159.00
2018-07-20T08:50:05.193Z,100158.00
2018-07-20T08:52:35.585Z,100151.00
2018-07-20T08:55:06.036Z,100149.00
2018-07-20T08:57:36.107Z,100145.00
2018-07-20T09:00:07.648Z,100142.00
2018-07-20T09:02:38.282Z,100138.00
2018-07-20T09:05:08.429Z,100138.00
2018-07-20T09:07:38.454Z,100137.00
2018-07-20T09:10:09.350Z,100142.00
2018-07-20T09:12:39.559Z,100132.00
2018-07-20T09:15:09.974Z,100144.00
2018-07-20T09:17:40.413Z,100138.00
2018-07-20T09:20:11.190Z,100134.00
2018-07-20T09:22:41.353Z,100130.00
2018-07-20T09:25:11.844Z,100143.00
2018-07-20T09:27:42.247Z,100140.00
2018-07-20T09:30:12.393Z,100136.00
2018-07-20T09:32:43.079Z,100130.00
2018-07-20T09:35:13.148Z,100081.00
2018-07-20T09:37:43.647Z,100121.00
2018-07-20T09:40:13.880Z,100126.00
2018-07-20T09:42:44.967Z,100126.00
2018-07-20T09:45:15.186Z,100123.00
2018-07-20T09:47:45.536Z,100128.00
2018-07-20T09:50:17.110Z,100123.00
2018-07-20T09:52:47.266Z,100127.00
2018-07-20T09:55:17.586Z,100126.00
2018-07-20T09:57:49.154Z,100128.00
2018-07-20T10:00:24.266Z,100129.00
2018-07-20T10:02:55.009Z,100133.00
2018-07-20T10:05:25.453Z,100129.00
2018-07-20T10:07:56.322Z,100126.00
2018-07-20T10:10:26.544Z,100127.00
2018-07-20T10:12:59.728Z,100125.00
2018-07-20T10:15:30.245Z,100123.00
2018-07-20T10:18:00.396Z,100128.00
2018-07-20T10:20:30.688Z,100134.00
2018-07-20T10:23:01.682Z,100121.00
2018-07-20T10:25:32.515Z,100117.00
2018-07-20T10:28:03.106Z,100116.00
2018-07-20T10:30:33.380Z,100119.00
2018-07-20T10:33:03.807Z,100117.00
2018-07-20T10:35:33.779Z,100116.00
2018-07-20T10:38:04.190Z,100112.00
2018-07-20T10:40:34.698Z,100108.00
2018-07-20T10:43:04.994Z,100110.00
2018-07-20T10:45:34.971Z,100111.00
2018-07-20T10:48:05.782Z,100111.00
2018-07-20T10:50:36.444Z,100110.00
2018-07-20T10:53:06.669Z,100104.00
2018-07-20T10:55:37.008Z,100100.00
2018-07-20T10:58:08.101Z,100104.00
2018-07-20T11:00:38.048Z,100095.00
2018-07-20T11:03:08.254Z,100094.00
2018-07-20T11:05:38.828Z,100090.00
2018-07-20T11:08:09.671Z,100084.00
2018-07-20T11:10:41.029Z,100080.00
2018-07-20T11:13:11.448Z,100075.00
2018-07-20T11:15:42.603Z,100075.00
2018-07-20T11:18:13.223Z,100074.00
2018-07-20T11:20:43.993Z,100069.00
2018-07-20T11:23:14.266Z,100056.00
2018-07-20T11:25:45.053Z,100047.00
2018-07-20T11:28:15.278Z,100054.00
2018-07-20T11:30:45.524Z,100051.00
2018-07-20T11:33:16.017Z,100057.00
2018-07-20T11:35:52.707Z,100047.00
2018-07-20T11:38:23.352Z,100052.00
2018-07-20T11:40:53.784Z,100042.00
2018-07-20T11:43:24.225Z,100044.00
2018-07-20T11:45:54.582Z,100039.00
2018-07-20T11:48:24.771Z,100042.00
2018-07-20T11:50:55.229Z,100044.00
2018-07-20T11:53:25.419Z,100045.00
2018-07-20T11:55:55.892Z,100042.00
2018-07-20T11:58:25.819Z,100031.00
2018-07-20T12:00:56.097Z,100032.00
2018-07-20T12:03:26.674Z,100035.00
2018-07-20T12:05:56.955Z,100040.00
2018-07-20T12:08:27.008Z,100028.00
2018-07-20T12:10:57.117Z,100024.00
2018-07-20T12:13:27.412Z,100020.00
2018-07-20T12:15:57.479Z,100017.00
2018-07-20T12:18:28.930Z,100017.00
2018-07-20T12:20:59.196Z,100020.00
2018-07-20T12:23:30.010Z,100018.00
2018-07-20T12:26:00.752Z,100007.00
2018-07-20T12:28:32.938Z,100007.00
2018-07-20T12:31:03.631Z,100003.00
2018-07-20T12:33:34.127Z,100002.00
2018-07-20T12:36:04.096Z,99996.00
2018-07-20T12:38:34.505Z,100000.00
2018-07-20T12:41:04.689Z,100016.00
2018-07-20T12:43:34.885Z,99993.00
2018-07-20T12:46:05.190Z,99985.00
2018-07-20T12:48:35.649Z,99984.00
2018-07-20T12:51:06.139Z,99978.00
2018-07-20T12:53:36.928Z,99980.00
2018-07-20T12:56:07.377Z,99988.00
2018-07-20T12:58:37.754Z,99988.00
2018-07-20T13:01:08.901Z,99978.00
2018-07-20T13:03:39.117Z,99975.00
2018-07-20T13:06:09.569Z,99975.00
2018-07-20T13:08:40.206Z,99969.00
2018-07-20T13:11:10.305Z,99971.00
2018-07-20T13:13:40.731Z,99966.00
2018-07-20T13:16:10.844Z,99959.00
2018-07-20T13:18:41.737Z,99963.00
2018-07-20T13:21:12.768Z,99968.00
2018-07-20T13:23:43.052Z,99963.00
2018-07-20T13:26:13.489Z,99965.00
2018-07-20T13:28:43.861Z,99967.00
2018-07-20T13:31:14.110Z,99956.00
2018-07-20T13:33:45.330Z,99957.00
2018-07-20T13:36:16.211Z,99954.00
2018-07-20T13:38:46.523Z,99957.00
2018-07-20T13:41:17.046Z,99953.00
2018-07-20T13:43:47.329Z,99961.00
2018-07-20T13:46:17.686Z,99956.00
2018-07-20T13:48:48.151Z,99955.00
2018-07-20T13:51:18.836Z,99949.00
2018-07-20T13:53:49.083Z,99943.00
2018-07-20T13:56:19.360Z,99946.00
2018-07-20T13:58:49.674Z,99940.00
2018-07-20T14:01:19.864Z,99940.00
2018-07-20T14:03:49.869Z,99951.00
2018-07-20T14:06:22.178Z,99942.00
2018-07-20T14:08:53.054Z,99938.00
2018-07-20T14:11:23.716Z,99941.00
2018-07-20T14:13:54.013Z,99937.00
2018-07-20T14:16:24.508Z,99938.00
2018-07-20T14:18:54.835Z,99943.00
2018-07-20T14:21:25.207Z,99935.00
2018-07-20T14:23:55.651Z,99951.00
2018-07-20T14:26:29.148Z,99943.00
2018-07-20T14:28:59.219Z,99945.00
2018-07-20T14:31:29.533Z,99945.00
2018-07-20T14:33:59.979Z,99942.00
2018-07-20T14:36:30.194Z,99936.00
2018-07-20T14:39:00.424Z,99924.00
2018-07-20T14:41:31.149Z,99930.00
2018-07-20T14:44:01.515Z,99927.00
2018-07-20T14:46:31.790Z,99933.00
2018-07-20T14:49:01.919Z,99930.00
2018-07-20T14:51:32.463Z,99936.00
2018-07-20T14:54:03.054Z,99931.00
2018-07-20T14:56:33.149Z,99938.00
2018-07-20T14:59:03.580Z,99938.00
2018-07-20T15:01:33.482Z,99933.00
2018-07-20T15:04:03.792Z,99931.00
2018-07-20T15:06:34.501Z,99935.00
2018-07-20T15:09:07.535Z,99920.00
2018-07-20T15:11:37.455Z,99932.00
2018-07-20T15:14:08.115Z,99917.00
2018-07-20T15:16:38.350Z,99917.00
2018-07-20T15:19:08.892Z,99919.00
2018-07-20T15:21:39.448Z,99924.00
2018-07-20T15:24:10.274Z,99919.00
2018-07-20T15:26:40.555Z,99912.00
2018-07-20T15:29:12.337Z,99913.00
2018-07-20T15:31:43.070Z,99915.00
2018-07-20T15:34:14.851Z,99922.00
2018-07-20T15:36:46.304Z,99916.00
2018-07-20T15:39:16.502Z,99917.00
2018-07-20T15:41:47.369Z,99914.00
2018-07-20T15:44:17.618Z,99917.00
2018-07-20T15:46:48.083Z,99920.00
2018-07-20T15:49:18.692Z,99922.00
2018-07-20T15:53:35.610Z,99933.00
2018-07-20T15:54:21.575Z,99930.00
2018-07-20T15:56:55.453Z,99944.00
2018-07-20T15:59:25.683Z,99925.00
2018-07-20T16:01:56.453Z,99937.00
2018-07-20T16:04:27.208Z,99936.00
2018-07-20T16:06:59.337Z,99935.00
2018-07-20T16:09:30.088Z,99938.00
2018-07-20T16:12:01.428Z,99946.00
2018-07-20T16:14:31.546Z,99946.00
2018-07-20T16:17:01.957Z,99943.00
2018-07-20T16:19:33.092Z,99935.00
2018-07-20T16:22:03.370Z,99938.00
2018-07-20T16:24:33.908Z,99944.00
2018-07-20T16:27:04.595Z,99936.00
2018-07-20T16:29:38.376Z,99933.00
2018-07-20T16:32:09.049Z,99927.00
2018-07-20T16:34:39.312Z,99935.00
2018-07-20T16:37:09.439Z,99941.00
2018-07-20T16:39:39.883Z,99933.00
2018-07-20T16:42:10.442Z,99943.00
2018-07-20T16:44:40.691Z,99939.00
2018-07-20T16:47:11.320Z,99940.00
2018-07-20T16:49:41.395Z,99938.00
2018-07-20T16:52:13.914Z,99941.00
2018-07-20T16:54:44.622Z,99930.00
2018-07-20T16:57:14.832Z,99937.00
2018-07-20T16:59:45.508Z,99916.00
2018-07-20T17:02:15.612Z,99935.00
2018-07-20T17:04:45.917Z,99933.00
2018-07-20T17:07:16.143Z,99931.00
2018-07-20T17:09:47.597Z,99930.00
2018-07-20T17:12:17.804Z,99936.00
2018-07-20T17:14:48.041Z,99941.00
2018-07-20T17:17:18.245Z,99944.00
2018-07-20T17:19:48.722Z,99942.00
2018-07-20T17:22:19.088Z,99939.00
2018-07-20T17:24:50.672Z,99940.00
2018-07-20T17:27:21.174Z,99942.00
2018-07-20T17:29:51.973Z,99936.00
2018-07-20T17:32:23.144Z,99936.00
2018-07-20T17:34:53.206Z,99933.00
2018-07-20T17:37:23.624Z,99940.00
2018-07-20T17:39:53.881Z,99939.00
2018-07-20T17:42:24.755Z,99942.00
2018-07-20T17:44:55.514Z,99934.00
2018-07-20T17:47:25.897Z,99941.00
2018-07-20T17:49:57.875Z,99936.00
2018-07-20T17:52:28.906Z,99937.00
2018-07-20T17:54:59.937Z,99940.00
2018-07-20T17:57:31.048Z,99942.00
2018-07-20T18:00:01.225Z,99945.00
2018-07-20T18:02:31.544Z,99945.00
2018-07-20T18:05:02.022Z,99932.00
2018-07-20T18:07:32.132Z,99937.00
2018-07-20T18:10:03.036Z,99939.00
2018-07-20T18:12:33.302Z,99939.00
2018-07-20T18:15:03.794Z,99946.00
2018-07-20T18:17:33.985Z,99955.00
2018-07-20T18:20:04.497Z,99942.00
2018-07-20T18:22:34.842Z,99947.00
2018-07-20T18:25:05.739Z,99943.00
2018-07-20T18:27:36.343Z,99941.00
2018-07-20T18:30:10.369Z,99948.00
2018-07-20T18:32:41.460Z,99940.00
2018-07-20T18:35:11.769Z,99949.00
2018-07-20T18:37:42.078Z,99951.00
2018-07-20T18:40:12.183Z,99951.00
2018-07-20T18:42:45.428Z,99950.00
2018-07-20T18:45:16.138Z,99945.00
2018-07-20T18:47:46.196Z,99953.00
2018-07-20T18:50:16.620Z,99958.00
2018-07-20T18:52:47.243Z,99957.00
2018-07-20T18:55:17.823Z,99955.00
2018-07-20T18:57:55.924Z,99955.00
2018-07-20T19:00:26.061Z,99964.00
2018-07-20T19:02:56.012Z,99964.00
2018-07-20T19:05:26.202Z,99963.00
2018-07-20T19:07:56.299Z,99971.00
2018-07-20T19:10:26.446Z,99968.00
2018-07-20T19:12:56.950Z,99972.00
2018-07-20T19:15:27.585Z,99972.00
2018-07-20T19:17:57.674Z,99962.00
2018-07-20T19:20:28.727Z,99958.00
2018-07-20T19:22:59.786Z,99965.00
2018-07-20T19:25:30.047Z,99965.00
2018-07-20T19:28:00.486Z,99975.00
2018-07-20T19:30:30.740Z,99973.00
2018-07-20T19:33:01.009Z,99985.00
2018-07-20T19:35:31.148Z,99987.00
2018-07-20T19:38:01.206Z,99985.00
2018-07-20T19:40:31.619Z,99983.00
2018-07-20T19:43:02.225Z,99987.00
2018-07-20T19:45:32.532Z,99988.00
2018-07-20T19:48:02.614Z,100000.00
2018-07-20T19:50:33.102Z,99998.00
2018-07-20T19:53:03.337Z,99993.00
2018-07-20T19:55:33.528Z,99998.00
2018-07-20T19:58:03.782Z,100002.00
2018-07-20T20:00:34.330Z,100004.00
2018-07-20T20:03:04.572Z,100006.00
2018-07-20T20:05:34.764Z,100004.00
2018-07-20T20:08:05.609Z,100006.00
2018-07-20T20:10:35.709Z,100001.00
2018-07-20T20:13:06.635Z,100004.00
2018-07-20T20:15:37.025Z,100012.00
2018-07-20T20:18:08.365Z,100014.00
2018-07-20T20:20:38.671Z,100011.00
2018-07-20T20:23:08.437Z,100007.00
2018-07-20T20:25:39.287Z,100010.00
2018-07-20T20:28:09.700Z,100009.00
2018-07-20T20:30:41.315Z,100017.00
2018-07-20T20:33:12.409Z,100021.00
2018-07-20T20:35:42.608Z,100009.00
2018-07-20T20:38:12.916Z,100011.00
2018-07-20T20:40:43.142Z,100015.00
2018-07-20T20:43:13.933Z,100016.00
2018-07-20T20:45:44.197Z,100022.00
2018-07-20T20:48:15.885Z,100023.00
2018-07-20T20:50:46.761Z,100022.00
2018-07-20T20:53:17.017Z,100017.00
2018-07-20T20:55:47.239Z,100015.00
2018-07-20T20:58:17.519Z,100021.00
2018-07-20T21:00:47.718Z,100025.00
2018-07-20T21:03:18.485Z,100030.00
2018-07-20T21:05:49.600Z,100024.00
2018-07-20T21:08:19.887Z,100021.00
2018-07-20T21:10:50.506Z,100020.00
2018-07-20T21:13:20.576Z,100024.00
2018-07-20T21:15:50.986Z,100021.00
2018-07-20T21:18:21.125Z,100014.00
2018-07-20T21:20:51.576Z,100019.00
2018-07-20T21:23:24.180Z,100020.00
2018-07-20T21:25:54.427Z,100022.00
2018-07-20T21:28:25.680Z,100025.00
2018-07-20T21:30:55.933Z,100034.00
2018-07-20T21:33:30.355Z,100027.00
2018-07-20T21:36:00.956Z,100031.00
2018-07-20T21:38:31.148Z,100026.00
2018-07-20T21:41:01.400Z,100025.00
2018-07-20T21:43:32.391Z,100015.00
2018-07-20T21:46:04.948Z,100018.00
2018-07-20T21:48:35.766Z,100012.00
2018-07-20T21:51:07.108Z,100020.00
2018-07-20T21:53:37.564Z,100024.00
2018-07-20T21:56:09.004Z,100020.00
2018-07-20T21:58:39.737Z,100012.00
2018-07-20T22:01:10.157Z,100011.00
2018-07-20T22:03:40.830Z,100016.00
2018-07-20T22:06:10.983Z,99999.00
2018-07-20T22:08:41.228Z,100002.00
2018-07-20T22:11:15.477Z,100005.00
2018-07-20T22:13:50.887Z,100008.00
2018-07-20T22:16:37.892Z,100005.00
2018-07-20T22:19:08.195Z,100014.00
2018-07-20T22:21:38.474Z,100003.00
2018-07-20T22:24:25.479Z,100012.00
2018-07-20T22:27:03.391Z,100010.00
2018-07-20T22:29:45.742Z,100014.00
2018-07-20T22:32:25.668Z,100021.00
2018-07-20T22:38:18.551Z,100026.00
2018-07-20T22:40:51.589Z,100011.00
2018-07-20T22:43:21.719Z,100017.00
2018-07-20T22:45:51.796Z,100020.00
2018-07-20T22:48:28.409Z,100021.00
2018-07-20T22:50:59.104Z,100014.00
2018-07-20T22:53:29.344Z,100020.00
2018-07-20T22:55:59.343Z,100017.00
2018-07-20T22:58:29.691Z,100020.00
2018-07-20T23:01:01.478Z,100026.00
2018-07-20T23:03:33.786Z,100016.00
2018-07-20T23:06:04.028Z,100023.00
2018-07-20T23:08:34.293Z,100019.00
2018-07-20T23:11:06.959Z,100020.00
2018-07-20T23:13:39.857Z,100022.00
2018-07-20T23:16:10.394Z,100022.00
2018-07-20T23:18:40.779Z,100025.00
2018-07-20T23:21:11.803Z,100023.00
2018-07-20T23:23:42.205Z,100027.00
2018-07-20T23:26:12.888Z,100015.00
2018-07-20T23:28:45.114Z,100025.00
2018-07-20T23:31:15.489Z,100028.00
2018-07-20T23:33:46.077Z,100023.00
2018-07-20T23:36:16.611Z,100023.00
2018-07-20T23:38:47.061Z,100025.00
2018-07-20T23:41:17.702Z,100019.00
2018-07-20T23:43:48.245Z,100017.00
2018-07-20T23:46:20.076Z,100022.00
2018-07-20T23:48:50.969Z,100019.00
2018-07-20T23:51:21.261Z,100019.00
2018-07-20T23:53:52.049Z,100023.00
2018-07-20T23:56:23.058Z,100020.00
2018-07-20T23:58:53.470Z,100034.00
