createdAt,value
2017-10-13T00:00:02.635Z,0.00
2017-10-13T00:01:02.632Z,0.00
2017-10-13T00:02:02.628Z,0.00
2017-10-13T00:03:02.628Z,0.00
2017-10-13T00:04:02.624Z,0.00
2017-10-13T00:05:02.622Z,0.00
2017-10-13T00:06:02.619Z,0.00
2017-10-13T00:07:02.617Z,0.00
2017-10-13T00:08:02.619Z,0.00
2017-10-13T00:09:02.610Z,0.00
2017-10-13T00:10:02.615Z,0.00
2017-10-13T00:11:02.603Z,0.00
2017-10-13T00:12:02.604Z,0.00
2017-10-13T00:13:02.599Z,0.00
2017-10-13T00:14:02.597Z,0.00
2017-10-13T00:15:02.594Z,0.00
2017-10-13T00:16:02.589Z,0.00
2017-10-13T00:17:02.587Z,0.00
2017-10-13T00:18:02.585Z,0.00
2017-10-13T00:19:02.584Z,0.00
2017-10-13T00:20:02.578Z,0.00
2017-10-13T00:21:02.573Z,0.00
2017-10-13T00:22:02.573Z,0.00
2017-10-13T00:23:02.571Z,0.00
2017-10-13T00:24:02.568Z,0.00
2017-10-13T00:25:02.568Z,0.00
2017-10-13T00:26:02.562Z,0.00
2017-10-13T00:27:02.566Z,0.00
2017-10-13T00:28:02.556Z,0.00
2017-10-13T00:29:02.552Z,0.00
2017-10-13T00:30:02.550Z,0.00
2017-10-13T00:31:02.546Z,0.00
2017-10-13T00:32:02.545Z,0.00
2017-10-13T00:33:02.541Z,0.00
2017-10-13T00:34:02.537Z,0.00
2017-10-13T00:35:02.544Z,0.00
2017-10-13T00:36:02.529Z,0.00
2017-10-13T00:37:02.535Z,0.00
2017-10-13T00:38:02.527Z,0.00
2017-10-13T00:39:02.523Z,0.00
2017-10-13T00:40:02.523Z,0.00
2017-10-13T00:41:02.514Z,0.00
2017-10-13T00:42:02.511Z,0.00
2017-10-13T00:43:02.511Z,0.00
2017-10-13T00:44:02.507Z,0.00
2017-10-13T00:45:02.505Z,0.00
2017-10-13T00:46:02.502Z,0.00
2017-10-13T00:47:02.500Z,0.00
2017-10-13T00:48:02.497Z,0.00
2017-10-13T00:49:02.493Z,0.00
2017-10-13T00:50:02.491Z,0.00
2017-10-13T00:51:02.485Z,0.00
2017-10-13T00:52:02.482Z,0.00
2017-10-13T00:53:02.483Z,0.00
2017-10-13T00:54:02.477Z,0.00
2017-10-13T00:55:02.476Z,0.00
2017-10-13T00:56:02.471Z,0.00
2017-10-13T00:57:02.469Z,0.00
2017-10-13T00:58:02.467Z,0.00
2017-10-13T00:59:02.485Z,0.00
2017-10-13T01:00:02.470Z,0.00
2017-10-13T01:01:02.456Z,0.00
2017-10-13T01:02:02.453Z,0.00
2017-10-13T01:03:02.455Z,0.00
2017-10-13T01:04:02.450Z,0.00
2017-10-13T01:05:02.447Z,0.00
2017-10-13T01:06:02.444Z,0.00
2017-10-13T01:07:02.442Z,0.00
2017-10-13T01:08:02.442Z,0.00
2017-10-13T01:09:02.434Z,0.00
2017-10-13T01:10:02.433Z,0.00
2017-10-13T01:11:02.430Z,0.00
2017-10-13T01:12:02.422Z,0.00
2017-10-13T01:13:02.420Z,0.00
2017-10-13T01:14:02.416Z,0.00
2017-10-13T01:15:02.419Z,0.00
2017-10-13T01:16:02.411Z,0.00
2017-10-13T01:17:02.408Z,0.00
2017-10-13T01:18:05.794Z,0.00
2017-10-13T01:19:02.403Z,0.00
2017-10-13T01:20:02.404Z,0.00
2017-10-13T01:21:02.401Z,0.00
2017-10-13T01:22:02.405Z,0.00
2017-10-13T01:23:02.394Z,0.00
2017-10-13T01:24:02.386Z,0.00
2017-10-13T01:25:02.394Z,0.00
2017-10-13T01:26:02.383Z,0.00
2017-10-13T01:27:02.391Z,0.00
2017-10-13T01:28:02.382Z,0.00
2017-10-13T01:29:02.373Z,0.00
2017-10-13T01:30:02.376Z,0.00
2017-10-13T01:31:02.370Z,0.00
2017-10-13T01:32:02.367Z,0.00
2017-10-13T01:33:02.365Z,0.00
2017-10-13T01:34:02.361Z,0.00
2017-10-13T01:35:02.366Z,0.00
2017-10-13T01:36:02.354Z,0.00
2017-10-13T01:37:02.352Z,0.00
2017-10-13T01:38:02.347Z,0.00
2017-10-13T01:39:02.345Z,0.00
2017-10-13T01:40:02.344Z,0.00
2017-10-13T01:41:02.341Z,0.00
2017-10-13T01:42:02.339Z,0.00
2017-10-13T01:43:02.335Z,0.00
2017-10-13T01:44:02.330Z,0.00
2017-10-13T01:45:02.330Z,0.00
2017-10-13T01:46:02.325Z,0.00
2017-10-13T01:47:02.324Z,0.00
2017-10-13T01:48:02.320Z,0.00
2017-10-13T01:49:02.315Z,0.00
2017-10-13T01:50:02.315Z,0.00
2017-10-13T01:51:02.315Z,0.00
2017-10-13T01:52:02.309Z,0.00
2017-10-13T01:53:02.307Z,0.00
2017-10-13T01:54:02.305Z,0.00
2017-10-13T01:55:02.301Z,0.00
2017-10-13T01:56:02.298Z,0.00
2017-10-13T01:57:02.294Z,0.00
2017-10-13T01:58:02.290Z,0.00
2017-10-13T01:59:02.289Z,0.00
2017-10-13T02:00:02.284Z,0.00
2017-10-13T02:01:02.283Z,0.00
2017-10-13T02:02:02.289Z,0.00
2017-10-13T02:03:02.275Z,0.00
2017-10-13T02:04:02.267Z,0.00
2017-10-13T02:05:02.270Z,0.00
2017-10-13T02:06:02.265Z,0.00
2017-10-13T02:07:02.262Z,0.00
2017-10-13T02:08:02.260Z,0.00
2017-10-13T02:09:02.253Z,0.00
2017-10-13T02:10:02.253Z,0.00
2017-10-13T02:11:02.247Z,0.00
2017-10-13T02:12:02.246Z,0.00
2017-10-13T02:13:02.245Z,0.00
2017-10-13T02:14:02.242Z,0.00
2017-10-13T02:15:02.240Z,0.00
2017-10-13T02:16:02.234Z,0.00
2017-10-13T02:17:02.228Z,0.00
2017-10-13T02:18:02.226Z,0.00
2017-10-13T02:19:02.224Z,0.00
2017-10-13T02:20:02.219Z,0.00
2017-10-13T02:21:02.215Z,0.00
2017-10-13T02:22:02.212Z,0.00
2017-10-13T02:23:02.209Z,0.00
2017-10-13T02:24:02.202Z,0.00
2017-10-13T02:25:02.206Z,0.00
2017-10-13T02:26:02.206Z,0.00
2017-10-13T02:27:02.199Z,0.00
2017-10-13T02:28:02.198Z,0.00
2017-10-13T02:29:02.194Z,0.00
2017-10-13T02:30:02.185Z,0.00
2017-10-13T02:31:02.184Z,0.00
2017-10-13T02:32:02.179Z,0.00
2017-10-13T02:33:02.176Z,0.00
2017-10-13T02:34:02.172Z,0.00
2017-10-13T02:35:02.171Z,0.00
2017-10-13T02:36:02.165Z,0.00
2017-10-13T02:37:02.164Z,0.00
2017-10-13T02:38:02.157Z,0.00
2017-10-13T02:39:02.152Z,0.00
2017-10-13T02:40:02.150Z,0.00
2017-10-13T02:41:02.147Z,0.00
2017-10-13T02:42:02.145Z,0.00
2017-10-13T02:43:02.159Z,0.00
2017-10-13T02:44:02.135Z,0.00
2017-10-13T02:45:02.138Z,0.00
2017-10-13T02:46:02.133Z,0.00
2017-10-13T02:47:02.127Z,0.00
2017-10-13T02:48:02.123Z,0.00
2017-10-13T02:49:02.118Z,0.00
2017-10-13T02:50:02.117Z,0.00
2017-10-13T02:51:02.113Z,0.00
2017-10-13T02:52:02.115Z,0.00
2017-10-13T02:53:02.106Z,0.00
2017-10-13T02:54:02.100Z,0.00
2017-10-13T02:55:02.098Z,0.00
2017-10-13T02:56:02.097Z,0.00
2017-10-13T02:57:02.090Z,0.00
2017-10-13T02:58:02.091Z,0.00
2017-10-13T02:59:02.083Z,0.00
2017-10-13T03:00:02.079Z,0.00
2017-10-13T03:01:02.077Z,0.00
2017-10-13T03:02:02.072Z,0.00
2017-10-13T03:03:02.075Z,0.00
2017-10-13T03:04:02.066Z,0.00
2017-10-13T03:05:02.066Z,0.00
2017-10-13T03:06:02.069Z,0.00
2017-10-13T03:07:02.058Z,0.00
2017-10-13T03:08:02.052Z,0.00
2017-10-13T03:09:02.054Z,0.00
2017-10-13T03:10:02.045Z,0.00
2017-10-13T03:11:02.041Z,0.00
2017-10-13T03:12:02.036Z,0.00
2017-10-13T03:13:02.036Z,0.00
2017-10-13T03:14:02.030Z,0.00
2017-10-13T03:15:02.027Z,0.00
2017-10-13T03:16:02.023Z,0.00
2017-10-13T03:17:02.019Z,0.00
2017-10-13T03:18:02.017Z,0.00
2017-10-13T03:19:02.009Z,0.00
2017-10-13T03:20:02.039Z,0.00
2017-10-13T03:21:02.027Z,0.00
2017-10-13T03:22:02.001Z,0.00
2017-10-13T03:23:01.998Z,0.00
2017-10-13T03:24:01.995Z,0.00
2017-10-13T03:25:01.990Z,0.00
2017-10-13T03:26:01.993Z,0.00
2017-10-13T03:27:01.987Z,0.00
2017-10-13T03:28:01.985Z,0.00
2017-10-13T03:29:01.978Z,0.00
2017-10-13T03:30:01.989Z,0.00
2017-10-13T03:31:01.974Z,0.00
2017-10-13T03:32:01.967Z,0.00
2017-10-13T03:33:01.963Z,0.00
2017-10-13T03:34:01.964Z,0.00
2017-10-13T03:35:01.958Z,0.00
2017-10-13T03:36:01.949Z,0.00
2017-10-13T03:37:01.949Z,0.00
2017-10-13T03:38:01.946Z,0.00
2017-10-13T03:39:01.940Z,0.00
2017-10-13T03:40:01.945Z,0.00
2017-10-13T03:41:01.935Z,0.00
2017-10-13T03:42:01.938Z,0.00
2017-10-13T03:43:01.926Z,0.00
2017-10-13T03:44:01.923Z,0.00
2017-10-13T03:45:01.920Z,0.00
2017-10-13T03:46:01.917Z,0.00
2017-10-13T03:47:01.920Z,0.00
2017-10-13T03:48:01.909Z,0.00
2017-10-13T03:49:01.905Z,0.00
2017-10-13T03:50:01.903Z,0.00
2017-10-13T03:51:01.898Z,0.00
2017-10-13T03:52:01.895Z,0.00
2017-10-13T03:53:01.897Z,0.00
2017-10-13T03:54:01.890Z,0.00
2017-10-13T03:55:01.885Z,0.00
2017-10-13T03:56:01.884Z,0.00
2017-10-13T03:57:01.877Z,0.00
2017-10-13T03:58:01.875Z,0.00
2017-10-13T03:59:01.877Z,0.00
2017-10-13T04:00:01.867Z,0.00
2017-10-13T04:01:01.860Z,0.00
2017-10-13T04:02:01.861Z,0.00
2017-10-13T04:03:01.856Z,0.00
2017-10-13T04:04:01.853Z,0.00
2017-10-13T04:05:01.846Z,0.00
2017-10-13T04:06:01.849Z,0.00
2017-10-13T04:07:01.843Z,0.00
2017-10-13T04:08:01.839Z,0.00
2017-10-13T04:09:01.831Z,0.00
2017-10-13T04:10:01.836Z,0.00
2017-10-13T04:11:01.825Z,0.00
2017-10-13T04:12:01.829Z,0.00
2017-10-13T04:13:01.816Z,0.00
2017-10-13T04:14:01.815Z,0.00
2017-10-13T04:15:01.812Z,0.00
2017-10-13T04:16:01.808Z,0.00
2017-10-13T04:17:01.812Z,0.00
2017-10-13T04:18:01.801Z,0.00
2017-10-13T04:19:01.794Z,0.00
2017-10-13T04:20:01.792Z,0.00
2017-10-13T04:21:01.798Z,0.00
2017-10-13T04:22:01.788Z,0.00
2017-10-13T04:23:01.784Z,0.00
2017-10-13T04:24:01.782Z,0.00
2017-10-13T04:25:01.781Z,0.00
2017-10-13T04:26:01.773Z,0.00
2017-10-13T04:27:01.763Z,0.00
2017-10-13T04:28:01.766Z,0.00
2017-10-13T04:29:01.754Z,0.00
2017-10-13T04:30:01.752Z,0.00
2017-10-13T04:31:01.746Z,0.00
2017-10-13T04:32:01.741Z,0.00
2017-10-13T04:33:01.739Z,0.00
2017-10-13T04:34:01.735Z,0.00
2017-10-13T04:35:01.733Z,0.00
2017-10-13T04:36:01.726Z,0.00
2017-10-13T04:37:01.723Z,0.00
2017-10-13T04:38:01.717Z,0.00
2017-10-13T04:39:01.713Z,0.00
2017-10-13T04:40:01.709Z,0.00
2017-10-13T04:41:01.698Z,0.00
2017-10-13T04:42:01.700Z,0.00
2017-10-13T04:43:01.698Z,0.00
2017-10-13T04:44:01.690Z,0.00
2017-10-13T04:45:01.685Z,0.00
2017-10-13T04:46:01.689Z,0.00
2017-10-13T04:47:01.682Z,0.00
2017-10-13T04:48:01.678Z,0.00
2017-10-13T04:49:01.674Z,0.00
2017-10-13T04:50:01.671Z,0.00
2017-10-13T04:51:01.666Z,0.00
2017-10-13T04:52:01.661Z,0.00
2017-10-13T04:53:01.656Z,0.00
2017-10-13T04:54:01.660Z,0.00
2017-10-13T04:55:01.649Z,0.00
2017-10-13T04:56:01.645Z,0.00
2017-10-13T04:57:01.641Z,0.00
2017-10-13T04:58:01.635Z,0.00
2017-10-13T04:59:01.632Z,0.00
2017-10-13T05:00:01.642Z,0.00
2017-10-13T05:01:01.628Z,0.00
2017-10-13T05:02:01.620Z,0.00
2017-10-13T05:03:01.615Z,0.00
2017-10-13T05:04:01.609Z,0.00
2017-10-13T05:05:01.607Z,0.00
2017-10-13T05:06:01.604Z,0.00
2017-10-13T05:07:01.598Z,0.00
2017-10-13T05:08:01.596Z,0.00
2017-10-13T05:09:01.592Z,0.00
2017-10-13T05:10:01.587Z,0.00
2017-10-13T05:11:01.582Z,0.00
2017-10-13T05:12:01.581Z,0.00
2017-10-13T05:13:01.576Z,0.00
2017-10-13T05:14:01.569Z,0.00
2017-10-13T05:15:01.568Z,0.00
2017-10-13T05:16:01.560Z,0.00
2017-10-13T05:17:01.556Z,0.00
2017-10-13T05:18:01.554Z,0.00
2017-10-13T05:19:01.551Z,0.00
2017-10-13T05:20:01.568Z,0.00
2017-10-13T05:21:01.541Z,0.00
2017-10-13T05:22:01.534Z,0.00
2017-10-13T05:23:01.531Z,0.00
2017-10-13T05:24:01.528Z,0.00
2017-10-13T05:25:01.524Z,0.00
2017-10-13T05:26:01.518Z,0.00
2017-10-13T05:27:01.520Z,0.00
2017-10-13T05:28:01.510Z,0.00
2017-10-13T05:29:01.505Z,0.00
2017-10-13T05:30:01.500Z,0.00
2017-10-13T05:31:01.498Z,0.00
2017-10-13T05:32:01.492Z,0.00
2017-10-13T05:33:01.491Z,0.00
2017-10-13T05:34:01.486Z,0.00
2017-10-13T05:35:01.482Z,0.00
2017-10-13T05:36:01.475Z,0.00
2017-10-13T05:37:01.470Z,0.00
2017-10-13T05:38:01.471Z,0.00
2017-10-13T05:39:01.466Z,0.00
2017-10-13T05:40:01.460Z,0.00
2017-10-13T05:41:01.466Z,0.00
2017-10-13T05:42:01.451Z,0.00
2017-10-13T05:43:01.448Z,5.63
2017-10-13T05:44:01.441Z,5.63
2017-10-13T05:45:01.438Z,5.63
2017-10-13T05:46:01.436Z,5.63
2017-10-13T05:47:01.427Z,5.63
2017-10-13T05:48:01.424Z,5.63
2017-10-13T05:49:01.420Z,5.63
2017-10-13T05:50:01.417Z,5.63
2017-10-13T05:51:01.414Z,5.63
2017-10-13T05:52:01.405Z,11.25
2017-10-13T05:53:01.403Z,11.25
2017-10-13T05:54:01.405Z,11.25
2017-10-13T05:55:01.394Z,11.25
2017-10-13T05:56:01.392Z,11.25
2017-10-13T05:57:01.386Z,16.88
2017-10-13T05:58:01.386Z,16.88
2017-10-13T05:59:01.378Z,16.88
2017-10-13T06:00:01.371Z,16.88
2017-10-13T06:01:01.368Z,16.88
2017-10-13T06:02:01.358Z,16.88
2017-10-13T06:03:01.360Z,22.50
2017-10-13T06:04:01.356Z,22.50
2017-10-13T06:05:01.350Z,22.50
2017-10-13T06:06:01.345Z,28.13
2017-10-13T06:07:01.341Z,28.13
2017-10-13T06:08:01.336Z,28.13
2017-10-13T06:09:01.332Z,33.75
2017-10-13T06:10:01.350Z,33.75
2017-10-13T06:11:01.324Z,33.75
2017-10-13T06:12:01.317Z,33.75
2017-10-13T06:13:01.313Z,33.75
2017-10-13T06:14:01.324Z,33.75
2017-10-13T06:15:01.307Z,33.75
2017-10-13T06:16:01.301Z,39.38
2017-10-13T06:17:01.299Z,39.38
2017-10-13T06:18:01.299Z,39.38
2017-10-13T06:19:01.287Z,45.00
2017-10-13T06:20:01.287Z,45.00
2017-10-13T06:21:01.287Z,50.63
2017-10-13T06:22:01.275Z,50.63
2017-10-13T06:23:01.270Z,56.25
2017-10-13T06:24:01.263Z,56.25
2017-10-13T06:25:02.072Z,61.88
2017-10-13T06:26:01.261Z,61.88
2017-10-13T06:27:01.253Z,61.88
2017-10-13T06:28:01.246Z,61.88
2017-10-13T06:29:01.244Z,61.88
2017-10-13T06:30:01.241Z,67.50
2017-10-13T06:31:01.234Z,67.50
2017-10-13T06:32:01.227Z,73.13
2017-10-13T06:33:01.226Z,73.13
2017-10-13T06:34:01.219Z,84.38
2017-10-13T06:35:01.217Z,78.75
2017-10-13T06:36:01.213Z,78.75
2017-10-13T06:37:01.206Z,84.38
2017-10-13T06:38:01.224Z,84.38
2017-10-13T06:39:01.201Z,84.38
2017-10-13T06:40:01.195Z,84.38
2017-10-13T06:41:01.191Z,84.38
2017-10-13T06:42:01.187Z,90.00
2017-10-13T06:43:01.184Z,90.00
2017-10-13T06:44:01.179Z,90.00
2017-10-13T06:45:01.171Z,84.38
2017-10-13T06:46:01.166Z,84.38
2017-10-13T06:47:01.162Z,84.38
2017-10-13T06:48:01.165Z,84.38
2017-10-13T06:49:01.156Z,90.00
2017-10-13T06:50:01.151Z,90.00
2017-10-13T06:51:01.146Z,90.00
2017-10-13T06:52:01.143Z,95.63
2017-10-13T06:53:01.140Z,101.25
2017-10-13T06:54:01.134Z,101.25
2017-10-13T06:55:01.131Z,101.25
2017-10-13T06:56:01.127Z,101.25
2017-10-13T06:57:01.120Z,101.25
2017-10-13T06:58:01.118Z,101.25
2017-10-13T06:59:01.114Z,101.25
2017-10-13T07:00:01.114Z,106.88
2017-10-13T07:01:01.101Z,106.88
2017-10-13T07:02:01.097Z,112.50
2017-10-13T07:03:01.096Z,118.13
2017-10-13T07:04:01.091Z,118.13
2017-10-13T07:05:01.086Z,118.13
2017-10-13T07:06:01.081Z,118.13
2017-10-13T07:07:01.078Z,118.13
2017-10-13T07:08:01.075Z,118.13
2017-10-13T07:09:01.072Z,123.75
2017-10-13T07:10:01.067Z,123.75
2017-10-13T07:11:01.061Z,129.38
2017-10-13T07:12:01.058Z,135.00
2017-10-13T07:13:01.055Z,129.38
2017-10-13T07:14:01.051Z,129.38
2017-10-13T07:15:01.049Z,129.38
2017-10-13T07:16:01.041Z,129.38
2017-10-13T07:17:01.036Z,129.38
2017-10-13T07:18:01.035Z,129.38
2017-10-13T07:19:01.033Z,135.00
2017-10-13T07:20:01.025Z,140.63
2017-10-13T07:21:01.022Z,140.63
2017-10-13T07:22:01.018Z,135.00
2017-10-13T07:23:01.016Z,146.25
2017-10-13T07:24:01.012Z,146.25
2017-10-13T07:25:01.009Z,151.88
2017-10-13T07:26:01.002Z,151.88
2017-10-13T07:27:01.000Z,146.25
2017-10-13T07:28:00.999Z,151.88
2017-10-13T07:29:01.005Z,151.88
2017-10-13T07:30:00.988Z,151.88
2017-10-13T07:31:00.985Z,146.25
2017-10-13T07:32:00.991Z,135.00
2017-10-13T07:33:00.979Z,123.75
2017-10-13T07:34:00.983Z,112.50
2017-10-13T07:35:00.971Z,106.88
2017-10-13T07:36:00.965Z,101.25
2017-10-13T07:37:00.963Z,101.25
2017-10-13T07:38:00.962Z,95.63
2017-10-13T07:39:00.957Z,101.25
2017-10-13T07:40:00.953Z,106.88
2017-10-13T07:41:00.948Z,118.13
2017-10-13T07:42:00.946Z,157.50
2017-10-13T07:43:00.941Z,163.13
2017-10-13T07:44:00.938Z,146.25
2017-10-13T07:45:00.937Z,135.00
2017-10-13T07:46:00.936Z,123.75
2017-10-13T07:47:00.925Z,129.38
2017-10-13T07:48:00.925Z,151.88
2017-10-13T07:49:00.921Z,168.75
2017-10-13T07:50:00.917Z,174.38
2017-10-13T07:51:00.911Z,168.75
2017-10-13T07:52:00.899Z,174.38
2017-10-13T07:53:00.905Z,163.13
2017-10-13T07:54:00.904Z,168.75
2017-10-13T07:55:00.900Z,180.00
2017-10-13T07:56:00.894Z,196.88
2017-10-13T07:57:00.898Z,208.13
2017-10-13T07:58:00.890Z,219.38
2017-10-13T07:59:00.886Z,236.25
2017-10-13T08:00:00.883Z,241.88
2017-10-13T08:01:00.876Z,247.50
2017-10-13T08:02:00.874Z,247.50
2017-10-13T08:03:00.871Z,230.63
2017-10-13T08:04:00.867Z,213.75
2017-10-13T08:05:00.868Z,191.25
2017-10-13T08:06:00.860Z,185.63
2017-10-13T08:07:00.861Z,180.00
2017-10-13T08:08:00.855Z,180.00
2017-10-13T08:09:00.853Z,185.63
2017-10-13T08:10:00.851Z,219.38
2017-10-13T08:11:00.860Z,258.75
2017-10-13T08:12:00.851Z,286.88
2017-10-13T08:13:00.840Z,286.88
2017-10-13T08:14:00.839Z,286.88
2017-10-13T08:15:00.841Z,275.63
2017-10-13T08:16:00.831Z,247.50
2017-10-13T08:17:00.828Z,230.63
2017-10-13T08:18:00.824Z,225.00
2017-10-13T08:19:00.832Z,219.38
2017-10-13T08:20:00.822Z,225.00
2017-10-13T08:21:00.819Z,236.25
2017-10-13T08:22:00.817Z,241.88
2017-10-13T08:23:00.816Z,241.88
2017-10-13T08:24:00.816Z,236.25
2017-10-13T08:25:00.811Z,236.25
2017-10-13T08:26:00.807Z,230.63
2017-10-13T08:27:00.808Z,225.00
2017-10-13T08:28:00.804Z,225.00
2017-10-13T08:29:00.799Z,219.38
2017-10-13T08:30:00.800Z,213.75
2017-10-13T08:31:00.796Z,208.13
2017-10-13T08:32:00.795Z,196.88
2017-10-13T08:33:00.791Z,202.50
2017-10-13T08:34:00.792Z,213.75
2017-10-13T08:35:00.787Z,213.75
2017-10-13T08:36:00.781Z,219.38
2017-10-13T08:37:00.783Z,213.75
2017-10-13T08:38:00.781Z,213.75
2017-10-13T08:39:00.779Z,225.00
2017-10-13T08:40:00.780Z,230.63
2017-10-13T08:41:00.771Z,230.63
2017-10-13T08:42:00.770Z,230.63
2017-10-13T08:43:00.767Z,225.00
2017-10-13T08:44:00.766Z,219.38
2017-10-13T08:45:00.763Z,225.00
2017-10-13T08:46:00.761Z,230.63
2017-10-13T08:47:00.760Z,241.88
2017-10-13T08:48:00.755Z,236.25
2017-10-13T08:49:00.748Z,241.88
2017-10-13T08:50:00.754Z,253.13
2017-10-13T08:51:00.748Z,253.13
2017-10-13T08:52:00.747Z,258.75
2017-10-13T08:53:00.831Z,275.63
2017-10-13T08:54:00.746Z,270.00
2017-10-13T08:55:00.743Z,270.00
2017-10-13T08:56:00.738Z,264.38
2017-10-13T08:57:00.739Z,270.00
2017-10-13T08:58:00.739Z,270.00
2017-10-13T08:59:00.734Z,270.00
2017-10-13T09:00:00.732Z,275.63
2017-10-13T09:01:00.729Z,275.63
2017-10-13T09:02:00.729Z,275.63
2017-10-13T09:03:00.732Z,270.00
2017-10-13T09:04:00.731Z,281.25
2017-10-13T09:05:01.687Z,286.88
2017-10-13T09:06:00.728Z,298.13
2017-10-13T09:07:02.686Z,286.88
2017-10-13T09:08:00.715Z,275.63
2017-10-13T09:09:00.714Z,275.63
2017-10-13T09:10:00.720Z,270.00
2017-10-13T09:11:00.713Z,270.00
2017-10-13T09:12:00.713Z,270.00
2017-10-13T09:13:00.712Z,264.38
2017-10-13T09:14:00.712Z,264.38
2017-10-13T09:15:00.693Z,258.75
2017-10-13T09:16:00.701Z,264.38
2017-10-13T09:17:00.690Z,270.00
2017-10-13T09:18:00.702Z,270.00
2017-10-13T09:19:00.688Z,270.00
2017-10-13T09:20:01.619Z,281.25
2017-10-13T09:21:01.620Z,292.50
2017-10-13T09:22:01.624Z,303.75
2017-10-13T09:23:00.683Z,309.38
2017-10-13T09:24:00.681Z,315.00
2017-10-13T09:25:00.686Z,326.25
2017-10-13T09:26:00.678Z,337.50
2017-10-13T09:27:01.621Z,343.13
2017-10-13T09:28:00.679Z,343.13
2017-10-13T09:29:00.679Z,343.13
2017-10-13T09:30:01.622Z,354.38
2017-10-13T09:31:00.681Z,354.38
2017-10-13T09:32:00.670Z,360.00
2017-10-13T09:33:00.671Z,365.63
2017-10-13T09:34:00.686Z,360.00
2017-10-13T09:35:00.678Z,354.38
2017-10-13T09:36:00.683Z,337.50
2017-10-13T09:37:01.624Z,320.63
2017-10-13T09:38:00.690Z,315.00
2017-10-13T09:39:00.687Z,315.00
2017-10-13T09:40:00.678Z,320.63
2017-10-13T09:41:00.659Z,326.25
2017-10-13T09:42:00.661Z,326.25
2017-10-13T09:43:00.677Z,320.63
2017-10-13T09:44:00.686Z,309.38
2017-10-13T09:45:00.661Z,303.75
2017-10-13T09:46:00.663Z,298.13
2017-10-13T09:47:00.652Z,298.13
2017-10-13T09:48:00.662Z,303.75
2017-10-13T09:49:00.677Z,298.13
2017-10-13T09:50:00.650Z,298.13
2017-10-13T09:51:00.658Z,303.75
2017-10-13T09:52:00.649Z,337.50
2017-10-13T09:53:00.644Z,365.63
2017-10-13T09:54:00.652Z,376.88
2017-10-13T09:55:00.644Z,388.13
2017-10-13T09:56:00.643Z,376.88
2017-10-13T09:57:00.639Z,376.88
2017-10-13T09:58:00.638Z,393.75
2017-10-13T09:59:00.640Z,376.88
2017-10-13T10:00:00.640Z,348.75
2017-10-13T10:01:00.636Z,348.75
2017-10-13T10:02:00.636Z,354.38
2017-10-13T10:03:00.636Z,348.75
2017-10-13T10:04:00.632Z,348.75
2017-10-13T10:05:00.633Z,337.50
2017-10-13T10:06:00.632Z,331.88
2017-10-13T10:07:00.631Z,331.88
2017-10-13T10:08:00.632Z,326.25
2017-10-13T10:09:00.629Z,303.75
2017-10-13T10:10:00.628Z,292.50
2017-10-13T10:11:00.628Z,286.88
2017-10-13T10:12:00.626Z,281.25
2017-10-13T10:13:00.625Z,281.25
2017-10-13T10:14:00.626Z,258.75
2017-10-13T10:15:00.625Z,286.88
2017-10-13T10:16:00.623Z,292.50
2017-10-13T10:17:00.622Z,264.38
2017-10-13T10:18:00.631Z,275.63
2017-10-13T10:19:00.618Z,270.00
2017-10-13T10:20:00.618Z,275.63
2017-10-13T10:21:00.617Z,275.63
2017-10-13T10:22:00.620Z,281.25
2017-10-13T10:23:00.617Z,286.88
2017-10-13T10:24:00.613Z,286.88
2017-10-13T10:25:00.612Z,275.63
2017-10-13T10:26:00.612Z,281.25
2017-10-13T10:27:00.630Z,292.50
2017-10-13T10:28:00.612Z,286.88
2017-10-13T10:29:00.608Z,298.13
2017-10-13T10:30:00.608Z,298.13
2017-10-13T10:31:00.606Z,286.88
2017-10-13T10:32:00.607Z,264.38
2017-10-13T10:33:00.618Z,286.88
2017-10-13T10:34:00.597Z,315.00
2017-10-13T10:35:00.596Z,331.88
2017-10-13T10:36:00.596Z,326.25
2017-10-13T10:37:00.632Z,326.25
2017-10-13T10:38:00.595Z,326.25
2017-10-13T10:39:00.608Z,354.38
2017-10-13T10:40:00.597Z,360.00
2017-10-13T10:41:01.144Z,331.88
2017-10-13T10:42:00.599Z,320.63
2017-10-13T10:43:00.604Z,326.25
2017-10-13T10:44:00.623Z,331.88
2017-10-13T10:45:01.143Z,376.88
2017-10-13T10:46:01.145Z,365.63
2017-10-13T10:47:00.621Z,365.63
2017-10-13T10:48:01.144Z,365.63
2017-10-13T10:49:00.601Z,371.25
2017-10-13T10:50:00.624Z,376.88
2017-10-13T10:51:01.145Z,348.75
2017-10-13T10:52:00.602Z,354.38
2017-10-13T10:53:00.599Z,360.00
2017-10-13T10:54:00.622Z,360.00
2017-10-13T10:55:00.605Z,427.50
2017-10-13T10:56:00.610Z,461.25
2017-10-13T10:57:00.603Z,472.50
2017-10-13T10:58:00.599Z,506.25
2017-10-13T10:59:00.605Z,478.13
2017-10-13T11:00:00.610Z,618.75
2017-10-13T11:01:00.602Z,714.38
2017-10-13T11:02:00.606Z,714.38
2017-10-13T11:03:00.622Z,883.13
2017-10-13T11:04:00.604Z,843.75
2017-10-13T11:05:00.611Z,883.13
2017-10-13T11:06:00.610Z,1018.13
2017-10-13T11:07:00.626Z,1130.63
2017-10-13T11:08:00.624Z,1080.00
2017-10-13T11:09:00.592Z,877.50
2017-10-13T11:10:00.611Z,810.00
2017-10-13T11:11:00.609Z,776.25
2017-10-13T11:12:00.616Z,871.88
2017-10-13T11:13:00.613Z,360.00
2017-10-13T11:14:00.626Z,303.75
2017-10-13T11:15:00.615Z,286.88
2017-10-13T11:16:01.157Z,303.75
2017-10-13T11:17:00.623Z,303.75
2017-10-13T11:18:00.642Z,320.63
2017-10-13T11:19:00.621Z,326.25
2017-10-13T11:20:00.619Z,320.63
2017-10-13T11:21:01.154Z,298.13
2017-10-13T11:22:01.155Z,275.63
2017-10-13T11:23:00.634Z,264.38
2017-10-13T11:24:00.640Z,253.13
2017-10-13T11:25:00.627Z,236.25
2017-10-13T11:26:00.617Z,230.63
2017-10-13T11:27:00.619Z,225.00
2017-10-13T11:28:00.626Z,241.88
2017-10-13T11:29:00.617Z,236.25
2017-10-13T11:30:00.622Z,241.88
2017-10-13T11:31:00.620Z,236.25
2017-10-13T11:32:00.601Z,230.63
2017-10-13T11:33:00.625Z,225.00
2017-10-13T11:34:00.619Z,213.75
2017-10-13T11:35:00.620Z,225.00
2017-10-13T11:36:00.624Z,247.50
2017-10-13T11:37:00.623Z,270.00
2017-10-13T11:38:00.619Z,298.13
2017-10-13T11:39:00.622Z,315.00
2017-10-13T11:40:00.624Z,303.75
2017-10-13T11:41:00.625Z,320.63
2017-10-13T11:42:00.627Z,343.13
2017-10-13T11:43:00.623Z,360.00
2017-10-13T11:44:00.630Z,365.63
2017-10-13T11:45:00.629Z,371.25
2017-10-13T11:46:01.161Z,354.38
2017-10-13T11:47:00.626Z,320.63
2017-10-13T11:48:01.162Z,315.00
2017-10-13T11:49:00.639Z,309.38
2017-10-13T11:50:00.625Z,309.38
2017-10-13T11:51:00.628Z,343.13
2017-10-13T11:52:00.627Z,382.50
2017-10-13T11:53:00.627Z,410.63
2017-10-13T11:54:00.627Z,438.75
2017-10-13T11:55:00.629Z,472.50
2017-10-13T11:56:00.628Z,495.00
2017-10-13T11:57:00.631Z,495.00
2017-10-13T11:58:01.164Z,495.00
2017-10-13T11:59:00.632Z,489.38
2017-10-13T12:00:01.166Z,506.25
2017-10-13T12:01:00.637Z,511.88
2017-10-13T12:02:01.168Z,506.25
2017-10-13T12:03:01.168Z,461.25
2017-10-13T12:04:01.167Z,416.25
2017-10-13T12:05:00.634Z,410.63
2017-10-13T12:06:00.650Z,405.00
2017-10-13T12:07:00.637Z,416.25
2017-10-13T12:08:00.635Z,427.50
2017-10-13T12:09:00.639Z,416.25
2017-10-13T12:10:00.641Z,421.88
2017-10-13T12:11:00.644Z,405.00
2017-10-13T12:12:00.639Z,427.50
2017-10-13T12:13:00.652Z,455.63
2017-10-13T12:14:00.647Z,410.63
2017-10-13T12:15:00.647Z,416.25
2017-10-13T12:16:00.656Z,455.63
2017-10-13T12:17:00.639Z,450.00
2017-10-13T12:18:01.176Z,444.38
2017-10-13T12:19:00.643Z,427.50
2017-10-13T12:20:00.646Z,416.25
2017-10-13T12:21:00.644Z,405.00
2017-10-13T12:22:00.651Z,399.38
2017-10-13T12:23:00.652Z,382.50
2017-10-13T12:24:00.671Z,376.88
2017-10-13T12:25:00.653Z,371.25
2017-10-13T12:26:00.661Z,382.50
2017-10-13T12:27:00.646Z,393.75
2017-10-13T12:28:00.664Z,399.38
2017-10-13T12:29:00.648Z,405.00
2017-10-13T12:30:01.176Z,410.63
2017-10-13T12:31:01.176Z,382.50
2017-10-13T12:32:00.675Z,365.63
2017-10-13T12:33:01.181Z,365.63
2017-10-13T12:34:00.655Z,376.88
2017-10-13T12:35:00.649Z,393.75
2017-10-13T12:36:01.178Z,393.75
2017-10-13T12:37:00.654Z,399.38
2017-10-13T12:38:00.659Z,399.38
2017-10-13T12:39:00.656Z,399.38
2017-10-13T12:40:00.661Z,405.00
2017-10-13T12:41:00.665Z,399.38
2017-10-13T12:42:00.656Z,399.38
2017-10-13T12:43:01.180Z,405.00
2017-10-13T12:44:00.674Z,421.88
2017-10-13T12:45:00.686Z,438.75
2017-10-13T12:46:00.668Z,427.50
2017-10-13T12:47:00.674Z,416.25
2017-10-13T12:48:01.182Z,393.75
2017-10-13T12:49:00.668Z,388.13
2017-10-13T12:50:00.671Z,382.50
2017-10-13T12:51:00.673Z,388.13
2017-10-13T12:52:00.667Z,393.75