createdAt,value
2024-01-10T00:01:30.645Z,103206.13
2024-01-10T00:04:33.404Z,103208.63
2024-01-10T00:07:37.323Z,103203.41
2024-01-10T00:10:40.300Z,103197.47
2024-01-10T00:13:44.425Z,103203.09
2024-01-10T00:16:47.220Z,103206.53
2024-01-10T00:19:49.972Z,103208.44
2024-01-10T00:22:52.633Z,103198.19
2024-01-10T00:25:55.294Z,103196.41
2024-01-10T00:29:02.039Z,103199.81
2024-01-10T00:32:08.876Z,103197.00
2024-01-10T00:35:12.461Z,103199.75
2024-01-10T00:38:15.929Z,103193.00
2024-01-10T00:41:18.976Z,103191.81
2024-01-10T00:44:23.038Z,103193.31
2024-01-10T00:47:26.151Z,103198.31
2024-01-10T00:50:28.973Z,103196.91
2024-01-10T00:53:31.663Z,103199.03
2024-01-10T00:56:34.323Z,103201.81
2024-01-10T00:59:38.319Z,103189.13
2024-01-10T01:02:41.702Z,103194.47
2024-01-10T01:05:44.420Z,103191.28
2024-01-10T01:08:47.128Z,103192.59
2024-01-10T01:11:49.738Z,103193.06
2024-01-10T01:14:53.915Z,103195.41
2024-01-10T01:17:56.685Z,103187.63
2024-01-10T01:21:00.116Z,103186.41
2024-01-10T01:24:02.736Z,103180.56
2024-01-10T01:27:05.729Z,103189.53
2024-01-10T01:30:12.513Z,103193.66
2024-01-10T01:33:15.280Z,103196.81
2024-01-10T01:36:18.000Z,103198.19
2024-01-10T01:39:20.684Z,103192.84
2024-01-10T01:42:23.617Z,103193.94
2024-01-10T01:45:27.614Z,103194.22
2024-01-10T01:48:30.755Z,103186.34
2024-01-10T01:51:34.163Z,103189.16
2024-01-10T01:54:37.324Z,103187.81
2024-01-10T01:57:40.523Z,103190.25
2024-01-10T02:00:45.583Z,103181.59
2024-01-10T02:03:48.342Z,103196.19
2024-01-10T02:06:51.139Z,103198.19
2024-01-10T02:09:53.871Z,103199.44
2024-01-10T02:12:56.850Z,103195.53
2024-01-10T02:16:01.011Z,103197.59
2024-01-10T02:19:03.768Z,103186.56
2024-01-10T02:22:06.436Z,103182.28
2024-01-10T02:25:11.290Z,103194.19
2024-01-10T02:28:13.980Z,103179.81
2024-01-10T02:31:16.659Z,103185.78
2024-01-10T02:34:19.442Z,103186.94
2024-01-10T02:37:22.107Z,103179.09
2024-01-10T02:40:26.199Z,103189.78
2024-01-10T02:43:29.006Z,103180.34
2024-01-10T02:46:31.639Z,103186.28
2024-01-10T02:49:34.324Z,103191.28
2024-01-10T02:52:37.019Z,103188.13
2024-01-10T02:55:41.281Z,103187.81
2024-01-10T02:58:43.955Z,103180.56
2024-01-10T03:01:46.646Z,103186.81
2024-01-10T03:04:49.903Z,103182.44
2024-01-10T03:07:52.612Z,103180.72
2024-01-10T03:10:56.665Z,103185.75
2024-01-10T03:14:05.006Z,103185.75
2024-01-10T03:17:07.743Z,103180.50
2024-01-10T03:20:11.231Z,103177.59
2024-01-10T03:23:13.947Z,103174.50
2024-01-10T03:26:18.117Z,103172.22
2024-01-10T03:29:20.886Z,103173.38
2024-01-10T03:32:23.625Z,103172.72
2024-01-10T03:35:26.318Z,103164.38
2024-01-10T03:38:28.983Z,103160.38
2024-01-10T03:41:32.976Z,103162.03
2024-01-10T03:44:35.807Z,103162.75
2024-01-10T03:47:38.515Z,103154.78
2024-01-10T03:50:41.165Z,103156.50
2024-01-10T03:53:43.993Z,103161.19
2024-01-10T03:56:47.981Z,103168.16
2024-01-10T03:59:50.631Z,103156.03
2024-01-10T04:02:53.764Z,103157.28
2024-01-10T04:05:56.429Z,103157.84
2024-01-10T04:08:59.085Z,103150.53
2024-01-10T04:12:03.052Z,103149.44
2024-01-10T04:15:06.822Z,103146.75
2024-01-10T04:18:10.719Z,103142.06
2024-01-10T04:21:14.402Z,103141.38
2024-01-10T04:24:17.044Z,103138.06
2024-01-10T04:27:21.050Z,103139.66
2024-01-10T04:30:23.699Z,103149.84
2024-01-10T04:33:26.497Z,103151.78
2024-01-10T04:36:29.270Z,103149.19
2024-01-10T04:39:31.879Z,103156.22
2024-01-10T04:42:35.886Z,103144.84
2024-01-10T04:45:38.719Z,103143.31
2024-01-10T04:48:41.410Z,103142.44
2024-01-10T04:51:44.104Z,103138.16
2024-01-10T04:54:46.742Z,103131.50
2024-01-10T04:57:50.737Z,103136.94
2024-01-10T05:00:53.613Z,103135.53
2024-01-10T05:03:56.592Z,103124.63
2024-01-10T05:06:59.240Z,103129.78
2024-01-10T05:10:01.875Z,103131.38
2024-01-10T05:13:06.164Z,103129.22
2024-01-10T05:16:09.076Z,103129.44
2024-01-10T05:19:11.782Z,103135.06
2024-01-10T05:22:14.928Z,103132.94
2024-01-10T05:25:19.367Z,103121.25
2024-01-10T05:28:23.438Z,103121.66
2024-01-10T05:31:26.087Z,103113.84
2024-01-10T05:34:29.216Z,103116.84
2024-01-10T05:37:31.858Z,103108.22
2024-01-10T05:40:34.708Z,103122.34
2024-01-10T05:43:38.773Z,103118.63
2024-01-10T05:46:41.997Z,103117.63
2024-01-10T05:49:44.857Z,103128.97
2024-01-10T05:52:49.829Z,103132.06
2024-01-10T05:55:53.219Z,103131.91
2024-01-10T05:58:57.361Z,103129.47
2024-01-10T06:02:00.562Z,103132.22
2024-01-10T06:05:07.477Z,103127.47
2024-01-10T06:08:10.356Z,103127.78
2024-01-10T06:11:13.258Z,103125.19
2024-01-10T06:14:17.422Z,103116.91
2024-01-10T06:17:20.241Z,103117.38
2024-01-10T06:20:22.934Z,103117.25
2024-01-10T06:23:25.785Z,103117.53
2024-01-10T06:26:28.519Z,103116.78
2024-01-10T06:29:32.617Z,103117.53
2024-01-10T06:32:36.113Z,103121.38
2024-01-10T06:35:38.850Z,103113.72
2024-01-10T06:38:41.916Z,103116.03
2024-01-10T06:41:45.020Z,103123.22
2024-01-10T06:44:49.025Z,103123.91
2024-01-10T06:47:51.972Z,103119.09
2024-01-10T06:50:54.664Z,103117.63
2024-01-10T06:54:03.855Z,103120.47
2024-01-10T06:57:06.708Z,103118.22
2024-01-10T07:00:12.302Z,103116.00
2024-01-10T07:03:15.200Z,103118.81
2024-01-10T07:06:17.927Z,103117.88
2024-01-10T07:09:21.098Z,103118.38
2024-01-10T07:12:23.909Z,103115.84
2024-01-10T07:15:28.053Z,103112.28
2024-01-10T07:18:30.815Z,103104.47
2024-01-10T07:21:33.552Z,103109.25
2024-01-10T07:24:36.353Z,103117.78
2024-01-10T07:27:39.309Z,103116.22
2024-01-10T07:30:45.252Z,103115.84
2024-01-10T07:33:47.948Z,103116.81
2024-01-10T07:36:50.618Z,103129.56
2024-01-10T07:39:54.110Z,103119.34
2024-01-10T07:42:56.880Z,103122.78
2024-01-10T07:46:02.232Z,103118.31
2024-01-10T07:49:05.250Z,103121.19
2024-01-10T07:52:07.983Z,103121.53
2024-01-10T07:55:11.504Z,103121.19
2024-01-10T07:58:14.149Z,103123.94
2024-01-10T08:01:18.226Z,103123.03
2024-01-10T08:04:20.865Z,103130.97
2024-01-10T08:07:23.648Z,103140.22
2024-01-10T08:10:28.173Z,103138.28
2024-01-10T08:13:31.346Z,103137.31
2024-01-10T08:16:36.182Z,103143.69
2024-01-10T08:19:38.859Z,103152.13
2024-01-10T08:22:41.868Z,103140.38
2024-01-10T08:25:45.265Z,103139.75
2024-01-10T08:28:47.971Z,103140.69
2024-01-10T08:31:52.032Z,103143.06
2024-01-10T08:34:54.816Z,103139.84
2024-01-10T08:37:57.567Z,103144.03
2024-01-10T08:41:00.333Z,103143.44
2024-01-10T08:44:03.713Z,103137.94
2024-01-10T08:47:08.052Z,103142.84
2024-01-10T08:50:13.356Z,103151.63
2024-01-10T08:53:17.219Z,103149.31
2024-01-10T08:56:20.932Z,103148.69
2024-01-10T08:59:23.728Z,103146.34
2024-01-10T09:02:28.741Z,103143.34
2024-01-10T09:05:31.706Z,103133.63
2024-01-10T09:08:34.638Z,103125.59
2024-01-10T09:11:40.088Z,103130.09
2024-01-10T09:14:44.407Z,103117.66
2024-01-10T09:17:48.429Z,103117.22
2024-01-10T09:20:51.115Z,103122.44
2024-01-10T09:23:54.149Z,103124.81
2024-01-10T09:26:57.055Z,103117.28
2024-01-10T09:29:59.715Z,103115.38
2024-01-10T09:33:03.964Z,103116.28
2024-01-10T09:36:07.470Z,103113.66
2024-01-10T09:39:14.349Z,103114.56
2024-01-10T09:42:17.343Z,103112.56
2024-01-10T09:45:21.054Z,103115.16
2024-01-10T09:48:25.237Z,103119.91
2024-01-10T09:51:30.593Z,103105.47
2024-01-10T09:54:33.559Z,103108.84
2024-01-10T09:57:37.641Z,103106.41
2024-01-10T10:00:42.734Z,103106.34
2024-01-10T10:03:48.221Z,103105.13
2024-01-10T10:07:02.401Z,103108.72
2024-01-10T10:10:06.322Z,103100.78
2024-01-10T10:13:09.920Z,103101.94
2024-01-10T10:16:13.988Z,103104.66
2024-01-10T10:19:34.164Z,103106.13
2024-01-10T10:23:00.768Z,103105.75
2024-01-10T10:26:15.038Z,103107.78
2024-01-10T10:29:19.851Z,103098.56
2024-01-10T10:32:23.001Z,103098.00
2024-01-10T10:35:36.803Z,103097.00
2024-01-10T10:38:42.571Z,103105.81
2024-01-10T10:41:45.337Z,103102.63
2024-01-10T10:44:51.170Z,103099.84
2024-01-10T10:48:00.347Z,103109.38
2024-01-10T10:51:08.642Z,103115.50
2024-01-10T10:54:12.172Z,103119.81
2024-01-10T10:57:16.557Z,103120.06
2024-01-10T11:00:21.226Z,103118.09
2024-01-10T11:03:26.525Z,103127.66
2024-01-10T11:06:31.182Z,103125.69
2024-01-10T11:09:35.025Z,103121.78
2024-01-10T11:12:56.909Z,103115.84
2024-01-10T11:16:27.078Z,103115.06
2024-01-10T11:19:56.821Z,103114.59
2024-01-10T11:23:31.936Z,103114.16
2024-01-10T11:26:36.304Z,103095.88
2024-01-10T11:29:40.896Z,103096.19
2024-01-10T11:32:46.002Z,103097.00
2024-01-10T11:36:11.840Z,103106.53
2024-01-10T11:39:16.134Z,103104.03
2024-01-10T11:42:24.513Z,103103.38
2024-01-10T11:45:39.862Z,103092.88
2024-01-10T11:48:44.500Z,103095.22
2024-01-10T11:51:49.081Z,103090.41
2024-01-10T11:54:53.248Z,103094.84
2024-01-10T11:58:10.772Z,103093.81
2024-01-10T12:01:13.734Z,103090.81
2024-01-10T12:04:23.655Z,103091.75
2024-01-10T12:07:29.823Z,103097.22
2024-01-10T12:10:37.298Z,103093.22
2024-01-10T12:13:39.975Z,103086.00
2024-01-10T12:16:42.968Z,103076.56
2024-01-10T12:19:47.105Z,103077.28
2024-01-10T12:22:50.421Z,103074.31
2024-01-10T12:25:54.454Z,103061.56
2024-01-10T12:28:58.097Z,103055.50
2024-01-10T12:32:01.797Z,103052.97
2024-01-10T12:35:07.035Z,103058.38
2024-01-10T12:38:10.033Z,103049.63
2024-01-10T12:41:14.136Z,103046.66
2024-01-10T12:44:16.827Z,103053.56
2024-01-10T12:47:23.793Z,103040.72
2024-01-10T12:50:27.175Z,103050.91
2024-01-10T12:53:30.587Z,103051.34
2024-01-10T12:56:34.902Z,103053.06
2024-01-10T12:59:37.630Z,103047.19
2024-01-10T13:02:41.230Z,103037.94
2024-01-10T13:05:45.048Z,103035.53
2024-01-10T13:08:47.980Z,103039.72
2024-01-10T13:11:52.075Z,103034.03
2024-01-10T13:14:55.545Z,103037.13
2024-01-10T13:17:59.103Z,103033.88
2024-01-10T13:21:01.905Z,103030.59
2024-01-10T13:24:05.159Z,103026.91
2024-01-10T13:27:10.710Z,103033.50
2024-01-10T13:30:13.853Z,103035.72
2024-01-10T13:33:16.759Z,103037.97
2024-01-10T13:36:20.333Z,103026.88
2024-01-10T13:39:22.981Z,103027.66
2024-01-10T13:42:26.986Z,103033.41
2024-01-10T13:45:29.602Z,103027.53
2024-01-10T13:48:32.296Z,103025.59
2024-01-10T13:51:35.060Z,103020.44
2024-01-10T13:54:38.441Z,103017.84
2024-01-10T13:57:42.733Z,103015.34
2024-01-10T14:00:45.428Z,103031.94
2024-01-10T14:03:48.186Z,103033.47
2024-01-10T14:06:51.628Z,103030.38
2024-01-10T14:09:55.413Z,103024.38
2024-01-10T14:12:59.397Z,103031.34
2024-01-10T14:16:02.239Z,103021.06
2024-01-10T14:19:05.294Z,103028.28
2024-01-10T14:22:16.937Z,103030.28
2024-01-10T14:25:25.115Z,103028.06
2024-01-10T14:28:29.116Z,103018.56
2024-01-10T14:31:41.179Z,103025.09
2024-01-10T14:34:53.600Z,103019.53
2024-01-10T14:37:56.420Z,103021.16
2024-01-10T14:40:59.681Z,103024.66
2024-01-10T14:44:04.819Z,103012.63
2024-01-10T14:47:11.370Z,103021.81
2024-01-10T14:50:15.328Z,103022.75
2024-01-10T14:53:18.020Z,103019.97
2024-01-10T14:56:20.713Z,103027.38
2024-01-10T14:59:36.563Z,103030.72
2024-01-10T15:02:43.645Z,103026.28
2024-01-10T15:05:46.403Z,103023.28
2024-01-10T15:08:49.304Z,103033.19
2024-01-10T15:11:52.203Z,103023.47
2024-01-10T15:14:56.199Z,103025.56
2024-01-10T15:17:58.849Z,103028.41
2024-01-10T15:21:01.554Z,103027.34
2024-01-10T15:24:04.828Z,103032.00
2024-01-10T15:27:10.665Z,103025.59
2024-01-10T15:30:17.358Z,103031.91
2024-01-10T15:33:20.521Z,103038.09
2024-01-10T15:36:23.224Z,103038.09
2024-01-10T15:39:26.430Z,103051.88
2024-01-10T15:42:29.638Z,103046.03
2024-01-10T15:45:34.839Z,103044.00
2024-01-10T15:48:37.591Z,103044.78
2024-01-10T15:51:40.280Z,103051.00
2024-01-10T15:54:42.930Z,103055.06
2024-01-10T15:57:47.368Z,103053.50
2024-01-10T16:00:51.542Z,103051.63
2024-01-10T16:03:54.657Z,103044.44
2024-01-10T16:06:57.374Z,103045.25
2024-01-10T16:10:00.147Z,103046.28
2024-01-10T16:13:04.105Z,103036.16
2024-01-10T16:16:10.084Z,103032.41
2024-01-10T16:19:13.150Z,103033.69
2024-01-10T16:22:16.086Z,103031.84
2024-01-10T16:25:18.748Z,103025.59
2024-01-10T16:28:21.403Z,103027.28
2024-01-10T16:31:25.677Z,103031.41
2024-01-10T16:34:29.769Z,103028.84
2024-01-10T16:37:32.817Z,103022.47
2024-01-10T16:40:35.466Z,103017.09
2024-01-10T16:43:38.110Z,103022.34
2024-01-10T16:46:42.118Z,103032.25
2024-01-10T16:49:44.934Z,103027.47
2024-01-10T16:52:48.566Z,103034.41
2024-01-10T16:55:52.517Z,103023.25
2024-01-10T16:58:58.403Z,103025.06
2024-01-10T17:02:04.812Z,103023.63
2024-01-10T17:05:09.685Z,103023.63
2024-01-10T17:08:12.486Z,103023.84
2024-01-10T17:11:17.703Z,103027.81
2024-01-10T17:14:20.763Z,103024.66
2024-01-10T17:17:24.960Z,103020.34
2024-01-10T17:20:28.302Z,103023.69
2024-01-10T17:23:31.083Z,103024.91
2024-01-10T17:26:34.012Z,103025.16
2024-01-10T17:29:36.714Z,103018.69
2024-01-10T17:32:40.872Z,103021.75
2024-01-10T17:35:43.899Z,103018.44
2024-01-10T17:38:47.034Z,103009.88
2024-01-10T17:41:49.840Z,103017.25
2024-01-10T17:44:52.477Z,103008.78
2024-01-10T17:47:56.872Z,103008.25
2024-01-10T17:50:59.594Z,103005.63
2024-01-10T17:54:02.317Z,103002.00
2024-01-10T17:57:05.336Z,103003.25
2024-01-10T18:00:10.573Z,103009.78
2024-01-10T18:03:15.119Z,103014.88
2024-01-10T18:06:17.876Z,103011.69
2024-01-10T18:09:20.539Z,103010.44
2024-01-10T18:12:23.476Z,103007.50
2024-01-10T18:15:26.093Z,103005.53
2024-01-10T18:18:33.142Z,103012.19
2024-01-10T18:21:35.871Z,103010.41
2024-01-10T18:24:38.601Z,103009.88
2024-01-10T18:27:41.264Z,103004.91
2024-01-10T18:30:44.386Z,103010.56
2024-01-10T18:33:48.976Z,103015.91
2024-01-10T18:36:51.766Z,103018.81
2024-01-10T18:39:54.643Z,103010.50
2024-01-10T18:42:57.409Z,103012.97
2024-01-10T18:46:00.080Z,103013.06
2024-01-10T18:49:06.539Z,103013.34
2024-01-10T18:52:09.887Z,103008.34
2024-01-10T18:55:12.598Z,103007.00
2024-01-10T18:58:15.714Z,103007.50
2024-01-10T19:01:18.685Z,103011.63
2024-01-10T19:04:22.857Z,103013.56
2024-01-10T19:07:25.545Z,103015.44
2024-01-10T19:10:28.185Z,103014.75
2024-01-10T19:13:39.454Z,103008.25
2024-01-10T19:16:44.278Z,103002.63
2024-01-10T19:19:48.380Z,102998.50
2024-01-10T19:22:51.164Z,103017.78
2024-01-10T19:25:54.190Z,103023.41
2024-01-10T19:28:56.934Z,103019.09
2024-01-10T19:31:59.648Z,103011.19
2024-01-10T19:35:03.720Z,103017.97
2024-01-10T19:38:06.594Z,103023.09
2024-01-10T19:41:09.351Z,103030.38
2024-01-10T19:44:12.044Z,103019.72
2024-01-10T19:47:15.140Z,103024.97
2024-01-10T19:50:19.284Z,103021.75
2024-01-10T19:53:21.990Z,103021.22
2024-01-10T19:56:25.192Z,103022.22
2024-01-10T19:59:27.924Z,103019.31
2024-01-10T20:02:30.607Z,103021.88
2024-01-10T20:05:35.051Z,103010.69
2024-01-10T20:08:37.824Z,103009.41
2024-01-10T20:11:40.516Z,103018.38
2024-01-10T20:14:43.218Z,103017.13
2024-01-10T20:17:46.637Z,103022.34
2024-01-10T20:20:50.861Z,103027.66
2024-01-10T20:23:53.646Z,103029.09
2024-01-10T20:26:56.285Z,103031.84
2024-01-10T20:29:58.932Z,103035.50
2024-01-10T20:33:02.558Z,103039.53
2024-01-10T20:36:07.320Z,103031.06
2024-01-10T20:39:09.959Z,103042.69
2024-01-10T20:42:13.633Z,103046.16
2024-01-10T20:45:18.506Z,103049.88
2024-01-10T20:48:21.238Z,103062.06
2024-01-10T20:51:25.410Z,103056.22
2024-01-10T20:54:28.034Z,103052.53
2024-01-10T20:57:31.080Z,103056.75
2024-01-10T21:00:36.818Z,103058.94
2024-01-10T21:03:39.561Z,103053.44
2024-01-10T21:06:48.547Z,103060.41
2024-01-10T21:09:57.699Z,103056.25
2024-01-10T21:13:00.363Z,103054.25
2024-01-10T21:16:03.950Z,103058.97
2024-01-10T21:19:06.748Z,103056.31
2024-01-10T21:22:13.679Z,103058.13
2024-01-10T21:25:16.377Z,103064.53
2024-01-10T21:28:19.024Z,103053.41
2024-01-10T21:31:21.675Z,103049.97
2024-01-10T21:34:24.508Z,103064.84
2024-01-10T21:37:28.732Z,103070.03
2024-01-10T21:40:31.364Z,103058.75
2024-01-10T21:43:34.026Z,103058.22
2024-01-10T21:46:36.671Z,103061.88
2024-01-10T21:49:39.334Z,103058.63
2024-01-10T21:52:43.338Z,103050.22
2024-01-10T21:55:46.061Z,103044.25
2024-01-10T21:58:49.324Z,103036.38
2024-01-10T22:01:52.008Z,103046.28
2024-01-10T22:04:54.871Z,103045.78
2024-01-10T22:07:59.352Z,103050.88
2024-01-10T22:11:02.081Z,103059.63
2024-01-10T22:14:04.837Z,103065.59
2024-01-10T22:17:07.835Z,103061.28
2024-01-10T22:20:12.723Z,103069.50
2024-01-10T22:23:16.842Z,103062.81
2024-01-10T22:26:19.628Z,103072.25
2024-01-10T22:29:24.208Z,103073.88
2024-01-10T22:32:27.075Z,103078.53
2024-01-10T22:35:30.176Z,103073.72
2024-01-10T22:38:34.533Z,103073.09
2024-01-10T22:41:37.280Z,103077.41
2024-01-10T22:44:40.256Z,103077.81
2024-01-10T22:47:43.047Z,103073.22
2024-01-10T22:50:45.856Z,103077.56
2024-01-10T22:53:49.983Z,103080.81
2024-01-10T22:56:52.689Z,103080.09
2024-01-10T22:59:55.328Z,103083.44
2024-01-10T23:02:58.815Z,103062.91
2024-01-10T23:06:01.869Z,103073.59
2024-01-10T23:09:06.678Z,103078.56
2024-01-10T23:12:10.124Z,103074.13
2024-01-10T23:15:12.892Z,103082.03
2024-01-10T23:18:15.619Z,103083.03
2024-01-10T23:21:19.398Z,103078.16
2024-01-10T23:24:23.734Z,103089.47
2024-01-10T23:27:26.351Z,103076.34
2024-01-10T23:30:29.053Z,103064.94
2024-01-10T23:33:31.766Z,103059.88
2024-01-10T23:36:34.449Z,103063.63
2024-01-10T23:39:38.573Z,103052.19
2024-01-10T23:42:41.222Z,103043.53
2024-01-10T23:45:46.408Z,103049.69
2024-01-10T23:48:50.417Z,103042.16
2024-01-10T23:51:53.552Z,103039.16
2024-01-10T23:54:57.791Z,103031.00
2024-01-10T23:58:00.480Z,103029.34
