createdAt,value
2022-10-17T07:06:04.433Z,88.90
2022-10-17T07:08:31.913Z,86.80
2022-10-17T07:11:13.409Z,101.07
2022-10-17T07:13:40.420Z,91.32
2022-10-17T07:16:08.073Z,88.93
2022-10-17T07:18:36.309Z,105.80
2022-10-17T07:21:04.020Z,98.97
2022-10-17T07:23:31.312Z,127.80
2022-10-17T07:26:02.591Z,94.57
2022-10-17T07:28:30.070Z,96.65
2022-10-17T07:31:10.522Z,92.90
2022-10-17T07:33:38.107Z,113.57
2022-10-17T07:36:05.802Z,90.38
2022-10-17T07:38:35.125Z,93.18
2022-10-17T07:41:04.093Z,96.32
2022-10-17T07:43:34.058Z,97.93
2022-10-17T07:46:02.922Z,92.63
2022-10-17T07:48:30.701Z,89.78
2022-10-17T07:50:57.651Z,95.25
2022-10-17T07:53:24.428Z,93.75
2022-10-17T07:55:51.594Z,99.47
2022-10-17T07:58:18.736Z,97.40
2022-10-17T08:00:48.436Z,108.95
2022-10-17T08:03:15.469Z,120.30
2022-10-17T08:05:42.548Z,87.03
2022-10-17T08:08:09.377Z,82.05
2022-10-17T08:10:37.131Z,89.75
2022-10-17T08:13:03.979Z,91.55
2022-10-17T08:15:32.148Z,96.88
2022-10-17T08:17:59.525Z,102.65
2022-10-17T08:20:26.630Z,98.65
2022-10-17T08:22:56.496Z,80.82
2022-10-17T08:25:23.943Z,91.93
2022-10-17T08:27:53.714Z,80.97
2022-10-17T08:30:20.645Z,80.80
2022-10-17T08:32:47.457Z,94.18
2022-10-17T08:35:14.855Z,93.22
2022-10-17T08:37:41.978Z,100.65
2022-10-17T08:40:18.594Z,100.18
2022-10-17T08:43:04.006Z,86.55
2022-10-17T08:45:36.454Z,88.35
2022-10-17T08:53:26.141Z,97.90
2022-10-17T08:55:55.048Z,106.63
2022-10-17T08:58:26.020Z,97.38
2022-10-17T09:00:55.813Z,102.50
2022-10-17T09:03:29.927Z,88.00
2022-10-17T09:06:08.748Z,98.63
2022-10-17T09:08:41.955Z,100.82
2022-10-17T09:11:11.535Z,97.15
2022-10-17T09:13:59.128Z,83.97
2022-10-17T09:16:51.448Z,88.03
2022-10-17T09:19:34.385Z,96.85
2022-10-17T09:22:06.386Z,79.88
2022-10-17T09:24:47.900Z,99.93
2022-10-17T09:27:28.615Z,85.55
2022-10-17T09:30:40.121Z,81.10
2022-10-17T09:33:34.275Z,83.20
2022-10-17T09:36:06.176Z,83.18
2022-10-17T09:38:52.864Z,99.07
2022-10-17T09:41:46.386Z,93.90
2022-10-17T09:44:13.732Z,78.38
2022-10-17T09:46:40.842Z,91.78
2022-10-17T09:49:19.752Z,87.88
2022-10-17T09:51:47.911Z,92.18
2022-10-17T09:54:29.636Z,89.85
2022-10-17T09:59:37.614Z,86.53
2022-10-17T10:02:24.544Z,98.65
2022-10-17T10:05:06.388Z,100.35
2022-10-17T10:07:39.731Z,90.50
2022-10-17T10:10:24.393Z,84.03
2022-10-17T10:13:14.040Z,91.47
2022-10-17T10:15:45.494Z,92.30
2022-10-17T10:18:32.531Z,94.97
2022-10-17T10:21:05.497Z,87.18
2022-10-17T10:23:32.612Z,98.35
2022-10-17T10:26:03.172Z,97.63
2022-10-17T10:28:33.953Z,102.05
2022-10-17T10:31:05.560Z,100.38
2022-10-17T10:33:39.263Z,109.82
2022-10-17T10:36:09.167Z,100.65
2022-10-17T10:38:39.973Z,103.07
2022-10-17T10:41:11.067Z,95.40
2022-10-17T10:43:39.930Z,99.80
2022-10-17T10:46:21.162Z,97.18
2022-10-17T10:48:54.421Z,105.32
2022-10-17T10:51:27.172Z,88.65
2022-10-17T10:54:16.107Z,101.70
2022-10-17T10:56:49.850Z,94.03
2022-10-17T10:59:43.074Z,89.28
2022-10-17T11:02:27.761Z,86.13
2022-10-17T11:05:12.612Z,90.38
2022-10-17T11:07:42.478Z,94.50
2022-10-17T11:10:15.546Z,92.57
2022-10-17T11:12:49.454Z,83.95
2022-10-17T11:15:31.676Z,89.15
2022-10-17T11:18:03.004Z,98.32
2022-10-17T11:20:46.174Z,91.80
2022-10-17T11:23:36.096Z,98.60
2022-10-17T11:26:08.608Z,88.60
2022-10-17T11:31:23.060Z,84.90
2022-10-17T11:34:19.630Z,78.25
2022-10-17T11:36:50.766Z,85.13
2022-10-17T11:39:23.203Z,85.65
2022-10-17T11:44:42.519Z,85.30
2022-10-17T11:47:38.446Z,96.07
2022-10-17T11:53:17.102Z,88.40
2022-10-17T11:55:45.679Z,78.75
2022-10-17T11:58:33.191Z,95.85
2022-10-17T12:01:44.161Z,97.05
2022-10-17T12:04:23.194Z,91.18
2022-10-17T12:07:18.006Z,91.32
2022-10-17T12:10:25.007Z,85.22
2022-10-17T12:12:54.662Z,84.28
2022-10-17T12:15:24.420Z,75.18
2022-10-17T12:18:03.998Z,80.53
2022-10-17T12:20:35.980Z,81.18
2022-10-17T12:23:05.455Z,84.68
2022-10-17T12:25:35.450Z,81.50
2022-10-17T12:28:06.295Z,72.95
2022-10-17T12:30:34.170Z,79.13
2022-10-17T12:33:22.664Z,70.88
2022-10-17T12:35:51.789Z,71.07
2022-10-17T12:38:22.383Z,75.65
2022-10-17T12:40:57.272Z,86.28
2022-10-17T12:43:38.945Z,71.15
2022-10-17T12:46:09.003Z,92.35
2022-10-17T12:48:38.802Z,68.85
2022-10-17T12:51:40.522Z,75.32
2022-10-17T12:54:15.023Z,74.22
2022-10-17T12:56:45.658Z,87.82
2022-10-17T12:59:26.352Z,82.78
2022-10-17T13:01:59.483Z,73.32
2022-10-17T13:04:28.529Z,88.05
2022-10-17T13:06:59.147Z,80.80
2022-10-17T13:09:44.219Z,75.68
2022-10-17T13:12:15.142Z,68.32
2022-10-17T13:14:43.588Z,83.63
2022-10-17T13:17:25.076Z,79.72
2022-10-17T13:19:52.265Z,74.28
2022-10-17T13:22:26.198Z,109.88
2022-10-17T13:25:06.443Z,92.45
2022-10-17T13:27:37.612Z,74.78
2022-10-17T13:30:22.017Z,73.97
2022-10-17T13:32:48.851Z,84.57
2022-10-17T13:35:42.049Z,79.28
2022-10-17T13:38:13.749Z,69.13
2022-10-17T13:40:50.707Z,79.75
2022-10-17T13:43:20.698Z,79.07
2022-10-17T13:45:51.492Z,86.18
2022-10-17T13:48:24.739Z,63.33
2022-10-17T13:50:56.371Z,70.32
2022-10-17T13:53:26.493Z,78.65
2022-10-17T13:56:26.514Z,67.78
2022-10-17T13:58:49.140Z,68.60
2022-10-17T14:01:16.820Z,71.60
2022-10-17T14:03:54.728Z,70.60
2022-10-17T14:06:30.696Z,79.65
2022-10-17T14:09:03.545Z,79.95
2022-10-17T14:11:43.631Z,73.72
2022-10-17T14:14:22.736Z,76.88
2022-10-17T14:16:49.811Z,71.70
2022-10-17T14:19:28.503Z,73.47
2022-10-17T14:22:15.560Z,62.05
2022-10-17T14:24:43.664Z,70.70
2022-10-17T14:28:02.345Z,71.63
2022-10-17T14:33:28.448Z,69.85
2022-10-17T14:35:57.825Z,74.43
2022-10-17T14:38:26.085Z,78.80
2022-10-17T14:41:23.636Z,83.15
2022-10-17T14:43:57.120Z,79.32
2022-10-17T14:46:25.158Z,72.80
2022-10-17T14:49:04.653Z,76.07
2022-10-17T14:51:40.208Z,74.35
2022-10-17T14:54:23.063Z,79.00
2022-10-17T14:59:51.621Z,82.35
2022-10-17T15:02:11.999Z,69.70
2022-10-17T15:04:38.758Z,77.78
2022-10-17T15:07:05.567Z,71.80
2022-10-17T15:09:32.477Z,66.07
2022-10-17T15:12:04.238Z,69.15
2022-10-17T15:14:31.060Z,79.55
2022-10-17T15:16:57.928Z,70.13
2022-10-17T15:19:24.682Z,71.43
2022-10-17T15:21:51.502Z,68.50
2022-10-17T15:24:18.294Z,69.32
2022-10-17T15:26:45.145Z,77.90
2022-10-17T15:29:16.170Z,83.55
2022-10-17T15:31:43.189Z,60.85
2022-10-17T15:34:09.983Z,74.50
2022-10-17T15:36:40.811Z,72.22
2022-10-17T15:39:09.295Z,87.97
2022-10-17T15:41:36.873Z,74.07
2022-10-17T15:44:03.715Z,81.63
2022-10-17T15:46:35.612Z,66.18
2022-10-17T15:49:09.834Z,74.00
2022-10-17T15:51:36.981Z,71.55
2022-10-17T15:54:05.194Z,64.45
2022-10-17T15:56:36.344Z,76.75
2022-10-17T15:59:12.853Z,67.85
2022-10-17T16:01:40.502Z,67.45
2022-10-17T16:04:12.810Z,68.10
2022-10-17T16:06:39.715Z,72.10
2022-10-17T16:09:06.480Z,81.50
2022-10-17T16:11:41.114Z,71.97
2022-10-17T16:14:12.147Z,69.18
2022-10-17T16:16:39.649Z,87.00
2022-10-17T16:19:06.570Z,78.03
2022-10-17T16:21:37.273Z,68.00
2022-10-17T16:24:04.937Z,71.90
2022-10-17T16:26:32.690Z,66.88
2022-10-17T16:29:02.883Z,75.22
2022-10-17T16:31:35.740Z,65.70
2022-10-17T16:34:04.011Z,59.75
2022-10-17T16:36:31.018Z,69.00
2022-10-17T16:38:58.158Z,63.95
2022-10-17T16:41:29.534Z,64.70
2022-10-17T16:43:58.830Z,62.85
2022-10-17T16:46:28.063Z,60.15
2022-10-17T16:48:55.537Z,61.78
2022-10-17T16:51:22.774Z,73.85
2022-10-17T16:53:52.818Z,76.38
2022-10-17T16:56:22.230Z,63.58
2022-10-17T16:58:49.924Z,64.63
2022-10-17T17:01:19.545Z,66.60
2022-10-17T17:03:47.757Z,84.53
2022-10-17T17:06:21.138Z,55.70
2022-10-17T17:08:48.432Z,62.05
2022-10-17T17:11:17.464Z,59.80
2022-10-17T17:13:44.432Z,65.78
2022-10-17T17:16:17.231Z,69.30
2022-10-17T17:18:46.027Z,63.92
2022-10-17T17:21:13.953Z,57.83
2022-10-17T17:23:42.450Z,68.10
2022-10-17T17:26:15.746Z,61.35
2022-10-17T17:28:43.831Z,78.10
2022-10-17T17:31:13.276Z,63.47
2022-10-17T17:33:41.646Z,70.57
2022-10-17T17:36:12.553Z,63.20
2022-10-17T17:38:42.292Z,55.42
2022-10-17T17:41:12.652Z,61.50
2022-10-17T17:43:42.880Z,61.42
2022-10-17T17:46:10.130Z,67.70
2022-10-17T17:48:40.130Z,74.72
2022-10-17T17:51:08.996Z,72.22
2022-10-17T17:53:36.505Z,101.65
2022-10-17T17:56:09.103Z,68.05
2022-10-17T17:58:36.612Z,64.53
2022-10-17T18:01:13.197Z,79.20
2022-10-17T18:03:41.766Z,73.05
2022-10-17T18:06:09.121Z,62.40
2022-10-17T18:08:36.497Z,60.72
2022-10-17T18:11:04.046Z,68.97
2022-10-17T18:13:31.032Z,61.90
2022-10-17T18:16:00.208Z,63.05
2022-10-17T18:18:29.276Z,58.33
2022-10-17T18:20:56.665Z,75.85
2022-10-17T18:23:23.644Z,78.43
2022-10-17T18:26:09.006Z,62.47
2022-10-17T18:28:37.336Z,65.45
2022-10-17T18:31:09.336Z,68.63
2022-10-17T18:33:36.575Z,73.05
2022-10-17T18:36:11.791Z,70.38
2022-10-17T18:38:39.073Z,69.97
2022-10-17T18:41:12.063Z,69.20
2022-10-17T18:43:40.957Z,69.35
2022-10-17T18:46:13.895Z,69.93
2022-10-17T18:48:44.441Z,82.05
2022-10-17T18:51:12.670Z,71.90
2022-10-17T18:53:41.105Z,86.18
2022-10-17T18:56:08.639Z,65.13
2022-10-17T18:58:36.711Z,75.65
2022-10-17T19:01:05.864Z,62.55
2022-10-17T19:03:32.925Z,76.50
2022-10-17T19:06:04.258Z,66.72
2022-10-17T19:08:31.033Z,66.72
2022-10-17T19:10:57.841Z,67.90
2022-10-17T19:13:24.711Z,65.60
2022-10-17T19:15:51.513Z,67.57
2022-10-17T19:18:18.324Z,74.55
2022-10-17T19:20:46.081Z,70.80
2022-10-17T19:23:12.917Z,57.78
2022-10-17T19:25:41.198Z,65.20
2022-10-17T19:28:08.095Z,59.53
2022-10-17T19:30:35.559Z,65.90
2022-10-17T19:33:02.397Z,91.20
2022-10-17T19:35:29.183Z,57.95
2022-10-17T19:37:56.225Z,66.45
2022-10-17T19:40:23.176Z,61.97
2022-10-17T19:42:50.148Z,60.00
2022-10-17T19:45:17.274Z,60.80
2022-10-17T19:47:44.503Z,76.25
2022-10-17T19:50:11.835Z,70.43
2022-10-17T19:52:38.735Z,75.53
2022-10-17T19:55:06.264Z,70.30
2022-10-17T19:57:33.764Z,72.35
2022-10-17T20:00:02.211Z,73.07
2022-10-17T20:02:38.132Z,74.88
2022-10-17T20:05:21.609Z,78.10
2022-10-17T20:07:50.577Z,75.35
2022-10-17T20:10:18.917Z,72.30
2022-10-17T20:12:45.767Z,58.92
2022-10-17T20:15:15.619Z,61.53
2022-10-17T20:17:42.453Z,64.65
2022-10-17T20:20:09.927Z,64.80
2022-10-17T20:22:36.815Z,62.72
2022-10-17T20:25:04.128Z,62.15
2022-10-17T20:27:30.941Z,58.38
2022-10-17T20:30:01.709Z,66.25
2022-10-17T20:32:31.304Z,73.65
2022-10-17T20:34:58.512Z,62.90
2022-10-17T20:37:25.342Z,64.40
2022-10-17T20:40:10.711Z,62.03
2022-10-17T20:42:39.219Z,68.95
2022-10-17T20:45:06.792Z,55.10
2022-10-17T20:47:45.932Z,52.97
2022-10-17T20:50:14.099Z,51.53
2022-10-17T20:52:40.984Z,58.83
