createdAt,value
2023-05-19T00:01:00.695Z,10.60
2023-05-19T00:03:40.843Z,10.50
2023-05-19T00:06:09.304Z,10.40
2023-05-19T00:08:40.038Z,10.30
2023-05-19T00:11:08.175Z,10.20
2023-05-19T00:13:36.034Z,10.20
2023-05-19T00:16:04.105Z,10.20
2023-05-19T00:18:34.748Z,10.10
2023-05-19T00:21:04.475Z,10.10
2023-05-19T00:23:32.053Z,10.10
2023-05-19T00:25:59.506Z,10.00
2023-05-19T00:28:27.016Z,9.90
2023-05-19T00:30:54.850Z,9.80
2023-05-19T00:33:22.779Z,9.80
2023-05-19T00:35:50.253Z,9.70
2023-05-19T00:38:17.683Z,9.60
2023-05-19T00:40:45.713Z,9.60
2023-05-19T00:43:13.368Z,9.50
2023-05-19T00:45:41.400Z,9.30
2023-05-19T00:48:09.445Z,9.30
2023-05-19T00:50:37.188Z,9.30
2023-05-19T00:53:04.865Z,9.20
2023-05-19T00:55:33.886Z,9.10
2023-05-19T00:58:01.913Z,9.10
2023-05-19T01:00:31.031Z,9.00
2023-05-19T01:02:59.149Z,8.90
2023-05-19T01:05:27.257Z,8.90
2023-05-19T01:07:56.564Z,8.90
2023-05-19T01:10:24.151Z,8.80
2023-05-19T01:12:51.567Z,8.60
2023-05-19T01:15:19.972Z,8.50
2023-05-19T01:18:12.025Z,8.40
2023-05-19T01:20:46.489Z,8.30
2023-05-19T01:23:36.854Z,8.20
2023-05-19T01:26:32.539Z,8.10
2023-05-19T01:29:28.606Z,7.90
2023-05-19T01:32:00.351Z,7.90
2023-05-19T01:34:35.305Z,7.80
2023-05-19T01:37:05.496Z,7.70
2023-05-19T01:39:34.587Z,7.50
2023-05-19T01:42:04.222Z,7.50
2023-05-19T01:44:33.702Z,7.50
2023-05-19T01:47:02.460Z,7.40
2023-05-19T01:49:32.664Z,7.40
2023-05-19T01:52:00.625Z,7.30
2023-05-19T01:54:28.441Z,7.30
2023-05-19T01:57:16.001Z,7.20
2023-05-19T02:00:05.856Z,7.20
2023-05-19T02:03:13.944Z,7.20
2023-05-19T02:05:59.645Z,7.10
2023-05-19T02:09:04.399Z,7.10
2023-05-19T02:11:44.309Z,7.00
2023-05-19T02:14:19.995Z,7.00
2023-05-19T02:16:49.165Z,7.00
2023-05-19T02:19:26.038Z,7.00
2023-05-19T02:21:56.592Z,6.90
2023-05-19T02:24:24.420Z,6.90
2023-05-19T02:26:53.814Z,6.90
2023-05-19T02:29:21.571Z,6.90
2023-05-19T02:31:51.569Z,6.90
2023-05-19T02:34:20.180Z,6.90
2023-05-19T02:36:50.083Z,6.80
2023-05-19T02:39:18.098Z,6.90
2023-05-19T02:41:45.630Z,6.90
2023-05-19T02:44:15.722Z,6.90
2023-05-19T02:46:43.467Z,6.90
2023-05-19T02:49:11.709Z,7.00
2023-05-19T02:51:40.022Z,7.00
2023-05-19T02:54:10.220Z,6.90
2023-05-19T02:56:37.822Z,6.90
2023-05-19T02:59:06.263Z,6.90
2023-05-19T03:01:33.945Z,6.90
2023-05-19T03:04:01.746Z,6.90
2023-05-19T03:06:29.564Z,6.90
2023-05-19T03:08:57.097Z,6.90
2023-05-19T03:11:24.634Z,6.90
2023-05-19T03:13:52.397Z,6.90
2023-05-19T03:16:20.305Z,6.80
2023-05-19T03:18:48.032Z,6.80
2023-05-19T03:21:15.748Z,6.80
2023-05-19T03:23:43.258Z,6.70
2023-05-19T03:26:11.118Z,6.70
2023-05-19T03:28:38.672Z,6.70
2023-05-19T03:31:06.245Z,6.80
2023-05-19T03:33:38.870Z,6.90
2023-05-19T03:36:07.359Z,7.00
2023-05-19T03:38:39.340Z,7.00
2023-05-19T03:41:09.835Z,7.10
2023-05-19T03:43:37.675Z,7.10
2023-05-19T03:46:07.715Z,7.20
2023-05-19T03:49:01.440Z,7.20
2023-05-19T03:51:49.310Z,7.30
2023-05-19T03:54:42.921Z,7.30
2023-05-19T03:57:11.454Z,7.30
2023-05-19T03:59:41.463Z,7.40
2023-05-19T04:02:09.149Z,7.40
2023-05-19T04:04:38.180Z,7.40
2023-05-19T04:07:05.891Z,7.50
2023-05-19T04:09:35.368Z,7.60
2023-05-19T04:12:03.164Z,7.60
2023-05-19T04:14:34.930Z,7.80
2023-05-19T04:17:04.178Z,8.00
2023-05-19T04:19:31.800Z,8.10
2023-05-19T04:21:59.378Z,8.20
2023-05-19T04:24:29.514Z,8.40
2023-05-19T04:26:57.154Z,8.50
2023-05-19T04:29:24.722Z,8.60
2023-05-19T04:31:53.056Z,8.80
2023-05-19T04:34:20.904Z,8.90
2023-05-19T04:36:50.992Z,9.00
2023-05-19T04:39:21.722Z,9.10
2023-05-19T04:41:49.750Z,9.20
2023-05-19T04:44:20.592Z,9.40
2023-05-19T04:46:54.653Z,9.50
2023-05-19T04:49:24.528Z,9.60
2023-05-19T04:51:55.497Z,9.80
2023-05-19T04:54:28.690Z,9.90
2023-05-19T04:56:59.086Z,10.10
2023-05-19T04:59:29.166Z,10.20
2023-05-19T05:01:57.013Z,10.10
2023-05-19T05:04:27.228Z,10.30
2023-05-19T05:06:55.539Z,10.50
2023-05-19T05:09:24.850Z,10.70
2023-05-19T05:11:53.111Z,10.90
2023-05-19T05:14:21.060Z,11.10
2023-05-19T05:16:49.702Z,11.30
2023-05-19T05:19:23.207Z,11.50
2023-05-19T05:21:52.152Z,11.50
2023-05-19T05:24:20.618Z,11.60
2023-05-19T05:26:53.661Z,11.70
2023-05-19T05:29:21.859Z,11.90
2023-05-19T05:31:50.022Z,12.00
2023-05-19T05:34:18.118Z,12.30
2023-05-19T05:36:45.766Z,12.60
2023-05-19T05:39:13.999Z,12.70
2023-05-19T05:41:43.144Z,12.80
2023-05-19T05:44:12.559Z,12.90
2023-05-19T05:46:43.088Z,13.00
2023-05-19T05:49:12.643Z,13.10
2023-05-19T05:51:54.285Z,13.10
2023-05-19T05:54:32.748Z,12.80
2023-05-19T05:57:00.766Z,12.50
2023-05-19T05:59:28.304Z,12.40
2023-05-19T06:01:55.981Z,12.20
2023-05-19T06:04:25.890Z,12.30
2023-05-19T06:06:57.448Z,12.40
2023-05-19T06:09:27.075Z,12.50
2023-05-19T06:11:55.075Z,12.40
2023-05-19T06:14:23.248Z,12.40
2023-05-19T06:17:13.884Z,12.40
2023-05-19T06:19:41.840Z,12.40
2023-05-19T06:22:09.988Z,12.40
2023-05-19T06:24:39.438Z,12.50
2023-05-19T06:27:09.545Z,12.60
2023-05-19T06:29:37.299Z,12.90
2023-05-19T06:32:07.490Z,12.80
2023-05-19T06:34:35.842Z,13.10
2023-05-19T06:37:04.134Z,13.30
2023-05-19T06:39:33.257Z,13.60
2023-05-19T06:42:00.963Z,13.90
2023-05-19T06:44:47.139Z,14.20
2023-05-19T06:47:17.433Z,14.50
2023-05-19T06:49:46.457Z,15.20
2023-05-19T06:52:14.529Z,16.40
2023-05-19T06:54:42.086Z,16.50
2023-05-19T06:57:10.907Z,16.40
2023-05-19T06:59:40.983Z,16.70
2023-05-19T07:02:09.741Z,17.70
2023-05-19T07:04:37.817Z,18.00
2023-05-19T07:07:05.509Z,17.60
2023-05-19T07:09:33.499Z,16.90
2023-05-19T07:12:01.621Z,16.50
2023-05-19T07:14:30.150Z,16.70
2023-05-19T07:16:58.204Z,16.60
2023-05-19T07:19:26.058Z,16.10
2023-05-19T07:21:55.560Z,15.90
2023-05-19T07:24:23.362Z,17.00
2023-05-19T07:26:51.382Z,17.50
2023-05-19T07:29:19.019Z,17.30
2023-05-19T07:31:46.570Z,18.00
2023-05-19T07:34:14.064Z,19.00
2023-05-19T07:36:42.336Z,19.50
2023-05-19T07:39:10.516Z,19.60
2023-05-19T07:41:38.287Z,19.40
2023-05-19T07:44:07.941Z,19.80
2023-05-19T07:46:36.518Z,19.90
2023-05-19T07:49:05.030Z,20.20
2023-05-19T07:51:32.787Z,21.50
2023-05-19T07:54:00.306Z,22.60
2023-05-19T07:56:27.856Z,22.70
2023-05-19T07:58:55.875Z,21.90
2023-05-19T08:01:23.393Z,22.10
2023-05-19T08:03:51.299Z,21.50
2023-05-19T08:06:19.054Z,21.90
2023-05-19T08:08:46.650Z,22.30
2023-05-19T08:11:20.500Z,22.30
2023-05-19T08:13:49.413Z,21.80
2023-05-19T08:16:17.079Z,20.10
2023-05-19T08:18:44.651Z,20.10
2023-05-19T08:21:12.492Z,20.00
2023-05-19T08:23:39.984Z,20.00
2023-05-19T08:26:07.548Z,19.90
2023-05-19T08:28:35.040Z,19.20
2023-05-19T08:31:02.610Z,18.90
2023-05-19T08:33:30.572Z,18.00
2023-05-19T08:35:58.315Z,17.40
2023-05-19T08:38:26.748Z,17.40
2023-05-19T08:40:54.377Z,17.00
2023-05-19T08:43:22.168Z,17.20
2023-05-19T08:45:50.126Z,17.90
2023-05-19T08:48:19.505Z,19.20
2023-05-19T08:50:57.343Z,20.40
2023-05-19T08:53:34.100Z,21.70
2023-05-19T08:56:11.359Z,22.60
2023-05-19T08:58:44.231Z,22.80
2023-05-19T09:01:17.217Z,22.80
2023-05-19T09:03:49.915Z,22.90
2023-05-19T09:06:20.462Z,23.50
2023-05-19T09:08:48.418Z,22.20
2023-05-19T09:11:16.223Z,20.80
2023-05-19T09:13:44.817Z,19.40
2023-05-19T09:16:13.106Z,18.20
2023-05-19T09:18:43.417Z,18.60
2023-05-19T09:21:12.062Z,19.70
2023-05-19T09:23:39.998Z,19.60
2023-05-19T09:26:08.267Z,19.90
2023-05-19T09:28:38.090Z,20.70
2023-05-19T09:31:08.725Z,20.60
2023-05-19T09:33:38.041Z,20.50
2023-05-19T09:36:08.768Z,19.40
2023-05-19T09:38:39.998Z,18.50
2023-05-19T09:41:12.457Z,18.10
2023-05-19T09:43:40.152Z,17.80
2023-05-19T09:46:12.000Z,17.90
2023-05-19T09:48:43.898Z,18.30
2023-05-19T09:51:12.463Z,18.80
2023-05-19T09:53:40.055Z,19.30
2023-05-19T09:56:09.935Z,19.90
2023-05-19T09:58:39.225Z,19.80
2023-05-19T10:01:07.771Z,19.20
2023-05-19T10:03:36.901Z,19.40
2023-05-19T10:06:05.515Z,19.30
2023-05-19T10:08:34.416Z,19.20
2023-05-19T10:11:02.506Z,19.30
2023-05-19T10:13:31.027Z,19.50
2023-05-19T10:15:59.902Z,19.70
2023-05-19T10:18:29.810Z,19.90
2023-05-19T10:20:59.202Z,19.50
2023-05-19T10:23:27.077Z,19.30
2023-05-19T10:25:57.676Z,18.80
2023-05-19T10:28:37.001Z,18.90
2023-05-19T10:31:11.614Z,19.20
2023-05-19T10:33:49.063Z,19.10
2023-05-19T10:36:46.092Z,19.10
2023-05-19T10:39:24.203Z,19.40
2023-05-19T10:42:04.339Z,19.20
2023-05-19T10:45:30.333Z,19.50
2023-05-19T10:47:57.967Z,19.50
2023-05-19T10:50:26.259Z,19.20
2023-05-19T10:52:56.100Z,19.20
2023-05-19T10:55:58.501Z,19.10
2023-05-19T10:59:04.233Z,19.20
2023-05-19T11:01:41.796Z,19.10
2023-05-19T11:04:14.996Z,19.20
2023-05-19T11:06:51.727Z,19.00
2023-05-19T11:09:22.477Z,19.10
2023-05-19T11:12:04.124Z,19.20
2023-05-19T11:14:32.865Z,18.60
2023-05-19T11:17:01.522Z,18.30
2023-05-19T11:19:31.503Z,18.20
2023-05-19T11:22:12.900Z,18.20
2023-05-19T11:24:52.464Z,18.10
2023-05-19T11:27:31.812Z,18.80
2023-05-19T11:30:14.551Z,18.90
2023-05-19T11:32:42.992Z,19.60
2023-05-19T11:35:11.239Z,19.40
2023-05-19T11:37:40.783Z,19.60
2023-05-19T11:40:09.370Z,19.40
2023-05-19T11:42:37.346Z,19.20
2023-05-19T11:45:08.791Z,19.40
2023-05-19T11:47:50.786Z,19.20
2023-05-19T11:50:25.058Z,19.10
2023-05-19T11:52:53.494Z,19.00
2023-05-19T11:55:25.015Z,19.20
2023-05-19T11:58:04.648Z,19.20
2023-05-19T12:00:39.560Z,19.20
2023-05-19T12:03:10.990Z,19.30
2023-05-19T12:05:43.855Z,19.50
2023-05-19T12:08:12.524Z,19.20
2023-05-19T12:10:40.679Z,19.30
2023-05-19T12:13:11.858Z,19.10
2023-05-19T12:15:39.735Z,19.10
2023-05-19T12:18:07.824Z,18.70
2023-05-19T12:20:36.533Z,18.70
2023-05-19T12:23:05.243Z,19.00
2023-05-19T12:25:33.132Z,19.20
2023-05-19T12:28:07.578Z,19.30
2023-05-19T12:30:35.582Z,19.60
2023-05-19T12:33:03.689Z,19.80
2023-05-19T12:35:34.147Z,20.00
2023-05-19T12:38:06.816Z,19.30
2023-05-19T12:40:36.023Z,18.30
2023-05-19T12:43:04.598Z,18.30
2023-05-19T12:45:36.223Z,18.70
2023-05-19T12:48:05.672Z,19.20
2023-05-19T12:50:34.586Z,19.10
2023-05-19T12:53:02.455Z,18.80
2023-05-19T12:55:30.388Z,18.40
2023-05-19T12:57:58.599Z,18.20
2023-05-19T13:00:29.241Z,18.60
2023-05-19T13:03:05.811Z,18.70
2023-05-19T13:05:39.683Z,18.20
2023-05-19T13:08:12.300Z,18.30
2023-05-19T13:10:41.178Z,19.00
2023-05-19T13:13:09.919Z,19.30
2023-05-19T13:15:42.447Z,19.60
2023-05-19T13:18:11.999Z,19.00
2023-05-19T13:20:43.694Z,18.70
2023-05-19T13:23:12.345Z,19.10
2023-05-19T13:25:41.392Z,19.80
2023-05-19T13:28:09.916Z,19.00
2023-05-19T13:30:39.551Z,18.30
2023-05-19T13:33:07.431Z,18.10
2023-05-19T13:35:42.454Z,18.10
2023-05-19T13:38:10.828Z,17.90
2023-05-19T13:40:41.431Z,17.60
2023-05-19T13:43:09.875Z,17.70
2023-05-19T13:45:38.029Z,17.60
2023-05-19T13:48:07.546Z,17.50
2023-05-19T13:50:38.182Z,17.60
2023-05-19T13:53:06.010Z,17.50
2023-05-19T13:55:36.166Z,17.50
2023-05-19T13:58:04.187Z,17.30
2023-05-19T14:00:32.556Z,17.20
2023-05-19T14:03:00.544Z,17.30
2023-05-19T14:05:29.167Z,17.40
2023-05-19T14:07:57.089Z,17.30
2023-05-19T14:10:24.827Z,17.50
2023-05-19T14:13:18.407Z,17.40
2023-05-19T14:15:41.721Z,17.40
2023-05-19T14:18:09.257Z,17.70
2023-05-19T14:20:37.154Z,17.80
2023-05-19T14:23:05.102Z,18.20
2023-05-19T14:25:33.000Z,18.80
2023-05-19T14:28:03.783Z,18.90
2023-05-19T14:30:31.312Z,18.60
2023-05-19T14:32:58.909Z,18.30
2023-05-19T14:35:26.890Z,18.10
2023-05-19T14:37:54.405Z,17.90
2023-05-19T14:40:22.203Z,18.00
2023-05-19T14:42:49.621Z,18.30
2023-05-19T14:45:17.181Z,19.00
2023-05-19T14:47:44.674Z,19.30
2023-05-19T14:50:12.380Z,19.30
2023-05-19T14:52:39.970Z,19.10
2023-05-19T14:55:08.174Z,19.00
2023-05-19T14:57:35.967Z,18.80
2023-05-19T15:00:04.008Z,18.40
2023-05-19T15:02:31.567Z,18.00
2023-05-19T15:05:01.307Z,17.70
2023-05-19T15:07:28.826Z,17.60
2023-05-19T15:09:56.299Z,17.30
2023-05-19T15:12:24.080Z,17.20
2023-05-19T15:14:53.934Z,17.20
2023-05-19T15:17:21.587Z,17.00
2023-05-19T15:19:49.151Z,17.00
2023-05-19T15:22:16.789Z,16.80
2023-05-19T15:24:44.468Z,17.00
2023-05-19T15:27:12.077Z,17.00
2023-05-19T15:29:39.584Z,17.20
2023-05-19T15:32:08.132Z,17.20
2023-05-19T15:34:35.859Z,17.20
2023-05-19T15:37:03.462Z,17.20
2023-05-19T15:39:35.151Z,17.20
2023-05-19T15:42:02.726Z,17.20
2023-05-19T15:44:30.251Z,17.20
2023-05-19T15:46:57.760Z,17.30
2023-05-19T15:49:27.547Z,17.10
2023-05-19T15:51:55.658Z,17.30
2023-05-19T15:54:23.421Z,17.20
2023-05-19T15:56:54.082Z,16.80
2023-05-19T15:59:21.609Z,16.70
2023-05-19T16:01:50.578Z,16.60
2023-05-19T16:04:20.233Z,16.60
2023-05-19T16:06:47.786Z,16.60
2023-05-19T16:09:15.330Z,16.60
2023-05-19T16:11:42.914Z,16.50
2023-05-19T16:14:10.426Z,16.50
2023-05-19T16:16:37.949Z,16.50
2023-05-19T16:19:05.875Z,16.40
2023-05-19T16:21:33.436Z,16.30
2023-05-19T16:24:01.424Z,16.10
2023-05-19T16:26:29.094Z,16.00
2023-05-19T16:28:56.632Z,15.80
2023-05-19T16:31:24.549Z,15.70
2023-05-19T16:33:52.114Z,15.80
2023-05-19T16:36:22.107Z,15.70
2023-05-19T16:38:53.577Z,15.70
2023-05-19T16:41:21.832Z,15.60
2023-05-19T16:43:49.415Z,15.60
2023-05-19T16:46:16.937Z,15.40
2023-05-19T16:48:46.840Z,15.40
2023-05-19T16:51:14.392Z,15.40
2023-05-19T16:53:41.964Z,15.50
2023-05-19T16:56:09.417Z,15.50
2023-05-19T16:58:37.092Z,15.40
2023-05-19T17:01:04.893Z,15.40
2023-05-19T17:03:32.512Z,15.30
2023-05-19T17:06:00.962Z,15.30
2023-05-19T17:08:28.454Z,15.20
2023-05-19T17:10:56.028Z,15.20
2023-05-19T17:13:23.616Z,15.20
2023-05-19T17:15:52.839Z,15.20
2023-05-19T17:18:20.465Z,15.30
2023-05-19T17:20:48.052Z,15.30
2023-05-19T17:23:15.521Z,15.30
2023-05-19T17:25:43.110Z,15.20
2023-05-19T17:28:10.937Z,15.10
2023-05-19T17:30:40.199Z,15.10
2023-05-19T17:33:07.964Z,15.10
2023-05-19T17:35:35.523Z,15.10
2023-05-19T17:38:06.324Z,15.00
2023-05-19T17:40:34.695Z,14.90
2023-05-19T17:43:02.472Z,14.90
2023-05-19T17:45:30.397Z,14.80
2023-05-19T17:47:58.145Z,14.80
2023-05-19T17:50:25.696Z,14.80
2023-05-19T17:52:54.754Z,14.70
2023-05-19T17:55:30.051Z,14.70
2023-05-19T17:57:58.076Z,14.70
2023-05-19T18:00:26.287Z,14.60
2023-05-19T18:02:54.397Z,14.60
2023-05-19T18:05:22.487Z,14.60
2023-05-19T18:07:50.316Z,14.60
2023-05-19T18:10:18.267Z,14.50
2023-05-19T18:12:45.820Z,14.50
2023-05-19T18:15:15.742Z,14.50
2023-05-19T18:17:43.231Z,14.50
2023-05-19T18:20:12.050Z,14.40
2023-05-19T18:22:39.643Z,14.40
2023-05-19T18:25:07.690Z,14.30
2023-05-19T18:27:35.241Z,14.20
2023-05-19T18:30:02.795Z,14.20
2023-05-19T18:32:33.507Z,14.20
2023-05-19T18:35:01.102Z,14.10
2023-05-19T18:37:28.828Z,14.20
2023-05-19T18:39:56.442Z,14.10
2023-05-19T18:42:24.155Z,14.00
2023-05-19T18:44:51.848Z,13.90
2023-05-19T18:47:19.966Z,13.80
2023-05-19T18:49:47.569Z,13.80
2023-05-19T18:52:15.268Z,13.90
2023-05-19T18:54:43.030Z,13.90
2023-05-19T18:57:11.190Z,13.90
2023-05-19T18:59:38.866Z,13.80
2023-05-19T19:02:06.819Z,13.80
2023-05-19T19:04:34.290Z,13.70
2023-05-19T19:07:01.950Z,13.60
2023-05-19T19:09:29.468Z,13.60
2023-05-19T19:11:57.066Z,13.60
2023-05-19T19:14:24.630Z,13.60
2023-05-19T19:16:58.172Z,13.50
2023-05-19T19:19:28.583Z,13.50
2023-05-19T19:21:56.340Z,13.50
2023-05-19T19:24:24.166Z,13.40
2023-05-19T19:26:51.701Z,13.40
2023-05-19T19:29:21.955Z,13.40
2023-05-19T19:31:49.804Z,13.40
2023-05-19T19:34:19.946Z,13.30
2023-05-19T19:36:48.095Z,13.30
2023-05-19T19:39:15.666Z,13.30
2023-05-19T19:41:43.549Z,13.30
2023-05-19T19:44:13.347Z,13.40
2023-05-19T19:46:41.276Z,13.30
2023-05-19T19:49:08.891Z,13.20
2023-05-19T19:51:36.411Z,13.20
2023-05-19T19:54:04.011Z,13.20
2023-05-19T19:56:31.510Z,13.10
2023-05-19T19:58:59.463Z,13.00
2023-05-19T20:01:27.953Z,13.00
2023-05-19T20:03:56.919Z,13.00
2023-05-19T20:06:24.809Z,12.90
2023-05-19T20:08:52.456Z,12.80
2023-05-19T20:11:22.908Z,12.90
2023-05-19T20:13:50.708Z,12.90
2023-05-19T20:16:18.322Z,12.80
2023-05-19T20:18:46.095Z,12.70
2023-05-19T20:21:13.676Z,12.90
2023-05-19T20:23:41.895Z,12.90
2023-05-19T20:26:13.133Z,12.90
2023-05-19T20:28:43.678Z,12.90
2023-05-19T20:31:11.441Z,12.90
2023-05-19T20:33:39.163Z,12.90
2023-05-19T20:36:07.676Z,12.90
2023-05-19T20:38:35.359Z,12.90
2023-05-19T20:41:04.176Z,12.90
2023-05-19T20:43:34.792Z,12.90
2023-05-19T20:46:03.911Z,12.90
2023-05-19T20:48:34.425Z,12.90
2023-05-19T20:51:02.070Z,12.90
2023-05-19T20:53:29.529Z,12.90
2023-05-19T20:55:57.071Z,12.90
2023-05-19T20:58:26.877Z,13.00
2023-05-19T21:00:58.163Z,12.90
2023-05-19T21:03:27.224Z,13.00
2023-05-19T21:05:55.712Z,13.10
2023-05-19T21:08:26.243Z,13.00
2023-05-19T21:10:56.524Z,13.00
2023-05-19T21:13:23.991Z,13.00
2023-05-19T21:15:51.495Z,13.00
2023-05-19T21:18:19.010Z,12.90
2023-05-19T21:20:46.731Z,12.90
2023-05-19T21:23:14.579Z,12.80
2023-05-19T21:25:44.558Z,12.90
2023-05-19T21:28:12.860Z,12.90
2023-05-19T21:30:40.526Z,12.80
2023-05-19T21:33:08.128Z,12.80
2023-05-19T21:35:36.981Z,12.90
2023-05-19T21:38:15.718Z,12.90
2023-05-19T21:40:50.685Z,12.80
2023-05-19T21:43:18.202Z,12.80
2023-05-19T21:45:46.056Z,12.80
2023-05-19T21:48:13.970Z,12.80
2023-05-19T21:50:41.464Z,12.80
2023-05-19T21:53:09.157Z,12.80
2023-05-19T21:55:39.465Z,12.80
2023-05-19T21:58:09.788Z,12.80
2023-05-19T22:00:38.372Z,12.80
2023-05-19T22:03:06.766Z,12.70
2023-05-19T22:05:35.481Z,12.70
2023-05-19T22:08:03.720Z,12.70
2023-05-19T22:10:33.347Z,12.60
2023-05-19T22:13:01.460Z,12.50
2023-05-19T22:15:28.989Z,12.70
2023-05-19T22:17:56.709Z,12.60
2023-05-19T22:20:24.749Z,12.60
2023-05-19T22:22:53.173Z,12.60
2023-05-19T22:25:20.851Z,12.50
2023-05-19T22:27:48.375Z,12.50
2023-05-19T22:30:16.413Z,12.50
2023-05-19T22:32:46.331Z,12.50
2023-05-19T22:35:13.922Z,12.50
2023-05-19T22:37:41.400Z,12.50
2023-05-19T22:40:09.359Z,12.50
2023-05-19T22:42:36.923Z,12.50
2023-05-19T22:45:05.601Z,12.50
2023-05-19T22:47:33.146Z,12.60
2023-05-19T22:50:00.718Z,12.70
2023-05-19T22:52:28.444Z,12.60
2023-05-19T22:54:56.148Z,12.70
2023-05-19T22:57:23.757Z,12.60
2023-05-19T22:59:51.193Z,12.60
2023-05-19T23:02:19.862Z,12.60
2023-05-19T23:04:47.373Z,12.50
2023-05-19T23:07:14.953Z,12.40
2023-05-19T23:09:42.450Z,12.40
2023-05-19T23:12:09.880Z,12.40
2023-05-19T23:14:37.320Z,12.40
2023-05-19T23:17:05.228Z,12.50
2023-05-19T23:19:35.133Z,12.50
2023-05-19T23:22:02.672Z,12.50
2023-05-19T23:24:30.178Z,12.50
2023-05-19T23:26:57.702Z,12.50
2023-05-19T23:29:25.397Z,12.50
2023-05-19T23:31:52.851Z,12.50
2023-05-19T23:34:20.740Z,12.40
2023-05-19T23:36:48.256Z,12.40
2023-05-19T23:39:15.962Z,12.30
2023-05-19T23:41:43.528Z,12.40
2023-05-19T23:44:12.159Z,12.40
2023-05-19T23:46:39.675Z,12.40
2023-05-19T23:49:07.174Z,12.40
2023-05-19T23:51:34.707Z,12.50
2023-05-19T23:54:03.414Z,12.40
2023-05-19T23:56:30.896Z,12.30
2023-05-19T23:58:58.477Z,12.40
