createdAt,value
2022-11-03T00:01:48.960Z,14.93
2022-11-03T00:04:18.097Z,22.73
2022-11-03T00:06:47.068Z,16.85
2022-11-03T00:09:15.622Z,19.23
2022-11-03T00:11:44.528Z,13.63
2022-11-03T00:14:12.526Z,12.88
2022-11-03T00:16:39.846Z,14.32
2022-11-03T00:19:08.334Z,13.18
2022-11-03T00:21:35.455Z,12.55
2022-11-03T00:24:02.962Z,15.95
2022-11-03T00:26:31.965Z,12.85
2022-11-03T00:29:01.593Z,15.73
2022-11-03T00:31:31.133Z,12.25
2022-11-03T00:33:59.480Z,17.25
2022-11-03T00:36:29.599Z,13.77
2022-11-03T00:38:57.882Z,12.27
2022-11-03T00:41:26.981Z,17.23
2022-11-03T00:43:54.783Z,16.70
2022-11-03T00:46:23.038Z,17.30
2022-11-03T00:48:50.382Z,14.65
2022-11-03T00:51:24.032Z,13.18
2022-11-03T00:53:53.155Z,15.88
2022-11-03T00:56:22.627Z,17.35
2022-11-03T00:58:50.791Z,21.48
2022-11-03T01:01:20.865Z,14.55
2022-11-03T01:04:08.413Z,16.88
2022-11-03T01:06:55.521Z,20.25
2022-11-03T01:09:28.164Z,16.90
2022-11-03T01:12:10.191Z,15.55
2022-11-03T01:14:37.019Z,23.17
2022-11-03T01:17:13.412Z,15.02
2022-11-03T01:19:40.515Z,18.27
2022-11-03T01:22:10.679Z,21.48
2022-11-03T01:24:41.353Z,20.38
2022-11-03T01:27:10.080Z,19.13
2022-11-03T01:29:37.063Z,20.67
2022-11-03T01:32:04.142Z,18.83
2022-11-03T01:34:31.320Z,18.73
2022-11-03T01:36:58.288Z,17.65
2022-11-03T01:39:25.126Z,16.45
2022-11-03T01:41:53.359Z,15.55
2022-11-03T01:44:37.563Z,20.30
2022-11-03T01:47:33.210Z,15.32
2022-11-03T01:50:08.025Z,23.65
2022-11-03T01:52:39.338Z,13.57
2022-11-03T01:55:16.164Z,14.82
2022-11-03T01:57:55.857Z,18.05
2022-11-03T02:00:23.079Z,13.73
2022-11-03T02:02:50.973Z,20.33
2022-11-03T02:05:19.515Z,14.27
2022-11-03T02:07:46.298Z,16.48
2022-11-03T02:10:13.405Z,17.00
2022-11-03T02:12:40.834Z,17.70
2022-11-03T02:15:13.986Z,18.15
2022-11-03T02:17:42.819Z,19.45
2022-11-03T02:20:16.720Z,18.02
2022-11-03T02:23:20.432Z,12.35
2022-11-03T02:25:57.549Z,13.18
2022-11-03T02:28:30.047Z,17.38
2022-11-03T02:31:03.018Z,14.77
2022-11-03T02:33:55.967Z,15.00
2022-11-03T02:36:49.991Z,16.70
2022-11-03T02:39:25.495Z,19.23
2022-11-03T02:41:56.343Z,13.55
2022-11-03T02:44:25.817Z,17.80
2022-11-03T02:46:58.768Z,20.10
2022-11-03T02:49:25.927Z,20.23
2022-11-03T02:52:03.881Z,16.38
2022-11-03T02:54:40.793Z,14.93
2022-11-03T02:57:30.633Z,15.80
2022-11-03T03:00:05.031Z,18.15
2022-11-03T03:02:43.140Z,21.23
2022-11-03T03:05:14.403Z,17.77
2022-11-03T03:07:46.258Z,14.98
2022-11-03T03:10:20.032Z,17.27
2022-11-03T03:12:49.618Z,21.35
2022-11-03T03:15:18.853Z,16.67
2022-11-03T03:17:53.807Z,17.48
2022-11-03T03:20:47.439Z,14.30
2022-11-03T03:23:26.783Z,15.65
2022-11-03T03:26:10.868Z,13.60
2022-11-03T03:28:48.546Z,13.85
2022-11-03T03:31:18.318Z,16.75
2022-11-03T03:33:48.039Z,19.92
2022-11-03T03:36:18.811Z,16.98
2022-11-03T03:38:52.337Z,17.60
2022-11-03T03:41:23.685Z,19.25
2022-11-03T03:43:57.534Z,15.27
2022-11-03T03:46:29.453Z,14.10
2022-11-03T03:48:56.393Z,16.17
2022-11-03T03:51:26.062Z,18.73
2022-11-03T03:53:54.566Z,21.52
2022-11-03T03:56:30.278Z,15.52
2022-11-03T03:58:57.181Z,12.38
2022-11-03T04:01:24.280Z,16.33
2022-11-03T04:03:51.283Z,18.38
2022-11-03T04:06:18.155Z,12.20
2022-11-03T04:08:45.570Z,15.93
2022-11-03T04:11:31.189Z,16.50
2022-11-03T04:14:16.453Z,18.60
2022-11-03T04:17:01.985Z,13.35
2022-11-03T04:19:47.461Z,17.50
2022-11-03T04:22:17.266Z,15.68
2022-11-03T04:24:51.970Z,18.17
2022-11-03T04:27:18.858Z,14.63
2022-11-03T04:29:45.803Z,14.27
2022-11-03T04:32:16.390Z,15.93
2022-11-03T04:34:45.693Z,13.70
2022-11-03T04:37:13.986Z,14.55
2022-11-03T04:39:41.257Z,15.38
2022-11-03T04:42:20.604Z,15.30
2022-11-03T04:44:48.675Z,22.80
2022-11-03T04:47:17.426Z,18.10
2022-11-03T04:49:46.972Z,18.40
2022-11-03T04:52:20.693Z,18.58
2022-11-03T04:54:50.106Z,19.70
2022-11-03T04:57:17.965Z,16.42
2022-11-03T04:59:50.737Z,19.30
2022-11-03T05:02:20.393Z,15.07
2022-11-03T05:04:47.221Z,19.83
2022-11-03T05:07:31.231Z,19.05
2022-11-03T05:09:58.544Z,21.05
2022-11-03T05:12:26.135Z,15.35
2022-11-03T05:14:58.079Z,20.55
2022-11-03T05:17:27.527Z,19.77
2022-11-03T05:20:00.096Z,18.40
2022-11-03T05:22:31.072Z,15.18
2022-11-03T05:25:02.704Z,20.65
2022-11-03T05:27:30.578Z,16.38
2022-11-03T05:30:01.035Z,17.80
2022-11-03T05:32:33.721Z,19.60
2022-11-03T05:35:01.342Z,19.02
2022-11-03T05:37:35.616Z,15.07
2022-11-03T05:40:17.748Z,24.17
2022-11-03T05:42:46.971Z,20.35
2022-11-03T05:45:22.681Z,17.48
2022-11-03T05:47:53.701Z,21.63
2022-11-03T05:50:26.289Z,19.10
2022-11-03T05:53:10.386Z,21.33
2022-11-03T05:55:37.529Z,22.73
2022-11-03T05:58:25.552Z,19.23
2022-11-03T06:00:53.962Z,19.92
2022-11-03T06:03:28.365Z,20.23
2022-11-03T06:05:57.122Z,23.50
2022-11-03T06:08:35.526Z,21.30
2022-11-03T06:11:04.734Z,19.33
2022-11-03T06:13:37.892Z,23.33
2022-11-03T06:16:31.677Z,19.38
2022-11-03T06:19:01.980Z,16.08
2022-11-03T06:21:28.812Z,17.40
2022-11-03T06:23:55.673Z,18.50
2022-11-03T06:26:26.349Z,21.33
2022-11-03T06:28:54.199Z,20.05
2022-11-03T06:31:28.825Z,17.45
2022-11-03T06:33:57.320Z,16.58
2022-11-03T06:36:32.688Z,18.75
2022-11-03T06:39:09.802Z,21.63
2022-11-03T06:41:37.272Z,21.23
2022-11-03T06:44:22.244Z,16.63
2022-11-03T06:46:49.166Z,17.42
2022-11-03T06:49:28.876Z,17.88
2022-11-03T06:51:57.237Z,12.88
2022-11-03T06:54:24.096Z,19.88
2022-11-03T06:56:51.086Z,14.18
2022-11-03T06:59:18.700Z,16.10
2022-11-03T07:01:48.908Z,17.02
2022-11-03T07:04:22.877Z,13.13
2022-11-03T07:06:53.524Z,11.05
2022-11-03T07:09:23.327Z,18.13
2022-11-03T07:11:53.704Z,13.50
2022-11-03T07:14:33.093Z,13.13
2022-11-03T07:17:05.036Z,11.40
2022-11-03T07:19:39.283Z,11.82
2022-11-03T07:22:16.854Z,11.32
2022-11-03T07:24:48.916Z,14.27
2022-11-03T07:27:29.126Z,10.88
2022-11-03T07:30:06.239Z,9.65
2022-11-03T07:32:35.048Z,15.32
2022-11-03T07:35:23.227Z,9.68
2022-11-03T07:37:52.471Z,9.43
2022-11-03T07:40:23.825Z,8.75
2022-11-03T07:42:51.970Z,10.15
2022-11-03T07:45:42.072Z,8.77
2022-11-03T07:48:18.753Z,7.85
2022-11-03T07:53:24.821Z,10.70
2022-11-03T07:55:55.434Z,9.98
2022-11-03T07:58:26.124Z,7.38
2022-11-03T08:00:58.783Z,10.07
2022-11-03T08:03:36.008Z,7.50
2022-11-03T08:06:04.888Z,8.73
2022-11-03T08:08:34.510Z,8.50
2022-11-03T08:11:01.476Z,9.60
2022-11-03T08:13:28.524Z,8.02
2022-11-03T08:15:55.385Z,8.52
2022-11-03T08:18:22.526Z,8.10
2022-11-03T08:20:49.409Z,6.57
2022-11-03T08:23:25.688Z,6.13
2022-11-03T08:25:53.287Z,6.57
2022-11-03T08:28:20.222Z,6.90
2022-11-03T08:30:47.104Z,8.55
2022-11-03T08:33:13.997Z,10.43
2022-11-03T08:35:41.682Z,10.43
2022-11-03T08:38:09.095Z,6.97
2022-11-03T08:40:36.358Z,7.82
2022-11-03T08:43:03.343Z,7.20
2022-11-03T08:45:30.793Z,7.10
2022-11-03T08:47:58.069Z,6.00
2022-11-03T08:50:25.144Z,6.32
2022-11-03T08:52:52.083Z,8.23
2022-11-03T08:55:19.016Z,9.35
2022-11-03T08:57:46.021Z,7.97
2022-11-03T09:00:13.956Z,7.70
2022-11-03T09:02:40.905Z,12.20
2022-11-03T09:05:08.123Z,8.43
2022-11-03T09:10:24.855Z,16.13
2022-11-03T09:12:56.265Z,7.45
2022-11-03T09:15:23.608Z,8.35
2022-11-03T09:17:50.799Z,10.40
2022-11-03T09:20:17.912Z,11.02
2022-11-03T09:22:44.889Z,7.07
2022-11-03T09:25:11.819Z,7.15
2022-11-03T09:27:38.676Z,7.53
2022-11-03T09:30:13.399Z,9.02
2022-11-03T09:32:41.206Z,7.10
2022-11-03T09:35:10.371Z,7.70
2022-11-03T09:37:38.177Z,11.75
2022-11-03T09:40:06.728Z,11.00
2022-11-03T09:42:34.685Z,8.85
2022-11-03T10:17:00.505Z,5.23
2022-11-03T10:19:27.944Z,5.93
2022-11-03T10:21:54.809Z,6.10
2022-11-03T10:24:22.263Z,5.05
2022-11-03T10:26:51.383Z,9.00
2022-11-03T10:29:21.017Z,5.15
2022-11-03T10:31:50.609Z,5.05
2022-11-03T10:34:33.892Z,9.00
2022-11-03T10:37:23.388Z,4.88
2022-11-03T10:39:53.823Z,8.30
2022-11-03T10:42:23.092Z,5.55
2022-11-03T10:44:56.510Z,7.32
2022-11-03T10:47:34.863Z,9.90
2022-11-03T10:50:20.713Z,6.47
2022-11-03T10:52:48.016Z,5.82
2022-11-03T10:55:19.267Z,5.82
2022-11-03T10:57:53.153Z,7.38
2022-11-03T11:00:20.571Z,8.43
2022-11-03T11:02:49.161Z,6.50
2022-11-03T11:05:20.112Z,5.82
2022-11-03T11:07:48.420Z,8.45
2022-11-03T11:10:18.167Z,6.80
2022-11-03T11:13:23.131Z,6.95
2022-11-03T11:16:00.803Z,4.55
2022-11-03T11:18:27.692Z,8.15
2022-11-03T11:20:55.790Z,5.13
2022-11-03T11:23:28.727Z,6.05
2022-11-03T11:26:11.212Z,6.82
2022-11-03T11:29:10.417Z,6.60
2022-11-03T11:31:41.670Z,7.03
2022-11-03T11:34:18.486Z,7.93
2022-11-03T11:36:54.382Z,6.43
2022-11-03T11:39:24.509Z,4.35
2022-11-03T11:42:17.895Z,11.65
2022-11-03T11:44:52.833Z,8.93
2022-11-03T11:47:31.413Z,7.25
2022-11-03T11:50:07.647Z,6.90
2022-11-03T11:52:55.756Z,9.55
2022-11-03T11:55:30.138Z,9.60
2022-11-03T11:57:59.805Z,6.25
2022-11-03T12:00:30.756Z,7.78
2022-11-03T12:02:59.796Z,4.82
2022-11-03T12:05:30.265Z,9.90
2022-11-03T12:07:57.514Z,5.88
2022-11-03T12:10:27.001Z,10.57
2022-11-03T12:12:58.806Z,6.70
2022-11-03T12:15:58.224Z,5.93
2022-11-03T12:18:39.891Z,8.13
2022-11-03T12:21:11.095Z,8.88
2022-11-03T12:23:46.601Z,5.75
2022-11-03T12:26:17.649Z,8.15
2022-11-03T12:28:44.921Z,9.30
2022-11-03T12:31:12.678Z,7.28
2022-11-03T12:33:39.845Z,5.72
2022-11-03T12:36:07.353Z,7.22
2022-11-03T12:38:34.441Z,12.63
2022-11-03T12:41:20.070Z,12.93
2022-11-03T12:43:50.606Z,16.50
2022-11-03T12:46:19.274Z,17.65
2022-11-03T12:48:47.508Z,14.73
2022-11-03T12:51:18.752Z,19.25
2022-11-03T12:53:46.283Z,19.75
2022-11-03T12:56:14.799Z,10.25
2022-11-03T12:58:41.727Z,13.45
2022-11-03T13:01:09.436Z,16.40
2022-11-03T13:03:37.723Z,13.82
2022-11-03T13:06:09.950Z,17.50
2022-11-03T13:08:37.427Z,16.63
2022-11-03T13:11:04.523Z,11.52
2022-11-03T13:13:32.817Z,13.35
2022-11-03T13:15:59.664Z,13.48
2022-11-03T13:18:26.639Z,21.52
2022-11-03T13:20:54.285Z,17.08
2022-11-03T13:23:23.024Z,15.10
2022-11-03T13:25:50.337Z,14.73
2022-11-03T13:28:17.240Z,18.70
2022-11-03T13:30:44.179Z,19.85
2022-11-03T13:33:11.167Z,20.50
2022-11-03T13:35:38.328Z,22.60
2022-11-03T13:38:05.392Z,17.88
2022-11-03T13:43:19.568Z,23.42
2022-11-03T13:45:46.544Z,21.92
2022-11-03T13:56:19.498Z,21.15
2022-11-03T14:01:36.693Z,16.38
2022-11-03T14:06:51.016Z,23.25
2022-11-03T14:09:17.952Z,30.15
2022-11-03T14:12:03.186Z,19.73
2022-11-03T14:14:30.084Z,22.67
2022-11-03T14:16:57.210Z,20.95
2022-11-03T14:19:30.781Z,19.38
2022-11-03T14:22:02.413Z,15.57
2022-11-03T14:24:29.324Z,16.85
2022-11-03T14:26:56.262Z,23.30
2022-11-03T14:29:23.188Z,31.08
2022-11-03T14:31:50.222Z,17.05
2022-11-03T14:34:17.210Z,25.15
2022-11-03T14:36:44.295Z,19.30
2022-11-03T14:39:11.180Z,19.63
2022-11-03T14:41:56.574Z,25.25
2022-11-03T14:44:23.976Z,22.73
2022-11-03T14:46:50.963Z,21.08
2022-11-03T14:49:17.881Z,20.88
2022-11-03T14:51:44.869Z,18.88
2022-11-03T14:54:11.794Z,19.23
2022-11-03T14:56:38.671Z,89.00
2022-11-03T14:59:05.556Z,56.63
2022-11-03T15:01:32.526Z,71.50
2022-11-03T15:03:59.652Z,39.75
2022-11-03T15:06:26.527Z,32.17
2022-11-03T15:08:56.381Z,21.77
2022-11-03T15:11:23.709Z,32.50
2022-11-03T15:13:52.639Z,21.08
2022-11-03T15:16:19.828Z,26.73
2022-11-03T15:18:46.780Z,26.98
2022-11-03T15:21:14.158Z,21.92
2022-11-03T15:26:28.224Z,21.50
2022-11-03T15:28:55.228Z,21.05
2022-11-03T15:31:23.796Z,22.65
2022-11-03T15:33:50.806Z,20.55
2022-11-03T15:36:17.832Z,22.58
2022-11-03T15:38:44.953Z,32.92
2022-11-03T15:41:19.107Z,26.25
2022-11-03T15:43:48.485Z,21.13
2022-11-03T15:46:17.527Z,21.67
2022-11-03T15:48:45.295Z,23.77
2022-11-03T15:51:12.557Z,26.35
2022-11-03T15:53:39.730Z,23.08
2022-11-03T15:56:07.465Z,23.33
2022-11-03T15:58:34.767Z,22.58
2022-11-03T16:01:03.220Z,18.95
2022-11-03T16:03:32.150Z,20.83
2022-11-03T16:05:59.383Z,23.98
2022-11-03T16:08:26.405Z,28.55
2022-11-03T16:10:57.690Z,23.50
2022-11-03T16:13:25.419Z,23.90
2022-11-03T16:15:54.631Z,25.02
2022-11-03T16:18:21.885Z,21.27
2022-11-03T16:20:48.868Z,22.27
2022-11-03T16:23:15.821Z,30.42
2022-11-03T16:25:43.136Z,27.25
2022-11-03T16:28:10.565Z,27.75
2022-11-03T16:30:38.821Z,28.25
2022-11-03T16:33:06.083Z,23.48
2022-11-03T16:35:33.576Z,23.77
2022-11-03T16:38:01.032Z,18.38
2022-11-03T16:40:28.220Z,26.65
2022-11-03T16:42:55.184Z,21.70
2022-11-03T16:45:23.922Z,25.35
2022-11-03T16:47:51.250Z,23.17
2022-11-03T16:50:19.106Z,20.02
2022-11-03T16:52:47.992Z,24.92
2022-11-03T16:55:16.392Z,25.02
2022-11-03T16:57:44.272Z,24.83
2022-11-03T17:00:14.834Z,19.52
2022-11-03T17:02:42.643Z,28.30
2022-11-03T17:05:11.476Z,17.70
2022-11-03T17:07:39.279Z,16.35
2022-11-03T17:10:09.518Z,24.33
2022-11-03T17:12:36.930Z,23.52
2022-11-03T17:15:05.810Z,13.60
2022-11-03T17:17:33.470Z,18.02
2022-11-03T17:20:00.866Z,13.60
2022-11-03T17:22:27.921Z,17.45
2022-11-03T17:24:54.838Z,14.63
2022-11-03T17:27:31.877Z,17.38
2022-11-03T17:30:06.203Z,17.90
2022-11-03T17:32:39.501Z,16.77
2022-11-03T17:35:38.659Z,14.52
2022-11-03T17:38:14.086Z,17.63
2022-11-03T17:40:48.530Z,17.27
2022-11-03T17:43:18.655Z,13.50
2022-11-03T17:45:45.589Z,16.58
2022-11-03T17:48:12.672Z,12.95
2022-11-03T17:50:46.264Z,12.60
2022-11-03T17:53:20.027Z,11.93
2022-11-03T17:55:53.192Z,12.18
2022-11-03T17:58:36.184Z,18.48
2022-11-03T18:01:04.828Z,14.48
2022-11-03T18:03:31.923Z,20.58
2022-11-03T18:05:58.842Z,18.95
2022-11-03T18:08:25.766Z,14.50
2022-11-03T18:10:54.388Z,14.20
2022-11-03T18:13:30.113Z,14.63
2022-11-03T18:16:07.898Z,12.15
2022-11-03T18:18:38.350Z,12.30
2022-11-03T18:21:05.564Z,12.38
2022-11-03T18:23:34.466Z,16.60
2022-11-03T18:26:02.734Z,11.73
2022-11-03T18:28:29.686Z,14.05
2022-11-03T18:30:57.248Z,14.93
2022-11-03T18:33:24.213Z,13.18
2022-11-03T18:35:51.580Z,13.43
2022-11-03T18:38:18.653Z,14.93
2022-11-03T18:40:45.680Z,13.30
2022-11-03T18:43:23.603Z,16.65
2022-11-03T18:45:51.171Z,14.32
2022-11-03T18:48:21.112Z,11.48
2022-11-03T18:50:54.045Z,9.68
2022-11-03T18:53:23.541Z,11.18
2022-11-03T18:56:00.863Z,13.13
2022-11-03T18:58:28.245Z,17.50
2022-11-03T19:00:55.239Z,11.45
2022-11-03T19:03:23.603Z,12.02
2022-11-03T19:05:52.769Z,11.05
2022-11-03T19:08:26.275Z,11.85
2022-11-03T19:10:56.121Z,12.43
2022-11-03T19:13:33.573Z,11.45
2022-11-03T19:16:02.791Z,13.02
2022-11-03T19:18:34.978Z,14.63
2022-11-03T19:21:01.885Z,14.43
2022-11-03T19:23:28.793Z,14.93
2022-11-03T19:25:59.403Z,14.52
2022-11-03T19:28:29.737Z,10.30
2022-11-03T19:30:58.210Z,13.77
2022-11-03T19:33:28.119Z,13.15
2022-11-03T19:35:58.012Z,13.38
2022-11-03T19:38:25.527Z,10.98
2022-11-03T19:41:11.492Z,12.73
2022-11-03T19:43:38.444Z,13.90
2022-11-03T19:46:05.513Z,13.20
2022-11-03T19:48:34.439Z,11.75
2022-11-03T19:51:08.863Z,13.27
2022-11-03T19:53:37.113Z,12.57
2022-11-03T19:56:04.943Z,12.48
2022-11-03T19:58:31.874Z,28.00
2022-11-03T20:01:02.819Z,11.70
2022-11-03T20:03:32.752Z,11.80
2022-11-03T20:05:59.764Z,12.85
2022-11-03T20:08:29.486Z,13.35
2022-11-03T20:10:56.588Z,12.15
2022-11-03T20:13:26.305Z,14.68
2022-11-03T20:15:58.908Z,11.52
2022-11-03T20:18:26.267Z,13.57
2022-11-03T20:20:53.184Z,13.70
2022-11-03T20:23:29.056Z,13.25
2022-11-03T20:25:56.504Z,12.10
2022-11-03T20:28:27.804Z,15.82
2022-11-03T20:30:55.736Z,15.75
2022-11-03T20:33:24.397Z,13.45
2022-11-03T20:35:53.834Z,18.70
2022-11-03T20:38:22.892Z,20.58
2022-11-03T20:40:55.835Z,12.77
2022-11-03T20:43:24.474Z,16.58
2022-11-03T20:45:51.484Z,12.88
2022-11-03T20:48:18.423Z,16.55
2022-11-03T20:50:45.477Z,16.40
2022-11-03T20:53:16.158Z,11.30
2022-11-03T20:55:43.630Z,10.93
2022-11-03T20:58:13.456Z,15.50
2022-11-03T21:00:41.936Z,14.00
2022-11-03T21:03:53.594Z,15.68
2022-11-03T21:06:17.805Z,10.85
2022-11-03T21:08:46.451Z,14.05
2022-11-03T21:11:24.178Z,16.33
2022-11-03T21:13:52.886Z,15.30
2022-11-03T21:16:38.559Z,16.02
2022-11-03T21:19:38.556Z,15.13
2022-11-03T21:25:23.393Z,14.63
2022-11-03T21:27:50.815Z,15.25
2022-11-03T21:30:18.660Z,14.15
2022-11-03T21:32:45.849Z,16.80
2022-11-03T21:35:19.449Z,16.80
2022-11-03T21:37:46.615Z,13.73
2022-11-03T21:40:13.682Z,21.25
2022-11-03T21:42:59.408Z,18.42
2022-11-03T21:45:26.587Z,15.35
2022-11-03T21:48:14.311Z,15.00
2022-11-03T21:50:42.352Z,12.68
2022-11-03T21:53:10.009Z,14.85
2022-11-03T21:55:37.284Z,15.57
2022-11-03T21:58:05.003Z,17.10
2022-11-03T22:00:32.285Z,13.00
2022-11-03T22:02:59.946Z,21.83
2022-11-03T22:05:27.622Z,15.00
2022-11-03T22:07:54.647Z,13.15
2022-11-03T22:10:21.874Z,16.48
2022-11-03T22:12:48.961Z,14.60
2022-11-03T22:15:34.822Z,12.15
2022-11-03T22:18:03.448Z,14.90
2022-11-03T22:20:48.595Z,14.50
2022-11-03T22:23:34.433Z,17.30
2022-11-03T22:26:20.589Z,17.65
2022-11-03T22:29:07.418Z,13.90
2022-11-03T22:31:43.269Z,18.83
2022-11-03T22:34:28.906Z,15.80
2022-11-03T22:36:55.948Z,18.45
2022-11-03T22:39:41.536Z,14.10
2022-11-03T22:42:30.151Z,13.18
2022-11-03T22:45:15.816Z,14.32
2022-11-03T22:47:42.711Z,13.80
2022-11-03T22:50:10.128Z,15.32
2022-11-03T22:52:37.154Z,14.68
2022-11-03T22:55:04.632Z,11.75
2022-11-03T22:57:31.590Z,13.20
2022-11-03T22:59:58.514Z,11.00
2022-11-03T23:02:25.414Z,18.00
2022-11-03T23:04:52.393Z,17.27
2022-11-03T23:07:19.315Z,12.00
2022-11-03T23:09:46.560Z,12.93
2022-11-03T23:12:13.433Z,14.35
2022-11-03T23:14:58.892Z,13.02
2022-11-03T23:17:45.705Z,14.75
2022-11-03T23:20:31.423Z,17.38
2022-11-03T23:22:58.471Z,13.57
2022-11-03T23:25:25.364Z,15.63
2022-11-03T23:27:52.855Z,14.98
2022-11-03T23:30:19.809Z,16.88
2022-11-03T23:32:46.679Z,17.63
2022-11-03T23:35:14.701Z,20.02
2022-11-03T23:37:41.633Z,14.38
2022-11-03T23:40:09.005Z,15.40
2022-11-03T23:42:35.865Z,11.48
2022-11-03T23:45:21.302Z,17.13
2022-11-03T23:48:07.289Z,17.35
2022-11-03T23:50:34.521Z,12.65
2022-11-03T23:53:01.439Z,12.75
2022-11-03T23:55:48.478Z,15.13
2022-11-03T23:58:21.758Z,18.85
