createdAt,value
2023-03-23T15:57:58.374Z,15.72
2023-03-23T16:00:27.800Z,15.67
2023-03-23T16:03:00.835Z,15.59
2023-03-23T16:05:28.068Z,15.64
2023-03-23T16:07:54.732Z,15.54
2023-03-23T16:10:23.908Z,15.52
2023-03-23T16:12:50.364Z,15.47
2023-03-23T16:15:17.524Z,15.52
2023-03-23T16:17:44.888Z,15.47
2023-03-23T16:20:13.067Z,15.43
2023-03-23T16:22:39.491Z,15.41
2023-03-23T16:25:07.341Z,15.40
2023-03-23T16:27:33.805Z,15.45
2023-03-23T16:30:04.510Z,15.44
2023-03-23T16:32:31.127Z,15.37
2023-03-23T16:34:57.539Z,15.37
2023-03-23T16:37:23.917Z,15.35
2023-03-23T16:39:50.450Z,15.39
2023-03-23T16:42:16.940Z,15.29
2023-03-23T16:44:43.314Z,15.30
2023-03-23T16:47:09.721Z,15.31
2023-03-23T16:49:36.893Z,15.18
2023-03-23T16:52:03.261Z,15.16
2023-03-23T16:54:29.703Z,15.16
2023-03-23T16:56:56.168Z,15.05
2023-03-23T16:59:22.574Z,14.95
2023-03-23T17:01:49.123Z,14.96
2023-03-23T17:04:15.743Z,14.94
2023-03-23T17:06:43.936Z,14.83
2023-03-23T17:09:10.330Z,14.84
2023-03-23T17:11:37.042Z,14.78
2023-03-23T17:14:03.929Z,14.77
2023-03-23T17:16:30.350Z,14.82
2023-03-23T17:18:56.758Z,14.80
2023-03-23T17:21:25.568Z,14.74
2023-03-23T17:23:52.366Z,14.67
2023-03-23T17:26:18.715Z,14.72
2023-03-23T17:28:45.109Z,14.63
2023-03-23T17:31:11.585Z,14.52
2023-03-23T17:33:37.934Z,14.54
2023-03-23T17:36:04.635Z,14.56
2023-03-23T17:38:31.975Z,14.50
2023-03-23T17:40:59.513Z,14.42
2023-03-23T17:43:26.055Z,14.42
2023-03-23T17:45:55.574Z,14.35
2023-03-23T17:48:22.966Z,14.32
2023-03-23T17:50:49.804Z,14.27
2023-03-23T17:53:18.443Z,14.26
2023-03-23T17:55:45.275Z,14.25
2023-03-23T17:58:12.136Z,14.28
2023-03-23T18:00:38.806Z,14.28
2023-03-23T18:03:05.233Z,14.18
2023-03-23T18:05:32.257Z,14.10
2023-03-23T18:08:00.722Z,14.04
2023-03-23T18:10:27.098Z,14.10
2023-03-23T18:12:53.517Z,14.02
2023-03-23T18:15:20.086Z,13.95
2023-03-23T18:17:48.177Z,13.87
2023-03-23T18:20:14.824Z,13.88
2023-03-23T18:22:41.265Z,13.91
2023-03-23T18:25:07.902Z,13.83
2023-03-23T18:27:34.969Z,13.78
2023-03-23T18:30:02.903Z,13.74
2023-03-23T18:32:29.413Z,13.83
2023-03-23T18:34:56.038Z,13.70
2023-03-23T18:37:22.390Z,13.69
2023-03-23T18:39:48.751Z,13.66
2023-03-23T18:42:15.333Z,13.65
2023-03-23T18:44:41.745Z,13.59
2023-03-23T18:47:08.161Z,13.58
2023-03-23T18:49:34.624Z,13.62
2023-03-23T18:52:01.078Z,13.59
2023-03-23T18:54:28.376Z,13.60
2023-03-23T18:56:55.657Z,13.63
2023-03-23T18:59:30.207Z,13.52
2023-03-23T19:01:57.608Z,13.49
2023-03-23T19:04:24.335Z,13.45
2023-03-23T19:06:50.717Z,13.52
2023-03-23T19:09:18.824Z,13.44
2023-03-23T19:11:47.169Z,13.47
2023-03-23T19:14:13.768Z,13.47
2023-03-23T19:16:41.380Z,13.49
2023-03-23T19:19:08.347Z,13.49
2023-03-23T19:21:35.150Z,13.49
2023-03-23T19:24:02.208Z,13.45
2023-03-23T19:26:37.576Z,13.38
2023-03-23T19:31:35.554Z,13.31
2023-03-23T19:34:02.010Z,13.24
2023-03-23T19:36:28.397Z,13.21
2023-03-23T19:38:54.930Z,13.18
2023-03-23T19:41:21.839Z,13.14
2023-03-23T19:43:48.208Z,13.12
2023-03-23T19:46:14.783Z,13.08
2023-03-23T19:48:41.997Z,13.05
2023-03-23T19:51:09.323Z,13.04
2023-03-23T19:53:36.382Z,13.07
2023-03-23T19:56:03.736Z,13.02
2023-03-23T19:58:32.362Z,12.98
2023-03-23T20:01:00.623Z,12.91
2023-03-23T20:03:26.984Z,12.86
2023-03-23T20:06:01.136Z,12.85
2023-03-23T20:08:27.671Z,12.79
2023-03-23T20:11:02.997Z,12.82
2023-03-23T20:13:29.344Z,12.80
2023-03-23T20:15:58.725Z,12.78
2023-03-23T20:18:27.488Z,12.75
2023-03-23T20:21:07.437Z,12.73
2023-03-23T20:23:35.008Z,12.71
2023-03-23T20:26:06.685Z,12.71
2023-03-23T20:28:33.168Z,12.71
2023-03-23T20:31:20.967Z,12.68
2023-03-23T20:33:59.674Z,12.66
2023-03-23T20:36:29.756Z,12.72
2023-03-23T20:38:57.325Z,12.86
2023-03-23T20:41:24.253Z,12.83
2023-03-23T20:43:50.819Z,12.86
2023-03-23T20:46:17.629Z,12.92
2023-03-23T20:48:44.061Z,12.97
2023-03-23T20:51:11.292Z,13.08
2023-03-23T20:53:39.490Z,13.11
2023-03-23T20:56:07.307Z,13.15
2023-03-23T20:58:34.329Z,13.15
2023-03-23T21:01:02.782Z,13.15
2023-03-23T21:03:32.651Z,13.16
2023-03-23T21:05:59.216Z,13.16
2023-03-23T21:08:25.582Z,13.19
2023-03-23T21:10:51.987Z,13.23
2023-03-23T21:13:18.672Z,13.25
2023-03-23T21:15:45.678Z,13.23
2023-03-23T21:18:12.428Z,13.23
2023-03-23T21:20:39.240Z,13.24
2023-03-23T21:23:05.835Z,13.27
2023-03-23T21:25:35.350Z,13.27
2023-03-23T21:28:02.888Z,13.30
2023-03-23T21:30:29.772Z,13.26
2023-03-23T21:32:56.437Z,13.27
2023-03-23T21:35:22.937Z,13.28
2023-03-23T21:37:49.899Z,13.31
2023-03-23T21:40:17.581Z,13.33
2023-03-23T21:42:45.135Z,13.37
2023-03-23T21:45:18.254Z,13.35
2023-03-23T21:47:44.935Z,13.35
2023-03-23T21:50:11.880Z,13.42
2023-03-23T21:52:41.923Z,13.47
2023-03-23T21:55:08.398Z,13.43
2023-03-23T21:57:35.029Z,13.50
2023-03-23T22:00:01.458Z,13.50
2023-03-23T22:02:28.828Z,13.50
2023-03-23T22:04:56.596Z,13.49
2023-03-23T22:07:23.915Z,13.53
2023-03-23T22:09:50.995Z,13.56
2023-03-23T22:12:17.643Z,13.52
2023-03-23T22:14:44.544Z,13.58
2023-03-23T22:17:11.207Z,13.56
2023-03-23T22:19:37.591Z,13.69
2023-03-23T22:22:04.130Z,13.64
2023-03-23T22:24:30.704Z,13.63
2023-03-23T22:26:57.061Z,13.64
2023-03-23T22:29:23.459Z,13.57
2023-03-23T22:31:50.307Z,13.58
2023-03-23T22:34:16.827Z,13.65
2023-03-23T22:36:43.222Z,13.75
2023-03-23T22:39:10.434Z,13.71
2023-03-23T22:41:39.948Z,13.65
2023-03-23T22:44:12.538Z,13.63
2023-03-23T22:46:39.920Z,13.63
2023-03-23T22:49:06.263Z,13.56
2023-03-23T22:51:32.673Z,13.56
2023-03-23T22:53:59.090Z,13.57
2023-03-23T22:56:25.642Z,13.54
2023-03-23T22:58:52.065Z,13.57
2023-03-23T23:01:21.463Z,13.52
2023-03-23T23:03:48.540Z,13.50
2023-03-23T23:06:17.444Z,13.52
2023-03-23T23:08:44.794Z,13.43
2023-03-23T23:11:13.884Z,13.38
2023-03-23T23:13:41.289Z,13.29
2023-03-23T23:16:09.401Z,13.24
2023-03-23T23:18:36.530Z,13.21
2023-03-23T23:21:06.580Z,13.19
2023-03-23T23:23:34.421Z,13.17
2023-03-23T23:26:01.410Z,13.16
2023-03-23T23:28:28.581Z,13.12
2023-03-23T23:30:56.296Z,13.13
2023-03-23T23:33:23.273Z,13.10
2023-03-23T23:35:50.138Z,13.14
2023-03-23T23:38:16.893Z,13.10
2023-03-23T23:40:46.013Z,13.09
2023-03-23T23:43:13.736Z,13.06
2023-03-23T23:45:40.276Z,13.03
2023-03-23T23:48:07.194Z,13.04
2023-03-23T23:50:34.362Z,13.04
2023-03-23T23:53:00.907Z,13.01
2023-03-23T23:55:27.858Z,13.00
2023-03-23T23:57:54.553Z,13.05
