createdAt,value
2019-04-27T00:00:45.234Z,8.87
2019-04-27T00:03:16.140Z,5.93
2019-04-27T00:08:59.736Z,5.50
2019-04-27T00:11:37.416Z,5.20
2019-04-27T00:14:04.896Z,5.57
2019-04-27T00:16:50.824Z,5.93
2019-04-27T00:19:31.834Z,5.00
2019-04-27T00:22:03.142Z,4.73
2019-04-27T00:24:33.570Z,5.07
2019-04-27T00:27:03.694Z,6.03
2019-04-27T00:29:33.236Z,5.43
2019-04-27T00:32:04.288Z,4.80
2019-04-27T00:34:34.043Z,4.63
2019-04-27T00:37:05.024Z,4.50
2019-04-27T00:40:06.342Z,4.23
2019-04-27T00:42:35.833Z,4.83
2019-04-27T00:45:06.510Z,4.10
2019-04-27T00:47:35.776Z,4.30
2019-04-27T00:50:06.654Z,3.33
2019-04-27T00:52:35.912Z,4.00
2019-04-27T00:55:06.676Z,3.50
2019-04-27T00:57:43.631Z,3.40
2019-04-27T01:00:20.562Z,3.60
2019-04-27T01:02:57.474Z,3.40
2019-04-27T01:05:28.295Z,3.03
2019-04-27T01:07:57.574Z,3.70
2019-04-27T01:10:27.034Z,3.53
2019-04-27T01:12:56.378Z,3.70
2019-04-27T01:15:25.776Z,3.60
2019-04-27T01:18:07.045Z,3.70
2019-04-27T01:20:25.960Z,3.10
2019-04-27T01:22:56.477Z,2.80
2019-04-27T01:25:28.976Z,3.10
2019-04-27T01:28:16.092Z,3.20
2019-04-27T01:30:47.009Z,3.50
2019-04-27T01:33:16.273Z,3.07
2019-04-27T01:35:45.523Z,3.13
2019-04-27T01:38:14.760Z,3.00
2019-04-27T01:40:44.067Z,3.27
2019-04-27T01:43:13.318Z,3.33
2019-04-27T01:45:42.630Z,3.40
2019-04-27T01:48:22.915Z,3.13
2019-04-27T01:50:43.055Z,3.30
2019-04-27T01:53:12.310Z,3.10
2019-04-27T01:55:41.551Z,2.60
2019-04-27T01:58:11.119Z,3.23
2019-04-27T02:01:02.159Z,2.93
2019-04-27T02:03:35.907Z,3.20
2019-04-27T02:06:05.292Z,2.77
2019-04-27T02:08:34.524Z,3.20
2019-04-27T02:11:03.862Z,4.30
2019-04-27T02:13:33.116Z,3.20
2019-04-27T02:16:02.372Z,2.90
2019-04-27T02:18:37.617Z,3.03
2019-04-27T02:21:05.588Z,2.90
2019-04-27T02:23:34.833Z,2.97
2019-04-27T02:26:08.504Z,3.07
2019-04-27T02:28:39.615Z,3.10
2019-04-27T02:31:25.615Z,3.30
2019-04-27T02:34:11.693Z,2.73
2019-04-27T02:36:41.075Z,3.40
2019-04-27T02:39:10.575Z,3.07
2019-04-27T02:41:40.190Z,3.40
2019-04-27T02:44:23.373Z,3.10
2019-04-27T02:46:52.718Z,3.27
2019-04-27T02:49:21.960Z,3.40
2019-04-27T02:52:10.463Z,2.97
2019-04-27T02:54:40.106Z,3.07
2019-04-27T02:57:10.228Z,3.40
2019-04-27T02:59:40.113Z,3.43
2019-04-27T03:02:11.166Z,3.97
2019-04-27T03:04:40.451Z,3.00
2019-04-27T03:07:11.501Z,3.93
2019-04-27T03:09:40.709Z,3.57
2019-04-27T03:12:10.426Z,3.70
2019-04-27T03:14:44.798Z,3.47
2019-04-27T03:17:30.662Z,2.97
2019-04-27T03:20:03.139Z,3.60
2019-04-27T03:22:34.042Z,2.93
2019-04-27T03:25:15.223Z,3.13
2019-04-27T03:27:44.447Z,2.80
2019-04-27T03:30:15.791Z,3.00
2019-04-27T03:32:45.201Z,2.80
2019-04-27T03:35:14.573Z,3.03
2019-04-27T03:37:44.592Z,3.10
2019-04-27T03:40:13.983Z,3.33
2019-04-27T03:42:44.932Z,2.90
2019-04-27T03:45:14.450Z,3.03
2019-04-27T03:47:44.005Z,2.73
2019-04-27T03:50:15.306Z,2.97
2019-04-27T03:53:04.512Z,2.83
2019-04-27T03:55:52.117Z,2.50
2019-04-27T03:58:25.891Z,2.40
2019-04-27T04:00:55.317Z,3.53
2019-04-27T04:03:25.126Z,2.90
2019-04-27T04:05:54.621Z,2.50
2019-04-27T04:08:23.943Z,2.80
2019-04-27T04:10:54.891Z,3.23
2019-04-27T04:13:42.210Z,2.70
2019-04-27T04:16:13.108Z,2.63
2019-04-27T04:19:00.753Z,2.67
2019-04-27T04:21:30.639Z,3.00
2019-04-27T04:24:01.152Z,2.70
2019-04-27T04:26:32.733Z,2.80
2019-04-27T04:29:01.917Z,2.90
2019-04-27T04:31:33.245Z,2.70
2019-04-27T04:34:02.282Z,3.00
2019-04-27T04:36:31.738Z,2.70
2019-04-27T04:39:01.134Z,2.60
2019-04-27T04:41:51.099Z,2.50
2019-04-27T04:44:39.999Z,2.73
2019-04-27T04:47:30.607Z,3.80
2019-04-27T04:50:11.102Z,3.03
2019-04-27T04:52:31.020Z,4.00
2019-04-27T04:55:02.730Z,4.83
2019-04-27T04:57:31.259Z,3.07
2019-04-27T05:00:00.515Z,3.60
2019-04-27T05:02:29.738Z,3.50
2019-04-27T05:04:59.124Z,2.70
2019-04-27T05:07:29.695Z,3.03
2019-04-27T05:09:59.113Z,2.30
2019-04-27T05:12:29.858Z,2.20
2019-04-27T05:14:59.250Z,2.63
2019-04-27T05:17:29.663Z,4.23
2019-04-27T05:20:00.757Z,2.80
2019-04-27T05:22:30.062Z,2.97
2019-04-27T05:25:02.291Z,2.40
2019-04-27T05:27:31.561Z,2.30
2019-04-27T05:30:00.866Z,2.47
2019-04-27T05:32:30.104Z,2.13
2019-04-27T05:34:59.703Z,2.60
2019-04-27T05:37:31.637Z,2.10
2019-04-27T05:39:59.928Z,2.33
2019-04-27T05:42:29.175Z,3.23
2019-04-27T05:45:22.854Z,2.53
2019-04-27T05:48:02.028Z,2.30
2019-04-27T05:50:38.822Z,2.77
2019-04-27T05:53:02.226Z,2.50
2019-04-27T05:55:31.475Z,2.10
2019-04-27T05:58:00.798Z,2.47
2019-04-27T06:00:30.030Z,2.10
2019-04-27T06:02:59.261Z,2.10
2019-04-27T06:05:29.255Z,4.50
2019-04-27T06:07:58.977Z,4.00
2019-04-27T06:10:29.681Z,2.23
2019-04-27T06:12:59.811Z,2.67
2019-04-27T06:15:30.207Z,2.37
2019-04-27T06:17:59.746Z,2.43
2019-04-27T06:20:29.073Z,2.70
2019-04-27T06:22:58.860Z,2.60
2019-04-27T06:25:30.564Z,2.50
2019-04-27T06:27:59.363Z,2.63
2019-04-27T06:30:29.270Z,2.63
2019-04-27T06:32:59.425Z,3.00
2019-04-27T06:35:28.922Z,3.20
2019-04-27T06:37:58.667Z,3.17
2019-04-27T06:40:29.085Z,3.00
2019-04-27T06:42:59.585Z,2.83
2019-04-27T06:45:29.005Z,2.63
2019-04-27T06:47:59.555Z,3.00
2019-04-27T06:50:29.557Z,3.10
2019-04-27T06:52:59.113Z,3.50
2019-04-27T06:55:29.115Z,3.13
2019-04-27T06:57:58.951Z,3.10
2019-04-27T07:00:28.876Z,3.90
2019-04-27T07:02:59.709Z,3.40
2019-04-27T07:05:29.127Z,3.07
2019-04-27T07:07:59.118Z,4.03
2019-04-27T07:10:28.690Z,3.63
2019-04-27T07:12:59.710Z,6.00
2019-04-27T07:15:29.310Z,4.10
2019-04-27T07:17:58.695Z,3.17
2019-04-27T07:20:30.315Z,3.70
2019-04-27T07:22:59.472Z,3.53
2019-04-27T07:25:28.976Z,4.83
2019-04-27T07:27:59.191Z,4.40
2019-04-27T07:30:28.898Z,3.90
2019-04-27T07:32:58.705Z,3.20
2019-04-27T07:35:30.230Z,4.57
2019-04-27T07:37:59.498Z,4.00
2019-04-27T07:40:30.354Z,4.90
2019-04-27T07:43:04.328Z,3.97
2019-04-27T07:45:39.506Z,4.80
2019-04-27T07:48:09.214Z,4.50
2019-04-27T07:50:39.688Z,5.60
2019-04-27T07:53:08.923Z,5.47
2019-04-27T07:55:39.553Z,5.50
2019-04-27T07:58:09.005Z,5.50
2019-04-27T08:00:39.503Z,7.00
2019-04-27T08:03:10.017Z,7.10
2019-04-27T08:05:39.503Z,6.33
2019-04-27T08:08:08.991Z,6.10
2019-04-27T08:10:40.568Z,6.77
2019-04-27T08:13:09.820Z,7.77
2019-04-27T08:15:39.596Z,6.10
2019-04-27T08:18:09.307Z,6.53
2019-04-27T08:20:39.096Z,6.60
2019-04-27T08:23:09.665Z,7.47
2019-04-27T08:25:39.353Z,6.73
2019-04-27T08:28:22.497Z,7.50
2019-04-27T08:31:00.417Z,6.90
2019-04-27T08:33:29.870Z,7.57
2019-04-27T08:35:59.217Z,6.37
2019-04-27T08:38:29.007Z,7.20
2019-04-27T08:40:59.265Z,5.80
2019-04-27T08:43:29.083Z,6.83
2019-04-27T08:46:00.237Z,7.57
2019-04-27T08:48:36.038Z,6.03
2019-04-27T08:51:00.471Z,6.97
2019-04-27T08:53:29.951Z,7.40
2019-04-27T08:55:59.342Z,6.60
2019-04-27T08:58:28.740Z,5.83
2019-04-27T09:00:59.049Z,5.63
2019-04-27T09:03:29.423Z,14.43
2019-04-27T09:05:59.138Z,6.30
2019-04-27T09:08:31.098Z,5.43
2019-04-27T09:11:04.925Z,4.57
2019-04-27T09:13:35.886Z,4.87
2019-04-27T09:16:11.098Z,4.47
2019-04-27T09:18:41.013Z,4.90
2019-04-27T09:21:10.637Z,5.17
2019-04-27T09:23:40.079Z,4.60
2019-04-27T09:26:11.109Z,5.37
2019-04-27T09:28:40.522Z,4.47
2019-04-27T09:31:09.765Z,4.53
2019-04-27T09:33:39.085Z,4.80
2019-04-27T09:36:09.759Z,4.93
2019-04-27T09:38:39.145Z,5.40
2019-04-27T09:41:08.410Z,4.10
2019-04-27T09:43:37.669Z,5.40
2019-04-27T09:46:06.974Z,4.90
2019-04-27T09:48:36.314Z,5.27
2019-04-27T09:51:06.476Z,4.53
2019-04-27T09:53:36.474Z,4.97
2019-04-27T09:56:06.101Z,4.13
2019-04-27T09:58:36.607Z,5.17
2019-04-27T10:01:06.624Z,4.57
2019-04-27T10:03:36.231Z,4.73
2019-04-27T10:06:05.970Z,4.93
2019-04-27T10:08:36.890Z,4.90
2019-04-27T10:11:06.394Z,4.37
2019-04-27T10:13:36.405Z,3.97
2019-04-27T10:16:06.347Z,4.80
2019-04-27T10:18:36.793Z,5.17
2019-04-27T10:21:07.265Z,4.73
2019-04-27T10:23:38.394Z,4.77
2019-04-27T10:26:09.025Z,4.23
2019-04-27T10:28:38.345Z,5.00
2019-04-27T10:31:08.264Z,4.97
2019-04-27T10:33:37.585Z,5.40
2019-04-27T10:36:06.964Z,5.27
2019-04-27T10:38:36.266Z,4.83
2019-04-27T10:41:07.633Z,5.50
2019-04-27T10:43:43.794Z,5.10
2019-04-27T10:46:13.038Z,4.80
2019-04-27T10:48:42.275Z,5.10
2019-04-27T10:51:11.539Z,4.60
2019-04-27T10:53:40.784Z,4.43
2019-04-27T10:56:11.007Z,4.30
2019-04-27T10:58:40.299Z,4.70
2019-04-27T11:01:09.636Z,5.07
2019-04-27T11:03:57.467Z,4.60
2019-04-27T11:06:31.495Z,5.10
2019-04-27T11:09:00.726Z,4.50
2019-04-27T11:11:30.968Z,5.20
2019-04-27T11:14:01.047Z,4.20
2019-04-27T11:16:30.593Z,3.03
2019-04-27T11:18:59.862Z,2.10
2019-04-27T11:21:29.092Z,2.30
2019-04-27T11:23:58.420Z,2.90
2019-04-27T11:26:27.650Z,2.20
2019-04-27T11:28:56.936Z,2.67
2019-04-27T11:31:26.235Z,2.43
2019-04-27T11:33:56.644Z,3.00
2019-04-27T11:36:27.723Z,2.90
2019-04-27T11:38:58.618Z,3.23
2019-04-27T11:41:27.982Z,3.30
2019-04-27T11:43:57.283Z,3.87
2019-04-27T11:46:26.735Z,3.63
2019-04-27T11:48:58.286Z,3.80
2019-04-27T11:51:27.253Z,3.73
2019-04-27T11:53:56.485Z,4.20
2019-04-27T11:56:27.408Z,4.10
2019-04-27T11:58:56.979Z,3.33
2019-04-27T12:01:27.038Z,3.43
2019-04-27T12:03:56.489Z,3.80
2019-04-27T12:06:25.904Z,3.90
2019-04-27T12:08:55.211Z,3.40
2019-04-27T12:11:26.058Z,3.90
2019-04-27T12:13:56.139Z,3.10
2019-04-27T12:16:26.216Z,3.80
2019-04-27T12:18:56.405Z,3.30
2019-04-27T12:21:25.834Z,3.20
2019-04-27T12:23:55.114Z,3.70
2019-04-27T12:26:26.015Z,3.20
2019-04-27T12:28:56.071Z,3.50
2019-04-27T12:31:33.109Z,4.00
2019-04-27T12:34:02.380Z,3.10
2019-04-27T12:36:31.675Z,3.40
2019-04-27T12:39:00.939Z,3.33
2019-04-27T12:41:30.220Z,3.60
2019-04-27T12:44:01.110Z,3.70
2019-04-27T12:46:31.842Z,3.90
2019-04-27T12:49:02.821Z,4.50
2019-04-27T12:51:32.143Z,4.33
2019-04-27T12:54:06.118Z,3.50
2019-04-27T12:56:55.815Z,3.80
2019-04-27T12:59:44.251Z,4.13
2019-04-27T13:02:13.877Z,3.97
2019-04-27T13:04:43.202Z,4.20
2019-04-27T13:07:12.502Z,4.00
2019-04-27T13:09:41.820Z,4.57
2019-04-27T13:12:11.267Z,4.10
2019-04-27T13:14:40.551Z,3.80
2019-04-27T13:17:09.937Z,3.70
2019-04-27T13:19:39.181Z,3.13
2019-04-27T13:22:08.545Z,3.07
2019-04-27T13:24:37.850Z,3.00
2019-04-27T13:27:07.151Z,2.90
2019-04-27T13:29:37.984Z,3.20
2019-04-27T13:32:07.242Z,3.07
2019-04-27T13:34:39.424Z,2.80
2019-04-27T13:37:26.764Z,2.80
2019-04-27T13:40:04.666Z,3.03
2019-04-27T13:42:29.010Z,2.83
2019-04-27T13:44:59.988Z,2.30
2019-04-27T13:47:36.815Z,2.73
2019-04-27T13:50:20.418Z,2.83
2019-04-27T13:52:49.674Z,3.03
2019-04-27T13:55:19.012Z,2.53
2019-04-27T13:57:50.388Z,2.37
2019-04-27T14:00:20.465Z,2.37
2019-04-27T14:02:49.875Z,2.90
2019-04-27T14:05:19.186Z,2.43
2019-04-27T14:07:49.437Z,2.90
2019-04-27T14:10:20.306Z,2.70
2019-04-27T14:12:50.995Z,2.17
2019-04-27T14:15:20.317Z,2.30
2019-04-27T14:17:50.078Z,2.83
2019-04-27T14:20:19.558Z,2.00
2019-04-27T14:22:49.410Z,2.23
2019-04-27T14:25:18.657Z,2.30
2019-04-27T14:27:48.874Z,1.77
2019-04-27T14:30:19.275Z,5.40
2019-04-27T14:32:48.531Z,2.03
2019-04-27T14:35:18.164Z,2.43
2019-04-27T14:37:48.471Z,2.90
2019-04-27T14:40:22.919Z,2.30
2019-04-27T14:42:53.657Z,2.07
2019-04-27T14:45:23.247Z,2.50
2019-04-27T14:47:52.496Z,2.30
2019-04-27T14:50:21.789Z,2.20
2019-04-27T14:52:51.105Z,2.23
2019-04-27T14:55:20.481Z,2.40
2019-04-27T14:57:49.732Z,2.00
2019-04-27T15:00:21.403Z,2.50
2019-04-27T15:02:50.736Z,2.33
2019-04-27T15:05:20.221Z,2.77
2019-04-27T15:07:51.267Z,2.67
2019-04-27T15:10:20.874Z,2.23
2019-04-27T15:12:51.210Z,2.03
2019-04-27T15:15:21.414Z,2.30
2019-04-27T15:17:50.899Z,2.20
2019-04-27T15:20:22.653Z,2.30
2019-04-27T15:22:56.902Z,2.40
2019-04-27T15:25:25.494Z,2.90
2019-04-27T15:27:56.359Z,3.30
2019-04-27T15:30:39.615Z,2.60
2019-04-27T15:33:25.074Z,2.83
2019-04-27T15:36:01.731Z,2.60
2019-04-27T15:38:32.713Z,3.10
2019-04-27T15:41:09.464Z,2.53
2019-04-27T15:43:40.390Z,3.23
2019-04-27T15:46:09.781Z,3.20
2019-04-27T15:48:39.032Z,3.20
2019-04-27T15:51:17.522Z,3.37
2019-04-27T15:53:41.558Z,2.97
2019-04-27T15:56:12.911Z,2.53
2019-04-27T15:58:42.246Z,2.37
2019-04-27T16:01:12.069Z,2.63
2019-04-27T16:03:41.497Z,2.87
2019-04-27T16:06:11.996Z,2.63
2019-04-27T16:08:45.250Z,3.30
2019-04-27T16:11:16.582Z,2.70
2019-04-27T16:13:44.271Z,2.23
2019-04-27T16:16:13.644Z,2.40
2019-04-27T16:18:43.115Z,2.33
2019-04-27T16:21:12.389Z,2.47
2019-04-27T16:23:43.139Z,1.93
2019-04-27T16:26:14.959Z,2.23
2019-04-27T16:28:49.714Z,2.90
2019-04-27T16:31:16.425Z,2.67
2019-04-27T16:33:48.088Z,2.07
2019-04-27T16:36:19.747Z,1.80
2019-04-27T16:38:56.896Z,1.77
2019-04-27T16:41:28.054Z,2.10
2019-04-27T16:43:58.173Z,2.50
2019-04-27T16:46:28.502Z,2.60
2019-04-27T16:48:59.523Z,2.97
2019-04-27T16:51:29.677Z,2.97
2019-04-27T16:54:00.367Z,3.10
2019-04-27T16:56:29.846Z,2.57
2019-04-27T16:59:11.603Z,2.77
2019-04-27T17:01:31.184Z,2.57
2019-04-27T17:04:00.516Z,3.20
2019-04-27T17:06:29.888Z,3.10
2019-04-27T17:11:30.375Z,2.50
2019-04-27T17:12:43.265Z,3.40
2019-04-27T17:14:01.360Z,2.70
2019-04-27T17:16:39.233Z,3.10
2019-04-27T17:19:12.980Z,3.40
2019-04-27T17:21:42.381Z,3.07
2019-04-27T17:24:11.670Z,3.17
2019-04-27T17:26:43.498Z,3.47
2019-04-27T17:29:16.488Z,3.70
2019-04-27T17:31:50.496Z,3.27
2019-04-27T17:34:19.002Z,6.40
2019-04-27T17:36:54.508Z,5.57
2019-04-27T17:39:23.542Z,3.80
2019-04-27T17:41:52.815Z,4.60
2019-04-27T17:44:23.307Z,4.20
2019-04-27T17:46:52.733Z,4.30
2019-04-27T17:49:22.098Z,4.00
2019-04-27T17:51:51.319Z,4.93
2019-04-27T17:54:20.587Z,4.70
2019-04-27T17:56:52.433Z,5.53
2019-04-27T17:59:21.080Z,5.00
2019-04-27T18:01:53.967Z,4.87
2019-04-27T18:04:21.371Z,5.53
2019-04-27T18:06:50.698Z,5.60
2019-04-27T18:09:20.787Z,5.77
2019-04-27T18:11:50.509Z,5.57
2019-04-27T18:14:19.857Z,5.40
2019-04-27T18:16:49.104Z,5.03
2019-04-27T18:19:44.237Z,5.40
2019-04-27T18:22:12.015Z,5.90
2019-04-27T18:24:45.972Z,5.70
2019-04-27T18:27:19.885Z,5.30
2019-04-27T18:29:49.228Z,6.50
2019-04-27T18:32:18.546Z,6.10
2019-04-27T18:34:49.473Z,6.10
2019-04-27T18:37:24.524Z,5.90
2019-04-27T18:39:50.901Z,5.47
2019-04-27T18:42:23.332Z,5.83
2019-04-27T18:44:51.666Z,12.10
2019-04-27T18:47:20.935Z,6.40
2019-04-27T18:49:54.866Z,6.43
2019-04-27T18:52:40.807Z,6.00
2019-04-27T18:55:11.206Z,4.60
2019-04-27T18:57:40.328Z,4.20
2019-04-27T19:00:12.447Z,4.10
2019-04-27T19:02:42.954Z,3.90
2019-04-27T19:05:13.991Z,4.17
2019-04-27T19:07:43.245Z,3.90
2019-04-27T19:10:15.224Z,3.67
2019-04-27T19:12:44.590Z,5.13
2019-04-27T19:15:14.022Z,3.83
2019-04-27T19:17:43.311Z,3.80
2019-04-27T19:20:12.897Z,4.93
2019-04-27T19:22:42.240Z,4.33
2019-04-27T19:25:13.178Z,4.90
2019-04-27T19:28:00.477Z,4.40
2019-04-27T19:30:31.451Z,4.40
2019-04-27T19:33:00.972Z,4.70
2019-04-27T19:35:30.282Z,4.27
2019-04-27T19:37:59.514Z,5.10
2019-04-27T19:40:29.080Z,5.77
2019-04-27T19:42:59.485Z,4.43
2019-04-27T19:45:29.286Z,5.20
2019-04-27T19:47:58.695Z,4.33
2019-04-27T19:50:28.578Z,5.27
2019-04-27T19:52:58.731Z,5.43
2019-04-27T19:55:28.321Z,5.50
2019-04-27T19:57:59.461Z,5.20
2019-04-27T20:00:36.641Z,7.23
2019-04-27T20:03:06.581Z,6.30
2019-04-27T20:05:35.879Z,6.40
2019-04-27T20:08:06.941Z,6.70
2019-04-27T20:10:36.301Z,6.90
2019-04-27T20:13:05.790Z,6.40
2019-04-27T20:15:35.139Z,6.50
2019-04-27T20:18:04.444Z,6.50
2019-04-27T20:20:33.762Z,7.27
2019-04-27T20:23:03.026Z,6.60
2019-04-27T20:25:32.256Z,6.10
2019-04-27T20:28:03.127Z,6.80
2019-04-27T20:30:32.493Z,6.90
2019-04-27T20:33:01.750Z,8.20
2019-04-27T20:35:31.036Z,7.00
2019-04-27T20:38:00.353Z,6.23
2019-04-27T20:40:31.499Z,7.80
2019-04-27T20:43:03.171Z,22.00
2019-04-27T20:45:32.757Z,7.63
2019-04-27T20:48:02.322Z,8.00
2019-04-27T20:50:32.902Z,7.73
2019-04-27T20:53:03.911Z,7.00
2019-04-27T20:55:33.182Z,7.30
2019-04-27T20:58:02.974Z,8.70
2019-04-27T21:00:32.365Z,7.50
2019-04-27T21:03:05.969Z,7.80
2019-04-27T21:05:45.960Z,7.80
2019-04-27T21:08:16.886Z,9.40
2019-04-27T21:10:46.134Z,8.17
2019-04-27T21:13:15.414Z,8.03
2019-04-27T21:15:44.758Z,9.20
2019-04-27T21:18:14.004Z,9.00
2019-04-27T21:20:43.743Z,9.10
2019-04-27T21:23:13.031Z,8.70
2019-04-27T21:25:42.327Z,9.60
2019-04-27T21:28:17.944Z,9.40
2019-04-27T21:30:42.691Z,9.00
2019-04-27T21:33:12.134Z,8.10
2019-04-27T21:35:41.630Z,8.13
2019-04-27T21:38:11.645Z,8.73
2019-04-27T21:40:41.883Z,8.53
2019-04-27T21:43:11.415Z,9.27
2019-04-27T21:45:42.024Z,9.03
2019-04-27T21:48:11.543Z,8.87
2019-04-27T21:50:43.832Z,8.20
2019-04-27T21:53:14.743Z,9.50
2019-04-27T21:55:44.057Z,9.50
2019-04-27T21:58:13.320Z,9.60
2019-04-27T22:00:44.238Z,10.17
2019-04-27T22:03:15.157Z,9.60
2019-04-27T22:05:44.405Z,8.67
2019-04-27T22:08:13.869Z,8.20
2019-04-27T22:10:43.287Z,8.73
2019-04-27T22:13:13.904Z,9.93
2019-04-27T22:15:43.443Z,7.93
2019-04-27T22:18:12.678Z,8.93
2019-04-27T22:20:42.697Z,8.77
2019-04-27T22:23:16.515Z,8.03
2019-04-27T22:25:45.865Z,10.00
2019-04-27T22:28:15.154Z,7.70
2019-04-27T22:30:44.403Z,8.87
2019-04-27T22:33:13.655Z,7.53
2019-04-27T22:35:43.047Z,6.97
2019-04-27T22:38:12.468Z,7.47
2019-04-27T22:40:43.366Z,7.90
2019-04-27T22:43:31.591Z,7.10
2019-04-27T22:46:02.575Z,7.50
2019-04-27T22:48:33.023Z,7.67
2019-04-27T22:51:03.656Z,7.67
2019-04-27T22:53:32.938Z,6.30
2019-04-27T22:56:22.330Z,7.27
2019-04-27T22:59:00.439Z,6.63
2019-04-27T23:01:28.932Z,6.77
2019-04-27T23:04:01.779Z,7.40
2019-04-27T23:06:32.658Z,6.60
2019-04-27T23:09:01.871Z,7.50
2019-04-27T23:11:32.498Z,7.70
2019-04-27T23:14:01.766Z,7.20
2019-04-27T23:16:32.714Z,7.27
2019-04-27T23:19:01.951Z,7.13
2019-04-27T23:21:31.409Z,7.80
2019-04-27T23:24:01.840Z,7.63
2019-04-27T23:26:31.383Z,7.37
2019-04-27T23:29:12.372Z,6.80
2019-04-27T23:31:33.287Z,7.10
2019-04-27T23:34:02.547Z,7.30
2019-04-27T23:36:33.352Z,6.80
2019-04-27T23:39:02.945Z,7.03
2019-04-27T23:41:32.231Z,8.33
2019-04-27T23:44:01.487Z,7.00
2019-04-27T23:46:30.831Z,7.00
2019-04-27T23:49:01.519Z,8.33
2019-04-27T23:51:32.682Z,7.50
2019-04-27T23:54:01.923Z,8.07
2019-04-27T23:56:31.853Z,6.77
2019-04-27T23:59:01.225Z,6.70
