createdAt,value
2023-05-16T00:00:26.901Z,101768.00
2023-05-16T00:03:04.208Z,101775.06
2023-05-16T00:05:33.922Z,101768.91
2023-05-16T00:08:03.674Z,101765.34
2023-05-16T00:10:33.268Z,101774.03
2023-05-16T00:13:03.205Z,101780.09
2023-05-16T00:15:52.564Z,101776.56
2023-05-16T00:18:24.049Z,101787.06
2023-05-16T00:20:56.767Z,101781.91
2023-05-16T00:23:29.701Z,101783.81
2023-05-16T00:25:59.728Z,101790.91
2023-05-16T00:28:29.780Z,101781.34
2023-05-16T00:31:03.109Z,101790.91
2023-05-16T00:33:35.834Z,101782.94
2023-05-16T00:36:06.176Z,101776.66
2023-05-16T00:38:36.739Z,101776.50
2023-05-16T00:41:06.976Z,101776.38
2023-05-16T00:43:40.189Z,101775.44
2023-05-16T00:46:12.460Z,101785.06
2023-05-16T00:48:41.916Z,101785.00
2023-05-16T00:51:11.710Z,101781.34
2023-05-16T00:53:41.093Z,101776.81
2023-05-16T00:56:10.514Z,101781.91
2023-05-16T00:58:41.082Z,101777.38
2023-05-16T01:01:12.735Z,101779.91
2023-05-16T01:03:42.821Z,101782.44
2023-05-16T01:06:12.485Z,101778.81
2023-05-16T01:08:41.907Z,101785.69
2023-05-16T01:11:22.692Z,101788.22
2023-05-16T01:14:03.951Z,101787.19
2023-05-16T01:16:49.120Z,101783.59
2023-05-16T01:19:42.440Z,101785.22
2023-05-16T01:22:20.962Z,101786.00
2023-05-16T01:25:08.396Z,101788.56
2023-05-16T01:27:41.394Z,101791.25
2023-05-16T01:30:18.309Z,101786.00
2023-05-16T01:32:49.859Z,101793.75
2023-05-16T01:35:25.491Z,101786.69
2023-05-16T01:38:06.495Z,101792.72
2023-05-16T01:40:44.425Z,101797.09
2023-05-16T01:43:20.087Z,101789.25
2023-05-16T01:46:05.395Z,101792.63
2023-05-16T01:48:42.708Z,101793.34
2023-05-16T01:51:13.341Z,101792.31
2023-05-16T01:53:45.573Z,101788.72
2023-05-16T01:56:18.567Z,101792.06
2023-05-16T01:58:52.447Z,101788.44
2023-05-16T02:01:23.641Z,101790.06
2023-05-16T02:03:54.065Z,101796.06
2023-05-16T02:06:26.442Z,101796.00
2023-05-16T02:08:56.667Z,101793.25
2023-05-16T02:11:34.901Z,101791.47
2023-05-16T02:14:08.360Z,101787.94
2023-05-16T02:16:39.651Z,101793.16
2023-05-16T02:19:22.607Z,101797.44
2023-05-16T02:21:53.917Z,101800.88
2023-05-16T02:24:26.091Z,101797.41
2023-05-16T02:26:56.612Z,101789.50
2023-05-16T02:29:28.252Z,101797.31
2023-05-16T02:31:58.489Z,101802.50
2023-05-16T02:34:29.524Z,101793.75
2023-05-16T02:36:59.170Z,101792.00
2023-05-16T02:39:30.467Z,101795.41
2023-05-16T02:41:59.725Z,101798.03
2023-05-16T02:44:33.650Z,101804.13
2023-05-16T02:47:06.212Z,101807.56
2023-05-16T02:49:38.806Z,101800.66
2023-05-16T02:52:09.533Z,101798.97
2023-05-16T02:54:40.048Z,101801.78
2023-05-16T02:57:09.512Z,101798.59
2023-05-16T02:59:41.606Z,101804.22
2023-05-16T03:02:11.418Z,101801.00
2023-05-16T03:04:43.592Z,101803.78
2023-05-16T03:07:12.753Z,101802.84
2023-05-16T03:09:42.655Z,101798.44
2023-05-16T03:12:11.621Z,101799.34
2023-05-16T03:14:41.688Z,101804.72
2023-05-16T03:17:10.931Z,101805.59
2023-05-16T03:19:41.845Z,101802.00
2023-05-16T03:22:11.635Z,101812.34
2023-05-16T03:24:41.575Z,101815.66
2023-05-16T03:27:11.195Z,101813.75
2023-05-16T03:29:45.022Z,101815.34
2023-05-16T03:32:14.452Z,101810.81
2023-05-16T03:34:43.592Z,101811.56
2023-05-16T03:37:15.109Z,101815.81
2023-05-16T03:39:44.550Z,101821.78
2023-05-16T03:42:13.424Z,101833.84
2023-05-16T03:44:44.550Z,101832.09
2023-05-16T03:47:14.294Z,101827.69
2023-05-16T03:49:47.410Z,101833.78
2023-05-16T03:52:16.253Z,101839.81
2023-05-16T03:54:46.159Z,101834.47
2023-05-16T03:57:15.386Z,101832.69
2023-05-16T03:59:46.867Z,101839.59
2023-05-16T04:02:18.769Z,101840.44
2023-05-16T04:04:48.963Z,101846.50
2023-05-16T04:07:20.337Z,101850.00
2023-05-16T04:09:51.759Z,101850.84
2023-05-16T04:12:20.989Z,101858.72
2023-05-16T04:14:54.327Z,101847.53
2023-05-16T04:17:23.902Z,101851.22
2023-05-16T04:19:54.129Z,101850.53
2023-05-16T04:22:24.761Z,101848.09
2023-05-16T04:24:54.258Z,101849.06
2023-05-16T04:27:23.787Z,101857.09
2023-05-16T04:29:54.886Z,101854.66
2023-05-16T04:32:25.535Z,101859.25
2023-05-16T04:34:55.596Z,101854.25
2023-05-16T04:37:25.552Z,101852.78
2023-05-16T04:39:55.274Z,101854.78
2023-05-16T04:42:26.396Z,101854.94
2023-05-16T04:44:58.980Z,101865.56
2023-05-16T04:47:28.482Z,101857.81
2023-05-16T04:49:58.308Z,101862.31
2023-05-16T04:52:29.835Z,101868.59
2023-05-16T04:55:00.684Z,101869.56
2023-05-16T04:57:30.296Z,101863.56
2023-05-16T05:00:01.284Z,101860.19
2023-05-16T05:02:30.813Z,101861.16
2023-05-16T05:05:05.774Z,101864.03
2023-05-16T05:07:35.721Z,101874.06
2023-05-16T05:10:05.406Z,101870.97
2023-05-16T05:12:34.689Z,101873.84
2023-05-16T05:15:08.438Z,101880.09
2023-05-16T05:17:43.392Z,101882.72
2023-05-16T05:20:25.098Z,101881.84
2023-05-16T05:22:54.169Z,101887.22
2023-05-16T05:25:24.011Z,101887.31
2023-05-16T05:28:01.387Z,101891.63
2023-05-16T05:30:33.902Z,101885.34
2023-05-16T05:33:03.881Z,101888.66
2023-05-16T05:35:34.655Z,101894.72
2023-05-16T05:38:07.138Z,101891.53
2023-05-16T05:40:37.325Z,101894.69
2023-05-16T05:43:06.987Z,101896.88
2023-05-16T05:45:38.594Z,101899.72
2023-05-16T05:48:09.731Z,101891.94
2023-05-16T05:50:40.715Z,101890.16
2023-05-16T05:53:10.189Z,101907.63
2023-05-16T05:55:43.124Z,101902.22
2023-05-16T05:58:12.555Z,101900.44
2023-05-16T06:00:43.868Z,101901.38
2023-05-16T06:03:17.448Z,101905.00
2023-05-16T06:05:48.072Z,101892.94
2023-05-16T06:08:17.709Z,101903.50
2023-05-16T06:10:47.386Z,101902.72
2023-05-16T06:13:16.794Z,101899.31
2023-05-16T06:15:53.470Z,101903.84
2023-05-16T06:18:23.469Z,101908.28
2023-05-16T06:20:55.400Z,101902.25
2023-05-16T06:23:26.390Z,101912.94
2023-05-16T06:25:57.329Z,101911.28
2023-05-16T06:28:28.045Z,101907.06
2023-05-16T06:30:59.398Z,101908.22
2023-05-16T06:33:31.462Z,101916.44
2023-05-16T06:36:00.386Z,101921.97
2023-05-16T06:38:30.234Z,101923.88
2023-05-16T06:41:01.057Z,101917.72
2023-05-16T06:43:40.787Z,101928.19
2023-05-16T06:46:12.559Z,101929.03
2023-05-16T06:48:52.895Z,101930.81
2023-05-16T06:51:22.756Z,101929.09
2023-05-16T06:53:52.792Z,101937.78
2023-05-16T06:56:23.206Z,101934.34
2023-05-16T06:58:52.808Z,101932.72
2023-05-16T07:01:33.411Z,101930.28
2023-05-16T07:04:04.547Z,101927.97
2023-05-16T07:06:34.835Z,101930.72
2023-05-16T07:09:06.313Z,101927.97
2023-05-16T07:11:35.101Z,101936.69
2023-05-16T07:14:04.369Z,101936.69
2023-05-16T07:16:35.086Z,101949.75
2023-05-16T07:19:04.857Z,101951.53
2023-05-16T07:21:34.352Z,101932.41
2023-05-16T07:24:05.123Z,101944.03
2023-05-16T07:26:34.700Z,101946.88
2023-05-16T07:29:04.794Z,101942.50
2023-05-16T07:31:36.584Z,101955.72
2023-05-16T07:34:06.726Z,101949.56
2023-05-16T07:36:45.368Z,101967.13
2023-05-16T07:39:15.030Z,101960.06
2023-05-16T07:41:48.102Z,101960.06
2023-05-16T07:44:17.582Z,101955.75
2023-05-16T07:46:52.328Z,101952.28
2023-05-16T07:49:31.095Z,101956.81
2023-05-16T07:52:02.419Z,101965.66
2023-05-16T07:54:34.179Z,101963.06
2023-05-16T07:57:03.333Z,101960.41
2023-05-16T07:59:32.608Z,101965.69
2023-05-16T08:02:04.002Z,101963.84
2023-05-16T08:04:33.406Z,101971.53
2023-05-16T08:07:03.009Z,101970.50
2023-05-16T08:09:32.388Z,101973.22
2023-05-16T08:12:13.070Z,101964.59
2023-05-16T08:14:43.899Z,101963.00
2023-05-16T08:17:15.004Z,101959.50
2023-05-16T08:19:48.001Z,101970.06
2023-05-16T08:22:17.674Z,101975.28
2023-05-16T08:24:48.234Z,101962.16
2023-05-16T08:27:20.066Z,101955.19
2023-05-16T08:29:49.934Z,101965.78
2023-05-16T08:32:24.334Z,101979.03
2023-05-16T08:34:56.414Z,101967.53
2023-05-16T08:37:28.218Z,101995.69
2023-05-16T08:39:57.978Z,101977.13
2023-05-16T08:42:28.793Z,101977.97
2023-05-16T08:45:00.160Z,101984.94
2023-05-16T08:47:37.350Z,101989.38
2023-05-16T08:50:09.876Z,101976.25
2023-05-16T08:52:42.550Z,101979.78
2023-05-16T08:55:13.101Z,101989.44
2023-05-16T08:57:44.220Z,101984.94
2023-05-16T09:00:15.728Z,101984.78
2023-05-16T09:02:47.678Z,101991.84
2023-05-16T09:05:23.381Z,101976.16
2023-05-16T09:08:05.992Z,101976.25
2023-05-16T09:10:36.787Z,101964.00
2023-05-16T09:13:06.362Z,101970.22
2023-05-16T09:15:41.393Z,101965.75
2023-05-16T09:18:16.231Z,101978.06
2023-05-16T09:20:51.241Z,101975.44
2023-05-16T09:23:27.101Z,101984.25
2023-05-16T09:25:57.343Z,101974.59
2023-05-16T09:28:30.617Z,101982.53
2023-05-16T09:31:04.585Z,101988.66
2023-05-16T09:33:39.639Z,101974.53
2023-05-16T09:36:09.723Z,101970.19
2023-05-16T10:22:29.282Z,102020.22
2023-05-16T10:25:08.434Z,102012.88
2023-05-16T10:27:38.709Z,102019.31
2023-05-16T10:30:13.999Z,102002.06
2023-05-16T10:32:53.420Z,102004.50
2023-05-16T10:35:26.539Z,101992.13
2023-05-16T10:38:06.599Z,101995.13
2023-05-16T10:40:38.064Z,101993.88
2023-05-16T10:43:09.010Z,102027.50
2023-05-16T10:46:15.099Z,102035.56
2023-05-16T10:48:58.838Z,102040.69
2023-05-16T10:51:50.082Z,102037.09
2023-05-16T10:54:43.547Z,102026.22
2023-05-16T10:57:33.639Z,102039.09
2023-05-16T11:00:33.551Z,102019.94
2023-05-16T11:03:31.868Z,102022.91
2023-05-16T11:06:11.998Z,102018.28
2023-05-16T11:09:30.311Z,102021.47
2023-05-16T11:12:11.172Z,102017.63
2023-05-16T11:14:54.783Z,102022.38
2023-05-16T11:17:48.047Z,102015.38
2023-05-16T11:20:42.974Z,102019.94
2023-05-16T11:23:40.431Z,102011.22
2023-05-16T11:26:20.407Z,102002.63
2023-05-16T11:29:01.838Z,101994.03
2023-05-16T11:31:30.935Z,102002.91
2023-05-16T11:34:03.860Z,102011.53
2023-05-16T11:36:34.790Z,102013.25
2023-05-16T11:39:10.716Z,102025.88
2023-05-16T11:41:41.714Z,102022.75
2023-05-16T11:44:22.053Z,102030.91
2023-05-16T11:46:51.977Z,102016.91
2023-05-16T11:49:22.326Z,102015.84
2023-05-16T11:51:53.352Z,102014.91
2023-05-16T11:54:27.157Z,102026.28
2023-05-16T11:57:00.948Z,102022.72
2023-05-16T11:59:32.658Z,102010.47
2023-05-16T12:02:07.352Z,102016.44
2023-05-16T12:04:38.589Z,102012.66
2023-05-16T12:07:09.938Z,102002.34
2023-05-16T12:09:39.611Z,102002.94
2023-05-16T12:12:14.533Z,102024.31
2023-05-16T12:14:45.636Z,102011.44
2023-05-16T12:17:24.356Z,102026.91
2023-05-16T12:19:58.417Z,102015.75
2023-05-16T12:22:30.538Z,102021.09
2023-05-16T12:25:02.121Z,102015.78
2023-05-16T12:27:36.188Z,102031.09
2023-05-16T12:30:07.282Z,102004.84
2023-05-16T12:32:39.718Z,102021.25
2023-05-16T12:35:10.064Z,102014.31
2023-05-16T12:37:39.041Z,102023.47
2023-05-16T12:40:24.331Z,102029.19
2023-05-16T12:43:00.785Z,102035.16
2023-05-16T12:45:31.231Z,102048.78
2023-05-16T12:48:12.765Z,102028.63
2023-05-16T12:50:43.221Z,102021.34
2023-05-16T12:53:17.618Z,102017.38
2023-05-16T12:55:50.686Z,102021.69
2023-05-16T12:58:22.749Z,102026.16
2023-05-16T13:00:56.611Z,102034.31
2023-05-16T13:03:27.298Z,102031.78
2023-05-16T13:05:59.130Z,102034.91
2023-05-16T13:08:33.309Z,102033.03
2023-05-16T13:11:02.684Z,102035.72
2023-05-16T13:13:36.250Z,102037.00
2023-05-16T13:16:07.320Z,102043.50
2023-05-16T13:18:37.595Z,102051.66
2023-05-16T13:21:09.093Z,102076.66
2023-05-16T13:23:41.154Z,102068.88
2023-05-16T13:26:17.220Z,102066.00
2023-05-16T13:28:52.172Z,102060.94
2023-05-16T13:31:24.899Z,102047.63
2023-05-16T13:33:54.679Z,102043.78
2023-05-16T13:36:28.629Z,102035.09
2023-05-16T13:38:59.083Z,102043.22
2023-05-16T13:41:29.301Z,102049.41
2023-05-16T13:44:01.914Z,102059.16
2023-05-16T13:46:32.598Z,102053.91
2023-05-16T13:49:03.101Z,102052.09
2023-05-16T13:51:36.079Z,102067.09
2023-05-16T13:54:06.193Z,102070.63
2023-05-16T13:56:35.442Z,102059.09
2023-05-16T13:59:07.559Z,102067.78
2023-05-16T14:01:37.499Z,102070.69
2023-05-16T14:04:09.040Z,102066.13
2023-05-16T14:06:38.168Z,102065.34
2023-05-16T14:09:08.286Z,102068.28
2023-05-16T14:11:37.683Z,102063.88
2023-05-16T14:14:08.464Z,102067.59
2023-05-16T14:16:37.725Z,102074.53
2023-05-16T14:19:11.388Z,102062.88
2023-05-16T14:21:41.098Z,102051.97
2023-05-16T14:24:10.514Z,102058.28
2023-05-16T14:26:40.677Z,102059.03
2023-05-16T14:29:11.293Z,102066.25
2023-05-16T14:31:40.268Z,102062.84
2023-05-16T14:34:09.153Z,102059.03
2023-05-16T14:36:38.834Z,102071.38
2023-05-16T14:39:11.426Z,102076.97
2023-05-16T14:41:40.500Z,102059.47
2023-05-16T14:44:11.348Z,102068.28
2023-05-16T14:46:45.945Z,102085.38
2023-05-16T14:49:15.411Z,102079.88
2023-05-16T14:51:49.579Z,102083.78
2023-05-16T14:54:19.614Z,102096.19
2023-05-16T14:56:52.268Z,102093.97
2023-05-16T14:59:29.171Z,102100.28
2023-05-16T15:02:00.216Z,102097.22
2023-05-16T15:04:39.156Z,102104.16
2023-05-16T15:07:08.730Z,102102.69
2023-05-16T15:09:38.916Z,102100.63
2023-05-16T15:12:12.322Z,102098.44
2023-05-16T15:14:44.295Z,102096.03
2023-05-16T15:17:14.562Z,102098.84
2023-05-16T15:19:44.565Z,102091.78
2023-05-16T15:22:13.685Z,102099.28
2023-05-16T15:24:44.001Z,102090.97
2023-05-16T15:27:14.369Z,102093.88
2023-05-16T15:29:45.513Z,102094.91
2023-05-16T15:32:15.214Z,102083.22
2023-05-16T15:34:44.766Z,102084.09
2023-05-16T15:37:14.560Z,102078.06
2023-05-16T15:39:44.549Z,102079.69
2023-05-16T15:42:16.716Z,102072.50
2023-05-16T15:44:47.371Z,102084.34
2023-05-16T15:47:16.896Z,102079.88
2023-05-16T15:49:46.375Z,102079.44
2023-05-16T15:52:16.404Z,102101.06
2023-05-16T15:54:45.879Z,102096.03
2023-05-16T15:57:16.850Z,102096.63
2023-05-16T15:59:47.888Z,102100.03
2023-05-16T16:02:18.801Z,102104.31
2023-05-16T16:04:49.288Z,102098.53
2023-05-16T16:07:20.526Z,102114.63
2023-05-16T16:09:49.901Z,102106.72
2023-05-16T16:12:20.089Z,102108.53
2023-05-16T16:14:53.075Z,102116.47
2023-05-16T16:17:22.739Z,102117.34
2023-05-16T16:19:52.318Z,102123.50
2023-05-16T16:22:22.764Z,102112.84
2023-05-16T16:24:53.174Z,102108.41
2023-05-16T16:27:24.037Z,102105.81
2023-05-16T16:29:55.759Z,102111.09
2023-05-16T16:32:26.018Z,102106.69
2023-05-16T16:34:56.618Z,102107.56
2023-05-16T16:37:26.972Z,102100.50
2023-05-16T16:39:56.763Z,102112.00
2023-05-16T16:42:28.098Z,102113.78
2023-05-16T16:47:42.407Z,102114.56
2023-05-16T16:50:15.889Z,102120.69
2023-05-16T16:52:47.142Z,102112.72
2023-05-16T16:55:17.158Z,102121.50
2023-05-16T16:57:46.284Z,102112.69
2023-05-16T17:00:25.160Z,102117.09
2023-05-16T17:02:56.844Z,102118.84
2023-05-16T17:05:29.184Z,102118.88
2023-05-16T17:08:02.279Z,102122.44
2023-05-16T17:10:31.948Z,102120.84
2023-05-16T17:13:12.294Z,102122.63
2023-05-16T17:15:44.336Z,102122.59
2023-05-16T17:18:13.651Z,102115.50
2023-05-16T17:20:42.617Z,102120.84
2023-05-16T17:23:11.967Z,102122.63
2023-05-16T17:25:41.347Z,102115.59
2023-05-16T17:28:14.443Z,102123.53
2023-05-16T17:30:45.633Z,102127.00
2023-05-16T17:33:17.214Z,102132.28
2023-05-16T17:35:47.749Z,102137.59
2023-05-16T17:38:17.279Z,102129.66
2023-05-16T17:40:47.546Z,102134.03
2023-05-16T17:43:17.524Z,102145.06
2023-05-16T17:45:49.999Z,102152.56
2023-05-16T17:48:23.672Z,102154.69
2023-05-16T17:50:53.645Z,102155.94
2023-05-16T17:53:23.956Z,102161.41
2023-05-16T17:55:57.140Z,102162.31
2023-05-16T17:58:27.596Z,102166.69
2023-05-16T18:00:58.656Z,102167.44
2023-05-16T18:03:29.256Z,102165.59
2023-05-16T18:06:02.235Z,102168.19
2023-05-16T18:08:32.173Z,102161.97
2023-05-16T18:11:01.479Z,102170.69
2023-05-16T18:13:31.437Z,102186.47
2023-05-16T18:16:02.399Z,102172.31
2023-05-16T18:18:32.283Z,102176.59
2023-05-16T18:21:07.757Z,102188.81
2023-05-16T18:23:38.545Z,102177.28
2023-05-16T18:26:08.778Z,102192.19
2023-05-16T18:28:39.522Z,102184.22
2023-05-16T18:31:11.230Z,102189.44
2023-05-16T18:33:40.608Z,102191.09
2023-05-16T18:36:10.903Z,102191.03
2023-05-16T18:38:41.351Z,102181.28
2023-05-16T18:41:13.665Z,102184.75
2023-05-16T18:43:43.269Z,102190.88
2023-05-16T18:46:18.112Z,102188.16
2023-05-16T18:48:47.530Z,102177.59
2023-05-16T18:51:17.150Z,102181.94
2023-05-16T18:53:46.469Z,102180.16
2023-05-16T18:56:17.370Z,102184.50
2023-05-16T18:58:47.230Z,102182.72
2023-05-16T19:01:23.591Z,102196.75
2023-05-16T19:03:54.159Z,102190.56
2023-05-16T19:06:27.103Z,102196.69
2023-05-16T19:08:57.461Z,102201.91
2023-05-16T19:11:28.617Z,102201.81
2023-05-16T19:14:00.133Z,102203.53
2023-05-16T19:16:31.593Z,102215.84
2023-05-16T19:19:01.589Z,102211.41
2023-05-16T19:21:33.066Z,102213.94
2023-05-16T19:24:03.822Z,102209.53
2023-05-16T19:26:34.877Z,102216.50
2023-05-16T19:29:05.077Z,102219.09
2023-05-16T19:31:36.331Z,102210.25
2023-05-16T19:34:07.695Z,102219.00
2023-05-16T19:36:40.582Z,102213.59
2023-05-16T19:39:09.561Z,102216.03
2023-05-16T19:41:39.339Z,102221.97
2023-05-16T19:44:10.210Z,102227.03
2023-05-16T19:46:50.441Z,102227.75
2023-05-16T19:49:20.901Z,102225.97
2023-05-16T19:51:50.494Z,102228.66
2023-05-16T19:54:21.612Z,102235.69
2023-05-16T19:56:57.256Z,102240.91
2023-05-16T19:59:27.181Z,102233.00
2023-05-16T20:01:59.382Z,102238.25
2023-05-16T20:04:31.272Z,102238.97
2023-05-16T20:07:00.694Z,102233.50
2023-05-16T20:09:30.847Z,102235.97
2023-05-16T20:12:00.229Z,102237.56
2023-05-16T20:14:32.218Z,102242.69
2023-05-16T20:17:03.335Z,102228.53
2023-05-16T20:19:33.309Z,102238.03
2023-05-16T20:22:03.145Z,102238.75
2023-05-16T20:27:17.568Z,102249.03
2023-05-16T20:29:51.512Z,102251.53
2023-05-16T20:32:25.356Z,102248.91
2023-05-16T20:34:54.564Z,102253.44
2023-05-16T20:37:32.000Z,102252.78
2023-05-16T20:40:09.856Z,102255.63
2023-05-16T20:42:39.706Z,102256.66
2023-05-16T20:45:11.950Z,102257.69
2023-05-16T20:47:51.417Z,102250.75
2023-05-16T20:50:22.851Z,102259.56
2023-05-16T20:52:52.193Z,102251.72
2023-05-16T20:55:28.277Z,102244.69
2023-05-16T20:58:00.719Z,102257.91
2023-05-16T21:00:32.139Z,102248.31
2023-05-16T21:03:06.418Z,102249.25
2023-05-16T21:05:40.135Z,102260.38
2023-05-16T21:08:11.580Z,102256.50
2023-05-16T21:10:43.693Z,102251.03
2023-05-16T21:13:13.381Z,102249.19
2023-05-16T21:15:51.883Z,102242.19
2023-05-16T21:18:25.916Z,102250.00
2023-05-16T21:20:59.250Z,102253.47
2023-05-16T21:23:30.620Z,102258.72
2023-05-16T21:26:00.825Z,102258.81
2023-05-16T21:28:34.824Z,102261.53
2023-05-16T21:31:09.986Z,102259.03
2023-05-16T21:33:40.930Z,102254.78
2023-05-16T21:36:13.859Z,102257.50
2023-05-16T21:38:43.477Z,102250.56
2023-05-16T21:41:13.314Z,102248.88
2023-05-16T21:43:42.206Z,102252.47
2023-05-16T21:46:14.570Z,102256.03
2023-05-16T21:48:48.922Z,102256.94
2023-05-16T21:51:18.208Z,102255.22
2023-05-16T21:53:47.357Z,102258.75
2023-05-16T21:56:17.984Z,102264.00
2023-05-16T21:58:51.736Z,102265.81
2023-05-16T22:01:29.016Z,102263.19
2023-05-16T22:04:00.889Z,102259.63
2023-05-16T22:06:31.187Z,102260.31
2023-05-16T22:09:01.862Z,102253.97
2023-05-16T22:11:32.148Z,102256.44
2023-05-16T22:14:08.738Z,102255.56
2023-05-16T22:16:41.075Z,102245.94
2023-05-16T22:19:13.121Z,102258.28
2023-05-16T22:21:43.365Z,102253.97
2023-05-16T22:24:16.248Z,102261.06
2023-05-16T22:26:46.567Z,102271.56
2023-05-16T22:29:16.909Z,102263.69
2023-05-16T22:32:00.177Z,102273.41
2023-05-16T22:34:34.229Z,102283.94
2023-05-16T22:37:03.276Z,102279.56
2023-05-16T22:39:35.703Z,102271.69
2023-05-16T22:42:06.941Z,102273.41
2023-05-16T22:44:39.365Z,102268.13
2023-05-16T22:47:13.260Z,102278.66
2023-05-16T22:49:45.027Z,102275.16
2023-05-16T22:52:14.293Z,102276.94
2023-05-16T22:54:43.340Z,102269.91
2023-05-16T22:57:13.173Z,102271.69
2023-05-16T22:59:42.090Z,102280.50
2023-05-16T23:02:11.943Z,102278.78
2023-05-16T23:04:42.565Z,102285.75
2023-05-16T23:07:15.520Z,102286.47
2023-05-16T23:09:45.419Z,102282.84
2023-05-16T23:12:15.280Z,102290.56
2023-05-16T23:14:45.206Z,102293.13
2023-05-16T23:17:15.734Z,102298.31
2023-05-16T23:19:47.513Z,102299.19
2023-05-16T23:22:17.376Z,102301.72
2023-05-16T23:24:47.837Z,102308.41
2023-05-16T23:27:18.201Z,102305.38
2023-05-16T23:29:50.152Z,102310.22
2023-05-16T23:32:20.187Z,102310.72
2023-05-16T23:34:52.971Z,102309.50
2023-05-16T23:37:22.899Z,102321.44
2023-05-16T23:39:52.818Z,102321.16
2023-05-16T23:42:22.341Z,102315.63
2023-05-16T23:44:51.726Z,102311.03
2023-05-16T23:47:23.806Z,102303.84
2023-05-16T23:49:54.864Z,102315.81
2023-05-16T23:52:27.509Z,102316.44
2023-05-16T23:55:00.290Z,102316.25
2023-05-16T23:57:29.696Z,102325.66
