createdAt,value
2019-02-17T00:00:30.270Z,45.15
2019-02-17T00:05:34.041Z,44.94
2019-02-17T00:10:37.843Z,44.64
2019-02-17T00:15:41.605Z,45.08
2019-02-17T00:20:45.412Z,45.63
2019-02-17T00:25:49.189Z,45.04
2019-02-17T00:30:53.007Z,45.04
2019-02-17T00:35:56.896Z,45.84
2019-02-17T00:41:01.738Z,45.84
2019-02-17T00:46:05.572Z,46.19
2019-02-17T00:51:09.379Z,46.19
2019-02-17T00:56:13.152Z,46.19
2019-02-17T01:01:17.034Z,46.19
2019-02-17T01:06:20.826Z,45.57
2019-02-17T01:11:24.671Z,46.00
2019-02-17T01:16:28.534Z,46.06
2019-02-17T01:21:32.351Z,46.12
2019-02-17T01:26:36.120Z,46.29
2019-02-17T01:31:39.890Z,46.67
2019-02-17T01:36:43.721Z,46.67
2019-02-17T01:41:47.514Z,46.47
2019-02-17T01:46:51.359Z,46.73
2019-02-17T01:51:55.193Z,46.70
2019-02-17T01:56:58.968Z,46.70
2019-02-17T02:02:02.759Z,46.70
2019-02-17T02:07:06.554Z,46.81
2019-02-17T02:12:10.333Z,46.64
2019-02-17T02:17:14.173Z,46.64
2019-02-17T02:22:17.975Z,46.81
2019-02-17T02:27:21.840Z,46.78
2019-02-17T02:32:25.629Z,46.78
2019-02-17T02:37:29.553Z,46.97
2019-02-17T02:42:33.332Z,47.28
2019-02-17T02:47:37.100Z,47.28
2019-02-17T02:52:41.109Z,47.70
2019-02-17T02:57:44.964Z,47.70
2019-02-17T03:02:49.235Z,47.96
2019-02-17T03:07:53.017Z,47.96
2019-02-17T03:12:56.812Z,48.11
2019-02-17T03:18:00.762Z,48.17
2019-02-17T03:23:04.678Z,48.31
2019-02-17T03:28:08.464Z,47.74
2019-02-17T03:33:12.326Z,47.74
2019-02-17T03:38:16.097Z,48.11
2019-02-17T03:43:20.073Z,47.76
2019-02-17T03:48:23.999Z,48.26
2019-02-17T03:53:27.822Z,48.27
2019-02-17T03:58:31.591Z,48.89
2019-02-17T04:03:35.385Z,48.89
2019-02-17T04:08:39.189Z,48.47
2019-02-17T04:13:42.996Z,48.55
2019-02-17T04:18:46.790Z,48.56
2019-02-17T04:23:50.609Z,48.86
2019-02-17T04:28:54.390Z,48.81
2019-02-17T04:33:58.175Z,48.38
2019-02-17T04:39:01.930Z,48.38
2019-02-17T04:44:05.707Z,48.96
2019-02-17T04:49:09.465Z,48.96
2019-02-17T04:54:13.289Z,48.78
2019-02-17T04:59:17.139Z,48.81
2019-02-17T05:04:20.974Z,48.81
2019-02-17T05:09:24.761Z,48.96
2019-02-17T05:14:28.583Z,48.96
2019-02-17T05:19:32.388Z,49.36
2019-02-17T05:24:36.133Z,49.36
2019-02-17T05:29:39.959Z,49.37
2019-02-17T05:34:43.721Z,48.94
2019-02-17T05:39:48.040Z,49.29
2019-02-17T05:44:51.830Z,48.87
2019-02-17T05:49:55.756Z,49.68
2019-02-17T05:54:59.591Z,49.32
2019-02-17T06:00:03.575Z,49.36
2019-02-17T06:05:07.898Z,49.02
2019-02-17T06:10:11.681Z,49.02
2019-02-17T06:15:15.457Z,49.84
2019-02-17T06:20:19.234Z,49.33
2019-02-17T06:25:23.071Z,49.70
2019-02-17T06:30:27.234Z,49.55
2019-02-17T06:35:31.014Z,49.78
2019-02-17T06:40:34.917Z,49.96
2019-02-17T06:45:38.694Z,49.96
2019-02-17T06:50:42.484Z,49.71
2019-02-17T06:56:16.391Z,49.74
2019-02-17T07:01:24.600Z,49.84
2019-02-17T07:06:29.014Z,50.16
2019-02-17T07:11:32.992Z,50.20
2019-02-17T07:16:36.800Z,50.20
2019-02-17T07:21:40.570Z,50.26
2019-02-17T07:26:44.402Z,50.38
2019-02-17T07:31:57.078Z,49.90
2019-02-17T07:37:00.855Z,50.20
2019-02-17T07:42:04.720Z,50.29
2019-02-17T07:47:08.588Z,50.09
2019-02-17T07:52:12.486Z,34.90
2019-02-17T07:57:16.355Z,34.29
2019-02-17T08:02:20.143Z,34.29
2019-02-17T08:07:23.963Z,37.11
2019-02-17T08:12:27.784Z,34.58
2019-02-17T08:17:31.580Z,34.84
2019-02-17T08:22:35.403Z,35.79
2019-02-17T08:27:39.269Z,36.07
2019-02-17T08:32:44.216Z,36.45
2019-02-17T08:37:48.265Z,36.45
2019-02-17T08:42:52.081Z,37.12
2019-02-17T08:47:55.975Z,37.20
2019-02-17T08:52:59.790Z,37.93
2019-02-17T08:58:03.586Z,37.44
2019-02-17T09:03:07.372Z,38.44
2019-02-17T09:08:11.146Z,38.44
2019-02-17T09:13:14.967Z,38.73
2019-02-17T09:18:18.865Z,38.73
2019-02-17T09:23:22.665Z,38.69
2019-02-17T09:28:26.730Z,39.09
2019-02-17T09:33:30.539Z,39.07
2019-02-17T09:38:34.450Z,39.07
2019-02-17T09:43:38.219Z,39.44
2019-02-17T09:48:42.018Z,39.52
2019-02-17T09:53:45.958Z,39.52
2019-02-17T09:58:49.763Z,39.97
2019-02-17T10:03:53.562Z,39.79
2019-02-17T10:08:57.361Z,39.79
2019-02-17T10:14:01.152Z,40.88
2019-02-17T10:19:05.000Z,40.88
2019-02-17T10:24:08.789Z,40.72
2019-02-17T10:29:12.581Z,40.59
2019-02-17T10:34:16.443Z,40.59
2019-02-17T10:39:20.247Z,40.95
2019-02-17T10:44:24.071Z,41.08
2019-02-17T10:49:27.949Z,41.34
2019-02-17T10:54:31.777Z,41.37
2019-02-17T10:59:35.566Z,41.08
2019-02-17T11:04:39.384Z,41.08
2019-02-17T11:09:43.244Z,41.19
2019-02-17T11:14:47.216Z,41.29
2019-02-17T11:19:51.005Z,41.79
2019-02-17T11:24:55.007Z,41.79
2019-02-17T11:29:58.812Z,41.77
2019-02-17T11:35:02.650Z,42.49
2019-02-17T11:40:08.509Z,42.72
2019-02-17T11:45:14.330Z,43.42
2019-02-17T11:50:18.148Z,43.07
2019-02-17T11:55:22.852Z,43.07
2019-02-17T12:00:26.869Z,42.80
2019-02-17T12:05:30.832Z,43.04
2019-02-17T12:10:34.630Z,43.00
2019-02-17T12:15:38.433Z,42.12
2019-02-17T12:20:57.258Z,42.24
2019-02-17T12:26:20.055Z,42.65
2019-02-17T12:31:27.198Z,42.36
2019-02-17T12:36:31.007Z,41.80
2019-02-17T12:41:34.790Z,42.01
2019-02-17T12:46:38.903Z,42.01
2019-02-17T12:51:42.755Z,41.78
2019-02-17T12:56:46.620Z,41.78
2019-02-17T13:01:50.432Z,41.14
2019-02-17T13:06:54.250Z,41.14
2019-02-17T13:11:58.074Z,41.38
2019-02-17T13:17:01.882Z,41.38
2019-02-17T13:22:05.774Z,41.69
2019-02-17T13:27:09.655Z,41.44
2019-02-17T13:32:13.491Z,41.56
2019-02-17T13:37:17.298Z,41.56
2019-02-17T13:42:21.864Z,41.46
2019-02-17T13:47:25.657Z,41.55
2019-02-17T13:52:31.925Z,41.09
2019-02-17T13:57:35.022Z,41.17
2019-02-17T14:02:38.879Z,41.10
2019-02-17T14:07:42.745Z,41.44
2019-02-17T14:12:46.584Z,41.44
2019-02-17T14:17:50.389Z,41.42
2019-02-17T14:22:54.827Z,41.42
2019-02-17T14:27:58.705Z,42.37
2019-02-17T14:33:02.572Z,42.37
2019-02-17T14:38:06.394Z,41.99
2019-02-17T14:43:10.194Z,42.01
2019-02-17T14:48:13.998Z,41.45
2019-02-17T14:53:17.815Z,41.93
2019-02-17T14:58:21.617Z,41.93
2019-02-17T15:03:25.426Z,41.81
2019-02-17T15:08:29.220Z,41.22
2019-02-17T15:13:33.110Z,41.22
2019-02-17T15:18:36.934Z,41.69
2019-02-17T15:23:40.893Z,41.70
2019-02-17T15:28:51.222Z,41.30
2019-02-17T15:33:50.208Z,41.28
2019-02-17T15:38:54.008Z,41.28
2019-02-17T15:43:57.846Z,41.38
2019-02-17T15:49:01.643Z,41.38
2019-02-17T15:54:05.473Z,41.42
2019-02-17T15:59:09.260Z,41.69
2019-02-17T16:04:13.085Z,41.69
2019-02-17T16:09:16.902Z,41.41
2019-02-17T16:14:20.700Z,41.77
2019-02-17T16:19:24.511Z,41.10
2019-02-17T16:24:28.313Z,41.10
2019-02-17T16:29:32.106Z,41.47
2019-02-17T16:34:38.432Z,41.02
2019-02-17T16:39:41.477Z,41.02
2019-02-17T16:44:45.299Z,42.43
2019-02-17T16:49:49.108Z,42.43
2019-02-17T16:54:52.941Z,42.61
2019-02-17T16:59:56.749Z,42.41
2019-02-17T17:05:00.573Z,42.90
2019-02-17T17:10:04.559Z,42.90
2019-02-17T17:15:08.375Z,40.57
2019-02-17T17:20:12.197Z,39.96
2019-02-17T17:25:16.036Z,39.96
2019-02-17T17:30:19.867Z,39.53
2019-02-17T17:35:23.668Z,39.18
2019-02-17T17:40:27.506Z,39.43
2019-02-17T17:45:31.304Z,39.43
2019-02-17T17:50:35.163Z,39.48
2019-02-17T17:55:38.986Z,39.79
2019-02-17T18:00:43.595Z,39.79
2019-02-17T18:05:47.712Z,39.75
2019-02-17T18:10:51.542Z,39.41
2019-02-17T18:15:55.386Z,39.04
2019-02-17T18:20:59.198Z,39.04
2019-02-17T18:26:03.018Z,39.46
2019-02-17T18:31:06.812Z,39.65
2019-02-17T18:36:10.656Z,39.65
2019-02-17T18:41:14.458Z,39.80
2019-02-17T18:46:18.293Z,39.62
2019-02-17T18:51:22.198Z,39.54
2019-02-17T18:56:26.051Z,40.20
2019-02-17T19:01:29.909Z,40.85
2019-02-17T19:06:33.714Z,40.85
2019-02-17T19:11:37.535Z,40.44
2019-02-17T19:16:41.341Z,40.38
2019-02-17T19:21:45.174Z,39.95
2019-02-17T19:26:48.967Z,39.95
2019-02-17T19:31:52.763Z,40.37
2019-02-17T19:36:56.562Z,39.55
2019-02-17T19:42:00.368Z,39.32
2019-02-17T19:47:04.161Z,39.42
2019-02-17T19:52:07.974Z,40.85
2019-02-17T19:57:11.773Z,41.02
2019-02-17T20:02:16.756Z,40.49
2019-02-17T20:07:20.562Z,40.30
2019-02-17T20:12:24.507Z,40.35
2019-02-17T20:17:30.252Z,40.60
2019-02-17T20:22:33.918Z,40.47
2019-02-17T20:27:37.709Z,40.44
2019-02-17T20:32:41.517Z,41.45
2019-02-17T20:37:45.324Z,40.75
2019-02-17T20:42:49.143Z,41.67
2019-02-17T20:47:52.961Z,41.67
2019-02-17T20:52:56.766Z,41.00
2019-02-17T20:58:00.571Z,41.65
2019-02-17T21:03:04.365Z,41.56
2019-02-17T21:08:08.162Z,41.56
2019-02-17T21:13:11.969Z,41.99
2019-02-17T21:18:15.794Z,42.42
2019-02-17T21:23:19.634Z,42.42
2019-02-17T21:28:23.436Z,41.87
2019-02-17T21:33:27.228Z,41.87
2019-02-17T21:38:31.052Z,41.84
2019-02-17T21:43:34.880Z,42.29
2019-02-17T21:48:38.690Z,41.89
2019-02-17T21:53:42.494Z,42.79
2019-02-17T21:58:46.295Z,42.30
2019-02-17T22:03:50.108Z,42.63
2019-02-17T22:08:53.916Z,42.63
2019-02-17T22:13:57.709Z,42.69
2019-02-17T22:19:01.502Z,42.52
2019-02-17T22:24:05.337Z,43.21
2019-02-17T22:29:09.126Z,43.21
2019-02-17T22:34:12.936Z,43.20
2019-02-17T22:39:16.774Z,43.59
2019-02-17T22:44:20.603Z,43.91
2019-02-17T22:49:24.425Z,43.91
2019-02-17T22:54:28.241Z,44.36
2019-02-17T22:59:32.040Z,44.27
2019-02-17T23:04:35.832Z,44.58
2019-02-17T23:09:39.635Z,44.58
2019-02-17T23:14:43.446Z,44.07
2019-02-17T23:19:47.261Z,44.07
2019-02-17T23:24:51.067Z,44.12
2019-02-17T23:29:54.869Z,44.63
2019-02-17T23:34:58.674Z,44.63
2019-02-17T23:40:02.564Z,45.21
2019-02-17T23:45:07.501Z,45.21
2019-02-17T23:50:11.597Z,45.00
2019-02-17T23:55:15.398Z,45.26
