createdAt,value
2018-08-22T00:02:16.421Z,25.50
2018-08-22T00:04:44.488Z,25.50
2018-08-22T00:07:12.560Z,25.50
2018-08-22T00:09:40.756Z,25.50
2018-08-22T00:12:08.820Z,25.50
2018-08-22T00:14:36.897Z,25.50
2018-08-22T00:17:05.256Z,25.50
2018-08-22T00:19:33.702Z,25.50
2018-08-22T00:22:01.776Z,25.50
2018-08-22T00:24:29.832Z,25.50
2018-08-22T00:26:57.970Z,25.50
2018-08-22T00:29:26.092Z,25.40
2018-08-22T00:31:54.213Z,25.40
2018-08-22T00:34:22.340Z,25.40
2018-08-22T00:36:50.438Z,25.40
2018-08-22T00:39:18.519Z,25.40
2018-08-22T00:41:46.580Z,25.40
2018-08-22T00:44:14.680Z,25.40
2018-08-22T00:46:42.740Z,25.40
2018-08-22T00:49:10.807Z,25.40
2018-08-22T00:51:38.881Z,25.40
2018-08-22T00:54:06.988Z,25.40
2018-08-22T00:56:35.073Z,25.40
2018-08-22T00:59:03.192Z,25.40
2018-08-22T01:01:31.276Z,25.40
2018-08-22T01:03:59.383Z,25.40
2018-08-22T01:06:27.453Z,25.40
2018-08-22T01:08:55.568Z,25.40
2018-08-22T01:11:23.936Z,25.40
2018-08-22T01:13:52.028Z,25.40
2018-08-22T01:16:20.116Z,25.40
2018-08-22T01:18:48.172Z,25.40
2018-08-22T01:21:16.239Z,25.40
2018-08-22T01:23:44.332Z,25.40
2018-08-22T01:26:12.412Z,25.40
2018-08-22T01:28:40.475Z,25.40
2018-08-22T01:31:08.567Z,25.40
2018-08-22T01:33:36.636Z,25.30
2018-08-22T01:36:04.801Z,25.30
2018-08-22T01:38:32.870Z,25.30
2018-08-22T01:41:00.993Z,25.30
2018-08-22T01:43:29.080Z,25.30
2018-08-22T01:45:57.168Z,25.30
2018-08-22T01:48:25.701Z,25.30
2018-08-22T01:50:53.812Z,25.30
2018-08-22T01:53:22.391Z,25.30
2018-08-22T01:55:50.469Z,25.30
2018-08-22T01:58:18.559Z,25.30
2018-08-22T02:00:46.644Z,25.30
2018-08-22T02:03:14.853Z,25.30
2018-08-22T02:05:42.992Z,25.30
2018-08-22T02:08:11.054Z,25.30
2018-08-22T02:10:39.135Z,25.30
2018-08-22T02:13:07.219Z,25.30
2018-08-22T02:15:35.311Z,25.30
2018-08-22T02:18:03.378Z,25.30
2018-08-22T02:20:31.581Z,25.30
2018-08-22T02:22:59.664Z,25.30
2018-08-22T02:25:27.761Z,25.30
2018-08-22T02:27:55.908Z,25.30
2018-08-22T02:30:24.085Z,25.30
2018-08-22T02:32:52.185Z,25.30
2018-08-22T02:35:20.285Z,25.30
2018-08-22T02:37:48.479Z,25.30
2018-08-22T02:40:16.555Z,25.30
2018-08-22T02:42:44.628Z,25.30
2018-08-22T02:45:12.760Z,25.30
2018-08-22T02:47:40.831Z,25.30
2018-08-22T02:50:08.996Z,25.30
2018-08-22T02:52:37.082Z,25.30
2018-08-22T02:55:05.153Z,25.30
2018-08-22T02:57:33.219Z,25.30
2018-08-22T03:00:01.376Z,25.30
2018-08-22T03:02:29.523Z,25.30
2018-08-22T03:04:57.584Z,25.20
2018-08-22T03:07:25.957Z,25.20
2018-08-22T03:09:54.065Z,25.20
2018-08-22T03:12:22.209Z,25.20
2018-08-22T03:14:50.293Z,25.20
2018-08-22T03:17:18.348Z,25.20
2018-08-22T03:19:46.440Z,25.20
2018-08-22T03:22:14.516Z,25.20
2018-08-22T03:24:42.645Z,25.20
2018-08-22T03:27:10.769Z,25.20
2018-08-22T03:29:38.984Z,25.20
2018-08-22T03:32:07.145Z,25.20
2018-08-22T03:34:36.184Z,25.20
2018-08-22T03:37:04.363Z,25.20
2018-08-22T03:39:32.519Z,25.20
2018-08-22T03:42:00.755Z,25.20
2018-08-22T03:44:28.917Z,25.20
2018-08-22T03:46:57.048Z,25.20
2018-08-22T03:49:25.124Z,25.20
2018-08-22T03:51:53.214Z,25.20
2018-08-22T03:54:21.322Z,25.20
2018-08-22T03:56:49.412Z,25.20
2018-08-22T03:59:17.509Z,25.20
2018-08-22T04:01:45.616Z,25.10
2018-08-22T04:04:13.688Z,25.10
2018-08-22T04:06:41.775Z,25.10
2018-08-22T04:09:09.897Z,25.10
2018-08-22T04:11:38.108Z,25.10
2018-08-22T04:14:06.258Z,25.10
2018-08-22T04:16:34.477Z,25.10
2018-08-22T04:19:02.924Z,25.10
2018-08-22T04:21:31.004Z,25.10
2018-08-22T04:23:59.135Z,25.10
2018-08-22T04:26:27.233Z,25.10
2018-08-22T04:28:55.408Z,25.10
2018-08-22T04:31:23.669Z,25.20
2018-08-22T04:33:51.963Z,25.10
2018-08-22T04:36:20.070Z,25.10
2018-08-22T04:38:48.148Z,25.10
2018-08-22T04:41:16.306Z,25.10
2018-08-22T04:43:44.516Z,25.10
2018-08-22T04:46:12.578Z,25.10
2018-08-22T04:48:40.706Z,25.10
2018-08-22T04:51:08.963Z,25.20
2018-08-22T04:53:37.028Z,25.10
2018-08-22T04:56:05.340Z,25.10
2018-08-22T04:58:33.424Z,25.10
2018-08-22T05:01:01.548Z,25.10
2018-08-22T05:03:29.757Z,25.10
2018-08-22T05:05:57.921Z,25.10
2018-08-22T05:08:26.124Z,25.10
2018-08-22T05:10:54.486Z,25.10
2018-08-22T05:13:22.701Z,25.10
2018-08-22T05:15:50.779Z,25.10
2018-08-22T05:18:19.464Z,25.10
2018-08-22T05:20:47.568Z,25.10
2018-08-22T05:23:15.653Z,25.10
2018-08-22T05:25:43.752Z,25.10
2018-08-22T05:28:11.841Z,25.10
2018-08-22T05:30:40.049Z,25.10
2018-08-22T05:33:08.151Z,25.10
2018-08-22T05:35:36.300Z,25.10
2018-08-22T05:38:04.476Z,25.10
2018-08-22T05:40:32.604Z,25.10
2018-08-22T05:43:00.954Z,25.10
2018-08-22T05:45:30.487Z,25.10
2018-08-22T05:47:59.571Z,25.10
2018-08-22T05:50:27.981Z,25.10
2018-08-22T05:52:56.259Z,25.10
2018-08-22T05:55:25.174Z,25.10
2018-08-22T05:57:53.368Z,25.10
2018-08-22T06:00:21.619Z,25.10
2018-08-22T06:02:49.765Z,25.10
2018-08-22T06:05:18.180Z,25.10
2018-08-22T06:07:46.383Z,25.10
2018-08-22T06:10:14.609Z,25.10
2018-08-22T06:12:42.760Z,25.10
2018-08-22T06:15:10.848Z,25.10
2018-08-22T06:17:39.053Z,25.10
2018-08-22T06:20:07.117Z,25.10
2018-08-22T06:22:35.240Z,25.10
2018-08-22T06:25:03.446Z,25.10
2018-08-22T06:27:31.577Z,25.10
2018-08-22T06:29:59.763Z,25.10
2018-08-22T06:32:28.059Z,25.10
2018-08-22T06:34:56.306Z,25.10
2018-08-22T06:37:24.536Z,25.10
2018-08-22T06:39:52.778Z,25.10
2018-08-22T06:42:20.887Z,25.10
2018-08-22T06:44:49.168Z,25.10
2018-08-22T06:47:17.345Z,25.10
2018-08-22T06:49:45.505Z,25.10
2018-08-22T06:52:13.612Z,25.10
2018-08-22T06:54:41.721Z,25.10
2018-08-22T06:57:09.967Z,25.10
2018-08-22T06:59:38.046Z,25.10
2018-08-22T07:02:06.113Z,25.10
2018-08-22T07:04:34.250Z,25.10
2018-08-22T07:07:02.341Z,25.10
2018-08-22T07:09:30.413Z,25.10
2018-08-22T07:11:58.526Z,25.10
2018-08-22T07:14:26.938Z,25.10
2018-08-22T07:16:55.042Z,25.10
2018-08-22T07:19:23.325Z,25.20
2018-08-22T07:21:51.445Z,25.20
2018-08-22T07:24:19.532Z,25.20
2018-08-22T07:26:47.636Z,25.20
2018-08-22T07:29:15.733Z,25.20
2018-08-22T07:31:43.865Z,25.20
2018-08-22T07:34:11.952Z,25.20
2018-08-22T07:36:40.016Z,25.20
2018-08-22T07:39:09.892Z,25.20
2018-08-22T07:41:38.048Z,25.20
2018-08-22T07:44:06.412Z,25.20
2018-08-22T07:46:34.642Z,25.20
2018-08-22T07:49:02.752Z,25.20
2018-08-22T07:51:30.937Z,25.20
2018-08-22T07:53:59.105Z,25.30
2018-08-22T07:56:27.233Z,25.30
2018-08-22T07:59:07.548Z,25.20
2018-08-22T08:01:36.244Z,25.20
2018-08-22T08:04:04.404Z,25.20
2018-08-22T08:06:32.766Z,25.30
2018-08-22T08:09:01.108Z,25.30
2018-08-22T08:11:29.446Z,25.30
2018-08-22T08:13:57.580Z,25.30
2018-08-22T08:16:25.694Z,25.30
2018-08-22T08:18:54.235Z,25.30
2018-08-22T08:21:22.487Z,25.30
2018-08-22T08:23:50.584Z,25.20
2018-08-22T08:26:19.335Z,25.30
2018-08-22T08:28:47.998Z,25.30
2018-08-22T08:31:16.175Z,25.30
2018-08-22T08:33:44.441Z,25.30
2018-08-22T08:36:12.705Z,25.30
2018-08-22T08:38:41.092Z,25.30
2018-08-22T08:41:09.724Z,25.30
2018-08-22T08:43:37.928Z,25.30
2018-08-22T08:46:06.641Z,25.30
2018-08-22T08:48:35.337Z,25.30
2018-08-22T08:51:03.480Z,25.40
2018-08-22T08:53:33.173Z,25.40
2018-08-22T08:56:01.861Z,25.40
2018-08-22T08:58:30.164Z,25.40
2018-08-22T09:00:58.633Z,25.40
2018-08-22T09:03:26.980Z,25.40
2018-08-22T09:05:55.088Z,25.40
2018-08-22T09:08:23.359Z,25.40
2018-08-22T09:10:51.686Z,25.40
2018-08-22T09:13:19.796Z,25.50
2018-08-22T09:15:47.904Z,25.50
2018-08-22T09:18:16.053Z,25.50
2018-08-22T09:20:44.202Z,25.50
2018-08-22T09:23:12.277Z,25.50
2018-08-22T09:25:40.422Z,25.50
2018-08-22T09:28:08.526Z,25.60
2018-08-22T09:30:36.752Z,25.60
2018-08-22T09:33:05.069Z,25.60
2018-08-22T09:35:33.257Z,25.60
2018-08-22T09:38:01.272Z,25.70
2018-08-22T09:40:29.482Z,25.70
2018-08-22T09:42:57.762Z,25.70
2018-08-22T09:45:25.856Z,25.70
2018-08-22T09:47:54.041Z,25.70
2018-08-22T09:50:22.294Z,25.70
2018-08-22T09:52:50.523Z,25.80
2018-08-22T09:55:18.644Z,25.80
2018-08-22T09:57:46.808Z,25.80
2018-08-22T10:00:20.345Z,25.80
2018-08-22T10:02:48.409Z,25.80
2018-08-22T10:05:16.493Z,25.90
2018-08-22T10:07:44.602Z,25.90
2018-08-22T10:10:12.705Z,25.90
2018-08-22T10:12:40.768Z,25.90
2018-08-22T10:15:08.969Z,25.90
2018-08-22T10:17:37.113Z,26.00
2018-08-22T10:20:05.717Z,26.00
2018-08-22T10:22:34.008Z,26.00
2018-08-22T10:25:02.182Z,26.00
2018-08-22T10:27:30.262Z,26.00
2018-08-22T10:29:58.429Z,26.00
2018-08-22T10:32:26.570Z,26.10
2018-08-22T10:34:54.722Z,26.10
2018-08-22T10:37:23.028Z,26.10
2018-08-22T10:39:51.253Z,26.10
2018-08-22T10:42:19.403Z,26.20
2018-08-22T10:44:47.582Z,26.20
2018-08-22T10:47:15.672Z,26.20
2018-08-22T10:49:43.805Z,26.20
2018-08-22T10:52:11.918Z,26.20
2018-08-22T10:54:40.017Z,26.20
2018-08-22T10:57:08.130Z,26.20
2018-08-22T10:59:36.201Z,26.30
2018-08-22T11:02:04.365Z,26.30
2018-08-22T11:04:32.469Z,26.30
2018-08-22T11:07:00.594Z,26.30
2018-08-22T11:09:28.744Z,26.30
2018-08-22T11:11:56.889Z,26.40
2018-08-22T11:14:25.038Z,26.30
2018-08-22T11:16:53.285Z,26.40
2018-08-22T11:19:21.377Z,26.40
2018-08-22T11:22:00.941Z,26.40
2018-08-22T11:24:40.564Z,26.40
2018-08-22T11:27:20.260Z,26.40
2018-08-22T11:29:59.864Z,26.40
2018-08-22T11:32:39.397Z,26.40
2018-08-22T11:35:06.564Z,26.40
2018-08-22T11:37:34.701Z,26.40
2018-08-22T11:40:02.897Z,26.40
2018-08-22T11:42:31.044Z,26.40
2018-08-22T11:44:59.975Z,26.40
2018-08-22T11:47:28.275Z,26.50
2018-08-22T11:49:56.421Z,26.40
2018-08-22T11:52:24.591Z,26.50
2018-08-22T11:54:52.875Z,26.50
2018-08-22T11:57:21.132Z,26.60
2018-08-22T11:59:49.297Z,26.60
2018-08-22T12:02:17.601Z,26.50
2018-08-22T12:04:45.705Z,26.60
2018-08-22T12:07:13.839Z,26.60
2018-08-22T12:09:41.994Z,26.60
2018-08-22T12:12:10.078Z,26.60
2018-08-22T12:14:38.472Z,26.60
2018-08-22T12:17:06.638Z,26.60
2018-08-22T12:19:34.893Z,26.60
2018-08-22T12:22:03.846Z,26.60
2018-08-22T12:24:32.072Z,26.60
2018-08-22T12:27:00.234Z,26.60
2018-08-22T12:29:28.417Z,26.60
2018-08-22T12:31:56.607Z,26.70
2018-08-22T12:34:25.458Z,26.60
2018-08-22T12:36:54.092Z,26.60
2018-08-22T12:39:22.676Z,26.70
2018-08-22T12:41:50.971Z,26.70
2018-08-22T12:44:19.125Z,26.70
2018-08-22T12:46:47.380Z,26.70
2018-08-22T12:49:15.593Z,26.70
2018-08-22T12:51:43.692Z,26.70
2018-08-22T12:54:12.046Z,26.80
2018-08-22T12:56:40.126Z,26.70
2018-08-22T12:59:08.462Z,26.80
2018-08-22T13:01:36.563Z,26.80
2018-08-22T13:04:04.640Z,26.80
2018-08-22T13:06:32.959Z,26.80
2018-08-22T13:09:01.476Z,26.80
2018-08-22T13:11:29.703Z,26.80
2018-08-22T13:14:00.629Z,26.80
2018-08-22T13:16:28.808Z,26.80
2018-08-22T13:18:56.971Z,26.80
2018-08-22T13:21:25.758Z,26.80
2018-08-22T13:23:54.247Z,26.80
2018-08-22T13:26:22.685Z,26.80
2018-08-22T13:28:50.858Z,26.80
2018-08-22T13:31:19.093Z,26.90
2018-08-22T13:33:47.298Z,26.90
2018-08-22T13:36:15.388Z,26.80
2018-08-22T13:38:43.574Z,26.90
2018-08-22T13:41:11.667Z,26.80
2018-08-22T13:43:39.784Z,26.80
2018-08-22T13:46:07.921Z,26.90
2018-08-22T13:48:36.057Z,26.90
2018-08-22T13:51:04.169Z,26.90
2018-08-22T13:53:32.441Z,26.90
2018-08-22T13:56:00.735Z,26.90
2018-08-22T13:58:28.881Z,26.90
2018-08-22T14:00:57.150Z,26.90
2018-08-22T14:03:25.443Z,26.90
2018-08-22T14:05:53.939Z,26.90
2018-08-22T14:08:22.105Z,26.90
2018-08-22T14:10:50.376Z,26.90
2018-08-22T14:13:18.552Z,26.90
2018-08-22T14:15:46.739Z,26.90
2018-08-22T14:18:14.970Z,26.90
2018-08-22T14:20:43.055Z,27.00
2018-08-22T14:23:11.278Z,26.90
2018-08-22T14:25:39.712Z,26.90
2018-08-22T14:28:07.899Z,26.90
2018-08-22T14:30:36.042Z,26.90
2018-08-22T14:33:04.191Z,26.90
2018-08-22T14:35:32.274Z,27.00
2018-08-22T14:38:00.381Z,26.90
2018-08-22T14:40:28.904Z,26.90
2018-08-22T14:42:57.230Z,26.90
2018-08-22T14:45:25.590Z,26.90
2018-08-22T14:47:53.958Z,26.90
2018-08-22T14:50:22.135Z,26.90
2018-08-22T14:52:50.306Z,26.90
2018-08-22T14:55:18.476Z,26.90
2018-08-22T14:57:46.552Z,26.90
2018-08-22T15:00:14.676Z,26.90
2018-08-22T15:02:43.130Z,26.90
2018-08-22T15:05:11.337Z,26.90
2018-08-22T15:07:39.665Z,26.80
2018-08-22T15:10:07.771Z,26.90
2018-08-22T15:12:35.978Z,26.80
2018-08-22T15:15:04.191Z,26.90
2018-08-22T15:17:32.837Z,26.90
2018-08-22T15:20:01.117Z,26.90
2018-08-22T15:22:29.417Z,26.80
2018-08-22T15:24:58.175Z,26.80
2018-08-22T15:27:26.423Z,26.80
2018-08-22T15:29:54.747Z,26.80
2018-08-22T15:32:23.416Z,26.80
2018-08-22T15:34:53.046Z,26.70
2018-08-22T15:37:21.638Z,26.70
2018-08-22T15:39:49.796Z,26.80
2018-08-22T15:42:18.000Z,26.80
2018-08-22T15:44:46.133Z,26.80
2018-08-22T15:47:14.401Z,26.80
2018-08-22T15:49:43.140Z,26.70
2018-08-22T15:52:11.327Z,26.80
2018-08-22T15:54:39.457Z,26.70
2018-08-22T15:57:07.750Z,26.70
2018-08-22T15:59:35.976Z,26.80
2018-08-22T16:02:04.045Z,26.80
2018-08-22T16:05:04.507Z,26.80
2018-08-22T16:07:32.701Z,26.80
2018-08-22T16:10:01.070Z,26.80
2018-08-22T16:12:29.264Z,26.80
2018-08-22T16:14:57.769Z,26.80
2018-08-22T16:17:26.349Z,26.90
2018-08-22T16:19:54.629Z,26.80
2018-08-22T16:22:23.249Z,26.80
2018-08-22T16:24:52.157Z,26.80
2018-08-22T16:27:20.237Z,26.80
2018-08-22T16:29:48.301Z,26.70
2018-08-22T16:32:16.502Z,26.70
2018-08-22T16:34:44.779Z,26.70
2018-08-22T16:37:12.871Z,26.70
2018-08-22T16:39:43.463Z,26.70
2018-08-22T16:42:11.865Z,26.70
2018-08-22T16:44:40.641Z,26.80
2018-08-22T16:47:08.714Z,26.80
2018-08-22T16:49:37.311Z,26.70
2018-08-22T16:52:05.476Z,26.70
2018-08-22T16:54:33.691Z,26.70
2018-08-22T16:57:01.828Z,26.70
2018-08-22T16:59:29.917Z,26.60
2018-08-22T17:01:58.336Z,26.60
2018-08-22T17:04:26.609Z,26.60
2018-08-22T17:06:58.001Z,26.60
2018-08-22T17:09:27.195Z,26.60
2018-08-22T17:11:55.380Z,26.60
2018-08-22T17:14:23.577Z,26.60
2018-08-22T17:16:51.748Z,26.60
2018-08-22T17:19:19.827Z,26.60
2018-08-22T17:21:48.131Z,26.60
2018-08-22T17:24:16.428Z,26.60
2018-08-22T17:26:44.639Z,26.50
2018-08-22T17:29:12.804Z,26.50
2018-08-22T17:31:40.923Z,26.50
2018-08-22T17:34:09.003Z,26.60
2018-08-22T17:36:37.100Z,26.60
2018-08-22T17:39:06.626Z,26.60
2018-08-22T17:41:34.760Z,26.50
2018-08-22T17:44:06.464Z,26.50
2018-08-22T17:46:35.964Z,26.50
2018-08-22T17:49:04.091Z,26.50
2018-08-22T17:51:39.000Z,26.50
2018-08-22T17:54:07.116Z,26.50
2018-08-22T17:56:35.345Z,26.50
2018-08-22T17:59:03.417Z,26.50
2018-08-22T18:01:31.505Z,26.50
2018-08-22T18:03:59.824Z,26.50
2018-08-22T18:06:28.054Z,26.50
2018-08-22T18:08:56.163Z,26.50
2018-08-22T18:11:25.333Z,26.50
2018-08-22T18:13:56.439Z,26.50
2018-08-22T18:16:24.562Z,26.50
2018-08-22T18:18:52.857Z,26.50
2018-08-22T18:21:21.030Z,26.50
2018-08-22T18:23:54.416Z,26.50
2018-08-22T18:26:22.805Z,26.50
2018-08-22T18:28:50.930Z,26.40
2018-08-22T18:31:19.158Z,26.40
2018-08-22T18:33:57.044Z,26.40
2018-08-22T18:36:26.242Z,26.40
2018-08-22T18:39:02.887Z,26.40
2018-08-22T18:41:30.983Z,26.40
2018-08-22T18:43:59.452Z,26.40
2018-08-22T18:46:27.859Z,26.40
2018-08-22T18:49:00.888Z,26.40
2018-08-22T18:51:29.738Z,26.40
2018-08-22T18:53:57.913Z,26.40
2018-08-22T18:56:26.051Z,26.40
2018-08-22T18:58:54.171Z,26.40
2018-08-22T19:01:22.611Z,26.40
2018-08-22T19:03:50.795Z,26.40
2018-08-22T19:06:18.992Z,26.40
2018-08-22T19:08:47.072Z,26.40
2018-08-22T19:11:15.237Z,26.40
2018-08-22T19:13:43.348Z,26.40
2018-08-22T19:16:11.589Z,26.40
2018-08-22T19:18:40.064Z,26.40
2018-08-22T19:21:09.391Z,26.40
2018-08-22T19:23:37.600Z,26.40
2018-08-22T19:26:06.453Z,26.40
2018-08-22T19:28:49.127Z,26.40
2018-08-22T19:31:17.300Z,26.30
2018-08-22T19:33:45.368Z,26.40
2018-08-22T19:36:13.482Z,26.30
2018-08-22T19:38:41.608Z,26.30
2018-08-22T19:41:21.175Z,26.30
2018-08-22T19:43:49.301Z,26.30
2018-08-22T19:46:17.404Z,26.40
2018-08-22T19:48:45.626Z,26.40
2018-08-22T19:51:13.773Z,26.30
2018-08-22T19:53:54.035Z,26.40
2018-08-22T19:56:22.170Z,26.40
2018-08-22T19:58:50.312Z,26.40
2018-08-22T20:01:20.001Z,26.30
2018-08-22T20:03:51.776Z,26.40
2018-08-22T20:06:20.426Z,26.40
2018-08-22T20:08:49.084Z,26.30
2018-08-22T20:11:17.180Z,26.30
2018-08-22T20:13:49.838Z,26.30
2018-08-22T20:16:20.154Z,26.40
2018-08-22T20:18:50.215Z,26.30
2018-08-22T20:21:26.525Z,26.30
2018-08-22T20:23:55.475Z,26.30
2018-08-22T20:26:24.400Z,26.30
2018-08-22T20:28:54.557Z,26.40
2018-08-22T20:31:22.718Z,26.40
2018-08-22T20:34:09.642Z,26.40
2018-08-22T20:36:37.871Z,26.40
2018-08-22T20:39:09.584Z,26.40
2018-08-22T20:41:38.342Z,26.30
2018-08-22T20:44:10.472Z,26.40
2018-08-22T20:46:38.679Z,26.30
2018-08-22T20:49:06.768Z,26.30
2018-08-22T20:51:34.950Z,26.30
2018-08-22T20:54:07.994Z,26.30
2018-08-22T20:56:38.069Z,26.30
2018-08-22T20:59:06.214Z,26.30
2018-08-22T21:01:34.305Z,26.30
2018-08-22T21:04:02.433Z,26.40
2018-08-22T21:06:30.521Z,26.30
2018-08-22T21:08:58.649Z,26.30
2018-08-22T21:11:26.780Z,26.40
2018-08-22T21:13:54.970Z,26.40
2018-08-22T21:16:23.328Z,26.40
2018-08-22T21:18:51.469Z,26.40
2018-08-22T21:21:23.463Z,26.40
2018-08-22T21:23:51.584Z,26.40
2018-08-22T21:26:34.224Z,26.40
2018-08-22T21:29:02.479Z,26.40
2018-08-22T21:31:30.736Z,26.40
2018-08-22T21:34:04.526Z,26.40
2018-08-22T21:36:32.635Z,26.40
2018-08-22T21:39:00.701Z,26.40
2018-08-22T21:41:29.204Z,26.40
2018-08-22T21:43:57.305Z,26.40
2018-08-22T21:46:25.441Z,26.40
2018-08-22T21:48:53.662Z,26.40
2018-08-22T21:51:21.756Z,26.40
2018-08-22T21:53:49.909Z,26.40
2018-08-22T21:56:18.005Z,26.40
2018-08-22T21:58:46.088Z,26.40
2018-08-22T22:01:14.164Z,26.40
2018-08-22T22:03:42.253Z,26.40
2018-08-22T22:06:10.339Z,26.40
2018-08-22T22:08:43.119Z,26.40
2018-08-22T22:11:11.189Z,26.40
2018-08-22T22:13:39.298Z,26.40
2018-08-22T22:16:07.497Z,26.40
2018-08-22T22:18:35.888Z,26.40
2018-08-22T22:21:09.541Z,26.40
2018-08-22T22:23:42.104Z,26.40
2018-08-22T22:26:10.188Z,26.40
2018-08-22T22:28:39.078Z,26.40
2018-08-22T22:31:10.516Z,26.40
2018-08-22T22:33:46.570Z,26.40
2018-08-22T22:36:15.241Z,26.40
2018-08-22T22:38:43.367Z,26.40
2018-08-22T22:41:11.462Z,26.40
2018-08-22T22:43:39.524Z,26.40
2018-08-22T22:46:07.596Z,26.40
2018-08-22T22:48:37.993Z,26.40
2018-08-22T22:51:06.990Z,26.40
2018-08-22T22:53:35.389Z,26.40
2018-08-22T22:56:03.577Z,26.40
2018-08-22T22:58:32.796Z,26.40
2018-08-22T23:01:00.961Z,26.40
2018-08-22T23:03:29.060Z,26.40
2018-08-22T23:05:57.158Z,26.40
2018-08-22T23:08:25.288Z,26.40
2018-08-22T23:10:53.439Z,26.40
2018-08-22T23:13:22.785Z,26.40
2018-08-22T23:15:50.906Z,26.40
2018-08-22T23:18:19.100Z,26.40
2018-08-22T23:20:47.152Z,26.40
2018-08-22T23:23:28.917Z,26.40
2018-08-22T23:26:30.108Z,26.40
2018-08-22T23:28:58.292Z,26.40
2018-08-22T23:31:26.441Z,26.40
2018-08-22T23:33:54.584Z,26.50
2018-08-22T23:36:22.712Z,26.40
2018-08-22T23:38:50.807Z,26.50
2018-08-22T23:41:18.918Z,26.50
2018-08-22T23:43:51.624Z,26.50
2018-08-22T23:46:19.820Z,26.50
2018-08-22T23:48:55.125Z,26.50
2018-08-22T23:51:23.305Z,26.50
2018-08-22T23:53:51.436Z,26.50
2018-08-22T23:56:24.531Z,26.50
2018-08-22T23:58:53.317Z,26.50
