createdAt,value
2017-06-17T00:00:04.440Z,15.15
2017-06-17T00:00:45.334Z,15.06
2017-06-17T00:01:26.215Z,15.11
2017-06-17T00:02:07.094Z,15.07
2017-06-17T00:02:47.986Z,15.09
2017-06-17T00:03:28.887Z,15.07
2017-06-17T00:04:09.779Z,15.07
2017-06-17T00:04:50.668Z,15.04
2017-06-17T00:05:31.557Z,15.09
2017-06-17T00:06:12.443Z,15.03
2017-06-17T00:06:53.328Z,15.06
2017-06-17T00:07:34.211Z,15.07
2017-06-17T00:08:15.103Z,15
2017-06-17T00:08:55.994Z,14.99
2017-06-17T00:09:36.880Z,15.02
2017-06-17T00:10:17.812Z,14.89
2017-06-17T00:10:58.703Z,14.99
2017-06-17T00:11:39.601Z,15
2017-06-17T00:12:20.496Z,15.03
2017-06-17T00:13:01.379Z,15.03
2017-06-17T00:13:42.274Z,15.03
2017-06-17T00:14:23.159Z,14.99
2017-06-17T00:15:04.063Z,14.99
2017-06-17T00:15:44.966Z,15.06
2017-06-17T00:16:25.851Z,14.96
2017-06-17T00:17:06.730Z,14.99
2017-06-17T00:17:47.624Z,15
2017-06-17T00:18:28.512Z,15
2017-06-17T00:19:09.388Z,14.96
2017-06-17T00:19:50.285Z,14.99
2017-06-17T00:20:31.176Z,14.91
2017-06-17T00:21:12.044Z,14.94
2017-06-17T00:21:52.925Z,15
2017-06-17T00:22:33.824Z,14.88
2017-06-17T00:23:14.738Z,14.92
2017-06-17T00:23:55.633Z,14.92
2017-06-17T00:24:36.527Z,14.92
2017-06-17T00:25:17.415Z,15.04
2017-06-17T00:25:58.310Z,14.97
2017-06-17T00:26:39.204Z,14.96
2017-06-17T00:27:20.088Z,14.92
2017-06-17T00:28:00.959Z,14.82
2017-06-17T00:28:41.863Z,14.89
2017-06-17T00:29:22.786Z,14.84
2017-06-17T00:30:03.679Z,14.96
2017-06-17T00:30:44.567Z,14.88
2017-06-17T00:31:25.457Z,14.82
2017-06-17T00:32:06.355Z,14.79
2017-06-17T00:32:47.245Z,14.82
2017-06-17T00:33:28.137Z,14.82
2017-06-17T00:34:09.035Z,14.82
2017-06-17T00:34:49.921Z,14.82
2017-06-17T00:35:30.816Z,14.84
2017-06-17T00:36:11.711Z,14.82
2017-06-17T00:36:52.631Z,14.79
2017-06-17T00:37:33.520Z,14.84
2017-06-17T00:38:14.416Z,14.85
2017-06-17T00:38:55.287Z,14.86
2017-06-17T00:39:36.177Z,14.84
2017-06-17T00:40:17.053Z,14.82
2017-06-17T00:40:57.935Z,14.86
2017-06-17T00:41:38.821Z,14.69
2017-06-17T00:42:19.705Z,14.78
2017-06-17T00:43:00.597Z,14.79
2017-06-17T00:43:41.489Z,14.79
2017-06-17T00:44:22.382Z,14.78
2017-06-17T00:45:03.266Z,14.78
2017-06-17T00:45:44.165Z,14.73
2017-06-17T00:46:25.054Z,14.72
2017-06-17T00:47:05.942Z,14.79
2017-06-17T00:47:46.841Z,14.77
2017-06-17T00:48:27.736Z,14.65
2017-06-17T00:49:08.633Z,14.68
2017-06-17T00:49:49.527Z,14.68
2017-06-17T00:50:30.402Z,14.69
2017-06-17T00:51:11.292Z,14.66
2017-06-17T00:51:52.174Z,14.79
2017-06-17T00:52:33.060Z,14.79
2017-06-17T00:53:13.955Z,14.72
2017-06-17T00:53:54.849Z,14.88
2017-06-17T00:54:35.738Z,14.73
2017-06-17T00:55:16.617Z,14.7
2017-06-17T00:55:57.507Z,14.79
2017-06-17T00:56:38.397Z,14.7
2017-06-17T00:57:19.325Z,14.69
2017-06-17T00:58:00.233Z,14.69
2017-06-17T00:58:41.150Z,14.78
2017-06-17T00:59:22.054Z,14.72
2017-06-17T01:00:02.943Z,14.79
2017-06-17T01:00:43.841Z,14.7
2017-06-17T01:01:24.731Z,14.62
2017-06-17T01:02:05.609Z,14.66
2017-06-17T01:02:46.514Z,14.7
2017-06-17T01:03:27.415Z,14.66
2017-06-17T01:04:08.310Z,14.66
2017-06-17T01:04:49.180Z,14.66
2017-06-17T01:05:30.064Z,14.65
2017-06-17T01:06:10.944Z,14.65
2017-06-17T01:06:51.825Z,14.68
2017-06-17T01:07:32.717Z,14.62
2017-06-17T01:08:13.601Z,14.65
2017-06-17T01:08:54.485Z,14.65
2017-06-17T01:09:35.364Z,14.68
2017-06-17T01:10:16.270Z,14.69
2017-06-17T01:10:57.165Z,14.65
2017-06-17T01:11:38.033Z,14.69
2017-06-17T01:12:18.948Z,14.7
2017-06-17T01:12:59.836Z,14.72
2017-06-17T01:13:40.730Z,14.68
2017-06-17T01:14:21.622Z,14.65
2017-06-17T01:15:02.507Z,14.65
2017-06-17T01:15:43.398Z,14.66
2017-06-17T01:16:24.325Z,14.66
2017-06-17T01:17:05.204Z,14.53
2017-06-17T01:17:46.093Z,14.65
2017-06-17T01:18:26.999Z,14.59
2017-06-17T01:19:07.889Z,14.55
2017-06-17T01:19:48.772Z,14.65
2017-06-17T01:20:29.668Z,14.62
2017-06-17T01:21:10.554Z,14.58
2017-06-17T01:21:51.447Z,14.65
2017-06-17T01:22:32.337Z,14.59
2017-06-17T01:23:13.219Z,14.58
2017-06-17T01:23:54.098Z,14.63
2017-06-17T01:24:34.986Z,14.51
2017-06-17T01:25:15.893Z,14.53
2017-06-17T01:25:56.778Z,14.53
2017-06-17T01:26:37.681Z,14.66
2017-06-17T01:27:18.588Z,14.6
2017-06-17T01:27:59.443Z,14.6
2017-06-17T01:28:40.341Z,14.53
2017-06-17T01:29:21.219Z,14.62
2017-06-17T01:30:02.106Z,14.55
2017-06-17T01:30:43.003Z,14.59
2017-06-17T01:31:23.894Z,14.55
2017-06-17T01:32:04.775Z,14.55
2017-06-17T01:32:45.658Z,14.5
2017-06-17T01:33:26.548Z,14.55
2017-06-17T01:34:07.458Z,14.59
2017-06-17T01:34:48.331Z,14.48
2017-06-17T01:35:29.216Z,14.47
2017-06-17T01:36:10.101Z,14.47
2017-06-17T01:36:50.992Z,14.48
2017-06-17T01:37:31.865Z,14.53
2017-06-17T01:38:12.772Z,14.53
2017-06-17T01:38:53.646Z,14.43
2017-06-17T01:39:34.519Z,14.5
2017-06-17T01:40:15.384Z,14.5
2017-06-17T01:40:56.260Z,14.54
2017-06-17T01:41:37.150Z,14.55
2017-06-17T01:42:18.030Z,14.53
2017-06-17T01:42:58.916Z,14.54
2017-06-17T01:43:39.801Z,14.58
2017-06-17T01:44:20.702Z,14.55
2017-06-17T01:45:01.583Z,14.59
2017-06-17T01:45:42.469Z,14.59
2017-06-17T01:46:23.366Z,14.66
2017-06-17T01:47:04.259Z,14.65
2017-06-17T01:47:45.144Z,14.51
2017-06-17T01:48:26.050Z,14.6
2017-06-17T01:49:06.940Z,14.5
2017-06-17T01:49:47.819Z,14.63
2017-06-17T01:50:28.708Z,14.68
2017-06-17T01:51:09.601Z,14.66
2017-06-17T01:51:50.483Z,14.58
2017-06-17T01:52:31.475Z,14.68
2017-06-17T01:53:12.368Z,14.66
2017-06-17T01:53:53.265Z,14.69
2017-06-17T01:54:34.157Z,14.7
2017-06-17T01:55:15.049Z,14.54
2017-06-17T01:55:55.974Z,14.68
2017-06-17T01:56:36.865Z,14.54
2017-06-17T01:57:17.743Z,14.6
2017-06-17T01:57:58.628Z,14.63
2017-06-17T01:58:39.503Z,14.53
2017-06-17T01:59:20.398Z,14.54
2017-06-17T02:00:01.317Z,14.54
2017-06-17T02:01:19.178Z,14.65
2017-06-17T02:02:00.059Z,14.63
2017-06-17T02:02:40.940Z,14.66
2017-06-17T02:03:21.842Z,14.55
2017-06-17T02:04:02.721Z,14.66
2017-06-17T02:04:43.609Z,14.68
2017-06-17T02:05:24.533Z,14.62
2017-06-17T02:06:05.430Z,14.58
2017-06-17T02:06:46.316Z,14.59
2017-06-17T02:07:27.209Z,14.59
2017-06-17T02:08:08.086Z,14.59
2017-06-17T02:08:48.970Z,14.53
2017-06-17T02:09:29.881Z,14.55
2017-06-17T02:10:10.766Z,14.54
2017-06-17T02:10:51.638Z,14.63
2017-06-17T02:11:32.524Z,14.59
2017-06-17T02:12:13.419Z,14.65
2017-06-17T02:12:54.301Z,14.59
2017-06-17T02:13:35.199Z,14.47
2017-06-17T02:14:16.097Z,14.53
2017-06-17T02:14:56.975Z,14.51
2017-06-17T02:15:37.889Z,14.5
2017-06-17T02:16:18.785Z,14.68
2017-06-17T02:16:59.673Z,14.62
2017-06-17T02:17:40.558Z,14.62
2017-06-17T02:18:21.444Z,14.6
2017-06-17T02:19:02.332Z,14.66
2017-06-17T02:19:43.235Z,14.68
2017-06-17T02:20:24.147Z,14.59
2017-06-17T02:21:05.039Z,14.54
2017-06-17T02:21:45.943Z,14.53
2017-06-17T02:22:26.827Z,14.45
2017-06-17T02:23:07.705Z,14.58
2017-06-17T02:23:48.586Z,14.51
2017-06-17T02:24:29.473Z,14.62
2017-06-17T02:25:10.353Z,14.55
2017-06-17T02:25:51.236Z,14.51
2017-06-17T02:26:32.113Z,14.44
2017-06-17T02:27:12.978Z,14.54
2017-06-17T02:27:53.867Z,14.51
2017-06-17T02:28:34.777Z,14.51
2017-06-17T02:29:15.689Z,14.55
2017-06-17T02:29:56.562Z,14.62
2017-06-17T02:30:37.447Z,14.58
2017-06-17T02:31:18.333Z,14.6
2017-06-17T02:31:59.232Z,14.58
2017-06-17T02:32:40.105Z,14.59
2017-06-17T02:33:20.982Z,14.53
2017-06-17T02:34:01.853Z,14.82
2017-06-17T02:34:42.751Z,14.77
2017-06-17T02:35:23.696Z,14.68
2017-06-17T02:36:04.591Z,14.66
2017-06-17T02:36:45.506Z,14.68
2017-06-17T02:37:26.348Z,14.65
2017-06-17T02:38:07.229Z,14.62
2017-06-17T02:38:48.119Z,14.53
2017-06-17T02:39:29.004Z,14.54
2017-06-17T02:40:09.905Z,14.6
2017-06-17T02:40:50.797Z,14.55
2017-06-17T02:41:31.690Z,14.51
2017-06-17T02:42:12.564Z,14.54
2017-06-17T02:42:53.442Z,14.62
2017-06-17T02:43:34.352Z,14.59
2017-06-17T02:44:15.230Z,14.53
2017-06-17T02:44:56.099Z,14.63
2017-06-17T02:45:36.973Z,14.63
2017-06-17T02:46:17.865Z,14.63
2017-06-17T02:46:58.744Z,14.55
2017-06-17T02:47:39.632Z,14.6
2017-06-17T02:48:20.503Z,14.55
2017-06-17T02:49:01.397Z,14.66
2017-06-17T02:49:42.275Z,14.68
2017-06-17T02:50:23.168Z,14.55
2017-06-17T02:51:04.074Z,14.59
2017-06-17T02:51:44.959Z,14.63
2017-06-17T02:52:25.844Z,14.63
2017-06-17T02:53:06.809Z,14.54
2017-06-17T02:53:47.736Z,14.53
2017-06-17T02:54:28.621Z,14.62
2017-06-17T02:55:09.483Z,14.62
2017-06-17T02:55:50.367Z,14.55
2017-06-17T02:56:31.265Z,14.62
2017-06-17T02:57:12.148Z,14.47
2017-06-17T02:57:53.033Z,14.59
2017-06-17T02:58:33.926Z,14.62
2017-06-17T02:59:14.797Z,14.53
2017-06-17T02:59:55.689Z,14.51
2017-06-17T03:00:36.581Z,14.68
2017-06-17T03:01:17.474Z,14.5
2017-06-17T03:01:58.357Z,14.54
2017-06-17T03:02:39.250Z,14.59
2017-06-17T03:03:20.173Z,14.59
2017-06-17T03:04:01.064Z,14.55
2017-06-17T03:04:41.957Z,14.54
2017-06-17T03:05:22.850Z,14.66
2017-06-17T03:06:03.728Z,14.51
2017-06-17T03:06:44.612Z,14.54
2017-06-17T03:07:25.502Z,14.59
2017-06-17T03:08:06.395Z,14.54
2017-06-17T03:08:47.298Z,14.5
2017-06-17T03:09:28.183Z,14.55
2017-06-17T03:10:09.063Z,14.62
2017-06-17T03:10:49.950Z,14.63
2017-06-17T03:11:30.842Z,14.63
2017-06-17T03:12:11.735Z,14.69
2017-06-17T03:12:52.621Z,14.66
2017-06-17T03:13:33.510Z,14.63
2017-06-17T03:14:14.403Z,14.7
2017-06-17T03:14:55.296Z,14.73
2017-06-17T03:15:36.183Z,14.63
2017-06-17T03:16:17.070Z,14.65
2017-06-17T03:16:57.958Z,14.69
2017-06-17T03:17:38.840Z,14.7
2017-06-17T03:18:19.735Z,14.7
2017-06-17T03:19:00.620Z,14.66
2017-06-17T03:19:41.512Z,14.6
2017-06-17T03:20:22.401Z,14.54
2017-06-17T03:21:03.310Z,14.68
2017-06-17T03:21:44.199Z,14.63
2017-06-17T03:22:25.107Z,14.63
2017-06-17T03:23:05.995Z,14.65
2017-06-17T03:23:46.888Z,14.77
2017-06-17T03:24:27.782Z,14.62
2017-06-17T03:25:08.679Z,14.54
2017-06-17T03:25:49.570Z,14.54
2017-06-17T03:26:30.446Z,14.69
2017-06-17T03:27:11.338Z,14.6
2017-06-17T03:27:52.222Z,14.53
2017-06-17T03:28:33.114Z,14.63
2017-06-17T03:29:14.028Z,14.62
2017-06-17T03:29:54.907Z,14.59
2017-06-17T03:30:35.826Z,14.58
2017-06-17T03:31:16.718Z,14.65
2017-06-17T03:31:57.601Z,14.72
2017-06-17T03:32:38.483Z,14.59
2017-06-17T03:33:19.367Z,14.7
2017-06-17T03:34:00.260Z,14.82
2017-06-17T03:34:41.141Z,14.79
2017-06-17T03:35:22.025Z,14.84
2017-06-17T03:36:02.947Z,14.69
2017-06-17T03:36:43.819Z,14.73
2017-06-17T03:37:24.718Z,14.73
2017-06-17T03:38:05.599Z,14.78
2017-06-17T03:38:46.493Z,14.7
2017-06-17T03:39:27.379Z,14.78
2017-06-17T03:40:08.258Z,14.77
2017-06-17T03:40:49.143Z,14.63
2017-06-17T03:41:30.024Z,14.6
2017-06-17T03:42:10.912Z,14.63
2017-06-17T03:42:51.884Z,14.65
2017-06-17T03:43:32.770Z,14.65
2017-06-17T03:44:13.663Z,14.63
2017-06-17T03:44:54.549Z,14.65
2017-06-17T03:45:35.458Z,14.68
2017-06-17T03:46:16.337Z,14.7
2017-06-17T03:46:57.223Z,14.69
2017-06-17T03:47:38.105Z,14.73
2017-06-17T03:48:18.991Z,14.77
2017-06-17T03:48:59.853Z,14.77
2017-06-17T03:49:40.728Z,14.79
2017-06-17T03:50:21.612Z,14.68
2017-06-17T03:51:02.525Z,14.68
2017-06-17T03:51:43.420Z,14.59
2017-06-17T03:52:24.297Z,14.65
2017-06-17T03:53:05.197Z,14.7
2017-06-17T03:53:46.082Z,14.72
2017-06-17T03:54:26.961Z,14.72
2017-06-17T03:55:07.845Z,14.69
2017-06-17T03:55:48.719Z,14.68
2017-06-17T03:56:29.612Z,14.66
2017-06-17T03:57:10.498Z,14.81
2017-06-17T03:57:51.387Z,14.7
2017-06-17T03:58:32.282Z,14.7
2017-06-17T03:59:13.165Z,14.73
2017-06-17T03:59:54.060Z,14.66
2017-06-17T04:00:34.948Z,14.66
2017-06-17T04:01:15.837Z,14.72
2017-06-17T04:01:56.790Z,14.73
2017-06-17T04:02:37.695Z,14.72
2017-06-17T04:03:18.586Z,14.79
2017-06-17T04:03:59.498Z,14.81
2017-06-17T04:04:40.398Z,14.7
2017-06-17T04:05:21.276Z,14.63
2017-06-17T04:06:02.189Z,14.73
2017-06-17T04:06:43.076Z,14.66
2017-06-17T04:07:23.952Z,14.73
2017-06-17T04:08:04.836Z,14.78
2017-06-17T04:08:45.721Z,14.73
2017-06-17T04:09:26.606Z,14.82
2017-06-17T04:10:07.500Z,14.7
2017-06-17T04:10:48.399Z,14.69
2017-06-17T04:11:29.282Z,14.73
2017-06-17T04:12:10.183Z,14.78
2017-06-17T04:12:51.050Z,14.7
2017-06-17T04:13:31.939Z,14.72
2017-06-17T04:14:12.820Z,14.73
2017-06-17T04:14:53.705Z,14.78
2017-06-17T04:15:34.591Z,14.77
2017-06-17T04:16:15.477Z,14.78
2017-06-17T04:16:56.359Z,14.69
2017-06-17T04:17:37.245Z,14.81
2017-06-17T04:18:18.130Z,14.69
2017-06-17T04:18:59.029Z,14.77
2017-06-17T04:19:39.904Z,14.82
2017-06-17T04:20:20.788Z,14.84
2017-06-17T04:21:01.689Z,14.79
2017-06-17T04:21:42.582Z,14.81
2017-06-17T04:22:23.481Z,14.73
2017-06-17T04:23:04.381Z,14.96
2017-06-17T04:23:45.261Z,14.86
2017-06-17T04:24:26.149Z,14.89
2017-06-17T04:25:07.035Z,14.89
2017-06-17T04:25:47.916Z,14.91
2017-06-17T04:26:28.801Z,14.84
2017-06-17T04:27:09.685Z,14.92
2017-06-17T04:27:50.589Z,14.91
2017-06-17T04:28:31.466Z,14.97
2017-06-17T04:29:12.340Z,15.02
2017-06-17T04:29:53.314Z,15.14
2017-06-17T04:30:34.213Z,15.04
2017-06-17T04:31:15.099Z,14.92
2017-06-17T04:31:55.997Z,15
2017-06-17T04:32:36.889Z,14.99
2017-06-17T04:33:17.775Z,15
2017-06-17T04:33:58.671Z,14.97
2017-06-17T04:34:39.583Z,15.04
2017-06-17T04:35:20.435Z,14.89
2017-06-17T04:36:01.307Z,14.81
2017-06-17T04:36:42.186Z,14.81
2017-06-17T04:37:23.079Z,14.89
2017-06-17T04:38:03.974Z,14.89
2017-06-17T04:38:44.863Z,14.97
2017-06-17T04:39:25.747Z,14.91
2017-06-17T04:40:06.638Z,14.96
2017-06-17T04:40:47.540Z,14.94
2017-06-17T04:41:28.429Z,14.84
2017-06-17T04:42:09.326Z,14.81
2017-06-17T04:42:50.208Z,14.88
2017-06-17T04:43:31.101Z,14.86
2017-06-17T04:44:12.019Z,14.73
2017-06-17T04:44:52.881Z,14.86
2017-06-17T04:45:33.754Z,14.73
2017-06-17T04:46:14.660Z,14.84
2017-06-17T04:46:55.550Z,14.84
2017-06-17T04:47:36.452Z,14.94
2017-06-17T04:48:17.343Z,14.86
2017-06-17T04:48:58.239Z,14.96
2017-06-17T04:49:39.137Z,14.91
2017-06-17T04:50:20.038Z,14.96
2017-06-17T04:51:00.936Z,15.03
2017-06-17T04:51:41.821Z,14.97
2017-06-17T04:52:22.707Z,15
2017-06-17T04:53:03.581Z,14.97
2017-06-17T04:53:44.533Z,14.96
2017-06-17T04:54:25.423Z,14.92
2017-06-17T04:55:06.312Z,14.96
2017-06-17T04:55:47.231Z,14.85
2017-06-17T04:56:28.160Z,14.88
2017-06-17T04:57:09.085Z,14.89
2017-06-17T04:57:49.962Z,14.89
2017-06-17T04:59:23.213Z,15.02
2017-06-17T05:00:04.149Z,14.86
2017-06-17T05:00:45.072Z,14.91
2017-06-17T05:01:25.952Z,14.97
2017-06-17T05:02:06.830Z,15.06
2017-06-17T05:02:47.720Z,15.1
2017-06-17T05:03:28.608Z,15.06
2017-06-17T05:04:09.479Z,15.03
2017-06-17T05:04:50.361Z,15.04
2017-06-17T05:05:31.267Z,15.09
2017-06-17T05:06:12.151Z,15.09
2017-06-17T05:06:53.032Z,15.14
2017-06-17T05:07:33.913Z,15.04
2017-06-17T05:08:14.810Z,15.06
2017-06-17T05:08:55.689Z,15.02
2017-06-17T05:09:36.602Z,14.96
2017-06-17T05:10:17.503Z,15.1
2017-06-17T05:10:58.364Z,14.99
2017-06-17T05:11:39.250Z,14.97
2017-06-17T05:12:20.146Z,15.02
2017-06-17T05:13:01.027Z,15.04
2017-06-17T05:13:41.904Z,15.03
2017-06-17T05:14:22.804Z,14.99
2017-06-17T05:15:03.713Z,14.96
2017-06-17T05:15:44.857Z,14.99
2017-06-17T05:16:25.745Z,15.02
2017-06-17T05:17:06.615Z,14.96
2017-06-17T05:17:47.504Z,14.94
2017-06-17T05:18:28.402Z,14.99
2017-06-17T05:19:09.392Z,15.04
2017-06-17T05:19:50.288Z,15.07
2017-06-17T05:20:31.187Z,14.97
2017-06-17T05:21:12.066Z,15.04
2017-06-17T05:21:52.915Z,15.06
2017-06-17T05:22:33.800Z,14.92
2017-06-17T05:23:14.702Z,14.94
2017-06-17T05:23:55.592Z,14.94
2017-06-17T05:24:36.506Z,14.96
2017-06-17T05:25:17.374Z,14.97
2017-06-17T05:25:58.302Z,15
2017-06-17T05:27:16.149Z,15.07
2017-06-17T05:27:57.040Z,15.04
2017-06-17T05:28:37.925Z,15.04
2017-06-17T05:29:18.823Z,15.03
2017-06-17T05:29:59.704Z,15.09
2017-06-17T05:30:40.588Z,15.18
2017-06-17T05:31:21.479Z,15.19
2017-06-17T05:32:03.007Z,15.24
2017-06-17T05:32:43.907Z,15.29
2017-06-17T05:33:24.803Z,15.27
2017-06-17T05:34:05.702Z,15.25
2017-06-17T05:34:46.596Z,15.22
2017-06-17T05:35:27.494Z,15.19
2017-06-17T05:36:08.371Z,15.24
2017-06-17T05:36:49.285Z,15.19
2017-06-17T05:37:30.178Z,15.28
2017-06-17T05:38:11.058Z,15.27
2017-06-17T05:38:51.964Z,15.42
2017-06-17T05:39:32.846Z,15.62
2017-06-17T05:40:13.728Z,15.64
2017-06-17T05:40:54.594Z,15.73
2017-06-17T05:41:35.507Z,15.61
2017-06-17T05:42:16.404Z,15.55
2017-06-17T05:42:57.278Z,15.54
2017-06-17T05:43:38.172Z,15.39
2017-06-17T05:44:19.068Z,15.22
2017-06-17T05:44:59.939Z,15.42
2017-06-17T05:45:40.837Z,15.49
2017-06-17T05:46:21.731Z,15.37
2017-06-17T05:47:02.617Z,15.35
2017-06-17T05:47:43.472Z,15.4
2017-06-17T05:49:11.547Z,15.4
2017-06-17T05:49:52.450Z,15.47
2017-06-17T05:50:33.340Z,15.47
2017-06-17T05:51:14.214Z,15.49
2017-06-17T05:51:55.089Z,15.46
2017-06-17T05:52:35.985Z,15.59
2017-06-17T05:53:16.921Z,15.58
2017-06-17T05:53:57.811Z,15.59
2017-06-17T05:54:38.689Z,15.51
2017-06-17T05:55:19.571Z,15.59
2017-06-17T05:56:00.433Z,15.57
2017-06-17T05:56:41.313Z,15.43
2017-06-17T05:57:22.248Z,15.57
2017-06-17T05:58:03.106Z,15.58
2017-06-17T05:58:43.971Z,15.59
2017-06-17T05:59:24.840Z,15.46
2017-06-17T06:00:05.762Z,15.49
2017-06-17T06:00:46.630Z,15.61
2017-06-17T06:01:27.510Z,15.51
2017-06-17T06:02:08.400Z,15.61
2017-06-17T06:02:49.294Z,15.68
2017-06-17T06:03:30.179Z,15.7
2017-06-17T06:04:11.046Z,15.58
2017-06-17T06:04:51.950Z,15.58
2017-06-17T06:05:32.838Z,15.57
2017-06-17T06:06:13.729Z,15.61
2017-06-17T06:06:54.610Z,15.61
2017-06-17T06:07:35.537Z,15.72
2017-06-17T06:08:16.432Z,15.72
2017-06-17T06:08:57.315Z,15.61
2017-06-17T06:09:38.202Z,15.61
2017-06-17T06:10:19.080Z,15.55
2017-06-17T06:10:59.977Z,15.55
2017-06-17T06:11:40.868Z,15.54
2017-06-17T06:12:21.753Z,15.58
2017-06-17T06:13:02.643Z,15.43
2017-06-17T06:13:43.534Z,15.62
2017-06-17T06:14:24.409Z,15.57
2017-06-17T06:15:05.295Z,15.43
2017-06-17T06:15:46.229Z,15.59
2017-06-17T06:16:27.085Z,15.52
2017-06-17T06:17:07.980Z,15.57
2017-06-17T06:17:48.860Z,15.55
2017-06-17T06:18:29.752Z,15.59
2017-06-17T06:19:10.632Z,15.37
2017-06-17T06:19:51.526Z,15.44
2017-06-17T06:20:32.414Z,15.51
2017-06-17T06:21:13.292Z,15.46
2017-06-17T06:21:54.154Z,15.51
2017-06-17T06:22:35.025Z,15.42
2017-06-17T06:23:15.920Z,15.52
2017-06-17T06:23:56.810Z,15.43
2017-06-17T06:24:37.710Z,15.43
2017-06-17T06:25:18.594Z,15.42
2017-06-17T06:25:59.476Z,15.37
2017-06-17T06:26:40.370Z,15.44
2017-06-17T06:27:21.241Z,15.49
2017-06-17T06:28:02.129Z,15.37
2017-06-17T06:28:43.011Z,15.43
2017-06-17T06:29:23.897Z,15.47
2017-06-17T06:30:04.791Z,15.43
2017-06-17T06:30:45.709Z,15.44
2017-06-17T06:31:26.591Z,15.47
2017-06-17T06:32:07.475Z,15.49
2017-06-17T06:32:48.380Z,15.44
2017-06-17T06:33:29.272Z,15.42
2017-06-17T06:34:10.165Z,15.44
2017-06-17T06:34:51.049Z,15.62
2017-06-17T06:35:31.929Z,15.44
2017-06-17T06:36:12.841Z,15.44
2017-06-17T06:36:53.728Z,15.55
2017-06-17T06:37:34.586Z,15.62
2017-06-17T06:38:15.469Z,15.57
2017-06-17T06:38:56.355Z,15.59
2017-06-17T06:39:37.256Z,15.61
2017-06-17T06:40:18.137Z,15.59
2017-06-17T06:40:59.042Z,15.49
2017-06-17T06:41:39.926Z,15.47
2017-06-17T06:42:20.795Z,15.52
2017-06-17T06:43:01.680Z,15.59
2017-06-17T06:43:42.564Z,15.65
2017-06-17T06:44:23.458Z,15.7
2017-06-17T06:45:04.349Z,15.59
2017-06-17T06:45:45.254Z,15.62
2017-06-17T06:46:26.136Z,15.59
2017-06-17T06:47:07.025Z,15.55
2017-06-17T06:47:47.914Z,15.54
2017-06-17T06:48:28.805Z,15.57
2017-06-17T06:49:09.690Z,15.58
2017-06-17T06:49:50.625Z,15.65
2017-06-17T06:50:31.558Z,15.67
2017-06-17T06:51:12.462Z,15.7
2017-06-17T06:51:53.338Z,15.73
2017-06-17T06:52:34.227Z,15.64
2017-06-17T06:53:15.134Z,15.62
2017-06-17T06:53:56.014Z,15.54
2017-06-17T06:54:36.891Z,15.62
2017-06-17T06:55:17.786Z,15.72
2017-06-17T06:55:58.691Z,15.65
2017-06-17T06:56:39.662Z,15.76
2017-06-17T06:57:20.539Z,15.86
2017-06-17T06:58:01.429Z,15.75
2017-06-17T06:58:42.333Z,15.7
2017-06-17T06:59:23.220Z,15.83
2017-06-17T07:00:04.119Z,15.94
2017-06-17T07:00:44.991Z,15.86
2017-06-17T07:01:25.889Z,15.91
2017-06-17T07:02:06.777Z,15.94
2017-06-17T07:02:47.664Z,15.97
2017-06-17T07:03:28.570Z,15.98
2017-06-17T07:04:09.476Z,16.02
2017-06-17T07:04:50.430Z,16.16
2017-06-17T07:05:31.311Z,16.2
2017-06-17T07:06:12.205Z,16.16
2017-06-17T07:06:53.094Z,16.09
2017-06-17T07:07:33.995Z,15.98
2017-06-17T07:08:14.879Z,16.05
2017-06-17T07:08:55.784Z,16.2
2017-06-17T07:09:36.684Z,16.41
2017-06-17T07:10:17.572Z,16.49
2017-06-17T07:10:58.467Z,16.24
2017-06-17T07:11:39.355Z,16.16
2017-06-17T07:12:20.228Z,15.88
2017-06-17T07:13:01.125Z,15.98
2017-06-17T07:13:42.018Z,15.98
2017-06-17T07:14:22.914Z,16.02
2017-06-17T07:15:03.830Z,16.02
2017-06-17T07:15:44.723Z,15.91
2017-06-17T07:16:25.613Z,15.97
2017-06-17T07:17:06.501Z,15.98
2017-06-17T07:17:47.393Z,16.16
2017-06-17T07:18:28.291Z,16.08
2017-06-17T07:19:09.179Z,15.95
2017-06-17T07:19:50.065Z,16.02
2017-06-17T07:20:30.969Z,15.92
2017-06-17T07:21:11.870Z,15.92
2017-06-17T07:21:52.766Z,15.95
2017-06-17T07:22:33.675Z,16.08
2017-06-17T07:23:14.541Z,16.29
2017-06-17T07:23:55.511Z,16.47
2017-06-17T07:24:36.407Z,16.39
2017-06-17T07:25:17.291Z,16.56
2017-06-17T07:25:58.179Z,16.56
2017-06-17T07:26:39.062Z,16.38
2017-06-17T07:27:19.949Z,16.36
2017-06-17T07:28:00.834Z,16.43
2017-06-17T07:28:41.738Z,16.65
2017-06-17T07:29:22.646Z,16.86
2017-06-17T07:30:03.553Z,16.9
2017-06-17T07:30:44.457Z,16.75
2017-06-17T07:31:25.341Z,16.86
2017-06-17T07:32:06.246Z,16.96
2017-06-17T07:32:47.138Z,17.04
2017-06-17T07:33:28.052Z,16.86
2017-06-17T07:34:08.922Z,17.08
2017-06-17T07:34:49.814Z,17.27
2017-06-17T07:35:30.708Z,17.22
2017-06-17T07:36:11.608Z,17.06
2017-06-17T07:36:52.522Z,16.93
2017-06-17T07:37:33.421Z,16.96
2017-06-17T07:38:14.316Z,17.29
2017-06-17T07:38:55.208Z,17.12
2017-06-17T07:39:36.105Z,17.29
2017-06-17T07:40:17.004Z,17.11
2017-06-17T07:40:57.890Z,16.83
2017-06-17T07:41:38.796Z,16.93
2017-06-17T07:42:19.682Z,17.02
2017-06-17T07:43:00.582Z,16.84
2017-06-17T07:43:41.478Z,16.56
2017-06-17T07:44:22.408Z,16.49
2017-06-17T07:45:03.281Z,16.74
2017-06-17T07:45:44.178Z,16.89
2017-06-17T07:46:25.079Z,17.6
2017-06-17T07:47:05.966Z,17.57
2017-06-17T07:47:46.868Z,17.56
2017-06-17T07:48:27.762Z,17.72
2017-06-17T07:49:08.655Z,18.01
2017-06-17T07:49:49.563Z,18.03
2017-06-17T07:50:30.488Z,17.74
2017-06-17T07:51:11.395Z,18.04
2017-06-17T07:51:52.358Z,18.13
2017-06-17T07:52:33.258Z,18.55
2017-06-17T07:53:14.174Z,18.29
2017-06-17T07:53:55.066Z,18.52
2017-06-17T07:54:35.964Z,18.43
2017-06-17T07:55:16.855Z,18.45
2017-06-17T07:55:57.744Z,18.4
2017-06-17T07:57:36.250Z,18.26
2017-06-17T07:58:17.150Z,18.11
2017-06-17T07:58:58.057Z,18.13
2017-06-17T07:59:38.951Z,18.29
2017-06-17T08:00:19.853Z,18.44
2017-06-17T08:01:00.766Z,18.41
2017-06-17T08:01:41.670Z,17.97
2017-06-17T08:02:22.569Z,18.1
2017-06-17T08:03:03.479Z,18.22
2017-06-17T08:03:44.387Z,18.58
2017-06-17T08:04:25.309Z,18.9
2017-06-17T08:05:06.217Z,18.73
2017-06-17T08:05:47.127Z,18.33
2017-06-17T08:06:28.030Z,18.05
2017-06-17T08:07:08.926Z,17.82
2017-06-17T08:07:49.826Z,18
2017-06-17T08:08:30.737Z,17.79
2017-06-17T08:09:11.618Z,17.59
2017-06-17T08:09:52.516Z,17.34
2017-06-17T08:10:33.411Z,17.38
2017-06-17T08:11:14.317Z,17.3
2017-06-17T08:11:55.232Z,17.57
2017-06-17T08:12:36.137Z,17.6
2017-06-17T08:13:17.036Z,17.31
2017-06-17T08:13:57.936Z,17.04
2017-06-17T08:14:38.841Z,17.12
2017-06-17T08:15:19.739Z,17.06
2017-06-17T08:16:00.629Z,17.38
2017-06-17T08:16:41.521Z,17.3
2017-06-17T08:17:22.435Z,17.09
2017-06-17T08:18:03.337Z,17.09
2017-06-17T08:18:44.245Z,17.04
2017-06-17T08:19:25.152Z,17.23
2017-06-17T08:20:06.063Z,17.15
2017-06-17T08:20:46.942Z,16.87
2017-06-17T08:21:27.834Z,16.97
2017-06-17T08:22:08.735Z,17.31
2017-06-17T08:22:49.624Z,17.04
2017-06-17T08:23:30.532Z,17.2
2017-06-17T08:24:11.437Z,17.09
2017-06-17T08:24:52.321Z,16.81
2017-06-17T08:25:33.224Z,16.94
2017-06-17T08:26:14.112Z,16.78
2017-06-17T08:26:54.997Z,16.83
2017-06-17T08:27:35.902Z,16.9
2017-06-17T08:28:16.795Z,16.76
2017-06-17T08:28:57.685Z,16.81
2017-06-17T08:29:38.588Z,16.87
2017-06-17T08:30:19.480Z,17.15
2017-06-17T08:31:00.378Z,17.08
2017-06-17T08:31:41.277Z,17.29
2017-06-17T08:32:22.159Z,17.54
2017-06-17T08:33:03.053Z,17.38
2017-06-17T08:33:43.939Z,17.63
2017-06-17T08:34:24.822Z,17.54
2017-06-17T08:35:05.729Z,17.46
2017-06-17T08:35:46.615Z,17.56
2017-06-17T08:36:27.518Z,17.8
2017-06-17T08:37:08.505Z,18.11
2017-06-17T08:37:49.395Z,18.56
2017-06-17T08:38:30.287Z,18.55
2017-06-17T08:39:11.183Z,18.05
2017-06-17T08:39:52.073Z,18.31
2017-06-17T08:40:32.975Z,18.59
2017-06-17T08:41:13.879Z,18.43
2017-06-17T08:41:54.769Z,18.52
2017-06-17T08:42:35.672Z,18.71
2017-06-17T08:43:16.614Z,18.41
2017-06-17T08:43:57.522Z,18.6
2017-06-17T08:44:38.407Z,18.73
2017-06-17T08:45:19.308Z,18.56
2017-06-17T08:46:00.217Z,18.34
2017-06-17T08:46:41.104Z,18.53
2017-06-17T08:47:22.016Z,18.68
2017-06-17T08:48:02.935Z,18.45
2017-06-17T08:48:43.830Z,18.35
2017-06-17T08:49:24.733Z,18.08
2017-06-17T08:50:05.628Z,18.1
2017-06-17T08:50:46.529Z,18.55
2017-06-17T08:51:27.415Z,18.5
2017-06-17T08:52:08.294Z,18.65