createdAt,value
2017-11-14T00:00:22.546Z,16.07
2017-11-14T00:02:51.400Z,16.77
2017-11-14T00:05:20.434Z,13.33
2017-11-14T00:07:49.285Z,14.67
2017-11-14T00:10:18.159Z,21.33
2017-11-14T00:12:47.058Z,13.27
2017-11-14T00:15:15.908Z,15.90
2017-11-14T00:17:44.764Z,10.60
2017-11-14T00:20:13.628Z,20.10
2017-11-14T00:22:42.514Z,18.30
2017-11-14T00:25:11.380Z,14.00
2017-11-14T00:27:40.317Z,17.23
2017-11-14T00:30:09.190Z,15.53
2017-11-14T00:32:38.057Z,16.23
2017-11-14T00:35:06.937Z,15.87
2017-11-14T00:37:35.808Z,14.40
2017-11-14T00:40:04.782Z,16.50
2017-11-14T00:42:33.627Z,15.47
2017-11-14T00:45:02.520Z,13.53
2017-11-14T00:47:31.426Z,19.03
2017-11-14T00:50:00.303Z,18.57
2017-11-14T00:52:29.201Z,17.63
2017-11-14T00:54:58.060Z,25.20
2017-11-14T00:57:26.952Z,19.20
2017-11-14T00:59:55.830Z,21.40
2017-11-14T01:02:25.792Z,21.20
2017-11-14T01:04:54.667Z,22.97
2017-11-14T01:07:23.545Z,15.73
2017-11-14T01:09:52.425Z,15.63
2017-11-14T01:12:21.368Z,18.90
2017-11-14T01:14:50.215Z,19.63
2017-11-14T01:17:19.130Z,15.60
2017-11-14T01:19:48.003Z,15.83
2017-11-14T01:22:16.868Z,15.67
2017-11-14T01:24:45.748Z,21.03
2017-11-14T01:27:14.607Z,16.30
2017-11-14T01:29:43.502Z,18.50
2017-11-14T01:32:12.386Z,15.77
2017-11-14T01:34:41.271Z,16.00
2017-11-14T01:37:10.115Z,14.93
2017-11-14T01:39:39.028Z,18.47
2017-11-14T01:42:07.901Z,23.70
2017-11-14T01:44:36.765Z,19.30
2017-11-14T01:47:05.654Z,18.13
2017-11-14T01:49:34.523Z,18.30
2017-11-14T01:52:03.406Z,19.43
2017-11-14T01:54:32.266Z,16.53
2017-11-14T01:57:01.135Z,24.93
2017-11-14T01:59:30.020Z,16.80
2017-11-14T02:01:58.924Z,20.67
2017-11-14T02:04:27.775Z,20.23
2017-11-14T02:06:56.691Z,16.77
2017-11-14T02:09:25.589Z,19.03
2017-11-14T02:11:54.456Z,18.93
2017-11-14T02:14:23.340Z,14.40
2017-11-14T02:16:52.208Z,17.90
2017-11-14T02:19:21.092Z,15.63
2017-11-14T02:21:49.960Z,16.33
2017-11-14T02:24:18.838Z,18.80
2017-11-14T02:26:53.632Z,34.83
2017-11-14T02:29:22.505Z,18.30
2017-11-14T02:31:51.388Z,18.73
2017-11-14T02:34:20.259Z,20.03
2017-11-14T02:36:49.116Z,15.60
2017-11-14T02:39:17.987Z,18.47
2017-11-14T02:41:46.833Z,20.90
2017-11-14T02:44:15.806Z,19.73
2017-11-14T02:46:44.670Z,18.77
2017-11-14T02:49:13.527Z,17.93
2017-11-14T02:51:42.396Z,15.67
2017-11-14T02:54:11.265Z,20.57
2017-11-14T02:56:40.167Z,18.10
2017-11-14T02:59:09.046Z,17.63
2017-11-14T03:01:37.932Z,21.07
2017-11-14T03:04:06.803Z,23.50
2017-11-14T03:06:35.678Z,16.10
2017-11-14T03:09:04.540Z,22.60
2017-11-14T03:11:33.691Z,18.70
2017-11-14T03:14:02.572Z,19.10
2017-11-14T03:16:31.425Z,16.80
2017-11-14T03:19:00.304Z,18.40
2017-11-14T03:21:29.194Z,17.97
2017-11-14T03:23:58.056Z,20.63
2017-11-14T03:26:26.919Z,15.97
2017-11-14T03:28:55.819Z,23.50
2017-11-14T03:31:24.694Z,25.43
2017-11-14T03:33:53.607Z,15.50
2017-11-14T03:36:22.451Z,21.90
2017-11-14T03:38:51.336Z,19.83
2017-11-14T03:41:20.204Z,17.90
2017-11-14T03:43:49.103Z,19.87
2017-11-14T03:46:17.959Z,14.97
2017-11-14T03:48:46.825Z,16.13
2017-11-14T03:51:15.718Z,18.63
2017-11-14T03:53:44.588Z,18.00
2017-11-14T03:56:13.481Z,15.47
2017-11-14T03:58:42.337Z,15.40
2017-11-14T04:01:11.237Z,16.63
2017-11-14T04:03:40.088Z,16.50
2017-11-14T04:06:08.960Z,15.87
2017-11-14T04:08:37.851Z,19.07
2017-11-14T04:11:06.725Z,17.90
2017-11-14T04:13:35.657Z,15.93
2017-11-14T04:16:04.513Z,19.30
2017-11-14T04:18:33.408Z,15.57
2017-11-14T04:21:02.283Z,18.40
2017-11-14T04:23:31.135Z,20.90
2017-11-14T04:26:00.000Z,18.80
2017-11-14T04:28:28.865Z,19.13
2017-11-14T04:30:57.739Z,15.80
2017-11-14T04:33:26.587Z,19.10
2017-11-14T04:35:55.477Z,14.93
2017-11-14T04:38:24.358Z,19.93
2017-11-14T04:40:53.373Z,19.53
2017-11-14T04:43:22.241Z,19.10
2017-11-14T04:45:51.105Z,18.87
2017-11-14T04:48:19.980Z,21.93
2017-11-14T04:50:48.854Z,26.83
2017-11-14T04:53:17.803Z,19.17
2017-11-14T04:55:46.666Z,19.57
2017-11-14T04:58:15.551Z,18.30
2017-11-14T05:00:44.401Z,23.73
2017-11-14T05:03:13.324Z,25.07
2017-11-14T05:05:42.216Z,23.07
2017-11-14T05:08:11.092Z,25.13
2017-11-14T05:10:39.968Z,22.00
2017-11-14T05:13:08.820Z,18.53
2017-11-14T05:15:37.749Z,21.77
2017-11-14T05:18:06.614Z,28.23
2017-11-14T05:20:35.510Z,20.97
2017-11-14T05:23:04.371Z,18.57
2017-11-14T05:25:33.292Z,18.40
2017-11-14T05:28:02.155Z,17.67
2017-11-14T05:30:31.026Z,17.30
2017-11-14T05:32:59.917Z,24.87
2017-11-14T05:35:28.772Z,21.87
2017-11-14T05:37:57.640Z,20.53
2017-11-14T05:40:26.479Z,19.17
2017-11-14T05:42:55.356Z,18.90
2017-11-14T05:45:24.265Z,20.97
2017-11-14T05:47:53.147Z,16.93
2017-11-14T05:50:22.025Z,22.57
2017-11-14T05:52:50.885Z,24.63
2017-11-14T05:55:19.779Z,25.80
2017-11-14T05:57:48.635Z,26.50
2017-11-14T06:00:17.520Z,21.77
2017-11-14T06:02:46.401Z,23.73
2017-11-14T06:05:15.289Z,19.97
2017-11-14T06:07:44.163Z,21.17
2017-11-14T06:10:13.235Z,18.50
2017-11-14T06:12:42.113Z,21.93
2017-11-14T06:15:10.976Z,16.07
2017-11-14T06:17:39.846Z,19.20
2017-11-14T06:20:08.712Z,16.33
2017-11-14T06:22:37.603Z,19.60
2017-11-14T06:25:06.471Z,16.83
2017-11-14T06:27:35.392Z,19.20
2017-11-14T06:30:04.251Z,22.27
2017-11-14T06:32:33.124Z,26.00
2017-11-14T06:35:01.981Z,23.63
2017-11-14T06:37:30.869Z,24.80
2017-11-14T06:39:59.850Z,21.00
2017-11-14T06:42:28.779Z,21.53
2017-11-14T06:44:57.652Z,30.10
2017-11-14T06:47:26.603Z,23.83
2017-11-14T06:49:55.476Z,22.70
2017-11-14T06:52:24.353Z,27.03
2017-11-14T06:54:53.244Z,35.27
2017-11-14T06:57:22.137Z,22.13
2017-11-14T06:59:51.020Z,23.57
2017-11-14T07:02:19.989Z,24.73
2017-11-14T07:04:48.921Z,24.00
2017-11-14T07:07:17.792Z,32.33
2017-11-14T07:09:46.680Z,27.20
2017-11-14T07:12:15.573Z,30.00
2017-11-14T07:14:44.539Z,29.50
2017-11-14T07:17:13.411Z,31.63
2017-11-14T07:19:42.290Z,33.70
2017-11-14T07:22:11.166Z,26.03
2017-11-14T07:24:40.046Z,24.70
2017-11-14T07:27:08.941Z,31.35
2017-11-14T07:29:37.837Z,34.27
2017-11-14T07:32:06.979Z,25.37
2017-11-14T07:34:35.883Z,29.47
2017-11-14T07:37:04.969Z,39.03
2017-11-14T07:39:33.868Z,28.90
2017-11-14T07:42:02.836Z,39.23
2017-11-14T07:44:31.801Z,30.33
2017-11-14T07:47:00.684Z,40.80
2017-11-14T07:49:30.730Z,24.10
2017-11-14T07:51:59.660Z,27.40
2017-11-14T07:54:28.541Z,20.03
2017-11-14T07:56:57.544Z,23.70
2017-11-14T07:59:27.282Z,23.20
2017-11-14T08:01:56.174Z,29.03
2017-11-14T08:04:25.047Z,33.10
2017-11-14T08:06:53.929Z,23.60
2017-11-14T08:09:22.885Z,27.97
2017-11-14T08:11:51.779Z,24.17
2017-11-14T08:14:20.672Z,27.37
2017-11-14T08:16:49.595Z,36.93
2017-11-14T08:19:18.525Z,29.10
2017-11-14T08:21:47.580Z,29.80
2017-11-14T08:24:16.465Z,33.93
2017-11-14T08:26:45.359Z,34.47
2017-11-14T08:29:14.273Z,26.00
2017-11-14T08:31:43.158Z,25.80
2017-11-14T08:34:12.051Z,38.67
2017-11-14T08:36:41.067Z,59.23
2017-11-14T08:39:10.048Z,27.53
2017-11-14T08:41:39.008Z,28.67
2017-11-14T08:44:07.925Z,28.77
2017-11-14T08:46:36.787Z,30.17
2017-11-14T08:49:05.663Z,51.10
2017-11-14T08:51:34.538Z,29.90
2017-11-14T08:54:03.394Z,23.63
2017-11-14T08:56:32.305Z,25.60
2017-11-14T08:59:01.168Z,23.93
2017-11-14T09:01:30.045Z,26.30
2017-11-14T09:03:59.595Z,23.57
2017-11-14T09:06:28.576Z,18.37
2017-11-14T09:08:57.445Z,24.60
2017-11-14T09:11:26.298Z,22.00
2017-11-14T09:13:55.196Z,38.23
2017-11-14T09:16:24.080Z,29.23
2017-11-14T09:18:52.975Z,20.30
2017-11-14T09:21:21.835Z,21.73
2017-11-14T09:23:50.725Z,33.27
2017-11-14T09:26:19.593Z,20.30
2017-11-14T09:28:48.514Z,21.53
2017-11-14T09:31:17.397Z,23.80
2017-11-14T09:33:46.279Z,23.10
2017-11-14T09:36:15.180Z,23.87
2017-11-14T09:38:44.058Z,23.23
2017-11-14T09:41:12.940Z,20.27
2017-11-14T09:43:41.811Z,18.03
2017-11-14T09:46:10.688Z,24.43
2017-11-14T09:48:39.547Z,22.97
2017-11-14T09:51:08.457Z,34.17
2017-11-14T09:53:37.322Z,27.43
2017-11-14T09:56:06.203Z,25.60
2017-11-14T09:58:35.055Z,30.03
2017-11-14T10:01:03.965Z,22.40
2017-11-14T10:03:32.859Z,27.67
2017-11-14T10:06:01.756Z,25.33
2017-11-14T10:08:30.640Z,41.70
2017-11-14T10:10:59.532Z,29.67
2017-11-14T10:13:28.407Z,28.93
2017-11-14T10:15:57.457Z,29.53
2017-11-14T10:18:26.328Z,25.97
2017-11-14T10:20:55.203Z,30.80
2017-11-14T10:23:24.088Z,31.40
2017-11-14T10:25:52.964Z,26.33
2017-11-14T10:28:21.871Z,28.33
2017-11-14T10:30:50.825Z,23.70
2017-11-14T10:33:19.743Z,36.10
2017-11-14T10:35:48.616Z,32.47
2017-11-14T10:38:17.491Z,40.93
2017-11-14T10:40:46.371Z,34.90
2017-11-14T10:43:15.248Z,26.90
2017-11-14T10:45:44.119Z,27.70
2017-11-14T10:48:13.019Z,26.13
2017-11-14T10:50:41.920Z,26.50
2017-11-14T10:53:10.817Z,26.67
2017-11-14T10:55:39.733Z,28.60
2017-11-14T10:58:08.599Z,28.07
2017-11-14T11:00:39.308Z,26.57
2017-11-14T11:03:08.173Z,25.83
2017-11-14T11:05:37.187Z,29.60
2017-11-14T11:08:06.053Z,30.00
2017-11-14T11:10:35.001Z,30.63
2017-11-14T11:13:03.896Z,30.23
2017-11-14T11:15:32.764Z,30.37
2017-11-14T11:18:01.636Z,28.00
2017-11-14T11:20:30.646Z,26.10
2017-11-14T11:22:59.611Z,28.30
2017-11-14T11:25:28.520Z,35.40
2017-11-14T11:27:57.430Z,49.80
2017-11-14T11:30:26.345Z,98.13
2017-11-14T11:32:55.263Z,44.17
2017-11-14T11:35:24.151Z,35.47
2017-11-14T11:37:53.023Z,35.27
2017-11-14T11:40:21.908Z,31.37
2017-11-14T11:42:50.796Z,31.27
2017-11-14T11:45:19.710Z,34.17
2017-11-14T11:47:48.583Z,37.50
2017-11-14T11:50:17.512Z,29.00
2017-11-14T11:52:46.387Z,33.40
2017-11-14T11:55:15.367Z,31.93
2017-11-14T11:57:44.248Z,42.33
2017-11-14T12:00:13.160Z,24.07
2017-11-14T12:02:42.112Z,28.90
2017-11-14T12:05:11.000Z,25.73
2017-11-14T12:07:39.843Z,23.43
2017-11-14T12:10:08.716Z,23.60
2017-11-14T12:12:37.592Z,33.53
2017-11-14T12:15:06.471Z,31.13
2017-11-14T12:17:35.338Z,23.80
2017-11-14T12:20:04.223Z,22.00
2017-11-14T12:22:33.079Z,29.60
2017-11-14T12:25:01.960Z,25.03
2017-11-14T12:27:30.836Z,24.63
2017-11-14T12:29:59.709Z,23.50
2017-11-14T12:32:28.579Z,24.70
2017-11-14T12:34:57.456Z,30.93
2017-11-14T12:37:26.328Z,29.73
2017-11-14T12:39:55.406Z,28.23
2017-11-14T12:42:24.280Z,29.13
2017-11-14T12:44:53.214Z,171.80
2017-11-14T12:47:22.105Z,31.13
2017-11-14T12:49:50.979Z,32.63
2017-11-14T12:52:19.873Z,23.90
2017-11-14T12:54:48.763Z,24.60
2017-11-14T12:57:17.701Z,24.17
2017-11-14T12:59:46.595Z,26.20
2017-11-14T13:02:15.583Z,23.37
2017-11-14T13:04:44.575Z,24.20
2017-11-14T13:07:13.463Z,20.57
2017-11-14T13:09:42.397Z,21.93
2017-11-14T13:12:11.259Z,21.83
2017-11-14T13:14:40.165Z,20.67
2017-11-14T13:17:09.023Z,18.40
2017-11-14T13:19:37.981Z,22.37
2017-11-14T13:22:06.862Z,43.00
2017-11-14T13:24:35.724Z,26.40
2017-11-14T13:27:04.598Z,34.60
2017-11-14T13:29:33.454Z,31.70
2017-11-14T13:32:02.324Z,30.67
2017-11-14T13:34:31.184Z,25.43
2017-11-14T13:37:00.060Z,21.93
2017-11-14T13:39:28.925Z,23.63
2017-11-14T13:41:57.794Z,30.97
2017-11-14T13:44:26.663Z,45.03
2017-11-14T13:46:55.593Z,30.77
2017-11-14T13:49:24.463Z,28.17
2017-11-14T13:51:53.352Z,26.80
2017-11-14T13:54:22.217Z,28.47
2017-11-14T13:56:51.264Z,40.93
2017-11-14T13:59:20.135Z,23.60
2017-11-14T14:01:49.006Z,29.40
2017-11-14T14:04:17.886Z,31.83
2017-11-14T14:06:46.781Z,30.00
2017-11-14T14:09:15.671Z,43.07
2017-11-14T14:11:44.524Z,25.57
2017-11-14T14:14:13.399Z,32.93
2017-11-14T14:16:42.281Z,37.20
2017-11-14T14:19:11.161Z,35.23
2017-11-14T14:21:40.024Z,26.40
2017-11-14T14:24:08.896Z,27.63
2017-11-14T14:26:37.762Z,30.20
2017-11-14T14:29:06.637Z,41.67
2017-11-14T14:31:35.505Z,21.07
2017-11-14T14:34:04.391Z,21.20
2017-11-14T14:36:33.253Z,30.27
2017-11-14T14:39:02.193Z,29.90
2017-11-14T14:41:31.067Z,25.10
2017-11-14T14:44:00.672Z,34.83
2017-11-14T14:46:29.546Z,30.63
2017-11-14T14:48:58.404Z,24.97
2017-11-14T14:51:27.274Z,27.63
2017-11-14T14:53:56.144Z,29.60
2017-11-14T14:56:25.031Z,28.83
2017-11-14T14:58:53.955Z,27.17
2017-11-14T15:01:23.373Z,40.13
2017-11-14T15:03:52.255Z,34.13
2017-11-14T15:06:21.107Z,35.00
2017-11-14T15:08:49.979Z,29.53
2017-11-14T15:11:18.876Z,26.87
2017-11-14T15:13:47.766Z,30.47
2017-11-14T15:16:16.650Z,35.23
2017-11-14T15:18:45.536Z,34.33
2017-11-14T15:21:14.395Z,36.83
2017-11-14T15:23:43.275Z,38.57
2017-11-14T15:26:12.143Z,32.77
2017-11-14T15:28:41.035Z,33.20
2017-11-14T15:31:09.926Z,36.67
2017-11-14T15:33:38.818Z,37.33
2017-11-14T15:36:07.700Z,32.90
2017-11-14T15:38:36.602Z,28.83
2017-11-14T15:41:05.472Z,29.60
2017-11-14T15:43:34.323Z,28.40
2017-11-14T15:46:03.195Z,35.30
2017-11-14T15:48:32.068Z,34.47
2017-11-14T15:51:00.940Z,37.37
2017-11-14T15:53:29.811Z,34.40
2017-11-14T15:55:58.723Z,38.73
2017-11-14T15:58:27.608Z,32.17
2017-11-14T16:00:56.492Z,31.47
2017-11-14T16:03:25.356Z,36.57
2017-11-14T16:05:54.235Z,35.97
2017-11-14T16:08:23.144Z,27.43
2017-11-14T16:10:52.061Z,37.53
2017-11-14T16:13:21.080Z,38.20
2017-11-14T16:15:49.967Z,35.33
2017-11-14T16:18:18.869Z,41.60
2017-11-14T16:20:47.749Z,37.20
2017-11-14T16:23:16.637Z,40.27
2017-11-14T16:25:45.543Z,39.37
2017-11-14T16:28:14.416Z,40.20
2017-11-14T16:30:43.514Z,38.00
2017-11-14T16:33:12.640Z,33.60
2017-11-14T16:35:41.547Z,36.47
2017-11-14T16:38:10.416Z,36.20
2017-11-14T16:40:39.321Z,36.37
2017-11-14T16:43:08.191Z,34.37
2017-11-14T16:45:37.106Z,37.03
2017-11-14T16:48:05.975Z,44.43
2017-11-14T16:50:35.070Z,31.53
2017-11-14T16:53:03.956Z,42.03
2017-11-14T16:55:32.826Z,42.90
2017-11-14T16:58:01.730Z,34.33
2017-11-14T17:00:30.693Z,37.70
2017-11-14T17:02:59.550Z,40.37
2017-11-14T17:05:28.453Z,40.10
2017-11-14T17:07:57.344Z,35.23
2017-11-14T17:10:26.226Z,38.90
2017-11-14T17:12:55.132Z,42.10
2017-11-14T17:15:24.003Z,49.57
2017-11-14T17:17:52.893Z,41.50
2017-11-14T17:20:21.912Z,45.30
2017-11-14T17:22:50.859Z,39.00
2017-11-14T17:25:19.726Z,38.43
2017-11-14T17:27:48.623Z,37.63
2017-11-14T17:30:17.497Z,37.57
2017-11-14T17:32:46.388Z,41.57
2017-11-14T17:35:15.260Z,47.07
2017-11-14T17:37:44.174Z,40.37
2017-11-14T17:40:13.040Z,41.40
2017-11-14T17:42:41.904Z,37.90
2017-11-14T17:45:10.827Z,41.07
2017-11-14T17:47:39.685Z,43.00
2017-11-14T17:50:08.589Z,43.03
2017-11-14T17:52:37.461Z,40.60
2017-11-14T17:55:06.336Z,57.27
2017-11-14T17:57:35.198Z,43.03
2017-11-14T18:00:04.089Z,35.97
2017-11-14T18:02:32.955Z,44.17
2017-11-14T18:05:01.835Z,48.30
2017-11-14T18:07:30.706Z,48.13
2017-11-14T18:09:59.662Z,49.30
2017-11-14T18:12:28.515Z,54.87
2017-11-14T18:14:57.392Z,47.40
2017-11-14T18:17:26.272Z,49.10
2017-11-14T18:19:55.143Z,53.00
2017-11-14T18:22:24.027Z,50.17
2017-11-14T18:24:52.894Z,67.63
2017-11-14T18:27:21.780Z,69.73
2017-11-14T18:29:50.676Z,67.20
2017-11-14T18:32:19.554Z,50.23
2017-11-14T18:34:48.419Z,51.57
2017-11-14T18:37:17.330Z,59.40
2017-11-14T18:39:46.218Z,60.40
2017-11-14T18:42:15.095Z,65.23
2017-11-14T18:44:43.997Z,58.00
2017-11-14T18:47:12.890Z,57.23
2017-11-14T18:49:41.829Z,66.30
2017-11-14T18:52:10.721Z,60.17
2017-11-14T18:54:39.623Z,61.93
2017-11-14T18:57:08.485Z,70.43
2017-11-14T18:59:38.103Z,68.53
2017-11-14T19:02:06.992Z,62.77
2017-11-14T19:04:35.866Z,64.87
2017-11-14T19:07:04.754Z,65.40
2017-11-14T19:09:33.614Z,70.53
2017-11-14T19:12:02.491Z,60.23
2017-11-14T19:14:31.369Z,61.03
2017-11-14T19:17:00.235Z,54.13
2017-11-14T19:19:29.086Z,60.37
2017-11-14T19:21:57.951Z,53.83
2017-11-14T19:24:26.816Z,60.20
2017-11-14T19:26:55.685Z,57.63
2017-11-14T19:29:24.551Z,50.57
2017-11-14T19:31:53.500Z,54.27
2017-11-14T19:34:22.372Z,54.33
2017-11-14T19:36:51.427Z,72.53
2017-11-14T19:39:20.284Z,60.33
2017-11-14T19:41:49.152Z,61.47
2017-11-14T19:44:18.020Z,59.20
2017-11-14T19:46:46.904Z,59.23
2017-11-14T19:49:15.773Z,54.37
2017-11-14T19:51:44.660Z,51.57
2017-11-14T19:54:13.756Z,57.20
2017-11-14T19:56:42.640Z,49.33
2017-11-14T19:59:11.489Z,48.50
2017-11-14T20:01:40.355Z,53.20
2017-11-14T20:04:09.241Z,43.80
2017-11-14T20:06:38.110Z,51.00
2017-11-14T20:09:06.968Z,56.53
2017-11-14T20:11:35.855Z,60.03
2017-11-14T20:14:04.734Z,144.10
2017-11-14T20:16:33.614Z,59.80
2017-11-14T20:19:02.494Z,128.27
2017-11-14T20:21:31.359Z,60.73
2017-11-14T20:24:01.137Z,54.53
2017-11-14T20:26:30.002Z,49.37
2017-11-14T20:28:58.895Z,48.40
2017-11-14T20:31:27.742Z,56.20
2017-11-14T20:33:56.614Z,57.67
2017-11-14T20:36:25.498Z,49.80
2017-11-14T20:38:54.388Z,49.93
2017-11-14T20:41:23.272Z,48.90
2017-11-14T20:43:52.131Z,61.70
2017-11-14T20:46:21.020Z,69.37
2017-11-14T20:48:49.891Z,59.77
2017-11-14T20:51:18.816Z,52.97
2017-11-14T20:53:47.678Z,55.30
2017-11-14T20:56:16.805Z,53.30
2017-11-14T20:58:45.700Z,58.00
2017-11-14T21:01:14.556Z,52.97
2017-11-14T21:03:43.435Z,54.20
2017-11-14T21:06:12.294Z,51.33
2017-11-14T21:08:41.167Z,51.40
2017-11-14T21:11:10.019Z,44.13
2017-11-14T21:13:38.905Z,51.83
2017-11-14T21:16:07.805Z,52.73
2017-11-14T21:18:36.711Z,56.47
2017-11-14T21:21:05.617Z,53.20
2017-11-14T21:23:34.484Z,52.40
2017-11-14T21:26:03.372Z,46.27
2017-11-14T21:28:32.318Z,58.83
2017-11-14T21:31:01.207Z,50.33
2017-11-14T21:33:30.108Z,54.43
2017-11-14T21:35:59.031Z,51.40
2017-11-14T21:38:27.880Z,52.90
2017-11-14T21:40:56.759Z,50.93
2017-11-14T21:43:25.622Z,53.27
2017-11-14T21:45:54.505Z,49.90
2017-11-14T21:48:23.365Z,57.70
2017-11-14T21:50:52.235Z,50.20
2017-11-14T21:53:21.146Z,52.20
2017-11-14T21:55:50.091Z,53.63
2017-11-14T21:58:18.967Z,50.27
2017-11-14T22:00:47.823Z,46.70
2017-11-14T22:03:16.690Z,56.97
2017-11-14T22:05:45.548Z,47.70
2017-11-14T22:08:14.425Z,49.20
2017-11-14T22:10:43.278Z,56.07
2017-11-14T22:13:12.176Z,66.27
2017-11-14T22:15:41.028Z,53.13
2017-11-14T22:18:09.939Z,59.90
2017-11-14T22:20:38.805Z,56.23
2017-11-14T22:23:07.671Z,53.30
2017-11-14T22:25:36.549Z,52.00
2017-11-14T22:28:05.411Z,47.33
2017-11-14T22:30:34.275Z,64.43
2017-11-14T22:33:03.153Z,54.03
2017-11-14T22:35:32.040Z,57.23
2017-11-14T22:38:00.916Z,47.20
2017-11-14T22:40:29.792Z,46.33
2017-11-14T22:42:58.679Z,56.10
2017-11-14T22:45:27.563Z,53.27
2017-11-14T22:47:56.447Z,50.73
2017-11-14T22:50:25.300Z,49.00
2017-11-14T22:52:54.316Z,56.30
2017-11-14T22:55:23.180Z,53.87
2017-11-14T22:57:52.127Z,61.27
2017-11-14T23:00:25.818Z,56.47
2017-11-14T23:02:54.684Z,58.17
2017-11-14T23:05:23.544Z,125.90
2017-11-14T23:07:52.413Z,60.73
2017-11-14T23:10:21.279Z,61.07
2017-11-14T23:12:50.134Z,54.13
2017-11-14T23:15:19.018Z,72.27
2017-11-14T23:17:47.908Z,58.80
2017-11-14T23:20:16.786Z,57.13
2017-11-14T23:22:45.635Z,55.97
2017-11-14T23:25:14.511Z,57.20
2017-11-14T23:27:43.369Z,58.50
2017-11-14T23:30:12.282Z,58.17
2017-11-14T23:32:41.150Z,60.77
2017-11-14T23:35:10.019Z,90.03
2017-11-14T23:37:38.899Z,52.03
2017-11-14T23:40:07.764Z,56.83
2017-11-14T23:42:36.640Z,58.10
2017-11-14T23:45:05.520Z,53.23
2017-11-14T23:47:34.409Z,60.73
2017-11-14T23:50:03.299Z,57.70
2017-11-14T23:52:32.192Z,63.37
2017-11-14T23:55:01.072Z,63.87
2017-11-14T23:57:29.960Z,68.97
2017-11-14T23:59:58.841Z,58.40
