createdAt,value
2019-04-10T00:02:09.569Z,57.90
2019-04-10T00:04:41.208Z,57.77
2019-04-10T00:07:16.503Z,57.90
2019-04-10T00:09:47.506Z,58.07
2019-04-10T00:12:19.063Z,57.87
2019-04-10T00:14:50.729Z,58.02
2019-04-10T00:17:22.283Z,58.01
2019-04-10T00:19:54.045Z,58.09
2019-04-10T00:22:26.359Z,58.20
2019-04-10T00:24:57.867Z,58.16
2019-04-10T00:27:30.456Z,58.50
2019-04-10T00:30:02.909Z,58.64
2019-04-10T00:32:34.327Z,58.84
2019-04-10T00:35:07.066Z,59.02
2019-04-10T00:37:38.612Z,58.90
2019-04-10T00:40:11.749Z,58.95
2019-04-10T00:42:43.434Z,59.26
2019-04-10T00:45:16.040Z,59.33
2019-04-10T00:47:47.752Z,59.27
2019-04-10T00:50:20.224Z,59.21
2019-04-10T00:52:52.597Z,59.12
2019-04-10T00:55:24.119Z,58.94
2019-04-10T00:57:56.182Z,58.91
2019-04-10T01:00:28.715Z,58.94
2019-04-10T01:03:01.119Z,59.18
2019-04-10T01:05:33.335Z,59.50
2019-04-10T01:08:04.736Z,59.74
2019-04-10T01:10:36.762Z,59.84
2019-04-10T01:13:08.550Z,60.04
2019-04-10T01:15:40.028Z,60.14
2019-04-10T01:18:13.037Z,60.20
2019-04-10T01:20:45.989Z,60.64
2019-04-10T01:23:17.476Z,60.68
2019-04-10T01:25:50.247Z,60.90
2019-04-10T01:28:23.214Z,61.07
2019-04-10T01:30:55.686Z,61.23
2019-04-10T01:33:27.076Z,61.36
2019-04-10T01:35:58.595Z,61.40
2019-04-10T01:38:31.094Z,61.38
2019-04-10T01:41:03.551Z,61.63
2019-04-10T01:43:35.206Z,61.90
2019-04-10T01:46:06.725Z,62.04
2019-04-10T01:48:38.406Z,62.32
2019-04-10T01:51:11.618Z,62.14
2019-04-10T01:53:46.077Z,62.52
2019-04-10T01:56:24.783Z,62.70
2019-04-10T01:58:51.713Z,62.80
2019-04-10T02:01:37.095Z,62.74
2019-04-10T02:04:08.911Z,62.87
2019-04-10T02:06:41.230Z,62.88
2019-04-10T02:09:12.924Z,62.86
2019-04-10T02:11:44.420Z,63.25
2019-04-10T02:14:17.049Z,63.37
2019-04-10T02:16:49.362Z,63.57
2019-04-10T02:19:21.874Z,63.87
2019-04-10T02:21:53.499Z,63.91
2019-04-10T02:24:25.289Z,64.06
2019-04-10T02:26:58.125Z,63.91
2019-04-10T02:29:29.780Z,64.18
2019-04-10T02:32:02.104Z,64.49
2019-04-10T02:34:33.827Z,64.53
2019-04-10T02:37:06.797Z,64.69
2019-04-10T02:39:45.803Z,64.83
2019-04-10T02:42:11.827Z,65.06
2019-04-10T02:44:45.739Z,65.21
2019-04-10T02:47:19.080Z,65.46
2019-04-10T02:49:52.230Z,65.49
2019-04-10T02:52:24.582Z,65.31
2019-04-10T02:54:57.701Z,65.31
2019-04-10T02:57:29.578Z,65.39
2019-04-10T03:00:02.863Z,65.41
2019-04-10T03:02:36.300Z,65.62
2019-04-10T03:05:09.420Z,65.47
2019-04-10T03:07:42.306Z,65.56
2019-04-10T03:10:24.725Z,65.79
2019-04-10T03:12:48.564Z,66.09
2019-04-10T03:15:20.802Z,66.32
2019-04-10T03:17:52.623Z,66.05
2019-04-10T03:20:24.655Z,66.07
2019-04-10T03:22:56.909Z,65.78
2019-04-10T03:25:29.385Z,65.77
2019-04-10T03:28:00.939Z,65.95
2019-04-10T03:30:34.046Z,65.96
2019-04-10T03:33:12.439Z,66.24
2019-04-10T03:35:43.092Z,66.09
2019-04-10T03:38:16.104Z,66.25
2019-04-10T03:40:48.053Z,66.32
2019-04-10T03:43:19.551Z,66.47
2019-04-10T03:45:50.860Z,66.13
2019-04-10T03:48:23.086Z,66.21
2019-04-10T03:50:54.578Z,66.12
2019-04-10T03:53:27.670Z,66.31
2019-04-10T03:55:59.239Z,66.34
2019-04-10T03:58:31.507Z,65.97
2019-04-10T04:01:03.045Z,66.12
2019-04-10T04:03:35.029Z,65.94
2019-04-10T04:06:07.055Z,66.13
2019-04-10T04:08:39.465Z,65.94
2019-04-10T04:11:12.156Z,65.73
2019-04-10T04:13:43.807Z,65.77
2019-04-10T04:16:15.244Z,65.83
2019-04-10T04:18:46.605Z,65.48
2019-04-10T04:21:19.524Z,65.84
2019-04-10T04:23:53.272Z,65.59
2019-04-10T04:26:25.285Z,65.68
2019-04-10T04:28:57.750Z,65.44
2019-04-10T04:31:29.386Z,65.50
2019-04-10T04:34:01.911Z,65.41
2019-04-10T04:36:35.219Z,64.87
2019-04-10T04:39:21.106Z,65.05
2019-04-10T04:41:44.387Z,65.49
2019-04-10T04:44:16.109Z,65.21
2019-04-10T04:46:48.820Z,65.13
2019-04-10T04:49:21.376Z,65.18
2019-04-10T04:51:53.083Z,65.17
2019-04-10T04:54:25.538Z,65.32
2019-04-10T04:57:01.290Z,65.05
2019-04-10T04:59:34.617Z,64.99
2019-04-10T05:02:07.865Z,64.68
2019-04-10T05:04:39.640Z,64.71
2019-04-10T05:07:11.235Z,65.02
2019-04-10T05:09:43.879Z,64.96
2019-04-10T05:12:16.636Z,64.91
2019-04-10T05:14:48.268Z,64.57
2019-04-10T05:17:20.169Z,64.08
2019-04-10T05:19:52.322Z,64.42
2019-04-10T05:22:24.469Z,64.66
2019-04-10T05:24:56.418Z,64.37
2019-04-10T05:27:28.032Z,64.27
2019-04-10T05:29:59.962Z,64.34
2019-04-10T05:32:31.490Z,64.03
2019-04-10T05:35:05.835Z,63.88
2019-04-10T05:37:36.434Z,63.67
2019-04-10T05:40:09.805Z,63.40
2019-04-10T05:42:41.621Z,63.39
2019-04-10T05:45:13.221Z,63.47
2019-04-10T05:47:46.632Z,63.09
2019-04-10T05:50:19.363Z,62.92
2019-04-10T05:52:51.818Z,62.58
2019-04-10T05:55:23.313Z,62.34
2019-04-10T05:57:55.257Z,62.22
2019-04-10T06:00:27.322Z,61.96
2019-04-10T06:02:59.026Z,61.71
2019-04-10T06:05:31.982Z,61.67
2019-04-10T06:08:03.671Z,61.36
2019-04-10T06:10:35.448Z,61.15
2019-04-10T06:13:06.916Z,61.21
2019-04-10T06:15:39.165Z,61.05
2019-04-10T06:18:11.112Z,60.88
2019-04-10T06:20:45.253Z,60.88
2019-04-10T06:23:17.041Z,60.46
2019-04-10T06:25:49.646Z,60.21
2019-04-10T06:28:24.212Z,60.11
2019-04-10T06:30:54.942Z,59.90
2019-04-10T06:33:27.144Z,59.93
2019-04-10T06:35:58.981Z,59.97
2019-04-10T06:38:30.859Z,59.69
2019-04-10T06:41:02.273Z,59.47
2019-04-10T06:43:33.910Z,59.42
2019-04-10T06:46:06.401Z,59.36
2019-04-10T06:48:44.468Z,59.11
2019-04-10T06:51:18.437Z,58.81
2019-04-10T06:53:59.911Z,58.82
2019-04-10T06:56:22.413Z,58.80
2019-04-10T06:58:54.077Z,58.25
2019-04-10T07:01:34.820Z,57.46
2019-04-10T07:04:02.855Z,57.20
2019-04-10T07:06:47.424Z,56.96
2019-04-10T07:09:09.665Z,56.71
2019-04-10T07:11:42.963Z,56.27
2019-04-10T07:14:14.662Z,56.17
2019-04-10T07:16:47.251Z,55.91
2019-04-10T07:19:19.809Z,55.83
2019-04-10T07:21:51.758Z,55.79
2019-04-10T07:24:23.110Z,55.20
2019-04-10T07:26:55.242Z,54.97
2019-04-10T07:29:29.058Z,54.89
2019-04-10T07:32:15.000Z,54.28
2019-04-10T07:35:01.077Z,54.02
2019-04-10T07:37:40.911Z,53.83
2019-04-10T07:40:16.388Z,53.57
2019-04-10T07:42:48.593Z,53.06
2019-04-10T07:45:20.328Z,53.81
2019-04-10T07:47:51.939Z,53.25
2019-04-10T07:50:23.471Z,53.25
2019-04-10T07:52:55.109Z,52.58
2019-04-10T07:55:26.975Z,52.17
2019-04-10T07:57:59.260Z,52.11
2019-04-10T08:00:31.827Z,51.77
2019-04-10T08:03:04.278Z,51.24
2019-04-10T08:05:36.091Z,51.33
2019-04-10T08:08:08.628Z,50.19
2019-04-10T08:10:42.313Z,50.07
2019-04-10T08:13:14.133Z,49.67
2019-04-10T08:15:45.951Z,48.97
2019-04-10T08:18:18.866Z,48.52
2019-04-10T08:20:53.167Z,48.23
2019-04-10T08:23:26.003Z,48.06
2019-04-10T08:25:58.073Z,47.88
2019-04-10T08:28:32.669Z,47.52
2019-04-10T08:31:04.544Z,47.57
2019-04-10T08:33:36.708Z,47.23
2019-04-10T08:36:08.222Z,47.84
2019-04-10T08:38:40.124Z,46.68
2019-04-10T08:41:12.839Z,46.45
2019-04-10T08:43:44.633Z,46.09
2019-04-10T08:46:17.663Z,46.10
2019-04-10T08:48:49.796Z,45.88
2019-04-10T08:51:21.488Z,45.19
2019-04-10T08:53:55.211Z,44.44
2019-04-10T08:56:26.596Z,44.20
2019-04-10T08:58:59.647Z,43.99
2019-04-10T09:01:31.531Z,43.48
2019-04-10T09:04:03.596Z,42.73
2019-04-10T09:06:35.662Z,42.95
2019-04-10T09:09:07.919Z,42.26
2019-04-10T09:11:40.976Z,42.08
2019-04-10T09:14:12.854Z,42.08
2019-04-10T09:16:45.307Z,42.02
2019-04-10T09:19:19.070Z,41.77
2019-04-10T09:21:52.044Z,41.62
2019-04-10T09:24:23.822Z,41.07
2019-04-10T09:26:55.188Z,40.73
2019-04-10T09:29:27.825Z,40.23
2019-04-10T09:31:59.612Z,40.37
2019-04-10T09:34:31.839Z,40.45
2019-04-10T09:37:03.943Z,39.65
2019-04-10T09:39:35.906Z,39.59
2019-04-10T09:42:08.707Z,39.42
2019-04-10T09:44:40.666Z,39.23
2019-04-10T09:47:12.237Z,39.00
2019-04-10T09:49:47.771Z,38.16
2019-04-10T09:52:19.933Z,37.96
2019-04-10T09:54:57.602Z,38.04
2019-04-10T09:57:30.209Z,37.41
2019-04-10T10:00:03.658Z,36.92
2019-04-10T10:02:37.858Z,36.56
2019-04-10T10:05:10.514Z,36.54
2019-04-10T10:07:43.113Z,36.24
2019-04-10T10:10:15.349Z,36.29
2019-04-10T10:12:48.538Z,36.08
2019-04-10T10:15:21.082Z,35.23
2019-04-10T10:17:53.539Z,34.90
2019-04-10T10:20:25.946Z,34.50
2019-04-10T10:22:57.910Z,34.59
2019-04-10T10:25:31.299Z,34.66
2019-04-10T10:28:02.942Z,34.54
2019-04-10T10:30:35.580Z,34.64
2019-04-10T10:33:07.760Z,34.33
2019-04-10T10:35:39.438Z,34.10
2019-04-10T10:38:12.796Z,34.30
2019-04-10T10:40:46.225Z,34.15
2019-04-10T10:43:18.401Z,34.04
2019-04-10T10:45:51.261Z,33.68
2019-04-10T10:48:23.929Z,33.45
2019-04-10T10:50:56.219Z,32.93
2019-04-10T10:53:28.279Z,33.00
2019-04-10T10:56:00.132Z,33.02
2019-04-10T10:58:32.696Z,33.52
2019-04-10T11:01:05.320Z,33.54
2019-04-10T11:03:36.998Z,33.76
2019-04-10T11:06:08.769Z,33.87
2019-04-10T11:08:40.214Z,34.04
2019-04-10T11:11:14.402Z,34.16
2019-04-10T11:13:47.229Z,33.72
2019-04-10T11:16:18.812Z,33.77
2019-04-10T11:18:53.065Z,33.37
2019-04-10T11:21:25.117Z,33.46
2019-04-10T11:23:56.705Z,33.71
2019-04-10T11:26:30.095Z,33.39
2019-04-10T11:29:01.644Z,33.49
2019-04-10T11:31:33.348Z,33.01
2019-04-10T11:34:06.299Z,33.37
2019-04-10T11:36:39.902Z,33.10
2019-04-10T11:39:21.881Z,33.38
2019-04-10T11:41:45.797Z,32.76
2019-04-10T11:44:20.319Z,32.43
2019-04-10T11:46:52.706Z,32.38
2019-04-10T11:49:27.704Z,32.57
2019-04-10T11:52:00.965Z,32.66
2019-04-10T11:54:34.376Z,32.52
2019-04-10T11:57:06.777Z,32.77
2019-04-10T11:59:38.990Z,32.94
2019-04-10T12:02:12.147Z,32.72
2019-04-10T12:04:53.874Z,32.36
2019-04-10T12:07:52.620Z,32.58
2019-04-10T12:12:25.809Z,32.32
2019-04-10T12:14:57.709Z,32.57
2019-04-10T12:17:29.787Z,32.89
2019-04-10T12:20:01.414Z,32.54
2019-04-10T12:22:33.821Z,31.94
2019-04-10T12:25:06.988Z,31.80
2019-04-10T12:27:39.063Z,32.05
2019-04-10T12:30:11.515Z,32.01
2019-04-10T12:32:43.133Z,31.95
2019-04-10T12:35:15.392Z,31.73
2019-04-10T12:37:57.258Z,31.80
2019-04-10T12:40:21.476Z,31.97
2019-04-10T12:42:52.935Z,32.54
2019-04-10T12:45:24.397Z,33.14
2019-04-10T12:47:56.951Z,33.30
2019-04-10T12:50:28.757Z,33.42
2019-04-10T12:53:01.824Z,33.75
2019-04-10T12:55:33.298Z,33.87
2019-04-10T12:58:10.910Z,34.41
2019-04-10T13:00:41.057Z,35.25
2019-04-10T13:03:12.681Z,34.90
2019-04-10T13:05:45.240Z,34.78
2019-04-10T13:08:21.690Z,35.04
2019-04-10T13:10:50.256Z,35.06
2019-04-10T13:13:22.102Z,35.29
2019-04-10T13:15:54.533Z,35.30
2019-04-10T13:18:26.153Z,34.36
2019-04-10T13:20:58.920Z,34.38
2019-04-10T13:23:30.889Z,34.69
2019-04-10T13:26:06.411Z,34.89
2019-04-10T13:28:37.833Z,35.11
2019-04-10T13:31:09.268Z,35.38
2019-04-10T13:33:40.777Z,36.24
2019-04-10T13:36:13.243Z,36.35
2019-04-10T13:38:45.086Z,36.52
2019-04-10T13:41:16.689Z,36.47
2019-04-10T13:43:48.187Z,36.52
2019-04-10T13:46:20.499Z,35.90
2019-04-10T13:48:52.034Z,36.04
2019-04-10T13:51:23.497Z,35.66
2019-04-10T13:53:55.265Z,35.64
2019-04-10T13:56:28.818Z,36.28
2019-04-10T13:59:00.575Z,36.46
2019-04-10T14:01:33.905Z,36.82
2019-04-10T14:04:05.577Z,36.89
2019-04-10T14:06:37.992Z,36.66
2019-04-10T14:09:28.787Z,36.55
2019-04-10T14:11:49.183Z,37.13
2019-04-10T14:14:21.361Z,37.29
2019-04-10T14:16:55.082Z,37.69
2019-04-10T14:19:27.925Z,42.01
2019-04-10T14:21:59.723Z,44.44
2019-04-10T14:24:40.297Z,49.39
2019-04-10T14:27:07.825Z,47.60
2019-04-10T14:29:40.765Z,49.01
2019-04-10T14:32:13.849Z,49.94
2019-04-10T14:34:47.054Z,49.60
2019-04-10T14:37:19.072Z,50.16
2019-04-10T14:39:51.541Z,50.02
2019-04-10T14:42:24.442Z,50.05
2019-04-10T14:44:57.163Z,50.75
2019-04-10T14:47:29.998Z,52.04
2019-04-10T14:50:02.021Z,51.31
2019-04-10T14:52:34.953Z,49.69
2019-04-10T14:55:06.917Z,50.46
2019-04-10T14:57:41.012Z,51.52
2019-04-10T15:00:14.740Z,48.27
2019-04-10T15:02:46.537Z,46.30
2019-04-10T15:05:18.557Z,46.01
2019-04-10T15:07:51.046Z,46.61
2019-04-10T15:10:22.733Z,46.38
2019-04-10T15:12:55.480Z,45.25
2019-04-10T15:15:28.127Z,44.94
2019-04-10T15:17:59.567Z,44.11
2019-04-10T15:20:31.428Z,45.86
2019-04-10T15:23:03.097Z,47.79
2019-04-10T15:25:35.278Z,47.41
2019-04-10T15:28:06.895Z,47.13
2019-04-10T15:30:39.032Z,47.71
2019-04-10T15:33:10.713Z,47.72
2019-04-10T15:35:42.317Z,47.78
2019-04-10T15:38:14.784Z,47.51
2019-04-10T15:40:47.930Z,47.85
2019-04-10T15:43:19.534Z,47.33
2019-04-10T15:45:52.684Z,47.69
2019-04-10T15:48:25.105Z,48.04
2019-04-10T15:50:56.750Z,48.55
2019-04-10T15:53:28.640Z,48.72
2019-04-10T15:56:01.308Z,49.28
2019-04-10T15:58:33.346Z,49.85
2019-04-10T16:01:07.548Z,49.20
2019-04-10T16:03:40.791Z,49.74
2019-04-10T16:06:13.274Z,49.35
2019-04-10T16:08:45.024Z,49.35
2019-04-10T16:11:19.429Z,49.26
2019-04-10T16:13:52.742Z,49.10
2019-04-10T16:16:34.830Z,49.32
2019-04-10T16:19:24.678Z,49.41
2019-04-10T16:21:56.807Z,49.42
2019-04-10T16:24:28.988Z,49.56
2019-04-10T16:27:00.728Z,48.92
2019-04-10T16:29:36.486Z,49.03
2019-04-10T16:32:10.383Z,49.06
2019-04-10T16:34:42.937Z,49.43
2019-04-10T16:37:19.943Z,49.54
2019-04-10T16:39:58.467Z,49.92
2019-04-10T16:42:24.881Z,50.07
2019-04-10T16:44:57.622Z,50.54
2019-04-10T16:47:30.359Z,50.18
2019-04-10T16:50:01.901Z,50.66
2019-04-10T16:52:33.460Z,51.40
2019-04-10T16:55:08.407Z,51.37
2019-04-10T16:57:40.225Z,51.34
2019-04-10T17:00:14.645Z,51.03
2019-04-10T17:02:46.521Z,52.03
2019-04-10T17:05:18.629Z,51.65
2019-04-10T17:07:51.454Z,52.12
2019-04-10T17:10:25.811Z,51.99
2019-04-10T17:12:58.270Z,52.04
2019-04-10T17:15:32.263Z,52.21
2019-04-10T17:18:03.852Z,52.21
2019-04-10T17:20:38.363Z,52.16
2019-04-10T17:23:12.330Z,52.29
2019-04-10T17:25:44.469Z,52.29
2019-04-10T17:28:22.006Z,52.51
2019-04-10T17:30:52.461Z,52.93
2019-04-10T17:33:26.412Z,52.72
2019-04-10T17:35:58.068Z,53.11
2019-04-10T17:38:30.911Z,53.84
2019-04-10T17:41:04.457Z,54.45
2019-04-10T17:43:37.115Z,53.84
2019-04-10T17:46:09.293Z,53.32
2019-04-10T17:48:41.958Z,53.12
2019-04-10T17:51:14.136Z,53.44
2019-04-10T17:53:47.410Z,54.53
2019-04-10T17:56:20.145Z,54.49
2019-04-10T17:58:52.708Z,54.93
2019-04-10T18:01:27.139Z,54.84
2019-04-10T18:04:03.007Z,54.30
2019-04-10T18:06:33.217Z,55.09
2019-04-10T18:09:09.602Z,54.79
2019-04-10T18:11:41.575Z,55.03
2019-04-10T18:14:13.355Z,55.09
2019-04-10T18:16:44.969Z,55.00
2019-04-10T18:19:17.080Z,55.32
2019-04-10T18:21:49.862Z,55.60
2019-04-10T18:24:22.088Z,55.86
2019-04-10T18:26:54.350Z,56.36
2019-04-10T18:29:31.047Z,56.57
2019-04-10T18:32:02.779Z,56.91
2019-04-10T18:34:35.391Z,57.15
2019-04-10T18:37:10.666Z,57.44
2019-04-10T18:39:43.092Z,57.60
2019-04-10T18:42:14.554Z,57.62
2019-04-10T18:44:46.947Z,57.99
2019-04-10T18:47:20.632Z,58.03
2019-04-10T18:49:52.560Z,58.12
2019-04-10T18:52:23.955Z,58.37
2019-04-10T18:55:00.446Z,58.58
2019-04-10T18:57:35.013Z,58.75
2019-04-10T19:00:18.813Z,58.99
2019-04-10T19:02:52.962Z,59.18
2019-04-10T19:05:33.941Z,59.57
2019-04-10T19:08:07.071Z,59.61
2019-04-10T19:10:39.059Z,59.72
2019-04-10T19:13:10.985Z,59.80
2019-04-10T19:15:44.840Z,59.98
2019-04-10T19:18:19.550Z,60.15
2019-04-10T19:20:51.570Z,60.28
2019-04-10T19:23:23.875Z,60.70
2019-04-10T19:25:56.735Z,60.67
2019-04-10T19:28:35.078Z,61.03
2019-04-10T19:31:16.529Z,61.34
2019-04-10T19:33:47.153Z,61.40
2019-04-10T19:36:19.475Z,62.14
2019-04-10T19:38:53.858Z,62.08
2019-04-10T19:41:32.790Z,62.46
2019-04-10T19:43:59.406Z,62.77
2019-04-10T19:46:31.483Z,62.85
2019-04-10T19:49:03.924Z,62.86
2019-04-10T19:51:36.416Z,63.19
2019-04-10T19:54:10.790Z,63.58
2019-04-10T19:56:42.663Z,63.90
2019-04-10T19:59:17.064Z,63.58
2019-04-10T20:01:48.870Z,62.92
2019-04-10T20:04:21.295Z,63.13
2019-04-10T20:06:54.444Z,63.96
2019-04-10T20:09:28.484Z,63.81
2019-04-10T20:12:00.635Z,63.98
2019-04-10T20:14:34.625Z,63.62
2019-04-10T20:17:06.646Z,63.51
2019-04-10T20:19:38.694Z,63.35
2019-04-10T20:22:11.014Z,63.36
2019-04-10T20:24:43.203Z,63.55
2019-04-10T20:27:16.018Z,63.67
2019-04-10T20:29:47.924Z,63.89
2019-04-10T20:32:21.776Z,64.28
2019-04-10T20:34:53.893Z,64.78
2019-04-10T20:37:26.841Z,65.35
2019-04-10T20:40:01.304Z,65.51
2019-04-10T20:42:34.073Z,65.42
2019-04-10T20:45:07.480Z,65.69
2019-04-10T20:47:39.348Z,66.07
2019-04-10T20:50:12.030Z,65.96
2019-04-10T20:52:45.305Z,66.02
2019-04-10T20:55:17.503Z,66.18
2019-04-10T20:57:49.982Z,66.40
2019-04-10T21:00:34.287Z,66.37
2019-04-10T21:03:07.040Z,66.44
2019-04-10T21:05:38.746Z,66.76
2019-04-10T21:08:11.481Z,66.73
2019-04-10T21:10:43.129Z,66.71
2019-04-10T21:13:15.629Z,66.76
2019-04-10T21:15:47.233Z,66.72
2019-04-10T21:18:19.682Z,66.92
2019-04-10T21:20:52.096Z,67.00
2019-04-10T21:23:23.851Z,66.88
2019-04-10T21:25:55.504Z,66.96
2019-04-10T21:28:28.240Z,66.82
2019-04-10T21:31:01.360Z,66.81
2019-04-10T21:33:44.836Z,66.81
2019-04-10T21:36:16.591Z,66.98
2019-04-10T21:38:49.608Z,67.24
2019-04-10T21:41:22.061Z,67.54
2019-04-10T21:43:54.129Z,67.60
2019-04-10T21:46:25.754Z,67.92
2019-04-10T21:48:57.414Z,68.04
2019-04-10T21:51:30.562Z,68.17
2019-04-10T21:54:02.276Z,68.13
2019-04-10T21:56:34.961Z,68.28
2019-04-10T21:59:06.738Z,68.44
2019-04-10T22:01:38.288Z,68.66
2019-04-10T22:04:16.753Z,68.92
2019-04-10T22:06:59.292Z,69.49
2019-04-10T22:09:39.113Z,69.51
2019-04-10T22:12:24.052Z,69.73
2019-04-10T22:14:48.732Z,70.17
2019-04-10T22:17:20.680Z,70.61
2019-04-10T22:19:52.842Z,70.54
2019-04-10T22:22:24.533Z,70.52
2019-04-10T22:24:56.924Z,70.66
2019-04-10T22:27:29.962Z,70.81
2019-04-10T22:30:02.817Z,70.91
2019-04-10T22:32:36.226Z,70.70
2019-04-10T22:35:08.978Z,70.44
2019-04-10T22:37:41.477Z,70.45
2019-04-10T22:40:13.027Z,70.26
2019-04-10T22:42:47.856Z,70.18
2019-04-10T22:45:28.012Z,70.28
2019-04-10T22:48:00.812Z,70.83
2019-04-10T22:50:34.472Z,70.74
2019-04-10T22:53:06.862Z,70.63
2019-04-10T22:55:38.775Z,70.81
2019-04-10T22:58:10.794Z,70.77
2019-04-10T23:00:42.491Z,70.78
2019-04-10T23:03:14.252Z,70.54
2019-04-10T23:05:46.839Z,70.57
2019-04-10T23:08:19.741Z,70.29
2019-04-10T23:10:51.347Z,70.36
2019-04-10T23:13:23.731Z,70.16
2019-04-10T23:15:55.700Z,69.90
2019-04-10T23:18:27.571Z,69.84
2019-04-10T23:21:00.598Z,69.83
2019-04-10T23:23:33.351Z,69.60
2019-04-10T23:26:05.024Z,69.53
2019-04-10T23:28:37.775Z,69.51
2019-04-10T23:31:09.737Z,69.60
2019-04-10T23:33:41.979Z,69.47
2019-04-10T23:36:13.991Z,69.23
2019-04-10T23:38:45.949Z,69.73
2019-04-10T23:41:17.832Z,69.84
2019-04-10T23:43:49.537Z,69.72
2019-04-10T23:46:22.211Z,69.30
2019-04-10T23:48:55.074Z,69.14
2019-04-10T23:51:27.327Z,69.04
2019-04-10T23:53:58.980Z,68.81
2019-04-10T23:56:31.515Z,68.86
2019-04-10T23:59:03.004Z,68.87
