createdAt,value
2023-02-25T00:01:44.484Z,100.00
2023-02-25T00:04:15.944Z,100.00
2023-02-25T00:06:43.125Z,100.00
2023-02-25T00:09:11.256Z,100.00
2023-02-25T00:11:38.489Z,100.00
2023-02-25T00:14:05.632Z,100.00
2023-02-25T00:16:32.907Z,100.00
2023-02-25T00:18:59.973Z,100.00
2023-02-25T00:21:29.548Z,100.00
2023-02-25T00:24:04.413Z,100.00
2023-02-25T00:26:41.214Z,100.00
2023-02-25T00:29:08.394Z,100.00
2023-02-25T00:31:35.633Z,100.00
2023-02-25T00:34:02.806Z,100.00
2023-02-25T00:36:29.846Z,100.00
2023-02-25T00:38:57.987Z,100.00
2023-02-25T00:41:30.783Z,100.00
2023-02-25T00:44:00.512Z,100.00
2023-02-25T00:46:31.858Z,100.00
2023-02-25T00:48:59.539Z,100.00
2023-02-25T00:51:30.260Z,100.00
2023-02-25T00:53:57.995Z,100.00
2023-02-25T00:56:26.675Z,100.00
2023-02-25T00:58:54.201Z,100.00
2023-02-25T01:01:27.740Z,100.00
2023-02-25T01:03:57.497Z,100.00
2023-02-25T01:06:27.694Z,100.00
2023-02-25T01:08:55.327Z,100.00
2023-02-25T01:11:27.812Z,100.00
2023-02-25T01:14:06.927Z,100.00
2023-02-25T01:16:35.539Z,100.00
2023-02-25T01:19:06.298Z,100.00
2023-02-25T01:21:36.097Z,100.00
2023-02-25T01:24:06.535Z,100.00
2023-02-25T01:26:37.009Z,100.00
2023-02-25T01:29:13.262Z,100.00
2023-02-25T01:31:41.223Z,100.00
2023-02-25T01:34:13.340Z,100.00
2023-02-25T01:36:40.824Z,100.00
2023-02-25T01:39:09.883Z,100.00
2023-02-25T01:41:38.088Z,100.00
2023-02-25T01:44:10.898Z,100.00
2023-02-25T01:46:39.721Z,100.00
2023-02-25T01:49:31.071Z,100.00
2023-02-25T01:52:05.660Z,100.00
2023-02-25T01:54:35.293Z,100.00
2023-02-25T01:57:06.055Z,100.00
2023-02-25T01:59:35.978Z,100.00
2023-02-25T02:02:03.423Z,100.00
2023-02-25T02:04:31.580Z,100.00
2023-02-25T02:06:59.964Z,100.00
2023-02-25T02:09:29.183Z,100.00
2023-02-25T02:11:58.021Z,100.00
2023-02-25T02:14:34.279Z,100.00
2023-02-25T02:17:22.614Z,100.00
2023-02-25T02:19:52.205Z,100.00
2023-02-25T02:22:38.206Z,100.00
2023-02-25T02:25:46.733Z,100.00
2023-02-25T02:28:25.685Z,100.00
2023-02-25T02:31:17.531Z,100.00
2023-02-25T02:34:08.195Z,100.00
2023-02-25T02:36:53.744Z,100.00
2023-02-25T02:39:32.893Z,100.00
2023-02-25T02:42:02.548Z,100.00
2023-02-25T02:44:37.839Z,100.00
2023-02-25T02:47:24.712Z,100.00
2023-02-25T02:49:57.738Z,100.00
2023-02-25T02:52:30.387Z,100.00
2023-02-25T02:55:13.129Z,100.00
2023-02-25T02:57:42.102Z,100.00
2023-02-25T03:00:13.909Z,100.00
2023-02-25T03:02:42.644Z,100.00
2023-02-25T03:05:17.134Z,100.00
2023-02-25T03:07:50.664Z,100.00
2023-02-25T03:10:21.360Z,100.00
2023-02-25T03:12:49.057Z,100.00
2023-02-25T03:15:16.170Z,100.00
2023-02-25T03:17:49.836Z,100.00
2023-02-25T03:20:21.566Z,100.00
2023-02-25T03:22:51.250Z,100.00
2023-02-25T03:25:29.365Z,100.00
2023-02-25T03:28:02.360Z,100.00
2023-02-25T03:30:34.001Z,100.00
2023-02-25T03:33:11.302Z,100.00
2023-02-25T03:35:40.358Z,100.00
2023-02-25T03:38:14.318Z,100.00
2023-02-25T03:40:43.117Z,100.00
2023-02-25T03:43:18.057Z,100.00
2023-02-25T03:45:45.465Z,100.00
2023-02-25T03:48:16.949Z,100.00
2023-02-25T03:51:07.006Z,100.00
2023-02-25T03:53:35.700Z,100.00
2023-02-25T03:56:06.094Z,100.00
2023-02-25T03:58:34.744Z,100.00
2023-02-25T04:01:06.237Z,100.00
2023-02-25T04:03:33.475Z,100.00
2023-02-25T04:06:00.630Z,100.00
2023-02-25T04:08:28.126Z,100.00
2023-02-25T04:10:55.264Z,100.00
2023-02-25T04:13:22.515Z,100.00
2023-02-25T04:15:49.766Z,100.00
2023-02-25T04:18:17.396Z,100.00
2023-02-25T04:20:44.567Z,100.00
2023-02-25T04:23:16.662Z,100.00
2023-02-25T04:25:43.827Z,100.00
2023-02-25T04:28:11.434Z,100.00
2023-02-25T04:30:38.700Z,100.00
2023-02-25T04:33:05.934Z,100.00
2023-02-25T04:35:32.985Z,100.00
2023-02-25T04:38:00.044Z,100.00
2023-02-25T04:40:28.013Z,100.00
2023-02-25T04:42:55.065Z,100.00
2023-02-25T04:45:27.128Z,100.00
2023-02-25T04:47:58.211Z,100.00
2023-02-25T04:50:25.942Z,100.00
2023-02-25T04:52:52.970Z,100.00
2023-02-25T04:55:20.826Z,100.00
2023-02-25T04:57:47.918Z,100.00
2023-02-25T05:00:24.346Z,100.00
2023-02-25T05:02:51.498Z,100.00
2023-02-25T05:05:19.545Z,100.00
2023-02-25T05:07:46.645Z,100.00
2023-02-25T05:10:14.985Z,100.00
2023-02-25T05:12:42.608Z,100.00
2023-02-25T05:15:10.674Z,100.00
2023-02-25T05:17:37.784Z,100.00
2023-02-25T05:20:11.942Z,100.00
2023-02-25T05:22:39.866Z,100.00
2023-02-25T05:25:08.433Z,100.00
2023-02-25T05:27:35.613Z,100.00
2023-02-25T05:30:02.988Z,100.00
2023-02-25T05:32:32.033Z,100.00
2023-02-25T05:34:59.199Z,100.00
2023-02-25T05:37:27.434Z,100.00
2023-02-25T05:39:54.554Z,100.00
2023-02-25T05:42:21.631Z,100.00
2023-02-25T05:44:48.641Z,100.00
2023-02-25T05:47:16.396Z,100.00
2023-02-25T05:49:43.669Z,100.00
2023-02-25T05:52:12.884Z,100.00
2023-02-25T05:54:40.249Z,100.00
2023-02-25T05:57:07.342Z,100.00
2023-02-25T05:59:36.544Z,100.00
2023-02-25T06:02:04.120Z,100.00
2023-02-25T06:04:31.332Z,100.00
2023-02-25T06:06:58.381Z,100.00
2023-02-25T06:09:27.378Z,100.00
2023-02-25T06:11:54.452Z,100.00
2023-02-25T06:14:21.562Z,100.00
2023-02-25T06:16:48.946Z,100.00
2023-02-25T06:19:17.233Z,100.00
2023-02-25T06:21:44.374Z,100.00
2023-02-25T06:24:11.604Z,100.00
2023-02-25T06:26:41.837Z,100.00
2023-02-25T06:29:09.942Z,100.00
2023-02-25T06:31:37.506Z,100.00
2023-02-25T06:34:05.416Z,100.00
2023-02-25T06:36:32.866Z,100.00
2023-02-25T06:38:59.935Z,100.00
2023-02-25T06:41:27.993Z,100.00
2023-02-25T06:43:55.111Z,100.00
2023-02-25T06:46:24.824Z,100.00
2023-02-25T06:48:56.316Z,100.00
2023-02-25T06:51:23.492Z,100.00
2023-02-25T06:53:53.371Z,100.00
2023-02-25T06:56:21.933Z,100.00
2023-02-25T06:58:51.022Z,100.00
2023-02-25T07:01:18.802Z,100.00
2023-02-25T07:03:45.802Z,100.00
2023-02-25T07:06:15.780Z,100.00
2023-02-25T07:08:43.038Z,100.00
2023-02-25T07:11:15.526Z,100.00
2023-02-25T07:13:43.885Z,100.00
2023-02-25T07:16:13.113Z,100.00
2023-02-25T07:18:41.622Z,100.00
2023-02-25T07:21:09.541Z,100.00
2023-02-25T07:23:36.727Z,100.00
2023-02-25T07:26:08.433Z,100.00
2023-02-25T07:28:36.332Z,100.00
2023-02-25T07:31:10.157Z,100.00
2023-02-25T07:33:37.257Z,100.00
2023-02-25T07:36:05.205Z,100.00
2023-02-25T07:38:32.278Z,100.00
2023-02-25T07:41:08.199Z,100.00
2023-02-25T07:43:35.549Z,100.00
2023-02-25T07:46:03.594Z,100.00
2023-02-25T07:48:30.695Z,100.00
2023-02-25T07:51:11.833Z,100.00
2023-02-25T07:53:39.666Z,100.00
2023-02-25T07:56:08.394Z,100.00
2023-02-25T07:58:35.863Z,100.00
2023-02-25T08:01:18.256Z,100.00
2023-02-25T08:03:48.411Z,100.00
2023-02-25T08:06:15.518Z,100.00
2023-02-25T08:08:43.905Z,100.00
2023-02-25T08:11:13.187Z,100.00
2023-02-25T08:13:41.572Z,100.00
2023-02-25T08:16:11.516Z,100.00
2023-02-25T08:18:39.093Z,100.00
2023-02-25T08:21:06.174Z,100.00
2023-02-25T08:23:33.305Z,100.00
2023-02-25T08:26:00.948Z,100.00
2023-02-25T08:28:33.421Z,100.00
2023-02-25T08:31:01.587Z,100.00
2023-02-25T08:33:29.952Z,100.00
2023-02-25T08:36:16.491Z,100.00
2023-02-25T08:38:44.571Z,100.00
2023-02-25T08:41:12.104Z,100.00
2023-02-25T08:43:40.814Z,100.00
2023-02-25T08:46:08.860Z,100.00
2023-02-25T08:48:36.821Z,100.00
2023-02-25T08:51:08.440Z,100.00
2023-02-25T08:53:38.662Z,100.00
2023-02-25T08:56:11.960Z,100.00
2023-02-25T08:58:40.239Z,100.00
2023-02-25T09:01:16.681Z,100.00
2023-02-25T09:03:52.718Z,100.00
2023-02-25T09:06:28.096Z,100.00
2023-02-25T09:08:57.857Z,100.00
2023-02-25T09:11:26.909Z,100.00
2023-02-25T09:13:54.435Z,100.00
2023-02-25T09:16:21.906Z,100.00
2023-02-25T09:18:51.279Z,100.00
2023-02-25T09:21:18.897Z,100.00
2023-02-25T09:23:46.843Z,100.00
2023-02-25T09:26:14.897Z,100.00
2023-02-25T09:28:42.037Z,100.00
2023-02-25T09:31:09.187Z,100.00
2023-02-25T09:33:37.383Z,100.00
2023-02-25T09:36:08.526Z,100.00
2023-02-25T09:38:36.975Z,100.00
2023-02-25T09:41:15.892Z,100.00
2023-02-25T09:43:43.270Z,100.00
2023-02-25T09:46:16.598Z,100.00
2023-02-25T09:48:54.252Z,100.00
2023-02-25T09:51:32.227Z,100.00
2023-02-25T09:54:17.856Z,100.00
2023-02-25T09:56:45.146Z,100.00
2023-02-25T09:59:17.091Z,100.00
2023-02-25T10:02:20.776Z,100.00
2023-02-25T10:05:07.338Z,100.00
2023-02-25T10:07:40.419Z,100.00
2023-02-25T10:10:21.266Z,100.00
2023-02-25T10:13:05.201Z,100.00
2023-02-25T10:15:52.865Z,100.00
2023-02-25T10:18:41.859Z,100.00
2023-02-25T10:21:36.880Z,100.00
2023-02-25T10:24:19.558Z,100.00
2023-02-25T10:26:52.919Z,100.00
2023-02-25T10:29:30.057Z,100.00
2023-02-25T10:32:16.219Z,100.00
2023-02-25T10:34:43.410Z,100.00
2023-02-25T10:37:19.280Z,100.00
2023-02-25T10:39:50.702Z,100.00
2023-02-25T10:42:17.744Z,100.00
2023-02-25T10:44:45.510Z,100.00
2023-02-25T10:47:38.095Z,100.00
2023-02-25T10:50:42.817Z,100.00
2023-02-25T10:53:16.929Z,100.00
2023-02-25T10:55:43.960Z,100.00
2023-02-25T10:58:25.198Z,100.00
2023-02-25T11:01:07.005Z,100.00
2023-02-25T11:03:43.941Z,100.00
2023-02-25T11:06:18.310Z,100.00
2023-02-25T11:08:46.233Z,100.00
2023-02-25T11:11:34.634Z,100.00
2023-02-25T11:14:06.214Z,100.00
2023-02-25T11:16:36.660Z,100.00
2023-02-25T11:19:18.102Z,100.00
2023-02-25T11:21:46.600Z,100.00
2023-02-25T11:24:18.609Z,100.00
2023-02-25T11:26:51.943Z,100.00
2023-02-25T11:29:34.893Z,100.00
2023-02-25T11:32:22.540Z,100.00
2023-02-25T11:34:56.252Z,100.00
2023-02-25T11:40:32.119Z,100.00
2023-02-25T11:46:02.735Z,100.00
2023-02-25T11:48:34.815Z,100.00
2023-02-25T11:51:23.222Z,100.00
2023-02-25T11:54:08.596Z,100.00
2023-02-25T11:56:39.750Z,100.00
2023-02-25T11:59:25.145Z,100.00
2023-02-25T12:02:29.169Z,100.00
2023-02-25T12:05:08.171Z,100.00
2023-02-25T12:08:14.188Z,93.10
2023-02-25T12:11:02.899Z,98.39
2023-02-25T12:13:50.503Z,95.91
2023-02-25T12:16:45.526Z,94.52
2023-02-25T12:19:57.681Z,78.78
2023-02-25T12:23:01.005Z,86.33
2023-02-25T12:25:58.749Z,83.21
2023-02-25T12:29:04.509Z,74.22
2023-02-25T12:31:53.929Z,81.57
2023-02-25T12:34:55.492Z,76.10
2023-02-25T12:37:47.786Z,74.87
2023-02-25T12:40:27.686Z,70.49
2023-02-25T12:43:27.797Z,71.69
2023-02-25T12:46:03.844Z,62.56
2023-02-25T12:48:55.085Z,65.29
2023-02-25T12:51:32.152Z,68.59
2023-02-25T12:54:34.632Z,62.86
2023-02-25T12:57:26.383Z,65.30
2023-02-25T13:00:14.896Z,73.82
2023-02-25T13:02:41.927Z,77.55
2023-02-25T13:05:42.717Z,69.12
2023-02-25T13:08:36.956Z,67.05
2023-02-25T13:11:23.372Z,68.92
2023-02-25T13:14:18.674Z,75.61
2023-02-25T13:17:22.091Z,83.41
2023-02-25T13:19:57.725Z,80.02
2023-02-25T13:22:56.459Z,70.14
2023-02-25T13:25:51.541Z,75.92
2023-02-25T13:28:55.277Z,72.90
2023-02-25T13:31:53.391Z,73.67
2023-02-25T13:34:27.606Z,75.01
2023-02-25T13:37:37.978Z,82.81
2023-02-25T13:40:12.715Z,73.02
2023-02-25T13:43:09.111Z,64.98
2023-02-25T13:45:52.035Z,61.69
2023-02-25T13:48:56.554Z,62.71
2023-02-25T13:51:38.469Z,62.25
2023-02-25T13:54:17.397Z,61.56
2023-02-25T13:56:57.522Z,62.07
2023-02-25T13:59:33.539Z,62.70
2023-02-25T14:02:16.681Z,65.76
2023-02-25T14:05:03.633Z,59.02
2023-02-25T14:08:00.776Z,61.32
2023-02-25T14:10:43.430Z,62.86
2023-02-25T14:13:20.922Z,62.49
2023-02-25T14:16:12.290Z,58.68
2023-02-25T14:18:57.744Z,62.52
2023-02-25T14:21:30.945Z,68.64
2023-02-25T14:24:23.173Z,73.38
2023-02-25T14:27:27.765Z,68.90
2023-02-25T14:30:13.200Z,59.47
2023-02-25T14:32:54.920Z,61.42
2023-02-25T14:35:45.216Z,59.94
2023-02-25T14:38:24.907Z,58.62
2023-02-25T14:41:27.988Z,59.51
2023-02-25T14:44:01.477Z,54.37
2023-02-25T14:46:32.680Z,55.98
2023-02-25T14:49:25.239Z,56.61
2023-02-25T14:52:24.058Z,55.03
2023-02-25T14:55:29.397Z,54.01
2023-02-25T14:58:14.957Z,52.12
2023-02-25T15:01:12.827Z,52.32
2023-02-25T15:03:57.816Z,51.36
2023-02-25T15:06:53.415Z,51.46
2023-02-25T15:09:44.216Z,48.95
2023-02-25T15:12:33.644Z,48.20
2023-02-25T15:15:22.173Z,47.22
2023-02-25T15:17:56.690Z,45.79
2023-02-25T15:20:40.676Z,46.83
2023-02-25T15:23:13.025Z,47.77
2023-02-25T15:25:44.933Z,50.77
2023-02-25T15:28:30.006Z,52.43
2023-02-25T15:31:00.382Z,53.50
2023-02-25T15:33:34.784Z,55.17
2023-02-25T15:36:20.217Z,53.05
2023-02-25T15:38:50.164Z,50.88
2023-02-25T15:41:29.344Z,50.34
2023-02-25T15:44:01.110Z,50.50
2023-02-25T15:46:49.138Z,49.37
2023-02-25T15:49:35.266Z,49.55
2023-02-25T15:52:04.808Z,51.12
2023-02-25T15:54:31.904Z,50.58
2023-02-25T15:57:04.836Z,50.05
2023-02-25T15:59:55.535Z,51.59
2023-02-25T16:02:29.273Z,51.90
2023-02-25T16:05:00.288Z,53.88
2023-02-25T16:07:37.773Z,50.73
2023-02-25T16:10:16.725Z,51.60
2023-02-25T16:12:47.165Z,51.44
2023-02-25T16:15:32.826Z,50.97
2023-02-25T16:18:12.719Z,50.29
2023-02-25T16:20:47.430Z,50.35
2023-02-25T16:23:15.867Z,49.58
2023-02-25T16:26:18.280Z,50.60
2023-02-25T16:29:03.645Z,50.26
2023-02-25T16:31:34.354Z,48.63
2023-02-25T16:34:27.586Z,49.96
2023-02-25T16:37:09.451Z,51.58
2023-02-25T16:39:37.633Z,54.04
2023-02-25T16:42:10.757Z,55.12
2023-02-25T16:44:39.868Z,56.92
2023-02-25T16:47:23.436Z,58.50
2023-02-25T16:49:52.101Z,61.83
2023-02-25T16:52:47.779Z,66.70
2023-02-25T16:55:22.925Z,71.34
2023-02-25T16:58:20.227Z,71.96
2023-02-25T17:01:02.329Z,75.50
2023-02-25T17:03:33.147Z,75.32
2023-02-25T17:06:18.105Z,77.57
2023-02-25T17:08:47.588Z,79.44
2023-02-25T17:11:30.678Z,81.66
2023-02-25T17:14:01.736Z,86.86
2023-02-25T17:16:38.070Z,86.18
2023-02-25T17:19:08.591Z,88.00
2023-02-25T17:21:39.109Z,91.49
2023-02-25T17:24:13.400Z,94.26
2023-02-25T17:26:42.977Z,95.14
2023-02-25T17:29:12.706Z,98.87
2023-02-25T17:31:47.818Z,98.82
2023-02-25T17:34:33.956Z,100.00
2023-02-25T17:37:05.218Z,100.00
2023-02-25T17:39:33.375Z,100.00
2023-02-25T17:42:00.442Z,100.00
2023-02-25T17:44:36.296Z,100.00
2023-02-25T17:47:05.050Z,100.00
2023-02-25T17:49:34.133Z,100.00
2023-02-25T17:52:08.066Z,100.00
2023-02-25T17:54:38.167Z,100.00
2023-02-25T17:57:14.586Z,100.00
2023-02-25T17:59:48.559Z,100.00
2023-02-25T18:02:46.349Z,100.00
2023-02-25T18:05:13.362Z,100.00
2023-02-25T18:07:42.658Z,100.00
2023-02-25T18:10:32.589Z,100.00
2023-02-25T18:13:02.099Z,100.00
2023-02-25T18:15:33.165Z,100.00
2023-02-25T18:18:09.992Z,100.00
2023-02-25T18:20:37.014Z,100.00
2023-02-25T18:23:25.011Z,100.00
2023-02-25T18:26:12.992Z,100.00
2023-02-25T18:28:40.420Z,100.00
2023-02-25T18:31:08.291Z,100.00
2023-02-25T18:33:35.494Z,100.00
2023-02-25T18:36:06.546Z,100.00
2023-02-25T18:38:37.454Z,100.00
2023-02-25T18:41:08.401Z,100.00
2023-02-25T18:43:39.994Z,100.00
2023-02-25T18:46:07.405Z,100.00
2023-02-25T18:48:35.413Z,100.00
2023-02-25T18:51:05.644Z,100.00
2023-02-25T18:53:33.637Z,100.00
2023-02-25T18:56:00.815Z,100.00
2023-02-25T18:58:28.049Z,100.00
2023-02-25T19:00:58.272Z,100.00
2023-02-25T19:03:31.748Z,100.00
2023-02-25T19:05:59.792Z,100.00
2023-02-25T19:08:27.730Z,100.00
2023-02-25T19:10:55.290Z,100.00
2023-02-25T19:13:34.793Z,100.00
2023-02-25T19:16:02.385Z,100.00
2023-02-25T19:18:29.504Z,100.00
2023-02-25T19:20:57.632Z,100.00
2023-02-25T19:23:25.245Z,100.00
2023-02-25T19:26:00.160Z,100.00
2023-02-25T19:28:27.829Z,100.00
2023-02-25T19:30:56.537Z,100.00
2023-02-25T19:33:24.103Z,100.00
2023-02-25T19:35:51.144Z,100.00
2023-02-25T19:38:19.408Z,100.00
2023-02-25T19:40:47.598Z,100.00
2023-02-25T19:43:16.128Z,100.00
2023-02-25T19:45:43.540Z,100.00
2023-02-25T19:48:11.153Z,100.00
2023-02-25T19:50:40.831Z,100.00
2023-02-25T19:53:08.194Z,100.00
2023-02-25T19:55:35.341Z,100.00
2023-02-25T19:58:02.380Z,100.00
2023-02-25T20:00:29.514Z,100.00
2023-02-25T20:02:57.799Z,100.00
2023-02-25T20:05:25.701Z,100.00
2023-02-25T20:07:53.541Z,100.00
2023-02-25T20:10:22.166Z,100.00
2023-02-25T20:12:49.381Z,100.00
2023-02-25T20:15:17.062Z,100.00
2023-02-25T20:17:45.526Z,100.00
2023-02-25T20:20:14.272Z,100.00
2023-02-25T20:22:41.873Z,100.00
2023-02-25T20:25:10.398Z,100.00
2023-02-25T20:27:39.716Z,100.00
2023-02-25T20:30:08.270Z,100.00
2023-02-25T20:32:35.431Z,100.00
2023-02-25T20:35:03.095Z,100.00
2023-02-25T20:37:38.935Z,100.00
2023-02-25T20:40:08.292Z,100.00
2023-02-25T20:42:35.533Z,100.00
2023-02-25T20:45:03.080Z,100.00
2023-02-25T20:47:37.224Z,100.00
2023-02-25T20:50:06.449Z,100.00
2023-02-25T20:52:33.657Z,100.00
2023-02-25T20:55:00.985Z,100.00
2023-02-25T20:57:28.115Z,100.00
2023-02-25T20:59:55.795Z,100.00
2023-02-25T21:02:24.060Z,100.00
2023-02-25T21:04:51.915Z,100.00
2023-02-25T21:07:19.059Z,100.00
2023-02-25T21:09:46.400Z,100.00
2023-02-25T21:12:13.633Z,100.00
2023-02-25T21:14:40.720Z,100.00
2023-02-25T21:17:09.535Z,100.00
2023-02-25T21:19:38.504Z,100.00
2023-02-25T21:22:07.228Z,100.00
2023-02-25T21:24:34.571Z,100.00
2023-02-25T21:27:01.871Z,100.00
2023-02-25T21:29:29.449Z,100.00
2023-02-25T21:31:57.946Z,100.00
2023-02-25T21:34:25.498Z,100.00
2023-02-25T21:36:56.765Z,100.00
2023-02-25T21:39:25.228Z,100.00
2023-02-25T21:41:52.347Z,100.00
2023-02-25T21:44:19.508Z,100.00
2023-02-25T21:46:46.678Z,100.00
2023-02-25T21:49:13.882Z,100.00
2023-02-25T21:51:40.971Z,100.00
2023-02-25T21:54:09.696Z,100.00
2023-02-25T21:56:36.804Z,100.00
2023-02-25T21:59:05.489Z,100.00
2023-02-25T22:01:35.336Z,100.00
2023-02-25T22:04:02.967Z,100.00
2023-02-25T22:06:30.748Z,100.00
2023-02-25T22:08:58.022Z,100.00
2023-02-25T22:11:29.086Z,100.00
2023-02-25T22:13:58.795Z,100.00
2023-02-25T22:16:28.042Z,100.00
2023-02-25T22:18:56.659Z,100.00
2023-02-25T22:21:26.636Z,100.00
2023-02-25T22:23:56.587Z,100.00
2023-02-25T22:26:27.919Z,100.00
2023-02-25T22:29:00.566Z,100.00
2023-02-25T22:31:28.802Z,100.00
2023-02-25T22:33:57.690Z,100.00
2023-02-25T22:36:25.737Z,100.00
2023-02-25T22:38:54.441Z,100.00
2023-02-25T22:41:28.012Z,100.00
2023-02-25T22:43:57.671Z,100.00
2023-02-25T22:46:28.176Z,100.00
2023-02-25T22:48:56.645Z,100.00
2023-02-25T22:51:25.375Z,100.00
2023-02-25T22:53:54.018Z,100.00
2023-02-25T22:56:21.926Z,100.00
2023-02-25T22:58:49.703Z,100.00
2023-02-25T23:01:19.386Z,100.00
2023-02-25T23:03:47.966Z,100.00
2023-02-25T23:06:17.713Z,100.00
2023-02-25T23:08:45.127Z,100.00
2023-02-25T23:11:19.219Z,100.00
2023-02-25T23:13:48.270Z,100.00
2023-02-25T23:16:17.726Z,100.00
2023-02-25T23:18:45.705Z,100.00
2023-02-25T23:21:18.906Z,100.00
2023-02-25T23:23:48.508Z,100.00
2023-02-25T23:26:18.563Z,100.00
2023-02-25T23:28:46.352Z,100.00
2023-02-25T23:31:28.742Z,100.00
2023-02-25T23:34:01.359Z,100.00
2023-02-25T23:36:29.235Z,100.00
2023-02-25T23:38:59.242Z,100.00
2023-02-25T23:41:28.205Z,100.00
2023-02-25T23:43:58.129Z,100.00
2023-02-25T23:46:28.065Z,100.00
2023-02-25T23:49:01.676Z,100.00
2023-02-25T23:51:29.637Z,100.00
2023-02-25T23:53:59.614Z,100.00
2023-02-25T23:56:29.626Z,100.00
2023-02-25T23:58:57.950Z,100.00
