createdAt,value
2017-09-13T00:02:03.303Z,4.80
2017-09-13T00:04:37.824Z,5.05
2017-09-13T00:07:12.248Z,5.22
2017-09-13T00:09:46.644Z,5.62
2017-09-13T00:12:21.158Z,5.25
2017-09-13T00:14:55.782Z,5.07
2017-09-13T00:17:30.148Z,4.07
2017-09-13T00:20:04.705Z,5.40
2017-09-13T00:22:39.942Z,3.50
2017-09-13T00:25:14.444Z,4.43
2017-09-13T00:27:48.937Z,5.50
2017-09-13T00:30:23.418Z,4.53
2017-09-13T00:32:57.849Z,5.22
2017-09-13T00:35:32.966Z,5.00
2017-09-13T00:38:08.170Z,4.55
2017-09-13T00:40:42.577Z,4.80
2017-09-13T00:43:17.052Z,4.60
2017-09-13T00:45:51.509Z,3.97
2017-09-13T00:48:25.980Z,4.47
2017-09-13T00:51:00.382Z,4.20
2017-09-13T00:53:34.794Z,4.22
2017-09-13T00:56:09.236Z,3.87
2017-09-13T00:58:43.585Z,4.55
2017-09-13T01:01:18.688Z,4.18
2017-09-13T01:03:53.213Z,4.65
2017-09-13T01:06:27.970Z,3.55
2017-09-13T01:09:02.464Z,5.40
2017-09-13T01:11:36.868Z,4.15
2017-09-13T01:14:12.146Z,3.65
2017-09-13T01:16:46.576Z,4.28
2017-09-13T01:19:21.065Z,4.37
2017-09-13T01:21:55.533Z,3.50
2017-09-13T01:24:30.025Z,3.90
2017-09-13T01:27:04.352Z,6.05
2017-09-13T01:29:39.718Z,3.87
2017-09-13T01:32:14.170Z,4.10
2017-09-13T01:34:49.521Z,5.15
2017-09-13T01:37:24.061Z,5.10
2017-09-13T01:39:58.596Z,6.05
2017-09-13T01:42:33.002Z,5.20
2017-09-13T01:45:07.438Z,4.80
2017-09-13T01:47:41.802Z,5.28
2017-09-13T01:50:16.113Z,6.00
2017-09-13T01:52:51.148Z,5.22
2017-09-13T01:55:25.531Z,6.70
2017-09-13T01:57:59.805Z,5.15
2017-09-13T02:00:34.285Z,5.30
2017-09-13T02:03:08.716Z,4.97
2017-09-13T02:05:43.087Z,5.43
2017-09-13T02:08:17.577Z,5.05
2017-09-13T02:10:52.009Z,5.32
2017-09-13T02:13:26.553Z,4.50
2017-09-13T02:16:01.071Z,5.10
2017-09-13T02:18:35.497Z,3.97
2017-09-13T02:21:09.991Z,4.30
2017-09-13T02:23:44.338Z,4.57
2017-09-13T02:26:18.738Z,4.43
2017-09-13T02:28:53.217Z,4.75
2017-09-13T02:31:27.765Z,4.00
2017-09-13T02:34:02.084Z,4.00
2017-09-13T02:36:36.674Z,4.37
2017-09-13T02:39:11.040Z,4.55
2017-09-13T02:41:45.413Z,3.72
2017-09-13T02:44:19.853Z,4.75
2017-09-13T02:46:54.402Z,2.62
2017-09-13T02:49:28.921Z,3.47
2017-09-13T02:52:03.442Z,3.87
2017-09-13T02:54:38.562Z,3.50
2017-09-13T02:57:12.974Z,3.53
2017-09-13T02:59:48.110Z,3.72
2017-09-13T03:02:22.728Z,3.62
2017-09-13T03:04:57.176Z,4.10
2017-09-13T03:07:31.609Z,4.00
2017-09-13T03:10:06.224Z,3.33
2017-09-13T03:12:40.532Z,3.80
2017-09-13T03:15:14.929Z,3.70
2017-09-13T03:17:50.326Z,4.40
2017-09-13T03:20:24.721Z,4.70
2017-09-13T03:22:59.052Z,4.75
2017-09-13T03:25:33.532Z,5.57
2017-09-13T03:28:07.940Z,7.40
2017-09-13T03:30:42.254Z,7.00
2017-09-13T03:33:17.512Z,6.28
2017-09-13T03:35:52.200Z,6.70
2017-09-13T03:38:26.612Z,8.00
2017-09-13T03:41:01.104Z,8.88
2017-09-13T03:43:35.578Z,9.15
2017-09-13T03:46:10.764Z,8.50
2017-09-13T03:48:45.268Z,8.40
2017-09-13T03:51:19.815Z,9.00
2017-09-13T03:53:54.093Z,8.35
2017-09-13T03:56:28.610Z,7.93
2017-09-13T03:59:02.943Z,9.40
2017-09-13T04:01:37.290Z,9.48
2017-09-13T04:04:11.733Z,8.57
2017-09-13T04:06:46.210Z,8.82
2017-09-13T04:09:20.713Z,10.50
2017-09-13T04:11:55.208Z,11.00
2017-09-13T04:14:29.569Z,9.25
2017-09-13T04:17:04.156Z,9.93
2017-09-13T04:19:38.743Z,9.55
2017-09-13T04:22:13.198Z,11.75
2017-09-13T04:24:47.714Z,10.10
2017-09-13T04:27:22.160Z,10.27
2017-09-13T04:29:56.596Z,10.95
2017-09-13T04:32:31.016Z,11.38
2017-09-13T04:35:06.239Z,10.98
2017-09-13T04:37:40.679Z,11.68
2017-09-13T04:40:15.416Z,10.45
2017-09-13T04:42:49.918Z,10.55
2017-09-13T04:45:24.289Z,10.35
2017-09-13T04:47:58.909Z,11.57
2017-09-13T04:50:33.485Z,8.50
2017-09-13T04:53:08.009Z,11.88
2017-09-13T04:55:42.380Z,11.82
2017-09-13T04:58:16.877Z,12.18
2017-09-13T05:00:52.164Z,11.80
2017-09-13T05:03:27.409Z,14.93
2017-09-13T05:06:01.712Z,12.10
2017-09-13T05:08:36.038Z,13.70
2017-09-13T05:11:10.481Z,11.07
2017-09-13T05:13:44.875Z,11.75
2017-09-13T05:16:19.491Z,10.55
2017-09-13T05:18:53.826Z,11.70
2017-09-13T05:21:28.364Z,10.95
2017-09-13T05:24:02.704Z,11.95
2017-09-13T05:26:37.843Z,11.10
2017-09-13T05:29:12.237Z,9.68
2017-09-13T05:31:46.828Z,12.65
2017-09-13T05:34:21.241Z,10.35
2017-09-13T05:36:56.945Z,12.60
2017-09-13T05:39:31.340Z,11.32
2017-09-13T05:42:05.758Z,10.10
2017-09-13T05:44:40.209Z,10.70
2017-09-13T05:47:14.726Z,10.25
2017-09-13T05:49:49.193Z,9.30
2017-09-13T05:52:23.553Z,10.05
2017-09-13T05:54:58.063Z,10.15
2017-09-13T05:57:32.606Z,11.07
2017-09-13T06:00:06.951Z,8.80
2017-09-13T06:02:41.437Z,11.52
2017-09-13T06:05:15.715Z,8.13
2017-09-13T06:07:50.065Z,8.30
2017-09-13T06:10:25.287Z,8.95
2017-09-13T06:12:59.721Z,7.75
2017-09-13T06:15:33.990Z,8.25
2017-09-13T06:18:08.557Z,7.32
2017-09-13T06:20:43.761Z,6.68
2017-09-13T06:23:18.104Z,6.25
2017-09-13T06:25:52.501Z,7.05
2017-09-13T06:28:27.555Z,6.40
2017-09-13T06:31:01.935Z,6.82
2017-09-13T06:33:36.229Z,7.03
2017-09-13T06:36:11.484Z,6.37
2017-09-13T06:38:45.763Z,5.30
2017-09-13T06:41:20.159Z,4.43
2017-09-13T06:43:54.785Z,5.80
2017-09-13T06:46:29.151Z,4.95
2017-09-13T06:49:03.538Z,5.45
2017-09-13T06:51:38.058Z,5.55
2017-09-13T06:54:12.441Z,6.10
2017-09-13T06:56:46.809Z,5.65
2017-09-13T06:59:22.649Z,4.72
2017-09-13T07:01:56.966Z,4.72
2017-09-13T07:04:31.389Z,4.57
2017-09-13T07:07:05.816Z,4.75
2017-09-13T07:09:40.858Z,4.43
2017-09-13T07:12:15.475Z,4.25
2017-09-13T07:14:49.769Z,4.43
2017-09-13T07:17:24.233Z,5.60
2017-09-13T07:19:59.413Z,4.80
2017-09-13T07:22:33.832Z,4.50
2017-09-13T07:25:08.292Z,4.45
2017-09-13T07:27:43.490Z,5.45
2017-09-13T07:30:17.808Z,4.40
2017-09-13T07:32:52.343Z,4.50
2017-09-13T07:35:26.744Z,2.92
2017-09-13T07:38:01.318Z,3.35
2017-09-13T07:40:35.780Z,3.50
2017-09-13T07:43:10.257Z,3.80
2017-09-13T07:45:44.738Z,3.50
2017-09-13T07:48:19.050Z,2.55
2017-09-13T07:50:53.420Z,3.20
2017-09-13T07:53:27.856Z,3.00
2017-09-13T07:56:02.225Z,2.97
2017-09-13T07:58:36.738Z,2.35
2017-09-13T08:01:11.854Z,2.72
2017-09-13T08:03:46.510Z,2.25
2017-09-13T08:06:20.861Z,1.62
2017-09-13T08:08:55.257Z,2.03
2017-09-13T08:11:30.576Z,2.05
2017-09-13T08:14:05.696Z,2.40
2017-09-13T08:16:41.276Z,2.28
2017-09-13T08:19:15.758Z,2.05
2017-09-13T08:21:50.123Z,1.58
2017-09-13T08:24:24.603Z,1.90
2017-09-13T08:26:58.973Z,2.70
2017-09-13T08:29:33.459Z,2.30
2017-09-13T08:32:08.074Z,2.40
2017-09-13T08:34:43.297Z,2.30
2017-09-13T08:37:17.833Z,2.60
2017-09-13T08:39:52.991Z,3.28
2017-09-13T08:42:27.521Z,2.90
2017-09-13T08:45:02.017Z,2.90
2017-09-13T08:47:36.413Z,2.95
2017-09-13T08:50:10.734Z,3.10
2017-09-13T08:52:45.185Z,3.90
2017-09-13T08:55:19.484Z,3.47
2017-09-13T08:57:53.917Z,3.50
2017-09-13T09:00:28.361Z,4.18
2017-09-13T09:03:03.657Z,4.40
2017-09-13T09:05:38.116Z,3.67
2017-09-13T09:08:12.555Z,3.45
2017-09-13T09:10:47.649Z,3.20
2017-09-13T09:13:22.003Z,3.92
2017-09-13T09:15:56.469Z,2.50
2017-09-13T09:18:30.812Z,3.70
2017-09-13T09:21:05.231Z,3.30
2017-09-13T09:23:39.965Z,3.53
2017-09-13T09:26:14.489Z,3.60
2017-09-13T09:28:48.816Z,3.67
2017-09-13T09:31:23.274Z,3.30
2017-09-13T09:33:57.734Z,3.90
2017-09-13T09:36:32.150Z,3.90
2017-09-13T09:39:06.637Z,4.00
2017-09-13T09:41:41.009Z,2.17
2017-09-13T09:44:15.394Z,3.83
2017-09-13T09:46:50.293Z,3.50
2017-09-13T09:49:25.016Z,3.00
2017-09-13T09:51:59.433Z,4.10
2017-09-13T09:54:33.959Z,3.40
2017-09-13T09:57:08.397Z,3.08
2017-09-13T09:59:42.869Z,3.70
2017-09-13T10:02:17.295Z,4.05
2017-09-13T10:04:51.725Z,2.67
2017-09-13T10:07:26.297Z,4.03
2017-09-13T10:10:00.751Z,3.83
2017-09-13T10:12:35.263Z,2.95
2017-09-13T10:15:09.638Z,3.50
2017-09-13T10:17:44.297Z,3.80
2017-09-13T10:20:18.601Z,4.70
2017-09-13T10:22:53.058Z,4.00
2017-09-13T10:25:27.371Z,4.03
2017-09-13T10:28:01.993Z,3.65
2017-09-13T10:30:36.377Z,3.87
2017-09-13T10:33:10.906Z,3.40
2017-09-13T10:35:45.404Z,2.12
2017-09-13T10:38:19.759Z,2.33
2017-09-13T10:40:54.157Z,2.55
2017-09-13T10:43:28.647Z,2.17
2017-09-13T10:46:03.137Z,2.70
2017-09-13T10:48:37.513Z,2.17
2017-09-13T10:51:11.996Z,1.90
2017-09-13T10:53:47.287Z,2.30
2017-09-13T10:56:22.439Z,2.58
2017-09-13T10:58:57.060Z,1.45
2017-09-13T11:01:31.412Z,2.05
2017-09-13T11:04:05.779Z,2.33
2017-09-13T11:06:40.073Z,1.23
2017-09-13T11:09:16.055Z,1.45
2017-09-13T11:11:50.392Z,1.90
2017-09-13T11:14:24.699Z,1.02
2017-09-13T11:16:59.209Z,0.80
2017-09-13T11:19:33.465Z,1.08
2017-09-13T11:22:07.846Z,0.90
2017-09-13T11:24:42.957Z,1.33
2017-09-13T11:27:17.757Z,1.00
2017-09-13T11:29:52.074Z,1.50
2017-09-13T11:32:26.434Z,1.80
2017-09-13T11:35:00.875Z,1.42
2017-09-13T11:37:35.185Z,1.08
2017-09-13T11:40:09.517Z,1.05
2017-09-13T11:42:44.045Z,0.75
2017-09-13T11:45:18.486Z,1.20
2017-09-13T11:47:52.865Z,0.82
2017-09-13T11:50:27.394Z,0.82
2017-09-13T11:53:01.861Z,1.00
2017-09-13T11:55:37.105Z,0.88
2017-09-13T11:58:11.526Z,0.60
2017-09-13T12:00:49.269Z,1.00
2017-09-13T12:03:23.772Z,1.17
2017-09-13T12:05:58.385Z,1.37
2017-09-13T12:08:32.937Z,0.70
2017-09-13T12:11:08.068Z,1.17
2017-09-13T12:13:42.585Z,1.00
2017-09-13T12:16:17.041Z,0.95
2017-09-13T12:18:51.505Z,1.20
2017-09-13T12:21:25.902Z,1.35
2017-09-13T12:24:01.114Z,0.93
2017-09-13T12:26:35.577Z,1.48
2017-09-13T12:29:10.002Z,1.23
2017-09-13T12:31:44.349Z,1.50
2017-09-13T12:34:18.884Z,1.00
2017-09-13T12:36:54.089Z,0.68
2017-09-13T12:39:28.796Z,1.25
2017-09-13T12:42:03.440Z,1.20
2017-09-13T12:44:38.091Z,1.45
2017-09-13T12:47:13.424Z,1.95
2017-09-13T12:49:47.829Z,1.45
2017-09-13T12:52:22.598Z,0.60
2017-09-13T12:54:57.082Z,1.70
2017-09-13T12:57:31.448Z,1.48
2017-09-13T13:00:05.897Z,0.70
2017-09-13T13:02:40.515Z,1.12
2017-09-13T13:05:15.081Z,0.75
2017-09-13T13:07:49.729Z,1.83
2017-09-13T13:10:24.164Z,1.58
2017-09-13T13:12:58.600Z,1.50
2017-09-13T13:15:33.034Z,1.02
2017-09-13T13:18:07.378Z,0.80
2017-09-13T13:20:41.861Z,1.50
2017-09-13T13:23:16.301Z,1.80
2017-09-13T13:25:51.908Z,1.70
2017-09-13T13:28:26.353Z,0.90
2017-09-13T13:31:00.894Z,0.60
2017-09-13T13:33:35.401Z,2.05
2017-09-13T13:36:09.837Z,1.35
2017-09-13T13:38:44.269Z,1.60
2017-09-13T13:41:18.802Z,1.58
2017-09-13T13:43:53.918Z,0.90
2017-09-13T13:46:28.461Z,1.60
2017-09-13T13:49:02.906Z,2.00
2017-09-13T13:51:37.409Z,1.27
2017-09-13T13:54:11.730Z,1.40
2017-09-13T13:56:46.334Z,1.10
2017-09-13T13:59:21.715Z,1.10
2017-09-13T14:01:56.260Z,1.40
2017-09-13T14:04:30.775Z,1.50
2017-09-13T14:07:05.964Z,1.80
2017-09-13T14:09:40.420Z,2.17
2017-09-13T14:12:14.765Z,1.20
2017-09-13T14:14:49.409Z,1.40
2017-09-13T14:17:24.090Z,1.58
2017-09-13T14:19:58.425Z,0.95
2017-09-13T14:22:32.876Z,2.03
2017-09-13T14:25:07.237Z,1.42
2017-09-13T14:27:41.708Z,1.30
2017-09-13T14:30:16.096Z,2.08
2017-09-13T14:32:50.517Z,1.20
2017-09-13T14:35:26.038Z,2.28
2017-09-13T14:38:00.603Z,2.60
2017-09-13T14:40:34.933Z,1.60
2017-09-13T14:43:09.537Z,1.00
2017-09-13T14:45:44.083Z,1.02
2017-09-13T14:48:18.573Z,1.42
2017-09-13T14:50:52.986Z,1.10
2017-09-13T14:53:27.442Z,1.27
2017-09-13T14:56:01.764Z,2.75
2017-09-13T14:58:36.291Z,4.78
2017-09-13T15:01:11.409Z,2.15
2017-09-13T15:03:46.181Z,1.80
2017-09-13T15:06:20.517Z,3.25
2017-09-13T15:08:55.057Z,1.25
2017-09-13T15:11:29.591Z,1.85
2017-09-13T15:14:03.990Z,1.85
2017-09-13T15:16:38.612Z,1.67
2017-09-13T15:19:13.044Z,1.70
2017-09-13T15:21:47.509Z,2.15
2017-09-13T15:24:21.989Z,1.77
2017-09-13T15:26:56.649Z,2.25
2017-09-13T15:29:31.161Z,1.95
2017-09-13T15:32:05.618Z,1.50
2017-09-13T15:34:40.089Z,1.50
2017-09-13T15:37:15.225Z,4.10
2017-09-13T15:42:39.684Z,0.75
2017-09-13T15:45:14.889Z,0.70
2017-09-13T15:47:49.365Z,1.48
2017-09-13T15:50:23.657Z,1.15
2017-09-13T15:52:58.453Z,1.20
2017-09-13T15:55:33.214Z,0.60
2017-09-13T15:58:07.831Z,0.80
2017-09-13T16:00:42.867Z,1.37
2017-09-13T16:03:17.479Z,0.85
2017-09-13T16:05:51.935Z,0.55
2017-09-13T16:08:26.513Z,0.82
2017-09-13T16:11:00.808Z,2.25
2017-09-13T16:13:35.217Z,0.40
2017-09-13T16:16:09.793Z,4.95
2017-09-13T16:18:44.529Z,0.90
2017-09-13T16:21:19.753Z,1.48
2017-09-13T16:23:54.237Z,2.08
2017-09-13T16:26:28.714Z,1.98
2017-09-13T16:29:03.116Z,3.28
2017-09-13T16:31:37.570Z,1.52
2017-09-13T16:34:12.096Z,2.28
2017-09-13T16:36:46.742Z,2.33
2017-09-13T16:39:21.665Z,2.22
2017-09-13T16:41:56.069Z,1.87
2017-09-13T16:44:31.340Z,1.23
2017-09-13T16:47:06.768Z,4.62
2017-09-13T16:49:41.250Z,2.28
2017-09-13T16:52:15.747Z,1.60
2017-09-13T16:54:50.834Z,1.35
2017-09-13T16:57:25.509Z,3.42
2017-09-13T17:00:00.037Z,2.12
2017-09-13T17:02:35.040Z,3.65
2017-09-13T17:05:09.730Z,2.42
2017-09-13T17:07:44.258Z,1.85
2017-09-13T17:10:18.796Z,1.90
2017-09-13T17:12:53.394Z,1.52
2017-09-13T17:15:27.931Z,1.87
2017-09-13T17:18:02.337Z,3.55
2017-09-13T17:20:36.658Z,1.50
2017-09-13T17:23:11.116Z,2.65
2017-09-13T17:25:45.549Z,2.00
2017-09-13T17:28:20.198Z,1.55
2017-09-13T17:30:55.401Z,2.70
2017-09-13T17:33:30.135Z,3.25
2017-09-13T17:36:04.521Z,2.95
2017-09-13T17:38:38.968Z,4.43
2017-09-13T17:41:13.341Z,2.35
2017-09-13T17:43:47.913Z,6.12
2017-09-13T17:46:22.793Z,4.28
2017-09-13T17:48:58.216Z,4.40
2017-09-13T17:51:32.677Z,2.30
2017-09-13T17:54:08.038Z,2.40
2017-09-13T17:56:42.465Z,1.98
2017-09-13T17:59:16.904Z,2.53
2017-09-13T18:01:51.349Z,1.60
2017-09-13T18:04:25.826Z,3.95
2017-09-13T18:07:00.217Z,2.97
2017-09-13T18:09:35.482Z,2.22
2017-09-13T18:12:09.861Z,2.55
2017-09-13T18:14:45.305Z,1.83
2017-09-13T18:17:20.594Z,3.33
2017-09-13T18:19:54.945Z,4.78
2017-09-13T18:22:29.333Z,1.58
2017-09-13T18:25:03.733Z,1.73
2017-09-13T18:27:38.252Z,2.17
2017-09-13T18:30:12.676Z,4.07
2017-09-13T18:32:47.258Z,1.15
2017-09-13T18:35:21.899Z,2.58
2017-09-13T18:37:56.431Z,2.35
2017-09-13T18:40:31.005Z,1.92
2017-09-13T18:43:05.350Z,2.78
2017-09-13T18:45:40.731Z,3.75
2017-09-13T18:48:15.767Z,3.35
2017-09-13T18:50:50.133Z,1.95
2017-09-13T18:53:24.595Z,2.65
2017-09-13T18:55:58.944Z,3.05
2017-09-13T18:58:33.491Z,2.67
2017-09-13T19:01:07.842Z,1.80
2017-09-13T19:03:42.485Z,3.22
2017-09-13T19:06:17.685Z,1.87
2017-09-13T19:08:54.009Z,2.65
2017-09-13T19:11:34.782Z,2.50
2017-09-13T19:14:10.380Z,1.87
2017-09-13T19:16:45.432Z,2.83
2017-09-13T19:19:19.867Z,1.75
2017-09-13T19:21:54.331Z,2.28
2017-09-13T19:24:28.846Z,1.15
2017-09-13T19:27:03.315Z,2.15
2017-09-13T19:29:38.582Z,3.22
2017-09-13T19:32:14.161Z,1.70
2017-09-13T19:34:49.048Z,2.97
2017-09-13T19:37:23.777Z,1.60
2017-09-13T19:39:59.774Z,1.75
2017-09-13T19:42:35.324Z,2.75
2017-09-13T19:45:10.635Z,1.67
2017-09-13T19:47:45.152Z,2.47
2017-09-13T19:50:19.601Z,1.23
2017-09-13T19:52:54.267Z,2.90
2017-09-13T19:55:28.674Z,3.40
2017-09-13T19:58:03.046Z,2.47
2017-09-13T20:00:37.350Z,1.90
2017-09-13T20:03:11.944Z,3.85
2017-09-13T20:05:46.339Z,2.35
2017-09-13T20:08:20.984Z,1.50
2017-09-13T20:10:57.812Z,2.05
2017-09-13T20:13:32.452Z,3.47
2017-09-13T20:16:07.665Z,3.05
2017-09-13T20:18:42.202Z,2.22
2017-09-13T20:21:16.565Z,2.42
2017-09-13T20:23:50.945Z,2.08
2017-09-13T20:26:25.273Z,2.00
2017-09-13T20:29:00.381Z,1.92
2017-09-13T20:31:35.693Z,2.10
2017-09-13T20:34:10.109Z,1.60
2017-09-13T20:36:44.649Z,1.40
2017-09-13T20:39:19.170Z,2.00
2017-09-13T20:41:53.758Z,3.78
2017-09-13T20:44:28.202Z,3.10
2017-09-13T20:47:03.421Z,1.85
2017-09-13T20:49:37.727Z,2.05
2017-09-13T20:52:13.038Z,1.02
2017-09-13T20:54:47.580Z,1.90
2017-09-13T20:57:22.087Z,2.80
2017-09-13T20:59:57.301Z,2.55
2017-09-13T21:02:31.802Z,1.37
2017-09-13T21:05:06.175Z,1.67
2017-09-13T21:07:40.681Z,2.12
2017-09-13T21:10:15.105Z,2.10
2017-09-13T21:12:49.494Z,1.98
2017-09-13T21:15:23.795Z,1.77
2017-09-13T21:17:58.299Z,1.95
2017-09-13T21:20:32.700Z,1.87
2017-09-13T21:23:09.685Z,3.22
2017-09-13T21:25:44.226Z,4.03
2017-09-13T21:28:21.200Z,1.77
2017-09-13T21:30:57.653Z,2.08
2017-09-13T21:33:32.125Z,1.48
2017-09-13T21:36:07.685Z,1.83
2017-09-13T21:38:41.939Z,2.70
2017-09-13T21:41:16.258Z,1.83
2017-09-13T21:43:50.595Z,1.10
2017-09-13T21:46:25.034Z,2.60
2017-09-13T21:48:59.449Z,1.35
2017-09-13T21:51:34.841Z,1.95
2017-09-13T21:54:09.152Z,2.15
2017-09-13T21:56:43.532Z,1.58
2017-09-13T21:59:18.297Z,2.15
2017-09-13T22:01:52.589Z,1.10
2017-09-13T22:04:26.944Z,1.95
2017-09-13T22:07:01.393Z,1.20
2017-09-13T22:09:36.685Z,2.05
2017-09-13T22:12:11.874Z,2.35
2017-09-13T22:17:55.158Z,3.40
2017-09-13T22:20:29.616Z,1.85
2017-09-13T22:23:04.047Z,1.23
2017-09-13T22:25:38.373Z,2.15
2017-09-13T22:28:13.535Z,1.25
2017-09-13T22:30:47.852Z,1.65
2017-09-13T22:33:22.205Z,1.08
2017-09-13T22:35:56.661Z,1.67
2017-09-13T22:38:31.114Z,2.10
2017-09-13T22:41:05.609Z,1.70
2017-09-13T22:43:40.087Z,1.17
2017-09-13T22:46:14.417Z,1.23
2017-09-13T22:48:48.826Z,1.77
2017-09-13T22:51:23.575Z,1.50
2017-09-13T22:53:57.933Z,2.00
2017-09-13T22:56:32.494Z,2.37
2017-09-13T22:59:07.021Z,1.45
2017-09-13T23:01:41.525Z,1.48
2017-09-13T23:04:15.839Z,1.50
2017-09-13T23:06:50.243Z,0.90
2017-09-13T23:09:24.669Z,1.65
2017-09-13T23:11:59.213Z,1.23
2017-09-13T23:14:33.676Z,1.58
2017-09-13T23:17:08.072Z,1.70
2017-09-13T23:19:42.428Z,1.85
2017-09-13T23:22:16.954Z,2.17
2017-09-13T23:24:51.285Z,1.92
2017-09-13T23:27:26.425Z,3.62
2017-09-13T23:30:01.556Z,1.55
2017-09-13T23:32:36.097Z,1.23
2017-09-13T23:35:10.518Z,1.67
2017-09-13T23:37:45.065Z,1.92
2017-09-13T23:40:19.528Z,1.58
2017-09-13T23:42:54.010Z,0.93
2017-09-13T23:45:28.408Z,2.25
2017-09-13T23:48:03.485Z,1.42
2017-09-13T23:50:37.926Z,1.85
2017-09-13T23:53:12.289Z,1.65
2017-09-13T23:55:46.692Z,1.67
2017-09-13T23:58:21.427Z,1.92
