createdAt,value
2023-01-29T00:02:15.461Z,99.90
2023-01-29T00:04:42.567Z,99.90
2023-01-29T00:07:09.727Z,99.90
2023-01-29T00:09:36.868Z,99.90
2023-01-29T00:12:04.200Z,99.90
2023-01-29T00:14:31.293Z,1.00
2023-01-29T00:16:58.419Z,1.00
2023-01-29T00:19:25.553Z,1.00
2023-01-29T00:21:52.672Z,1.00
2023-01-29T00:24:19.897Z,1.00
2023-01-29T00:26:47.055Z,1.00
2023-01-29T00:29:14.154Z,1.00
2023-01-29T00:31:44.363Z,1.00
2023-01-29T00:34:11.527Z,1.00
2023-01-29T00:36:38.726Z,1.00
2023-01-29T00:39:11.191Z,1.00
2023-01-29T00:41:57.550Z,1.00
2023-01-29T00:44:43.046Z,1.00
2023-01-29T00:47:28.882Z,1.00
2023-01-29T00:49:56.442Z,1.00
2023-01-29T00:52:24.410Z,1.00
2023-01-29T00:54:52.875Z,1.00
2023-01-29T00:57:20.125Z,99.90
2023-01-29T00:59:47.156Z,99.90
2023-01-29T01:02:33.011Z,99.90
2023-01-29T01:05:02.654Z,99.90
2023-01-29T01:07:30.659Z,99.90
2023-01-29T01:10:17.089Z,99.90
2023-01-29T01:12:44.577Z,99.90
2023-01-29T01:15:11.928Z,99.90
2023-01-29T01:17:39.037Z,99.90
2023-01-29T01:20:06.514Z,1.00
2023-01-29T01:22:33.620Z,99.90
2023-01-29T01:25:00.753Z,99.90
2023-01-29T01:27:27.789Z,1.00
2023-01-29T01:29:54.885Z,1.00
2023-01-29T01:32:22.039Z,1.00
2023-01-29T01:34:49.199Z,1.00
2023-01-29T01:37:16.315Z,1.00
2023-01-29T01:39:43.388Z,99.90
2023-01-29T01:42:13.828Z,99.90
2023-01-29T01:45:04.448Z,99.90
2023-01-29T01:47:43.357Z,99.90
2023-01-29T01:50:22.783Z,99.90
2023-01-29T01:52:53.443Z,99.90
2023-01-29T01:55:25.540Z,99.90
2023-01-29T01:58:00.256Z,99.90
2023-01-29T02:00:27.606Z,99.90
2023-01-29T02:03:14.553Z,99.90
2023-01-29T02:06:00.608Z,99.90
2023-01-29T02:09:11.385Z,99.90
2023-01-29T02:11:39.014Z,99.90
2023-01-29T02:14:06.689Z,99.90
2023-01-29T02:16:36.312Z,99.90
2023-01-29T02:19:14.687Z,99.90
2023-01-29T02:21:44.874Z,99.90
2023-01-29T02:24:49.388Z,99.90
2023-01-29T02:27:50.095Z,99.90
2023-01-29T02:30:28.882Z,99.90
2023-01-29T02:33:30.430Z,99.90
2023-01-29T02:36:13.377Z,99.90
2023-01-29T02:39:10.076Z,99.90
2023-01-29T02:42:02.951Z,99.90
2023-01-29T02:44:33.155Z,99.90
2023-01-29T02:47:12.403Z,99.90
2023-01-29T02:50:02.716Z,99.90
2023-01-29T02:52:54.606Z,99.90
2023-01-29T02:55:30.513Z,99.90
2023-01-29T02:58:05.514Z,99.90
2023-01-29T03:00:40.422Z,99.90
2023-01-29T03:03:31.594Z,99.90
2023-01-29T03:06:12.323Z,99.90
2023-01-29T03:08:46.125Z,99.90
2023-01-29T03:11:16.098Z,99.90
2023-01-29T03:14:06.099Z,99.90
2023-01-29T03:16:51.904Z,99.90
2023-01-29T03:19:36.513Z,99.90
2023-01-29T03:22:08.702Z,99.90
2023-01-29T03:25:08.709Z,99.90
2023-01-29T03:28:00.596Z,99.90
2023-01-29T03:30:49.643Z,99.90
2023-01-29T03:33:19.492Z,99.90
2023-01-29T03:35:53.913Z,99.90
2023-01-29T03:38:21.275Z,99.90
2023-01-29T03:41:07.823Z,99.90
2023-01-29T03:43:39.765Z,99.90
2023-01-29T03:46:31.957Z,99.90
2023-01-29T03:49:22.030Z,99.90
2023-01-29T03:52:01.031Z,99.90
2023-01-29T03:55:11.433Z,99.90
2023-01-29T03:57:45.689Z,99.90
2023-01-29T04:00:22.871Z,99.90
2023-01-29T04:03:16.850Z,99.90
2023-01-29T04:06:11.758Z,99.90
2023-01-29T04:08:59.661Z,99.90
2023-01-29T04:11:30.633Z,99.90
2023-01-29T04:13:58.833Z,99.90
2023-01-29T04:16:48.862Z,99.90
2023-01-29T04:19:16.545Z,99.90
2023-01-29T04:21:45.504Z,99.90
2023-01-29T04:24:14.201Z,99.90
2023-01-29T04:27:04.372Z,99.90
2023-01-29T04:29:44.755Z,99.90
2023-01-29T04:32:38.981Z,99.90
2023-01-29T04:35:51.781Z,99.90
2023-01-29T04:38:42.364Z,99.90
2023-01-29T04:41:35.596Z,99.90
2023-01-29T04:44:28.706Z,99.90
2023-01-29T04:47:17.089Z,99.90
2023-01-29T04:50:13.491Z,99.90
2023-01-29T04:53:05.726Z,99.90
2023-01-29T04:55:50.621Z,99.90
2023-01-29T04:58:20.348Z,99.90
2023-01-29T05:00:50.982Z,99.90
2023-01-29T05:03:18.752Z,99.90
2023-01-29T05:05:48.867Z,99.90
2023-01-29T05:08:20.049Z,99.90
2023-01-29T05:10:52.536Z,99.90
2023-01-29T05:13:22.470Z,99.90
2023-01-29T05:16:19.514Z,99.90
2023-01-29T05:18:47.256Z,99.90
2023-01-29T05:21:14.456Z,99.90
2023-01-29T05:23:53.370Z,99.90
2023-01-29T05:26:40.149Z,99.90
2023-01-29T05:29:07.384Z,99.90
2023-01-29T05:31:34.516Z,99.90
2023-01-29T05:34:01.664Z,99.90
2023-01-29T05:36:28.952Z,99.90
2023-01-29T05:38:56.029Z,99.90
2023-01-29T05:41:23.101Z,99.90
2023-01-29T05:43:50.110Z,99.90
2023-01-29T05:46:17.256Z,99.90
2023-01-29T05:48:44.329Z,99.90
2023-01-29T05:51:11.464Z,99.90
2023-01-29T05:53:38.628Z,99.90
2023-01-29T05:56:06.336Z,99.90
2023-01-29T05:58:34.275Z,99.90
2023-01-29T06:01:24.670Z,99.90
2023-01-29T06:03:52.132Z,99.90
2023-01-29T06:06:19.194Z,99.90
2023-01-29T06:08:46.321Z,1.00
2023-01-29T06:11:15.328Z,1.00
2023-01-29T06:13:42.728Z,1.00
2023-01-29T06:16:11.393Z,1.00
2023-01-29T06:18:39.512Z,1.00
2023-01-29T06:21:09.681Z,99.90
2023-01-29T06:23:36.789Z,99.90
2023-01-29T06:26:10.515Z,99.90
2023-01-29T06:28:37.753Z,99.90
2023-01-29T06:33:53.795Z,99.90
2023-01-29T06:36:20.917Z,99.90
2023-01-29T06:38:48.571Z,99.90
2023-01-29T06:41:18.569Z,99.90
2023-01-29T06:43:46.317Z,99.90
2023-01-29T06:46:13.475Z,99.90
2023-01-29T06:48:40.541Z,99.90
2023-01-29T06:51:09.203Z,99.90
2023-01-29T06:53:37.999Z,99.90
2023-01-29T06:56:06.233Z,99.90
2023-01-29T06:58:33.467Z,99.90
2023-01-29T07:01:08.445Z,99.90
2023-01-29T07:03:36.059Z,99.90
2023-01-29T07:06:03.410Z,99.90
2023-01-29T07:08:30.707Z,99.90
2023-01-29T07:11:01.702Z,99.90
2023-01-29T07:13:29.441Z,99.90
2023-01-29T07:16:04.162Z,99.90
2023-01-29T07:18:32.431Z,99.90
2023-01-29T07:20:59.704Z,99.90
2023-01-29T07:23:26.932Z,99.90
2023-01-29T07:25:54.058Z,99.90
2023-01-29T07:28:21.325Z,99.90
2023-01-29T07:30:48.697Z,99.90
2023-01-29T07:33:15.836Z,99.90
2023-01-29T07:35:43.763Z,99.90
2023-01-29T07:38:11.788Z,99.90
2023-01-29T07:40:40.102Z,99.90
2023-01-29T07:43:08.652Z,99.90
2023-01-29T07:45:37.419Z,99.90
2023-01-29T07:48:05.899Z,99.90
2023-01-29T07:50:34.883Z,99.90
2023-01-29T07:53:03.143Z,99.90
2023-01-29T07:55:30.974Z,99.90
2023-01-29T07:58:00.156Z,99.90
2023-01-29T08:00:27.977Z,99.90
2023-01-29T08:03:02.647Z,99.90
2023-01-29T08:05:29.998Z,99.90
2023-01-29T08:08:06.111Z,99.90
2023-01-29T08:10:37.680Z,99.90
2023-01-29T08:13:07.446Z,99.90
2023-01-29T08:15:37.194Z,99.90
2023-01-29T08:18:06.044Z,99.90
2023-01-29T08:20:33.200Z,99.90
2023-01-29T08:23:13.344Z,99.90
2023-01-29T08:25:40.570Z,99.90
2023-01-29T08:28:08.240Z,99.90
2023-01-29T08:30:36.178Z,99.90
2023-01-29T08:33:04.721Z,97.90
2023-01-29T08:35:31.942Z,94.80
2023-01-29T08:38:01.772Z,94.50
2023-01-29T08:40:34.145Z,93.70
2023-01-29T08:43:09.016Z,90.00
2023-01-29T08:45:40.158Z,76.40
2023-01-29T08:48:08.082Z,69.50
2023-01-29T08:50:35.711Z,41.90
2023-01-29T08:53:08.162Z,52.50
2023-01-29T08:55:39.767Z,40.70
2023-01-29T08:58:08.722Z,28.00
2023-01-29T09:00:36.058Z,24.20
2023-01-29T09:03:04.054Z,14.40
2023-01-29T09:05:31.577Z,19.80
2023-01-29T09:07:59.691Z,16.40
2023-01-29T09:10:27.262Z,10.60
2023-01-29T09:12:54.364Z,8.30
2023-01-29T09:15:21.424Z,1.00
2023-01-29T09:17:49.802Z,1.00
2023-01-29T09:20:17.876Z,1.00
2023-01-29T09:22:46.027Z,1.00
2023-01-29T09:25:13.605Z,1.00
2023-01-29T09:27:40.683Z,1.00
2023-01-29T09:30:08.386Z,1.00
2023-01-29T09:35:23.840Z,1.00
2023-01-29T09:37:52.389Z,1.00
2023-01-29T09:40:49.170Z,1.00
2023-01-29T09:43:53.233Z,1.00
2023-01-29T09:46:42.149Z,1.00
2023-01-29T09:49:31.830Z,1.00
2023-01-29T09:52:22.343Z,1.00
2023-01-29T09:55:20.743Z,1.00
2023-01-29T09:57:55.843Z,1.00
2023-01-29T10:00:47.744Z,1.00
2023-01-29T10:03:39.116Z,1.00
2023-01-29T10:06:16.178Z,1.00
2023-01-29T10:09:05.843Z,1.00
2023-01-29T10:11:50.478Z,1.00
2023-01-29T10:14:38.174Z,1.00
2023-01-29T10:17:26.156Z,1.00
2023-01-29T10:20:12.081Z,1.00
2023-01-29T10:23:13.030Z,1.00
2023-01-29T10:25:42.314Z,1.00
2023-01-29T10:28:32.006Z,1.00
2023-01-29T10:31:04.613Z,1.00
2023-01-29T10:34:03.468Z,1.00
2023-01-29T10:36:48.150Z,1.00
2023-01-29T10:39:23.762Z,1.00
2023-01-29T10:42:15.500Z,1.00
2023-01-29T10:45:03.884Z,1.00
2023-01-29T10:48:09.310Z,1.00
2023-01-29T10:51:00.258Z,1.00
2023-01-29T10:53:53.603Z,1.00
2023-01-29T10:56:38.385Z,1.00
2023-01-29T10:59:39.092Z,1.00
2023-01-29T11:02:18.861Z,1.00
2023-01-29T11:04:46.372Z,1.00
2023-01-29T11:07:16.607Z,1.00
2023-01-29T11:10:11.765Z,1.00
2023-01-29T11:12:39.894Z,1.00
2023-01-29T11:15:27.387Z,1.00
2023-01-29T11:18:18.585Z,1.00
2023-01-29T11:20:46.631Z,1.00
2023-01-29T11:23:32.343Z,1.00
2023-01-29T11:26:01.018Z,1.00
2023-01-29T11:28:43.378Z,1.00
2023-01-29T11:31:23.544Z,1.00
2023-01-29T11:33:54.190Z,1.00
2023-01-29T11:36:33.323Z,1.00
2023-01-29T11:39:22.429Z,1.00
2023-01-29T11:41:58.822Z,1.00
2023-01-29T11:44:36.729Z,1.00
2023-01-29T11:47:18.974Z,1.00
2023-01-29T11:49:57.859Z,1.00
2023-01-29T11:52:37.952Z,1.00
2023-01-29T11:55:49.489Z,1.00
2023-01-29T11:58:30.376Z,1.00
2023-01-29T12:00:59.398Z,1.00
2023-01-29T12:03:33.107Z,1.00
2023-01-29T12:06:09.475Z,1.00
2023-01-29T12:08:40.336Z,1.00
2023-01-29T12:11:29.658Z,1.00
2023-01-29T12:14:02.741Z,1.00
2023-01-29T12:16:32.809Z,1.00
2023-01-29T12:19:33.730Z,1.00
2023-01-29T12:22:07.429Z,1.00
2023-01-29T12:24:57.819Z,1.00
2023-01-29T12:27:37.015Z,1.00
2023-01-29T12:30:25.357Z,1.00
2023-01-29T12:33:25.634Z,1.00
2023-01-29T12:36:11.805Z,1.00
2023-01-29T12:38:41.196Z,1.00
2023-01-29T12:42:05.229Z,1.00
2023-01-29T12:44:42.687Z,1.00
2023-01-29T12:47:26.714Z,1.00
2023-01-29T12:49:58.323Z,1.00
2023-01-29T12:52:50.844Z,1.00
2023-01-29T12:55:33.249Z,1.00
2023-01-29T12:58:25.337Z,1.00
2023-01-29T13:00:57.127Z,1.00
2023-01-29T13:03:53.360Z,1.00
2023-01-29T13:06:50.059Z,1.00
2023-01-29T13:09:24.991Z,1.00
2023-01-29T13:12:11.723Z,1.00
2023-01-29T13:14:48.792Z,1.00
2023-01-29T13:17:26.567Z,1.00
2023-01-29T13:19:58.323Z,1.00
2023-01-29T13:22:27.390Z,1.00
2023-01-29T13:25:04.757Z,1.00
2023-01-29T13:27:37.192Z,1.00
2023-01-29T13:30:05.472Z,1.00
2023-01-29T13:32:35.384Z,1.00
2023-01-29T13:35:13.455Z,1.00
2023-01-29T13:37:51.259Z,1.00
2023-01-29T13:40:36.668Z,1.00
2023-01-29T13:43:04.121Z,1.00
2023-01-29T13:45:45.519Z,1.00
2023-01-29T13:48:37.073Z,1.00
2023-01-29T13:51:15.974Z,1.00
2023-01-29T13:53:44.410Z,1.00
2023-01-29T13:56:34.334Z,1.00
2023-01-29T13:59:05.475Z,1.00
2023-01-29T14:01:47.890Z,1.00
2023-01-29T14:04:31.451Z,1.00
2023-01-29T14:06:59.365Z,1.00
2023-01-29T14:09:39.091Z,1.00
2023-01-29T14:12:32.935Z,1.00
2023-01-29T14:15:29.303Z,1.00
2023-01-29T14:18:16.736Z,1.00
2023-01-29T14:21:00.298Z,1.00
2023-01-29T14:23:33.978Z,1.00
2023-01-29T14:26:03.322Z,1.00
2023-01-29T14:28:32.745Z,1.00
2023-01-29T14:31:00.768Z,1.00
2023-01-29T14:33:34.435Z,1.00
2023-01-29T14:36:13.700Z,1.00
2023-01-29T14:38:47.541Z,1.00
2023-01-29T14:41:27.227Z,1.00
2023-01-29T14:44:32.489Z,1.00
2023-01-29T14:46:59.694Z,1.00
2023-01-29T14:49:55.525Z,1.00
2023-01-29T14:52:47.517Z,1.00
2023-01-29T14:55:39.294Z,1.00
2023-01-29T14:58:15.587Z,1.00
2023-01-29T15:00:46.394Z,1.00
2023-01-29T15:03:43.291Z,1.00
2023-01-29T15:06:17.908Z,1.00
2023-01-29T15:09:09.696Z,1.00
2023-01-29T15:11:47.739Z,1.00
2023-01-29T15:14:24.868Z,1.00
2023-01-29T15:17:09.870Z,1.00
2023-01-29T15:19:37.549Z,1.00
2023-01-29T15:22:19.032Z,1.00
2023-01-29T15:24:48.636Z,1.00
2023-01-29T15:27:21.464Z,1.00
2023-01-29T15:29:58.340Z,1.00
2023-01-29T15:32:31.457Z,1.00
2023-01-29T15:35:00.773Z,1.00
2023-01-29T15:37:36.147Z,1.00
2023-01-29T15:40:12.216Z,1.00
2023-01-29T15:42:50.102Z,1.00
2023-01-29T15:45:32.147Z,1.00
2023-01-29T15:48:01.693Z,1.00
2023-01-29T15:50:30.806Z,1.00
2023-01-29T15:53:03.981Z,1.00
2023-01-29T15:55:32.441Z,1.00
2023-01-29T15:58:01.927Z,1.00
2023-01-29T16:00:30.898Z,1.00
2023-01-29T16:03:01.684Z,1.00
2023-01-29T16:05:31.028Z,1.00
2023-01-29T16:08:00.340Z,1.00
2023-01-29T16:10:31.863Z,1.00
2023-01-29T16:13:00.796Z,1.00
2023-01-29T16:15:37.864Z,1.00
2023-01-29T16:18:21.978Z,1.00
2023-01-29T16:20:57.547Z,1.00
2023-01-29T16:23:29.300Z,1.00
2023-01-29T16:26:04.152Z,1.00
2023-01-29T16:28:32.246Z,1.00
2023-01-29T16:31:04.273Z,1.00
2023-01-29T16:33:37.294Z,1.00
2023-01-29T16:36:16.552Z,1.00
2023-01-29T16:38:51.836Z,1.00
2023-01-29T16:41:22.649Z,1.00
2023-01-29T16:44:00.591Z,1.00
2023-01-29T16:46:46.608Z,1.00
2023-01-29T16:49:29.706Z,3.40
2023-01-29T16:52:15.050Z,6.90
2023-01-29T16:54:46.595Z,8.80
2023-01-29T16:57:28.308Z,15.50
2023-01-29T17:00:04.619Z,18.60
2023-01-29T17:02:43.360Z,23.10
2023-01-29T17:05:31.045Z,27.10
2023-01-29T17:08:00.282Z,35.10
2023-01-29T17:10:30.310Z,35.70
2023-01-29T17:13:10.436Z,32.20
2023-01-29T17:15:47.525Z,30.40
2023-01-29T17:18:25.676Z,28.50
2023-01-29T17:20:55.831Z,29.50
2023-01-29T17:23:23.838Z,33.00
2023-01-29T17:25:55.503Z,39.10
2023-01-29T17:28:23.362Z,39.70
2023-01-29T17:31:05.262Z,37.20
2023-01-29T17:33:34.386Z,41.00
2023-01-29T17:36:02.095Z,45.50
2023-01-29T17:38:30.052Z,47.70
2023-01-29T17:41:07.180Z,51.00
2023-01-29T17:43:37.210Z,58.60
2023-01-29T17:46:05.407Z,58.90
2023-01-29T17:48:33.642Z,56.00
2023-01-29T17:51:04.904Z,53.60
2023-01-29T17:53:45.211Z,53.70
2023-01-29T17:56:24.797Z,52.90
2023-01-29T17:58:54.062Z,43.70
2023-01-29T18:01:22.028Z,43.10
2023-01-29T18:03:51.273Z,43.30
2023-01-29T18:06:29.579Z,46.10
2023-01-29T18:08:57.868Z,49.10
2023-01-29T18:11:25.960Z,50.50
2023-01-29T18:13:54.134Z,50.70
2023-01-29T18:16:24.823Z,52.60
2023-01-29T18:18:53.481Z,55.60
2023-01-29T18:21:21.704Z,51.90
2023-01-29T18:23:49.416Z,53.60
2023-01-29T18:26:18.309Z,53.00
2023-01-29T18:28:46.396Z,56.40
2023-01-29T18:31:14.962Z,60.30
2023-01-29T18:33:44.569Z,62.70
2023-01-29T18:36:12.184Z,65.00
2023-01-29T18:38:40.046Z,67.40
2023-01-29T18:41:12.796Z,71.30
2023-01-29T18:43:42.574Z,72.00
2023-01-29T18:46:10.802Z,75.20
2023-01-29T18:48:39.555Z,76.90
2023-01-29T18:51:09.758Z,80.90
2023-01-29T18:53:38.058Z,79.10
2023-01-29T18:56:08.958Z,78.90
2023-01-29T18:58:40.241Z,78.20
2023-01-29T19:01:13.530Z,79.50
2023-01-29T19:03:46.109Z,82.80
2023-01-29T19:06:15.698Z,84.30
2023-01-29T19:08:44.673Z,82.40
2023-01-29T19:11:14.155Z,72.80
2023-01-29T19:13:43.519Z,68.20
2023-01-29T19:16:14.210Z,65.90
2023-01-29T19:18:41.919Z,61.80
2023-01-29T19:21:14.810Z,57.70
2023-01-29T19:23:44.366Z,55.00
2023-01-29T19:26:15.376Z,54.50
2023-01-29T19:28:43.524Z,55.10
2023-01-29T19:31:12.171Z,56.00
2023-01-29T19:33:40.871Z,54.00
2023-01-29T19:36:09.558Z,54.20
2023-01-29T19:38:39.355Z,56.60
2023-01-29T19:41:07.408Z,61.90
2023-01-29T19:43:35.710Z,64.00
2023-01-29T19:46:03.849Z,61.80
2023-01-29T19:48:31.922Z,47.00
2023-01-29T19:51:06.125Z,42.50
2023-01-29T19:53:34.385Z,37.10
2023-01-29T19:56:11.743Z,33.50
2023-01-29T19:58:39.904Z,27.50
2023-01-29T20:01:17.741Z,24.60
2023-01-29T20:03:47.482Z,24.00
2023-01-29T20:06:18.857Z,24.10
2023-01-29T20:08:48.523Z,20.80
2023-01-29T20:11:19.088Z,10.40
2023-01-29T20:13:52.337Z,6.70
2023-01-29T20:16:22.674Z,5.60
2023-01-29T20:18:50.178Z,7.50
2023-01-29T20:21:23.110Z,11.70
2023-01-29T20:23:55.302Z,9.50
2023-01-29T20:26:23.686Z,10.10
2023-01-29T20:29:09.884Z,11.90
2023-01-29T20:31:38.059Z,12.50
2023-01-29T20:34:07.044Z,10.00
2023-01-29T20:36:35.589Z,3.90
2023-01-29T20:39:05.673Z,1.00
2023-01-29T20:41:35.592Z,1.00
2023-01-29T20:44:03.564Z,2.90
2023-01-29T20:46:31.325Z,1.30
2023-01-29T20:48:59.194Z,2.00
2023-01-29T20:51:26.861Z,3.70
2023-01-29T20:53:56.350Z,2.90
2023-01-29T20:56:37.344Z,4.00
2023-01-29T20:59:11.763Z,7.00
2023-01-29T21:01:39.903Z,6.60
2023-01-29T21:04:07.997Z,12.00
2023-01-29T21:06:36.161Z,8.40
2023-01-29T21:09:04.351Z,8.90
2023-01-29T21:11:34.127Z,7.90
2023-01-29T21:14:02.683Z,2.10
2023-01-29T21:16:30.794Z,2.90
2023-01-29T21:18:59.990Z,1.10
2023-01-29T21:21:28.119Z,1.10
2023-01-29T21:23:56.597Z,1.00
2023-01-29T21:26:24.389Z,1.00
2023-01-29T21:28:51.905Z,1.00
2023-01-29T21:31:19.559Z,1.00
2023-01-29T21:33:47.070Z,1.00
2023-01-29T21:36:15.314Z,1.00
2023-01-29T21:38:43.046Z,1.00
2023-01-29T21:41:12.059Z,1.00
2023-01-29T21:43:39.930Z,1.00
2023-01-29T21:46:14.366Z,1.00
2023-01-29T21:48:42.039Z,1.00
2023-01-29T21:51:09.695Z,1.00
2023-01-29T21:53:37.492Z,1.00
2023-01-29T21:56:06.156Z,1.00
2023-01-29T21:58:33.518Z,1.00
2023-01-29T22:01:35.548Z,1.00
2023-01-29T22:03:47.899Z,1.00
2023-01-29T22:06:15.959Z,1.00
2023-01-29T22:08:43.233Z,1.00
2023-01-29T22:11:11.009Z,1.00
2023-01-29T22:13:38.207Z,1.00
2023-01-29T22:16:06.165Z,1.00
2023-01-29T22:18:38.590Z,1.00
2023-01-29T22:21:06.417Z,1.00
2023-01-29T22:23:33.526Z,1.00
2023-01-29T22:26:07.699Z,1.00
2023-01-29T22:28:35.289Z,1.00
2023-01-29T22:31:03.539Z,1.00
2023-01-29T22:33:30.883Z,1.00
2023-01-29T22:35:58.279Z,1.00
2023-01-29T22:38:25.480Z,1.00
2023-01-29T22:40:57.372Z,1.00
2023-01-29T22:43:26.157Z,1.00
2023-01-29T22:45:53.226Z,1.00
2023-01-29T22:48:20.316Z,1.00
2023-01-29T22:50:53.977Z,1.00
2023-01-29T22:53:21.159Z,1.00
2023-01-29T22:55:55.908Z,1.00
2023-01-29T22:58:22.993Z,1.00
2023-01-29T23:00:51.533Z,1.00
2023-01-29T23:03:18.644Z,1.00
2023-01-29T23:05:45.756Z,1.00
2023-01-29T23:08:12.805Z,1.00
2023-01-29T23:10:39.923Z,1.00
2023-01-29T23:13:07.001Z,1.00
2023-01-29T23:15:34.111Z,3.00
2023-01-29T23:18:01.375Z,5.50
2023-01-29T23:20:28.579Z,6.30
2023-01-29T23:22:55.843Z,5.80
2023-01-29T23:25:23.033Z,3.70
2023-01-29T23:27:50.088Z,1.00
2023-01-29T23:30:17.647Z,1.00
2023-01-29T23:32:45.203Z,1.00
2023-01-29T23:35:12.299Z,1.00
2023-01-29T23:37:39.372Z,1.00
2023-01-29T23:40:07.062Z,1.00
2023-01-29T23:42:34.107Z,1.00
2023-01-29T23:45:01.201Z,1.10
2023-01-29T23:47:28.247Z,5.40
2023-01-29T23:49:55.319Z,8.80
2023-01-29T23:52:22.403Z,1.00
2023-01-29T23:54:49.518Z,1.00
2023-01-29T23:57:16.551Z,1.00
2023-01-29T23:59:43.672Z,1.00
