createdAt,value
2017-12-22T00:02:09.329Z,36.57
2017-12-22T00:04:35.592Z,36.30
2017-12-22T00:07:01.851Z,32.07
2017-12-22T00:09:28.861Z,37.90
2017-12-22T00:11:55.081Z,31.93
2017-12-22T00:14:21.361Z,33.40
2017-12-22T00:16:47.633Z,30.73
2017-12-22T00:19:13.901Z,35.57
2017-12-22T00:21:40.889Z,35.87
2017-12-22T00:24:07.127Z,40.60
2017-12-22T00:26:33.391Z,39.10
2017-12-22T00:28:59.688Z,42.93
2017-12-22T00:31:25.950Z,39.90
2017-12-22T00:33:52.204Z,37.60
2017-12-22T00:36:19.221Z,43.13
2017-12-22T00:38:45.500Z,41.93
2017-12-22T00:41:11.752Z,39.43
2017-12-22T00:43:38.034Z,40.30
2017-12-22T00:46:05.084Z,42.83
2017-12-22T00:48:32.106Z,44.60
2017-12-22T00:50:58.348Z,44.20
2017-12-22T00:53:24.678Z,47.93
2017-12-22T00:55:50.898Z,46.23
2017-12-22T00:58:17.140Z,42.87
2017-12-22T01:00:43.403Z,49.67
2017-12-22T01:03:09.686Z,44.30
2017-12-22T01:05:35.976Z,44.03
2017-12-22T01:08:02.273Z,41.30
2017-12-22T01:10:29.256Z,41.77
2017-12-22T01:12:55.541Z,42.07
2017-12-22T01:18:33.928Z,40.97
2017-12-22T01:21:00.218Z,42.70
2017-12-22T01:23:26.510Z,42.10
2017-12-22T01:25:52.811Z,40.30
2017-12-22T01:28:19.133Z,37.40
2017-12-22T01:30:45.381Z,36.67
2017-12-22T01:33:11.603Z,41.67
2017-12-22T01:35:37.842Z,40.87
2017-12-22T01:38:04.112Z,46.33
2017-12-22T01:40:30.354Z,36.37
2017-12-22T01:42:57.426Z,39.43
2017-12-22T01:45:23.660Z,41.60
2017-12-22T01:47:49.948Z,39.40
2017-12-22T01:50:16.192Z,44.17
2017-12-22T01:52:43.176Z,37.43
2017-12-22T01:55:09.388Z,45.23
2017-12-22T01:57:35.680Z,38.03
2017-12-22T02:00:01.921Z,40.97
2017-12-22T02:02:28.950Z,39.57
2017-12-22T02:04:55.224Z,35.27
2017-12-22T02:07:21.457Z,33.27
2017-12-22T02:09:47.784Z,37.37
2017-12-22T02:12:14.009Z,37.83
2017-12-22T02:14:40.331Z,34.23
2017-12-22T02:17:07.315Z,32.20
2017-12-22T02:19:33.579Z,47.50
2017-12-22T02:21:59.911Z,32.13
2017-12-22T02:24:26.967Z,31.20
2017-12-22T02:26:53.186Z,35.03
2017-12-22T02:29:19.475Z,29.87
2017-12-22T02:31:45.708Z,28.90
2017-12-22T02:34:12.050Z,26.93
2017-12-22T02:36:38.307Z,24.47
2017-12-22T02:39:04.574Z,29.73
2017-12-22T02:41:30.817Z,27.00
2017-12-22T02:43:57.100Z,29.40
2017-12-22T02:46:23.324Z,24.40
2017-12-22T02:48:49.606Z,29.53
2017-12-22T02:51:15.876Z,33.30
2017-12-22T02:53:42.154Z,29.07
2017-12-22T02:56:08.440Z,24.93
2017-12-22T02:58:34.662Z,27.83
2017-12-22T03:01:01.664Z,25.83
2017-12-22T03:03:27.877Z,26.57
2017-12-22T03:05:54.863Z,26.40
2017-12-22T03:08:21.114Z,26.17
2017-12-22T03:10:47.404Z,27.30
2017-12-22T03:13:13.670Z,26.20
2017-12-22T03:15:39.916Z,21.37
2017-12-22T03:18:06.197Z,24.70
2017-12-22T03:20:32.424Z,25.33
2017-12-22T03:22:58.683Z,26.13
2017-12-22T03:25:24.928Z,25.27
2017-12-22T03:27:51.195Z,23.73
2017-12-22T03:30:17.462Z,31.30
2017-12-22T03:32:43.739Z,27.03
2017-12-22T03:35:17.656Z,26.07
2017-12-22T03:37:44.635Z,25.00
2017-12-22T03:40:10.884Z,28.20
2017-12-22T03:42:37.118Z,23.27
2017-12-22T03:45:03.374Z,25.60
2017-12-22T03:47:30.356Z,26.13
2017-12-22T03:49:56.636Z,26.43
2017-12-22T03:52:22.880Z,26.33
2017-12-22T03:54:50.850Z,27.33
2017-12-22T03:57:17.846Z,28.00
2017-12-22T03:59:44.127Z,25.27
2017-12-22T04:02:11.079Z,24.10
2017-12-22T04:04:38.045Z,27.50
2017-12-22T04:07:04.387Z,27.63
2017-12-22T04:09:30.605Z,26.50
2017-12-22T04:11:57.014Z,26.43
2017-12-22T04:14:24.064Z,28.03
2017-12-22T04:16:51.116Z,29.97
2017-12-22T04:19:18.100Z,31.37
2017-12-22T04:21:44.344Z,25.73
2017-12-22T04:24:10.592Z,28.30
2017-12-22T04:26:36.876Z,29.77
2017-12-22T04:29:03.112Z,29.23
2017-12-22T04:31:29.340Z,31.00
2017-12-22T04:33:55.652Z,27.67
2017-12-22T04:36:21.898Z,27.90
2017-12-22T04:38:48.162Z,27.97
2017-12-22T04:41:14.448Z,31.63
2017-12-22T04:43:40.727Z,29.40
2017-12-22T04:46:06.978Z,28.57
2017-12-22T04:48:33.991Z,33.90
2017-12-22T04:51:00.195Z,30.87
2017-12-22T04:53:26.488Z,31.20
2017-12-22T04:55:53.459Z,32.07
2017-12-22T04:58:19.717Z,27.20
2017-12-22T05:00:45.955Z,32.93
2017-12-22T05:03:12.221Z,29.17
2017-12-22T05:05:39.188Z,33.20
2017-12-22T05:08:05.415Z,33.17
2017-12-22T05:10:32.502Z,28.23
2017-12-22T05:12:58.758Z,33.67
2017-12-22T05:15:25.012Z,33.63
2017-12-22T05:17:52.020Z,29.10
2017-12-22T05:20:18.309Z,30.60
2017-12-22T05:22:44.552Z,27.47
2017-12-22T05:25:10.776Z,33.97
2017-12-22T05:27:37.035Z,31.40
2017-12-22T05:30:03.326Z,29.07
2017-12-22T05:32:29.580Z,32.30
2017-12-22T05:34:55.885Z,32.90
2017-12-22T05:37:22.144Z,34.57
2017-12-22T05:39:48.587Z,28.93
2017-12-22T05:42:14.852Z,32.33
2017-12-22T05:44:41.860Z,31.50
2017-12-22T05:47:08.129Z,27.70
2017-12-22T05:49:34.376Z,30.23
2017-12-22T05:52:00.769Z,28.20
2017-12-22T05:54:27.044Z,31.90
2017-12-22T05:56:53.973Z,25.17
2017-12-22T05:59:20.309Z,23.60
2017-12-22T06:01:46.542Z,29.60
2017-12-22T06:04:12.800Z,27.90
2017-12-22T06:06:39.021Z,26.17
2017-12-22T06:09:05.290Z,20.10
2017-12-22T06:11:31.519Z,24.30
2017-12-22T06:13:57.819Z,19.97
2017-12-22T06:16:24.044Z,25.97
2017-12-22T06:18:50.305Z,21.90
2017-12-22T06:21:18.109Z,22.90
2017-12-22T06:23:44.361Z,25.23
2017-12-22T06:26:10.611Z,22.03
2017-12-22T06:28:36.858Z,21.07
2017-12-22T06:31:03.124Z,26.10
2017-12-22T06:33:30.113Z,21.47
2017-12-22T06:35:56.468Z,23.33
2017-12-22T06:38:22.712Z,24.03
2017-12-22T06:40:48.980Z,22.27
2017-12-22T06:43:15.308Z,25.40
2017-12-22T06:45:41.577Z,23.90
2017-12-22T06:48:07.821Z,24.70
2017-12-22T06:50:34.074Z,23.30
2017-12-22T06:53:01.156Z,23.57
2017-12-22T06:55:27.386Z,22.40
2017-12-22T06:57:53.648Z,26.77
2017-12-22T07:00:19.935Z,22.13
2017-12-22T07:02:46.201Z,26.73
2017-12-22T07:05:12.553Z,21.23
2017-12-22T07:07:38.801Z,22.47
2017-12-22T07:10:05.851Z,23.53
2017-12-22T07:12:32.915Z,21.37
2017-12-22T07:14:59.161Z,25.70
2017-12-22T07:17:25.431Z,24.23
2017-12-22T07:19:51.713Z,23.13
2017-12-22T07:22:17.994Z,24.57
2017-12-22T07:24:44.227Z,27.40
2017-12-22T07:27:10.487Z,22.87
2017-12-22T07:29:37.556Z,24.33
2017-12-22T07:32:03.806Z,26.07
2017-12-22T07:34:30.080Z,22.80
2017-12-22T07:36:57.162Z,23.90
2017-12-22T07:39:23.460Z,20.23
2017-12-22T07:41:50.514Z,22.93
2017-12-22T07:44:16.769Z,23.13
2017-12-22T07:46:43.048Z,26.60
2017-12-22T07:49:09.336Z,23.83
2017-12-22T07:51:35.604Z,22.73
2017-12-22T07:54:01.914Z,24.60
2017-12-22T07:56:28.128Z,23.60
2017-12-22T07:58:54.395Z,23.30
2017-12-22T08:01:20.677Z,22.43
2017-12-22T08:03:46.980Z,23.80
2017-12-22T08:06:13.977Z,23.00
2017-12-22T08:08:40.313Z,20.60
2017-12-22T08:11:06.583Z,20.00
2017-12-22T08:13:33.542Z,21.57
2017-12-22T08:15:59.819Z,21.80
2017-12-22T08:18:26.162Z,21.93
2017-12-22T08:20:52.422Z,21.67
2017-12-22T08:23:19.505Z,24.73
2017-12-22T08:25:45.789Z,26.00
2017-12-22T08:28:12.015Z,20.70
2017-12-22T08:30:38.316Z,29.50
2017-12-22T08:33:04.556Z,23.27
2017-12-22T08:35:30.869Z,24.83
2017-12-22T08:37:57.123Z,23.47
2017-12-22T08:40:23.423Z,24.03
2017-12-22T08:42:49.718Z,23.60
2017-12-22T08:45:15.979Z,20.40
2017-12-22T08:47:42.205Z,25.73
2017-12-22T08:50:08.480Z,25.97
2017-12-22T08:52:34.718Z,23.80
2017-12-22T08:55:01.756Z,24.90
2017-12-22T08:57:28.036Z,24.37
2017-12-22T08:59:54.336Z,25.10
2017-12-22T09:02:20.622Z,25.20
2017-12-22T09:04:46.880Z,25.30
2017-12-22T09:07:13.916Z,24.00
2017-12-22T09:09:40.192Z,25.90
2017-12-22T09:12:06.453Z,27.67
2017-12-22T09:14:32.722Z,24.40
2017-12-22T09:16:58.978Z,24.17
2017-12-22T09:19:25.267Z,25.10
2017-12-22T09:21:51.522Z,27.77
2017-12-22T09:24:17.780Z,28.17
2017-12-22T09:26:44.054Z,24.60
2017-12-22T09:29:10.288Z,28.30
2017-12-22T09:31:36.627Z,27.63
2017-12-22T09:34:02.879Z,25.60
2017-12-22T09:36:29.163Z,22.20
2017-12-22T09:38:55.504Z,31.10
2017-12-22T09:41:21.811Z,26.30
2017-12-22T09:43:49.019Z,27.33
2017-12-22T09:46:15.321Z,29.33
2017-12-22T09:48:41.581Z,26.80
2017-12-22T09:51:07.841Z,31.17
2017-12-22T09:53:34.130Z,29.90
2017-12-22T09:56:01.119Z,30.97
2017-12-22T09:58:27.444Z,32.83
2017-12-22T10:00:53.728Z,29.93
2017-12-22T10:03:19.984Z,35.47
2017-12-22T10:05:47.000Z,32.63
2017-12-22T10:08:13.364Z,32.57
2017-12-22T10:10:40.364Z,29.17
2017-12-22T10:13:06.646Z,32.00
2017-12-22T10:15:32.898Z,31.00
2017-12-22T10:18:00.013Z,30.07
2017-12-22T10:20:26.987Z,33.00
2017-12-22T10:22:53.299Z,33.60
2017-12-22T10:25:20.346Z,38.73
2017-12-22T10:27:46.599Z,32.53
2017-12-22T10:30:12.887Z,32.87
2017-12-22T10:32:39.871Z,34.40
2017-12-22T10:35:06.154Z,35.27
2017-12-22T10:37:32.410Z,30.87
2017-12-22T10:39:59.412Z,31.60
2017-12-22T10:42:26.436Z,31.00
2017-12-22T10:44:52.695Z,32.10
2017-12-22T10:47:19.004Z,32.70
2017-12-22T10:49:45.287Z,33.77
2017-12-22T10:52:12.428Z,29.87
2017-12-22T10:54:39.471Z,34.30
2017-12-22T10:57:05.742Z,33.23
2017-12-22T10:59:32.016Z,34.70
2017-12-22T11:01:58.306Z,33.00
2017-12-22T11:04:24.564Z,34.70
2017-12-22T11:06:50.808Z,36.50
2017-12-22T11:09:17.782Z,37.37
2017-12-22T11:11:44.785Z,32.93
2017-12-22T11:14:11.045Z,37.83
2017-12-22T11:16:37.277Z,40.20
2017-12-22T11:19:04.420Z,34.30
2017-12-22T11:21:30.658Z,37.10
2017-12-22T11:23:57.711Z,38.37
2017-12-22T11:26:24.740Z,41.03
2017-12-22T11:28:51.459Z,41.63
2017-12-22T11:31:17.740Z,43.73
2017-12-22T11:33:44.722Z,43.23
2017-12-22T11:36:11.025Z,40.60
2017-12-22T11:38:37.314Z,43.43
2017-12-22T11:41:05.056Z,42.20
2017-12-22T11:43:31.308Z,39.57
2017-12-22T11:45:57.598Z,51.30
2017-12-22T11:48:23.862Z,38.37
2017-12-22T11:50:50.242Z,45.43
2017-12-22T11:53:16.544Z,38.63
2017-12-22T11:55:43.637Z,38.40
2017-12-22T11:58:09.930Z,45.80
2017-12-22T12:00:37.001Z,46.40
2017-12-22T12:03:03.275Z,51.80
2017-12-22T12:05:29.553Z,52.17
2017-12-22T12:07:55.843Z,53.93
2017-12-22T12:10:22.157Z,49.63
2017-12-22T12:12:48.429Z,50.00
2017-12-22T12:15:15.455Z,56.30
2017-12-22T12:17:41.749Z,45.17
2017-12-22T12:20:08.031Z,51.87
2017-12-22T12:22:34.308Z,54.67
2017-12-22T12:25:00.557Z,58.80
2017-12-22T12:27:26.867Z,48.60
2017-12-22T12:29:53.168Z,42.67
2017-12-22T12:32:20.145Z,46.93
2017-12-22T12:34:46.478Z,55.60
2017-12-22T12:37:12.802Z,49.70
2017-12-22T12:39:46.665Z,58.67
2017-12-22T12:42:12.947Z,48.63
2017-12-22T12:44:39.272Z,51.67
2017-12-22T12:47:05.545Z,55.13
2017-12-22T12:49:31.800Z,53.50
2017-12-22T12:51:58.837Z,49.60
2017-12-22T12:54:25.115Z,56.37
2017-12-22T12:56:51.381Z,45.83
2017-12-22T12:59:17.699Z,51.93
2017-12-22T13:01:44.036Z,45.73
2017-12-22T13:04:10.440Z,47.37
2017-12-22T13:06:36.805Z,51.20
2017-12-22T13:09:03.112Z,63.17
2017-12-22T13:11:29.360Z,65.10
2017-12-22T13:13:55.606Z,47.90
2017-12-22T13:16:22.488Z,47.00
2017-12-22T13:18:48.900Z,42.60
2017-12-22T13:21:15.371Z,35.97
2017-12-22T13:23:41.632Z,35.17
2017-12-22T13:26:07.940Z,45.57
2017-12-22T13:28:34.254Z,39.63
2017-12-22T13:31:00.605Z,36.83
2017-12-22T13:33:26.848Z,32.00
2017-12-22T13:35:53.168Z,39.97
2017-12-22T13:38:20.494Z,33.43
2017-12-22T13:40:47.389Z,34.93
2017-12-22T13:43:14.689Z,38.30
2017-12-22T13:45:41.377Z,28.43
2017-12-22T13:48:08.545Z,34.23
2017-12-22T13:50:36.052Z,32.20
2017-12-22T13:53:02.591Z,38.53
2017-12-22T13:55:29.130Z,32.00
2017-12-22T13:57:55.429Z,35.80
2017-12-22T14:00:21.827Z,32.70
2017-12-22T14:02:48.104Z,31.77
2017-12-22T14:05:14.500Z,30.37
2017-12-22T14:07:40.788Z,31.77
2017-12-22T14:10:07.059Z,34.80
2017-12-22T14:12:33.554Z,38.43
2017-12-22T14:14:59.848Z,35.30
2017-12-22T14:17:26.916Z,39.63
2017-12-22T14:19:53.227Z,28.83
2017-12-22T14:22:20.415Z,37.73
2017-12-22T14:24:46.653Z,40.80
2017-12-22T14:27:12.971Z,34.63
2017-12-22T14:29:39.193Z,28.03
2017-12-22T14:32:05.516Z,24.67
2017-12-22T14:34:31.836Z,32.20
2017-12-22T14:36:58.225Z,25.43
2017-12-22T14:39:24.485Z,30.83
2017-12-22T14:41:51.497Z,26.30
2017-12-22T14:44:17.785Z,28.27
2017-12-22T14:46:44.073Z,29.17
2017-12-22T14:49:10.353Z,27.40
2017-12-22T14:51:36.603Z,32.63
2017-12-22T14:54:02.973Z,35.77
2017-12-22T14:56:29.303Z,34.93
2017-12-22T14:58:55.729Z,33.33
2017-12-22T15:01:21.972Z,34.83
2017-12-22T15:03:49.032Z,31.60
2017-12-22T15:06:16.080Z,35.80
2017-12-22T15:08:43.051Z,34.50
2017-12-22T15:11:09.354Z,32.30
2017-12-22T15:13:36.387Z,32.53
2017-12-22T15:16:02.700Z,34.17
2017-12-22T15:18:28.969Z,37.13
2017-12-22T15:20:56.042Z,31.00
2017-12-22T15:23:22.311Z,30.80
2017-12-22T15:25:48.575Z,30.33
2017-12-22T15:28:15.676Z,30.53
2017-12-22T15:30:42.003Z,33.43
2017-12-22T15:33:08.279Z,32.27
2017-12-22T15:35:34.549Z,36.57
2017-12-22T15:38:00.948Z,30.07
2017-12-22T15:40:27.165Z,24.30
2017-12-22T15:42:54.193Z,25.07
2017-12-22T15:45:20.435Z,24.53
2017-12-22T15:47:47.429Z,24.93
2017-12-22T15:50:13.789Z,21.40
2017-12-22T15:52:40.049Z,21.73
2017-12-22T15:55:07.108Z,26.30
2017-12-22T15:57:34.138Z,25.70
2017-12-22T16:00:01.195Z,22.23
2017-12-22T16:02:27.486Z,29.83
2017-12-22T16:04:53.732Z,22.23
2017-12-22T16:07:20.004Z,21.40
2017-12-22T16:09:46.392Z,25.33
2017-12-22T16:12:12.718Z,24.13
2017-12-22T16:14:39.046Z,19.67
2017-12-22T16:17:05.314Z,24.33
2017-12-22T16:19:32.359Z,21.00
2017-12-22T16:21:59.392Z,24.10
2017-12-22T16:24:25.706Z,20.50
2017-12-22T16:26:52.068Z,22.33
2017-12-22T16:29:19.036Z,21.30
2017-12-22T16:31:45.296Z,17.83
2017-12-22T16:34:11.587Z,24.10
2017-12-22T16:36:38.592Z,23.30
2017-12-22T16:39:04.871Z,22.60
2017-12-22T16:41:31.211Z,22.00
2017-12-22T16:43:57.457Z,23.17
2017-12-22T16:46:23.727Z,24.83
2017-12-22T16:48:50.735Z,20.10
2017-12-22T16:51:17.029Z,18.53
2017-12-22T16:53:44.048Z,19.07
2017-12-22T16:56:10.346Z,20.40
2017-12-22T16:58:36.708Z,17.83
2017-12-22T17:01:03.720Z,18.70
2017-12-22T17:03:30.018Z,16.70
2017-12-22T17:05:57.032Z,16.13
2017-12-22T17:08:23.379Z,24.50
2017-12-22T17:10:50.416Z,14.93
2017-12-22T17:13:16.700Z,17.83
2017-12-22T17:15:42.991Z,18.93
2017-12-22T17:18:10.021Z,17.67
2017-12-22T17:20:36.305Z,19.63
2017-12-22T17:23:02.573Z,17.70
2017-12-22T17:25:28.856Z,19.07
2017-12-22T17:27:55.177Z,20.50
2017-12-22T17:30:21.483Z,20.33
2017-12-22T17:32:47.819Z,20.10
2017-12-22T17:35:14.916Z,19.10
2017-12-22T17:37:41.211Z,20.10
2017-12-22T17:40:07.529Z,22.20
2017-12-22T17:42:34.562Z,19.17
2017-12-22T17:45:00.972Z,18.53
2017-12-22T17:47:27.293Z,20.07
2017-12-22T17:49:53.588Z,21.23
2017-12-22T17:52:22.593Z,21.60
2017-12-22T17:54:48.899Z,22.37
2017-12-22T17:57:16.189Z,19.90
2017-12-22T17:59:42.692Z,17.33
2017-12-22T18:02:09.683Z,15.10
2017-12-22T18:04:35.965Z,16.87
2017-12-22T18:07:03.041Z,17.80
2017-12-22T18:09:29.307Z,16.97
2017-12-22T18:11:55.602Z,18.20
2017-12-22T18:14:21.893Z,21.07
2017-12-22T18:16:49.061Z,19.37
2017-12-22T18:19:16.101Z,15.70
2017-12-22T18:21:43.210Z,16.00
2017-12-22T18:24:09.546Z,17.20
2017-12-22T18:26:35.816Z,16.00
2017-12-22T18:29:02.949Z,17.43
2017-12-22T18:31:29.210Z,15.70
2017-12-22T18:33:55.532Z,15.53
2017-12-22T18:36:22.554Z,18.53
2017-12-22T18:38:48.924Z,14.60
2017-12-22T18:41:15.217Z,18.77
2017-12-22T18:43:41.612Z,17.10
2017-12-22T18:46:07.877Z,20.90
2017-12-22T18:48:34.128Z,18.83
2017-12-22T18:51:01.159Z,23.53
2017-12-22T18:53:27.522Z,16.20
2017-12-22T18:55:53.900Z,21.90
2017-12-22T18:58:20.233Z,20.33
2017-12-22T19:00:46.577Z,21.07
2017-12-22T19:03:29.437Z,19.07
2017-12-22T19:05:55.813Z,23.43
2017-12-22T19:08:22.250Z,19.00
2017-12-22T19:10:48.624Z,20.60
2017-12-22T19:13:14.936Z,18.13
2017-12-22T19:15:41.357Z,21.13
2017-12-22T19:18:07.680Z,18.23
2017-12-22T19:20:34.012Z,20.07
2017-12-22T19:23:00.344Z,17.17
2017-12-22T19:25:26.800Z,22.23
2017-12-22T19:27:53.880Z,18.90
2017-12-22T19:30:20.305Z,19.73
2017-12-22T19:32:53.845Z,21.47
2017-12-22T19:35:20.940Z,19.63
2017-12-22T19:37:48.084Z,15.17
2017-12-22T19:40:15.228Z,22.37
2017-12-22T19:42:42.436Z,13.83
2017-12-22T19:45:08.740Z,15.97
2017-12-22T19:47:35.037Z,12.47
2017-12-22T19:50:01.350Z,12.83
2017-12-22T19:52:27.706Z,17.50
2017-12-22T19:54:54.134Z,12.40
2017-12-22T19:57:20.430Z,11.77
2017-12-22T19:59:46.956Z,11.27
2017-12-22T20:02:13.317Z,14.43
2017-12-22T20:04:39.648Z,12.83
2017-12-22T20:07:05.998Z,10.00
2017-12-22T20:09:32.382Z,13.87
2017-12-22T20:11:58.682Z,9.87
2017-12-22T20:14:36.172Z,7.43
2017-12-22T20:17:03.409Z,14.47
2017-12-22T20:19:29.794Z,9.93
2017-12-22T20:21:56.145Z,7.90
2017-12-22T20:24:22.455Z,10.37
2017-12-22T20:26:48.787Z,9.63
2017-12-22T20:29:15.065Z,10.73
2017-12-22T20:31:41.387Z,10.47
2017-12-22T20:34:08.693Z,14.73
2017-12-22T20:36:35.141Z,11.87
2017-12-22T20:39:02.469Z,13.43
2017-12-22T20:41:28.738Z,8.50
2017-12-22T20:43:55.063Z,11.13
2017-12-22T20:46:21.328Z,11.40
2017-12-22T20:48:49.420Z,11.20
2017-12-22T20:51:15.696Z,7.40
2017-12-22T20:53:42.022Z,8.33
2017-12-22T20:56:08.353Z,7.97
2017-12-22T20:58:34.664Z,8.87
2017-12-22T21:01:01.024Z,10.27
2017-12-22T21:03:27.343Z,9.90
2017-12-22T21:05:53.685Z,7.93
2017-12-22T21:08:20.006Z,10.50
2017-12-22T21:10:46.284Z,11.80
2017-12-22T21:13:12.608Z,8.27
2017-12-22T21:15:38.940Z,12.13
2017-12-22T21:18:05.336Z,13.73
2017-12-22T21:20:31.685Z,11.50
2017-12-22T21:22:57.973Z,9.73
2017-12-22T21:25:24.337Z,12.20
2017-12-22T21:27:50.705Z,9.37
2017-12-22T21:30:17.785Z,11.30
2017-12-22T21:32:44.240Z,7.93
2017-12-22T21:35:10.536Z,10.90
2017-12-22T21:37:37.652Z,12.50
2017-12-22T21:40:03.924Z,8.60
2017-12-22T21:42:30.251Z,7.27
2017-12-22T21:44:56.587Z,8.43
2017-12-22T21:47:23.686Z,11.43
2017-12-22T21:49:50.169Z,13.67
2017-12-22T21:52:16.494Z,7.30
2017-12-22T21:54:44.002Z,7.10
2017-12-22T21:57:10.276Z,10.07
2017-12-22T21:59:38.084Z,14.97
2017-12-22T22:02:04.434Z,7.73
2017-12-22T22:04:33.529Z,7.13
2017-12-22T22:06:59.939Z,9.80
2017-12-22T22:09:26.202Z,14.13
2017-12-22T22:11:52.566Z,9.17
2017-12-22T22:14:18.969Z,7.20
2017-12-22T22:16:46.012Z,10.40
2017-12-22T22:19:12.310Z,8.33
2017-12-22T22:21:38.572Z,6.83
2017-12-22T22:24:04.874Z,7.90
2017-12-22T22:26:31.168Z,6.93
2017-12-22T22:28:58.302Z,7.70
2017-12-22T22:31:24.630Z,6.80
2017-12-22T22:33:50.936Z,8.70
2017-12-22T22:36:17.222Z,6.67
2017-12-22T22:38:43.490Z,9.03
2017-12-22T22:41:09.852Z,8.57
2017-12-22T22:43:36.218Z,12.30
2017-12-22T22:46:02.488Z,8.53
2017-12-22T22:48:28.815Z,9.77
2017-12-22T22:50:55.084Z,6.87
2017-12-22T22:53:22.135Z,8.07
2017-12-22T22:55:49.194Z,7.00
2017-12-22T22:58:16.239Z,6.90
2017-12-22T23:00:43.209Z,5.97
2017-12-22T23:03:09.509Z,7.67
2017-12-22T23:05:36.537Z,5.47
2017-12-22T23:08:02.775Z,6.07
2017-12-22T23:10:29.079Z,6.57
2017-12-22T23:12:55.340Z,7.80
2017-12-22T23:15:22.368Z,6.93
2017-12-22T23:17:48.633Z,8.80
2017-12-22T23:20:15.664Z,7.23
2017-12-22T23:22:42.672Z,6.37
2017-12-22T23:25:08.956Z,5.63
2017-12-22T23:27:35.974Z,9.00
2017-12-22T23:30:02.301Z,8.20
2017-12-22T23:32:28.530Z,7.93
2017-12-22T23:34:54.798Z,5.33
2017-12-22T23:37:21.102Z,5.40
2017-12-22T23:39:47.427Z,5.90
2017-12-22T23:42:14.444Z,6.57
2017-12-22T23:44:40.730Z,7.10
2017-12-22T23:47:07.780Z,8.60
2017-12-22T23:49:34.783Z,6.77
2017-12-22T23:52:01.062Z,12.93
2017-12-22T23:54:27.491Z,11.97
2017-12-22T23:56:54.481Z,11.00
2017-12-22T23:59:20.697Z,9.03
