createdAt,value
2023-11-14T00:00:06.509Z,46.50
2023-11-14T00:02:34.711Z,45.85
2023-11-14T00:05:02.164Z,48.50
2023-11-14T00:07:30.005Z,45.00
2023-11-14T00:09:57.344Z,45.15
2023-11-14T00:12:25.908Z,43.67
2023-11-14T00:14:53.360Z,45.15
2023-11-14T00:17:21.652Z,39.53
2023-11-14T00:19:49.145Z,35.03
2023-11-14T00:22:16.887Z,40.55
2023-11-14T00:24:44.312Z,38.28
2023-11-14T00:27:13.286Z,38.17
2023-11-14T00:29:40.734Z,35.58
2023-11-14T00:32:08.742Z,38.80
2023-11-14T00:34:36.809Z,35.85
2023-11-14T00:37:06.105Z,36.60
2023-11-14T00:39:33.471Z,38.85
2023-11-14T00:42:01.210Z,35.33
2023-11-14T00:44:28.610Z,37.58
2023-11-14T00:46:56.513Z,39.03
2023-11-14T00:49:24.057Z,35.20
2023-11-14T00:51:51.687Z,25.17
2023-11-14T00:54:19.341Z,31.70
2023-11-14T00:56:47.004Z,27.40
2023-11-14T00:59:16.310Z,27.92
2023-11-14T01:01:44.068Z,26.65
2023-11-14T01:04:13.744Z,26.38
2023-11-14T01:06:41.668Z,30.35
2023-11-14T01:09:10.835Z,28.73
2023-11-14T01:11:39.025Z,29.73
2023-11-14T01:14:06.629Z,27.23
2023-11-14T01:16:34.385Z,34.90
2023-11-14T01:19:02.573Z,31.50
2023-11-14T01:21:30.546Z,32.47
2023-11-14T01:23:58.012Z,29.92
2023-11-14T01:26:25.917Z,32.47
2023-11-14T01:28:53.401Z,31.75
2023-11-14T01:31:23.016Z,31.45
2023-11-14T01:33:51.679Z,38.35
2023-11-14T01:36:19.428Z,36.25
2023-11-14T01:38:47.006Z,28.35
2023-11-14T01:41:14.754Z,30.05
2023-11-14T01:43:48.810Z,30.30
2023-11-14T01:46:19.618Z,29.20
2023-11-14T01:48:50.159Z,24.42
2023-11-14T01:51:19.697Z,25.70
2023-11-14T01:53:51.597Z,30.05
2023-11-14T01:56:20.829Z,26.88
2023-11-14T01:58:51.069Z,29.65
2023-11-14T02:01:20.293Z,28.00
2023-11-14T02:03:47.785Z,32.08
2023-11-14T02:06:15.870Z,27.90
2023-11-14T02:08:43.302Z,30.88
2023-11-14T02:11:11.171Z,32.22
2023-11-14T02:13:39.865Z,29.45
2023-11-14T02:16:07.854Z,30.48
2023-11-14T02:18:35.178Z,32.03
2023-11-14T02:21:02.927Z,31.42
2023-11-14T02:23:36.869Z,29.15
2023-11-14T02:26:05.896Z,25.90
2023-11-14T02:28:33.364Z,31.80
2023-11-14T02:31:03.055Z,29.70
2023-11-14T02:33:30.446Z,32.08
2023-11-14T02:35:58.039Z,28.70
2023-11-14T02:38:26.124Z,32.13
2023-11-14T02:40:53.868Z,36.10
2023-11-14T02:43:21.968Z,38.47
2023-11-14T02:45:49.734Z,37.75
2023-11-14T02:48:17.143Z,37.28
2023-11-14T02:50:57.089Z,42.15
2023-11-14T02:53:24.977Z,34.85
2023-11-14T02:55:53.457Z,41.75
2023-11-14T02:58:20.973Z,44.08
2023-11-14T03:00:50.549Z,42.22
2023-11-14T03:03:18.820Z,45.85
2023-11-14T03:05:46.975Z,49.40
2023-11-14T03:08:14.472Z,46.65
2023-11-14T03:10:42.907Z,49.50
2023-11-14T03:13:10.593Z,48.65
2023-11-14T03:15:38.710Z,47.47
2023-11-14T03:18:07.488Z,52.90
2023-11-14T03:20:35.852Z,53.30
2023-11-14T03:23:05.004Z,50.33
2023-11-14T03:25:33.383Z,51.58
2023-11-14T03:28:02.730Z,50.47
2023-11-14T03:30:30.916Z,51.20
2023-11-14T03:32:58.617Z,59.45
2023-11-14T03:35:28.051Z,60.20
2023-11-14T03:37:55.521Z,62.60
2023-11-14T03:40:23.523Z,52.53
2023-11-14T03:42:51.687Z,63.90
2023-11-14T03:45:19.462Z,65.25
2023-11-14T03:47:46.822Z,58.58
2023-11-14T03:50:14.572Z,71.57
2023-11-14T03:52:42.360Z,67.95
2023-11-14T03:55:10.381Z,64.55
2023-11-14T03:57:37.718Z,62.30
2023-11-14T04:00:12.587Z,56.33
2023-11-14T04:02:43.333Z,59.88
2023-11-14T04:05:11.219Z,55.22
2023-11-14T04:07:38.831Z,60.95
2023-11-14T04:10:08.717Z,67.35
2023-11-14T04:12:36.415Z,72.63
2023-11-14T04:15:04.868Z,68.57
2023-11-14T04:17:33.377Z,68.57
2023-11-14T04:20:01.270Z,73.03
2023-11-14T04:22:28.856Z,73.70
2023-11-14T04:24:57.199Z,71.53
2023-11-14T04:27:24.648Z,70.38
2023-11-14T04:29:52.361Z,62.47
2023-11-14T04:32:20.749Z,67.05
2023-11-14T04:34:48.936Z,76.85
2023-11-14T04:37:16.350Z,65.32
2023-11-14T04:39:46.119Z,71.97
2023-11-14T04:42:13.544Z,65.53
2023-11-14T04:44:41.250Z,70.97
2023-11-14T04:47:09.224Z,70.43
2023-11-14T04:49:38.006Z,64.00
2023-11-14T04:52:05.947Z,66.88
2023-11-14T04:54:33.676Z,75.30
2023-11-14T04:57:01.139Z,70.57
2023-11-14T04:59:28.909Z,69.35
2023-11-14T05:01:56.410Z,80.97
2023-11-14T05:04:24.130Z,76.10
2023-11-14T05:06:51.515Z,66.93
2023-11-14T05:09:19.316Z,79.50
2023-11-14T05:11:46.763Z,71.90
2023-11-14T05:14:14.485Z,74.07
2023-11-14T05:16:42.962Z,79.78
2023-11-14T05:19:11.219Z,77.97
2023-11-14T05:21:39.357Z,85.40
2023-11-14T05:24:10.479Z,71.97
2023-11-14T05:26:37.850Z,75.75
2023-11-14T05:29:08.222Z,197.98
2023-11-14T05:31:36.444Z,103.30
2023-11-14T05:34:04.698Z,95.65
2023-11-14T05:36:32.311Z,101.05
2023-11-14T05:39:00.097Z,139.90
2023-11-14T05:41:27.477Z,208.85
2023-11-14T05:43:55.170Z,85.43
2023-11-14T05:46:22.529Z,172.68
2023-11-14T05:48:50.318Z,98.88
2023-11-14T05:51:18.021Z,422.48
2023-11-14T05:53:46.481Z,529.65
2023-11-14T05:56:14.098Z,96.47
2023-11-14T05:58:42.050Z,387.55
2023-11-14T06:01:11.377Z,123.20
2023-11-14T06:03:39.370Z,275.30
2023-11-14T06:06:07.148Z,318.45
2023-11-14T06:08:35.303Z,83.55
2023-11-14T06:11:03.148Z,350.33
2023-11-14T06:13:30.965Z,297.73
2023-11-14T06:15:58.393Z,101.97
2023-11-14T06:18:30.973Z,107.97
2023-11-14T06:21:00.559Z,155.30
2023-11-14T06:23:29.016Z,115.90
2023-11-14T06:25:57.705Z,158.73
2023-11-14T06:28:25.753Z,208.63
2023-11-14T06:30:53.281Z,118.88
2023-11-14T06:33:20.982Z,110.40
2023-11-14T06:35:49.014Z,80.90
2023-11-14T06:38:16.817Z,141.18
2023-11-14T06:40:46.821Z,162.73
2023-11-14T06:43:15.031Z,128.70
2023-11-14T06:45:43.555Z,236.43
2023-11-14T06:48:11.329Z,105.50
2023-11-14T06:50:44.584Z,412.20
2023-11-14T06:53:13.449Z,74.85
2023-11-14T06:55:41.524Z,63.90
2023-11-14T06:58:09.379Z,69.18
2023-11-14T07:00:36.917Z,177.77
2023-11-14T07:03:05.102Z,87.68
2023-11-14T07:05:32.678Z,64.35
2023-11-14T07:08:01.773Z,80.55
2023-11-14T07:10:31.882Z,65.95
2023-11-14T07:12:59.720Z,63.53
2023-11-14T07:15:28.953Z,63.50
2023-11-14T07:17:56.942Z,58.80
2023-11-14T07:20:25.614Z,66.53
2023-11-14T07:22:53.703Z,77.53
2023-11-14T07:25:21.285Z,108.85
2023-11-14T07:27:50.942Z,79.82
2023-11-14T07:30:18.807Z,102.03
2023-11-14T07:32:46.933Z,66.25
2023-11-14T07:35:14.565Z,69.05
2023-11-14T07:37:42.368Z,76.95
2023-11-14T07:40:10.468Z,98.38
2023-11-14T07:42:38.342Z,67.05
2023-11-14T07:45:11.154Z,86.75
2023-11-14T07:47:41.191Z,74.07
2023-11-14T07:50:08.875Z,97.57
2023-11-14T07:52:36.615Z,98.05
2023-11-14T07:55:04.810Z,96.78
2023-11-14T07:57:33.512Z,150.43
2023-11-14T08:00:00.943Z,100.72
2023-11-14T08:02:29.001Z,143.07
2023-11-14T08:04:56.548Z,117.32
2023-11-14T08:07:24.451Z,87.85
2023-11-14T08:09:51.851Z,76.30
2023-11-14T08:12:19.738Z,79.25
2023-11-14T08:14:47.285Z,79.40
2023-11-14T08:17:16.032Z,81.25
2023-11-14T08:19:44.068Z,89.70
2023-11-14T08:22:13.035Z,94.28
2023-11-14T08:24:40.544Z,94.65
2023-11-14T08:27:08.457Z,77.80
2023-11-14T08:29:39.798Z,154.38
2023-11-14T08:32:09.847Z,122.63
2023-11-14T08:34:37.801Z,71.38
2023-11-14T08:37:05.485Z,90.30
2023-11-14T08:39:32.939Z,99.50
2023-11-14T08:42:00.771Z,87.72
2023-11-14T08:44:28.469Z,68.95
2023-11-14T08:46:56.265Z,73.97
2023-11-14T08:49:23.995Z,76.10
2023-11-14T08:51:52.337Z,72.80
2023-11-14T08:54:19.661Z,110.18
2023-11-14T08:56:47.439Z,67.07
2023-11-14T08:59:16.750Z,91.53
2023-11-14T09:01:46.258Z,64.53
2023-11-14T09:04:13.860Z,67.25
2023-11-14T09:06:42.043Z,67.15
2023-11-14T09:09:09.959Z,67.28
2023-11-14T09:11:39.312Z,62.15
2023-11-14T09:14:07.125Z,67.25
2023-11-14T09:16:34.769Z,74.45
2023-11-14T09:19:02.361Z,65.65
2023-11-14T09:21:30.484Z,65.25
2023-11-14T09:23:58.917Z,97.13
2023-11-14T09:26:26.658Z,68.50
2023-11-14T09:28:54.484Z,68.97
2023-11-14T09:31:22.464Z,61.65
2023-11-14T09:33:50.791Z,89.82
2023-11-14T09:36:18.534Z,54.50
2023-11-14T09:38:45.989Z,89.82
2023-11-14T09:41:13.865Z,60.13
2023-11-14T09:43:42.268Z,63.67
2023-11-14T09:46:13.558Z,66.25
2023-11-14T09:48:41.529Z,114.30
2023-11-14T09:51:10.814Z,139.20
2023-11-14T09:53:40.254Z,62.42
2023-11-14T09:56:08.733Z,66.78
2023-11-14T09:58:36.098Z,109.20
2023-11-14T10:01:04.034Z,73.47
2023-11-14T10:03:33.210Z,85.95
2023-11-14T10:06:00.972Z,74.38
2023-11-14T10:08:28.632Z,148.48
2023-11-14T10:11:10.836Z,69.97
2023-11-14T10:13:39.622Z,81.15
2023-11-14T10:16:17.940Z,80.97
2023-11-14T10:18:49.726Z,94.35
2023-11-14T10:23:56.474Z,111.55
2023-11-14T10:26:25.478Z,94.20
2023-11-14T10:29:01.940Z,75.53
2023-11-14T10:31:41.360Z,86.32
2023-11-14T10:34:27.272Z,88.35
2023-11-14T10:36:56.708Z,78.93
2023-11-14T10:39:25.585Z,73.78
2023-11-14T10:41:53.987Z,81.90
2023-11-14T10:44:22.669Z,79.13
2023-11-14T10:46:55.407Z,66.82
2023-11-14T10:49:24.818Z,71.45
2023-11-14T10:51:54.243Z,63.67
2023-11-14T10:54:22.098Z,74.18
2023-11-14T10:56:56.096Z,65.05
2023-11-14T10:59:27.920Z,65.82
2023-11-14T11:01:56.203Z,59.15
2023-11-14T11:04:23.695Z,56.83
2023-11-14T11:06:51.340Z,55.50
2023-11-14T11:09:20.527Z,58.50
2023-11-14T11:11:55.017Z,55.35
2023-11-14T11:14:24.158Z,53.60
2023-11-14T11:16:53.589Z,50.30
2023-11-14T11:19:30.191Z,55.00
2023-11-14T11:22:14.829Z,54.28
2023-11-14T11:25:19.487Z,53.97
2023-11-14T11:27:47.293Z,59.60
2023-11-14T11:30:15.060Z,53.17
2023-11-14T11:32:42.990Z,51.97
2023-11-14T11:35:18.636Z,52.63
2023-11-14T11:37:57.780Z,54.88
2023-11-14T11:40:29.643Z,55.33
2023-11-14T11:43:10.738Z,54.40
2023-11-14T11:45:40.354Z,54.00
2023-11-14T11:48:33.674Z,59.13
2023-11-14T11:51:24.616Z,55.38
2023-11-14T11:53:53.278Z,40.08
2023-11-14T11:56:35.849Z,50.88
2023-11-14T11:59:04.890Z,47.97
2023-11-14T12:01:32.859Z,46.75
2023-11-14T12:04:01.304Z,47.13
2023-11-14T12:06:29.777Z,38.78
2023-11-14T12:08:57.747Z,44.90
2023-11-14T12:11:26.342Z,42.10
2023-11-14T12:13:57.499Z,41.03
2023-11-14T12:16:25.381Z,41.88
2023-11-14T12:18:55.397Z,36.92
2023-11-14T12:21:22.789Z,38.20
2023-11-14T12:23:51.644Z,42.03
2023-11-14T12:26:19.035Z,37.60
2023-11-14T12:28:46.895Z,36.88
2023-11-14T12:31:14.824Z,40.00
2023-11-14T12:33:47.006Z,33.08
2023-11-14T12:38:56.406Z,38.53
2023-11-14T12:41:30.443Z,35.83
2023-11-14T12:44:07.496Z,34.95
2023-11-14T12:46:38.649Z,38.05
2023-11-14T12:49:12.272Z,39.15
2023-11-14T12:51:45.130Z,32.83
2023-11-14T12:54:14.109Z,32.42
2023-11-14T12:56:42.356Z,33.17
2023-11-14T12:59:10.647Z,37.78
2023-11-14T13:01:39.940Z,30.75
2023-11-14T13:04:12.735Z,27.65
2023-11-14T13:06:44.523Z,19.63
2023-11-14T13:09:14.622Z,15.48
2023-11-14T13:11:42.306Z,17.35
2023-11-14T13:14:10.936Z,17.20
2023-11-14T13:16:38.393Z,14.23
2023-11-14T13:19:07.055Z,17.02
2023-11-14T13:21:34.918Z,16.77
2023-11-14T13:24:03.793Z,14.32
2023-11-14T13:26:31.627Z,14.23
2023-11-14T13:28:59.450Z,11.35
2023-11-14T13:31:26.888Z,12.77
2023-11-14T13:33:54.580Z,8.25
2023-11-14T13:36:24.989Z,13.15
2023-11-14T13:38:52.752Z,12.25
2023-11-14T13:41:20.189Z,11.13
2023-11-14T13:43:48.453Z,8.20
2023-11-14T13:46:23.917Z,8.82
2023-11-14T13:48:56.831Z,9.98
2023-11-14T13:51:25.727Z,8.38
2023-11-14T13:53:54.609Z,9.43
2023-11-14T13:56:22.999Z,7.28
2023-11-14T13:58:51.237Z,7.90
2023-11-14T14:01:18.987Z,6.68
2023-11-14T14:03:46.765Z,9.98
2023-11-14T14:06:14.930Z,10.02
2023-11-14T14:08:43.827Z,8.57
2023-11-14T14:11:13.272Z,7.88
2023-11-14T14:13:41.484Z,7.47
2023-11-14T14:16:09.734Z,6.10
2023-11-14T14:18:40.194Z,7.38
2023-11-14T14:21:08.689Z,5.13
2023-11-14T14:23:36.846Z,4.13
2023-11-14T14:26:07.086Z,5.55
2023-11-14T14:28:40.107Z,6.40
2023-11-14T14:31:10.165Z,6.05
2023-11-14T14:33:39.528Z,7.85
2023-11-14T14:36:07.474Z,8.88
2023-11-14T14:38:35.191Z,7.05
2023-11-14T14:41:02.751Z,8.70
2023-11-14T14:43:31.546Z,8.70
2023-11-14T14:45:59.012Z,7.38
2023-11-14T14:48:26.818Z,7.50
2023-11-14T14:50:55.021Z,7.38
2023-11-14T14:53:25.177Z,8.48
2023-11-14T14:55:53.228Z,5.32
2023-11-14T14:58:21.752Z,8.23
2023-11-14T15:00:50.063Z,7.88
2023-11-14T15:03:22.368Z,6.97
2023-11-14T15:05:51.724Z,9.43
2023-11-14T15:08:20.517Z,7.78
2023-11-14T15:10:49.844Z,7.55
2023-11-14T15:13:20.391Z,6.78
2023-11-14T15:15:52.216Z,7.90
2023-11-14T15:18:20.443Z,9.80
2023-11-14T15:20:48.641Z,7.18
2023-11-14T15:23:18.603Z,8.25
2023-11-14T15:25:45.996Z,7.18
2023-11-14T15:28:14.123Z,8.73
2023-11-14T15:30:42.476Z,6.45
2023-11-14T15:33:10.311Z,9.10
2023-11-14T15:35:37.790Z,9.25
2023-11-14T15:38:06.307Z,8.98
2023-11-14T15:40:33.980Z,9.32
2023-11-14T15:43:01.678Z,10.48
2023-11-14T15:45:31.809Z,9.02
2023-11-14T15:47:59.593Z,6.25
2023-11-14T15:50:27.206Z,7.22
2023-11-14T15:52:55.105Z,10.20
2023-11-14T15:55:22.525Z,8.77
2023-11-14T15:57:51.550Z,9.68
2023-11-14T16:00:19.351Z,7.95
2023-11-14T16:02:48.526Z,9.68
2023-11-14T16:05:16.348Z,11.20
2023-11-14T16:07:44.010Z,11.00
2023-11-14T16:10:11.443Z,8.85
2023-11-14T16:12:39.094Z,7.30
2023-11-14T16:15:07.497Z,8.32
2023-11-14T16:17:36.720Z,9.15
2023-11-14T16:20:04.519Z,10.43
2023-11-14T16:22:34.005Z,9.55
2023-11-14T16:25:01.788Z,10.85
2023-11-14T16:27:29.645Z,8.27
2023-11-14T16:29:57.107Z,9.30
2023-11-14T16:32:25.095Z,8.90
2023-11-14T16:34:52.694Z,8.10
2023-11-14T16:37:21.334Z,6.43
2023-11-14T16:39:48.740Z,6.10
2023-11-14T16:42:16.532Z,7.28
2023-11-14T16:44:44.208Z,6.43
2023-11-14T16:47:13.719Z,6.32
2023-11-14T16:49:41.264Z,7.28
2023-11-14T16:52:10.938Z,5.20
2023-11-14T16:54:42.371Z,8.60
2023-11-14T16:57:10.063Z,5.57
2023-11-14T16:59:37.452Z,8.13
2023-11-14T17:02:05.348Z,8.45
2023-11-14T17:04:32.764Z,6.30
2023-11-14T17:07:00.569Z,8.77
2023-11-14T17:09:28.608Z,5.43
2023-11-14T17:11:56.408Z,6.93
2023-11-14T17:14:24.574Z,6.60
2023-11-14T17:16:53.051Z,6.28
2023-11-14T17:19:20.366Z,8.45
2023-11-14T17:21:48.325Z,7.72
2023-11-14T17:24:15.737Z,8.75
2023-11-14T17:26:44.131Z,9.60
2023-11-14T17:29:11.841Z,8.73
2023-11-14T17:31:43.826Z,6.10
2023-11-14T17:34:11.527Z,8.13
2023-11-14T17:36:39.642Z,13.05
2023-11-14T17:39:10.687Z,8.90
2023-11-14T17:41:38.635Z,8.73
2023-11-14T17:44:06.426Z,6.78
2023-11-14T17:46:34.904Z,5.85
2023-11-14T17:49:02.305Z,5.25
2023-11-14T17:51:37.915Z,8.88
2023-11-14T17:54:07.112Z,6.35
2023-11-14T17:56:35.259Z,6.20
2023-11-14T17:59:03.154Z,3.97
2023-11-14T18:01:32.260Z,7.10
2023-11-14T18:04:00.840Z,4.53
2023-11-14T18:06:29.753Z,6.78
2023-11-14T18:08:57.278Z,5.10
2023-11-14T18:11:27.124Z,8.30
2023-11-14T18:13:55.650Z,9.15
2023-11-14T18:16:23.781Z,5.88
2023-11-14T18:18:51.631Z,7.88
2023-11-14T18:21:19.445Z,5.00
2023-11-14T18:23:47.116Z,6.53
2023-11-14T18:26:15.078Z,8.00
2023-11-14T18:28:43.106Z,7.65
2023-11-14T18:31:12.122Z,7.28
2023-11-14T18:33:39.611Z,8.35
2023-11-14T18:36:08.060Z,8.32
2023-11-14T18:38:35.663Z,9.15
2023-11-14T18:41:04.522Z,8.52
2023-11-14T18:43:33.071Z,8.80
2023-11-14T18:46:00.877Z,11.18
2023-11-14T18:48:28.454Z,6.47
2023-11-14T18:50:57.172Z,5.80
2023-11-14T18:53:25.550Z,5.03
2023-11-14T18:55:53.851Z,8.65
2023-11-14T18:58:22.323Z,10.52
2023-11-14T19:00:50.097Z,10.60
2023-11-14T19:03:17.819Z,7.43
2023-11-14T19:05:46.272Z,11.27
2023-11-14T19:08:13.776Z,7.30
2023-11-14T19:10:43.108Z,9.00
2023-11-14T19:13:10.482Z,7.38
2023-11-14T19:15:38.234Z,11.60
2023-11-14T19:18:05.807Z,13.25
2023-11-14T19:20:35.872Z,10.35
2023-11-14T19:23:40.260Z,12.30
2023-11-14T19:25:53.342Z,12.15
2023-11-14T19:28:21.077Z,8.85
2023-11-14T19:30:48.768Z,8.02
2023-11-14T19:33:16.322Z,11.57
2023-11-14T19:35:44.197Z,8.30
2023-11-14T19:38:11.648Z,7.18
2023-11-14T19:40:39.386Z,7.45
2023-11-14T19:43:07.658Z,7.05
2023-11-14T19:45:35.362Z,7.63
2023-11-14T19:48:04.366Z,7.13
2023-11-14T19:50:32.086Z,9.63
2023-11-14T19:52:59.950Z,8.20
2023-11-14T19:55:27.642Z,9.23
2023-11-14T19:57:55.319Z,9.80
2023-11-14T20:00:23.466Z,7.78
2023-11-14T20:02:50.945Z,9.50
2023-11-14T20:05:18.681Z,9.65
2023-11-14T20:07:46.165Z,9.32
2023-11-14T20:10:15.114Z,9.32
2023-11-14T20:12:44.663Z,8.55
2023-11-14T20:15:14.920Z,4.88
2023-11-14T20:17:45.034Z,8.73
2023-11-14T20:20:12.968Z,5.97
2023-11-14T20:22:40.854Z,7.55
2023-11-14T20:25:09.017Z,8.82
2023-11-14T20:27:36.518Z,8.05
2023-11-14T20:30:05.796Z,5.78
2023-11-14T20:32:35.798Z,7.65
2023-11-14T20:35:04.800Z,11.27
2023-11-14T20:37:33.049Z,7.03
2023-11-14T20:40:00.784Z,5.57
2023-11-14T20:42:28.397Z,9.73
2023-11-14T20:44:56.405Z,5.90
2023-11-14T20:47:23.882Z,6.68
2023-11-14T20:49:51.711Z,4.95
2023-11-14T20:52:19.106Z,5.07
2023-11-14T20:54:46.833Z,5.68
2023-11-14T20:57:14.156Z,6.38
2023-11-14T20:59:42.113Z,3.78
2023-11-14T21:02:10.240Z,4.55
2023-11-14T21:04:38.675Z,5.47
2023-11-14T21:07:07.316Z,5.18
2023-11-14T21:09:35.032Z,6.47
2023-11-14T21:12:02.488Z,5.80
2023-11-14T21:14:30.279Z,5.30
2023-11-14T21:16:57.885Z,4.82
2023-11-14T21:19:28.187Z,5.25
2023-11-14T21:21:55.672Z,4.82
2023-11-14T21:24:23.404Z,8.90
2023-11-14T21:26:50.915Z,3.97
2023-11-14T21:29:18.833Z,4.47
2023-11-14T21:31:48.022Z,5.30
2023-11-14T21:34:15.949Z,3.45
2023-11-14T21:36:43.359Z,4.25
2023-11-14T21:39:12.350Z,5.82
2023-11-14T21:41:40.061Z,4.80
2023-11-14T21:44:07.948Z,8.45
2023-11-14T21:46:36.185Z,5.45
2023-11-14T21:49:05.294Z,7.82
2023-11-14T21:51:32.982Z,5.93
2023-11-14T21:54:00.941Z,8.68
2023-11-14T21:56:28.475Z,5.20
2023-11-14T21:58:56.251Z,7.63
2023-11-14T22:01:24.016Z,7.95
2023-11-14T22:03:51.959Z,5.53
2023-11-14T22:06:19.557Z,7.22
2023-11-14T22:08:48.231Z,6.95
2023-11-14T22:11:15.729Z,4.53
2023-11-14T22:13:43.432Z,4.13
2023-11-14T22:16:10.976Z,6.22
2023-11-14T22:18:40.362Z,4.20
2023-11-14T22:21:07.929Z,5.32
2023-11-14T22:23:35.793Z,6.18
2023-11-14T22:26:05.232Z,4.95
2023-11-14T22:28:33.418Z,5.95
2023-11-14T22:31:00.919Z,5.97
2023-11-14T22:33:28.967Z,5.28
2023-11-14T22:35:56.436Z,5.82
2023-11-14T22:38:24.267Z,7.25
2023-11-14T22:40:51.650Z,4.60
2023-11-14T22:43:19.446Z,6.45
2023-11-14T22:45:46.845Z,5.80
2023-11-14T22:48:14.666Z,7.15
2023-11-14T22:50:45.699Z,7.60
2023-11-14T22:53:15.212Z,6.63
2023-11-14T22:55:42.623Z,7.15
2023-11-14T22:58:10.630Z,6.78
2023-11-14T23:00:43.890Z,5.47
2023-11-14T23:03:13.154Z,5.65
2023-11-14T23:05:48.248Z,4.60
2023-11-14T23:08:16.192Z,5.75
2023-11-14T23:10:46.658Z,4.22
2023-11-14T23:13:15.463Z,3.85
2023-11-14T23:15:42.953Z,3.67
2023-11-14T23:18:10.906Z,4.30
2023-11-14T23:20:39.133Z,3.28
2023-11-14T23:23:06.847Z,3.63
2023-11-14T23:25:35.088Z,4.30
2023-11-14T23:28:03.087Z,2.35
2023-11-14T23:30:30.564Z,4.30
2023-11-14T23:32:58.437Z,5.10
2023-11-14T23:35:25.961Z,2.55
2023-11-14T23:37:54.319Z,1.05
2023-11-14T23:40:24.955Z,1.67
2023-11-14T23:42:54.595Z,4.45
2023-11-14T23:45:22.393Z,3.63
2023-11-14T23:47:50.321Z,5.35
2023-11-14T23:50:19.376Z,3.22
2023-11-14T23:52:48.418Z,5.10
2023-11-14T23:55:16.551Z,4.90
2023-11-14T23:57:45.143Z,3.90
