createdAt,value
2022-10-04T00:00:42.542Z,11.70
2022-10-04T00:01:26.280Z,11.50
2022-10-04T00:02:13.960Z,11.50
2022-10-04T00:03:02.682Z,11.50
2022-10-04T00:03:52.491Z,11.80
2022-10-04T00:04:44.449Z,11.80
2022-10-04T00:05:26.601Z,11.90
2022-10-04T00:07:04.190Z,11.20
2022-10-04T00:07:51.325Z,11.40
2022-10-04T00:08:41.275Z,12.10
2022-10-04T00:09:26.530Z,11.30
2022-10-04T00:10:20.719Z,11.60
2022-10-04T00:11:19.815Z,11.90
2022-10-04T00:12:02.805Z,11.20
2022-10-04T00:12:56.296Z,12.30
2022-10-04T00:13:38.895Z,11.60
2022-10-04T00:14:32.046Z,11.40
2022-10-04T00:15:37.540Z,11.30
2022-10-04T00:16:25.690Z,11.20
2022-10-04T00:17:26.797Z,11.80
2022-10-04T00:18:11.226Z,11.40
2022-10-04T00:19:24.327Z,11.20
2022-10-04T00:20:44.776Z,11.80
2022-10-04T00:22:12.481Z,11.20
2022-10-04T00:23:38.353Z,11.40
2022-10-04T00:24:28.284Z,11.20
2022-10-04T00:25:17.385Z,12.00
2022-10-04T00:26:05.914Z,11.20
2022-10-04T00:27:21.061Z,11.20
2022-10-04T00:28:28.927Z,11.40
2022-10-04T00:29:30.354Z,12.40
2022-10-04T00:30:23.637Z,11.90
2022-10-04T00:31:11.009Z,11.40
2022-10-04T00:32:10.882Z,11.40
2022-10-04T00:33:04.051Z,12.10
2022-10-04T00:33:53.309Z,11.40
2022-10-04T00:34:49.410Z,11.40
2022-10-04T00:35:30.993Z,11.60
2022-10-04T00:36:24.777Z,11.60
2022-10-04T00:37:15.021Z,11.50
2022-10-04T00:38:27.724Z,11.40
2022-10-04T00:39:09.353Z,11.40
2022-10-04T00:40:02.438Z,11.60
2022-10-04T00:40:54.176Z,12.40
2022-10-04T00:41:47.492Z,12.00
2022-10-04T00:42:57.038Z,11.20
2022-10-04T00:43:47.697Z,11.70
2022-10-04T00:44:44.737Z,12.00
2022-10-04T00:45:52.199Z,11.20
2022-10-04T00:46:35.696Z,11.20
2022-10-04T00:47:34.034Z,11.40
2022-10-04T00:48:47.378Z,11.60
2022-10-04T00:49:39.296Z,11.10
2022-10-04T00:50:26.084Z,11.60
2022-10-04T00:51:15.083Z,11.40
2022-10-04T00:52:02.905Z,11.50
2022-10-04T00:52:50.142Z,11.70
2022-10-04T00:53:54.879Z,11.90
2022-10-04T00:54:50.218Z,11.20
2022-10-04T00:55:41.813Z,11.80
2022-10-04T00:56:30.533Z,11.60
2022-10-04T00:57:19.785Z,11.60
2022-10-04T00:58:05.208Z,11.10
2022-10-04T00:59:13.702Z,11.90
2022-10-04T01:00:03.040Z,11.30
2022-10-04T01:00:47.646Z,11.70
2022-10-04T01:01:31.676Z,11.20
2022-10-04T01:02:38.490Z,11.20
2022-10-04T01:03:30.599Z,11.30
2022-10-04T01:04:27.562Z,11.30
2022-10-04T01:05:26.510Z,11.10
2022-10-04T01:06:10.210Z,11.50
2022-10-04T01:06:52.455Z,11.50
2022-10-04T01:07:40.058Z,11.20
2022-10-04T01:08:47.509Z,11.40
2022-10-04T01:09:34.673Z,11.30
2022-10-04T01:10:24.343Z,11.60
2022-10-04T01:11:27.275Z,11.60
2022-10-04T01:12:23.264Z,11.00
2022-10-04T01:13:16.598Z,12.20
2022-10-04T01:14:03.279Z,11.20
2022-10-04T01:15:01.098Z,11.30
2022-10-04T01:15:52.254Z,11.10
2022-10-04T01:16:36.190Z,11.00
2022-10-04T01:17:17.995Z,11.70
2022-10-04T01:18:12.855Z,11.40
2022-10-04T01:18:54.744Z,11.10
2022-10-04T01:19:36.493Z,11.10
2022-10-04T01:20:32.683Z,11.50
2022-10-04T01:21:20.070Z,11.20
2022-10-04T01:22:07.498Z,11.30
2022-10-04T01:22:50.622Z,11.40
2022-10-04T01:23:49.384Z,11.50
2022-10-04T01:24:36.218Z,11.00
2022-10-04T01:25:43.333Z,11.40
2022-10-04T01:26:32.144Z,11.10
2022-10-04T01:27:44.822Z,11.20
2022-10-04T01:28:27.342Z,11.20
2022-10-04T01:29:09.171Z,12.00
2022-10-04T01:29:51.853Z,12.00
2022-10-04T01:30:33.545Z,11.50
2022-10-04T01:31:16.070Z,11.50
2022-10-04T01:32:00.083Z,12.10
2022-10-04T01:32:43.583Z,11.30
2022-10-04T01:33:27.147Z,11.70
2022-10-04T01:34:09.264Z,11.50
2022-10-04T01:34:50.969Z,11.40
2022-10-04T01:35:35.335Z,11.40
2022-10-04T01:36:16.983Z,11.90
2022-10-04T01:37:00.207Z,11.00
2022-10-04T01:37:42.056Z,11.40
2022-10-04T01:38:23.794Z,11.40
2022-10-04T01:39:06.645Z,11.20
2022-10-04T01:39:48.694Z,10.90
2022-10-04T01:40:31.764Z,11.60
2022-10-04T01:41:18.062Z,11.70
2022-10-04T01:42:12.134Z,11.00
2022-10-04T01:42:58.369Z,11.50
2022-10-04T01:43:43.979Z,11.40
2022-10-04T01:44:53.678Z,11.80
2022-10-04T01:45:50.965Z,11.30
2022-10-04T01:46:36.221Z,11.20
2022-10-04T01:47:31.209Z,11.20
2022-10-04T01:48:16.577Z,11.60
2022-10-04T01:49:02.957Z,12.00
2022-10-04T01:49:46.775Z,11.30
2022-10-04T01:50:45.122Z,11.60
2022-10-04T01:51:42.254Z,11.60
2022-10-04T01:52:37.558Z,11.70
2022-10-04T01:53:29.630Z,11.10
2022-10-04T01:54:19.306Z,11.00
2022-10-04T01:55:25.086Z,11.70
2022-10-04T01:56:18.854Z,11.40
2022-10-04T01:57:16.346Z,11.50
2022-10-04T01:58:03.411Z,10.90
2022-10-04T01:58:52.591Z,11.50
2022-10-04T01:59:43.867Z,11.30
2022-10-04T02:00:25.821Z,11.20
2022-10-04T02:01:20.389Z,12.10
2022-10-04T02:02:15.682Z,11.70
2022-10-04T02:03:14.514Z,11.20
2022-10-04T02:04:08.803Z,11.40
2022-10-04T02:04:55.267Z,11.00
2022-10-04T02:05:42.397Z,11.30
2022-10-04T02:06:25.351Z,11.20
2022-10-04T02:07:15.568Z,11.10
2022-10-04T02:08:02.124Z,12.70
2022-10-04T02:08:50.174Z,11.20
2022-10-04T02:09:39.035Z,11.70
2022-10-04T02:10:23.096Z,11.90
2022-10-04T02:11:06.096Z,11.10
2022-10-04T02:11:52.572Z,11.10
2022-10-04T02:12:35.057Z,11.70
2022-10-04T02:13:18.895Z,11.00
2022-10-04T02:14:01.177Z,11.30
2022-10-04T02:14:52.594Z,12.30
2022-10-04T02:15:38.327Z,11.30
2022-10-04T02:16:21.562Z,11.40
2022-10-04T02:17:10.362Z,12.30
2022-10-04T02:17:54.688Z,10.90
2022-10-04T02:18:39.491Z,11.80
2022-10-04T02:19:27.483Z,11.60
2022-10-04T02:20:19.377Z,11.40
2022-10-04T02:21:01.400Z,11.20
2022-10-04T02:21:44.344Z,11.10
2022-10-04T02:22:26.615Z,11.60
2022-10-04T02:23:10.463Z,11.80
2022-10-04T02:23:52.848Z,11.40
2022-10-04T02:24:38.167Z,11.10
2022-10-04T02:25:21.390Z,11.50
2022-10-04T02:26:07.781Z,10.90
2022-10-04T02:26:51.553Z,11.60
2022-10-04T02:27:33.284Z,11.20
2022-10-04T02:28:16.161Z,11.40
2022-10-04T02:28:58.035Z,11.10
2022-10-04T02:29:39.915Z,11.20
2022-10-04T02:30:22.352Z,10.90
2022-10-04T02:31:24.605Z,11.10
2022-10-04T02:32:26.427Z,10.90
2022-10-04T02:33:09.219Z,11.40
2022-10-04T02:33:53.081Z,10.60
2022-10-04T02:34:35.354Z,10.70
2022-10-04T02:35:18.357Z,11.60
2022-10-04T02:36:01.443Z,10.90
2022-10-04T02:36:43.258Z,10.90
2022-10-04T02:37:27.591Z,11.90
2022-10-04T02:38:34.220Z,11.20
2022-10-04T02:39:26.247Z,10.90
2022-10-04T02:40:18.037Z,10.80
2022-10-04T02:41:10.054Z,11.10
2022-10-04T02:42:02.706Z,10.80
2022-10-04T02:42:57.475Z,11.40
2022-10-04T02:43:58.721Z,10.60
2022-10-04T02:44:52.654Z,10.90
2022-10-04T02:45:43.323Z,12.00
2022-10-04T02:46:29.346Z,10.90
2022-10-04T02:47:19.497Z,11.90
2022-10-04T02:48:05.985Z,10.90
2022-10-04T02:48:53.519Z,11.20
2022-10-04T02:49:41.008Z,10.90
2022-10-04T02:50:48.420Z,10.60
2022-10-04T02:51:49.407Z,10.70
2022-10-04T02:52:47.139Z,10.60
2022-10-04T02:53:49.278Z,10.90
2022-10-04T02:54:45.594Z,10.80
2022-10-04T02:55:30.374Z,11.20
2022-10-04T02:56:13.235Z,11.90
2022-10-04T02:56:57.931Z,11.70
2022-10-04T02:57:42.132Z,10.80
2022-10-04T02:58:25.919Z,11.00
2022-10-04T02:59:07.861Z,11.70
2022-10-04T02:59:51.057Z,11.40
2022-10-04T03:00:32.747Z,11.00
2022-10-04T03:01:43.740Z,10.80
2022-10-04T03:02:31.059Z,11.50
2022-10-04T03:03:17.893Z,11.10
2022-10-04T03:03:59.680Z,11.20
2022-10-04T03:04:41.437Z,11.20
2022-10-04T03:05:24.362Z,11.80
2022-10-04T03:06:11.105Z,10.90
2022-10-04T03:06:54.860Z,10.80
2022-10-04T03:07:37.857Z,10.60
2022-10-04T03:08:19.777Z,10.70
2022-10-04T03:09:05.934Z,11.10
2022-10-04T03:09:47.952Z,11.50
2022-10-04T03:10:29.998Z,11.30
2022-10-04T03:11:14.041Z,11.10
2022-10-04T03:11:56.156Z,11.20
2022-10-04T03:12:39.546Z,11.10
2022-10-04T03:13:21.477Z,10.90
2022-10-04T03:14:07.702Z,11.00
2022-10-04T03:14:52.189Z,10.90
2022-10-04T03:15:34.034Z,11.80
2022-10-04T03:16:16.248Z,10.80
2022-10-04T03:17:01.060Z,11.40
2022-10-04T03:17:44.449Z,11.20
2022-10-04T03:18:26.226Z,10.70
2022-10-04T03:19:09.607Z,10.80
2022-10-04T03:19:52.016Z,11.30
2022-10-04T03:20:40.365Z,10.90
2022-10-04T03:21:23.941Z,10.90
2022-10-04T03:22:11.164Z,11.70
2022-10-04T03:22:55.661Z,10.50
2022-10-04T03:23:38.626Z,10.80
2022-10-04T03:24:33.401Z,10.50
2022-10-04T03:25:21.166Z,11.00
2022-10-04T03:26:28.272Z,11.40
2022-10-04T03:27:16.611Z,11.60
2022-10-04T03:28:02.846Z,10.70
2022-10-04T03:28:45.946Z,10.50
2022-10-04T03:29:30.339Z,10.50
2022-10-04T03:30:16.409Z,10.60
2022-10-04T03:30:58.519Z,10.80
2022-10-04T03:31:47.162Z,11.40
2022-10-04T03:32:30.742Z,10.70
2022-10-04T03:33:19.920Z,10.70
2022-10-04T03:34:01.863Z,10.70
2022-10-04T03:34:55.562Z,11.20
2022-10-04T03:35:40.340Z,10.60
2022-10-04T03:36:24.326Z,11.20
2022-10-04T03:37:15.489Z,11.30
2022-10-04T03:37:58.934Z,10.80
2022-10-04T03:38:40.588Z,10.70
2022-10-04T03:39:34.354Z,11.00
2022-10-04T03:40:16.672Z,11.20
2022-10-04T03:41:01.511Z,10.60
2022-10-04T03:41:44.710Z,11.40
2022-10-04T03:42:29.881Z,10.50
2022-10-04T03:43:13.754Z,10.80
2022-10-04T03:43:58.558Z,11.70
2022-10-04T03:44:44.621Z,10.40
2022-10-04T03:45:28.355Z,11.30
2022-10-04T03:46:10.627Z,10.80
2022-10-04T03:46:52.326Z,10.40
2022-10-04T03:47:40.525Z,10.40
2022-10-04T03:48:33.454Z,11.30
2022-10-04T03:49:30.083Z,10.90
2022-10-04T03:50:24.630Z,10.60
2022-10-04T03:51:10.786Z,10.40
2022-10-04T03:51:53.375Z,11.40
2022-10-04T03:52:37.868Z,10.90
2022-10-04T03:53:32.622Z,10.40
2022-10-04T03:54:19.243Z,10.50
2022-10-04T03:55:05.575Z,10.00
2022-10-04T03:55:47.283Z,11.20
2022-10-04T03:56:31.655Z,11.40
2022-10-04T03:57:13.470Z,10.50
2022-10-04T03:57:56.230Z,10.40
2022-10-04T03:58:38.067Z,11.40
2022-10-04T03:59:20.034Z,11.40
2022-10-04T04:00:04.371Z,10.60
2022-10-04T04:01:01.053Z,10.50
2022-10-04T04:01:49.697Z,10.70
2022-10-04T04:02:46.241Z,10.30
2022-10-04T04:03:29.883Z,10.60
2022-10-04T04:04:17.582Z,10.30
2022-10-04T04:05:04.820Z,10.30
2022-10-04T04:05:53.221Z,10.40
2022-10-04T04:06:43.382Z,10.60
2022-10-04T04:07:33.724Z,10.90
2022-10-04T04:08:33.359Z,10.40
2022-10-04T04:09:23.605Z,10.20
2022-10-04T04:10:22.896Z,10.50
2022-10-04T04:11:07.158Z,10.40
2022-10-04T04:11:50.885Z,10.70
2022-10-04T04:12:40.833Z,10.70
2022-10-04T04:13:30.792Z,10.80
2022-10-04T04:14:20.359Z,10.70
2022-10-04T04:15:07.106Z,10.40
2022-10-04T04:15:49.758Z,10.30
2022-10-04T04:16:31.801Z,10.70
2022-10-04T04:17:30.822Z,10.70
2022-10-04T04:18:21.895Z,10.10
2022-10-04T04:19:10.481Z,10.50
2022-10-04T04:19:54.443Z,10.10
2022-10-04T04:20:38.064Z,10.30
2022-10-04T04:21:23.528Z,11.30
2022-10-04T04:22:05.229Z,10.50
2022-10-04T04:23:00.497Z,10.70
2022-10-04T04:23:48.528Z,10.50
2022-10-04T04:24:32.087Z,10.20
2022-10-04T04:25:16.749Z,10.90
2022-10-04T04:26:14.399Z,10.30
2022-10-04T04:27:03.144Z,10.40
2022-10-04T04:27:50.302Z,10.40
2022-10-04T04:28:42.507Z,10.20
2022-10-04T04:29:33.766Z,10.40
2022-10-04T04:30:17.953Z,10.30
2022-10-04T04:31:29.081Z,10.30
2022-10-04T04:32:25.013Z,10.40
2022-10-04T04:33:21.660Z,10.60
2022-10-04T04:34:13.770Z,11.00
2022-10-04T04:35:06.802Z,10.30
2022-10-04T04:35:54.039Z,10.40
2022-10-04T04:36:41.963Z,10.20
2022-10-04T04:37:24.149Z,10.30
2022-10-04T04:38:22.009Z,10.20
2022-10-04T04:39:36.942Z,10.30
2022-10-04T04:40:22.312Z,10.40
2022-10-04T04:41:11.114Z,10.30
2022-10-04T04:41:52.917Z,11.10
2022-10-04T04:42:34.975Z,11.30
2022-10-04T04:43:19.890Z,10.20
2022-10-04T04:44:02.360Z,10.70
2022-10-04T04:45:06.189Z,10.20
2022-10-04T04:46:08.463Z,10.30
2022-10-04T04:47:00.648Z,10.50
2022-10-04T04:47:44.902Z,10.50
2022-10-04T04:48:26.616Z,10.50
2022-10-04T04:49:10.620Z,10.30
2022-10-04T04:49:53.009Z,10.10
2022-10-04T04:50:37.403Z,10.60
2022-10-04T04:51:22.765Z,11.00
2022-10-04T04:52:04.551Z,10.30
2022-10-04T04:52:53.318Z,10.70
2022-10-04T04:53:36.048Z,10.50
2022-10-04T04:54:23.937Z,10.90
2022-10-04T04:55:06.804Z,10.40
2022-10-04T04:56:03.921Z,10.20
2022-10-04T04:56:50.079Z,10.40
2022-10-04T04:57:33.408Z,10.60
2022-10-04T04:58:23.107Z,10.30
2022-10-04T04:59:07.725Z,10.30
2022-10-04T04:59:55.520Z,10.30
2022-10-04T05:00:39.582Z,10.40
2022-10-04T05:01:36.036Z,10.50
2022-10-04T05:02:37.542Z,10.40
2022-10-04T05:03:19.926Z,10.30
2022-10-04T05:04:13.298Z,10.50
2022-10-04T05:05:19.374Z,10.20
2022-10-04T05:06:04.648Z,10.10
2022-10-04T05:07:01.165Z,10.30
2022-10-04T05:07:45.678Z,10.10
2022-10-04T05:08:29.936Z,10.60
2022-10-04T05:09:44.007Z,10.40
2022-10-04T05:10:35.168Z,10.20
2022-10-04T05:11:19.736Z,10.20
2022-10-04T05:12:09.991Z,10.70
2022-10-04T05:12:51.891Z,10.60
2022-10-04T05:13:40.022Z,10.30
2022-10-04T05:14:21.834Z,10.50
2022-10-04T05:15:03.750Z,9.90
2022-10-04T05:15:46.325Z,10.20
2022-10-04T05:16:38.851Z,10.20
2022-10-04T05:17:26.739Z,10.20
2022-10-04T05:18:29.019Z,10.10
2022-10-04T05:19:13.572Z,10.00
2022-10-04T05:20:01.009Z,10.00
2022-10-04T05:20:48.738Z,10.10
2022-10-04T05:21:32.673Z,10.40
2022-10-04T05:22:19.130Z,10.00
2022-10-04T05:23:00.798Z,10.20
2022-10-04T05:23:42.578Z,10.10
2022-10-04T05:24:28.969Z,10.10
2022-10-04T05:25:22.186Z,10.10
2022-10-04T05:26:09.953Z,10.70
2022-10-04T05:26:58.038Z,10.10
2022-10-04T05:27:44.882Z,11.10
2022-10-04T05:28:27.139Z,10.30
2022-10-04T05:29:15.782Z,10.20
2022-10-04T05:30:14.495Z,10.50
2022-10-04T05:31:20.700Z,10.10
2022-10-04T05:32:19.580Z,9.90
2022-10-04T05:33:14.556Z,9.90
2022-10-04T05:33:58.687Z,10.60
2022-10-04T05:34:45.305Z,10.20
2022-10-04T05:35:28.817Z,10.10
2022-10-04T05:36:10.484Z,9.90
2022-10-04T05:37:13.416Z,9.90
2022-10-04T05:38:32.054Z,10.00
2022-10-04T05:39:33.244Z,10.00
2022-10-04T05:40:15.008Z,10.00
2022-10-04T05:41:22.369Z,10.50
2022-10-04T05:42:07.804Z,10.20
2022-10-04T05:42:51.163Z,10.00
2022-10-04T05:43:50.258Z,10.80
2022-10-04T05:44:37.243Z,10.00
2022-10-04T05:45:23.157Z,9.90
2022-10-04T05:46:10.574Z,11.20
2022-10-04T05:46:54.983Z,11.00
2022-10-04T05:47:36.694Z,9.90
2022-10-04T05:48:18.940Z,10.10
2022-10-04T05:49:18.893Z,10.10
2022-10-04T05:50:01.244Z,9.80
2022-10-04T05:50:43.888Z,9.90
2022-10-04T05:51:32.194Z,10.30
2022-10-04T05:52:36.020Z,10.30
2022-10-04T05:53:20.765Z,10.50
2022-10-04T05:54:03.970Z,10.20
2022-10-04T05:54:45.649Z,9.90
2022-10-04T05:55:30.126Z,9.70
2022-10-04T05:56:25.608Z,10.00
2022-10-04T05:57:15.754Z,10.10
2022-10-04T05:58:22.006Z,9.90
2022-10-04T05:59:28.578Z,9.80
2022-10-04T06:00:20.662Z,9.90
2022-10-04T06:01:23.723Z,9.90
2022-10-04T06:02:11.463Z,10.00
2022-10-04T06:03:06.116Z,9.80
2022-10-04T06:04:09.388Z,10.00
2022-10-04T06:05:00.018Z,9.90
2022-10-04T06:05:49.467Z,10.10
2022-10-04T06:07:00.529Z,9.90
2022-10-04T06:07:46.667Z,9.90
2022-10-04T06:08:34.497Z,9.90
2022-10-04T06:09:44.823Z,10.70
2022-10-04T06:10:48.487Z,9.80
2022-10-04T06:11:34.363Z,10.10
2022-10-04T06:12:44.829Z,10.10
2022-10-04T06:13:52.472Z,10.10
2022-10-04T06:14:58.398Z,10.10
2022-10-04T06:15:53.387Z,10.10
2022-10-04T06:17:02.713Z,10.20
2022-10-04T06:18:06.026Z,10.10
2022-10-04T06:19:07.891Z,10.20
2022-10-04T06:19:55.783Z,10.70
2022-10-04T06:20:47.575Z,10.20
2022-10-04T06:21:31.233Z,10.00
2022-10-04T06:22:23.161Z,11.10
2022-10-04T06:23:12.269Z,10.10
2022-10-04T06:23:59.228Z,11.20
2022-10-04T06:24:42.906Z,9.90
2022-10-04T06:25:30.990Z,10.30
2022-10-04T06:26:18.309Z,11.30
2022-10-04T06:27:08.762Z,10.40
2022-10-04T06:27:57.954Z,11.00
2022-10-04T06:28:44.194Z,11.00
2022-10-04T06:29:36.501Z,10.10
2022-10-04T06:30:20.528Z,10.80
2022-10-04T06:31:24.181Z,11.30
2022-10-04T06:32:24.161Z,10.20
2022-10-04T06:33:29.282Z,10.20
2022-10-04T06:34:17.652Z,11.10
2022-10-04T06:35:26.322Z,10.10
2022-10-04T06:36:37.032Z,10.00
2022-10-04T06:37:26.637Z,10.10
2022-10-04T06:38:32.003Z,11.10
2022-10-04T06:39:47.420Z,10.00
2022-10-04T06:40:31.807Z,10.10
2022-10-04T06:41:25.282Z,11.00
2022-10-04T06:42:34.055Z,10.40
2022-10-04T06:43:46.018Z,10.10
2022-10-04T06:44:45.647Z,10.20
2022-10-04T06:45:52.279Z,10.00
2022-10-04T06:46:59.597Z,10.30
2022-10-04T06:48:08.693Z,10.20
2022-10-04T06:49:17.331Z,10.40
2022-10-04T06:50:25.485Z,10.20
2022-10-04T06:51:24.870Z,10.30
2022-10-04T06:52:17.525Z,10.10
2022-10-04T06:53:33.031Z,9.90
2022-10-04T06:54:14.621Z,10.20
2022-10-04T06:55:23.469Z,10.40
2022-10-04T06:56:53.376Z,10.20
2022-10-04T06:57:43.771Z,10.20
2022-10-04T06:58:40.207Z,10.10
2022-10-04T06:59:34.952Z,10.30
2022-10-04T07:00:19.311Z,10.30
2022-10-04T07:01:28.381Z,10.30
2022-10-04T07:02:22.131Z,10.10
2022-10-04T07:03:13.244Z,11.10
2022-10-04T07:04:13.438Z,11.60
2022-10-04T07:05:11.927Z,10.20
2022-10-04T07:06:07.333Z,10.20
2022-10-04T07:07:29.286Z,10.50
2022-10-04T07:08:33.845Z,10.30
2022-10-04T07:09:23.580Z,11.00
2022-10-04T07:10:35.029Z,11.50
2022-10-04T07:11:45.968Z,10.50
2022-10-04T07:12:29.004Z,10.60
2022-10-04T07:13:35.098Z,10.60
2022-10-04T07:14:27.335Z,11.00
2022-10-04T07:15:25.114Z,11.20
2022-10-04T07:16:29.096Z,10.70
2022-10-04T07:17:19.413Z,10.90
2022-10-04T07:18:08.838Z,10.90
2022-10-04T07:19:05.417Z,11.00
2022-10-04T07:19:49.683Z,10.70
2022-10-04T07:20:34.493Z,10.70
2022-10-04T07:21:17.184Z,10.90
2022-10-04T07:22:08.022Z,10.60
2022-10-04T07:22:59.831Z,11.00
2022-10-04T07:23:53.299Z,10.70
2022-10-04T07:24:49.828Z,10.80
2022-10-04T07:25:55.150Z,10.90
2022-10-04T07:26:46.718Z,11.20
2022-10-04T07:27:36.790Z,11.60
2022-10-04T07:28:44.143Z,10.90
2022-10-04T07:29:38.749Z,10.90
2022-10-04T07:30:23.080Z,10.90
2022-10-04T07:31:23.318Z,10.80
2022-10-04T07:32:05.621Z,11.00
2022-10-04T07:32:51.758Z,11.40
2022-10-04T07:33:54.998Z,11.70
2022-10-04T07:34:59.634Z,10.80
2022-10-04T07:35:48.896Z,11.10
2022-10-04T07:36:52.851Z,11.70
2022-10-04T07:37:46.953Z,11.30
2022-10-04T07:38:32.605Z,11.10
2022-10-04T07:39:18.435Z,11.10
2022-10-04T07:40:29.784Z,12.90
2022-10-04T07:41:26.843Z,11.00
2022-10-04T07:42:20.462Z,11.00
2022-10-04T07:43:19.883Z,11.20
2022-10-04T07:44:24.093Z,11.60
2022-10-04T07:45:21.510Z,11.10
2022-10-04T07:46:22.765Z,11.00
2022-10-04T07:47:20.381Z,11.30
2022-10-04T07:48:09.217Z,11.60
2022-10-04T07:48:51.099Z,10.90
2022-10-04T07:49:39.317Z,11.60
2022-10-04T07:50:23.068Z,11.50
2022-10-04T07:51:17.246Z,11.70
2022-10-04T07:52:18.340Z,11.70
2022-10-04T07:53:19.096Z,11.00
2022-10-04T07:54:12.617Z,11.10
2022-10-04T07:55:17.350Z,11.50
2022-10-04T07:56:10.745Z,11.40
2022-10-04T07:57:03.561Z,11.50
2022-10-04T07:58:03.109Z,11.80
2022-10-04T07:59:06.615Z,11.30
2022-10-04T08:00:02.862Z,11.00
2022-10-04T08:00:50.517Z,11.30
2022-10-04T08:02:03.200Z,11.60
2022-10-04T08:02:58.456Z,11.10
2022-10-04T08:03:56.099Z,11.60
2022-10-04T08:04:49.876Z,11.00
2022-10-04T08:05:42.790Z,11.20
2022-10-04T08:06:36.237Z,11.30
2022-10-04T08:07:47.901Z,11.20
2022-10-04T08:08:56.654Z,11.20
2022-10-04T08:09:53.176Z,11.60
2022-10-04T08:10:57.047Z,11.10
2022-10-04T08:11:58.135Z,11.10
2022-10-04T08:12:45.549Z,11.10
2022-10-04T08:13:50.815Z,11.10
2022-10-04T08:14:44.247Z,11.30
2022-10-04T08:15:39.163Z,11.40
2022-10-04T08:16:53.708Z,11.20
2022-10-04T08:17:57.066Z,11.50
2022-10-04T08:19:06.394Z,11.60
2022-10-04T08:19:53.797Z,11.60
2022-10-04T08:21:00.297Z,11.40
2022-10-04T08:21:53.750Z,11.50
2022-10-04T08:23:06.074Z,11.90
2022-10-04T08:24:16.490Z,11.30
2022-10-04T08:25:21.716Z,11.30
2022-10-04T08:26:27.573Z,11.90
2022-10-04T08:27:18.938Z,11.50
2022-10-04T08:28:30.940Z,11.40
2022-10-04T08:29:44.220Z,11.60
2022-10-04T08:30:25.980Z,11.50
2022-10-04T08:31:17.238Z,12.00
2022-10-04T08:32:14.192Z,11.50
2022-10-04T08:33:26.279Z,12.70
2022-10-04T08:34:17.795Z,11.70
2022-10-04T08:35:34.246Z,11.80
2022-10-04T08:36:36.531Z,11.80
2022-10-04T08:37:33.230Z,12.50
2022-10-04T08:38:23.385Z,12.00
2022-10-04T08:39:28.958Z,12.20
2022-10-04T08:40:33.721Z,12.10
2022-10-04T08:41:54.022Z,11.90
2022-10-04T08:42:53.585Z,12.10
2022-10-04T08:43:49.382Z,12.10
2022-10-04T08:45:02.191Z,11.80
2022-10-04T08:46:11.110Z,12.20
2022-10-04T08:47:30.345Z,12.10
2022-10-04T08:48:30.538Z,12.30
2022-10-04T08:49:54.419Z,12.30
2022-10-04T08:51:05.103Z,12.20
2022-10-04T08:52:17.565Z,12.20
2022-10-04T08:53:21.952Z,12.20
2022-10-04T08:54:24.427Z,12.30
2022-10-04T08:55:29.014Z,12.30
2022-10-04T08:56:13.235Z,12.20
2022-10-04T08:57:16.691Z,12.50
2022-10-04T08:58:16.290Z,12.50
2022-10-04T08:59:36.070Z,12.50
2022-10-04T09:00:49.023Z,12.70
2022-10-04T09:01:55.844Z,12.70
2022-10-04T09:03:06.422Z,12.70
2022-10-04T09:04:29.793Z,12.70
2022-10-04T09:05:23.955Z,12.70
2022-10-04T09:06:37.758Z,12.70
2022-10-04T09:07:53.199Z,12.80
2022-10-04T09:09:05.703Z,12.80
2022-10-04T09:10:06.623Z,12.90
2022-10-04T09:10:48.269Z,13.00
2022-10-04T09:11:54.403Z,13.20
2022-10-04T09:12:56.733Z,13.10
2022-10-04T09:14:02.975Z,13.10
2022-10-04T09:14:48.464Z,13.10
2022-10-04T09:15:35.794Z,13.20
2022-10-04T09:16:55.573Z,13.10
2022-10-04T09:17:54.118Z,13.20
2022-10-04T09:19:12.068Z,13.30
2022-10-04T09:20:37.866Z,13.30
2022-10-04T09:21:43.193Z,13.40
2022-10-04T09:22:48.246Z,13.40
2022-10-04T09:24:06.389Z,13.40
2022-10-04T09:25:12.029Z,13.40
2022-10-04T09:25:53.671Z,13.50
2022-10-04T09:27:36.786Z,13.50
2022-10-04T09:28:44.681Z,13.50
2022-10-04T09:29:41.917Z,13.60
2022-10-04T09:30:42.425Z,13.60
2022-10-04T09:31:56.392Z,13.60
2022-10-04T09:33:00.983Z,13.60
2022-10-04T09:33:45.355Z,13.60
2022-10-04T09:34:51.599Z,13.70
2022-10-04T09:35:50.181Z,13.70
2022-10-04T09:36:52.290Z,13.70
2022-10-04T09:37:39.570Z,13.80
2022-10-04T09:38:35.895Z,13.80
2022-10-04T09:39:30.947Z,13.80
2022-10-04T09:40:35.080Z,13.90
2022-10-04T09:41:38.027Z,13.90
2022-10-04T09:42:39.362Z,13.90
2022-10-04T09:43:42.301Z,13.90
2022-10-04T09:44:48.462Z,13.90
2022-10-04T09:45:51.614Z,14.00
2022-10-04T09:47:01.772Z,14.00
2022-10-04T09:47:43.594Z,14.10
2022-10-04T09:48:30.775Z,14.10
2022-10-04T09:49:28.874Z,14.00
2022-10-04T09:50:35.627Z,14.10
2022-10-04T09:52:01.306Z,14.20
2022-10-04T09:53:03.108Z,14.20
2022-10-04T09:53:55.110Z,14.20
2022-10-04T09:54:45.675Z,14.30
2022-10-04T09:55:30.175Z,14.30
2022-10-04T09:56:26.868Z,14.30
2022-10-04T09:57:53.124Z,14.30
2022-10-04T09:59:10.019Z,14.40
2022-10-04T10:00:23.275Z,14.40
2022-10-04T10:01:38.142Z,14.40
2022-10-04T10:02:44.548Z,14.50
2022-10-04T10:03:35.742Z,14.50
2022-10-04T10:04:44.252Z,14.50
2022-10-04T10:05:48.971Z,14.60
2022-10-04T10:06:41.238Z,14.60
2022-10-04T10:07:39.213Z,14.60
2022-10-04T10:08:41.837Z,14.60
2022-10-04T10:10:03.965Z,14.70
2022-10-04T10:11:36.108Z,14.70
2022-10-04T10:13:06.249Z,14.70
2022-10-04T10:14:02.881Z,14.70
2022-10-04T10:15:18.471Z,14.80
2022-10-04T10:16:29.734Z,14.80
2022-10-04T10:17:30.133Z,14.80
2022-10-04T10:18:30.746Z,14.80
2022-10-04T10:19:44.171Z,14.90
2022-10-04T10:20:46.113Z,14.90
2022-10-04T10:21:37.103Z,14.90
2022-10-04T10:22:54.028Z,15.00
2022-10-04T10:23:50.414Z,15.00
2022-10-04T10:25:06.971Z,14.90
2022-10-04T10:26:14.316Z,15.10
2022-10-04T10:27:19.606Z,15.10
2022-10-04T10:28:21.262Z,15.10
2022-10-04T10:29:20.837Z,15.10
2022-10-04T10:30:15.637Z,15.10
2022-10-04T10:31:21.969Z,15.20
2022-10-04T10:32:20.738Z,15.20
2022-10-04T10:33:33.251Z,15.20
2022-10-04T10:34:21.349Z,15.30
2022-10-04T10:35:34.461Z,15.30
2022-10-04T10:36:22.021Z,15.30
2022-10-04T10:37:18.895Z,15.30
2022-10-04T10:38:11.758Z,15.30
2022-10-04T10:39:11.936Z,15.40
2022-10-04T10:40:26.132Z,15.40
2022-10-04T10:41:10.337Z,15.40
2022-10-04T10:42:07.729Z,15.50
2022-10-04T10:43:08.105Z,15.50
2022-10-04T10:44:29.570Z,15.50
2022-10-04T10:45:46.474Z,15.50
2022-10-04T10:46:52.769Z,15.50
2022-10-04T10:48:09.213Z,15.50
2022-10-04T10:49:31.329Z,15.50
2022-10-04T10:50:59.857Z,15.50
2022-10-04T10:52:17.761Z,15.60
2022-10-04T10:53:21.183Z,15.70
2022-10-04T10:54:32.100Z,15.70
2022-10-04T10:55:38.115Z,15.60
2022-10-04T10:56:35.249Z,15.80
2022-10-04T10:57:50.430Z,15.90
2022-10-04T10:58:53.705Z,15.90
2022-10-04T11:00:02.090Z,15.90
2022-10-04T11:01:14.169Z,15.90
2022-10-04T11:02:16.852Z,15.90
2022-10-04T11:03:32.315Z,15.90
2022-10-04T11:04:54.624Z,15.90
2022-10-04T11:06:01.439Z,16.00
2022-10-04T11:07:20.925Z,16.00
2022-10-04T11:08:04.685Z,16.00
2022-10-04T11:09:10.988Z,15.90
2022-10-04T11:10:01.470Z,16.00
2022-10-04T11:11:20.261Z,16.10
2022-10-04T11:12:20.829Z,16.10
2022-10-04T11:13:42.229Z,16.20
2022-10-04T11:14:47.019Z,16.20
2022-10-04T11:15:39.761Z,16.20
2022-10-04T11:16:59.328Z,16.20
2022-10-04T11:18:06.063Z,16.10
2022-10-04T11:19:16.045Z,16.10
2022-10-04T11:20:32.701Z,16.10
2022-10-04T11:21:51.953Z,16.10
2022-10-04T11:22:45.334Z,16.20
2022-10-04T11:23:40.231Z,16.30
2022-10-04T11:24:44.458Z,16.30
2022-10-04T11:25:56.346Z,16.40
2022-10-04T11:26:52.248Z,16.40
2022-10-04T11:27:33.872Z,16.50
2022-10-04T11:28:39.567Z,16.40
2022-10-04T11:29:42.298Z,16.40
2022-10-04T11:30:38.249Z,16.50
2022-10-04T11:31:57.508Z,16.50
2022-10-04T11:33:30.026Z,16.50
2022-10-04T11:34:42.467Z,16.60
2022-10-04T11:36:02.069Z,16.60
2022-10-04T11:36:51.099Z,16.70
2022-10-04T11:37:57.620Z,16.60
2022-10-04T11:39:23.751Z,16.70
2022-10-04T11:40:31.561Z,16.70
2022-10-04T11:41:22.942Z,16.80
2022-10-04T11:42:18.163Z,16.80
2022-10-04T11:43:09.707Z,16.90
2022-10-04T11:44:31.479Z,16.90
2022-10-04T11:45:33.995Z,16.90
2022-10-04T11:46:47.290Z,17.00
2022-10-04T11:48:11.218Z,16.90
2022-10-04T11:49:40.114Z,17.00