createdAt,value
2022-09-28T00:01:19.503Z,1.30
2022-09-28T00:03:47.951Z,1.50
2022-09-28T00:06:18.687Z,1.55
2022-09-28T00:08:45.659Z,1.45
2022-09-28T00:11:20.942Z,1.30
2022-09-28T00:13:52.553Z,1.65
2022-09-28T00:16:23.131Z,1.40
2022-09-28T00:18:51.150Z,1.48
2022-09-28T00:21:22.161Z,1.40
2022-09-28T00:24:11.211Z,1.52
2022-09-28T00:26:40.590Z,1.50
2022-09-28T00:29:12.955Z,1.50
2022-09-28T00:31:39.779Z,1.77
2022-09-28T00:34:06.630Z,1.67
2022-09-28T00:36:35.173Z,1.40
2022-09-28T00:39:07.750Z,1.60
2022-09-28T00:41:35.819Z,1.58
2022-09-28T00:44:24.294Z,1.50
2022-09-28T00:46:59.170Z,1.30
2022-09-28T00:49:44.032Z,1.27
2022-09-28T00:52:16.062Z,1.40
2022-09-28T00:54:46.168Z,1.30
2022-09-28T00:57:14.216Z,1.42
2022-09-28T00:59:41.485Z,1.40
2022-09-28T01:02:10.491Z,1.50
2022-09-28T01:04:38.609Z,1.42
2022-09-28T01:07:10.928Z,1.45
2022-09-28T01:09:40.645Z,1.30
2022-09-28T01:12:16.082Z,1.25
2022-09-28T01:14:43.603Z,1.60
2022-09-28T01:17:25.902Z,1.40
2022-09-28T01:20:47.434Z,1.73
2022-09-28T01:23:55.601Z,1.30
2022-09-28T01:26:25.409Z,1.75
2022-09-28T01:29:03.451Z,1.90
2022-09-28T01:31:37.969Z,1.50
2022-09-28T01:34:15.267Z,1.50
2022-09-28T01:36:50.986Z,1.60
2022-09-28T01:42:06.159Z,1.48
2022-09-28T01:44:40.029Z,1.60
2022-09-28T01:47:12.026Z,1.70
2022-09-28T01:49:50.905Z,1.50
2022-09-28T01:52:24.172Z,1.40
2022-09-28T01:55:04.604Z,1.90
2022-09-28T01:58:15.033Z,1.60
2022-09-28T02:00:48.418Z,1.67
2022-09-28T02:03:35.679Z,1.63
2022-09-28T02:06:22.721Z,2.17
2022-09-28T02:09:10.764Z,1.90
2022-09-28T02:12:39.759Z,2.35
2022-09-28T02:14:40.821Z,1.88
2022-09-28T02:17:10.271Z,1.98
2022-09-28T02:19:37.994Z,2.20
2022-09-28T02:22:27.032Z,2.13
2022-09-28T02:25:24.792Z,2.22
2022-09-28T02:28:00.881Z,2.60
2022-09-28T02:30:30.918Z,2.80
2022-09-28T02:33:09.480Z,3.15
2022-09-28T02:35:39.353Z,2.95
2022-09-28T02:38:07.556Z,2.83
2022-09-28T02:40:37.905Z,3.30
2022-09-28T02:43:29.868Z,3.00
2022-09-28T02:46:15.876Z,3.30
2022-09-28T02:49:21.846Z,3.42
2022-09-28T02:52:35.231Z,3.20
2022-09-28T02:55:19.269Z,3.30
2022-09-28T02:58:44.862Z,3.53
2022-09-28T03:01:29.816Z,4.65
2022-09-28T03:04:11.585Z,4.30
2022-09-28T03:06:55.488Z,4.22
2022-09-28T03:09:32.730Z,4.45
2022-09-28T03:12:05.048Z,4.60
2022-09-28T03:14:31.966Z,4.60
2022-09-28T03:16:58.804Z,5.13
2022-09-28T03:19:31.224Z,4.90
2022-09-28T03:21:59.285Z,5.35
2022-09-28T03:24:26.367Z,5.50
2022-09-28T03:26:53.410Z,5.40
2022-09-28T03:29:20.867Z,5.50
2022-09-28T03:31:49.290Z,5.78
2022-09-28T03:34:16.397Z,6.75
2022-09-28T03:36:50.714Z,6.93
2022-09-28T03:39:17.949Z,6.60
2022-09-28T03:41:45.205Z,6.53
2022-09-28T03:44:14.978Z,6.57
2022-09-28T03:46:44.628Z,7.28
2022-09-28T03:49:13.855Z,6.93
2022-09-28T03:51:51.156Z,7.95
2022-09-28T03:54:29.382Z,7.60
2022-09-28T03:56:56.855Z,7.72
2022-09-28T03:59:26.113Z,7.90
2022-09-28T04:02:02.255Z,7.75
2022-09-28T04:04:29.708Z,8.43
2022-09-28T04:06:56.671Z,7.78
2022-09-28T04:09:23.749Z,7.72
2022-09-28T04:12:03.419Z,8.13
2022-09-28T04:14:31.021Z,8.02
2022-09-28T04:16:57.907Z,8.27
2022-09-28T04:19:25.394Z,9.45
2022-09-28T04:21:52.320Z,9.77
2022-09-28T04:24:20.326Z,9.60
2022-09-28T04:26:47.415Z,10.13
2022-09-28T04:29:17.004Z,10.20
2022-09-28T04:31:52.000Z,10.15
2022-09-28T04:34:23.378Z,9.35
2022-09-28T04:36:50.737Z,10.15
2022-09-28T04:39:21.698Z,10.93
2022-09-28T04:41:49.178Z,10.88
2022-09-28T04:44:16.412Z,11.27
2022-09-28T04:46:43.404Z,11.38
2022-09-28T04:49:10.947Z,10.45
2022-09-28T04:51:37.921Z,9.57
2022-09-28T04:54:04.894Z,9.98
2022-09-28T04:56:31.697Z,10.32
2022-09-28T04:58:58.541Z,10.40
2022-09-28T05:01:25.863Z,10.50
2022-09-28T05:03:52.753Z,10.60
2022-09-28T05:06:19.646Z,10.30
2022-09-28T05:08:47.336Z,11.70
2022-09-28T05:11:14.794Z,10.50
2022-09-28T05:13:45.222Z,9.68
2022-09-28T05:16:16.335Z,9.88
2022-09-28T05:18:43.448Z,9.77
2022-09-28T05:21:34.171Z,9.43
2022-09-28T05:24:10.454Z,8.90
2022-09-28T05:26:37.480Z,7.95
2022-09-28T05:29:04.482Z,8.45
2022-09-28T05:31:32.656Z,8.02
2022-09-28T05:33:59.608Z,8.20
2022-09-28T05:36:28.376Z,9.02
2022-09-28T05:38:55.181Z,8.40
2022-09-28T05:41:22.372Z,8.27
2022-09-28T05:43:59.816Z,7.55
2022-09-28T05:46:26.814Z,7.28
2022-09-28T05:48:54.611Z,8.30
2022-09-28T05:51:21.430Z,8.23
2022-09-28T05:53:48.173Z,7.28
2022-09-28T05:56:14.875Z,7.53
2022-09-28T05:58:41.606Z,6.88
2022-09-28T06:01:08.501Z,7.32
2022-09-28T06:03:35.328Z,7.15
2022-09-28T06:06:02.702Z,6.93
2022-09-28T06:08:32.166Z,7.03
2022-09-28T06:11:02.811Z,7.50
2022-09-28T06:13:29.670Z,5.75
2022-09-28T06:15:56.500Z,7.32
2022-09-28T06:18:25.475Z,6.80
2022-09-28T06:20:52.227Z,7.40
2022-09-28T06:23:19.225Z,7.30
2022-09-28T06:25:46.077Z,7.15
2022-09-28T06:28:14.506Z,6.30
2022-09-28T06:30:42.661Z,6.95
2022-09-28T06:33:14.008Z,6.32
2022-09-28T06:35:40.853Z,6.38
2022-09-28T06:38:08.105Z,4.97
2022-09-28T06:40:35.866Z,6.18
2022-09-28T06:43:11.863Z,6.07
2022-09-28T06:45:39.226Z,5.30
2022-09-28T06:48:06.312Z,5.78
2022-09-28T06:50:38.460Z,5.72
2022-09-28T06:53:07.288Z,6.00
2022-09-28T06:55:35.177Z,5.22
2022-09-28T06:58:05.298Z,5.50
2022-09-28T07:00:35.415Z,6.07
2022-09-28T07:03:04.022Z,5.40
2022-09-28T07:05:36.178Z,5.93
2022-09-28T07:08:07.288Z,6.38
2022-09-28T07:10:34.538Z,5.40
2022-09-28T07:13:04.154Z,5.05
2022-09-28T07:15:31.785Z,5.35
2022-09-28T07:18:03.075Z,5.00
2022-09-28T07:20:33.391Z,4.95
2022-09-28T07:23:17.033Z,4.72
2022-09-28T07:25:49.650Z,4.70
2022-09-28T07:28:17.482Z,5.25
2022-09-28T07:30:44.861Z,4.85
2022-09-28T07:33:15.979Z,4.97
2022-09-28T07:35:55.775Z,4.53
2022-09-28T07:38:22.669Z,5.28
2022-09-28T07:41:10.542Z,4.68
2022-09-28T07:43:39.711Z,5.05
2022-09-28T07:46:11.751Z,4.15
2022-09-28T07:48:42.867Z,4.60
2022-09-28T07:51:12.974Z,5.18
2022-09-28T07:53:39.803Z,4.70
2022-09-28T07:56:09.658Z,4.78
2022-09-28T07:58:38.519Z,5.03
2022-09-28T08:01:10.338Z,4.63
2022-09-28T08:03:38.217Z,4.55
2022-09-28T08:06:15.047Z,5.05
2022-09-28T08:08:43.860Z,4.47
2022-09-28T08:11:16.706Z,3.80
2022-09-28T08:13:45.573Z,3.80
2022-09-28T08:16:12.631Z,4.70
2022-09-28T08:18:39.525Z,5.05
2022-09-28T08:21:24.966Z,4.30
2022-09-28T08:23:52.903Z,4.30
2022-09-28T08:26:19.872Z,3.55
2022-09-28T08:28:47.765Z,4.63
2022-09-28T08:31:14.833Z,4.95
2022-09-28T08:33:44.616Z,4.40
2022-09-28T08:36:11.409Z,4.20
2022-09-28T08:38:38.351Z,3.88
2022-09-28T08:41:21.879Z,4.00
2022-09-28T08:44:10.705Z,3.53
2022-09-28T08:46:48.043Z,3.90
2022-09-28T08:49:34.980Z,3.80
2022-09-28T08:52:25.011Z,3.08
2022-09-28T08:55:32.650Z,3.67
2022-09-28T08:58:14.564Z,3.17
2022-09-28T09:01:02.307Z,2.97
2022-09-28T09:03:41.839Z,2.70
2022-09-28T09:06:29.813Z,2.90
2022-09-28T09:09:04.901Z,2.70
2022-09-28T09:11:52.234Z,2.70
2022-09-28T09:14:33.987Z,2.10
2022-09-28T09:17:12.761Z,2.30
2022-09-28T09:20:00.303Z,2.53
2022-09-28T09:23:00.373Z,2.15
2022-09-28T09:25:48.651Z,2.00
2022-09-28T09:28:40.229Z,1.75
2022-09-28T09:31:22.562Z,1.80
2022-09-28T09:34:11.530Z,2.17
2022-09-28T09:36:56.690Z,2.13
2022-09-28T09:39:47.828Z,1.70
2022-09-28T09:42:33.964Z,1.92
2022-09-28T09:47:51.754Z,2.20
2022-09-28T09:50:33.522Z,2.00
2022-09-28T09:53:16.405Z,1.42
2022-09-28T09:55:50.456Z,1.90
2022-09-28T09:58:35.241Z,1.40
2022-09-28T10:01:15.777Z,1.80
2022-09-28T10:03:45.513Z,1.45
2022-09-28T10:06:20.205Z,1.67
2022-09-28T10:09:00.894Z,1.88
2022-09-28T10:11:32.749Z,1.50
2022-09-28T10:13:59.607Z,1.67
2022-09-28T10:16:26.440Z,1.38
2022-09-28T10:18:55.347Z,1.30
2022-09-28T10:21:28.950Z,1.58
2022-09-28T10:24:00.410Z,1.80
2022-09-28T10:26:40.469Z,1.55
2022-09-28T10:29:17.767Z,1.40
2022-09-28T10:31:50.260Z,1.27
2022-09-28T10:34:24.747Z,1.10
2022-09-28T10:37:03.263Z,1.73
2022-09-28T10:39:41.519Z,1.65
2022-09-28T10:42:11.616Z,1.67
2022-09-28T10:45:05.330Z,1.40
2022-09-28T10:47:35.633Z,1.88
2022-09-28T10:50:06.226Z,1.70
2022-09-28T10:52:40.334Z,1.50
2022-09-28T10:55:27.936Z,1.80
2022-09-28T10:57:55.204Z,1.30
2022-09-28T11:00:40.244Z,1.27
2022-09-28T11:03:20.943Z,1.15
2022-09-28T11:06:22.801Z,0.90
2022-09-28T11:08:50.464Z,1.23
2022-09-28T11:11:21.844Z,1.38
2022-09-28T11:13:58.984Z,1.30
2022-09-28T11:16:30.395Z,1.35
2022-09-28T11:19:31.999Z,1.70
2022-09-28T11:21:58.741Z,1.30
2022-09-28T11:24:26.741Z,1.17
2022-09-28T11:26:56.833Z,1.70
2022-09-28T11:29:44.235Z,1.05
2022-09-28T11:34:59.940Z,1.13
2022-09-28T11:37:36.381Z,0.88
2022-09-28T11:40:34.367Z,1.13
2022-09-28T11:43:01.183Z,0.82
2022-09-28T11:45:51.103Z,1.13
2022-09-28T11:48:27.153Z,1.00
2022-09-28T11:51:03.425Z,1.00
2022-09-28T11:54:11.817Z,1.10
2022-09-28T11:56:41.838Z,1.02
2022-09-28T11:59:16.627Z,1.10
2022-09-28T12:02:01.580Z,1.20
2022-09-28T12:04:39.387Z,1.05
2022-09-28T12:07:25.391Z,1.30
2022-09-28T12:12:48.903Z,1.00
2022-09-28T12:15:27.461Z,1.00
2022-09-28T12:18:16.028Z,1.30
2022-09-28T12:20:51.761Z,1.30
2022-09-28T12:23:34.296Z,0.90
2022-09-28T12:26:08.350Z,1.13
2022-09-28T12:28:43.939Z,1.10
2022-09-28T12:33:47.858Z,1.20
2022-09-28T12:36:17.691Z,1.13
2022-09-28T12:39:17.663Z,1.23
2022-09-28T12:41:42.403Z,1.38
2022-09-28T12:44:35.024Z,1.40
2022-09-28T12:47:44.732Z,1.10
2022-09-28T12:50:38.017Z,1.30
2022-09-28T12:53:27.546Z,1.10
2022-09-28T12:56:02.074Z,1.38
2022-09-28T12:58:59.996Z,1.27
2022-09-28T13:01:32.616Z,1.15
2022-09-28T13:04:04.997Z,1.40
2022-09-28T13:06:56.326Z,1.00
2022-09-28T13:09:28.915Z,1.10
2022-09-28T13:12:07.889Z,1.33
2022-09-28T13:15:07.901Z,1.20
2022-09-28T13:17:47.894Z,0.95
2022-09-28T13:21:11.901Z,1.27
2022-09-28T13:23:46.884Z,1.65
2022-09-28T13:26:28.033Z,1.20
2022-09-28T13:29:00.422Z,1.35
2022-09-28T13:31:33.169Z,1.58
2022-09-28T13:34:04.038Z,1.13
2022-09-28T13:36:30.691Z,1.10
2022-09-28T13:39:02.514Z,1.40
2022-09-28T13:41:35.526Z,1.23
2022-09-28T13:44:12.058Z,0.90
2022-09-28T13:46:56.723Z,1.23
2022-09-28T13:49:57.670Z,1.60
2022-09-28T13:52:42.307Z,1.50
2022-09-28T13:55:46.566Z,1.40
2022-09-28T13:58:22.716Z,1.23
2022-09-28T14:01:30.244Z,1.30
2022-09-28T14:04:47.297Z,1.35
2022-09-28T14:07:24.398Z,1.55
2022-09-28T14:10:12.182Z,0.93
2022-09-28T14:12:38.876Z,1.17
2022-09-28T14:15:31.259Z,1.35
2022-09-28T14:18:20.629Z,1.20
2022-09-28T14:21:15.464Z,1.20
2022-09-28T14:24:22.877Z,1.02
2022-09-28T14:27:20.525Z,1.10
2022-09-28T14:29:53.243Z,1.20
2022-09-28T14:32:25.160Z,1.67
2022-09-28T14:35:07.588Z,1.45
2022-09-28T14:37:59.482Z,1.17
2022-09-28T14:41:11.340Z,1.92
2022-09-28T14:43:44.092Z,1.58
2022-09-28T14:46:11.423Z,1.70
2022-09-28T14:49:03.871Z,1.42
2022-09-28T14:51:30.605Z,1.70
2022-09-28T14:54:07.698Z,1.27
2022-09-28T14:57:09.286Z,1.52
2022-09-28T14:59:46.676Z,1.70
2022-09-28T15:02:26.276Z,1.20
2022-09-28T15:04:54.735Z,1.20
2022-09-28T15:07:26.894Z,1.02
2022-09-28T15:09:58.672Z,1.23
2022-09-28T15:12:27.783Z,1.08
2022-09-28T15:14:56.543Z,1.17
2022-09-28T15:17:37.005Z,0.98
2022-09-28T15:20:09.427Z,1.60
2022-09-28T15:22:37.166Z,1.15
2022-09-28T15:25:13.300Z,1.23
2022-09-28T15:27:41.339Z,1.42
2022-09-28T15:30:26.544Z,1.20
2022-09-28T15:32:56.744Z,1.40
2022-09-28T15:35:26.386Z,1.08
2022-09-28T15:37:55.062Z,1.30
2022-09-28T15:40:30.528Z,1.20
2022-09-28T15:42:59.407Z,1.20
2022-09-28T15:45:37.150Z,1.67
2022-09-28T15:48:29.143Z,1.90
2022-09-28T15:51:10.664Z,2.03
2022-09-28T15:54:09.230Z,1.77
2022-09-28T15:56:52.357Z,1.60
2022-09-28T15:59:23.291Z,1.40
2022-09-28T16:02:12.384Z,1.65
2022-09-28T16:04:53.057Z,1.90
2022-09-28T16:07:32.171Z,1.77
2022-09-28T16:10:14.025Z,1.70
2022-09-28T16:12:42.513Z,1.77
2022-09-28T16:15:23.356Z,1.63
2022-09-28T16:17:51.578Z,1.60
2022-09-28T16:20:38.475Z,1.50
2022-09-28T16:23:22.033Z,1.77
2022-09-28T16:25:58.730Z,1.50
2022-09-28T16:28:51.783Z,1.90
2022-09-28T16:31:28.497Z,1.50
2022-09-28T16:33:55.249Z,1.63
2022-09-28T16:36:23.012Z,1.90
2022-09-28T16:38:50.136Z,2.08
2022-09-28T16:41:24.580Z,2.20
2022-09-28T16:43:59.270Z,2.05
2022-09-28T16:46:33.673Z,1.77
2022-09-28T16:49:03.075Z,1.80
2022-09-28T16:51:33.677Z,1.80
2022-09-28T16:54:32.337Z,1.55
2022-09-28T16:56:59.347Z,1.80
2022-09-28T16:59:28.568Z,2.00
2022-09-28T17:01:56.723Z,2.00
2022-09-28T17:04:27.314Z,2.28
2022-09-28T17:06:55.697Z,2.10
2022-09-28T17:09:22.764Z,1.60
2022-09-28T17:11:56.120Z,1.50
2022-09-28T17:14:23.953Z,1.45
2022-09-28T17:17:13.690Z,1.63
2022-09-28T17:19:40.915Z,1.48
2022-09-28T17:22:09.321Z,1.40
2022-09-28T17:24:36.456Z,1.48
2022-09-28T17:27:03.560Z,1.40
2022-09-28T17:29:30.558Z,2.00
2022-09-28T17:31:57.296Z,1.98
2022-09-28T17:34:24.169Z,2.00
2022-09-28T17:36:53.351Z,1.90
2022-09-28T17:39:20.267Z,1.80
2022-09-28T17:41:48.807Z,2.00
2022-09-28T17:44:18.839Z,2.17
2022-09-28T17:46:49.237Z,1.90
2022-09-28T17:49:16.658Z,1.88
2022-09-28T17:51:43.436Z,2.75
2022-09-28T17:54:10.864Z,2.53
2022-09-28T17:56:37.761Z,2.10
2022-09-28T17:59:07.224Z,2.30
2022-09-28T18:01:41.377Z,1.92
2022-09-28T18:04:23.033Z,2.50
2022-09-28T18:06:54.827Z,2.20
2022-09-28T18:09:25.331Z,2.15
2022-09-28T18:12:00.483Z,2.65
2022-09-28T18:14:30.126Z,3.03
2022-09-28T18:16:59.659Z,3.22
2022-09-28T18:19:31.813Z,3.63
2022-09-28T18:21:58.949Z,3.95
2022-09-28T18:24:28.773Z,3.67
2022-09-28T18:26:55.469Z,3.75
2022-09-28T18:29:24.902Z,3.70
2022-09-28T18:31:52.033Z,3.50
2022-09-28T18:34:18.885Z,3.38
2022-09-28T18:36:45.760Z,3.53
2022-09-28T18:39:12.710Z,3.15
2022-09-28T18:41:39.971Z,3.58
2022-09-28T18:44:06.833Z,2.75
2022-09-28T18:46:36.435Z,2.72
2022-09-28T18:49:06.521Z,3.13
2022-09-28T18:51:33.214Z,2.97
2022-09-28T18:54:00.926Z,2.90
2022-09-28T18:56:27.833Z,9.35
2022-09-28T18:58:54.535Z,13.05
2022-09-28T19:01:30.379Z,11.68
2022-09-28T19:04:02.434Z,6.50
2022-09-28T19:06:29.792Z,5.20
2022-09-28T19:08:57.521Z,4.80
2022-09-28T19:11:25.364Z,4.88
2022-09-28T19:13:53.952Z,4.60
2022-09-28T19:16:24.025Z,4.05
2022-09-28T19:18:55.079Z,3.95
2022-09-28T19:21:21.962Z,3.50
2022-09-28T19:23:49.975Z,4.07
2022-09-28T19:26:23.484Z,4.00
2022-09-28T19:28:50.759Z,3.85
2022-09-28T19:31:19.965Z,4.25
2022-09-28T19:33:47.143Z,3.92
2022-09-28T19:36:17.186Z,3.85
2022-09-28T19:38:44.336Z,3.83
2022-09-28T19:41:13.439Z,4.00
2022-09-28T19:43:43.645Z,4.45
2022-09-28T19:46:12.686Z,4.18
2022-09-28T19:48:42.310Z,4.25
2022-09-28T19:51:09.663Z,4.28
2022-09-28T19:53:36.806Z,4.50
2022-09-28T19:56:05.577Z,4.38
2022-09-28T19:58:34.777Z,5.22
2022-09-28T20:01:05.783Z,4.70
2022-09-28T20:03:33.558Z,4.68
2022-09-28T20:06:01.646Z,5.07
2022-09-28T20:08:36.007Z,4.65
2022-09-28T20:11:02.820Z,8.38
2022-09-28T20:13:31.909Z,6.15
2022-09-28T20:16:07.140Z,4.63
2022-09-28T20:18:38.151Z,4.80
2022-09-28T20:21:07.665Z,4.03
2022-09-28T20:23:37.354Z,4.35
2022-09-28T20:26:06.079Z,4.20
2022-09-28T20:28:33.061Z,4.32
2022-09-28T20:31:05.111Z,4.55
2022-09-28T20:33:33.957Z,4.70
2022-09-28T20:36:08.507Z,4.63
2022-09-28T20:38:38.314Z,4.53
2022-09-28T20:41:05.333Z,4.22
2022-09-28T20:43:32.011Z,4.70
2022-09-28T20:46:03.119Z,4.93
2022-09-28T20:48:30.568Z,5.22
2022-09-28T20:51:04.506Z,5.30
2022-09-28T20:53:32.410Z,4.93
2022-09-28T20:56:04.814Z,5.00
2022-09-28T20:58:31.922Z,5.30
2022-09-28T21:01:09.107Z,5.07
2022-09-28T21:03:37.097Z,5.25
2022-09-28T21:06:07.661Z,4.85
2022-09-28T21:08:41.067Z,4.78
2022-09-28T21:11:08.305Z,4.30
2022-09-28T21:13:36.314Z,4.90
2022-09-28T21:16:06.773Z,4.70
2022-09-28T21:18:33.553Z,4.68
2022-09-28T21:21:00.243Z,4.50
2022-09-28T21:23:27.010Z,4.13
2022-09-28T21:26:27.064Z,4.47
2022-09-28T21:29:02.240Z,4.18
2022-09-28T21:31:32.576Z,4.13
2022-09-28T21:33:59.772Z,3.72
2022-09-28T21:36:26.600Z,3.90
2022-09-28T21:38:55.125Z,3.72
2022-09-28T21:41:29.116Z,3.55
2022-09-28T21:43:55.975Z,4.30
2022-09-28T21:46:22.850Z,4.25
2022-09-28T21:48:56.022Z,3.35
2022-09-28T21:51:22.782Z,3.55
2022-09-28T21:53:49.588Z,3.90
2022-09-28T21:56:16.772Z,3.85
2022-09-28T21:58:43.524Z,3.60
2022-09-28T22:01:15.619Z,4.38
2022-09-28T22:03:44.442Z,3.67
2022-09-28T22:06:12.934Z,3.80
2022-09-28T22:08:43.043Z,4.18
2022-09-28T22:11:20.950Z,4.00
2022-09-28T22:13:58.654Z,4.63
2022-09-28T22:16:28.974Z,4.85
2022-09-28T22:18:56.087Z,4.80
2022-09-28T22:21:29.023Z,4.60
2022-09-28T22:24:07.844Z,4.97
2022-09-28T22:26:36.822Z,4.88
2022-09-28T22:29:06.471Z,4.88
2022-09-28T22:31:36.071Z,4.95
2022-09-28T22:34:03.897Z,4.90
2022-09-28T22:36:30.764Z,4.82
2022-09-28T22:39:00.990Z,4.70
2022-09-28T22:41:28.384Z,4.45
2022-09-28T22:43:58.301Z,4.38
2022-09-28T22:46:28.340Z,4.97
2022-09-28T22:48:57.668Z,4.75
2022-09-28T22:51:27.166Z,4.53
2022-09-28T22:53:54.007Z,4.68
2022-09-28T22:56:20.799Z,4.18
2022-09-28T22:58:47.968Z,4.63
2022-09-28T23:01:26.204Z,3.97
2022-09-28T23:03:59.807Z,3.55
2022-09-28T23:06:29.043Z,3.45
2022-09-28T23:08:55.868Z,3.88
2022-09-28T23:11:22.955Z,3.95
2022-09-28T23:13:59.883Z,3.85
2022-09-28T23:16:27.188Z,4.03
2022-09-28T23:18:55.739Z,3.75
2022-09-28T23:21:34.015Z,4.05
2022-09-28T23:24:01.678Z,3.65
2022-09-28T23:26:33.741Z,3.75
2022-09-28T23:29:00.756Z,3.30
2022-09-28T23:31:30.412Z,3.80
2022-09-28T23:34:02.219Z,3.95
2022-09-28T23:36:32.688Z,3.45
2022-09-28T23:38:59.681Z,3.35
2022-09-28T23:41:26.520Z,3.35
2022-09-28T23:43:53.857Z,3.40
2022-09-28T23:46:21.304Z,3.58
2022-09-28T23:48:49.268Z,3.30
2022-09-28T23:51:16.103Z,3.25
2022-09-28T23:53:43.337Z,3.65
2022-09-28T23:56:10.258Z,4.30
2022-09-28T23:58:37.177Z,3.40
