createdAt,value
2019-05-02T00:01:51.207Z,12.20
2019-05-02T00:07:09.744Z,12.20
2019-05-02T00:12:16.388Z,12.10
2019-05-02T00:17:25.722Z,12.10
2019-05-02T00:22:28.982Z,12.00
2019-05-02T00:27:37.719Z,12.00
2019-05-02T00:32:40.429Z,12.00
2019-05-02T00:37:46.170Z,12.00
2019-05-02T00:42:53.238Z,12.00
2019-05-02T00:48:04.992Z,11.90
2019-05-02T00:53:11.996Z,11.90
2019-05-02T00:58:16.782Z,11.80
2019-05-02T01:03:22.498Z,11.70
2019-05-02T01:08:30.914Z,11.60
2019-05-02T01:13:35.497Z,11.70
2019-05-02T01:18:41.278Z,11.70
2019-05-02T01:23:47.500Z,11.60
2019-05-02T01:28:55.549Z,11.60
2019-05-02T01:34:05.390Z,11.50
2019-05-02T01:39:12.002Z,11.50
2019-05-02T01:44:16.843Z,11.50
2019-05-02T01:49:22.997Z,11.40
2019-05-02T01:54:28.406Z,11.30
2019-05-02T01:59:35.039Z,11.00
2019-05-02T02:04:40.183Z,10.90
2019-05-02T02:09:45.846Z,10.70
2019-05-02T02:14:53.649Z,10.60
2019-05-02T02:19:59.060Z,10.60
2019-05-02T02:25:07.752Z,10.60
2019-05-02T02:30:17.899Z,10.50
2019-05-02T02:35:19.285Z,10.50
2019-05-02T02:40:32.587Z,10.40
2019-05-02T02:45:38.334Z,10.40
2019-05-02T02:50:45.069Z,10.40
2019-05-02T02:55:55.995Z,10.40
2019-05-02T03:00:56.163Z,10.40
2019-05-02T03:06:05.643Z,10.50
2019-05-02T03:11:08.571Z,10.50
2019-05-02T03:16:24.180Z,10.50
2019-05-02T03:21:29.054Z,10.50
2019-05-02T03:26:33.999Z,10.50
2019-05-02T03:31:38.861Z,10.50
2019-05-02T03:36:43.738Z,10.50
2019-05-02T03:41:55.796Z,10.50
2019-05-02T03:47:01.862Z,10.50
2019-05-02T03:52:05.399Z,10.50
2019-05-02T03:57:08.752Z,10.40
2019-05-02T04:02:19.775Z,10.40
2019-05-02T04:07:21.159Z,10.40
2019-05-02T04:12:26.040Z,10.40
2019-05-02T04:17:35.701Z,10.40
2019-05-02T04:22:42.978Z,10.40
2019-05-02T04:27:44.440Z,10.40
2019-05-02T04:32:49.876Z,10.40
2019-05-02T04:37:59.094Z,10.40
2019-05-02T04:43:10.483Z,10.40
2019-05-02T04:48:08.930Z,10.40
2019-05-02T04:53:13.646Z,10.50
2019-05-02T04:58:27.733Z,10.50
2019-05-02T05:03:28.391Z,10.50
2019-05-02T05:08:32.300Z,10.50
2019-05-02T05:13:37.548Z,10.50
2019-05-02T05:18:44.022Z,10.50
2019-05-02T05:23:57.297Z,10.50
2019-05-02T05:29:00.068Z,10.50
2019-05-02T05:34:04.954Z,10.50
2019-05-02T05:39:11.700Z,10.50
2019-05-02T05:44:18.032Z,10.50
2019-05-02T05:49:22.875Z,10.50
2019-05-02T05:54:28.254Z,10.50
2019-05-02T05:59:35.374Z,10.50
2019-05-02T06:04:40.161Z,10.60
2019-05-02T06:09:44.946Z,10.60
2019-05-02T06:14:49.674Z,10.60
2019-05-02T06:19:55.465Z,10.70
2019-05-02T06:25:08.447Z,10.70
2019-05-02T06:30:11.489Z,10.70
2019-05-02T06:35:17.222Z,10.60
2019-05-02T06:40:23.177Z,10.60
2019-05-02T06:45:32.118Z,10.80
2019-05-02T06:50:39.023Z,10.90
2019-05-02T06:55:41.164Z,10.80
2019-05-02T07:00:56.675Z,10.60
2019-05-02T07:05:52.951Z,10.50
2019-05-02T07:11:01.404Z,10.50
2019-05-02T07:16:16.080Z,10.50
2019-05-02T07:21:23.167Z,10.40
2019-05-02T07:26:25.458Z,10.40
2019-05-02T07:31:30.313Z,10.40
2019-05-02T07:36:36.473Z,10.50
2019-05-02T07:41:41.667Z,10.40
2019-05-02T07:46:52.087Z,10.50
2019-05-02T07:51:57.640Z,10.40
2019-05-02T07:57:02.329Z,10.30
2019-05-02T08:02:06.430Z,10.30
2019-05-02T08:07:11.494Z,10.30
2019-05-02T08:12:16.863Z,10.20
2019-05-02T08:17:21.718Z,10.30
2019-05-02T08:22:26.555Z,10.30
2019-05-02T08:27:34.553Z,10.40
2019-05-02T08:32:39.465Z,10.40
2019-05-02T08:37:44.414Z,10.30
2019-05-02T08:42:49.476Z,10.40
2019-05-02T08:47:54.521Z,10.40
2019-05-02T08:52:59.368Z,10.60
2019-05-02T08:58:06.107Z,10.50
2019-05-02T09:03:12.527Z,10.50
2019-05-02T09:08:17.453Z,10.40
2019-05-02T09:13:26.130Z,10.40
2019-05-02T09:18:35.035Z,10.40
2019-05-02T09:23:37.077Z,10.30
2019-05-02T09:28:42.277Z,10.40
2019-05-02T09:33:47.528Z,10.50
2019-05-02T09:38:53.955Z,10.50
2019-05-02T09:43:59.792Z,10.50
2019-05-02T09:49:09.479Z,10.60
2019-05-02T09:54:11.944Z,10.70
2019-05-02T09:59:29.267Z,10.60
2019-05-02T10:04:26.263Z,10.60
2019-05-02T10:09:32.434Z,10.70
2019-05-02T10:14:37.599Z,10.70
2019-05-02T10:19:48.869Z,10.80
2019-05-02T10:24:49.130Z,11.10
2019-05-02T10:29:56.944Z,11.60
2019-05-02T10:35:02.126Z,11.60
2019-05-02T10:40:13.420Z,11.70
2019-05-02T10:45:18.553Z,11.80
2019-05-02T10:50:42.250Z,11.80
2019-05-02T10:55:47.672Z,11.70
2019-05-02T11:00:52.530Z,11.40
2019-05-02T11:06:05.691Z,11.30
2019-05-02T11:11:06.409Z,11.20
2019-05-02T11:16:18.852Z,11.20
2019-05-02T11:21:24.075Z,11.20
2019-05-02T11:26:29.012Z,11.30
2019-05-02T11:31:33.906Z,11.40
2019-05-02T11:36:38.768Z,11.30
2019-05-02T11:41:48.105Z,11.30
2019-05-02T11:46:53.766Z,11.30
2019-05-02T11:52:01.552Z,11.30
2019-05-02T11:57:05.200Z,11.30
2019-05-02T12:07:28.300Z,11.50
2019-05-02T12:12:36.303Z,11.70
2019-05-02T12:17:41.856Z,11.70
2019-05-02T12:22:46.287Z,11.80
2019-05-02T12:27:52.718Z,11.70
2019-05-02T12:32:58.771Z,11.70
2019-05-02T12:38:03.622Z,11.90
2019-05-02T12:43:22.746Z,11.80
2019-05-02T12:48:26.967Z,12.10
2019-05-02T12:53:32.605Z,12.40
2019-05-02T12:58:37.892Z,12.50
2019-05-02T13:03:47.099Z,12.60
2019-05-02T13:08:52.678Z,12.80
2019-05-02T13:13:59.211Z,12.90
2019-05-02T13:19:06.389Z,13.10
2019-05-02T13:24:29.186Z,13.00
2019-05-02T13:29:32.246Z,13.00
2019-05-02T13:34:41.439Z,12.80
2019-05-02T13:39:49.904Z,12.70
2019-05-02T13:44:56.332Z,12.60
2019-05-02T13:50:03.769Z,12.50
2019-05-02T13:55:11.820Z,12.50
2019-05-02T14:00:22.424Z,12.40
2019-05-02T14:05:27.270Z,12.50
2019-05-02T14:10:39.234Z,12.70
2019-05-02T14:15:41.934Z,12.80
2019-05-02T14:20:46.875Z,12.80
2019-05-02T14:25:52.178Z,12.60
2019-05-02T14:30:57.139Z,12.70
2019-05-02T14:36:22.614Z,12.80
2019-05-02T14:41:29.995Z,12.70
2019-05-02T14:46:39.404Z,12.80
2019-05-02T14:51:42.373Z,12.80
2019-05-02T15:02:07.708Z,12.70
2019-05-02T15:07:13.038Z,12.80
2019-05-02T15:12:19.019Z,12.70
2019-05-02T15:17:28.046Z,12.70
2019-05-02T15:22:35.814Z,12.70
2019-05-02T15:27:42.272Z,12.70
2019-05-02T15:32:46.668Z,12.80
2019-05-02T15:37:56.699Z,12.80
2019-05-02T15:43:02.839Z,12.80
2019-05-02T15:48:07.513Z,12.70
2019-05-02T15:53:23.065Z,12.70
2019-05-02T15:58:30.096Z,12.80
2019-05-02T16:03:45.881Z,12.90
2019-05-02T16:08:49.489Z,13.10
2019-05-02T16:13:55.988Z,13.20
2019-05-02T16:19:02.133Z,13.10
2019-05-02T16:24:19.741Z,13.10
2019-05-02T16:29:28.469Z,13.00
2019-05-02T16:34:33.944Z,13.00
2019-05-02T16:39:37.623Z,12.90
2019-05-02T16:44:42.889Z,13.00
2019-05-02T16:49:52.473Z,13.00
2019-05-02T16:54:54.565Z,13.00
2019-05-02T17:00:02.351Z,13.00
2019-05-02T17:05:09.540Z,13.00
2019-05-02T17:10:19.340Z,13.00
2019-05-02T17:15:26.344Z,12.90
2019-05-02T17:20:32.336Z,12.90
2019-05-02T17:25:37.201Z,12.90
2019-05-02T17:30:43.088Z,12.80
2019-05-02T17:35:51.263Z,12.80
2019-05-02T17:41:07.932Z,12.70
2019-05-02T17:46:12.461Z,12.70
2019-05-02T17:51:19.807Z,12.50
2019-05-02T17:56:25.113Z,12.50
2019-05-02T18:01:35.334Z,12.50
2019-05-02T18:06:41.716Z,12.40
2019-05-02T18:11:46.620Z,12.30
2019-05-02T18:16:55.445Z,12.30
2019-05-02T18:22:02.624Z,12.30
2019-05-02T18:27:04.724Z,12.30
2019-05-02T18:32:09.600Z,12.30
2019-05-02T18:37:14.462Z,12.30
2019-05-02T18:42:21.942Z,12.20
2019-05-02T18:47:26.434Z,12.20
2019-05-02T18:52:38.109Z,12.20
2019-05-02T18:57:39.333Z,12.20
2019-05-02T19:02:44.289Z,12.20
2019-05-02T19:07:52.653Z,12.20
2019-05-02T19:12:56.118Z,12.20
2019-05-02T19:18:02.681Z,12.20
2019-05-02T19:23:09.383Z,12.30
2019-05-02T19:28:17.393Z,12.30
2019-05-02T19:33:23.527Z,12.30
2019-05-02T19:38:28.564Z,12.30
2019-05-02T19:43:35.095Z,12.20
2019-05-02T19:48:43.083Z,12.10
2019-05-02T19:53:51.686Z,12.00
2019-05-02T19:58:54.272Z,12.00
2019-05-02T20:04:05.948Z,12.00
2019-05-02T20:09:09.733Z,11.90
2019-05-02T20:14:14.619Z,11.80
2019-05-02T20:19:25.357Z,11.70
2019-05-02T20:24:27.822Z,11.70
2019-05-02T20:29:32.581Z,11.60
2019-05-02T20:34:37.859Z,11.50
2019-05-02T20:39:42.732Z,11.30
2019-05-02T20:44:47.608Z,11.10
2019-05-02T20:49:52.502Z,10.90
2019-05-02T20:54:57.956Z,10.90
2019-05-02T21:00:03.021Z,10.90
2019-05-02T21:05:09.625Z,11.00
2019-05-02T21:10:21.898Z,11.10
2019-05-02T21:15:26.752Z,11.10
2019-05-02T21:20:32.488Z,11.10
2019-05-02T21:25:37.616Z,11.10
2019-05-02T21:30:42.491Z,11.10
2019-05-02T21:35:47.368Z,11.10
2019-05-02T21:40:52.602Z,11.10
2019-05-02T21:45:57.789Z,11.10
2019-05-02T21:51:04.288Z,11.10
2019-05-02T21:56:12.306Z,11.10
2019-05-02T22:01:17.926Z,11.00
2019-05-02T22:06:23.478Z,11.00
2019-05-02T22:11:28.355Z,10.90
2019-05-02T22:16:33.170Z,10.80
2019-05-02T22:21:38.016Z,10.80
2019-05-02T22:26:43.567Z,10.80
2019-05-02T22:31:48.638Z,10.80
2019-05-02T22:36:54.369Z,10.90
2019-05-02T22:41:59.379Z,10.90
2019-05-02T22:47:04.412Z,10.90
2019-05-02T22:52:09.280Z,10.90
2019-05-02T22:57:14.459Z,10.90
2019-05-02T23:02:19.581Z,10.40
2019-05-02T23:07:24.754Z,9.90
2019-05-02T23:12:31.553Z,9.60
2019-05-02T23:17:36.076Z,9.50
2019-05-02T23:22:41.850Z,9.30
2019-05-02T23:27:48.409Z,9.00
2019-05-02T23:32:53.263Z,8.80
2019-05-02T23:37:58.666Z,8.70
2019-05-02T23:43:03.520Z,8.70
2019-05-02T23:48:08.371Z,8.70
2019-05-02T23:53:13.284Z,8.60
2019-05-02T23:58:18.155Z,8.50
