createdAt,value
2022-09-13T00:01:53.127Z,16.08
2022-09-13T00:04:56.565Z,16.09
2022-09-13T00:08:03.634Z,16.06
2022-09-13T00:11:03.722Z,16.04
2022-09-13T00:17:05.983Z,16.04
2022-09-13T00:23:14.824Z,15.98
2022-09-13T00:32:20.095Z,15.89
2022-09-13T00:35:42.120Z,15.91
2022-09-13T00:38:42.371Z,15.86
2022-09-13T00:41:25.387Z,15.80
2022-09-13T00:44:08.826Z,15.77
2022-09-13T00:46:49.716Z,15.76
2022-09-13T00:49:28.011Z,15.74
2022-09-13T00:52:36.088Z,15.72
2022-09-13T00:58:25.494Z,15.67
2022-09-13T01:01:05.937Z,15.63
2022-09-13T01:03:44.360Z,15.60
2022-09-13T01:09:52.420Z,15.53
2022-09-13T01:15:38.320Z,15.47
2022-09-13T01:18:43.007Z,15.49
2022-09-13T01:22:08.070Z,15.45
2022-09-13T01:28:54.588Z,15.42
2022-09-13T01:32:02.835Z,15.38
2022-09-13T01:34:56.782Z,15.27
2022-09-13T01:37:46.659Z,15.27
2022-09-13T01:44:34.733Z,15.24
2022-09-13T01:47:40.262Z,15.26
2022-09-13T01:50:21.154Z,15.21
2022-09-13T01:53:06.883Z,15.22
2022-09-13T01:56:10.519Z,15.18
2022-09-13T01:59:16.508Z,15.17
2022-09-13T02:03:11.365Z,15.16
2022-09-13T02:09:39.918Z,15.00
2022-09-13T02:15:50.750Z,14.93
2022-09-13T02:18:55.022Z,14.89
2022-09-13T02:22:01.235Z,14.86
2022-09-13T02:28:32.761Z,14.87
2022-09-13T02:31:13.876Z,14.87
2022-09-13T02:40:25.610Z,14.79
2022-09-13T02:46:21.122Z,14.83
2022-09-13T02:53:10.884Z,14.78
2022-09-13T02:56:12.848Z,14.93
2022-09-13T02:59:02.564Z,14.99
2022-09-13T03:01:38.266Z,14.97
2022-09-13T03:04:37.984Z,14.95
2022-09-13T03:07:16.925Z,14.94
2022-09-13T03:14:09.147Z,14.97
2022-09-13T03:17:25.658Z,14.92
2022-09-13T03:27:35.300Z,14.78
2022-09-13T03:30:18.775Z,14.76
2022-09-13T03:32:58.092Z,14.73
2022-09-13T03:35:48.477Z,14.68
2022-09-13T03:38:51.392Z,14.64
2022-09-13T03:41:37.890Z,14.60
2022-09-13T03:44:16.972Z,14.61
2022-09-13T03:47:17.881Z,14.61
2022-09-13T03:51:01.864Z,14.59
2022-09-13T03:53:47.312Z,14.57
2022-09-13T03:57:12.755Z,14.58
2022-09-13T04:00:21.632Z,14.58
2022-09-13T04:07:10.134Z,14.57
2022-09-13T04:09:48.335Z,14.55
2022-09-13T04:12:22.598Z,14.44
2022-09-13T04:15:02.215Z,14.42
2022-09-13T04:17:59.357Z,14.45
2022-09-13T04:20:40.602Z,14.49
2022-09-13T04:23:44.567Z,14.54
2022-09-13T04:27:06.452Z,14.57
2022-09-13T04:29:45.652Z,14.60
2022-09-13T04:32:45.382Z,14.68
2022-09-13T04:35:24.809Z,14.75
2022-09-13T04:38:04.349Z,14.77
2022-09-13T04:41:02.702Z,14.76
2022-09-13T04:44:00.531Z,14.81
2022-09-13T04:46:37.219Z,14.78
2022-09-13T04:49:21.923Z,14.81
2022-09-13T04:55:03.860Z,14.93
2022-09-13T04:58:00.646Z,14.95
2022-09-13T05:08:10.476Z,15.18
2022-09-13T05:10:48.591Z,15.25
2022-09-13T05:13:27.872Z,15.28
2022-09-13T05:16:10.026Z,15.25
2022-09-13T05:18:45.127Z,15.28
2022-09-13T05:21:48.577Z,15.36
2022-09-13T05:24:32.155Z,15.43
2022-09-13T05:27:34.875Z,15.45
2022-09-13T05:30:24.209Z,15.45
2022-09-13T05:33:26.792Z,15.56
2022-09-13T05:36:00.859Z,15.68
2022-09-13T05:39:29.099Z,15.77
2022-09-13T05:42:05.540Z,15.88
2022-09-13T05:48:06.219Z,16.10
2022-09-13T05:50:57.914Z,16.16
2022-09-13T05:57:29.952Z,16.41
2022-09-13T06:03:39.662Z,16.81
2022-09-13T06:19:58.402Z,17.71
2022-09-13T06:22:56.826Z,17.87
2022-09-13T06:29:04.584Z,18.14
2022-09-13T06:32:10.441Z,18.23
2022-09-13T06:35:15.121Z,18.34
2022-09-13T06:38:15.586Z,18.52
2022-09-13T06:41:20.555Z,18.73
2022-09-13T06:47:41.968Z,19.12
2022-09-13T06:50:43.447Z,19.29
2022-09-13T06:53:24.200Z,19.44
2022-09-13T06:56:49.701Z,19.59
2022-09-13T06:59:24.891Z,19.74
2022-09-13T07:02:01.594Z,19.88
2022-09-13T07:05:08.118Z,20.03
2022-09-13T07:07:51.000Z,20.19
2022-09-13T07:11:23.622Z,20.36
2022-09-13T07:17:45.767Z,20.74
2022-09-13T07:20:24.879Z,20.85
2022-09-13T07:22:59.325Z,20.93
2022-09-13T07:25:38.751Z,21.02
2022-09-13T07:28:37.318Z,21.08
2022-09-13T07:31:15.701Z,21.27
2022-09-13T07:34:04.989Z,21.46
2022-09-13T07:36:44.924Z,21.56
2022-09-13T07:39:22.937Z,21.64
2022-09-13T07:42:06.216Z,21.78
2022-09-13T07:44:46.562Z,21.89
2022-09-13T07:47:23.011Z,22.01
2022-09-13T07:50:24.190Z,22.12
2022-09-13T07:53:00.054Z,22.18
2022-09-13T07:55:40.814Z,22.23
2022-09-13T07:58:38.904Z,22.36
2022-09-13T08:01:41.739Z,22.46
2022-09-13T08:04:22.052Z,22.54
2022-09-13T08:07:23.063Z,22.61
2022-09-13T08:09:58.769Z,22.76
2022-09-13T08:13:01.579Z,22.86
2022-09-13T08:15:40.903Z,22.83
2022-09-13T08:19:05.227Z,22.96
2022-09-13T08:21:49.565Z,23.15
2022-09-13T08:24:51.070Z,23.26
2022-09-13T08:27:23.022Z,23.49
2022-09-13T08:29:59.995Z,23.64
2022-09-13T08:32:36.834Z,23.80
2022-09-13T08:41:58.570Z,24.06
2022-09-13T08:44:41.562Z,24.18
2022-09-13T08:47:50.439Z,24.36
2022-09-13T08:50:53.876Z,24.34
2022-09-13T08:53:30.213Z,24.36
2022-09-13T08:56:11.739Z,24.39
2022-09-13T08:59:21.219Z,24.55
2022-09-13T09:02:05.279Z,24.75
2022-09-13T09:08:18.655Z,24.93
2022-09-13T09:11:40.025Z,25.11
2022-09-13T09:17:28.556Z,25.40
2022-09-13T09:20:34.456Z,25.36
2022-09-13T09:23:42.703Z,25.17
2022-09-13T09:26:22.793Z,25.21
2022-09-13T09:29:32.259Z,25.32
2022-09-13T09:32:40.342Z,25.43
2022-09-13T09:35:57.572Z,25.56
2022-09-13T09:41:47.604Z,25.68
2022-09-13T09:44:44.457Z,25.70
2022-09-13T09:47:29.293Z,25.70
2022-09-13T09:50:15.439Z,25.81
2022-09-13T09:52:58.287Z,25.81
2022-09-13T09:55:59.775Z,25.92
2022-09-13T09:58:48.698Z,26.01
2022-09-13T10:04:29.269Z,26.26
2022-09-13T10:07:47.989Z,26.42
2022-09-13T10:11:13.011Z,26.76
2022-09-13T10:14:42.450Z,26.79
2022-09-13T10:18:16.820Z,26.71
2022-09-13T10:21:45.891Z,26.74
2022-09-13T10:24:34.607Z,26.70
2022-09-13T10:27:37.772Z,26.70
2022-09-13T10:30:38.857Z,26.81
2022-09-13T10:33:39.950Z,26.94
2022-09-13T10:36:35.279Z,27.09
2022-09-13T10:39:56.834Z,27.03
2022-09-13T10:42:57.139Z,26.83
2022-09-13T10:45:57.884Z,26.62
2022-09-13T10:49:16.848Z,26.55
2022-09-13T10:51:55.369Z,26.27
2022-09-13T10:54:58.757Z,26.21
2022-09-13T10:57:41.872Z,26.23
2022-09-13T11:00:48.380Z,26.33
2022-09-13T11:03:38.603Z,26.44
2022-09-13T11:06:43.928Z,26.43
2022-09-13T11:10:06.436Z,26.45
2022-09-13T11:16:25.260Z,26.50
2022-09-13T11:19:32.231Z,26.60
2022-09-13T11:22:32.357Z,26.75
2022-09-13T11:25:59.798Z,26.88
2022-09-13T11:28:52.706Z,27.02
2022-09-13T11:32:10.199Z,27.27
2022-09-13T11:35:28.537Z,27.43
2022-09-13T11:38:10.773Z,27.63
2022-09-13T11:41:07.719Z,27.78
2022-09-13T11:50:45.847Z,28.52
2022-09-13T11:57:48.242Z,28.96
2022-09-13T12:00:26.252Z,29.06
2022-09-13T12:03:12.334Z,29.15
2022-09-13T12:09:33.460Z,29.05
2022-09-13T12:12:38.789Z,28.77
2022-09-13T12:18:54.415Z,28.02
2022-09-13T12:21:55.384Z,27.79
2022-09-13T12:24:40.856Z,27.72
2022-09-13T12:30:35.540Z,27.46
2022-09-13T12:37:12.414Z,27.39
2022-09-13T12:40:13.415Z,27.52
2022-09-13T12:46:52.662Z,27.47
2022-09-13T12:50:42.407Z,27.60
2022-09-13T12:54:02.463Z,27.73
2022-09-13T12:57:47.860Z,28.01
2022-09-13T13:01:17.324Z,28.31
2022-09-13T13:04:45.647Z,28.52
2022-09-13T13:07:54.239Z,28.61
2022-09-13T13:18:22.434Z,29.46
2022-09-13T13:26:04.407Z,30.47
2022-09-13T13:29:22.784Z,30.78
2022-09-13T13:32:31.200Z,30.78
2022-09-13T13:39:26.794Z,30.94
2022-09-13T13:42:32.243Z,30.91
2022-09-13T13:45:27.736Z,30.40
2022-09-13T13:51:49.359Z,29.79
2022-09-13T13:55:31.241Z,29.54
2022-09-13T13:58:12.393Z,29.30
2022-09-13T14:01:15.666Z,29.19
2022-09-13T14:04:37.464Z,29.12
2022-09-13T14:07:19.833Z,28.98
2022-09-13T14:09:57.221Z,28.83
2022-09-13T14:12:50.754Z,28.71
2022-09-13T14:19:29.409Z,28.33
2022-09-13T14:22:45.978Z,28.23
2022-09-13T14:28:55.450Z,28.02
2022-09-13T14:31:59.129Z,27.85
2022-09-13T14:34:41.375Z,27.67
2022-09-13T14:38:05.650Z,27.56
2022-09-13T14:40:42.845Z,27.49
2022-09-13T14:50:43.194Z,28.23
2022-09-13T14:56:58.520Z,28.90
2022-09-13T14:59:44.747Z,29.02
2022-09-13T15:03:04.747Z,28.87
2022-09-13T15:05:42.806Z,28.61
2022-09-13T15:08:40.785Z,28.40
2022-09-13T15:11:17.760Z,28.17
2022-09-13T15:14:21.357Z,28.01
2022-09-13T15:16:55.340Z,27.79
2022-09-13T15:19:44.511Z,27.66
2022-09-13T15:22:23.383Z,27.53
2022-09-13T15:24:58.119Z,27.41
2022-09-13T15:27:34.275Z,27.37
2022-09-13T15:30:21.285Z,27.25
2022-09-13T15:33:18.005Z,27.09
2022-09-13T15:35:51.172Z,26.99
2022-09-13T15:38:28.357Z,26.88
2022-09-13T15:41:17.012Z,26.76
2022-09-13T15:43:53.023Z,26.68
2022-09-13T15:46:25.493Z,26.63
2022-09-13T15:49:00.423Z,26.62
2022-09-13T15:51:39.011Z,26.86
2022-09-13T15:54:17.030Z,27.18
2022-09-13T15:56:51.516Z,27.37
2022-09-13T15:59:24.520Z,27.58
2022-09-13T16:01:58.855Z,27.73
2022-09-13T16:04:30.969Z,27.75
2022-09-13T16:07:06.801Z,27.62
2022-09-13T16:09:40.257Z,27.46
2022-09-13T16:12:14.024Z,27.23
2022-09-13T16:14:50.782Z,27.07
2022-09-13T16:17:27.855Z,26.91
2022-09-13T16:20:01.561Z,26.71
2022-09-13T16:22:37.394Z,26.54
2022-09-13T16:25:13.176Z,26.35
2022-09-13T16:27:46.888Z,26.22
2022-09-13T16:30:22.726Z,26.10
2022-09-13T16:32:55.376Z,26.00
2022-09-13T16:35:30.466Z,25.91
2022-09-13T16:38:02.301Z,25.83
2022-09-13T16:40:38.525Z,25.75
2022-09-13T16:43:12.876Z,25.67
2022-09-13T16:45:48.234Z,25.60
2022-09-13T16:48:21.698Z,25.56
2022-09-13T16:50:54.152Z,25.46
2022-09-13T16:53:27.650Z,25.36
2022-09-13T16:56:07.815Z,25.27
2022-09-13T16:58:41.555Z,25.20
2022-09-13T17:01:17.185Z,25.13
2022-09-13T17:03:54.049Z,25.06
2022-09-13T17:06:28.595Z,24.96
2022-09-13T17:09:03.223Z,24.89
2022-09-13T17:11:38.442Z,24.83
2022-09-13T17:14:16.740Z,24.75
2022-09-13T17:16:53.248Z,24.68
2022-09-13T17:19:33.757Z,24.65
2022-09-13T17:22:10.147Z,24.58
2022-09-13T17:24:44.339Z,24.56
2022-09-13T17:27:19.829Z,24.53
2022-09-13T17:29:53.817Z,24.49
2022-09-13T17:32:27.982Z,24.44
2022-09-13T17:35:01.105Z,24.42
2022-09-13T17:37:35.283Z,24.38
2022-09-13T17:40:09.768Z,24.30
2022-09-13T17:42:43.204Z,24.27
2022-09-13T17:45:19.107Z,24.21
2022-09-13T17:47:52.918Z,24.15
2022-09-13T17:50:27.473Z,24.10
2022-09-13T17:53:04.313Z,24.00
2022-09-13T17:55:38.825Z,23.98
2022-09-13T17:58:12.438Z,23.95
2022-09-13T18:00:45.617Z,23.85
2022-09-13T18:03:18.948Z,23.86
2022-09-13T18:05:58.158Z,23.98
2022-09-13T18:08:32.100Z,24.02
2022-09-13T18:11:13.657Z,24.00
2022-09-13T18:13:51.045Z,23.95
2022-09-13T18:16:26.475Z,23.85
2022-09-13T18:19:00.261Z,23.83
2022-09-13T18:21:33.567Z,23.82
2022-09-13T18:24:07.515Z,23.80
2022-09-13T18:26:41.335Z,23.76
2022-09-13T18:29:15.373Z,23.76
2022-09-13T18:31:49.233Z,23.75
2022-09-13T18:34:27.059Z,23.74
2022-09-13T18:37:00.596Z,23.74
2022-09-13T18:39:36.996Z,23.72
2022-09-13T18:42:11.035Z,23.74
2022-09-13T18:44:45.182Z,23.71
2022-09-13T18:47:18.262Z,23.67
2022-09-13T18:49:51.267Z,23.73
2022-09-13T18:52:24.388Z,23.72
2022-09-13T18:54:59.013Z,23.69
2022-09-13T18:57:32.211Z,23.66
2022-09-13T19:00:06.213Z,23.65
2022-09-13T19:02:56.784Z,23.64
2022-09-13T19:05:39.571Z,23.65
2022-09-13T19:08:14.949Z,23.63
2022-09-13T19:10:49.431Z,23.61
2022-09-13T19:13:23.947Z,23.58
2022-09-13T19:15:58.460Z,23.52
2022-09-13T19:18:33.437Z,23.50
2022-09-13T19:21:11.304Z,23.49
2022-09-13T19:23:59.032Z,23.40
2022-09-13T19:26:35.407Z,23.33
2022-09-13T19:29:12.126Z,23.34
2022-09-13T19:31:48.821Z,23.33
2022-09-13T19:34:23.182Z,23.33
2022-09-13T19:36:58.575Z,23.32
2022-09-13T19:39:32.433Z,23.32
2022-09-13T19:42:06.862Z,23.34
2022-09-13T19:44:39.301Z,23.34
2022-09-13T19:50:10.594Z,23.34
2022-09-13T19:52:47.583Z,23.43
2022-09-13T19:55:20.837Z,23.44
2022-09-13T19:57:54.450Z,23.46
2022-09-13T20:00:28.661Z,23.46
2022-09-13T20:03:02.699Z,23.43
2022-09-13T20:05:40.188Z,23.40
2022-09-13T20:08:12.731Z,23.36
2022-09-13T20:10:46.872Z,23.29
2022-09-13T20:13:19.677Z,23.25
2022-09-13T20:15:54.145Z,23.18
2022-09-13T20:18:29.002Z,23.12
2022-09-13T20:21:08.858Z,23.08
2022-09-13T20:23:44.372Z,23.04
2022-09-13T20:26:20.941Z,23.00
2022-09-13T20:29:00.019Z,22.98
2022-09-13T20:31:35.982Z,23.00
2022-09-13T20:34:12.233Z,23.00
2022-09-13T20:36:47.241Z,22.99
2022-09-13T20:39:22.329Z,23.00
2022-09-13T20:41:59.489Z,22.99
2022-09-13T20:44:32.782Z,22.96
2022-09-13T20:47:06.732Z,22.90
2022-09-13T20:49:43.137Z,22.86
2022-09-13T20:52:15.918Z,22.79
2022-09-13T20:54:49.174Z,22.76
2022-09-13T20:57:21.509Z,22.76
2022-09-13T20:59:54.225Z,22.79
2022-09-13T21:02:27.925Z,22.80
2022-09-13T21:05:00.813Z,22.79
2022-09-13T21:07:55.488Z,22.79
2022-09-13T21:10:30.894Z,22.81
2022-09-13T21:13:06.473Z,22.83
2022-09-13T21:15:40.249Z,22.78
2022-09-13T21:18:13.954Z,22.76
2022-09-13T21:20:46.157Z,22.77
2022-09-13T21:23:20.807Z,22.81
2022-09-13T21:25:54.761Z,22.84
2022-09-13T21:28:27.100Z,22.87
2022-09-13T21:31:04.531Z,22.94
2022-09-13T21:33:41.041Z,22.97
2022-09-13T21:36:15.938Z,23.00
2022-09-13T21:38:54.434Z,23.00
2022-09-13T21:41:28.407Z,22.97
2022-09-13T21:44:04.383Z,22.98
2022-09-13T21:46:38.312Z,22.98
2022-09-13T21:49:12.758Z,22.95
2022-09-13T21:51:47.770Z,22.93
2022-09-13T21:54:21.946Z,22.92
2022-09-13T21:56:58.238Z,22.92
2022-09-13T21:59:31.469Z,22.93
2022-09-13T22:02:06.153Z,22.91
2022-09-13T22:04:40.143Z,22.89
2022-09-13T22:07:13.993Z,22.88
2022-09-13T22:09:50.855Z,22.86
2022-09-13T22:12:24.082Z,22.86
2022-09-13T22:14:56.332Z,22.87
2022-09-13T22:17:32.237Z,22.84
2022-09-13T22:20:06.751Z,22.82
2022-09-13T22:22:38.693Z,22.84
2022-09-13T22:25:12.845Z,22.78
2022-09-13T22:27:45.728Z,22.75
2022-09-13T22:30:19.945Z,22.77
2022-09-13T22:32:51.839Z,22.75
2022-09-13T22:35:25.328Z,22.75
2022-09-13T22:37:58.711Z,22.75
2022-09-13T22:40:34.734Z,22.77
2022-09-13T22:43:10.444Z,22.92
2022-09-13T22:45:43.675Z,22.85
2022-09-13T22:48:18.857Z,22.72
2022-09-13T22:50:57.810Z,22.68
2022-09-13T22:53:31.916Z,22.66
2022-09-13T22:56:08.086Z,22.66
2022-09-13T22:58:42.269Z,22.70
2022-09-13T23:01:18.757Z,22.68
2022-09-13T23:03:54.030Z,22.70
2022-09-13T23:06:29.151Z,22.68
2022-09-13T23:09:05.589Z,22.66
2022-09-13T23:11:39.568Z,22.66
2022-09-13T23:14:14.709Z,22.70
2022-09-13T23:16:50.576Z,22.73
2022-09-13T23:19:25.744Z,22.76
2022-09-13T23:21:59.095Z,22.71
2022-09-13T23:24:34.551Z,22.77
2022-09-13T23:27:10.690Z,22.78
2022-09-13T23:29:43.760Z,22.79
2022-09-13T23:32:16.302Z,22.85
2022-09-13T23:34:52.634Z,22.85
2022-09-13T23:37:27.638Z,22.85
2022-09-13T23:40:02.724Z,22.85
2022-09-13T23:42:34.616Z,22.87
2022-09-13T23:45:09.750Z,22.85
2022-09-13T23:47:42.427Z,22.84
2022-09-13T23:50:17.307Z,22.84
2022-09-13T23:52:50.184Z,22.84
2022-09-13T23:55:24.076Z,22.84
2022-09-13T23:57:59.356Z,22.83
