createdAt,value
2022-10-13T04:00:47.505Z,23.02
2022-10-13T04:03:19.190Z,21.50
2022-10-13T04:05:51.080Z,19.07
2022-10-13T04:08:22.802Z,20.87
2022-10-13T04:11:02.286Z,21.90
2022-10-13T04:13:34.698Z,18.00
2022-10-13T04:16:18.767Z,17.90
2022-10-13T04:18:53.367Z,20.00
2022-10-13T04:21:25.893Z,18.17
2022-10-13T04:23:58.607Z,18.87
2022-10-13T04:26:32.946Z,18.40
2022-10-13T04:29:06.434Z,18.27
2022-10-13T04:31:39.260Z,18.77
2022-10-13T04:34:12.127Z,18.80
2022-10-13T04:36:43.810Z,18.97
2022-10-13T04:39:15.579Z,17.60
2022-10-13T04:41:47.331Z,18.07
2022-10-13T04:44:19.198Z,19.00
2022-10-13T04:46:50.977Z,18.40
2022-10-13T04:49:22.759Z,19.50
2022-10-13T04:51:54.478Z,19.30
2022-10-13T04:54:26.320Z,20.02
2022-10-13T04:56:59.275Z,21.47
2022-10-13T04:59:31.015Z,19.80
2022-10-13T05:02:03.516Z,21.50
2022-10-13T05:04:35.379Z,19.63
2022-10-13T05:07:17.595Z,19.80
2022-10-13T05:09:51.888Z,20.03
2022-10-13T05:12:23.736Z,21.73
2022-10-13T05:14:55.614Z,20.53
2022-10-13T05:17:35.017Z,18.20
2022-10-13T05:20:08.043Z,22.20
2022-10-13T05:22:39.747Z,21.85
2022-10-13T05:25:11.581Z,21.20
2022-10-13T05:27:45.064Z,19.47
2022-10-13T05:30:16.782Z,21.37
2022-10-13T05:32:53.034Z,21.53
2022-10-13T05:35:26.868Z,23.67
2022-10-13T05:37:58.624Z,22.73
2022-10-13T05:40:30.470Z,20.80
2022-10-13T05:43:02.247Z,23.10
2022-10-13T05:45:34.047Z,20.30
2022-10-13T05:48:06.070Z,19.35
2022-10-13T05:50:37.890Z,21.97
2022-10-13T05:53:09.543Z,19.90
2022-10-13T05:55:41.420Z,19.57
2022-10-13T05:58:13.298Z,19.47
2022-10-13T06:00:45.311Z,19.47
2022-10-13T06:03:22.088Z,19.80
2022-10-13T06:05:53.961Z,17.93
2022-10-13T06:08:25.736Z,19.60
2022-10-13T06:10:57.628Z,17.67
2022-10-13T06:13:29.626Z,19.83
2022-10-13T06:16:01.843Z,20.93
2022-10-13T06:18:33.654Z,22.15
2022-10-13T06:21:05.581Z,21.73
2022-10-13T06:23:37.251Z,18.67
2022-10-13T06:26:09.190Z,20.13
2022-10-13T06:28:41.001Z,20.90
2022-10-13T06:31:12.786Z,19.70
2022-10-13T06:33:44.940Z,20.70
2022-10-13T06:36:16.717Z,19.93
2022-10-13T06:38:48.390Z,21.53
2022-10-13T06:41:20.490Z,19.00
2022-10-13T06:43:52.262Z,18.80
2022-10-13T06:46:24.271Z,17.80
2022-10-13T06:48:55.958Z,18.50
2022-10-13T06:51:27.723Z,18.40
2022-10-13T06:53:59.561Z,17.50
2022-10-13T06:56:31.288Z,16.70
2022-10-13T06:59:03.003Z,16.77
2022-10-13T07:01:37.926Z,16.60
2022-10-13T07:04:13.052Z,17.57
2022-10-13T07:06:44.846Z,15.60
2022-10-13T07:09:16.591Z,16.20
2022-10-13T07:11:49.479Z,17.17
2022-10-13T07:14:21.657Z,15.97
2022-10-13T07:16:53.447Z,17.20
2022-10-13T07:19:25.163Z,16.10
2022-10-13T07:21:57.293Z,15.80
2022-10-13T07:24:29.046Z,17.83
2022-10-13T07:27:05.230Z,16.50
2022-10-13T07:29:38.625Z,16.00
2022-10-13T07:32:10.379Z,17.80
2022-10-13T07:34:42.840Z,15.07
2022-10-13T07:37:14.586Z,16.50
2022-10-13T07:39:46.301Z,15.80
2022-10-13T07:42:18.075Z,16.63
2022-10-13T07:44:49.801Z,17.00
2022-10-13T07:47:21.752Z,15.93
2022-10-13T07:49:54.735Z,15.10
2022-10-13T07:52:26.653Z,16.17
2022-10-13T07:54:58.376Z,15.80
2022-10-13T07:57:30.190Z,16.43
2022-10-13T08:00:01.986Z,15.47
2022-10-13T08:02:34.854Z,15.77
2022-10-13T08:05:07.039Z,16.03
2022-10-13T08:07:39.328Z,15.10
2022-10-13T08:10:11.389Z,15.30
2022-10-13T08:12:43.070Z,15.20
2022-10-13T08:15:15.035Z,14.57
2022-10-13T08:17:46.795Z,13.87
2022-10-13T08:20:18.646Z,13.63
2022-10-13T08:22:50.426Z,14.30
2022-10-13T08:25:22.220Z,15.20
2022-10-13T08:27:55.744Z,15.13
2022-10-13T08:30:31.696Z,14.30
2022-10-13T08:33:03.531Z,14.27
2022-10-13T08:35:35.302Z,15.30
2022-10-13T08:38:07.626Z,15.73
2022-10-13T08:40:39.885Z,14.10
2022-10-13T08:43:15.766Z,14.13
2022-10-13T08:45:50.902Z,12.77
2022-10-13T08:48:27.369Z,12.73
2022-10-13T08:51:03.342Z,12.57
2022-10-13T08:53:41.207Z,14.60
2022-10-13T08:56:20.970Z,11.77
2022-10-13T08:58:54.465Z,12.87
2022-10-13T09:01:36.720Z,11.57
2022-10-13T09:04:29.967Z,10.40
2022-10-13T09:07:14.042Z,10.40
2022-10-13T09:09:49.366Z,10.50
2022-10-13T09:12:24.315Z,11.00
2022-10-13T09:15:06.378Z,12.00
2022-10-13T09:17:40.586Z,11.40
2022-10-13T09:20:18.171Z,10.67
2022-10-13T09:23:15.667Z,12.13
2022-10-13T09:25:49.962Z,12.40
2022-10-13T09:28:32.385Z,11.50
2022-10-13T09:31:16.941Z,12.13
2022-10-13T09:33:58.393Z,11.03
2022-10-13T09:36:31.261Z,10.90
2022-10-13T09:39:17.078Z,12.60
2022-10-13T09:41:49.192Z,12.97
2022-10-13T09:44:30.061Z,11.27
2022-10-13T09:47:04.243Z,12.97
2022-10-13T09:49:43.657Z,11.67
2022-10-13T09:52:18.608Z,11.50
2022-10-13T09:54:56.971Z,10.80
2022-10-13T09:57:35.637Z,12.17
2022-10-13T10:00:25.418Z,11.30
2022-10-13T10:03:12.877Z,12.50
2022-10-13T10:05:51.626Z,11.60
2022-10-13T10:08:33.639Z,12.47
2022-10-13T10:11:33.522Z,12.23
2022-10-13T10:14:25.472Z,11.70
2022-10-13T10:17:13.838Z,11.63
2022-10-13T10:20:02.225Z,11.90
2022-10-13T10:22:49.068Z,11.70
2022-10-13T10:25:29.923Z,12.67
2022-10-13T10:28:29.200Z,12.03
2022-10-13T10:31:34.108Z,12.17
2022-10-13T10:34:27.678Z,12.30
2022-10-13T10:37:08.729Z,12.37
2022-10-13T10:39:57.287Z,12.27
2022-10-13T10:43:00.826Z,11.77
2022-10-13T10:45:39.388Z,11.20
2022-10-13T10:48:23.138Z,10.63
2022-10-13T10:50:55.527Z,10.90
2022-10-13T10:53:45.850Z,10.20
2022-10-13T10:56:38.862Z,11.90
2022-10-13T10:59:16.429Z,11.40
2022-10-13T11:02:06.499Z,10.20
2022-10-13T11:04:49.954Z,11.07
2022-10-13T11:07:24.417Z,10.57
2022-10-13T11:09:57.409Z,11.30
2022-10-13T11:12:48.200Z,10.10
2022-10-13T11:15:26.186Z,10.00
2022-10-13T11:17:58.155Z,10.67
2022-10-13T11:20:57.155Z,9.83
2022-10-13T11:23:32.799Z,9.20
2022-10-13T11:26:26.893Z,10.37
2022-10-13T11:28:59.605Z,10.17
2022-10-13T11:31:48.295Z,9.80
2022-10-13T11:34:31.051Z,9.30
2022-10-13T11:37:03.267Z,9.73
2022-10-13T11:39:59.479Z,10.43
2022-10-13T11:43:08.227Z,10.38
2022-10-13T11:45:55.497Z,9.63
2022-10-13T11:48:45.728Z,9.73
2022-10-13T11:51:25.911Z,9.33
2022-10-13T11:54:25.057Z,10.13
2022-10-13T11:56:58.352Z,9.30
2022-10-13T11:59:31.447Z,9.50
2022-10-13T12:02:18.988Z,9.50
2022-10-13T12:05:25.251Z,10.00
2022-10-13T12:08:03.823Z,9.10
2022-10-13T12:10:38.502Z,8.53
2022-10-13T12:13:36.091Z,10.30
2022-10-13T12:16:12.788Z,8.60
2022-10-13T12:18:44.731Z,10.27
2022-10-13T12:21:21.021Z,10.20
2022-10-13T12:24:09.195Z,10.33
2022-10-13T12:26:41.111Z,9.90
2022-10-13T12:29:15.173Z,11.60
2022-10-13T12:31:49.838Z,9.40
2022-10-13T12:34:29.116Z,9.90
2022-10-13T12:37:25.016Z,9.75
2022-10-13T12:39:58.257Z,8.50
2022-10-13T12:42:32.878Z,9.80
2022-10-13T12:45:05.516Z,9.27
2022-10-13T12:47:38.079Z,8.47
2022-10-13T12:50:28.113Z,7.70
2022-10-13T12:53:07.799Z,8.30
2022-10-13T12:55:47.747Z,8.43
2022-10-13T12:58:43.367Z,9.30
2022-10-13T13:01:15.155Z,9.10
2022-10-13T13:03:55.362Z,7.70
2022-10-13T13:06:33.102Z,10.03
2022-10-13T13:09:12.262Z,8.97
2022-10-13T13:11:44.036Z,7.70
2022-10-13T13:14:22.432Z,7.47
2022-10-13T13:17:45.223Z,8.13
2022-10-13T13:20:29.493Z,9.03
2022-10-13T13:23:01.468Z,8.27
2022-10-13T13:25:33.275Z,7.10
2022-10-13T13:28:12.175Z,7.70
2022-10-13T13:30:44.622Z,8.60
2022-10-13T13:33:16.405Z,8.57
2022-10-13T13:35:49.111Z,9.83
2022-10-13T13:38:20.841Z,7.27
2022-10-13T13:40:52.587Z,8.00
2022-10-13T13:43:24.359Z,7.30
2022-10-13T13:45:56.148Z,8.57
2022-10-13T13:48:27.913Z,9.20
2022-10-13T13:50:59.851Z,10.07
2022-10-13T13:53:31.600Z,10.00
2022-10-13T13:56:03.881Z,9.20
2022-10-13T13:58:36.176Z,9.50
2022-10-13T14:01:08.057Z,8.90
2022-10-13T14:03:40.053Z,9.00
2022-10-13T14:06:21.845Z,8.53
2022-10-13T14:08:53.947Z,7.97
2022-10-13T14:11:25.697Z,8.70
2022-10-13T14:14:01.857Z,8.63
2022-10-13T14:16:33.703Z,9.00
2022-10-13T14:19:05.538Z,7.83
2022-10-13T14:21:37.509Z,8.27
2022-10-13T14:24:10.757Z,6.80
2022-10-13T14:26:42.662Z,7.00
2022-10-13T14:29:14.704Z,8.87
2022-10-13T14:31:46.400Z,6.87
2022-10-13T14:34:18.952Z,7.50
2022-10-13T14:36:50.756Z,7.07
2022-10-13T14:39:22.525Z,7.07
2022-10-13T14:41:54.562Z,7.90
2022-10-13T14:44:26.330Z,7.53
2022-10-13T14:46:58.225Z,6.67
2022-10-13T14:49:29.945Z,6.63
2022-10-13T14:52:01.749Z,6.30
2022-10-13T14:54:33.492Z,5.77
2022-10-13T14:57:06.808Z,7.20
2022-10-13T14:59:38.682Z,7.50
2022-10-13T15:02:13.889Z,7.40
2022-10-13T15:04:45.667Z,7.33
2022-10-13T15:07:18.537Z,8.37
2022-10-13T15:10:05.008Z,6.30
2022-10-13T15:12:37.865Z,7.10
2022-10-13T15:15:10.146Z,6.33
2022-10-13T15:17:41.974Z,7.40
2022-10-13T15:20:13.740Z,8.00
2022-10-13T15:22:46.766Z,8.10
2022-10-13T15:25:18.522Z,7.80
2022-10-13T15:27:50.349Z,7.70
2022-10-13T15:30:22.055Z,7.70
2022-10-13T15:32:53.779Z,7.80
2022-10-13T15:35:28.947Z,8.43
2022-10-13T15:38:01.770Z,7.97
2022-10-13T15:40:38.342Z,7.20
2022-10-13T15:43:10.867Z,7.50
2022-10-13T15:45:42.944Z,7.20
2022-10-13T15:48:15.898Z,6.67
2022-10-13T15:50:47.567Z,7.33
2022-10-13T15:53:20.137Z,8.90
2022-10-13T15:55:51.826Z,8.07
2022-10-13T15:58:23.574Z,7.80
2022-10-13T16:00:55.384Z,7.57
2022-10-13T16:03:29.794Z,9.53
2022-10-13T16:06:05.202Z,7.97
2022-10-13T16:08:39.488Z,8.87
2022-10-13T16:11:13.826Z,7.57
2022-10-13T16:13:46.982Z,7.67
2022-10-13T16:16:19.123Z,8.90
2022-10-13T16:18:51.441Z,10.00
2022-10-13T16:21:25.902Z,9.33
2022-10-13T16:23:59.623Z,7.77
2022-10-13T16:26:31.398Z,9.30
2022-10-13T16:29:03.236Z,9.20
2022-10-13T16:31:34.996Z,9.70
2022-10-13T16:34:06.765Z,10.30
2022-10-13T16:36:38.543Z,8.67
2022-10-13T16:39:10.299Z,9.40
2022-10-13T16:41:42.035Z,10.60
2022-10-13T16:44:13.836Z,10.37
2022-10-13T16:46:45.598Z,11.90
2022-10-13T16:49:17.295Z,9.43
2022-10-13T16:51:49.172Z,9.57
2022-10-13T16:54:20.939Z,11.13
2022-10-13T16:56:52.703Z,10.93
2022-10-13T16:59:24.606Z,10.83
2022-10-13T17:01:57.841Z,10.20
2022-10-13T17:04:30.916Z,11.17
2022-10-13T17:07:02.644Z,11.77
2022-10-13T17:09:34.373Z,11.20
2022-10-13T17:12:06.434Z,11.80
2022-10-13T17:14:38.243Z,11.80
2022-10-13T17:17:10.015Z,11.17
2022-10-13T17:19:42.086Z,12.40
2022-10-13T17:22:13.854Z,11.17
2022-10-13T17:24:48.260Z,12.50
2022-10-13T17:27:20.324Z,11.87
2022-10-13T17:29:55.309Z,12.50
2022-10-13T17:32:27.304Z,11.67
2022-10-13T17:34:59.589Z,11.88
2022-10-13T17:37:31.339Z,11.80
2022-10-13T17:40:03.126Z,11.83
2022-10-13T17:42:34.943Z,13.40
2022-10-13T17:45:07.225Z,12.80
2022-10-13T17:47:39.112Z,13.40
2022-10-13T17:50:10.810Z,12.80
2022-10-13T17:52:43.385Z,13.67
2022-10-13T17:55:15.803Z,12.63
2022-10-13T17:57:47.688Z,13.07
2022-10-13T18:00:19.479Z,12.13
2022-10-13T18:02:51.371Z,13.30
2022-10-13T18:05:23.122Z,12.50
2022-10-13T18:07:57.435Z,13.10
2022-10-13T18:10:33.919Z,14.73
2022-10-13T18:13:17.364Z,14.73
2022-10-13T18:15:49.023Z,15.32
2022-10-13T18:18:20.773Z,13.40
2022-10-13T18:20:52.491Z,15.10
2022-10-13T18:23:24.272Z,14.37
2022-10-13T18:26:00.343Z,15.80
2022-10-13T18:28:34.272Z,14.77
2022-10-13T18:31:14.659Z,18.17
2022-10-13T18:33:47.211Z,16.30
2022-10-13T18:36:23.349Z,15.17
2022-10-13T18:39:00.094Z,15.60
2022-10-13T18:41:32.670Z,17.60
2022-10-13T18:44:05.096Z,15.93
2022-10-13T18:46:38.432Z,18.00
2022-10-13T18:49:14.805Z,19.87
2022-10-13T18:51:46.650Z,18.30
2022-10-13T18:54:18.306Z,17.30
2022-10-13T18:56:51.262Z,16.07
2022-10-13T18:59:23.337Z,14.23
2022-10-13T19:01:55.034Z,15.53
2022-10-13T19:04:26.888Z,17.90
2022-10-13T19:06:58.537Z,17.13
2022-10-13T19:09:30.205Z,15.23
2022-10-13T19:12:01.878Z,17.40
2022-10-13T19:14:33.585Z,16.50
2022-10-13T19:17:05.310Z,17.00
2022-10-13T19:19:38.890Z,17.10
2022-10-13T19:22:10.698Z,18.00
2022-10-13T19:24:42.417Z,18.27
2022-10-13T19:27:14.243Z,17.70
2022-10-13T19:29:45.957Z,17.43
2022-10-13T19:32:17.713Z,16.93
2022-10-13T19:34:49.438Z,19.70
2022-10-13T19:37:21.512Z,17.43
2022-10-13T19:39:53.473Z,18.50
2022-10-13T19:42:25.299Z,17.60
2022-10-13T19:44:57.040Z,16.97
2022-10-13T19:47:29.265Z,16.37
2022-10-13T19:50:01.169Z,17.47
2022-10-13T19:52:32.994Z,15.73
2022-10-13T19:55:05.080Z,17.53
2022-10-13T19:57:36.836Z,17.00
2022-10-13T20:00:08.834Z,16.27
2022-10-13T20:02:40.533Z,17.33
2022-10-13T20:05:12.405Z,17.10
2022-10-13T20:07:44.141Z,16.53
2022-10-13T20:10:15.901Z,15.87
2022-10-13T20:12:47.784Z,16.10
2022-10-13T20:15:19.493Z,16.30
2022-10-13T20:17:51.365Z,16.37
2022-10-13T20:20:23.086Z,16.03
2022-10-13T20:22:54.843Z,17.73
2022-10-13T20:25:26.598Z,15.63
2022-10-13T20:27:58.409Z,15.17
2022-10-13T20:30:30.078Z,16.67
2022-10-13T20:33:01.818Z,15.90
2022-10-13T20:35:33.510Z,13.43
2022-10-13T20:38:05.184Z,12.40
2022-10-13T20:40:36.934Z,13.23
2022-10-13T20:43:08.710Z,11.93
2022-10-13T20:45:40.447Z,12.27
2022-10-13T20:48:12.248Z,12.27
2022-10-13T20:50:43.975Z,13.23
2022-10-13T20:53:15.763Z,12.13
2022-10-13T20:55:58.353Z,10.20
2022-10-13T20:58:32.172Z,11.40
2022-10-13T21:01:04.360Z,13.57
2022-10-13T21:03:38.350Z,10.73
2022-10-13T21:06:12.162Z,11.13
2022-10-13T21:08:47.170Z,12.23
2022-10-13T21:11:20.460Z,12.03
2022-10-13T21:13:53.248Z,10.90
2022-10-13T21:16:27.945Z,12.30
2022-10-13T21:18:59.789Z,11.73
2022-10-13T21:21:34.048Z,12.43
2022-10-13T21:24:07.286Z,12.67
2022-10-13T21:26:39.999Z,13.47
2022-10-13T21:29:11.691Z,13.33
2022-10-13T21:31:43.505Z,13.60
2022-10-13T21:34:15.807Z,14.10
2022-10-13T21:36:47.621Z,16.43
2022-10-13T21:39:19.341Z,14.83
2022-10-13T21:41:51.137Z,14.80
2022-10-13T21:44:22.922Z,15.40
2022-10-13T21:46:54.715Z,15.17
2022-10-13T21:49:26.389Z,16.10
2022-10-13T21:51:58.210Z,15.20
2022-10-13T21:54:29.936Z,16.50
2022-10-13T21:57:01.578Z,15.30
2022-10-13T21:59:34.382Z,16.47
2022-10-13T22:02:06.118Z,15.93
2022-10-13T22:04:37.966Z,14.67
2022-10-13T22:07:09.738Z,17.00
2022-10-13T22:09:41.486Z,16.30
2022-10-13T22:12:13.374Z,17.00
2022-10-13T22:14:45.147Z,14.70
2022-10-13T22:17:16.893Z,16.77
2022-10-13T22:19:48.640Z,14.67
2022-10-13T22:22:20.395Z,16.17
2022-10-13T22:24:52.210Z,14.40
2022-10-13T22:27:23.953Z,15.73
2022-10-13T22:29:55.891Z,15.70
2022-10-13T22:32:27.626Z,15.80
2022-10-13T22:34:59.407Z,16.13
2022-10-13T22:37:31.163Z,16.23
2022-10-13T22:40:03.121Z,16.13
2022-10-13T22:42:34.888Z,15.57
2022-10-13T22:45:07.132Z,16.30
2022-10-13T22:47:38.913Z,15.67
2022-10-13T22:50:10.694Z,15.63
2022-10-13T22:52:42.442Z,15.70
2022-10-13T22:55:14.486Z,13.37
2022-10-13T22:57:46.259Z,13.70
2022-10-13T23:00:18.151Z,15.57
2022-10-13T23:02:49.887Z,14.50
2022-10-13T23:05:21.642Z,12.20
2022-10-13T23:07:53.402Z,12.50
2022-10-13T23:10:25.193Z,14.50
2022-10-13T23:12:56.924Z,14.00
2022-10-13T23:15:28.658Z,12.33
2022-10-13T23:18:00.379Z,15.03
2022-10-13T23:20:32.093Z,13.20
2022-10-13T23:23:03.759Z,13.17
2022-10-13T23:25:36.678Z,12.97
2022-10-13T23:28:08.368Z,12.93
2022-10-13T23:30:40.231Z,11.77
2022-10-13T23:33:11.950Z,12.50
2022-10-13T23:35:43.656Z,11.30
2022-10-13T23:38:15.439Z,11.20
2022-10-13T23:40:47.366Z,11.43
2022-10-13T23:43:20.086Z,10.77
2022-10-13T23:45:51.849Z,13.50
2022-10-13T23:48:23.738Z,10.97
2022-10-13T23:50:55.651Z,10.13
2022-10-13T23:53:27.338Z,10.27
2022-10-13T23:56:01.727Z,10.97
2022-10-13T23:58:35.917Z,10.23
