createdAt,value
2018-12-27T00:01:50.317Z,12.80
2018-12-27T00:04:41.446Z,11.17
2018-12-27T00:07:40.246Z,13.13
2018-12-27T00:10:22.898Z,12.57
2018-12-27T00:13:08.373Z,12.73
2018-12-27T00:16:16.614Z,13.07
2018-12-27T00:19:07.068Z,13.30
2018-12-27T00:21:55.211Z,8.40
2018-12-27T00:24:49.071Z,10.93
2018-12-27T00:30:44.669Z,11.67
2018-12-27T00:33:37.360Z,13.80
2018-12-27T00:36:28.219Z,10.83
2018-12-27T00:39:23.863Z,13.03
2018-12-27T00:42:05.176Z,12.80
2018-12-27T00:47:59.667Z,12.57
2018-12-27T00:50:36.915Z,13.67
2018-12-27T00:53:18.163Z,11.33
2018-12-27T00:55:58.219Z,12.20
2018-12-27T00:58:40.947Z,14.03
2018-12-27T01:01:52.355Z,11.50
2018-12-27T01:04:27.419Z,10.60
2018-12-27T01:06:58.647Z,10.23
2018-12-27T01:09:28.680Z,11.57
2018-12-27T01:11:58.310Z,12.43
2018-12-27T01:14:27.903Z,11.10
2018-12-27T01:16:59.149Z,11.40
2018-12-27T01:19:29.023Z,10.40
2018-12-27T01:22:01.240Z,11.70
2018-12-27T01:24:34.142Z,12.00
2018-12-27T01:27:04.262Z,11.30
2018-12-27T01:29:34.181Z,11.60
2018-12-27T01:32:03.696Z,10.70
2018-12-27T01:34:33.220Z,13.77
2018-12-27T01:37:03.280Z,11.67
2018-12-27T01:39:33.258Z,11.83
2018-12-27T01:42:03.058Z,10.23
2018-12-27T01:44:32.780Z,11.60
2018-12-27T01:47:02.872Z,9.97
2018-12-27T01:49:34.861Z,12.43
2018-12-27T01:52:04.898Z,9.40
2018-12-27T01:54:34.608Z,9.97
2018-12-27T01:57:04.220Z,9.97
2018-12-27T02:02:19.318Z,10.20
2018-12-27T02:05:00.875Z,11.53
2018-12-27T02:08:14.913Z,10.87
2018-12-27T02:11:04.932Z,10.00
2018-12-27T02:13:40.260Z,8.77
2018-12-27T02:16:20.688Z,9.30
2018-12-27T02:19:12.170Z,8.47
2018-12-27T02:24:55.996Z,9.50
2018-12-27T02:28:02.644Z,10.67
2018-12-27T02:30:44.665Z,9.10
2018-12-27T02:33:37.691Z,10.60
2018-12-27T02:36:27.962Z,9.63
2018-12-27T02:39:06.413Z,7.70
2018-12-27T02:42:10.646Z,9.70
2018-12-27T02:44:46.391Z,8.57
2018-12-27T02:47:28.280Z,9.00
2018-12-27T02:50:05.185Z,7.63
2018-12-27T02:52:55.430Z,10.00
2018-12-27T02:55:33.786Z,9.20
2018-12-27T02:58:10.118Z,7.40
2018-12-27T03:01:01.609Z,9.03
2018-12-27T03:03:55.636Z,9.70
2018-12-27T03:06:36.809Z,9.00
2018-12-27T03:09:18.796Z,9.47
2018-12-27T03:11:55.338Z,7.53
2018-12-27T03:14:42.845Z,7.30
2018-12-27T03:17:36.867Z,9.40
2018-12-27T03:20:16.520Z,8.47
2018-12-27T03:26:18.730Z,8.13
2018-12-27T03:32:59.272Z,9.37
2018-12-27T03:35:57.271Z,9.27
2018-12-27T03:39:00.900Z,8.13
2018-12-27T03:42:08.581Z,7.40
2018-12-27T03:47:46.650Z,8.10
2018-12-27T03:50:45.873Z,7.43
2018-12-27T03:53:32.948Z,8.37
2018-12-27T04:01:41.947Z,8.13
2018-12-27T04:04:17.023Z,7.60
2018-12-27T04:07:24.479Z,8.93
2018-12-27T04:10:16.590Z,8.50
2018-12-27T04:12:58.461Z,9.37
2018-12-27T04:15:38.605Z,8.87
2018-12-27T04:18:32.942Z,10.03
2018-12-27T04:21:27.059Z,10.00
2018-12-27T04:24:14.026Z,8.03
2018-12-27T04:27:20.348Z,8.77
2018-12-27T04:30:16.652Z,8.77
2018-12-27T04:33:41.223Z,9.13
2018-12-27T04:36:46.982Z,8.70
2018-12-27T04:39:55.736Z,9.07
2018-12-27T04:42:41.516Z,8.00
2018-12-27T04:45:40.412Z,7.43
2018-12-27T04:48:47.778Z,7.70
2018-12-27T04:51:29.997Z,7.10
2018-12-27T04:54:34.629Z,8.47
2018-12-27T04:57:26.329Z,9.20
2018-12-27T05:00:24.855Z,9.50
2018-12-27T05:03:21.498Z,7.50
2018-12-27T05:05:59.138Z,9.37
2018-12-27T05:08:55.583Z,8.97
2018-12-27T05:11:38.311Z,8.80
2018-12-27T05:14:30.013Z,8.13
2018-12-27T05:17:13.548Z,8.63
2018-12-27T05:20:28.074Z,10.33
2018-12-27T05:23:35.834Z,8.60
2018-12-27T05:26:44.234Z,8.77
2018-12-27T05:29:41.640Z,8.47
2018-12-27T05:32:25.278Z,9.00
2018-12-27T05:35:13.544Z,9.30
2018-12-27T05:37:53.084Z,7.97
2018-12-27T05:41:03.420Z,8.57
2018-12-27T05:43:58.392Z,8.93
2018-12-27T05:46:48.826Z,7.30
2018-12-27T05:49:56.082Z,8.27
2018-12-27T05:56:11.754Z,8.47
2018-12-27T05:58:54.826Z,9.40
2018-12-27T06:01:49.406Z,7.50
2018-12-27T06:04:40.302Z,7.90
2018-12-27T06:10:45.104Z,7.60
2018-12-27T06:14:00.555Z,7.80
2018-12-27T06:23:25.662Z,7.53
2018-12-27T06:26:22.866Z,8.33
2018-12-27T06:29:56.502Z,8.23
2018-12-27T06:33:11.380Z,7.60
2018-12-27T06:36:07.716Z,9.10
2018-12-27T06:38:53.209Z,8.37
2018-12-27T06:44:58.162Z,7.87
2018-12-27T06:47:56.478Z,8.30
2018-12-27T06:50:46.590Z,8.50
2018-12-27T06:53:45.432Z,9.07
2018-12-27T06:56:59.396Z,9.67
2018-12-27T07:00:25.493Z,7.20
2018-12-27T07:03:11.671Z,8.67
2018-12-27T07:09:19.506Z,7.23
2018-12-27T07:12:16.037Z,7.67
2018-12-27T07:15:08.560Z,7.77
2018-12-27T07:17:55.615Z,8.13
2018-12-27T07:21:39.937Z,7.50
2018-12-27T07:24:08.859Z,8.07
2018-12-27T07:31:01.735Z,8.10
2018-12-27T07:33:41.646Z,7.70
2018-12-27T07:37:09.646Z,8.90
2018-12-27T07:39:34.124Z,9.50
2018-12-27T07:42:33.553Z,9.07
2018-12-27T07:46:28.392Z,6.73
2018-12-27T07:48:55.395Z,7.40
2018-12-27T07:55:09.202Z,8.60
2018-12-27T08:02:08.182Z,8.73
2018-12-27T08:05:10.786Z,8.60
2018-12-27T08:08:14.277Z,9.23
2018-12-27T08:11:15.466Z,9.20
2018-12-27T08:14:20.656Z,8.57
2018-12-27T08:17:21.614Z,8.60
2018-12-27T08:20:09.361Z,9.10
2018-12-27T08:27:02.538Z,10.40
2018-12-27T08:29:55.219Z,9.60
2018-12-27T08:33:11.931Z,11.03
2018-12-27T08:39:58.546Z,12.03
2018-12-27T09:01:20.469Z,7.00
2018-12-27T09:03:35.299Z,6.40
2018-12-27T09:06:56.168Z,5.47
2018-12-27T09:09:50.012Z,4.83
2018-12-27T09:12:41.150Z,4.40
2018-12-27T09:15:32.852Z,3.90
2018-12-27T09:18:26.056Z,4.23
2018-12-27T09:24:15.590Z,3.80
2018-12-27T09:27:13.286Z,4.07
2018-12-27T09:30:30.891Z,3.63
2018-12-27T09:33:25.264Z,4.07
2018-12-27T09:36:28.854Z,3.93
2018-12-27T09:40:11.753Z,4.17
2018-12-27T09:43:17.719Z,4.00
2018-12-27T09:46:04.527Z,3.67
2018-12-27T09:48:48.903Z,3.70
2018-12-27T09:51:47.779Z,3.90
2018-12-27T09:54:42.885Z,3.50
2018-12-27T09:57:25.469Z,3.20
2018-12-27T10:00:07.887Z,2.97
2018-12-27T10:03:37.763Z,3.73
2018-12-27T10:06:19.570Z,3.87
2018-12-27T10:09:15.082Z,3.17
2018-12-27T10:12:28.149Z,3.77
2018-12-27T10:15:39.935Z,2.80
2018-12-27T10:18:26.478Z,3.70
2018-12-27T10:21:42.275Z,3.80
2018-12-27T10:24:50.596Z,4.07
2018-12-27T10:28:04.180Z,4.00
2018-12-27T10:31:39.534Z,4.30
2018-12-27T10:37:51.504Z,4.83
2018-12-27T10:38:21.675Z,4.30
2018-12-27T10:45:44.996Z,4.30
2018-12-27T10:48:42.067Z,4.50
2018-12-27T10:51:53.504Z,4.30
2018-12-27T11:02:06.238Z,4.70
2018-12-27T11:05:48.694Z,4.10
2018-12-27T11:09:22.544Z,4.60
2018-12-27T11:24:07.312Z,3.80
2018-12-27T11:27:21.511Z,4.17
2018-12-27T11:30:04.579Z,4.50
2018-12-27T11:33:17.993Z,4.80
2018-12-27T11:36:17.187Z,4.50
2018-12-27T11:38:45.087Z,4.67
2018-12-27T11:41:14.377Z,5.07
2018-12-27T11:43:45.724Z,3.73
2018-12-27T11:46:15.024Z,4.37
2018-12-27T11:48:44.381Z,4.63
2018-12-27T11:51:13.809Z,4.00
2018-12-27T11:53:43.169Z,4.40
2018-12-27T11:56:12.572Z,4.20
2018-12-27T11:58:42.056Z,3.43
2018-12-27T12:01:12.685Z,4.30
2018-12-27T12:03:42.285Z,4.67
2018-12-27T12:06:11.717Z,4.30
2018-12-27T12:08:41.989Z,4.80
2018-12-27T12:11:11.497Z,4.57
2018-12-27T12:13:41.109Z,6.10
2018-12-27T12:16:10.523Z,4.60
2018-12-27T12:18:53.908Z,4.23
2018-12-27T12:21:23.281Z,4.60
2018-12-27T12:23:52.629Z,5.20
2018-12-27T12:26:21.875Z,5.00
2018-12-27T12:28:51.277Z,4.90
2018-12-27T12:31:20.757Z,5.80
2018-12-27T12:33:50.255Z,4.87
2018-12-27T12:36:19.487Z,5.23
2018-12-27T12:38:49.032Z,5.03
2018-12-27T12:41:18.461Z,4.60
2018-12-27T12:43:48.201Z,5.20
2018-12-27T12:46:17.477Z,4.90
2018-12-27T12:48:47.026Z,5.57
2018-12-27T12:51:16.376Z,5.67
2018-12-27T12:53:46.394Z,4.30
2018-12-27T12:56:16.111Z,5.40
2018-12-27T12:58:45.461Z,5.37
2018-12-27T13:01:14.808Z,5.27
2018-12-27T13:03:44.251Z,4.80
2018-12-27T13:06:17.960Z,5.23
2018-12-27T13:08:44.681Z,4.57
2018-12-27T13:11:18.226Z,5.40
2018-12-27T13:13:55.594Z,4.00
2018-12-27T13:16:24.999Z,4.57
2018-12-27T13:18:54.381Z,4.47
2018-12-27T13:21:57.571Z,4.20
2018-12-27T13:24:29.230Z,4.80
2018-12-27T13:26:59.309Z,4.33
2018-12-27T13:29:36.547Z,4.03
2018-12-27T13:32:05.996Z,4.63
2018-12-27T13:34:35.425Z,5.13
2018-12-27T13:37:04.728Z,4.77
2018-12-27T13:39:34.237Z,4.30
2018-12-27T13:42:03.630Z,5.63
2018-12-27T13:44:32.979Z,4.03
2018-12-27T13:47:02.338Z,4.80
2018-12-27T13:49:33.789Z,3.97
2018-12-27T13:52:11.638Z,4.47
2018-12-27T13:54:42.388Z,4.07
2018-12-27T13:57:11.846Z,5.40
2018-12-27T13:59:41.536Z,4.17
2018-12-27T14:02:11.195Z,3.80
2018-12-27T14:04:40.632Z,3.33
2018-12-27T14:07:10.136Z,4.27
2018-12-27T14:09:39.822Z,3.93
2018-12-27T14:12:09.474Z,5.30
2018-12-27T14:14:39.301Z,4.03
2018-12-27T14:17:09.046Z,5.00
2018-12-27T14:19:40.758Z,4.67
2018-12-27T14:22:10.774Z,5.50
2018-12-27T14:24:40.518Z,4.43
2018-12-27T14:27:10.202Z,4.30
2018-12-27T14:29:40.088Z,4.13
2018-12-27T14:32:10.030Z,4.70
2018-12-27T14:34:58.844Z,4.00
2018-12-27T14:37:28.584Z,4.17
2018-12-27T14:39:58.085Z,5.27
2018-12-27T14:42:27.440Z,4.20
2018-12-27T14:44:56.994Z,4.70
2018-12-27T14:47:26.381Z,4.20
2018-12-27T14:49:56.971Z,5.80
2018-12-27T14:52:27.353Z,5.80
2018-12-27T14:54:56.701Z,5.90
2018-12-27T14:57:26.165Z,11.87
2018-12-27T14:59:55.665Z,14.37
2018-12-27T15:02:24.993Z,10.70
2018-12-27T15:04:54.473Z,7.53
2018-12-27T15:07:24.048Z,6.73
2018-12-27T15:09:53.759Z,6.93
2018-12-27T15:12:23.257Z,7.03
2018-12-27T15:14:54.485Z,5.47
2018-12-27T15:17:23.885Z,5.97
2018-12-27T15:19:53.295Z,7.03
2018-12-27T15:22:22.693Z,6.23
2018-12-27T15:24:54.254Z,6.30
2018-12-27T15:27:23.669Z,5.60
2018-12-27T15:29:53.033Z,7.23
2018-12-27T15:32:23.003Z,7.00
2018-12-27T15:34:52.493Z,6.60
2018-12-27T15:37:21.948Z,7.20
2018-12-27T15:39:51.441Z,5.77
2018-12-27T15:42:20.979Z,7.70
2018-12-27T15:44:50.473Z,8.37
2018-12-27T15:47:19.785Z,6.80
2018-12-27T15:49:49.174Z,9.80
2018-12-27T15:52:18.921Z,7.33
2018-12-27T15:54:49.469Z,7.50
2018-12-27T15:57:19.069Z,7.50
2018-12-27T15:59:48.779Z,7.10
2018-12-27T16:02:18.227Z,7.80
2018-12-27T16:04:47.707Z,6.73
2018-12-27T16:07:17.110Z,7.07
2018-12-27T16:09:46.663Z,6.47
2018-12-27T16:12:16.127Z,6.27
2018-12-27T16:14:45.505Z,6.07
2018-12-27T16:17:15.973Z,7.03
2018-12-27T16:19:45.411Z,7.00
2018-12-27T16:22:14.826Z,6.77
2018-12-27T16:24:44.126Z,6.23
2018-12-27T16:27:13.525Z,7.07
2018-12-27T16:29:42.869Z,6.90
2018-12-27T16:32:12.209Z,7.07
2018-12-27T16:34:41.590Z,7.13
2018-12-27T16:37:10.937Z,6.00
2018-12-27T16:39:41.064Z,8.03
2018-12-27T16:42:12.553Z,7.07
2018-12-27T16:44:41.890Z,6.70
2018-12-27T16:47:11.303Z,6.73
2018-12-27T16:49:40.778Z,9.30
2018-12-27T16:52:10.210Z,7.67
2018-12-27T16:54:39.535Z,5.33
2018-12-27T16:57:08.984Z,6.70
2018-12-27T16:59:38.624Z,7.23
2018-12-27T17:02:17.342Z,7.40
2018-12-27T17:04:46.999Z,6.67
2018-12-27T17:07:16.344Z,7.07
2018-12-27T17:09:46.952Z,7.30
2018-12-27T17:12:36.266Z,7.93
2018-12-27T17:15:05.883Z,8.20
2018-12-27T17:17:35.119Z,7.30
2018-12-27T17:20:04.746Z,7.87
2018-12-27T17:22:34.380Z,6.87
2018-12-27T17:25:04.135Z,7.67
2018-12-27T17:27:33.694Z,7.77
2018-12-27T17:30:03.106Z,7.47
2018-12-27T17:32:34.074Z,6.83
2018-12-27T17:35:05.761Z,7.60
2018-12-27T17:37:35.142Z,7.93
2018-12-27T17:40:05.046Z,8.00
2018-12-27T17:42:34.566Z,8.30
2018-12-27T17:45:03.963Z,8.70
2018-12-27T17:47:34.638Z,8.83
2018-12-27T17:50:04.136Z,8.20
2018-12-27T17:52:36.311Z,7.50
2018-12-27T17:55:42.934Z,7.80
2018-12-27T17:58:12.250Z,7.87
2018-12-27T18:04:09.338Z,7.53
2018-12-27T18:10:19.062Z,6.03
2018-12-27T18:12:48.454Z,7.30
2018-12-27T18:15:17.868Z,7.17
2018-12-27T18:17:54.475Z,7.50
2018-12-27T18:20:23.894Z,6.93
2018-12-27T18:22:53.420Z,7.23
2018-12-27T18:25:22.790Z,7.03
2018-12-27T18:27:52.450Z,7.20
2018-12-27T18:30:21.697Z,7.90
2018-12-27T18:32:51.114Z,8.23
2018-12-27T18:35:20.412Z,6.40
2018-12-27T18:37:49.855Z,7.43
2018-12-27T18:40:19.268Z,6.73
2018-12-27T18:42:48.942Z,6.63
2018-12-27T18:45:26.719Z,5.63
2018-12-27T18:47:56.430Z,6.70
2018-12-27T18:50:26.840Z,8.70
2018-12-27T18:52:56.269Z,6.70
2018-12-27T18:55:25.778Z,6.83
2018-12-27T18:57:56.328Z,6.87
2018-12-27T19:00:25.842Z,6.93
2018-12-27T19:02:55.219Z,6.50
2018-12-27T19:05:24.590Z,6.90
2018-12-27T19:07:54.230Z,5.97
2018-12-27T19:10:23.601Z,7.80
2018-12-27T19:13:12.908Z,6.37
2018-12-27T19:15:47.410Z,7.30
2018-12-27T19:18:32.451Z,6.20
2018-12-27T19:21:12.832Z,6.47
2018-12-27T19:23:42.277Z,6.17
2018-12-27T19:26:13.062Z,6.00
2018-12-27T19:28:42.466Z,6.70
2018-12-27T19:31:11.799Z,6.03
2018-12-27T19:33:41.273Z,6.10
2018-12-27T19:36:19.764Z,6.30
2018-12-27T19:38:49.120Z,5.50
2018-12-27T19:41:18.468Z,6.00
2018-12-27T19:43:47.949Z,5.77
2018-12-27T19:46:17.337Z,5.03
2018-12-27T19:48:46.829Z,7.17
2018-12-27T19:51:16.166Z,5.63
2018-12-27T19:53:45.589Z,5.10
2018-12-27T19:56:14.965Z,5.60
2018-12-27T19:58:44.395Z,4.80
2018-12-27T20:01:13.716Z,5.93
2018-12-27T20:03:43.085Z,5.90
2018-12-27T20:06:12.632Z,5.30
2018-12-27T20:08:43.161Z,6.03
2018-12-27T20:11:13.334Z,5.80
2018-12-27T20:13:45.883Z,7.10
2018-12-27T20:16:18.609Z,5.60
2018-12-27T20:18:48.077Z,5.53
2018-12-27T20:21:17.518Z,6.10
2018-12-27T20:23:49.191Z,5.57
2018-12-27T20:26:18.559Z,6.20
2018-12-27T20:28:47.910Z,5.53
2018-12-27T20:31:17.342Z,7.10
2018-12-27T20:33:46.848Z,6.47
2018-12-27T20:36:16.275Z,6.00
2018-12-27T20:38:52.811Z,7.40
2018-12-27T20:41:22.305Z,6.67
2018-12-27T20:43:51.810Z,7.20
2018-12-27T20:46:21.376Z,7.40
2018-12-27T20:48:50.767Z,9.30
2018-12-27T20:51:20.715Z,7.70
2018-12-27T20:53:50.366Z,8.20
2018-12-27T20:56:19.867Z,8.20
2018-12-27T20:58:50.191Z,8.03
2018-12-27T21:01:19.732Z,7.90
2018-12-27T21:03:49.153Z,9.90
2018-12-27T21:06:18.622Z,8.97
2018-12-27T21:08:48.074Z,8.00
2018-12-27T21:11:20.699Z,9.20
2018-12-27T21:13:50.143Z,7.77
2018-12-27T21:16:19.757Z,7.73
2018-12-27T21:18:49.395Z,7.87
2018-12-27T21:21:19.037Z,7.90
2018-12-27T21:23:48.695Z,8.30
2018-12-27T21:26:18.199Z,9.00
2018-12-27T21:28:47.689Z,9.47
2018-12-27T21:31:18.208Z,8.03
2018-12-27T21:33:47.810Z,8.30
2018-12-27T21:36:17.255Z,8.90
2018-12-27T21:38:56.899Z,8.57
2018-12-27T21:41:26.383Z,7.37
2018-12-27T21:43:56.091Z,8.40
2018-12-27T21:46:25.477Z,7.90
2018-12-27T21:48:55.081Z,7.13
2018-12-27T21:51:24.465Z,8.00
2018-12-27T21:53:53.957Z,7.17
2018-12-27T21:56:23.431Z,8.00
2018-12-27T21:58:53.035Z,7.10
2018-12-27T22:01:22.491Z,6.60
2018-12-27T22:03:52.016Z,6.10
2018-12-27T22:06:21.441Z,7.53
2018-12-27T22:08:50.954Z,7.00
2018-12-27T22:11:20.334Z,7.13
2018-12-27T22:13:49.876Z,7.93
2018-12-27T22:16:19.489Z,8.00
2018-12-27T22:18:48.981Z,7.63
2018-12-27T22:21:18.453Z,8.47
2018-12-27T22:23:53.093Z,8.30
2018-12-27T22:26:22.589Z,8.10
2018-12-27T22:28:52.111Z,9.13
2018-12-27T22:31:21.515Z,8.40
2018-12-27T22:33:50.921Z,8.00
2018-12-27T22:37:18.519Z,9.33
2018-12-27T22:39:47.945Z,7.97
2018-12-27T22:42:17.349Z,8.17
2018-12-27T22:44:46.799Z,8.57
2018-12-27T22:47:16.443Z,8.33
2018-12-27T22:49:46.031Z,7.73
2018-12-27T22:52:15.519Z,7.10
2018-12-27T22:54:45.074Z,7.83
2018-12-27T22:57:14.517Z,7.40
2018-12-27T22:59:45.041Z,7.00
2018-12-27T23:02:15.881Z,6.90
2018-12-27T23:04:45.519Z,7.63
2018-12-27T23:07:14.871Z,7.83
2018-12-27T23:09:44.532Z,6.30
2018-12-27T23:12:14.111Z,6.17
2018-12-27T23:14:43.585Z,7.83
2018-12-27T23:17:13.091Z,6.50
2018-12-27T23:19:43.715Z,6.60
2018-12-27T23:22:13.149Z,7.07
2018-12-27T23:24:42.553Z,6.83
2018-12-27T23:27:12.133Z,6.50
2018-12-27T23:29:41.666Z,6.57
2018-12-27T23:32:11.181Z,6.73
2018-12-27T23:34:41.673Z,6.70
2018-12-27T23:37:11.163Z,5.50
2018-12-27T23:39:40.794Z,6.27
2018-12-27T23:42:10.245Z,6.57
2018-12-27T23:44:40.153Z,5.90
2018-12-27T23:47:09.749Z,5.83
2018-12-27T23:49:39.357Z,6.17
2018-12-27T23:52:08.821Z,5.60
2018-12-27T23:54:38.330Z,5.50
2018-12-27T23:57:08.051Z,7.00
2018-12-27T23:59:37.555Z,7.17
