createdAt,value
2023-05-19T00:01:14.027Z,8
2023-05-19T00:06:14.151Z,8
2023-05-19T00:11:14.056Z,7.5
2023-05-19T00:16:14.069Z,7.5
2023-05-19T00:21:14.061Z,8.8
2023-05-19T00:26:14.079Z,8.8
2023-05-19T00:31:14.204Z,8.8
2023-05-19T00:36:14.054Z,8.8
2023-05-19T00:41:14.035Z,8.4
2023-05-19T00:46:14.004Z,8.8
2023-05-19T00:51:14.041Z,8.8
2023-05-19T00:56:14.062Z,8.8
2023-05-19T01:01:14.066Z,8.7
2023-05-19T01:06:14.044Z,8.8
2023-05-19T01:11:14.042Z,8.8
2023-05-19T01:16:14.058Z,8.8
2023-05-19T01:21:14.081Z,8.7
2023-05-19T01:26:14.070Z,8.7
2023-05-19T01:31:14.093Z,8.7
2023-05-19T01:36:14.098Z,8.5
2023-05-19T01:41:14.051Z,8.3
2023-05-19T01:46:14.108Z,8.3
2023-05-19T01:51:14.055Z,8.6
2023-05-19T01:56:14.048Z,8.6
2023-05-19T02:01:14.083Z,7.2
2023-05-19T02:06:14.080Z,7.2
2023-05-19T02:11:14.063Z,6.2
2023-05-19T02:16:14.084Z,7.7
2023-05-19T02:21:14.073Z,7.7
2023-05-19T02:26:14.048Z,7.7
2023-05-19T02:31:14.068Z,7.7
2023-05-19T02:36:14.064Z,7.7
2023-05-19T02:41:14.062Z,7.7
2023-05-19T02:46:14.117Z,8.1
2023-05-19T02:51:14.113Z,8.2
2023-05-19T02:56:14.117Z,8.2
2023-05-19T03:01:14.088Z,8.2
2023-05-19T03:06:14.084Z,8.2
2023-05-19T03:11:14.059Z,8.5
2023-05-19T03:16:14.143Z,8.2
2023-05-19T03:21:14.083Z,8.5
2023-05-19T03:26:14.056Z,8.1
2023-05-19T03:31:14.062Z,8.5
2023-05-19T03:36:14.205Z,8.5
2023-05-19T03:41:14.125Z,8.5
2023-05-19T03:46:14.088Z,8.3
2023-05-19T03:51:14.043Z,8.3
2023-05-19T03:56:14.171Z,8.1
2023-05-19T04:01:15.070Z,8.1
2023-05-19T04:06:14.078Z,8.1
2023-05-19T04:11:14.104Z,7.4
2023-05-19T04:16:14.148Z,8.1
2023-05-19T04:21:14.077Z,8.1
2023-05-19T04:26:14.073Z,7.4
2023-05-19T04:31:14.073Z,8.3
2023-05-19T04:36:14.066Z,9.3
2023-05-19T04:41:14.105Z,9.5
2023-05-19T04:46:15.143Z,10.3
2023-05-19T04:51:14.102Z,10.3
2023-05-19T04:56:14.140Z,10.3
2023-05-19T05:01:14.097Z,10.3
2023-05-19T05:06:14.099Z,10.3
2023-05-19T05:11:14.066Z,11.4
2023-05-19T05:16:14.143Z,11.3
2023-05-19T05:21:14.077Z,9.7
2023-05-19T05:26:14.118Z,9.7
2023-05-19T05:31:14.128Z,9.7
2023-05-19T05:36:14.110Z,10.3
2023-05-19T05:41:14.165Z,11
2023-05-19T05:46:14.108Z,11
2023-05-19T05:51:14.074Z,11
2023-05-19T05:56:14.102Z,11.9
2023-05-19T06:01:14.075Z,12.1
2023-05-19T06:06:14.091Z,12.1
2023-05-19T06:11:14.109Z,11.9
2023-05-19T06:16:14.152Z,11.9
2023-05-19T06:21:14.113Z,11.9
2023-05-19T06:26:14.154Z,11
2023-05-19T06:31:14.097Z,11
2023-05-19T06:36:14.121Z,11
2023-05-19T06:41:14.111Z,11
2023-05-19T06:46:14.129Z,11
2023-05-19T06:51:14.126Z,11
2023-05-19T06:56:14.120Z,11
2023-05-19T07:01:14.311Z,10.1
2023-05-19T07:06:14.128Z,10.1
2023-05-19T07:11:14.122Z,10.1
2023-05-19T07:16:14.136Z,9.6
2023-05-19T07:21:14.132Z,8.7
2023-05-19T07:26:14.101Z,10.1
2023-05-19T07:31:14.139Z,11.5
2023-05-19T07:36:14.113Z,11.5
2023-05-19T07:41:14.087Z,11.1
2023-05-19T07:46:14.158Z,9
2023-05-19T07:51:14.119Z,11.1
2023-05-19T07:56:15.124Z,11.1
2023-05-19T08:01:14.236Z,9.9
2023-05-19T08:06:14.121Z,9.9
2023-05-19T08:11:14.112Z,9.9
2023-05-19T08:16:14.158Z,8.3
2023-05-19T08:21:14.202Z,8.6
2023-05-19T08:26:14.103Z,8.6
2023-05-19T08:31:14.134Z,9.9
2023-05-19T08:36:14.275Z,11.6
2023-05-19T08:41:14.151Z,8.6
2023-05-19T08:46:14.163Z,9.2
2023-05-19T08:51:14.127Z,9.2
2023-05-19T08:56:14.143Z,9.2
2023-05-19T09:01:14.118Z,8.6
2023-05-19T09:06:14.199Z,7.6
2023-05-19T09:11:14.223Z,7.3
2023-05-19T09:16:14.131Z,7.2
2023-05-19T09:21:14.136Z,6.7
2023-05-19T09:26:14.134Z,7.2
2023-05-19T09:31:14.133Z,7.2
2023-05-19T09:36:14.158Z,6.7
2023-05-19T09:41:14.095Z,6.7
2023-05-19T09:46:15.155Z,6.3
2023-05-19T09:51:14.179Z,8.1
2023-05-19T09:56:14.281Z,8.1
2023-05-19T10:01:14.176Z,7.2
2023-05-19T10:06:14.134Z,6.4
2023-05-19T10:11:14.186Z,7.2
2023-05-19T10:16:14.125Z,6.4
2023-05-19T10:21:14.116Z,6.9
2023-05-19T10:26:14.397Z,6.7
2023-05-19T10:31:14.157Z,6.9
2023-05-19T10:36:14.245Z,6.7
2023-05-19T10:41:14.445Z,6.9
2023-05-19T10:46:14.180Z,6.9
2023-05-19T10:51:14.207Z,7.9
2023-05-19T10:56:14.134Z,7.9
2023-05-19T11:01:14.138Z,7.9
2023-05-19T11:06:14.149Z,6.6
2023-05-19T11:11:14.174Z,6.4
2023-05-19T11:16:14.196Z,5.6
2023-05-19T11:21:14.132Z,4.6
2023-05-19T11:26:14.137Z,4.6
2023-05-19T11:31:14.218Z,4.6
2023-05-19T11:36:14.213Z,4.6
2023-05-19T11:41:14.249Z,4.6
2023-05-19T11:46:14.245Z,4.6
2023-05-19T11:51:14.274Z,5.7
2023-05-19T11:56:14.131Z,5.7
2023-05-19T12:01:14.162Z,5.8
2023-05-19T12:06:14.276Z,7.2
2023-05-19T12:11:14.166Z,7.2
2023-05-19T12:16:14.129Z,5.7
2023-05-19T12:21:14.171Z,5.7
2023-05-19T12:26:14.160Z,5.9
2023-05-19T12:31:14.181Z,6.3
2023-05-19T12:36:14.178Z,5.9
2023-05-19T12:41:14.179Z,5.5
2023-05-19T12:46:14.176Z,5.5
2023-05-19T12:51:14.187Z,5
2023-05-19T12:56:14.187Z,4.4
2023-05-19T13:01:14.179Z,4.4
2023-05-19T13:06:14.443Z,4.4
2023-05-19T13:11:14.150Z,4.4
2023-05-19T13:16:14.152Z,4.4
2023-05-19T13:21:14.212Z,4.4
2023-05-19T13:26:14.174Z,4.7
2023-05-19T13:31:14.173Z,5
2023-05-19T13:36:14.237Z,5.3
2023-05-19T13:41:15.914Z,5.6
2023-05-19T13:46:14.438Z,5.6
2023-05-19T13:51:14.213Z,5.3
2023-05-19T13:56:14.267Z,4.7
2023-05-19T14:01:14.236Z,4.5
2023-05-19T14:06:14.213Z,4.5
2023-05-19T14:11:14.210Z,4.5
2023-05-19T14:16:14.302Z,4.5
2023-05-19T14:21:14.192Z,5.3
2023-05-19T14:26:14.289Z,5.9
2023-05-19T14:31:14.216Z,5.9
2023-05-19T14:36:14.237Z,5.9
2023-05-19T14:41:14.201Z,5.9
2023-05-19T14:46:18.870Z,5.5
2023-05-19T14:51:14.210Z,5.3
2023-05-19T14:56:14.296Z,5.3
2023-05-19T15:01:15.227Z,5.2
2023-05-19T15:06:14.259Z,5
2023-05-19T15:11:15.393Z,4.9
2023-05-19T15:16:18.214Z,4.5
2023-05-19T15:21:14.223Z,4.5
2023-05-19T15:26:14.327Z,4.5
2023-05-19T15:31:14.340Z,4.9
2023-05-19T15:36:14.170Z,4.8
2023-05-19T15:41:14.283Z,4.8
2023-05-19T15:46:15.273Z,4.8
2023-05-19T15:51:14.258Z,4.9
2023-05-19T15:56:14.266Z,4.8
2023-05-19T16:01:14.282Z,5.5
2023-05-19T16:06:14.183Z,4.8
2023-05-19T16:11:14.273Z,5.3
2023-05-19T16:16:14.294Z,5.3
2023-05-19T16:21:14.269Z,5.7
2023-05-19T16:26:14.259Z,5.7
2023-05-19T16:31:14.206Z,5.7
2023-05-19T16:36:14.189Z,5.7
2023-05-19T16:41:14.496Z,5.7
2023-05-19T16:46:14.614Z,5.7
2023-05-19T16:51:14.233Z,5.6
2023-05-19T16:56:14.277Z,5.6
2023-05-19T17:01:14.236Z,5.6
2023-05-19T17:06:14.286Z,5.3
2023-05-19T17:11:14.208Z,4.9
2023-05-19T17:16:14.834Z,4.9
2023-05-19T17:21:14.616Z,5.3
2023-05-19T17:26:16.724Z,5.3
2023-05-19T17:31:14.282Z,5.3
2023-05-19T17:36:17.294Z,4.9
2023-05-19T17:41:14.419Z,5.1
2023-05-19T17:46:14.492Z,5.2
2023-05-19T17:51:14.342Z,5.2
2023-05-19T17:56:14.241Z,5.2
2023-05-19T18:01:15.552Z,5.1
2023-05-19T18:06:14.270Z,5.1
2023-05-19T18:11:14.235Z,5.1
2023-05-19T18:16:14.240Z,5.2
2023-05-19T18:21:14.266Z,5.2
2023-05-19T18:26:14.254Z,5.2
2023-05-19T18:31:15.344Z,5.2
2023-05-19T18:36:15.252Z,5.2
2023-05-19T18:41:14.272Z,5
2023-05-19T18:46:14.539Z,5.2
2023-05-19T18:51:14.274Z,5
2023-05-19T18:56:14.281Z,5
2023-05-19T19:01:14.585Z,5
2023-05-19T19:06:14.246Z,5
2023-05-19T19:11:14.247Z,5.3
2023-05-19T19:16:14.276Z,5.3
2023-05-19T19:21:14.250Z,5
2023-05-19T19:26:14.273Z,5.3
2023-05-19T19:31:14.236Z,5.4
2023-05-19T19:36:14.244Z,5.4
2023-05-19T19:41:14.322Z,5.3
2023-05-19T19:46:14.297Z,4.9
2023-05-19T19:51:14.311Z,5.3
2023-05-19T19:56:14.277Z,5.3
2023-05-19T20:01:14.535Z,5.3
2023-05-19T20:06:14.306Z,5.2
2023-05-19T20:11:14.318Z,5.2
2023-05-19T20:16:14.294Z,5.3
2023-05-19T20:21:14.315Z,5.3
2023-05-19T20:26:14.253Z,5.7
2023-05-19T20:31:14.810Z,6.2
2023-05-19T20:36:14.296Z,6.2
2023-05-19T20:41:14.280Z,6.6
2023-05-19T20:46:14.278Z,7
2023-05-19T20:51:14.263Z,7.3
2023-05-19T20:56:14.296Z,7.3
2023-05-19T21:01:15.317Z,7.5
2023-05-19T21:06:15.309Z,7.3
2023-05-19T21:11:15.285Z,7.4
2023-05-19T21:16:15.347Z,7.3
2023-05-19T21:21:15.848Z,7.4
2023-05-19T21:26:15.279Z,6.6
2023-05-19T21:31:15.334Z,6.9
2023-05-19T21:36:15.305Z,6.9
2023-05-19T21:41:15.328Z,6.9
2023-05-19T21:46:15.345Z,6.9
2023-05-19T21:51:15.316Z,7.8
2023-05-19T21:56:15.386Z,7.1
2023-05-19T22:01:15.347Z,7.4
2023-05-19T22:06:15.301Z,7.8
2023-05-19T22:11:15.289Z,7.8
2023-05-19T22:16:16.693Z,8.3
2023-05-19T22:21:15.285Z,8.3
2023-05-19T22:26:15.391Z,8.3
2023-05-19T22:31:15.523Z,8.9
2023-05-19T22:36:15.271Z,8.9
2023-05-19T22:41:15.403Z,8.6
2023-05-19T22:46:15.463Z,8.3
2023-05-19T22:51:15.292Z,8.3
2023-05-19T22:56:15.417Z,8.6
2023-05-19T23:01:15.503Z,8.6
2023-05-19T23:06:15.389Z,8.3
2023-05-19T23:11:15.306Z,8.3
2023-05-19T23:16:15.608Z,8.3
2023-05-19T23:21:15.348Z,8.3
2023-05-19T23:26:15.307Z,8.3
2023-05-19T23:31:15.347Z,8.1
2023-05-19T23:36:15.359Z,7.4
2023-05-19T23:41:15.342Z,8.1
2023-05-19T23:46:15.440Z,7.5
2023-05-19T23:51:15.332Z,7.4
2023-05-19T23:56:15.387Z,7.5
