createdAt,value
2018-08-22T14:54:40.636Z,40.80
2018-08-22T14:57:09.556Z,41.50
2018-08-22T14:59:38.397Z,41.90
2018-08-22T15:02:07.413Z,41.80
2018-08-22T15:04:36.256Z,41.80
2018-08-22T15:07:05.491Z,41.80
2018-08-22T15:09:35.261Z,41.20
2018-08-22T15:12:03.877Z,41.60
2018-08-22T15:14:32.701Z,42.10
2018-08-22T15:17:01.611Z,41.70
2018-08-22T15:19:44.829Z,41.90
2018-08-22T15:22:14.423Z,42.10
2018-08-22T15:24:44.216Z,42.10
2018-08-22T15:27:13.433Z,42.20
2018-08-22T15:29:43.105Z,41.90
2018-08-22T15:32:13.359Z,41.70
2018-08-22T15:34:49.367Z,41.50
2018-08-22T15:37:19.487Z,41.30
2018-08-22T15:39:48.644Z,41.10
2018-08-22T15:42:21.364Z,40.90
2018-08-22T15:44:50.372Z,41.00
2018-08-22T15:47:19.231Z,40.80
2018-08-22T15:49:48.302Z,40.50
2018-08-22T15:52:17.863Z,40.30
2018-08-22T15:55:01.836Z,40.20
2018-08-22T15:57:46.674Z,39.80
2018-08-22T16:00:22.827Z,39.60
2018-08-22T16:02:51.704Z,39.30
2018-08-22T16:05:21.749Z,39.10
2018-08-22T16:07:50.512Z,39.00
2018-08-22T16:10:19.296Z,38.80
2018-08-22T16:12:52.344Z,38.70
2018-08-22T16:15:21.322Z,38.60
2018-08-22T16:17:52.951Z,38.60
2018-08-22T16:20:23.551Z,38.50
2018-08-22T16:22:52.569Z,38.50
2018-08-22T16:25:56.697Z,38.60
2018-08-22T16:28:26.137Z,38.60
2018-08-22T16:30:57.617Z,38.70
2018-08-22T16:33:27.543Z,38.70
2018-08-22T16:35:56.557Z,38.60
2018-08-22T16:38:25.742Z,38.50
2018-08-22T16:40:54.738Z,38.60
2018-08-22T16:43:39.008Z,38.60
2018-08-22T16:46:11.440Z,38.60
2018-08-22T16:48:41.154Z,38.60
2018-08-22T16:51:09.939Z,38.60
2018-08-22T16:53:38.745Z,38.60
2018-08-22T16:58:40.449Z,38.50
2018-08-22T17:01:09.498Z,38.50
2018-08-22T17:03:38.340Z,38.30
2018-08-22T17:06:12.040Z,37.80
2018-08-22T17:08:41.325Z,37.80
2018-08-22T17:11:11.350Z,37.40
2018-08-22T17:13:45.140Z,37.50
2018-08-22T17:16:14.463Z,37.70
2018-08-22T17:18:43.413Z,37.60
2018-08-22T17:21:12.762Z,37.70
2018-08-22T17:23:45.733Z,37.50
2018-08-22T17:26:17.824Z,37.40
2018-08-22T17:28:50.069Z,37.20
2018-08-22T17:31:21.581Z,37.10
2018-08-22T17:33:54.454Z,36.90
2018-08-22T17:36:26.059Z,36.80
2018-08-22T17:38:57.877Z,36.70
2018-08-22T17:41:28.268Z,36.50
2018-08-22T17:44:10.662Z,36.40
2018-08-22T17:46:43.373Z,36.20
2018-08-22T17:49:14.428Z,36.00
2018-08-22T17:51:59.270Z,35.70
2018-08-22T17:54:28.321Z,34.60
2018-08-22T17:57:10.650Z,34.10
2018-08-22T17:59:40.080Z,33.80
2018-08-22T18:02:09.301Z,33.60
2018-08-22T18:04:49.513Z,33.50
2018-08-22T18:07:19.658Z,33.50
2018-08-22T18:09:50.413Z,33.30
2018-08-22T18:12:22.272Z,33.00
2018-08-22T18:14:52.965Z,32.80
2018-08-22T18:17:27.717Z,32.20
2018-08-22T18:20:04.873Z,32.40
2018-08-22T18:22:36.281Z,32.60
2018-08-22T18:25:05.574Z,32.30
2018-08-22T18:27:34.879Z,32.10
2018-08-22T18:30:04.982Z,32.00
2018-08-22T18:32:35.349Z,31.50
2018-08-22T18:35:13.274Z,31.30
2018-08-22T18:37:43.343Z,31.10
2018-08-22T18:40:31.940Z,31.20
2018-08-22T18:43:04.486Z,31.00
2018-08-22T18:45:35.569Z,30.70
2018-08-22T18:48:10.227Z,30.80
2018-08-22T18:50:41.382Z,30.60
2018-08-22T18:53:11.145Z,30.60
2018-08-22T18:55:41.017Z,30.50
2018-08-22T18:58:15.362Z,30.40
2018-08-22T19:00:44.999Z,30.10
2018-08-22T19:03:13.942Z,30.00
2018-08-22T19:05:43.558Z,30.00
2018-08-22T19:08:14.440Z,29.90
2018-08-22T19:10:45.478Z,29.80
2018-08-22T19:13:24.806Z,29.70
2018-08-22T19:16:01.594Z,29.50
2018-08-22T19:18:32.393Z,29.40
2018-08-22T19:21:03.559Z,29.40
2018-08-22T19:23:33.951Z,29.20
2018-08-22T19:26:04.443Z,29.10
2018-08-22T19:28:44.294Z,29.00
2018-08-22T19:31:14.172Z,28.90
2018-08-22T19:33:43.832Z,28.70
2018-08-22T19:36:13.657Z,28.60
2018-08-22T19:38:43.925Z,28.50
2018-08-22T19:41:24.699Z,28.10
2018-08-22T19:43:55.103Z,28.10
2018-08-22T19:46:25.091Z,28.10
2018-08-22T19:48:54.818Z,28.10
2018-08-22T19:51:24.485Z,28.00
2018-08-22T19:54:03.637Z,27.90
2018-08-22T19:56:33.560Z,27.80
2018-08-22T19:59:05.001Z,27.70
2018-08-22T20:01:36.050Z,27.50
2018-08-22T20:04:06.699Z,27.50
2018-08-22T20:06:39.125Z,27.30
2018-08-22T20:09:08.561Z,27.30
2018-08-22T20:11:38.251Z,27.10
2018-08-22T20:14:08.094Z,27.10
2018-08-22T20:16:37.634Z,27.00
2018-08-22T20:19:07.973Z,26.90
2018-08-22T20:21:40.385Z,26.90
2018-08-22T20:24:11.879Z,26.70
2018-08-22T20:26:51.510Z,26.40
2018-08-22T20:29:20.846Z,26.50
2018-08-22T20:31:51.991Z,26.40
2018-08-22T20:34:20.858Z,26.30
2018-08-22T20:36:50.812Z,26.30
2018-08-22T20:39:19.633Z,26.20
2018-08-22T20:41:51.513Z,26.20
2018-08-22T20:44:22.225Z,26.10
2018-08-22T20:46:52.781Z,26.00
2018-08-22T20:49:26.226Z,25.90
2018-08-22T20:51:55.498Z,25.90
2018-08-22T20:54:25.560Z,25.60
2018-08-22T20:57:01.270Z,25.70
2018-08-22T20:59:30.811Z,25.60
2018-08-22T21:02:03.604Z,25.50
2018-08-22T21:04:33.670Z,25.50
2018-08-22T21:07:04.476Z,25.30
2018-08-22T21:09:34.846Z,25.30
2018-08-22T21:12:05.018Z,25.30
2018-08-22T21:14:34.813Z,25.20
2018-08-22T21:17:04.059Z,25.20
2018-08-22T21:19:34.216Z,25.10
2018-08-22T21:22:04.780Z,25.00
2018-08-22T21:24:34.064Z,25.00
2018-08-22T21:27:04.109Z,24.90
2018-08-22T21:29:33.255Z,24.90
2018-08-22T21:32:04.068Z,24.70
2018-08-22T21:34:33.834Z,24.60
2018-08-22T21:37:15.419Z,24.50
2018-08-22T21:39:44.580Z,24.50
2018-08-22T21:42:15.641Z,24.40
2018-08-22T21:44:45.766Z,24.40
2018-08-22T21:47:15.218Z,24.20
2018-08-22T21:49:44.656Z,24.30
2018-08-22T21:52:14.084Z,24.30
2018-08-22T21:54:44.169Z,24.20
2018-08-22T21:57:17.281Z,24.10
2018-08-22T21:59:51.241Z,24.10
2018-08-22T22:02:22.023Z,24.10
2018-08-22T22:04:51.235Z,24.00
2018-08-22T22:07:21.472Z,23.90
2018-08-22T22:09:57.781Z,23.90
2018-08-22T22:12:32.821Z,23.70
2018-08-22T22:15:02.651Z,23.80
2018-08-22T22:17:32.348Z,23.70
2018-08-22T22:20:02.328Z,23.70
2018-08-22T22:22:32.506Z,23.60
2018-08-22T22:25:03.028Z,23.50
2018-08-22T22:27:33.337Z,23.60
2018-08-22T22:30:05.359Z,23.50
2018-08-22T22:32:35.032Z,23.50
2018-08-22T22:35:05.236Z,23.40
2018-08-22T22:37:34.361Z,23.40
2018-08-22T22:40:05.509Z,23.30
2018-08-22T22:42:34.359Z,23.30
2018-08-22T22:45:03.135Z,23.20
2018-08-22T22:47:32.957Z,23.20
2018-08-22T22:50:02.182Z,23.10
2018-08-22T22:52:36.165Z,23.10
2018-08-22T22:55:06.024Z,23.00
2018-08-22T22:57:36.173Z,23.00
2018-08-22T23:00:06.098Z,22.90
2018-08-22T23:02:35.139Z,22.90
2018-08-22T23:05:04.275Z,22.80
2018-08-22T23:07:35.219Z,22.80
2018-08-22T23:10:05.177Z,22.70
2018-08-22T23:12:41.063Z,22.70
2018-08-22T23:15:11.183Z,22.70
2018-08-22T23:17:40.489Z,22.60
2018-08-22T23:20:20.616Z,22.60
2018-08-22T23:22:49.574Z,22.50
2018-08-22T23:25:18.807Z,22.50
2018-08-22T23:27:47.531Z,22.50
2018-08-22T23:30:19.785Z,22.50
2018-08-22T23:32:48.749Z,22.40
2018-08-22T23:35:24.090Z,22.40
2018-08-22T23:37:54.816Z,22.30
2018-08-22T23:40:25.672Z,22.30
2018-08-22T23:42:54.798Z,22.30
2018-08-22T23:45:23.990Z,22.20
2018-08-22T23:47:52.802Z,22.20
2018-08-22T23:50:21.694Z,22.10
2018-08-22T23:52:52.636Z,22.10
2018-08-22T23:55:22.537Z,22.10
2018-08-22T23:57:53.543Z,22.00
