createdAt,value
2023-07-18T00:00:11.597Z,1.35
2023-07-18T00:01:34.041Z,1.30
2023-07-18T00:02:57.141Z,1.40
2023-07-18T00:04:19.188Z,1.63
2023-07-18T00:05:42.800Z,1.30
2023-07-18T00:07:07.310Z,1.40
2023-07-18T00:08:30.207Z,1.20
2023-07-18T00:09:52.143Z,1.40
2023-07-18T00:11:15.214Z,1.50
2023-07-18T00:12:37.529Z,1.40
2023-07-18T00:14:00.897Z,2.28
2023-07-18T00:15:23.314Z,1.58
2023-07-18T00:16:46.279Z,1.55
2023-07-18T00:18:08.556Z,1.60
2023-07-18T00:19:31.620Z,1.95
2023-07-18T00:20:53.629Z,1.60
2023-07-18T00:22:18.263Z,1.50
2023-07-18T00:23:40.265Z,1.80
2023-07-18T00:25:03.242Z,1.80
2023-07-18T00:26:25.436Z,1.65
2023-07-18T00:27:51.060Z,1.50
2023-07-18T00:29:13.141Z,1.70
2023-07-18T00:30:36.091Z,1.60
2023-07-18T00:31:58.442Z,1.70
2023-07-18T00:33:21.444Z,1.40
2023-07-18T00:34:45.718Z,1.90
2023-07-18T00:36:08.780Z,1.50
2023-07-18T00:37:32.570Z,1.52
2023-07-18T00:38:55.470Z,1.67
2023-07-18T00:40:17.496Z,1.80
2023-07-18T00:41:41.050Z,1.70
2023-07-18T00:43:03.072Z,1.75
2023-07-18T00:44:26.351Z,1.67
2023-07-18T00:45:50.483Z,1.73
2023-07-18T00:47:13.552Z,1.50
2023-07-18T00:48:35.766Z,1.52
2023-07-18T00:49:58.721Z,1.48
2023-07-18T00:51:21.211Z,1.90
2023-07-18T00:52:52.587Z,1.88
2023-07-18T00:54:15.069Z,2.35
2023-07-18T00:55:38.681Z,2.20
2023-07-18T00:57:01.163Z,2.03
2023-07-18T00:58:25.614Z,1.75
2023-07-18T00:59:48.315Z,2.00
2023-07-18T01:01:11.367Z,1.80
2023-07-18T01:02:33.634Z,1.65
2023-07-18T01:03:56.624Z,2.20
2023-07-18T01:05:20.228Z,1.75
2023-07-18T01:06:43.648Z,1.83
2023-07-18T01:08:07.089Z,1.80
2023-07-18T01:09:30.288Z,1.67
2023-07-18T01:10:52.873Z,1.85
2023-07-18T01:12:16.052Z,1.83
2023-07-18T01:13:38.000Z,1.42
2023-07-18T01:15:00.975Z,1.67
2023-07-18T01:16:23.040Z,1.95
2023-07-18T01:17:47.333Z,1.70
2023-07-18T01:19:09.398Z,1.90
2023-07-18T01:20:34.268Z,2.08
2023-07-18T01:21:57.628Z,2.25
2023-07-18T01:23:22.392Z,2.08
2023-07-18T01:24:44.843Z,1.83
2023-07-18T01:26:07.718Z,2.05
2023-07-18T01:27:31.241Z,1.92
2023-07-18T01:28:54.642Z,1.95
2023-07-18T01:30:18.456Z,1.60
2023-07-18T01:31:41.453Z,1.90
2023-07-18T01:33:04.250Z,1.75
2023-07-18T01:34:27.423Z,1.92
2023-07-18T01:35:49.393Z,1.85
2023-07-18T01:37:16.311Z,1.88
2023-07-18T01:38:38.331Z,1.98
2023-07-18T01:40:01.667Z,1.80
2023-07-18T01:41:23.689Z,1.90
2023-07-18T01:42:46.592Z,2.03
2023-07-18T01:44:10.312Z,1.90
2023-07-18T01:45:32.342Z,2.13
2023-07-18T01:46:55.289Z,2.08
2023-07-18T01:48:17.778Z,2.03
2023-07-18T01:49:40.761Z,1.73
2023-07-18T01:51:04.525Z,1.88
2023-07-18T01:52:28.328Z,2.10
2023-07-18T01:53:51.276Z,1.63
2023-07-18T01:55:13.228Z,1.98
2023-07-18T01:56:36.552Z,2.97
2023-07-18T01:57:58.700Z,1.98
2023-07-18T01:59:23.326Z,1.70
2023-07-18T02:00:46.259Z,1.98
2023-07-18T02:02:08.284Z,1.90
2023-07-18T02:03:31.379Z,1.80
2023-07-18T02:04:53.398Z,2.00
2023-07-18T02:06:16.304Z,1.70
2023-07-18T02:07:39.630Z,1.80
2023-07-18T02:09:02.532Z,2.05
2023-07-18T02:10:26.101Z,1.92
2023-07-18T02:11:49.174Z,1.92
2023-07-18T02:13:11.244Z,1.80
2023-07-18T02:14:34.169Z,2.00
2023-07-18T02:15:57.144Z,1.98
2023-07-18T02:17:19.244Z,1.70
2023-07-18T02:18:42.870Z,1.80
2023-07-18T02:20:07.667Z,2.05
2023-07-18T02:21:30.782Z,1.85
2023-07-18T02:22:54.100Z,1.80
2023-07-18T02:24:17.034Z,1.90
2023-07-18T02:25:39.246Z,1.90
2023-07-18T02:27:02.645Z,1.75
2023-07-18T02:28:24.810Z,1.73
2023-07-18T02:29:48.452Z,1.92
2023-07-18T02:31:11.483Z,2.15
2023-07-18T02:32:34.060Z,2.30
2023-07-18T02:33:59.052Z,1.85
2023-07-18T02:35:23.156Z,1.98
2023-07-18T02:36:45.158Z,1.63
2023-07-18T02:38:09.665Z,2.20
2023-07-18T02:39:33.735Z,2.40
2023-07-18T02:40:56.775Z,2.10
2023-07-18T02:42:18.824Z,2.00
2023-07-18T02:43:41.773Z,1.98
2023-07-18T02:45:04.810Z,2.05
2023-07-18T02:46:27.891Z,1.90
2023-07-18T02:47:49.955Z,2.13
2023-07-18T02:49:12.982Z,1.83
2023-07-18T02:50:35.609Z,1.95
2023-07-18T02:51:58.550Z,3.25
2023-07-18T02:53:21.844Z,2.53
2023-07-18T02:54:44.754Z,2.03
2023-07-18T02:56:06.939Z,1.60
2023-07-18T02:57:29.952Z,2.55
2023-07-18T02:58:51.977Z,1.98
2023-07-18T03:00:21.444Z,2.10
2023-07-18T03:01:45.614Z,2.00
2023-07-18T03:03:08.861Z,1.98
2023-07-18T03:04:31.976Z,2.25
2023-07-18T03:05:55.640Z,2.20
2023-07-18T03:07:18.956Z,2.22
2023-07-18T03:08:44.304Z,2.03
2023-07-18T03:10:06.886Z,2.00
2023-07-18T03:11:29.890Z,2.28
2023-07-18T03:12:52.564Z,2.20
2023-07-18T03:14:15.753Z,2.40
2023-07-18T03:15:37.733Z,2.22
2023-07-18T03:17:01.101Z,2.13
2023-07-18T03:18:23.269Z,2.05
2023-07-18T03:19:46.276Z,2.00
2023-07-18T03:21:08.534Z,2.72
2023-07-18T03:22:31.555Z,2.05
2023-07-18T03:23:54.995Z,2.28
2023-07-18T03:25:20.941Z,2.53
2023-07-18T03:26:43.111Z,2.30
2023-07-18T03:28:06.072Z,1.98
2023-07-18T03:29:28.050Z,3.17
2023-07-18T03:30:51.270Z,1.90
2023-07-18T03:32:13.462Z,2.22
2023-07-18T03:33:36.479Z,1.90
2023-07-18T03:34:58.442Z,2.30
2023-07-18T03:36:21.612Z,2.50
2023-07-18T03:37:43.932Z,2.42
2023-07-18T03:39:08.278Z,2.38
2023-07-18T03:40:32.958Z,2.72
2023-07-18T03:41:56.053Z,1.95
2023-07-18T03:43:18.026Z,2.47
2023-07-18T03:44:41.197Z,2.10
2023-07-18T03:46:03.244Z,2.47
2023-07-18T03:47:26.253Z,2.28
2023-07-18T03:48:49.294Z,2.28
2023-07-18T03:50:16.136Z,2.22
2023-07-18T03:51:39.815Z,2.10
2023-07-18T03:53:02.751Z,2.38
2023-07-18T03:54:26.843Z,2.20
2023-07-18T03:55:50.369Z,2.30
2023-07-18T03:57:12.365Z,2.22
2023-07-18T03:58:35.690Z,1.77
2023-07-18T03:59:57.768Z,2.20
2023-07-18T04:01:21.013Z,2.42
2023-07-18T04:02:46.382Z,2.00
2023-07-18T04:04:10.649Z,2.15
2023-07-18T04:05:32.742Z,2.20
2023-07-18T04:06:55.675Z,1.90
2023-07-18T04:08:17.708Z,2.33
2023-07-18T04:09:42.086Z,2.20
2023-07-18T04:11:04.066Z,2.05
2023-07-18T04:12:27.009Z,1.95
2023-07-18T04:13:49.994Z,1.98
2023-07-18T04:15:13.436Z,2.63
2023-07-18T04:16:36.485Z,2.33
2023-07-18T04:17:58.493Z,2.35
2023-07-18T04:19:21.684Z,2.60
2023-07-18T04:20:43.648Z,2.28
2023-07-18T04:22:06.723Z,2.13
2023-07-18T04:23:29.016Z,2.35
2023-07-18T04:24:56.301Z,2.55
2023-07-18T04:26:19.261Z,2.22
2023-07-18T04:27:41.288Z,2.33
2023-07-18T04:29:06.169Z,2.50
2023-07-18T04:30:28.205Z,2.47
2023-07-18T04:31:51.280Z,2.72
2023-07-18T04:33:13.954Z,2.20
2023-07-18T04:34:37.640Z,2.40
2023-07-18T04:35:59.644Z,3.08
2023-07-18T04:37:22.749Z,2.67
2023-07-18T04:38:45.204Z,2.63
2023-07-18T04:40:11.250Z,2.42
2023-07-18T04:41:41.646Z,2.13
2023-07-18T04:43:09.041Z,2.25
2023-07-18T04:44:31.449Z,2.33
2023-07-18T04:45:54.537Z,2.30
2023-07-18T04:47:16.530Z,2.40
2023-07-18T04:48:40.206Z,2.38
2023-07-18T04:50:02.229Z,2.10
2023-07-18T04:51:25.677Z,2.40
2023-07-18T04:52:47.617Z,2.55
2023-07-18T04:54:10.554Z,2.40
2023-07-18T04:55:35.651Z,2.65
2023-07-18T04:56:58.665Z,2.75
2023-07-18T04:58:21.269Z,2.50
2023-07-18T04:59:44.268Z,2.00
2023-07-18T05:01:06.230Z,1.70
2023-07-18T05:02:29.317Z,2.40
2023-07-18T05:03:58.012Z,2.05
2023-07-18T05:05:21.599Z,2.15
2023-07-18T05:06:43.548Z,2.03
2023-07-18T05:08:06.813Z,2.60
2023-07-18T05:09:29.289Z,2.42
2023-07-18T05:10:53.679Z,2.42
2023-07-18T05:12:15.690Z,2.10
2023-07-18T05:13:38.708Z,2.42
2023-07-18T05:15:01.677Z,2.33
2023-07-18T05:16:24.856Z,1.85
2023-07-18T05:17:47.659Z,2.30
2023-07-18T05:19:10.723Z,2.50
2023-07-18T05:20:33.198Z,2.65
2023-07-18T05:21:56.318Z,2.50
2023-07-18T05:23:18.300Z,2.15
2023-07-18T05:24:41.262Z,2.58
2023-07-18T05:26:05.163Z,2.60
2023-07-18T05:27:28.117Z,2.17
2023-07-18T05:28:50.113Z,1.90
2023-07-18T05:30:14.355Z,2.80
2023-07-18T05:31:36.356Z,1.77
2023-07-18T05:32:59.400Z,2.30
2023-07-18T05:34:23.585Z,2.63
2023-07-18T05:35:46.577Z,2.17
2023-07-18T05:37:08.601Z,2.30
2023-07-18T05:38:31.592Z,1.98
2023-07-18T05:39:53.594Z,1.80
2023-07-18T05:41:18.204Z,2.30
2023-07-18T05:42:41.509Z,2.13
2023-07-18T05:44:04.617Z,2.30
2023-07-18T05:45:26.625Z,2.05
2023-07-18T05:46:49.660Z,2.42
2023-07-18T05:48:12.652Z,1.70
2023-07-18T05:49:35.102Z,2.05
2023-07-18T05:50:58.160Z,2.10
2023-07-18T05:52:20.397Z,1.80
2023-07-18T05:53:43.342Z,1.65
2023-07-18T05:55:06.587Z,1.85
2023-07-18T05:56:30.972Z,2.25
2023-07-18T05:57:52.936Z,2.08
2023-07-18T05:59:16.019Z,1.83
2023-07-18T06:00:38.197Z,1.70
2023-07-18T06:02:04.004Z,2.10
2023-07-18T06:03:26.251Z,2.22
2023-07-18T06:04:49.694Z,1.77
2023-07-18T06:06:12.370Z,2.08
2023-07-18T06:07:35.574Z,2.05
2023-07-18T06:08:57.920Z,2.00
2023-07-18T06:10:21.100Z,1.80
2023-07-18T06:11:46.798Z,2.20
2023-07-18T06:13:10.030Z,2.05
2023-07-18T06:14:32.153Z,2.25
2023-07-18T06:15:55.141Z,2.17
2023-07-18T06:17:17.618Z,2.30
2023-07-18T06:18:42.735Z,1.70
2023-07-18T06:20:10.312Z,2.45
2023-07-18T06:21:32.430Z,2.03
2023-07-18T06:22:56.170Z,2.05
2023-07-18T06:24:19.788Z,2.28
2023-07-18T06:25:43.311Z,2.13
2023-07-18T06:27:07.087Z,1.80
2023-07-18T06:28:30.106Z,1.83
2023-07-18T06:29:52.110Z,2.30
2023-07-18T06:31:15.604Z,1.90
2023-07-18T06:32:37.729Z,1.92
2023-07-18T06:34:00.918Z,1.95
2023-07-18T06:35:24.247Z,2.17
2023-07-18T06:36:48.233Z,2.20
2023-07-18T06:38:10.392Z,2.10
2023-07-18T06:39:33.380Z,2.35
2023-07-18T06:40:56.493Z,1.80
2023-07-18T06:42:20.898Z,1.88
2023-07-18T06:43:42.995Z,1.90
2023-07-18T06:45:07.330Z,2.15
2023-07-18T06:46:29.330Z,2.17
2023-07-18T06:47:52.379Z,2.42
2023-07-18T06:49:14.578Z,2.45
2023-07-18T06:50:37.907Z,2.40
2023-07-18T06:52:00.040Z,2.28
2023-07-18T06:53:23.417Z,1.98
2023-07-18T06:54:45.415Z,2.13
2023-07-18T06:56:08.365Z,2.13
2023-07-18T06:57:31.733Z,2.40
2023-07-18T06:58:54.757Z,2.33
2023-07-18T07:00:17.853Z,2.35
2023-07-18T07:01:41.051Z,2.00
2023-07-18T07:03:03.586Z,2.10
2023-07-18T07:04:26.641Z,2.28
2023-07-18T07:05:48.673Z,1.95
2023-07-18T07:07:12.140Z,2.20
2023-07-18T07:08:34.257Z,1.95
2023-07-18T07:09:57.307Z,2.30
2023-07-18T07:11:19.470Z,2.10
2023-07-18T07:12:44.130Z,2.10
2023-07-18T07:14:06.231Z,2.25
2023-07-18T07:15:29.235Z,2.63
2023-07-18T07:16:51.365Z,2.35
2023-07-18T07:18:14.947Z,2.38
2023-07-18T07:19:37.130Z,3.03
2023-07-18T07:21:00.652Z,2.53
2023-07-18T07:22:22.754Z,2.70
2023-07-18T07:23:45.694Z,2.53
2023-07-18T07:25:08.560Z,2.25
2023-07-18T07:26:31.662Z,2.60
2023-07-18T07:27:55.450Z,2.50
2023-07-18T07:29:19.582Z,2.20
2023-07-18T07:30:41.700Z,2.70
2023-07-18T07:32:05.099Z,2.55
2023-07-18T07:33:27.287Z,2.40
2023-07-18T07:34:50.268Z,2.50
2023-07-18T07:36:12.349Z,2.17
2023-07-18T07:37:35.578Z,2.40
2023-07-18T07:38:57.527Z,3.50
2023-07-18T07:40:21.068Z,2.40
2023-07-18T07:41:44.025Z,2.30
2023-07-18T07:43:07.379Z,2.40
2023-07-18T07:44:30.367Z,2.55
2023-07-18T07:45:52.649Z,2.60
2023-07-18T07:47:15.569Z,2.25
2023-07-18T07:48:37.739Z,3.38
2023-07-18T07:50:01.974Z,2.40
2023-07-18T07:51:24.195Z,2.03
2023-07-18T07:52:47.545Z,2.40
2023-07-18T07:54:09.595Z,2.45
2023-07-18T07:55:33.087Z,2.45
2023-07-18T07:56:55.106Z,1.90
2023-07-18T07:58:19.664Z,2.40
2023-07-18T07:59:42.089Z,2.33
2023-07-18T08:01:05.238Z,2.22
2023-07-18T08:02:29.589Z,1.63
2023-07-18T08:03:52.662Z,2.40
2023-07-18T08:05:14.765Z,2.08
2023-07-18T08:06:37.927Z,2.20
2023-07-18T08:08:00.903Z,1.95
2023-07-18T08:09:23.169Z,2.30
2023-07-18T08:10:46.136Z,2.13
2023-07-18T08:12:09.412Z,2.00
2023-07-18T08:13:34.015Z,1.83
2023-07-18T08:14:56.018Z,2.20
2023-07-18T08:16:19.060Z,1.75
2023-07-18T08:17:41.163Z,1.65
2023-07-18T08:19:04.316Z,1.83
2023-07-18T08:20:26.682Z,2.50
2023-07-18T08:21:49.677Z,1.50
2023-07-18T08:23:12.717Z,2.10
2023-07-18T08:24:34.796Z,2.53
2023-07-18T08:25:57.974Z,2.30
2023-07-18T08:27:19.929Z,2.05
2023-07-18T08:28:44.304Z,1.95
2023-07-18T08:30:07.572Z,1.90
2023-07-18T08:31:31.544Z,1.73
2023-07-18T08:32:55.440Z,1.65
2023-07-18T08:34:25.996Z,1.50
2023-07-18T08:35:50.035Z,1.80
2023-07-18T08:37:14.216Z,1.63
2023-07-18T08:38:36.305Z,2.03
2023-07-18T08:39:59.886Z,1.40
2023-07-18T08:41:22.886Z,2.05
2023-07-18T08:42:46.895Z,1.38
2023-07-18T08:44:10.747Z,1.75
2023-07-18T08:45:38.612Z,1.60
2023-07-18T08:47:03.856Z,1.60
2023-07-18T08:48:26.843Z,1.58
2023-07-18T08:49:49.329Z,1.42
2023-07-18T08:51:13.057Z,1.80
2023-07-18T08:52:35.146Z,1.52
2023-07-18T08:53:58.468Z,1.70
2023-07-18T08:55:22.715Z,2.28
2023-07-18T08:56:46.042Z,1.70
2023-07-18T08:58:08.545Z,2.20
2023-07-18T08:59:33.281Z,1.83
2023-07-18T09:00:55.439Z,1.92
2023-07-18T09:02:18.412Z,1.40
2023-07-18T09:03:41.135Z,1.85
2023-07-18T09:05:04.323Z,1.77
2023-07-18T09:06:26.386Z,1.40
2023-07-18T09:07:49.410Z,1.88
2023-07-18T09:09:16.995Z,1.75
2023-07-18T09:10:40.231Z,1.45
2023-07-18T09:12:05.579Z,1.65
2023-07-18T09:13:29.129Z,1.75
2023-07-18T09:14:56.880Z,1.40
2023-07-18T09:16:22.113Z,1.52
2023-07-18T09:17:49.257Z,2.13
2023-07-18T09:19:12.617Z,2.22
2023-07-18T09:20:35.053Z,1.58
2023-07-18T09:22:00.670Z,1.63
2023-07-18T09:23:22.827Z,1.70
2023-07-18T09:24:49.126Z,1.75
2023-07-18T09:26:13.961Z,1.85
2023-07-18T09:27:38.131Z,1.40
2023-07-18T09:29:00.779Z,1.98
2023-07-18T09:30:29.627Z,1.33
2023-07-18T09:31:51.798Z,1.35
2023-07-18T09:33:14.993Z,1.50
2023-07-18T09:34:37.061Z,1.10
2023-07-18T09:36:00.196Z,1.50
2023-07-18T09:37:22.453Z,1.58
2023-07-18T09:38:46.683Z,1.30
2023-07-18T09:40:11.433Z,1.20
2023-07-18T09:41:35.397Z,1.55
2023-07-18T09:43:01.527Z,1.60
2023-07-18T09:44:33.159Z,1.33
2023-07-18T09:45:57.896Z,1.27
2023-07-18T09:47:21.832Z,1.40
2023-07-18T09:48:46.533Z,1.40
2023-07-18T09:50:11.233Z,1.50
2023-07-18T09:51:34.377Z,1.30
2023-07-18T09:53:00.241Z,1.50
2023-07-18T09:54:22.904Z,1.13
2023-07-18T09:55:47.091Z,1.73
2023-07-18T09:57:11.299Z,1.35
2023-07-18T09:58:40.364Z,1.60
2023-07-18T10:00:06.855Z,1.50
2023-07-18T10:01:31.958Z,1.50
2023-07-18T10:02:57.773Z,1.17
2023-07-18T10:04:20.153Z,1.40
2023-07-18T10:05:44.108Z,1.50
2023-07-18T10:07:09.957Z,1.30
2023-07-18T10:08:33.668Z,1.30
2023-07-18T10:09:55.997Z,1.35
2023-07-18T10:11:19.383Z,1.75
2023-07-18T10:12:59.817Z,1.30
2023-07-18T10:14:22.753Z,1.27
2023-07-18T10:16:20.049Z,1.67
2023-07-18T10:17:44.492Z,1.33
2023-07-18T10:19:17.126Z,1.20
2023-07-18T10:20:40.780Z,1.55
2023-07-18T10:22:03.331Z,1.35
2023-07-18T10:23:41.957Z,1.60
2023-07-18T10:25:08.257Z,1.50
2023-07-18T10:26:32.449Z,1.10
2023-07-18T10:27:55.559Z,1.35
2023-07-18T10:29:18.147Z,1.45
2023-07-18T10:30:43.770Z,1.08
2023-07-18T10:32:10.104Z,1.33
2023-07-18T10:33:34.463Z,1.15
2023-07-18T10:34:56.467Z,1.10
2023-07-18T10:36:26.299Z,1.67
2023-07-18T10:37:54.423Z,1.50
2023-07-18T10:39:16.486Z,1.45
2023-07-18T10:40:44.686Z,1.52
2023-07-18T10:42:08.882Z,1.38
2023-07-18T10:43:33.541Z,1.50
2023-07-18T10:44:56.921Z,1.25
2023-07-18T10:46:21.130Z,1.05
2023-07-18T10:47:43.333Z,1.50
2023-07-18T10:49:08.056Z,1.25
2023-07-18T10:50:30.173Z,1.33
2023-07-18T10:51:56.052Z,1.30
2023-07-18T10:53:19.967Z,1.40
2023-07-18T10:54:45.349Z,1.23
2023-07-18T10:56:08.305Z,1.50
2023-07-18T10:57:33.685Z,1.13
2023-07-18T10:58:56.720Z,1.38
2023-07-18T11:00:21.278Z,1.40
2023-07-18T11:01:43.717Z,1.30
2023-07-18T11:03:06.753Z,1.23
2023-07-18T11:04:30.210Z,1.50
2023-07-18T11:05:54.713Z,1.38
2023-07-18T11:07:16.806Z,1.33
2023-07-18T11:08:39.785Z,1.05
2023-07-18T11:10:02.278Z,1.30
2023-07-18T11:11:25.340Z,1.60
2023-07-18T11:12:47.536Z,1.00
2023-07-18T11:14:10.477Z,1.13
2023-07-18T11:15:32.614Z,1.45
2023-07-18T11:16:56.501Z,1.58
2023-07-18T11:18:19.092Z,1.50
2023-07-18T11:19:43.725Z,1.20
2023-07-18T11:21:07.179Z,1.20
2023-07-18T11:22:30.825Z,1.10
2023-07-18T11:23:53.924Z,1.15
2023-07-18T11:25:17.055Z,1.23
2023-07-18T11:26:39.348Z,1.13
2023-07-18T11:28:05.556Z,1.10
2023-07-18T11:29:27.682Z,1.30
2023-07-18T11:30:52.255Z,1.30
2023-07-18T11:32:14.284Z,1.20
2023-07-18T11:33:37.313Z,1.20
2023-07-18T11:35:01.257Z,1.55
2023-07-18T11:36:25.090Z,1.27
2023-07-18T11:37:49.314Z,1.60
2023-07-18T11:39:21.533Z,1.17
2023-07-18T11:40:44.350Z,1.58
2023-07-18T11:42:09.710Z,1.38
2023-07-18T11:43:31.707Z,1.35
2023-07-18T11:44:54.904Z,1.30
2023-07-18T11:46:16.964Z,1.52
2023-07-18T11:47:44.959Z,1.55
2023-07-18T11:49:07.588Z,1.40
2023-07-18T11:50:32.344Z,1.10
2023-07-18T11:51:54.339Z,1.30
2023-07-18T11:53:26.105Z,1.50
2023-07-18T11:54:48.343Z,1.20
2023-07-18T11:56:11.297Z,1.75
2023-07-18T11:57:33.236Z,1.33
2023-07-18T11:58:57.675Z,1.15
2023-07-18T12:00:20.672Z,1.40
2023-07-18T12:01:44.476Z,1.40
2023-07-18T12:03:06.671Z,1.50
2023-07-18T12:04:29.632Z,1.30
2023-07-18T12:05:53.889Z,1.35
2023-07-18T12:07:15.807Z,1.50
2023-07-18T12:08:38.764Z,2.10
2023-07-18T12:10:01.082Z,1.70
2023-07-18T12:11:24.608Z,1.85
2023-07-18T12:12:47.847Z,1.73
2023-07-18T12:14:10.201Z,1.70
2023-07-18T12:15:34.715Z,1.52
2023-07-18T12:16:58.860Z,1.42
2023-07-18T12:18:21.868Z,1.45
2023-07-18T12:19:45.347Z,1.35
2023-07-18T12:21:09.536Z,1.20
2023-07-18T12:22:31.850Z,1.20
2023-07-18T12:23:54.843Z,1.52
2023-07-18T12:25:17.298Z,1.17
2023-07-18T12:26:40.195Z,1.20
2023-07-18T12:28:03.585Z,1.40
2023-07-18T12:29:26.523Z,1.38
2023-07-18T12:30:48.667Z,1.25
2023-07-18T12:32:12.148Z,1.35
2023-07-18T12:33:34.433Z,1.67
2023-07-18T12:34:57.467Z,1.55
2023-07-18T12:36:21.317Z,1.45
2023-07-18T12:37:44.457Z,1.48
2023-07-18T12:39:07.175Z,1.40
2023-07-18T12:40:30.158Z,1.50
2023-07-18T12:41:52.138Z,1.40
2023-07-18T12:43:15.076Z,1.33
2023-07-18T12:44:38.929Z,1.42
2023-07-18T12:46:02.501Z,1.60
2023-07-18T12:47:24.503Z,1.85
2023-07-18T12:50:13.984Z,1.90
2023-07-18T12:51:37.410Z,1.23
2023-07-18T12:53:00.689Z,1.10
2023-07-18T12:54:22.659Z,1.50
2023-07-18T12:55:46.598Z,1.20
2023-07-18T12:57:08.702Z,1.27
2023-07-18T12:58:31.603Z,1.60
2023-07-18T12:59:54.036Z,1.05
2023-07-18T13:01:17.492Z,1.35
2023-07-18T13:02:39.654Z,1.40
2023-07-18T13:04:04.686Z,1.38
2023-07-18T13:05:27.728Z,1.40
2023-07-18T13:06:51.369Z,1.30
2023-07-18T13:08:14.393Z,1.60
2023-07-18T13:09:37.827Z,1.48
2023-07-18T13:11:00.854Z,1.40
2023-07-18T13:12:22.882Z,1.13
2023-07-18T13:13:47.450Z,1.30
2023-07-18T13:15:09.876Z,1.30
2023-07-18T13:16:32.828Z,1.38
2023-07-18T13:17:55.070Z,1.25
2023-07-18T13:19:18.268Z,1.20
2023-07-18T13:20:41.942Z,1.27
2023-07-18T13:22:06.899Z,1.13
2023-07-18T13:23:28.846Z,1.30
2023-07-18T13:24:51.803Z,1.15
2023-07-18T13:26:16.638Z,1.40
2023-07-18T13:27:42.319Z,1.55
2023-07-18T13:29:04.844Z,1.35
2023-07-18T13:30:27.885Z,1.40
2023-07-18T13:31:49.869Z,1.52
2023-07-18T13:33:12.837Z,1.58
2023-07-18T13:34:36.434Z,1.40
2023-07-18T13:35:59.226Z,2.00
2023-07-18T13:37:23.756Z,1.40
2023-07-18T13:38:45.770Z,1.83
2023-07-18T13:40:10.023Z,2.15
2023-07-18T13:41:32.977Z,1.52
2023-07-18T13:42:56.079Z,1.30
2023-07-18T13:44:19.021Z,1.33
2023-07-18T13:45:42.038Z,1.45
2023-07-18T13:47:04.650Z,1.52
2023-07-18T13:48:27.668Z,1.50
2023-07-18T13:49:50.523Z,1.60
2023-07-18T13:51:14.056Z,1.63
2023-07-18T13:52:38.397Z,1.42
2023-07-18T13:54:00.407Z,1.40
2023-07-18T13:55:23.334Z,1.60
2023-07-18T13:56:45.315Z,1.30
2023-07-18T13:58:08.465Z,1.90
2023-07-18T13:59:30.484Z,1.50
2023-07-18T14:00:53.674Z,1.40
2023-07-18T14:02:15.785Z,1.30
2023-07-18T14:03:38.786Z,1.25
2023-07-18T14:05:00.856Z,1.40
2023-07-18T14:06:23.823Z,1.20
2023-07-18T14:07:47.137Z,1.23
2023-07-18T14:09:10.046Z,1.48
2023-07-18T14:10:32.083Z,1.45
2023-07-18T14:11:56.103Z,1.10
2023-07-18T14:13:19.354Z,1.30
2023-07-18T14:14:42.365Z,1.48
2023-07-18T14:16:05.342Z,1.30
2023-07-18T14:17:29.966Z,1.48
2023-07-18T14:18:52.606Z,1.50
2023-07-18T14:20:15.963Z,1.30
2023-07-18T14:21:38.265Z,1.60
2023-07-18T14:23:03.868Z,1.23
2023-07-18T14:24:25.872Z,1.15
2023-07-18T14:25:49.405Z,1.40
2023-07-18T14:27:13.462Z,1.30
2023-07-18T14:28:36.448Z,1.60
2023-07-18T14:29:58.431Z,1.55
2023-07-18T14:31:21.448Z,1.48
2023-07-18T14:32:43.477Z,1.60
2023-07-18T14:34:07.553Z,1.67
2023-07-18T14:35:29.876Z,1.42
2023-07-18T14:36:52.865Z,1.20
2023-07-18T14:38:16.246Z,1.92
2023-07-18T14:39:40.623Z,1.48
2023-07-18T14:41:02.739Z,1.38
2023-07-18T14:42:25.675Z,1.50
2023-07-18T14:43:47.903Z,1.38
2023-07-18T14:45:11.764Z,1.55
2023-07-18T14:46:33.889Z,1.55
2023-07-18T14:47:56.941Z,1.45
2023-07-18T14:49:19.825Z,1.27
2023-07-18T14:50:43.243Z,1.67
2023-07-18T14:52:06.302Z,1.67
2023-07-18T14:53:30.578Z,1.45
2023-07-18T14:54:57.476Z,1.60
2023-07-18T14:56:20.766Z,1.30
2023-07-18T14:57:43.224Z,1.70
2023-07-18T14:59:06.620Z,1.50
2023-07-18T15:00:28.791Z,1.60
2023-07-18T15:01:52.085Z,1.63
2023-07-18T15:03:14.248Z,1.38
2023-07-18T15:04:37.380Z,1.67
2023-07-18T15:05:59.605Z,1.50
2023-07-18T15:07:22.676Z,1.63
2023-07-18T15:08:46.456Z,1.40
2023-07-18T15:10:10.142Z,1.23
2023-07-18T15:11:32.100Z,1.55
2023-07-18T15:12:55.179Z,1.42
2023-07-18T15:14:17.773Z,1.73
2023-07-18T15:15:41.350Z,1.63
2023-07-18T15:17:03.708Z,1.50
2023-07-18T15:18:26.705Z,1.90
2023-07-18T15:19:50.705Z,1.40
2023-07-18T15:21:14.438Z,1.48
2023-07-18T15:22:37.034Z,1.63
2023-07-18T15:24:01.768Z,1.58
2023-07-18T15:25:24.143Z,1.50
2023-07-18T15:26:47.088Z,1.50
2023-07-18T15:28:14.358Z,1.45
2023-07-18T15:29:36.309Z,1.58
2023-07-18T15:31:01.139Z,1.55
2023-07-18T15:32:23.177Z,1.45
2023-07-18T15:33:46.177Z,1.40
2023-07-18T15:35:08.614Z,1.58
2023-07-18T15:36:31.580Z,1.50
2023-07-18T15:37:53.549Z,1.80
2023-07-18T15:39:17.837Z,1.20
2023-07-18T15:40:40.455Z,1.60
2023-07-18T15:42:03.430Z,1.20
2023-07-18T15:43:25.467Z,1.40
2023-07-18T15:44:49.238Z,1.42
2023-07-18T15:46:11.262Z,1.70
2023-07-18T15:47:34.348Z,1.67
2023-07-18T15:48:56.303Z,1.77
2023-07-18T15:50:20.434Z,1.77
2023-07-18T15:51:43.789Z,1.55
2023-07-18T15:53:06.899Z,1.60
2023-07-18T15:54:30.262Z,2.10
2023-07-18T15:55:53.391Z,1.60
2023-07-18T15:57:16.587Z,1.52
2023-07-18T15:58:38.571Z,2.05
2023-07-18T16:00:01.484Z,1.15
2023-07-18T16:01:24.212Z,1.40
2023-07-18T16:02:47.286Z,1.48
2023-07-18T16:04:10.483Z,1.50
2023-07-18T16:05:33.693Z,2.08
2023-07-18T16:06:55.649Z,1.60
2023-07-18T16:08:18.601Z,1.42
2023-07-18T16:09:51.526Z,1.77
2023-07-18T16:11:15.083Z,1.60
2023-07-18T16:12:37.230Z,1.65
2023-07-18T16:14:00.359Z,1.48
2023-07-18T16:15:22.432Z,1.38
2023-07-18T16:16:45.579Z,1.52
2023-07-18T16:18:07.559Z,1.42
2023-07-18T16:19:30.627Z,1.50
2023-07-18T16:20:52.556Z,1.52
2023-07-18T16:22:17.868Z,1.60
2023-07-18T16:23:39.814Z,1.70
2023-07-18T16:25:09.122Z,1.35
2023-07-18T16:26:31.172Z,1.27
2023-07-18T16:27:54.111Z,1.48
2023-07-18T16:29:16.585Z,1.30
2023-07-18T16:30:39.522Z,1.50
2023-07-18T16:32:01.825Z,1.40
2023-07-18T16:33:25.056Z,1.40
2023-07-18T16:34:47.185Z,1.23
2023-07-18T16:36:10.384Z,1.20
2023-07-18T16:37:32.358Z,1.30
2023-07-18T16:38:55.333Z,1.23
2023-07-18T16:40:18.740Z,1.10
2023-07-18T16:41:42.226Z,1.50
2023-07-18T16:43:06.131Z,1.13
2023-07-18T16:44:29.183Z,1.40
2023-07-18T16:45:51.895Z,2.25
2023-07-18T16:47:15.058Z,1.27
2023-07-18T16:48:37.184Z,1.65
2023-07-18T16:50:00.746Z,1.42
2023-07-18T16:51:22.739Z,1.23
2023-07-18T16:52:47.632Z,1.48
2023-07-18T16:54:10.114Z,1.25
2023-07-18T16:55:34.328Z,1.20
2023-07-18T16:56:56.286Z,1.27
2023-07-18T16:58:19.257Z,1.20
2023-07-18T16:59:41.253Z,1.23
2023-07-18T17:01:05.193Z,1.00
2023-07-18T17:02:27.337Z,0.93
2023-07-18T17:03:50.528Z,1.35
2023-07-18T17:05:12.508Z,1.17
2023-07-18T17:06:35.475Z,1.08
2023-07-18T17:07:57.770Z,1.48
2023-07-18T17:09:20.711Z,1.30
2023-07-18T17:10:44.119Z,1.30
2023-07-18T17:12:08.073Z,1.30
2023-07-18T17:13:30.810Z,1.00
2023-07-18T17:14:53.743Z,1.10
2023-07-18T17:16:15.715Z,1.00
2023-07-18T17:17:39.242Z,1.13
2023-07-18T17:19:01.251Z,1.30
2023-07-18T17:20:24.448Z,1.27
2023-07-18T17:21:47.391Z,1.05
2023-07-18T17:23:11.030Z,1.48
2023-07-18T17:24:33.088Z,1.20
2023-07-18T17:26:00.548Z,1.15
2023-07-18T17:27:23.268Z,1.10
2023-07-18T17:28:46.183Z,1.33
2023-07-18T17:30:08.948Z,1.30
2023-07-18T17:31:32.204Z,1.05
2023-07-18T17:32:54.385Z,1.23
2023-07-18T17:34:17.717Z,1.20
2023-07-18T17:35:39.909Z,1.20
2023-07-18T17:37:03.005Z,1.02
2023-07-18T17:38:25.245Z,1.20
2023-07-18T17:39:50.754Z,1.23
2023-07-18T17:41:15.744Z,0.90
2023-07-18T17:42:37.973Z,1.10
2023-07-18T17:44:02.404Z,1.40
2023-07-18T17:45:24.401Z,1.02
2023-07-18T17:46:48.618Z,1.10
2023-07-18T17:48:10.672Z,1.25
2023-07-18T17:49:33.672Z,1.25
2023-07-18T17:50:55.643Z,1.38
2023-07-18T17:52:18.678Z,1.23
2023-07-18T17:53:40.643Z,1.00
2023-07-18T17:55:03.598Z,1.20
2023-07-18T17:56:27.276Z,1.33
2023-07-18T17:57:50.271Z,1.10
2023-07-18T17:59:12.218Z,1.17
2023-07-18T18:00:35.196Z,1.30
2023-07-18T18:01:57.281Z,1.20
2023-07-18T18:03:20.297Z,1.83
2023-07-18T18:04:42.441Z,1.20
2023-07-18T18:06:05.865Z,1.13
2023-07-18T18:07:27.852Z,1.10
2023-07-18T18:08:51.628Z,1.58
2023-07-18T18:10:13.750Z,1.60
2023-07-18T18:11:38.087Z,1.80
2023-07-18T18:13:00.048Z,1.42
2023-07-18T18:14:23.054Z,1.60
2023-07-18T18:16:00.798Z,1.40
2023-07-18T18:17:27.464Z,1.48
2023-07-18T18:18:50.547Z,1.50
2023-07-18T18:20:12.813Z,1.38
2023-07-18T18:21:35.728Z,1.50
2023-07-18T18:22:58.810Z,2.53
2023-07-18T18:24:21.928Z,2.35
2023-07-18T18:25:44.030Z,1.20
2023-07-18T18:27:09.153Z,1.40
2023-07-18T18:28:31.238Z,1.45
2023-07-18T18:29:54.267Z,1.42
2023-07-18T18:31:16.588Z,1.30