createdAt,value
2019-03-17T00:00:13.792Z,80.45
2019-03-17T00:02:39.575Z,80.46
2019-03-17T00:05:05.364Z,80.51
2019-03-17T00:07:31.149Z,80.35
2019-03-17T00:09:56.950Z,80.19
2019-03-17T00:12:22.745Z,80.46
2019-03-17T00:14:48.536Z,80.61
2019-03-17T00:17:14.324Z,80.69
2019-03-17T00:19:40.124Z,80.67
2019-03-17T00:22:05.900Z,80.45
2019-03-17T00:24:31.695Z,80.46
2019-03-17T00:26:57.482Z,80.17
2019-03-17T00:29:23.282Z,80.77
2019-03-17T00:31:49.054Z,80.69
2019-03-17T00:34:14.855Z,80.54
2019-03-17T00:36:40.657Z,80.67
2019-03-17T00:39:06.527Z,80.90
2019-03-17T00:41:32.329Z,80.73
2019-03-17T00:43:58.099Z,80.99
2019-03-17T00:46:23.895Z,80.96
2019-03-17T00:48:49.683Z,80.89
2019-03-17T00:51:15.481Z,81.10
2019-03-17T00:53:41.261Z,81.28
2019-03-17T00:56:07.054Z,80.97
2019-03-17T00:58:32.837Z,81.19
2019-03-17T01:00:58.626Z,81.34
2019-03-17T01:03:24.421Z,81.26
2019-03-17T01:05:50.244Z,80.88
2019-03-17T01:08:16.023Z,80.87
2019-03-17T01:10:41.809Z,80.45
2019-03-17T01:13:07.620Z,80.85
2019-03-17T01:15:33.412Z,80.80
2019-03-17T01:17:59.222Z,80.96
2019-03-17T01:20:25.003Z,80.96
2019-03-17T01:22:50.788Z,81.29
2019-03-17T01:25:16.567Z,81.00
2019-03-17T01:27:42.362Z,80.89
2019-03-17T01:30:10.444Z,80.86
2019-03-17T01:32:36.245Z,80.86
2019-03-17T01:35:09.578Z,80.63
2019-03-17T01:37:32.116Z,80.49
2019-03-17T01:39:57.892Z,80.44
2019-03-17T01:42:23.699Z,80.68
2019-03-17T01:44:49.470Z,80.54
2019-03-17T01:47:15.272Z,80.41
2019-03-17T01:49:41.064Z,80.45
2019-03-17T01:52:06.871Z,80.19
2019-03-17T01:54:32.640Z,80.51
2019-03-17T01:56:58.427Z,80.76
2019-03-17T01:59:24.228Z,80.76
2019-03-17T02:01:50.007Z,81.18
2019-03-17T02:04:15.793Z,81.39
2019-03-17T02:06:41.562Z,81.52
2019-03-17T02:09:07.376Z,81.05
2019-03-17T02:11:33.153Z,81.22
2019-03-17T02:13:58.963Z,81.02
2019-03-17T02:16:24.738Z,81.20
2019-03-17T02:18:50.526Z,81.00
2019-03-17T02:21:16.308Z,81.42
2019-03-17T02:23:42.110Z,81.22
2019-03-17T02:26:07.883Z,81.43
2019-03-17T02:28:33.674Z,81.51
2019-03-17T02:30:59.458Z,81.73
2019-03-17T02:33:25.267Z,81.82
2019-03-17T02:35:51.036Z,82.27
2019-03-17T02:38:16.840Z,82.62
2019-03-17T02:40:42.691Z,83.01
2019-03-17T02:43:08.494Z,83.28
2019-03-17T02:45:34.299Z,84.08
2019-03-17T02:48:00.088Z,84.06
2019-03-17T02:50:25.869Z,84.43
2019-03-17T02:52:51.647Z,84.19
2019-03-17T02:55:17.441Z,84.38
2019-03-17T02:57:43.233Z,84.50
2019-03-17T03:00:09.723Z,84.34
2019-03-17T03:02:35.512Z,84.67
2019-03-17T03:05:01.319Z,84.83
2019-03-17T03:07:27.088Z,84.69
2019-03-17T03:09:52.889Z,84.52
2019-03-17T03:12:18.665Z,84.90
2019-03-17T03:14:44.477Z,85.09
2019-03-17T03:17:10.262Z,85.49
2019-03-17T03:19:36.052Z,85.49
2019-03-17T03:22:01.835Z,85.96
2019-03-17T03:24:27.623Z,85.96
2019-03-17T03:26:53.409Z,86.31
2019-03-17T03:29:19.226Z,86.73
2019-03-17T03:31:45.002Z,87.54
2019-03-17T03:34:10.787Z,87.72
2019-03-17T03:36:36.579Z,88.64
2019-03-17T03:39:04.660Z,89.02
2019-03-17T03:41:30.458Z,89.51
2019-03-17T03:43:56.246Z,90.02
2019-03-17T03:46:22.077Z,90.50
2019-03-17T03:48:47.882Z,90.53
2019-03-17T03:51:13.679Z,90.77
2019-03-17T03:53:39.455Z,91.00
2019-03-17T03:56:05.271Z,91.04
2019-03-17T03:58:31.037Z,91.27
2019-03-17T04:00:56.833Z,91.27
2019-03-17T04:03:22.607Z,91.07
2019-03-17T04:05:48.403Z,91.16
2019-03-17T04:08:14.190Z,91.67
2019-03-17T04:10:39.988Z,92.16
2019-03-17T04:13:05.782Z,92.83
2019-03-17T04:15:31.582Z,93.66
2019-03-17T04:17:57.375Z,93.66
2019-03-17T04:20:23.209Z,93.98
2019-03-17T04:22:49.039Z,94.12
2019-03-17T04:25:16.719Z,94.42
2019-03-17T04:27:42.512Z,94.80
2019-03-17T04:30:09.192Z,94.82
2019-03-17T04:32:34.987Z,94.87
2019-03-17T04:35:00.766Z,95.12
2019-03-17T04:37:26.551Z,95.25
2019-03-17T04:39:52.336Z,95.49
2019-03-17T04:42:18.140Z,95.73
2019-03-17T04:44:43.910Z,95.73
2019-03-17T04:47:09.705Z,95.77
2019-03-17T04:49:35.481Z,95.89
2019-03-17T04:52:01.280Z,95.99
2019-03-17T04:54:27.055Z,96.06
2019-03-17T04:56:52.849Z,96.12
2019-03-17T04:59:18.624Z,96.18
2019-03-17T05:01:44.415Z,96.13
2019-03-17T05:04:10.194Z,96.18
2019-03-17T05:06:35.975Z,96.19
2019-03-17T05:09:01.765Z,96.06
2019-03-17T05:11:27.556Z,95.98
2019-03-17T05:13:53.366Z,95.84
2019-03-17T05:16:19.150Z,95.58
2019-03-17T05:18:44.938Z,95.56
2019-03-17T05:21:10.720Z,95.76
2019-03-17T05:23:36.509Z,95.75
2019-03-17T05:26:02.284Z,95.54
2019-03-17T05:28:28.543Z,95.31
2019-03-17T05:30:54.328Z,95.17
2019-03-17T05:33:20.146Z,94.96
2019-03-17T05:35:45.918Z,94.96
2019-03-17T05:38:11.707Z,94.82
2019-03-17T05:40:37.483Z,94.62
2019-03-17T05:43:03.273Z,94.52
2019-03-17T05:45:29.052Z,94.49
2019-03-17T05:47:54.829Z,94.44
2019-03-17T05:50:20.622Z,94.37
2019-03-17T05:52:46.397Z,94.46
2019-03-17T05:55:12.189Z,94.41
2019-03-17T05:57:37.963Z,94.24
2019-03-17T06:00:07.558Z,94.05
2019-03-17T06:02:33.343Z,94.12
2019-03-17T06:04:59.222Z,94.00
2019-03-17T06:07:25.029Z,94.58
2019-03-17T06:09:50.826Z,92.40
2019-03-17T06:12:16.595Z,91.85
2019-03-17T06:14:42.404Z,91.92
2019-03-17T06:17:08.183Z,92.31
2019-03-17T06:19:33.971Z,92.76
2019-03-17T06:22:00.637Z,93.00
2019-03-17T06:24:26.640Z,93.16
2019-03-17T06:26:52.422Z,93.02
2019-03-17T06:29:18.218Z,93.03
2019-03-17T06:31:44.002Z,93.40
2019-03-17T06:34:09.796Z,93.23
2019-03-17T06:36:35.570Z,92.96
2019-03-17T06:39:01.351Z,92.90
2019-03-17T06:41:27.151Z,92.63
2019-03-17T06:43:52.933Z,92.63
2019-03-17T06:46:18.740Z,92.08
2019-03-17T06:48:44.509Z,91.72
2019-03-17T06:51:10.307Z,92.21
2019-03-17T06:53:36.084Z,91.86
2019-03-17T06:56:01.984Z,91.70
2019-03-17T06:58:28.577Z,91.56
2019-03-17T07:00:54.370Z,91.86
2019-03-17T07:03:20.144Z,91.83
2019-03-17T07:05:45.947Z,91.28
2019-03-17T07:08:11.702Z,91.82
2019-03-17T07:10:37.492Z,91.35
2019-03-17T07:13:03.278Z,91.26
2019-03-17T07:15:29.072Z,90.98
2019-03-17T07:17:54.861Z,91.15
2019-03-17T07:20:20.653Z,91.22
2019-03-17T07:22:46.428Z,91.20
2019-03-17T07:25:12.235Z,91.18
2019-03-17T07:27:38.018Z,91.00
2019-03-17T07:30:07.494Z,91.13
2019-03-17T07:32:33.289Z,91.36
2019-03-17T07:34:59.066Z,91.70
2019-03-17T07:37:24.874Z,91.85
2019-03-17T07:39:50.655Z,91.81
2019-03-17T07:42:16.444Z,92.18
2019-03-17T07:44:42.222Z,92.29
2019-03-17T07:47:08.018Z,92.37
2019-03-17T07:49:33.792Z,92.41
2019-03-17T07:51:59.591Z,92.03
2019-03-17T07:54:25.367Z,92.11
2019-03-17T07:56:51.156Z,92.30
2019-03-17T07:59:16.936Z,91.78
2019-03-17T08:01:42.728Z,92.07
2019-03-17T08:04:08.500Z,91.92
2019-03-17T08:06:34.288Z,91.82
2019-03-17T08:09:00.073Z,91.79
2019-03-17T08:11:25.879Z,91.57
2019-03-17T08:13:51.662Z,91.57
2019-03-17T08:16:17.492Z,91.71
2019-03-17T08:18:43.272Z,91.55
2019-03-17T08:21:09.062Z,91.61
2019-03-17T08:23:34.861Z,90.48
2019-03-17T08:26:00.634Z,91.05
2019-03-17T08:28:26.426Z,90.74
2019-03-17T08:30:53.598Z,90.62
2019-03-17T08:33:19.606Z,90.51
2019-03-17T08:35:45.385Z,89.93
2019-03-17T08:38:21.310Z,90.27
2019-03-17T08:40:38.862Z,90.42
2019-03-17T08:43:04.658Z,90.21
2019-03-17T08:45:30.435Z,90.55
2019-03-17T08:47:58.219Z,90.42
2019-03-17T08:50:23.958Z,90.82
2019-03-17T08:52:49.737Z,90.65
2019-03-17T08:55:15.530Z,89.96
2019-03-17T08:57:41.318Z,89.42
2019-03-17T09:00:15.269Z,89.32
2019-03-17T09:02:41.090Z,89.25
2019-03-17T09:05:06.969Z,88.69
2019-03-17T09:07:32.748Z,88.51
2019-03-17T09:09:58.544Z,87.65
2019-03-17T09:12:24.322Z,87.25
2019-03-17T09:14:50.126Z,87.09
2019-03-17T09:17:15.906Z,87.13
2019-03-17T09:19:41.694Z,86.69
2019-03-17T09:22:07.492Z,85.66
2019-03-17T09:24:33.291Z,85.66
2019-03-17T09:26:59.155Z,86.12
2019-03-17T09:29:24.959Z,85.99
2019-03-17T09:31:50.736Z,87.07
2019-03-17T09:34:16.532Z,87.43
2019-03-17T09:36:42.314Z,88.01
2019-03-17T09:39:08.105Z,87.74
2019-03-17T09:41:33.890Z,87.13
2019-03-17T09:43:59.696Z,86.78
2019-03-17T09:46:25.476Z,86.75
2019-03-17T09:48:51.250Z,86.78
2019-03-17T09:51:17.053Z,86.95
2019-03-17T09:53:42.836Z,86.92
2019-03-17T09:56:08.658Z,86.71
2019-03-17T09:58:34.440Z,86.71
2019-03-17T10:01:00.235Z,85.38
2019-03-17T10:03:26.039Z,85.56
2019-03-17T10:05:51.834Z,84.13
2019-03-17T10:08:17.663Z,83.61
2019-03-17T10:10:43.453Z,83.77
2019-03-17T10:13:09.252Z,81.41
2019-03-17T10:15:36.679Z,79.88
2019-03-17T10:18:02.521Z,80.65
2019-03-17T10:20:28.528Z,79.87
2019-03-17T10:22:54.424Z,79.04
2019-03-17T10:25:20.219Z,80.01
2019-03-17T10:27:46.232Z,79.29
2019-03-17T10:30:16.552Z,79.31
2019-03-17T10:32:42.383Z,81.01
2019-03-17T10:35:08.335Z,83.43
2019-03-17T10:37:34.113Z,84.08
2019-03-17T10:39:59.944Z,84.17
2019-03-17T10:42:25.735Z,84.40
2019-03-17T10:44:51.575Z,82.93
2019-03-17T10:47:17.371Z,83.45
2019-03-17T10:49:43.145Z,83.25
2019-03-17T10:52:08.948Z,82.80
2019-03-17T10:54:34.721Z,82.99
2019-03-17T10:57:00.521Z,83.46
2019-03-17T10:59:27.647Z,82.04
2019-03-17T11:01:53.764Z,82.34
2019-03-17T11:04:19.542Z,80.23
2019-03-17T11:06:45.331Z,80.60
2019-03-17T11:09:11.128Z,77.92
2019-03-17T11:11:36.931Z,78.94
2019-03-17T11:14:02.844Z,78.04
2019-03-17T11:16:28.665Z,76.28
2019-03-17T11:18:54.591Z,73.02
2019-03-17T11:21:20.416Z,66.93
2019-03-17T11:23:48.840Z,69.95
2019-03-17T11:26:14.685Z,67.09
2019-03-17T11:28:40.512Z,67.62
2019-03-17T11:31:06.305Z,64.76
2019-03-17T11:33:32.102Z,67.29
2019-03-17T11:35:57.884Z,65.42
2019-03-17T11:38:23.666Z,63.99
2019-03-17T11:40:49.447Z,64.07
2019-03-17T11:43:15.240Z,65.75
2019-03-17T11:45:41.028Z,64.66
2019-03-17T11:48:06.830Z,65.12
2019-03-17T11:50:32.625Z,67.54
2019-03-17T11:52:58.414Z,64.88
2019-03-17T11:55:24.195Z,64.89
2019-03-17T11:57:49.996Z,66.71
2019-03-17T12:00:19.641Z,67.10
2019-03-17T12:02:45.430Z,66.91
2019-03-17T12:05:11.320Z,68.05
2019-03-17T12:07:37.120Z,68.61
2019-03-17T12:10:06.604Z,69.34
2019-03-17T12:12:32.403Z,67.25
2019-03-17T12:14:58.200Z,65.90
2019-03-17T12:17:24.020Z,66.67
2019-03-17T12:19:49.812Z,65.11
2019-03-17T12:22:15.595Z,64.16
2019-03-17T12:24:41.405Z,65.36
2019-03-17T12:27:07.194Z,64.52
2019-03-17T12:29:32.993Z,64.59
2019-03-17T12:31:58.776Z,64.63
2019-03-17T12:34:28.462Z,64.57
2019-03-17T12:36:52.265Z,63.94
2019-03-17T12:39:18.054Z,64.35
2019-03-17T12:41:43.841Z,63.92
2019-03-17T12:44:09.635Z,65.41
2019-03-17T12:46:35.406Z,65.47
2019-03-17T12:49:01.208Z,64.17
2019-03-17T12:51:26.987Z,63.79
2019-03-17T12:53:52.782Z,64.14
2019-03-17T12:56:18.562Z,62.84
2019-03-17T12:58:44.359Z,62.84
2019-03-17T13:01:10.149Z,64.17
2019-03-17T13:03:35.934Z,74.61
2019-03-17T13:06:01.723Z,79.42
2019-03-17T13:08:27.514Z,80.88
2019-03-17T13:10:53.294Z,80.36
2019-03-17T13:13:19.087Z,77.60
2019-03-17T13:15:44.876Z,76.52
2019-03-17T13:18:10.658Z,77.19
2019-03-17T13:20:36.446Z,72.91
2019-03-17T13:23:02.230Z,72.49
2019-03-17T13:25:28.044Z,70.69
2019-03-17T13:27:53.823Z,70.12
2019-03-17T13:30:19.619Z,70.66
2019-03-17T13:32:45.403Z,68.23
2019-03-17T13:35:11.299Z,68.05
2019-03-17T13:37:37.172Z,67.57
2019-03-17T13:40:11.613Z,66.94
2019-03-17T13:42:37.495Z,65.02
2019-03-17T13:45:05.522Z,66.34
2019-03-17T13:47:31.311Z,67.19
2019-03-17T13:49:57.098Z,66.71
2019-03-17T13:52:22.905Z,67.99
2019-03-17T13:54:48.688Z,68.28
2019-03-17T13:57:14.471Z,68.72
2019-03-17T13:59:40.246Z,69.32
2019-03-17T14:02:06.030Z,68.61
2019-03-17T14:04:31.810Z,68.78
2019-03-17T14:06:57.603Z,68.89
2019-03-17T14:09:23.393Z,70.81
2019-03-17T14:11:49.208Z,70.81
2019-03-17T14:14:14.995Z,76.86
2019-03-17T14:16:40.794Z,80.19
2019-03-17T14:19:06.566Z,80.76
2019-03-17T14:21:32.358Z,81.41
2019-03-17T14:23:58.140Z,81.81
2019-03-17T14:26:23.955Z,81.28
2019-03-17T14:28:49.729Z,81.39
2019-03-17T14:31:15.523Z,80.28
2019-03-17T14:33:41.303Z,79.31
2019-03-17T14:36:07.102Z,79.95
2019-03-17T14:38:32.875Z,78.95
2019-03-17T14:40:58.671Z,78.07
2019-03-17T14:43:24.444Z,73.73
2019-03-17T14:45:50.226Z,71.48
2019-03-17T14:48:16.031Z,71.56
2019-03-17T14:50:41.806Z,71.28
2019-03-17T14:53:07.596Z,69.03
2019-03-17T14:55:33.375Z,69.81
2019-03-17T14:57:59.171Z,70.44
2019-03-17T15:00:25.014Z,69.12
2019-03-17T15:02:50.826Z,69.68
2019-03-17T15:05:16.671Z,69.14
2019-03-17T15:07:42.467Z,68.22
2019-03-17T15:10:14.158Z,67.86
2019-03-17T15:12:40.058Z,67.20
2019-03-17T15:15:08.947Z,65.86
2019-03-17T15:17:34.748Z,64.93
2019-03-17T15:20:00.528Z,65.87
2019-03-17T15:22:26.406Z,66.17
2019-03-17T15:24:52.180Z,65.91
2019-03-17T15:27:18.056Z,66.17
2019-03-17T15:29:43.816Z,66.93
2019-03-17T15:32:09.607Z,67.36
2019-03-17T15:34:35.454Z,67.78
2019-03-17T15:37:01.284Z,67.78
2019-03-17T15:39:27.123Z,66.86
2019-03-17T15:41:52.909Z,66.59
2019-03-17T15:44:18.857Z,67.19
2019-03-17T15:46:44.636Z,67.21
2019-03-17T15:49:10.465Z,66.85
2019-03-17T15:51:36.235Z,70.27
2019-03-17T15:54:02.037Z,74.43
2019-03-17T15:56:27.816Z,78.81
2019-03-17T15:58:53.613Z,82.83
2019-03-17T16:01:19.393Z,84.41
2019-03-17T16:03:45.191Z,85.03
2019-03-17T16:06:10.967Z,85.87
2019-03-17T16:08:36.774Z,85.81
2019-03-17T16:11:02.543Z,85.66
2019-03-17T16:13:28.348Z,85.34
2019-03-17T16:15:54.133Z,85.01
2019-03-17T16:18:19.919Z,85.02
2019-03-17T16:20:45.699Z,84.66
2019-03-17T16:23:11.498Z,84.58
2019-03-17T16:25:37.294Z,85.09
2019-03-17T16:28:03.079Z,86.20
2019-03-17T16:30:31.991Z,86.71
2019-03-17T16:32:57.974Z,86.52
2019-03-17T16:35:23.922Z,87.08
2019-03-17T16:37:49.698Z,87.27
2019-03-17T16:40:23.684Z,87.39
2019-03-17T16:42:49.457Z,87.45
2019-03-17T16:45:17.042Z,87.35
2019-03-17T16:47:42.922Z,87.66
2019-03-17T16:50:10.935Z,87.68
2019-03-17T16:52:36.709Z,86.93
2019-03-17T16:55:05.016Z,85.92
2019-03-17T16:57:30.804Z,84.66
2019-03-17T16:59:56.599Z,83.00
2019-03-17T17:02:22.372Z,81.87
2019-03-17T17:04:48.166Z,81.97
2019-03-17T17:07:13.954Z,82.76
2019-03-17T17:09:39.842Z,81.91
2019-03-17T17:12:05.627Z,80.43
2019-03-17T17:14:31.436Z,80.37
2019-03-17T17:16:57.211Z,80.24
2019-03-17T17:19:22.999Z,79.56
2019-03-17T17:21:48.772Z,78.41
2019-03-17T17:24:14.563Z,77.45
2019-03-17T17:26:40.340Z,76.97
2019-03-17T17:29:06.129Z,77.12
2019-03-17T17:31:31.920Z,77.69
2019-03-17T17:33:57.706Z,77.65
2019-03-17T17:36:23.490Z,77.77
2019-03-17T17:38:49.273Z,77.63
2019-03-17T17:41:15.061Z,77.56
2019-03-17T17:43:40.846Z,77.64
2019-03-17T17:46:06.634Z,77.36
2019-03-17T17:48:32.414Z,77.13
2019-03-17T17:50:58.222Z,77.39
2019-03-17T17:53:23.998Z,77.39
2019-03-17T17:55:49.887Z,78.12
2019-03-17T17:58:15.668Z,78.20
2019-03-17T18:00:43.366Z,77.22
2019-03-17T18:03:09.161Z,77.44
2019-03-17T18:05:34.951Z,77.68
2019-03-17T18:08:00.731Z,77.97
2019-03-17T18:10:26.515Z,78.53
2019-03-17T18:12:52.290Z,78.44
2019-03-17T18:15:26.137Z,78.91
2019-03-17T18:17:51.914Z,79.60
2019-03-17T18:20:17.910Z,79.78
2019-03-17T18:22:43.820Z,79.23
2019-03-17T18:25:17.947Z,79.23
2019-03-17T18:27:43.746Z,79.15
2019-03-17T18:30:12.526Z,78.97
2019-03-17T18:32:38.531Z,78.78
2019-03-17T18:35:05.819Z,78.83
2019-03-17T18:37:31.733Z,78.82
2019-03-17T18:39:57.479Z,78.91
2019-03-17T18:42:32.524Z,78.93
2019-03-17T18:44:50.967Z,78.91
2019-03-17T18:47:16.760Z,78.66
2019-03-17T18:49:42.547Z,78.79
2019-03-17T18:52:08.347Z,79.02
2019-03-17T18:54:34.478Z,79.05
2019-03-17T18:57:00.282Z,79.61
2019-03-17T18:59:26.046Z,79.46
2019-03-17T19:01:51.832Z,79.64
2019-03-17T19:04:17.606Z,79.96
2019-03-17T19:06:43.386Z,79.66
2019-03-17T19:09:09.190Z,80.30
2019-03-17T19:11:34.969Z,80.57
2019-03-17T19:14:00.773Z,80.82
2019-03-17T19:16:26.566Z,81.15
2019-03-17T19:18:52.354Z,81.29
2019-03-17T19:21:18.131Z,81.12
2019-03-17T19:23:43.945Z,81.10
2019-03-17T19:26:09.725Z,80.73
2019-03-17T19:28:35.528Z,80.66
2019-03-17T19:31:01.313Z,80.85
2019-03-17T19:33:27.106Z,80.88
2019-03-17T19:35:55.160Z,80.77
2019-03-17T19:38:20.581Z,80.82
2019-03-17T19:40:46.374Z,80.63
2019-03-17T19:43:12.160Z,80.63
2019-03-17T19:45:37.938Z,80.33
2019-03-17T19:48:03.873Z,80.39
2019-03-17T19:50:29.665Z,80.42
2019-03-17T19:52:55.469Z,80.84
2019-03-17T19:55:21.232Z,80.85
2019-03-17T19:57:47.018Z,80.92
2019-03-17T20:00:14.114Z,81.42
2019-03-17T20:02:39.963Z,81.57
2019-03-17T20:05:05.854Z,81.74
2019-03-17T20:07:31.639Z,82.30
2019-03-17T20:09:57.431Z,82.82
2019-03-17T20:12:23.249Z,82.96
2019-03-17T20:14:50.051Z,83.47
2019-03-17T20:17:15.841Z,83.80
2019-03-17T20:19:41.632Z,83.41
2019-03-17T20:22:07.414Z,83.45
2019-03-17T20:24:33.203Z,83.20
2019-03-17T20:26:58.974Z,83.11
2019-03-17T20:29:24.764Z,82.51
2019-03-17T20:31:50.638Z,82.17
2019-03-17T20:34:16.442Z,81.75
2019-03-17T20:36:42.218Z,81.41
2019-03-17T20:39:08.017Z,81.50
2019-03-17T20:41:33.917Z,80.95
2019-03-17T20:43:59.729Z,80.85
2019-03-17T20:46:25.512Z,80.71
2019-03-17T20:48:51.286Z,80.74
2019-03-17T20:51:17.171Z,80.62
2019-03-17T20:53:42.943Z,80.71
2019-03-17T20:56:08.735Z,80.81
2019-03-17T20:58:34.508Z,81.04
2019-03-17T21:01:00.305Z,81.22
2019-03-17T21:03:26.080Z,81.55
2019-03-17T21:05:51.876Z,81.69
2019-03-17T21:08:17.656Z,81.68
2019-03-17T21:10:43.446Z,81.77
2019-03-17T21:13:09.226Z,81.58
2019-03-17T21:15:35.053Z,81.35
2019-03-17T21:18:00.827Z,81.35
2019-03-17T21:20:26.621Z,81.21
2019-03-17T21:22:52.394Z,81.00
2019-03-17T21:25:18.182Z,81.22
2019-03-17T21:27:44.059Z,81.28
2019-03-17T21:30:26.601Z,81.09
2019-03-17T21:32:52.382Z,81.54
2019-03-17T21:35:18.182Z,81.58
2019-03-17T21:37:43.953Z,81.58
2019-03-17T21:40:10.740Z,81.48
2019-03-17T21:42:36.530Z,81.49
2019-03-17T21:45:03.616Z,81.33
2019-03-17T21:47:29.406Z,81.24
2019-03-17T21:49:57.418Z,81.48
2019-03-17T21:52:23.212Z,81.62
2019-03-17T21:54:48.989Z,81.74
2019-03-17T21:57:14.910Z,81.93
2019-03-17T21:59:40.693Z,82.55
2019-03-17T22:02:12.804Z,83.22
2019-03-17T22:04:34.308Z,82.84
2019-03-17T22:07:00.232Z,82.96
2019-03-17T22:09:26.088Z,82.98
2019-03-17T22:11:51.891Z,82.84
2019-03-17T22:14:17.695Z,83.35
2019-03-17T22:16:43.494Z,83.69
2019-03-17T22:19:09.272Z,83.73
2019-03-17T22:21:35.085Z,85.07
2019-03-17T22:24:00.865Z,86.44
2019-03-17T22:26:26.683Z,87.47
2019-03-17T22:28:52.465Z,88.52
2019-03-17T22:31:18.273Z,89.08
2019-03-17T22:33:44.057Z,89.77
2019-03-17T22:36:09.836Z,90.21
2019-03-17T22:38:35.678Z,90.54
2019-03-17T22:41:01.456Z,90.60
2019-03-17T22:43:27.249Z,91.04
2019-03-17T22:45:53.030Z,91.29
2019-03-17T22:48:18.811Z,91.49
2019-03-17T22:50:44.592Z,91.54
2019-03-17T22:53:10.383Z,91.55
2019-03-17T22:55:36.164Z,91.98
2019-03-17T22:58:01.960Z,92.08
2019-03-17T23:00:35.270Z,92.14
2019-03-17T23:03:01.081Z,92.33
2019-03-17T23:05:26.859Z,92.46
2019-03-17T23:07:52.771Z,92.93
2019-03-17T23:10:18.554Z,92.88
2019-03-17T23:12:44.333Z,93.23
2019-03-17T23:15:11.236Z,93.23
2019-03-17T23:17:37.025Z,93.45
2019-03-17T23:20:04.916Z,93.41
2019-03-17T23:22:30.703Z,93.36
2019-03-17T23:24:56.497Z,93.61
2019-03-17T23:27:22.276Z,93.68
2019-03-17T23:29:48.068Z,93.60
2019-03-17T23:32:13.849Z,93.51
2019-03-17T23:34:39.630Z,93.37
2019-03-17T23:37:05.408Z,93.51
2019-03-17T23:39:31.212Z,93.56
2019-03-17T23:41:56.986Z,93.43
2019-03-17T23:44:22.776Z,93.30
2019-03-17T23:46:48.553Z,93.24
2019-03-17T23:49:14.356Z,93.29
2019-03-17T23:51:40.146Z,93.29
2019-03-17T23:54:05.940Z,93.42
2019-03-17T23:56:31.715Z,93.37
2019-03-17T23:58:57.529Z,93.26
