createdAt,value
2023-05-06T00:00:33.222Z,36.80
2023-05-06T00:01:33.189Z,36.39
2023-05-06T00:02:33.313Z,35.98
2023-05-06T00:03:33.397Z,35.73
2023-05-06T00:04:33.272Z,35.31
2023-05-06T00:05:33.143Z,34.84
2023-05-06T00:06:33.136Z,34.50
2023-05-06T00:07:33.135Z,34.13
2023-05-06T00:08:33.128Z,33.83
2023-05-06T00:09:33.121Z,33.45
2023-05-06T00:10:33.067Z,33.13
2023-05-06T00:11:33.133Z,32.72
2023-05-06T00:12:33.042Z,32.62
2023-05-06T00:13:33.030Z,32.10
2023-05-06T00:14:33.061Z,31.83
2023-05-06T00:15:32.999Z,31.64
2023-05-06T00:16:33.093Z,31.35
2023-05-06T00:17:33.015Z,31.03
2023-05-06T00:18:32.957Z,30.73
2023-05-06T00:19:32.969Z,30.51
2023-05-06T00:20:32.970Z,30.18
2023-05-06T00:21:32.941Z,29.94
2023-05-06T00:22:32.924Z,29.56
2023-05-06T00:23:32.899Z,29.25
2023-05-06T00:24:32.903Z,29.09
2023-05-06T00:25:32.881Z,28.71
2023-05-06T00:26:32.863Z,28.69
2023-05-06T00:27:32.863Z,28.36
2023-05-06T00:28:32.833Z,28.09
2023-05-06T00:29:32.818Z,28.00
2023-05-06T00:30:32.816Z,27.78
2023-05-06T00:31:32.877Z,27.47
2023-05-06T00:32:32.825Z,27.36
2023-05-06T00:33:32.760Z,27.17
2023-05-06T00:34:32.750Z,26.97
2023-05-06T00:35:32.759Z,26.77
2023-05-06T00:36:32.742Z,26.50
2023-05-06T00:37:32.728Z,26.23
2023-05-06T00:38:32.709Z,26.13
2023-05-06T00:39:32.712Z,25.99
2023-05-06T00:40:32.705Z,25.78
2023-05-06T00:41:32.663Z,25.72
2023-05-06T00:42:32.663Z,25.42
2023-05-06T00:43:32.656Z,25.42
2023-05-06T00:44:32.627Z,25.27
2023-05-06T00:45:32.671Z,25.08
2023-05-06T00:46:32.590Z,25.00
2023-05-06T00:47:32.652Z,24.91
2023-05-06T00:48:32.609Z,24.80
2023-05-06T00:49:32.580Z,24.74
2023-05-06T00:50:32.570Z,24.66
2023-05-06T00:51:32.549Z,24.56
2023-05-06T00:52:32.533Z,24.47
2023-05-06T00:53:32.544Z,24.34
2023-05-06T00:54:32.507Z,24.23
2023-05-06T00:55:32.498Z,24.16
2023-05-06T00:56:32.478Z,24.16
2023-05-06T00:57:32.482Z,24.09
2023-05-06T00:58:32.453Z,23.98
2023-05-06T00:59:32.423Z,23.91
2023-05-06T01:00:32.427Z,23.86
2023-05-06T01:01:32.419Z,23.69
2023-05-06T01:02:45.792Z,23.60
2023-05-06T01:03:32.467Z,23.66
2023-05-06T01:04:32.440Z,23.47
2023-05-06T01:05:32.344Z,23.26
2023-05-06T01:06:32.350Z,23.34
2023-05-06T01:07:32.338Z,23.24
2023-05-06T01:08:32.313Z,23.21
2023-05-06T01:09:32.331Z,23.16
2023-05-06T01:10:32.269Z,22.98
2023-05-06T01:11:32.281Z,22.83
2023-05-06T01:12:32.327Z,22.86
2023-05-06T01:13:32.256Z,22.76
2023-05-06T01:14:32.246Z,22.68
2023-05-06T01:15:32.235Z,22.68
2023-05-06T01:16:32.296Z,22.61
2023-05-06T01:17:32.217Z,22.61
2023-05-06T01:18:32.193Z,22.47
2023-05-06T01:19:32.177Z,22.49
2023-05-06T01:20:32.164Z,22.32
2023-05-06T01:21:32.176Z,22.23
2023-05-06T01:22:32.137Z,22.32
2023-05-06T01:23:32.155Z,22.18
2023-05-06T01:24:32.107Z,22.18
2023-05-06T01:25:32.103Z,22.13
2023-05-06T01:26:32.088Z,22.06
2023-05-06T01:27:32.150Z,22.06
2023-05-06T01:28:32.050Z,22.02
2023-05-06T01:29:32.049Z,22.06
2023-05-06T01:30:32.044Z,21.92
2023-05-06T01:31:32.124Z,22.04
2023-05-06T01:32:32.024Z,21.99
2023-05-06T01:33:32.004Z,21.95
2023-05-06T01:34:31.956Z,21.79
2023-05-06T01:35:31.977Z,21.90
2023-05-06T01:36:31.960Z,21.95
2023-05-06T01:37:31.946Z,21.79
2023-05-06T01:38:31.917Z,21.88
2023-05-06T01:39:31.906Z,21.72
2023-05-06T01:40:31.888Z,21.67
2023-05-06T01:41:31.903Z,21.58
2023-05-06T01:42:31.863Z,21.65
2023-05-06T01:43:31.890Z,21.65
2023-05-06T01:44:31.832Z,21.70
2023-05-06T01:45:31.820Z,21.52
2023-05-06T01:46:31.867Z,21.63
2023-05-06T01:47:31.838Z,21.52
2023-05-06T01:48:31.782Z,21.67
2023-05-06T01:49:31.805Z,21.61
2023-05-06T01:50:31.759Z,21.61
2023-05-06T01:51:31.740Z,21.63
2023-05-06T01:52:31.732Z,21.56
2023-05-06T01:53:31.749Z,21.61
2023-05-06T01:54:31.698Z,21.58
2023-05-06T01:55:31.716Z,21.54
2023-05-06T01:56:31.728Z,21.65
2023-05-06T01:57:31.673Z,21.58
2023-05-06T01:58:31.686Z,21.50
2023-05-06T01:59:31.663Z,21.56
2023-05-06T02:00:31.646Z,21.56
2023-05-06T02:01:31.644Z,21.58
2023-05-06T02:02:31.677Z,21.63
2023-05-06T02:03:31.653Z,21.52
2023-05-06T02:04:31.585Z,21.50
2023-05-06T02:05:31.568Z,21.58
2023-05-06T02:06:31.558Z,21.52
2023-05-06T02:07:31.551Z,21.52
2023-05-06T02:08:31.540Z,21.50
2023-05-06T02:09:31.531Z,21.50
2023-05-06T02:10:31.531Z,21.47
2023-05-06T02:11:31.477Z,21.39
2023-05-06T02:12:31.508Z,21.41
2023-05-06T02:13:31.451Z,21.39
2023-05-06T02:14:31.435Z,21.45
2023-05-06T02:15:31.454Z,21.36
2023-05-06T02:16:31.474Z,21.34
2023-05-06T02:17:31.428Z,21.28
2023-05-06T02:18:31.396Z,21.32
2023-05-06T02:19:31.369Z,21.26
2023-05-06T02:20:31.373Z,21.21
2023-05-06T02:21:31.362Z,21.17
2023-05-06T02:22:31.381Z,21.11
2023-05-06T02:23:31.373Z,21.08
2023-05-06T02:24:31.301Z,21.13
2023-05-06T02:25:31.322Z,21.00
2023-05-06T02:26:31.525Z,21.04
2023-05-06T02:27:31.282Z,21.02
2023-05-06T02:28:31.242Z,21.00
2023-05-06T02:29:31.283Z,20.94
2023-05-06T02:30:31.244Z,21.02
2023-05-06T02:31:31.287Z,21.00
2023-05-06T02:32:31.231Z,20.98
2023-05-06T02:33:31.217Z,20.96
2023-05-06T02:34:31.164Z,20.92
2023-05-06T02:35:31.173Z,20.92
2023-05-06T02:36:31.156Z,21.02
2023-05-06T02:37:31.152Z,20.90
2023-05-06T02:38:31.155Z,20.90
2023-05-06T02:39:31.119Z,20.90
2023-05-06T02:40:31.096Z,20.92
2023-05-06T02:41:31.127Z,20.87
2023-05-06T02:42:31.110Z,20.94
2023-05-06T02:43:31.081Z,20.87
2023-05-06T02:44:31.026Z,20.90
2023-05-06T02:45:31.086Z,20.85
2023-05-06T02:46:31.022Z,20.92
2023-05-06T02:47:31.104Z,20.90
2023-05-06T02:48:31.007Z,20.90
2023-05-06T02:49:30.983Z,20.87
2023-05-06T02:50:30.975Z,20.81
2023-05-06T02:51:30.978Z,20.83
2023-05-06T02:52:30.948Z,20.73
2023-05-06T02:53:30.946Z,20.77
2023-05-06T02:54:30.941Z,20.69
2023-05-06T02:55:30.940Z,20.77
2023-05-06T02:56:30.897Z,20.79
2023-05-06T02:57:30.881Z,20.75
2023-05-06T02:58:30.856Z,20.73
2023-05-06T02:59:30.842Z,20.75
2023-05-06T03:00:30.836Z,20.71
2023-05-06T03:01:30.863Z,20.79
2023-05-06T03:02:30.839Z,20.69
2023-05-06T03:03:30.793Z,20.77
2023-05-06T03:04:30.880Z,20.69
2023-05-06T03:05:30.788Z,20.77
2023-05-06T03:06:30.736Z,20.81
2023-05-06T03:07:30.767Z,20.71
2023-05-06T03:08:30.734Z,20.73
2023-05-06T03:09:30.714Z,20.69
2023-05-06T03:10:30.710Z,20.77
2023-05-06T03:11:30.684Z,20.83
2023-05-06T03:12:30.666Z,20.79
2023-05-06T03:13:30.706Z,20.79
2023-05-06T03:14:30.637Z,20.85
2023-05-06T03:15:30.675Z,20.85
2023-05-06T03:16:30.651Z,20.85
2023-05-06T03:17:30.702Z,20.79
2023-05-06T03:18:30.609Z,20.81
2023-05-06T03:19:30.596Z,20.83
2023-05-06T03:20:30.591Z,20.79
2023-05-06T03:21:30.623Z,20.81
2023-05-06T03:22:30.537Z,20.94
2023-05-06T03:23:30.532Z,20.81
2023-05-06T03:24:30.515Z,20.92
2023-05-06T03:25:30.533Z,20.96
2023-05-06T03:26:30.489Z,20.96
2023-05-06T03:27:30.470Z,20.85
2023-05-06T03:28:30.454Z,20.92
2023-05-06T03:29:30.447Z,20.96
2023-05-06T03:30:30.486Z,20.98
2023-05-06T03:31:30.530Z,20.98
2023-05-06T03:32:30.444Z,20.87
2023-05-06T03:33:30.462Z,20.94
2023-05-06T03:34:30.368Z,21.02
2023-05-06T03:35:30.397Z,21.08
2023-05-06T03:36:30.379Z,21.06
2023-05-06T03:37:30.373Z,21.02
2023-05-06T03:38:30.346Z,21.21
2023-05-06T03:39:30.318Z,21.08
2023-05-06T03:40:30.326Z,21.17
2023-05-06T03:41:30.318Z,21.19
2023-05-06T03:42:30.301Z,21.19
2023-05-06T03:43:30.284Z,21.26
2023-05-06T03:44:30.390Z,21.23
2023-05-06T03:45:30.272Z,21.30
2023-05-06T03:46:30.413Z,21.28
2023-05-06T03:47:30.371Z,21.36
2023-05-06T03:48:30.220Z,21.34
2023-05-06T03:49:30.248Z,21.32
2023-05-06T03:50:30.165Z,21.41
2023-05-06T03:51:30.161Z,21.45
2023-05-06T03:52:30.141Z,21.52
2023-05-06T03:53:30.154Z,21.52
2023-05-06T03:54:30.125Z,21.54
2023-05-06T03:55:30.141Z,21.56
2023-05-06T03:56:30.124Z,21.52
2023-05-06T03:57:30.117Z,21.54
2023-05-06T03:58:30.058Z,21.58
2023-05-06T03:59:30.139Z,21.70
2023-05-06T04:00:30.051Z,21.70
2023-05-06T04:01:30.074Z,21.76
2023-05-06T04:02:30.217Z,21.70
2023-05-06T04:03:30.063Z,21.72
2023-05-06T04:04:30.003Z,21.70
2023-05-06T04:05:29.982Z,21.72
2023-05-06T04:06:29.955Z,21.81
2023-05-06T04:07:29.944Z,21.83
2023-05-06T04:08:29.968Z,21.79
2023-05-06T04:09:29.925Z,21.83
2023-05-06T04:10:29.943Z,21.81
2023-05-06T04:11:30.026Z,21.85
2023-05-06T04:12:29.916Z,21.81
2023-05-06T04:13:29.881Z,21.83
2023-05-06T04:14:29.873Z,21.88
2023-05-06T04:15:29.886Z,21.90
2023-05-06T04:16:29.852Z,21.95
2023-05-06T04:17:29.877Z,21.92
2023-05-06T04:18:29.809Z,21.88
2023-05-06T04:19:29.785Z,21.99
2023-05-06T04:20:29.789Z,22.08
2023-05-06T04:21:29.785Z,21.97
2023-05-06T04:22:29.749Z,21.88
2023-05-06T04:23:29.766Z,22.06
2023-05-06T04:24:29.727Z,21.95
2023-05-06T04:25:29.726Z,21.95
2023-05-06T04:26:29.715Z,22.02
2023-05-06T04:27:29.689Z,21.99
2023-05-06T04:28:29.702Z,22.06
2023-05-06T04:29:29.660Z,22.02
2023-05-06T04:30:29.676Z,22.02
2023-05-06T04:31:29.742Z,22.08
2023-05-06T04:32:29.787Z,22.11
2023-05-06T04:33:29.624Z,22.06
2023-05-06T04:34:29.595Z,22.16
2023-05-06T04:35:29.578Z,22.08
2023-05-06T04:36:29.620Z,22.13
2023-05-06T04:37:29.589Z,22.18
2023-05-06T04:38:29.598Z,22.18
2023-05-06T04:39:29.547Z,22.20
2023-05-06T04:40:29.516Z,22.27
2023-05-06T04:41:29.535Z,22.27
2023-05-06T04:42:29.522Z,22.30
2023-05-06T04:43:29.522Z,22.37
2023-05-06T04:44:29.499Z,22.42
2023-05-06T04:45:29.474Z,22.37
2023-05-06T04:46:29.438Z,22.39
2023-05-06T04:47:29.460Z,22.44
2023-05-06T04:48:29.460Z,22.49
2023-05-06T04:49:29.427Z,22.51
2023-05-06T04:50:29.422Z,22.54
2023-05-06T04:51:29.408Z,22.44
2023-05-06T04:52:29.376Z,22.59
2023-05-06T04:53:29.370Z,22.49
2023-05-06T04:54:29.366Z,22.42
2023-05-06T04:55:29.321Z,22.49
2023-05-06T04:56:29.326Z,22.49
2023-05-06T04:57:29.299Z,22.44
2023-05-06T04:58:29.313Z,22.32
2023-05-06T04:59:29.303Z,22.37
2023-05-06T05:00:29.271Z,22.37
2023-05-06T05:01:29.331Z,22.51
2023-05-06T05:02:29.372Z,22.49
2023-05-06T05:03:29.319Z,22.51
2023-05-06T05:04:29.216Z,22.54
2023-05-06T05:05:29.228Z,22.61
2023-05-06T05:06:29.195Z,22.61
2023-05-06T05:07:29.181Z,22.54
2023-05-06T05:08:29.161Z,22.71
2023-05-06T05:09:29.169Z,22.56
2023-05-06T05:10:29.175Z,22.68
2023-05-06T05:11:29.104Z,22.61
2023-05-06T05:12:29.109Z,22.51
2023-05-06T05:13:29.087Z,22.66
2023-05-06T05:14:29.096Z,22.51
2023-05-06T05:15:29.104Z,22.59
2023-05-06T05:16:29.134Z,22.61
2023-05-06T05:17:29.099Z,22.56
2023-05-06T05:18:29.065Z,22.59
2023-05-06T05:19:29.007Z,22.56
2023-05-06T05:20:29.008Z,22.59
2023-05-06T05:21:28.975Z,22.61
2023-05-06T05:22:29.001Z,22.64
2023-05-06T05:23:28.966Z,22.61
2023-05-06T05:24:28.975Z,22.68
2023-05-06T05:25:28.946Z,22.81
2023-05-06T05:26:28.939Z,22.73
2023-05-06T05:27:28.901Z,22.83
2023-05-06T05:28:28.900Z,22.78
2023-05-06T05:29:28.871Z,22.91
2023-05-06T05:30:28.916Z,23.03
2023-05-06T05:31:28.940Z,22.98
2023-05-06T05:32:28.861Z,23.06
2023-05-06T05:33:28.881Z,23.19
2023-05-06T05:34:28.816Z,22.96
2023-05-06T05:35:28.795Z,22.98
2023-05-06T05:36:28.805Z,23.06
2023-05-06T05:37:28.760Z,23.03
2023-05-06T05:38:28.767Z,22.96
2023-05-06T05:39:28.740Z,23.08
2023-05-06T05:40:28.752Z,23.06
2023-05-06T05:41:28.751Z,23.11
2023-05-06T05:42:28.722Z,22.98
2023-05-06T05:43:28.693Z,23.03
2023-05-06T05:44:28.697Z,23.03
2023-05-06T05:45:28.667Z,23.14
2023-05-06T05:46:28.747Z,23.21
2023-05-06T05:47:28.699Z,23.03
2023-05-06T05:48:28.652Z,23.32
2023-05-06T05:49:28.599Z,23.29
2023-05-06T05:50:28.617Z,23.32
2023-05-06T05:51:28.609Z,23.32
2023-05-06T05:52:28.703Z,23.24
2023-05-06T05:53:28.654Z,23.39
2023-05-06T05:54:28.623Z,23.55
2023-05-06T05:55:28.542Z,23.52
2023-05-06T05:56:28.541Z,23.47
2023-05-06T05:57:28.511Z,23.52
2023-05-06T05:58:28.506Z,23.66
2023-05-06T05:59:28.499Z,23.74
2023-05-06T06:00:28.505Z,23.63
2023-05-06T06:01:28.574Z,23.69
2023-05-06T06:02:28.545Z,23.79
2023-05-06T06:03:28.538Z,23.76
2023-05-06T06:04:28.487Z,23.76
2023-05-06T06:05:28.416Z,24.02
2023-05-06T06:06:28.391Z,23.98
2023-05-06T06:07:28.380Z,24.05
2023-05-06T06:08:28.408Z,24.09
2023-05-06T06:09:28.395Z,24.05
2023-05-06T06:10:28.372Z,24.01
2023-05-06T06:11:28.327Z,24.08
2023-05-06T06:12:28.488Z,24.17
2023-05-06T06:13:28.942Z,24.28
2023-05-06T06:14:28.316Z,24.28
2023-05-06T06:15:28.300Z,24.40
2023-05-06T06:16:28.425Z,24.30
2023-05-06T06:17:28.272Z,24.27
2023-05-06T06:18:28.216Z,24.27
2023-05-06T06:19:28.244Z,24.34
2023-05-06T06:20:28.194Z,24.40
2023-05-06T06:21:28.185Z,24.48
2023-05-06T06:22:28.185Z,24.56
2023-05-06T06:23:28.195Z,24.44
2023-05-06T06:24:28.187Z,24.57
2023-05-06T06:25:28.166Z,24.63
2023-05-06T06:26:28.151Z,24.82
2023-05-06T06:27:28.111Z,24.73
2023-05-06T06:28:28.092Z,25.00
2023-05-06T06:29:28.153Z,24.91
2023-05-06T06:30:28.110Z,25.10
2023-05-06T06:31:28.147Z,25.17
2023-05-06T06:32:28.067Z,25.05
2023-05-06T06:33:28.027Z,25.24
2023-05-06T06:34:28.009Z,25.22
2023-05-06T06:35:28.066Z,25.33
2023-05-06T06:36:28.019Z,25.39
2023-05-06T06:37:27.993Z,25.34
2023-05-06T06:38:27.988Z,25.47
2023-05-06T06:39:28.024Z,25.40
2023-05-06T06:40:27.966Z,25.57
2023-05-06T06:41:27.949Z,25.47
2023-05-06T06:42:27.923Z,25.47
2023-05-06T06:43:27.922Z,25.48
2023-05-06T06:44:27.888Z,25.37
2023-05-06T06:45:27.877Z,25.42
2023-05-06T06:46:27.892Z,25.48
2023-05-06T06:47:27.927Z,25.42
2023-05-06T06:48:27.853Z,25.37
2023-05-06T06:49:27.837Z,25.30
2023-05-06T06:50:27.989Z,25.15
2023-05-06T06:51:28.055Z,25.08
2023-05-06T06:52:27.842Z,25.16
2023-05-06T06:53:28.164Z,25.37
2023-05-06T06:54:27.901Z,25.30
2023-05-06T06:55:27.740Z,25.22
2023-05-06T06:56:27.995Z,25.34
2023-05-06T06:57:27.983Z,25.28
2023-05-06T06:58:27.791Z,25.51
2023-05-06T06:59:27.951Z,25.45
2023-05-06T07:00:27.664Z,25.47
2023-05-06T07:01:27.747Z,25.48
2023-05-06T07:02:27.739Z,25.59
2023-05-06T07:03:27.646Z,25.50
2023-05-06T07:04:27.749Z,25.64
2023-05-06T07:05:27.645Z,25.73
2023-05-06T07:06:27.637Z,25.72
2023-05-06T07:07:27.593Z,25.78
2023-05-06T07:08:27.582Z,25.97
2023-05-06T07:09:27.569Z,26.12
2023-05-06T07:10:27.572Z,26.10
2023-05-06T07:11:27.514Z,26.10
2023-05-06T07:12:27.513Z,26.10
2023-05-06T07:13:27.510Z,26.21
2023-05-06T07:14:27.506Z,26.17
2023-05-06T07:15:27.505Z,26.25
2023-05-06T07:16:27.527Z,26.12
2023-05-06T07:17:27.476Z,26.35
2023-05-06T07:18:27.436Z,26.15
2023-05-06T07:19:27.405Z,26.25
2023-05-06T07:20:27.480Z,26.26
2023-05-06T07:21:27.397Z,26.40
2023-05-06T07:22:27.405Z,26.31
2023-05-06T07:23:27.492Z,26.48
2023-05-06T07:24:27.360Z,26.35
2023-05-06T07:25:27.367Z,26.43
2023-05-06T07:26:27.354Z,26.50
2023-05-06T07:27:27.339Z,26.38
2023-05-06T07:28:27.351Z,26.53
2023-05-06T07:29:27.299Z,26.43
2023-05-06T07:30:27.363Z,26.58
2023-05-06T07:31:27.272Z,26.58
2023-05-06T07:32:27.273Z,26.51
2023-05-06T07:33:27.236Z,26.61
2023-05-06T07:34:27.231Z,26.55
2023-05-06T07:35:27.220Z,26.53
2023-05-06T07:36:27.244Z,26.31
2023-05-06T07:37:27.180Z,26.61
2023-05-06T07:38:27.211Z,26.46
2023-05-06T07:39:27.143Z,26.58
2023-05-06T07:40:27.128Z,26.45
2023-05-06T07:41:27.143Z,26.70
2023-05-06T07:42:27.125Z,26.65
2023-05-06T07:43:27.121Z,26.77
2023-05-06T07:44:27.096Z,26.90
2023-05-06T07:45:27.105Z,26.82
2023-05-06T07:46:27.175Z,26.94
2023-05-06T07:47:27.171Z,26.80
2023-05-06T07:48:27.117Z,26.63
2023-05-06T07:49:27.032Z,26.55
2023-05-06T07:50:27.002Z,26.70
2023-05-06T07:51:26.987Z,26.60
2023-05-06T07:52:26.995Z,26.65
2023-05-06T07:53:26.992Z,26.75
2023-05-06T07:54:26.963Z,26.77
2023-05-06T07:55:26.955Z,26.61
2023-05-06T07:56:26.949Z,26.78
2023-05-06T07:57:26.929Z,26.72
2023-05-06T07:58:26.994Z,26.60
2023-05-06T07:59:26.918Z,26.61
2023-05-06T08:00:26.883Z,26.35
2023-05-06T08:01:26.866Z,26.38
2023-05-06T08:02:26.988Z,26.31
2023-05-06T08:03:27.024Z,26.08
2023-05-06T08:04:26.899Z,26.07
2023-05-06T08:05:26.812Z,26.15
2023-05-06T08:06:26.798Z,26.05
2023-05-06T08:07:26.796Z,26.10
2023-05-06T08:08:26.798Z,26.02
2023-05-06T08:09:26.767Z,25.94
2023-05-06T08:10:26.770Z,25.84
2023-05-06T08:11:26.755Z,25.78
2023-05-06T08:12:26.724Z,25.83
2023-05-06T08:13:26.739Z,25.65
2023-05-06T08:14:26.727Z,25.70
2023-05-06T08:15:26.707Z,25.67
2023-05-06T08:16:26.749Z,25.73
2023-05-06T08:17:26.692Z,25.57
2023-05-06T08:18:26.748Z,25.56
2023-05-06T08:19:26.689Z,25.62
2023-05-06T08:20:26.612Z,25.39
2023-05-06T08:21:26.596Z,25.45
2023-05-06T08:22:26.598Z,25.48
2023-05-06T08:23:26.607Z,25.45
2023-05-06T08:24:26.563Z,25.27
2023-05-06T08:25:26.541Z,25.25
2023-05-06T08:26:26.573Z,25.24
2023-05-06T08:27:26.549Z,25.11
2023-05-06T08:28:26.546Z,24.92
2023-05-06T08:29:26.526Z,24.98
2023-05-06T08:30:26.466Z,24.95
2023-05-06T08:31:26.486Z,24.77
2023-05-06T08:32:26.633Z,24.95
2023-05-06T08:33:26.502Z,24.79
2023-05-06T08:34:26.436Z,24.85
2023-05-06T08:35:26.411Z,25.00
2023-05-06T08:36:26.401Z,24.80
2023-05-06T08:37:26.408Z,24.70
2023-05-06T08:38:26.394Z,24.82
2023-05-06T08:39:26.417Z,24.80
2023-05-06T08:40:26.362Z,24.77
2023-05-06T08:41:26.347Z,24.77
2023-05-06T08:42:26.320Z,24.77
2023-05-06T08:43:26.311Z,24.80
2023-05-06T08:44:26.312Z,24.92
2023-05-06T08:45:28.045Z,24.85
2023-05-06T08:46:26.283Z,24.89
2023-05-06T08:47:26.307Z,24.83
2023-05-06T08:48:26.247Z,24.79
2023-05-06T08:49:26.253Z,24.77
2023-05-06T08:50:26.233Z,24.74
2023-05-06T08:51:26.230Z,24.93
2023-05-06T08:52:26.225Z,24.77
2023-05-06T08:53:26.213Z,24.80
2023-05-06T08:54:26.191Z,24.73
2023-05-06T08:55:26.162Z,24.72
2023-05-06T08:56:26.141Z,24.79
2023-05-06T08:57:26.150Z,24.98
2023-05-06T08:58:26.121Z,25.08
2023-05-06T08:59:26.144Z,25.00
2023-05-06T09:00:26.103Z,24.92
2023-05-06T09:01:26.094Z,24.86
2023-05-06T09:02:26.233Z,24.91
2023-05-06T09:03:26.106Z,24.88
2023-05-06T09:04:26.117Z,24.92
2023-05-06T09:05:26.071Z,24.97
2023-05-06T09:06:25.991Z,24.86
2023-05-06T09:07:26.021Z,24.89
2023-05-06T09:08:26.008Z,24.93
2023-05-06T09:09:26.099Z,25.07
2023-05-06T09:10:25.971Z,25.13
2023-05-06T09:11:25.947Z,25.11
2023-05-06T09:12:25.999Z,25.13
2023-05-06T09:13:25.922Z,25.30
2023-05-06T09:14:25.884Z,25.34
2023-05-06T09:15:25.923Z,25.37
2023-05-06T09:16:26.005Z,25.56
2023-05-06T09:17:25.903Z,25.64
2023-05-06T09:18:25.898Z,25.67
2023-05-06T09:19:25.904Z,25.78
2023-05-06T09:20:26.094Z,25.80
2023-05-06T09:21:25.863Z,25.92
2023-05-06T09:22:25.785Z,26.07
2023-05-06T09:23:25.889Z,26.17
2023-05-06T09:24:25.781Z,26.23
2023-05-06T09:25:25.751Z,26.30
2023-05-06T09:26:25.735Z,26.30
2023-05-06T09:27:25.804Z,26.43
2023-05-06T09:28:25.782Z,26.40
2023-05-06T09:29:25.701Z,26.30
2023-05-06T09:30:25.681Z,26.36
2023-05-06T09:31:25.810Z,26.38
2023-05-06T09:32:25.743Z,26.50
2023-05-06T09:33:25.685Z,26.80
2023-05-06T09:34:25.649Z,26.85
2023-05-06T09:35:25.637Z,27.04
2023-05-06T09:36:25.615Z,27.20
2023-05-06T09:37:25.631Z,27.41
2023-05-06T09:38:25.586Z,27.63
2023-05-06T09:39:25.573Z,27.76
2023-05-06T09:40:25.559Z,27.87
2023-05-06T09:41:25.707Z,28.04
2023-05-06T09:42:25.573Z,28.08
2023-05-06T09:43:25.535Z,28.17
2023-05-06T09:44:25.491Z,28.23
2023-05-06T09:45:25.501Z,28.09
2023-05-06T09:46:25.555Z,28.13
2023-05-06T09:47:25.539Z,28.21
2023-05-06T09:48:25.500Z,27.81
2023-05-06T09:49:25.447Z,28.13
2023-05-06T09:50:25.433Z,28.30
2023-05-06T09:51:25.409Z,28.30
2023-05-06T09:52:25.419Z,28.25
2023-05-06T09:53:25.512Z,28.40
2023-05-06T09:54:25.374Z,28.53
2023-05-06T09:55:25.433Z,28.51
2023-05-06T09:56:25.381Z,28.55
2023-05-06T09:57:25.343Z,28.57
2023-05-06T09:58:25.336Z,28.53
2023-05-06T09:59:25.349Z,28.59
2023-05-06T10:00:25.287Z,28.87
2023-05-06T10:01:36.228Z,29.01
2023-05-06T10:02:25.369Z,29.03
2023-05-06T10:03:25.439Z,29.21
2023-05-06T10:04:26.436Z,29.48
2023-05-06T10:05:25.568Z,29.69
2023-05-06T10:06:25.302Z,29.88
2023-05-06T10:07:25.219Z,29.94
2023-05-06T10:08:25.361Z,30.07
2023-05-06T10:09:25.556Z,30.16
2023-05-06T10:10:25.648Z,30.29
2023-05-06T10:11:25.282Z,30.64
2023-05-06T10:12:25.145Z,30.64
2023-05-06T10:13:25.194Z,30.68
2023-05-06T10:14:25.481Z,30.93
2023-05-06T10:15:25.391Z,31.00
2023-05-06T10:16:25.298Z,31.07
2023-05-06T10:17:25.251Z,31.30
2023-05-06T10:18:25.283Z,31.19
2023-05-06T10:19:25.713Z,31.40
2023-05-06T10:20:25.056Z,31.26
2023-05-06T10:21:25.062Z,31.37
2023-05-06T10:22:25.162Z,31.30
2023-05-06T10:23:25.001Z,31.35
2023-05-06T10:24:25.305Z,31.19
2023-05-06T10:25:25.051Z,30.98
2023-05-06T10:26:25.289Z,30.93
2023-05-06T10:27:25.085Z,30.82
2023-05-06T10:28:30.400Z,30.78
2023-05-06T10:29:24.915Z,30.87
2023-05-06T10:30:24.894Z,31.00
2023-05-06T10:31:25.226Z,31.16
2023-05-06T10:32:25.046Z,31.33
2023-05-06T10:33:24.936Z,31.56
2023-05-06T10:34:24.849Z,31.71
2023-05-06T10:35:24.963Z,31.71
2023-05-06T10:36:24.898Z,31.83
2023-05-06T10:37:24.990Z,31.92
2023-05-06T10:38:24.953Z,31.83
2023-05-06T10:39:25.095Z,31.75
2023-05-06T10:40:24.783Z,31.68
2023-05-06T10:41:24.885Z,31.52
2023-05-06T10:42:24.755Z,31.30
2023-05-06T10:43:24.756Z,31.16
2023-05-06T10:44:25.007Z,31.37
2023-05-06T10:45:24.743Z,31.37
2023-05-06T10:46:24.781Z,31.05
2023-05-06T10:47:24.729Z,31.12
2023-05-06T10:48:24.712Z,30.87
2023-05-06T10:49:24.809Z,30.73
2023-05-06T10:50:24.896Z,31.12
2023-05-06T10:51:24.633Z,31.19
2023-05-06T10:52:24.620Z,31.30
2023-05-06T10:53:24.616Z,31.49
2023-05-06T10:54:24.583Z,31.64
2023-05-06T10:55:24.582Z,31.73
2023-05-06T10:56:24.559Z,31.73
2023-05-06T10:57:24.552Z,31.88
2023-05-06T10:58:24.545Z,32.19
2023-05-06T10:59:24.516Z,32.00
2023-05-06T11:00:24.505Z,32.22
2023-05-06T11:01:24.503Z,32.14
2023-05-06T11:02:24.541Z,32.22
2023-05-06T11:03:24.519Z,32.42
2023-05-06T11:04:24.466Z,32.29
2023-05-06T11:05:24.452Z,32.49
2023-05-06T11:06:24.461Z,32.47
2023-05-06T11:07:24.453Z,32.62
2023-05-06T11:08:24.411Z,32.54
2023-05-06T11:09:24.386Z,32.59
2023-05-06T11:10:24.359Z,32.67
2023-05-06T11:11:24.381Z,32.62
2023-05-06T11:12:24.329Z,32.70
2023-05-06T11:13:24.372Z,32.93
2023-05-06T11:14:24.313Z,33.06
2023-05-06T11:15:24.319Z,33.32
2023-05-06T11:16:24.341Z,33.61
2023-05-06T11:17:24.339Z,33.75
2023-05-06T11:18:24.255Z,33.94
2023-05-06T11:19:24.334Z,33.69
2023-05-06T11:20:24.263Z,33.72
2023-05-06T11:21:24.230Z,33.48
2023-05-06T11:22:24.218Z,33.86
2023-05-06T11:23:24.199Z,33.72
2023-05-06T11:24:24.229Z,34.13
2023-05-06T11:25:24.189Z,34.24
2023-05-06T11:26:24.188Z,34.36
2023-05-06T11:27:24.149Z,34.39
2023-05-06T11:28:24.134Z,34.39
2023-05-06T11:29:24.121Z,34.44
2023-05-06T11:30:24.141Z,34.64
2023-05-06T11:31:24.171Z,34.53
2023-05-06T11:32:24.098Z,34.87
2023-05-06T11:33:24.095Z,34.93
2023-05-06T11:34:24.073Z,35.40
2023-05-06T11:35:24.106Z,35.76
2023-05-06T11:36:24.247Z,35.92
2023-05-06T11:37:24.063Z,36.42
2023-05-06T11:38:24.037Z,36.51
2023-05-06T11:39:23.985Z,36.96
2023-05-06T11:40:23.981Z,36.96
2023-05-06T11:41:24.076Z,36.74
2023-05-06T11:42:23.935Z,36.87
2023-05-06T11:43:23.965Z,36.83
2023-05-06T11:44:23.951Z,36.74
2023-05-06T11:45:23.918Z,37.26
2023-05-06T11:46:23.960Z,37.29
2023-05-06T11:47:23.958Z,37.97
2023-05-06T11:48:23.900Z,38.21
2023-05-06T11:49:23.865Z,38.81
2023-05-06T11:50:23.861Z,39.25
2023-05-06T11:51:23.828Z,39.32
2023-05-06T11:52:23.825Z,39.43
2023-05-06T11:53:23.811Z,39.92
2023-05-06T11:54:23.831Z,40.15
2023-05-06T11:55:23.817Z,40.19
2023-05-06T11:56:23.777Z,40.15
2023-05-06T11:57:23.780Z,40.15
2023-05-06T11:58:23.765Z,40.34
2023-05-06T11:59:23.744Z,40.58
2023-05-06T12:00:23.702Z,40.74
2023-05-06T12:01:23.744Z,40.85
2023-05-06T12:02:23.738Z,40.97
2023-05-06T12:03:23.880Z,40.81
2023-05-06T12:04:23.693Z,40.74
2023-05-06T12:05:23.643Z,40.30
2023-05-06T12:06:24.634Z,40.50
2023-05-06T12:07:23.613Z,40.27
2023-05-06T12:08:27.228Z,40.34
2023-05-06T12:09:23.699Z,40.00
2023-05-06T12:10:23.567Z,39.81
2023-05-06T12:11:23.562Z,39.43
2023-05-06T12:12:23.564Z,39.47
2023-05-06T12:13:23.619Z,39.21
2023-05-06T12:14:23.550Z,39.32
2023-05-06T12:15:23.543Z,39.28
2023-05-06T12:16:23.571Z,39.28
2023-05-06T12:17:23.531Z,38.96
2023-05-06T12:18:23.490Z,39.32
2023-05-06T12:19:23.469Z,39.28
2023-05-06T12:20:23.443Z,39.43
2023-05-06T12:21:23.488Z,39.25
2023-05-06T12:22:23.413Z,39.47
2023-05-06T12:23:23.433Z,39.21
2023-05-06T12:24:23.394Z,39.17
2023-05-06T12:25:23.420Z,39.14
2023-05-06T12:26:23.351Z,38.85
2023-05-06T12:27:23.348Z,39.10
2023-05-06T12:28:23.351Z,39.03
2023-05-06T12:29:23.335Z,38.88
2023-05-06T12:30:23.316Z,38.85
2023-05-06T12:31:23.417Z,38.81
2023-05-06T12:32:23.352Z,38.49
2023-05-06T12:33:23.308Z,38.42
2023-05-06T12:34:23.264Z,38.35
2023-05-06T12:35:23.258Z,38.42
2023-05-06T12:36:23.233Z,38.17
2023-05-06T12:37:23.264Z,38.24
2023-05-06T12:38:23.229Z,38.17
2023-05-06T12:39:23.189Z,38.04
2023-05-06T12:40:23.212Z,38.11
2023-05-06T12:41:23.201Z,38.14
2023-05-06T12:42:23.195Z,38.31
2023-05-06T12:43:23.171Z,38.11
2023-05-06T12:44:23.143Z,38.11
2023-05-06T12:45:23.125Z,38.07
2023-05-06T12:46:23.165Z,38.17
2023-05-06T12:47:23.130Z,38.17
2023-05-06T12:48:23.074Z,38.24
2023-05-06T12:49:23.081Z,38.24
2023-05-06T12:50:23.107Z,38.14
2023-05-06T12:51:23.053Z,37.97
2023-05-06T12:52:23.079Z,37.93