createdAt,value
2022-12-18T00:01:27.498Z,66.37
2022-12-18T00:03:55.944Z,63.73
2022-12-18T00:06:27.084Z,60.50
2022-12-18T00:08:54.110Z,59.70
2022-12-18T00:11:23.876Z,64.80
2022-12-18T00:13:51.310Z,56.33
2022-12-18T00:16:22.046Z,57.73
2022-12-18T00:18:50.506Z,60.73
2022-12-18T00:21:20.649Z,65.80
2022-12-18T00:23:48.844Z,57.47
2022-12-18T00:26:23.850Z,64.73
2022-12-18T00:28:51.223Z,57.70
2022-12-18T00:31:20.575Z,52.20
2022-12-18T00:33:53.884Z,59.90
2022-12-18T00:36:27.424Z,62.10
2022-12-18T00:39:00.543Z,59.67
2022-12-18T00:41:47.858Z,53.93
2022-12-18T00:44:17.069Z,54.10
2022-12-18T00:46:44.900Z,49.90
2022-12-18T00:49:12.224Z,58.03
2022-12-18T00:51:38.946Z,58.40
2022-12-18T00:54:05.932Z,58.27
2022-12-18T00:56:32.767Z,59.27
2022-12-18T00:58:59.480Z,48.90
2022-12-18T01:01:33.739Z,58.43
2022-12-18T01:04:02.449Z,53.60
2022-12-18T01:06:29.364Z,50.00
2022-12-18T01:08:56.588Z,52.80
2022-12-18T01:11:24.182Z,53.67
2022-12-18T01:13:52.082Z,47.93
2022-12-18T01:16:19.048Z,45.77
2022-12-18T01:18:46.461Z,45.30
2022-12-18T01:21:17.344Z,50.33
2022-12-18T01:23:45.306Z,47.70
2022-12-18T01:26:15.549Z,55.13
2022-12-18T01:28:44.641Z,54.03
2022-12-18T01:31:32.923Z,47.43
2022-12-18T01:34:02.624Z,52.00
2022-12-18T01:36:38.667Z,46.53
2022-12-18T01:39:08.308Z,44.83
2022-12-18T01:41:54.172Z,55.50
2022-12-18T01:44:58.182Z,44.90
2022-12-18T01:47:36.587Z,46.13
2022-12-18T01:50:13.922Z,43.37
2022-12-18T01:52:43.899Z,45.27
2022-12-18T01:55:13.432Z,42.43
2022-12-18T01:57:41.301Z,45.10
2022-12-18T02:00:21.606Z,45.50
2022-12-18T02:02:49.111Z,42.00
2022-12-18T02:05:43.651Z,43.03
2022-12-18T02:08:14.772Z,44.00
2022-12-18T02:10:46.884Z,43.70
2022-12-18T02:13:15.980Z,51.90
2022-12-18T02:15:49.447Z,42.50
2022-12-18T02:18:22.673Z,47.67
2022-12-18T02:21:13.823Z,39.17
2022-12-18T02:23:49.414Z,46.20
2022-12-18T02:26:42.167Z,39.00
2022-12-18T02:29:24.574Z,33.33
2022-12-18T02:31:55.624Z,35.33
2022-12-18T02:34:27.636Z,47.90
2022-12-18T02:36:55.344Z,49.20
2022-12-18T02:39:24.686Z,41.93
2022-12-18T02:41:52.368Z,41.43
2022-12-18T02:44:19.292Z,48.47
2022-12-18T02:46:51.487Z,42.10
2022-12-18T02:49:41.165Z,46.93
2022-12-18T02:52:45.023Z,41.37
2022-12-18T02:55:29.448Z,43.03
2022-12-18T02:58:25.992Z,41.93
2022-12-18T03:01:40.979Z,40.80
2022-12-18T03:04:36.100Z,35.87
2022-12-18T03:07:05.426Z,39.60
2022-12-18T03:09:43.627Z,36.33
2022-12-18T03:12:33.392Z,44.33
2022-12-18T03:15:07.675Z,34.63
2022-12-18T03:17:35.573Z,38.17
2022-12-18T03:20:15.286Z,39.03
2022-12-18T03:22:45.175Z,34.53
2022-12-18T03:25:15.783Z,33.13
2022-12-18T03:27:48.861Z,43.50
2022-12-18T03:30:17.095Z,33.73
2022-12-18T03:33:10.327Z,36.87
2022-12-18T03:35:42.534Z,37.00
2022-12-18T03:38:14.066Z,38.17
2022-12-18T03:40:44.810Z,39.17
2022-12-18T03:44:03.571Z,37.23
2022-12-18T03:46:44.092Z,32.83
2022-12-18T03:49:41.707Z,40.90
2022-12-18T03:52:15.530Z,32.87
2022-12-18T03:54:44.048Z,30.60
2022-12-18T03:57:23.280Z,30.23
2022-12-18T03:59:56.270Z,32.57
2022-12-18T04:02:24.871Z,35.77
2022-12-18T04:04:54.685Z,39.37
2022-12-18T04:07:25.237Z,36.43
2022-12-18T04:09:56.849Z,37.67
2022-12-18T04:12:27.556Z,38.13
2022-12-18T04:14:54.290Z,31.33
2022-12-18T04:17:21.205Z,34.37
2022-12-18T04:19:48.049Z,37.23
2022-12-18T04:22:14.976Z,34.10
2022-12-18T04:24:41.757Z,32.23
2022-12-18T04:27:11.475Z,35.20
2022-12-18T04:29:41.213Z,31.67
2022-12-18T04:32:09.039Z,37.37
2022-12-18T04:34:35.958Z,44.27
2022-12-18T04:37:02.723Z,42.80
2022-12-18T04:39:29.393Z,40.40
2022-12-18T04:41:56.273Z,33.93
2022-12-18T04:44:23.490Z,36.00
2022-12-18T04:46:53.216Z,36.40
2022-12-18T04:49:20.161Z,35.93
2022-12-18T04:51:46.922Z,40.83
2022-12-18T04:54:13.601Z,41.03
2022-12-18T04:56:40.846Z,36.43
2022-12-18T04:59:07.582Z,37.33
2022-12-18T05:01:35.110Z,31.53
2022-12-18T05:04:03.243Z,39.57
2022-12-18T05:06:32.636Z,33.87
2022-12-18T05:08:59.638Z,35.17
2022-12-18T05:11:26.375Z,33.87
2022-12-18T05:13:53.054Z,35.33
2022-12-18T05:16:21.827Z,40.10
2022-12-18T05:18:48.624Z,37.30
2022-12-18T05:21:15.481Z,36.30
2022-12-18T05:23:42.768Z,33.90
2022-12-18T05:26:10.658Z,31.03
2022-12-18T05:28:37.807Z,37.47
2022-12-18T05:31:05.920Z,36.73
2022-12-18T05:33:35.431Z,28.03
2022-12-18T05:36:03.703Z,31.10
2022-12-18T05:38:32.029Z,34.40
2022-12-18T05:40:59.093Z,33.30
2022-12-18T05:43:26.898Z,25.43
2022-12-18T05:45:57.841Z,26.13
2022-12-18T05:48:25.056Z,31.73
2022-12-18T05:50:52.453Z,29.83
2022-12-18T05:53:21.180Z,31.23
2022-12-18T05:55:48.589Z,25.13
2022-12-18T05:58:16.131Z,30.90
2022-12-18T06:00:46.462Z,22.50
2022-12-18T06:03:16.808Z,27.83
2022-12-18T06:05:45.641Z,26.53
2022-12-18T06:08:14.048Z,28.80
2022-12-18T06:10:41.664Z,25.33
2022-12-18T06:13:08.970Z,29.17
2022-12-18T06:15:38.495Z,25.07
2022-12-18T06:18:05.535Z,31.73
2022-12-18T06:20:33.882Z,30.20
2022-12-18T06:23:01.190Z,33.03
2022-12-18T06:25:28.061Z,29.60
2022-12-18T06:27:54.900Z,34.40
2022-12-18T06:30:25.105Z,34.10
2022-12-18T06:32:56.662Z,31.67
2022-12-18T06:35:24.192Z,33.07
2022-12-18T06:37:50.935Z,29.93
2022-12-18T06:40:18.266Z,31.57
2022-12-18T06:42:48.283Z,29.77
2022-12-18T06:45:15.161Z,38.43
2022-12-18T06:47:42.085Z,38.77
2022-12-18T06:50:08.862Z,39.33
2022-12-18T06:52:35.622Z,40.57
2022-12-18T06:55:02.325Z,38.17
2022-12-18T06:57:32.010Z,44.00
2022-12-18T06:59:58.863Z,40.60
2022-12-18T07:02:25.753Z,39.90
2022-12-18T07:04:52.767Z,38.90
2022-12-18T07:07:19.587Z,43.23
2022-12-18T07:09:46.376Z,35.50
2022-12-18T07:12:14.619Z,40.53
2022-12-18T07:14:41.265Z,39.33
2022-12-18T07:17:08.424Z,35.37
2022-12-18T07:19:35.518Z,35.00
2022-12-18T07:22:02.430Z,34.57
2022-12-18T07:24:29.720Z,34.43
2022-12-18T07:26:56.415Z,35.87
2022-12-18T07:29:23.221Z,35.73
2022-12-18T07:31:50.244Z,34.00
2022-12-18T07:34:23.268Z,32.40
2022-12-18T07:36:49.974Z,29.17
2022-12-18T07:39:16.770Z,31.77
2022-12-18T07:41:47.522Z,29.13
2022-12-18T07:44:14.498Z,32.03
2022-12-18T07:46:41.397Z,31.10
2022-12-18T07:49:08.219Z,27.37
2022-12-18T07:51:34.931Z,28.87
2022-12-18T07:54:01.753Z,31.50
2022-12-18T07:56:31.674Z,29.97
2022-12-18T07:58:59.842Z,27.37
2022-12-18T08:01:26.968Z,31.93
2022-12-18T08:03:53.839Z,27.60
2022-12-18T08:06:22.461Z,28.80
2022-12-18T08:08:55.380Z,30.40
2022-12-18T08:11:24.873Z,27.10
2022-12-18T08:13:52.307Z,29.63
2022-12-18T08:16:20.042Z,23.10
2022-12-18T08:18:47.798Z,27.53
2022-12-18T08:21:22.919Z,26.27
2022-12-18T08:23:51.737Z,28.17
2022-12-18T08:26:19.391Z,23.57
2022-12-18T08:28:46.656Z,29.53
2022-12-18T08:31:13.444Z,30.93
2022-12-18T08:33:42.173Z,22.83
2022-12-18T08:36:12.443Z,28.83
2022-12-18T08:38:39.199Z,24.97
2022-12-18T08:41:08.490Z,28.17
2022-12-18T08:43:58.123Z,21.83
2022-12-18T08:46:27.348Z,30.53
2022-12-18T08:48:56.876Z,32.00
2022-12-18T08:51:25.883Z,27.73
2022-12-18T08:53:58.705Z,32.07
2022-12-18T08:56:25.388Z,28.83
2022-12-18T08:58:54.178Z,26.27
2022-12-18T09:01:21.666Z,29.80
2022-12-18T09:03:51.654Z,26.93
2022-12-18T09:06:22.577Z,30.23
2022-12-18T09:08:50.139Z,30.67
2022-12-18T09:11:22.320Z,32.47
2022-12-18T09:13:49.797Z,33.17
2022-12-18T09:16:17.721Z,32.43
2022-12-18T09:18:51.475Z,29.00
2022-12-18T09:21:20.601Z,25.43
2022-12-18T09:23:54.776Z,34.43
2022-12-18T09:26:22.929Z,30.97
2022-12-18T09:28:50.088Z,29.97
2022-12-18T09:31:19.656Z,31.63
2022-12-18T09:33:46.421Z,25.50
2022-12-18T09:36:16.135Z,28.60
2022-12-18T09:38:43.283Z,29.97
2022-12-18T09:41:37.957Z,25.37
2022-12-18T09:44:32.391Z,24.83
2022-12-18T09:47:29.794Z,24.10
2022-12-18T09:50:01.348Z,26.63
2022-12-18T09:52:42.936Z,22.63
2022-12-18T09:55:36.799Z,24.90
2022-12-18T09:58:13.031Z,24.60
2022-12-18T10:00:40.064Z,28.27
2022-12-18T10:03:15.101Z,23.60
2022-12-18T10:06:02.421Z,24.50
2022-12-18T10:08:43.845Z,23.57
2022-12-18T10:11:33.529Z,25.23
2022-12-18T10:14:37.293Z,26.07
2022-12-18T10:17:21.115Z,23.80
2022-12-18T10:20:19.894Z,26.03
2022-12-18T10:23:02.225Z,28.27
2022-12-18T10:25:44.394Z,28.97
2022-12-18T10:28:17.403Z,24.57
2022-12-18T10:30:44.908Z,25.07
2022-12-18T10:33:23.649Z,25.10
2022-12-18T10:35:53.859Z,26.37
2022-12-18T10:38:20.478Z,26.50
2022-12-18T10:40:57.407Z,27.80
2022-12-18T10:43:31.045Z,23.30
2022-12-18T10:46:10.132Z,27.27
2022-12-18T10:48:40.363Z,24.17
2022-12-18T10:51:12.857Z,26.80
2022-12-18T10:53:42.373Z,28.73
2022-12-18T10:56:09.918Z,28.13
2022-12-18T10:58:38.901Z,29.03
2022-12-18T11:01:15.604Z,27.47
2022-12-18T11:03:46.434Z,22.47
2022-12-18T11:06:25.464Z,27.77
2022-12-18T11:09:12.200Z,27.80
2022-12-18T11:11:49.052Z,24.20
2022-12-18T11:14:28.167Z,31.47
2022-12-18T11:19:43.582Z,29.93
2022-12-18T11:22:22.840Z,27.33
2022-12-18T11:25:36.588Z,26.70
2022-12-18T11:27:57.414Z,27.53
2022-12-18T11:30:26.665Z,27.53
2022-12-18T11:32:55.477Z,30.23
2022-12-18T11:35:34.124Z,26.97
2022-12-18T11:38:24.214Z,27.37
2022-12-18T11:41:01.267Z,25.63
2022-12-18T11:44:10.550Z,27.93
2022-12-18T11:46:45.665Z,23.87
2022-12-18T11:49:40.346Z,26.67
2022-12-18T11:52:27.813Z,26.77
2022-12-18T11:54:59.729Z,26.70
2022-12-18T11:57:36.193Z,24.83
2022-12-18T12:00:19.018Z,24.60
2022-12-18T12:03:23.815Z,25.40
2022-12-18T12:06:15.619Z,25.47
2022-12-18T12:09:01.749Z,29.40
2022-12-18T12:11:57.150Z,26.90
2022-12-18T12:14:42.845Z,24.67
2022-12-18T12:17:26.060Z,27.33
2022-12-18T12:20:33.570Z,24.30
2022-12-18T12:23:06.991Z,23.17
2022-12-18T12:25:42.696Z,24.17
2022-12-18T12:28:18.452Z,25.17
2022-12-18T12:30:54.128Z,26.13
2022-12-18T12:34:16.769Z,23.83
2022-12-18T12:36:58.293Z,24.90
2022-12-18T12:39:37.674Z,26.70
2022-12-18T12:42:38.713Z,24.30
2022-12-18T12:45:07.722Z,23.43
2022-12-18T12:47:41.835Z,23.37
2022-12-18T12:50:17.237Z,27.43
2022-12-18T12:52:54.461Z,26.80
2022-12-18T12:55:28.640Z,24.87
2022-12-18T12:58:27.538Z,22.63
2022-12-18T13:01:23.155Z,27.90
2022-12-18T13:04:03.411Z,26.63
2022-12-18T13:06:48.792Z,26.67
2022-12-18T13:09:15.607Z,22.20
2022-12-18T13:12:06.337Z,23.10
2022-12-18T13:14:37.901Z,26.93
2022-12-18T13:17:22.956Z,23.80
2022-12-18T13:19:50.929Z,26.60
2022-12-18T13:22:26.036Z,23.47
2022-12-18T13:24:52.887Z,24.13
2022-12-18T13:27:46.281Z,23.60
2022-12-18T13:30:32.504Z,23.73
2022-12-18T13:33:19.537Z,25.10
2022-12-18T13:35:54.328Z,28.60
2022-12-18T13:38:37.648Z,26.80
2022-12-18T13:41:19.826Z,25.60
2022-12-18T13:43:52.107Z,24.07
2022-12-18T13:46:28.370Z,25.20
2022-12-18T13:49:24.034Z,23.70
2022-12-18T13:51:53.282Z,26.77
2022-12-18T13:54:34.445Z,30.07
2022-12-18T13:57:01.839Z,31.17
2022-12-18T13:59:36.268Z,29.47
2022-12-18T14:02:27.959Z,25.90
2022-12-18T14:04:56.465Z,24.37
2022-12-18T14:07:26.228Z,25.87
2022-12-18T14:10:12.152Z,29.30
2022-12-18T14:13:00.877Z,23.97
2022-12-18T14:15:42.169Z,26.93
2022-12-18T14:18:08.943Z,25.47
2022-12-18T14:20:35.774Z,25.57
2022-12-18T14:23:25.679Z,23.93
2022-12-18T14:25:52.517Z,28.63
2022-12-18T14:28:25.845Z,27.63
2022-12-18T14:30:56.161Z,32.33
2022-12-18T14:33:27.845Z,27.30
2022-12-18T14:36:06.144Z,27.63
2022-12-18T14:38:42.968Z,29.93
2022-12-18T14:41:15.013Z,26.37
2022-12-18T14:43:44.414Z,27.67
2022-12-18T14:46:36.809Z,26.93
2022-12-18T14:49:33.183Z,25.93
2022-12-18T14:52:08.353Z,24.63
2022-12-18T14:54:40.537Z,27.90
2022-12-18T14:57:23.720Z,26.63
2022-12-18T14:59:51.294Z,30.23
2022-12-18T15:02:23.220Z,27.17
2022-12-18T15:05:18.002Z,29.97
2022-12-18T15:07:52.959Z,27.50
2022-12-18T15:10:31.928Z,28.13
2022-12-18T15:13:00.784Z,24.33
2022-12-18T15:15:36.742Z,24.97
2022-12-18T15:18:09.569Z,29.53
2022-12-18T15:20:57.484Z,31.40
2022-12-18T15:23:50.642Z,29.03
2022-12-18T15:26:19.814Z,29.20
2022-12-18T15:28:46.715Z,31.30
2022-12-18T15:31:13.492Z,27.57
2022-12-18T15:33:54.040Z,29.50
2022-12-18T15:36:26.551Z,28.47
2022-12-18T15:38:56.183Z,28.10
2022-12-18T15:41:36.600Z,27.33
2022-12-18T15:44:04.768Z,25.50
2022-12-18T15:46:32.089Z,26.03
2022-12-18T15:49:03.400Z,28.20
2022-12-18T15:51:32.296Z,30.07
2022-12-18T15:54:02.621Z,30.27
2022-12-18T15:56:48.222Z,27.60
2022-12-18T15:59:20.071Z,31.03
2022-12-18T16:01:49.727Z,25.07
2022-12-18T16:04:21.497Z,29.97
2022-12-18T16:09:37.441Z,27.10
2022-12-18T16:12:04.774Z,26.80
2022-12-18T16:14:32.630Z,26.47
2022-12-18T16:17:06.431Z,25.83
2022-12-18T16:19:39.443Z,27.40
2022-12-18T16:22:20.904Z,28.10
2022-12-18T16:24:50.205Z,26.47
2022-12-18T16:27:17.034Z,30.00
2022-12-18T16:29:43.804Z,32.00
2022-12-18T16:32:15.044Z,32.50
2022-12-18T16:34:43.251Z,29.47
2022-12-18T16:37:12.112Z,27.13
2022-12-18T16:39:40.200Z,33.43
2022-12-18T16:42:20.323Z,29.07
2022-12-18T16:44:49.546Z,25.47
2022-12-18T16:47:20.489Z,28.23
2022-12-18T16:49:49.175Z,26.23
2022-12-18T16:52:16.771Z,29.63
2022-12-18T16:54:45.006Z,28.80
2022-12-18T16:57:18.369Z,24.73
2022-12-18T16:59:45.921Z,28.40
2022-12-18T17:02:24.600Z,28.20
2022-12-18T17:04:54.883Z,25.10
2022-12-18T17:07:21.727Z,26.03
2022-12-18T17:09:50.432Z,27.00
2022-12-18T17:12:18.055Z,31.57
2022-12-18T17:14:45.122Z,28.60
2022-12-18T17:17:21.225Z,26.70
2022-12-18T17:19:48.431Z,28.80
2022-12-18T17:22:15.205Z,28.70
2022-12-18T17:24:47.614Z,29.60
2022-12-18T17:27:14.586Z,26.73
2022-12-18T17:29:47.159Z,28.30
2022-12-18T17:32:15.128Z,28.43
2022-12-18T17:34:41.880Z,25.83
2022-12-18T17:37:09.296Z,29.13
2022-12-18T17:39:36.225Z,28.37
2022-12-18T17:42:03.867Z,29.53
2022-12-18T17:44:31.982Z,24.33
2022-12-18T17:46:58.747Z,28.13
2022-12-18T17:49:25.598Z,25.53
2022-12-18T17:51:52.341Z,27.90
2022-12-18T17:54:19.304Z,28.50
2022-12-18T17:56:46.347Z,28.87
2022-12-18T17:59:13.211Z,32.60
2022-12-18T18:01:44.453Z,31.20
2022-12-18T18:04:13.065Z,28.03
2022-12-18T18:06:40.077Z,26.27
2022-12-18T18:09:12.549Z,28.33
2022-12-18T18:12:03.017Z,26.80
2022-12-18T18:14:30.252Z,28.17
2022-12-18T18:17:00.787Z,29.60
2022-12-18T18:19:31.845Z,25.40
2022-12-18T18:21:58.532Z,28.93
2022-12-18T18:24:25.928Z,27.77
2022-12-18T18:26:55.759Z,32.60
2022-12-18T18:29:26.215Z,28.63
2022-12-18T18:31:53.839Z,30.53
2022-12-18T18:34:23.236Z,26.40
2022-12-18T18:36:50.439Z,35.63
2022-12-18T18:39:17.293Z,31.93
2022-12-18T18:41:48.044Z,29.67
2022-12-18T18:44:16.539Z,28.87
2022-12-18T18:46:43.584Z,27.23
2022-12-18T18:49:10.847Z,27.20
2022-12-18T18:51:37.523Z,30.43
2022-12-18T18:54:04.419Z,27.20
2022-12-18T18:56:56.730Z,29.03
2022-12-18T18:59:18.720Z,30.03
2022-12-18T19:01:45.751Z,33.93
2022-12-18T19:04:12.785Z,32.60
2022-12-18T19:06:39.828Z,29.10
2022-12-18T19:09:07.885Z,26.80
2022-12-18T19:11:53.864Z,29.10
2022-12-18T19:14:23.359Z,26.87
2022-12-18T19:16:50.161Z,37.77
2022-12-18T19:19:23.572Z,26.77
2022-12-18T19:21:50.740Z,26.93
2022-12-18T19:24:17.508Z,28.07
2022-12-18T19:26:44.395Z,27.70
2022-12-18T19:29:12.312Z,28.00
2022-12-18T19:31:39.118Z,27.87
2022-12-18T19:34:07.716Z,28.27
2022-12-18T19:36:36.619Z,28.87
2022-12-18T19:39:10.088Z,28.80
2022-12-18T19:41:36.898Z,30.10
2022-12-18T19:44:08.304Z,31.03
2022-12-18T19:46:35.862Z,27.43
2022-12-18T19:49:03.139Z,28.77
2022-12-18T19:51:31.426Z,27.80
2022-12-18T19:54:01.401Z,32.50
2022-12-18T19:56:32.260Z,25.70
2022-12-18T19:58:59.847Z,35.13
2022-12-18T20:01:28.166Z,30.87
2022-12-18T20:03:56.811Z,30.70
2022-12-18T20:06:32.346Z,29.50
2022-12-18T20:09:02.456Z,32.30
2022-12-18T20:11:30.646Z,28.90
2022-12-18T20:13:58.449Z,30.90
2022-12-18T20:16:25.426Z,27.90
2022-12-18T20:18:52.422Z,31.63
2022-12-18T20:21:21.293Z,30.80
2022-12-18T20:23:48.547Z,34.07
2022-12-18T20:26:15.606Z,30.33
2022-12-18T20:28:42.562Z,30.97
2022-12-18T20:31:10.558Z,31.73
2022-12-18T20:33:47.548Z,29.33
2022-12-18T20:36:21.231Z,31.03
2022-12-18T20:38:49.804Z,30.33
2022-12-18T20:41:22.848Z,32.80
2022-12-18T20:43:52.255Z,28.77
2022-12-18T20:46:19.366Z,33.50
2022-12-18T20:48:47.687Z,29.07
2022-12-18T20:51:17.112Z,31.97
2022-12-18T20:53:47.131Z,33.47
2022-12-18T20:56:21.545Z,31.67
2022-12-18T20:58:49.598Z,33.90
2022-12-18T21:01:20.126Z,32.13
2022-12-18T21:03:47.740Z,30.03
2022-12-18T21:06:17.065Z,35.77
2022-12-18T21:08:44.416Z,34.77
2022-12-18T21:11:38.594Z,34.27
2022-12-18T21:14:29.526Z,32.73
2022-12-18T21:16:57.486Z,32.57
2022-12-18T21:19:25.972Z,30.37
2022-12-18T21:21:56.690Z,34.40
2022-12-18T21:24:23.686Z,33.53
2022-12-18T21:26:52.619Z,33.33
2022-12-18T21:29:25.021Z,37.33
2022-12-18T21:31:54.136Z,42.07
2022-12-18T21:34:26.175Z,38.37
2022-12-18T21:36:53.483Z,41.47
2022-12-18T21:39:21.080Z,34.70
2022-12-18T21:42:08.788Z,35.87
2022-12-18T21:44:42.371Z,35.67
2022-12-18T21:47:21.820Z,34.67
2022-12-18T21:49:55.592Z,37.20
2022-12-18T21:52:26.266Z,33.27
2022-12-18T21:55:08.408Z,35.37
2022-12-18T21:57:39.687Z,37.13
2022-12-18T22:00:10.297Z,34.13
2022-12-18T22:02:38.483Z,31.57
2022-12-18T22:05:05.563Z,33.27
2022-12-18T22:07:32.482Z,35.17
2022-12-18T22:09:59.382Z,34.17
2022-12-18T22:12:43.200Z,39.27
2022-12-18T22:15:11.497Z,36.97
2022-12-18T22:17:41.062Z,37.40
2022-12-18T22:20:11.479Z,39.53
2022-12-18T22:22:39.900Z,36.90
2022-12-18T22:25:07.068Z,36.47
2022-12-18T22:27:33.761Z,40.33
2022-12-18T22:30:06.790Z,35.17
2022-12-18T22:32:35.490Z,38.93
2022-12-18T22:35:10.424Z,36.03
2022-12-18T22:37:40.971Z,37.70
2022-12-18T22:40:10.354Z,40.50
2022-12-18T22:42:39.724Z,33.70
2022-12-18T22:45:08.515Z,38.70
2022-12-18T22:47:35.358Z,40.80
2022-12-18T22:50:02.136Z,35.77
2022-12-18T22:52:28.932Z,40.07
2022-12-18T22:54:56.425Z,36.73
2022-12-18T22:57:27.564Z,39.00
2022-12-18T22:59:54.478Z,35.10
2022-12-18T23:02:21.856Z,38.20
2022-12-18T23:04:48.943Z,37.80
2022-12-18T23:07:16.425Z,39.43
2022-12-18T23:09:43.585Z,38.27
2022-12-18T23:12:18.383Z,39.93
2022-12-18T23:14:45.644Z,42.00
2022-12-18T23:17:12.518Z,40.83
2022-12-18T23:19:42.786Z,40.43
2022-12-18T23:22:12.563Z,42.57
2022-12-18T23:24:42.302Z,37.60
2022-12-18T23:27:11.736Z,39.00
2022-12-18T23:29:40.063Z,37.00
2022-12-18T23:32:07.864Z,44.77
2022-12-18T23:34:34.777Z,39.73
2022-12-18T23:37:03.652Z,43.07
2022-12-18T23:39:30.822Z,47.40
2022-12-18T23:41:58.701Z,40.90
2022-12-18T23:44:25.650Z,44.00
2022-12-18T23:46:53.027Z,42.83
2022-12-18T23:49:20.428Z,44.03
2022-12-18T23:51:50.154Z,40.57
2022-12-18T23:54:16.974Z,44.23
2022-12-18T23:56:43.930Z,38.37
2022-12-18T23:59:13.907Z,38.87
