createdAt,value
2017-09-13T00:00:48.321Z,14.64
2017-09-13T00:01:48.318Z,14.56
2017-09-13T00:02:48.314Z,14.57
2017-09-13T00:03:48.310Z,14.59
2017-09-13T00:04:48.310Z,14.71
2017-09-13T00:05:48.306Z,14.74
2017-09-13T00:06:48.303Z,14.74
2017-09-13T00:07:48.298Z,14.72
2017-09-13T00:08:48.297Z,14.72
2017-09-13T00:09:48.291Z,14.64
2017-09-13T00:10:48.287Z,14.61
2017-09-13T00:11:48.282Z,14.69
2017-09-13T00:12:48.274Z,14.67
2017-09-13T00:13:48.271Z,14.69
2017-09-13T00:14:48.267Z,14.78
2017-09-13T00:15:48.262Z,14.66
2017-09-13T00:16:48.258Z,14.82
2017-09-13T00:17:48.256Z,14.71
2017-09-13T00:18:48.251Z,14.87
2017-09-13T00:19:48.247Z,14.85
2017-09-13T00:20:48.248Z,14.90
2017-09-13T00:21:48.245Z,14.80
2017-09-13T00:22:48.239Z,14.80
2017-09-13T00:23:48.238Z,14.75
2017-09-13T00:24:48.232Z,14.86
2017-09-13T00:25:48.227Z,14.86
2017-09-13T00:26:48.225Z,14.91
2017-09-13T00:27:48.221Z,14.86
2017-09-13T00:28:48.213Z,14.90
2017-09-13T00:29:48.209Z,14.93
2017-09-13T00:30:48.207Z,14.93
2017-09-13T00:31:48.200Z,14.97
2017-09-13T00:32:48.197Z,14.97
2017-09-13T00:33:48.193Z,15.03
2017-09-13T00:34:48.190Z,14.97
2017-09-13T00:35:48.187Z,14.98
2017-09-13T00:36:48.187Z,15.00
2017-09-13T00:37:48.182Z,15.01
2017-09-13T00:38:48.179Z,14.98
2017-09-13T00:39:48.174Z,15.05
2017-09-13T00:40:48.172Z,15.01
2017-09-13T00:41:48.168Z,15.01
2017-09-13T00:42:48.164Z,15.00
2017-09-13T00:43:48.160Z,15.12
2017-09-13T00:44:48.154Z,15.03
2017-09-13T00:45:48.148Z,15.07
2017-09-13T00:46:48.144Z,15.04
2017-09-13T00:47:48.140Z,14.98
2017-09-13T00:48:48.137Z,14.97
2017-09-13T00:49:48.132Z,14.98
2017-09-13T00:50:48.131Z,14.98
2017-09-13T00:51:48.127Z,14.97
2017-09-13T00:52:48.126Z,14.93
2017-09-13T00:53:48.123Z,14.87
2017-09-13T00:54:48.118Z,14.90
2017-09-13T00:55:48.115Z,14.86
2017-09-13T00:56:48.112Z,14.86
2017-09-13T00:57:48.108Z,14.86
2017-09-13T00:58:48.105Z,14.87
2017-09-13T00:59:48.099Z,14.93
2017-09-13T01:00:48.093Z,14.87
2017-09-13T01:01:48.089Z,14.90
2017-09-13T01:02:48.085Z,14.93
2017-09-13T01:03:48.081Z,14.95
2017-09-13T01:04:48.081Z,14.94
2017-09-13T01:05:48.079Z,14.83
2017-09-13T01:06:48.074Z,14.86
2017-09-13T01:07:48.075Z,14.86
2017-09-13T01:08:48.062Z,14.85
2017-09-13T01:09:48.058Z,14.93
2017-09-13T01:10:48.056Z,14.98
2017-09-13T01:11:48.051Z,14.90
2017-09-13T01:12:48.047Z,14.93
2017-09-13T01:13:48.044Z,14.91
2017-09-13T01:14:48.046Z,14.91
2017-09-13T01:15:48.036Z,14.86
2017-09-13T01:16:48.036Z,14.90
2017-09-13T01:17:48.032Z,14.98
2017-09-13T01:18:48.032Z,14.93
2017-09-13T01:19:48.024Z,15.09
2017-09-13T01:20:48.022Z,15.09
2017-09-13T01:21:48.018Z,15.00
2017-09-13T01:22:48.014Z,14.98
2017-09-13T01:23:48.010Z,15.00
2017-09-13T01:24:48.003Z,15.00
2017-09-13T01:25:47.999Z,15.09
2017-09-13T01:26:47.995Z,15.04
2017-09-13T01:27:47.990Z,15.05
2017-09-13T01:28:47.987Z,15.09
2017-09-13T01:29:47.984Z,15.07
2017-09-13T01:30:47.980Z,15.01
2017-09-13T01:31:47.974Z,15.13
2017-09-13T01:32:47.975Z,15.18
2017-09-13T01:33:47.972Z,15.18
2017-09-13T01:34:47.970Z,15.04
2017-09-13T01:35:47.965Z,15.18
2017-09-13T01:36:47.961Z,15.23
2017-09-13T01:37:47.958Z,15.16
2017-09-13T01:38:47.957Z,15.16
2017-09-13T01:39:47.949Z,15.16
2017-09-13T01:40:47.942Z,15.18
2017-09-13T01:41:47.939Z,15.16
2017-09-13T01:42:47.935Z,15.12
2017-09-13T01:43:47.930Z,15.11
2017-09-13T01:44:47.927Z,15.12
2017-09-13T01:45:47.926Z,15.15
2017-09-13T01:46:47.919Z,15.19
2017-09-13T01:47:47.916Z,15.12
2017-09-13T01:48:47.917Z,15.20
2017-09-13T01:49:47.913Z,15.20
2017-09-13T01:50:47.910Z,15.19
2017-09-13T01:51:47.905Z,15.30
2017-09-13T01:52:47.902Z,15.15
2017-09-13T01:53:47.898Z,15.13
2017-09-13T01:54:47.895Z,15.18
2017-09-13T01:55:47.890Z,15.18
2017-09-13T01:56:47.883Z,15.25
2017-09-13T01:57:47.880Z,15.22
2017-09-13T01:58:47.876Z,15.23
2017-09-13T01:59:47.871Z,15.27
2017-09-13T02:00:47.868Z,15.25
2017-09-13T02:01:47.865Z,15.27
2017-09-13T02:02:47.862Z,15.28
2017-09-13T02:03:47.859Z,15.22
2017-09-13T02:04:47.860Z,15.33
2017-09-13T02:05:47.855Z,15.34
2017-09-13T02:06:47.853Z,15.31
2017-09-13T02:07:47.848Z,15.31
2017-09-13T02:08:47.840Z,15.35
2017-09-13T02:09:47.837Z,15.38
2017-09-13T02:10:47.834Z,15.35
2017-09-13T02:11:47.830Z,15.38
2017-09-13T02:12:47.830Z,15.35
2017-09-13T02:13:47.826Z,15.18
2017-09-13T02:14:47.824Z,15.15
2017-09-13T02:15:47.820Z,15.19
2017-09-13T02:16:47.815Z,14.97
2017-09-13T02:17:47.815Z,14.95
2017-09-13T02:18:47.809Z,14.80
2017-09-13T02:19:47.806Z,14.67
2017-09-13T02:20:47.797Z,14.49
2017-09-13T02:21:47.793Z,14.34
2017-09-13T02:22:47.791Z,14.21
2017-09-13T02:23:47.786Z,14.06
2017-09-13T02:24:47.782Z,13.93
2017-09-13T02:25:47.779Z,13.87
2017-09-13T02:26:47.775Z,13.84
2017-09-13T02:27:47.769Z,13.71
2017-09-13T02:28:47.770Z,13.63
2017-09-13T02:29:47.767Z,13.68
2017-09-13T02:30:47.761Z,13.61
2017-09-13T02:31:47.757Z,13.51
2017-09-13T02:32:47.752Z,13.48
2017-09-13T02:33:47.747Z,13.43
2017-09-13T02:34:47.745Z,13.35
2017-09-13T02:35:47.744Z,13.32
2017-09-13T02:36:47.728Z,13.39
2017-09-13T02:37:47.726Z,13.35
2017-09-13T02:38:47.721Z,13.29
2017-09-13T02:39:47.715Z,13.28
2017-09-13T02:40:47.710Z,13.32
2017-09-13T02:41:47.706Z,13.36
2017-09-13T02:42:47.700Z,13.44
2017-09-13T02:43:47.696Z,13.32
2017-09-13T02:44:47.694Z,13.25
2017-09-13T02:45:47.690Z,13.29
2017-09-13T02:46:47.686Z,13.27
2017-09-13T02:47:47.680Z,13.31
2017-09-13T02:48:47.675Z,13.32
2017-09-13T02:49:47.670Z,13.16
2017-09-13T02:50:47.666Z,13.21
2017-09-13T02:51:47.660Z,13.17
2017-09-13T02:52:47.652Z,13.27
2017-09-13T02:53:47.646Z,13.21
2017-09-13T02:54:47.642Z,13.19
2017-09-13T02:55:47.636Z,13.17
2017-09-13T02:56:47.630Z,13.24
2017-09-13T02:57:47.627Z,13.22
2017-09-13T02:58:47.620Z,13.19
2017-09-13T02:59:47.615Z,13.17
2017-09-13T03:00:47.618Z,13.12
2017-09-13T03:01:47.609Z,13.12
2017-09-13T03:02:47.604Z,13.19
2017-09-13T03:03:47.600Z,13.14
2017-09-13T03:04:47.593Z,13.14
2017-09-13T03:05:47.591Z,13.10
2017-09-13T03:06:47.585Z,13.14
2017-09-13T03:07:47.578Z,13.10
2017-09-13T03:08:47.570Z,13.16
2017-09-13T03:09:47.565Z,13.19
2017-09-13T03:10:47.562Z,13.14
2017-09-13T03:11:47.553Z,13.14
2017-09-13T03:12:47.554Z,13.19
2017-09-13T03:13:47.548Z,13.19
2017-09-13T03:14:47.544Z,13.07
2017-09-13T03:15:47.537Z,13.14
2017-09-13T03:16:47.529Z,13.14
2017-09-13T03:17:47.524Z,13.17
2017-09-13T03:18:47.519Z,13.17
2017-09-13T03:19:47.512Z,13.10
2017-09-13T03:20:47.509Z,13.13
2017-09-13T03:21:47.504Z,13.12
2017-09-13T03:22:47.497Z,13.04
2017-09-13T03:23:47.494Z,13.14
2017-09-13T03:24:47.493Z,13.13
2017-09-13T03:25:47.487Z,13.10
2017-09-13T03:26:47.482Z,13.10
2017-09-13T03:27:47.475Z,13.14
2017-09-13T03:28:47.471Z,13.14
2017-09-13T03:29:47.467Z,13.12
2017-09-13T03:30:47.463Z,13.19
2017-09-13T03:31:47.457Z,13.17
2017-09-13T03:32:47.446Z,13.19
2017-09-13T03:33:47.441Z,13.22
2017-09-13T03:34:47.438Z,13.14
2017-09-13T03:35:47.431Z,13.13
2017-09-13T03:36:47.426Z,13.16
2017-09-13T03:37:47.420Z,13.16
2017-09-13T03:38:47.417Z,13.17
2017-09-13T03:39:47.414Z,13.16
2017-09-13T03:40:47.436Z,13.19
2017-09-13T03:41:47.405Z,13.28
2017-09-13T03:42:47.399Z,13.31
2017-09-13T03:43:47.394Z,13.27
2017-09-13T03:44:47.392Z,13.27
2017-09-13T03:45:47.384Z,13.28
2017-09-13T03:46:47.379Z,13.22
2017-09-13T03:47:47.373Z,13.31
2017-09-13T03:48:47.363Z,13.31
2017-09-13T03:49:47.360Z,13.28
2017-09-13T03:50:47.354Z,13.29
2017-09-13T03:51:47.348Z,13.35
2017-09-13T03:52:47.347Z,13.38
2017-09-13T03:53:47.337Z,13.35
2017-09-13T03:54:47.335Z,13.41
2017-09-13T03:55:47.328Z,13.39
2017-09-13T03:56:47.326Z,13.44
2017-09-13T03:57:47.322Z,13.53
2017-09-13T03:58:47.316Z,13.50
2017-09-13T03:59:47.310Z,13.61
2017-09-13T04:00:47.307Z,13.57
2017-09-13T04:01:47.301Z,13.50
2017-09-13T04:02:47.296Z,13.59
2017-09-13T04:03:47.291Z,13.47
2017-09-13T04:04:47.282Z,13.63
2017-09-13T04:05:47.277Z,13.65
2017-09-13T04:06:47.273Z,13.80
2017-09-13T04:07:47.265Z,13.87
2017-09-13T04:08:47.261Z,13.80
2017-09-13T04:09:47.258Z,13.76
2017-09-13T04:10:47.251Z,13.84
2017-09-13T04:11:47.247Z,13.84
2017-09-13T04:12:47.249Z,13.88
2017-09-13T04:13:47.241Z,13.90
2017-09-13T04:14:47.235Z,13.87
2017-09-13T04:15:47.229Z,13.96
2017-09-13T04:16:47.220Z,13.80
2017-09-13T04:17:47.216Z,13.93
2017-09-13T04:18:47.213Z,13.98
2017-09-13T04:19:47.204Z,13.83
2017-09-13T04:20:47.204Z,13.84
2017-09-13T04:21:47.200Z,13.86
2017-09-13T04:22:47.195Z,13.86
2017-09-13T04:23:47.190Z,13.84
2017-09-13T04:24:47.186Z,13.94
2017-09-13T04:25:47.180Z,13.88
2017-09-13T04:26:47.174Z,13.84
2017-09-13T04:27:47.169Z,13.86
2017-09-13T04:28:47.161Z,13.94
2017-09-13T04:29:47.156Z,13.96
2017-09-13T04:30:47.152Z,13.94
2017-09-13T04:31:47.145Z,13.94
2017-09-13T04:32:47.140Z,13.99
2017-09-13T04:33:47.137Z,14.09
2017-09-13T04:34:47.129Z,14.06
2017-09-13T04:35:47.125Z,14.01
2017-09-13T04:36:47.124Z,13.98
2017-09-13T04:37:47.120Z,13.93
2017-09-13T04:38:47.114Z,13.96
2017-09-13T04:39:47.108Z,13.98
2017-09-13T04:40:47.105Z,13.99
2017-09-13T04:41:47.099Z,13.91
2017-09-13T04:42:47.100Z,14.01
2017-09-13T04:43:47.097Z,14.06
2017-09-13T04:44:47.084Z,14.12
2017-09-13T04:45:47.075Z,14.11
2017-09-13T04:46:47.070Z,14.23
2017-09-13T04:47:47.070Z,14.20
2017-09-13T04:48:47.062Z,14.23
2017-09-13T04:49:47.055Z,14.19
2017-09-13T04:50:47.052Z,14.23
2017-09-13T04:51:47.046Z,14.20
2017-09-13T04:52:47.048Z,14.16
2017-09-13T04:53:47.041Z,14.17
2017-09-13T04:54:47.036Z,14.30
2017-09-13T04:55:47.031Z,14.27
2017-09-13T04:56:47.025Z,14.31
2017-09-13T04:57:47.020Z,14.30
2017-09-13T04:58:47.015Z,14.41
2017-09-13T04:59:47.011Z,14.30
2017-09-13T05:00:47.001Z,14.44
2017-09-13T05:01:46.998Z,14.60
2017-09-13T05:02:46.993Z,14.49
2017-09-13T05:03:46.986Z,14.52
2017-09-13T05:04:46.982Z,14.60
2017-09-13T05:05:46.978Z,14.66
2017-09-13T05:06:46.974Z,14.63
2017-09-13T05:07:46.970Z,14.64
2017-09-13T05:08:46.968Z,14.64
2017-09-13T05:09:46.963Z,14.56
2017-09-13T05:10:46.961Z,14.60
2017-09-13T05:11:46.954Z,14.61
2017-09-13T05:12:46.949Z,14.60
2017-09-13T05:13:46.945Z,14.66
2017-09-13T05:14:46.942Z,14.63
2017-09-13T05:15:46.938Z,14.69
2017-09-13T05:16:46.926Z,14.74
2017-09-13T05:17:46.922Z,14.69
2017-09-13T05:18:46.918Z,14.79
2017-09-13T05:19:46.911Z,14.80
2017-09-13T05:20:46.912Z,14.91
2017-09-13T05:21:46.908Z,14.87
2017-09-13T05:22:46.902Z,15.01
2017-09-13T05:23:46.897Z,14.95
2017-09-13T05:24:46.889Z,15.00
2017-09-13T05:25:46.885Z,15.04
2017-09-13T05:26:46.881Z,15.16
2017-09-13T05:27:46.875Z,15.19
2017-09-13T05:28:46.870Z,15.15
2017-09-13T05:29:46.867Z,15.13
2017-09-13T05:30:46.862Z,15.19
2017-09-13T05:31:46.857Z,15.16
2017-09-13T05:32:46.856Z,15.18
2017-09-13T05:33:46.851Z,15.27
2017-09-13T05:34:46.849Z,15.15
2017-09-13T05:35:46.842Z,15.15
2017-09-13T05:36:46.842Z,15.13
2017-09-13T05:37:46.835Z,15.20
2017-09-13T05:38:46.829Z,15.22
2017-09-13T05:39:46.825Z,15.27
2017-09-13T05:40:46.817Z,15.20
2017-09-13T05:41:46.812Z,15.23
2017-09-13T05:42:46.809Z,15.22
2017-09-13T05:43:46.804Z,15.15
2017-09-13T05:44:46.798Z,15.22
2017-09-13T05:45:46.794Z,15.12
2017-09-13T05:46:46.791Z,15.12
2017-09-13T05:47:46.788Z,15.18
2017-09-13T05:48:46.786Z,15.19
2017-09-13T05:49:46.781Z,15.22
2017-09-13T05:50:46.779Z,15.34
2017-09-13T05:51:46.772Z,15.35
2017-09-13T05:52:46.769Z,15.34
2017-09-13T05:53:46.763Z,15.34
2017-09-13T05:54:46.762Z,15.33
2017-09-13T05:55:46.755Z,15.35
2017-09-13T05:56:46.747Z,15.34
2017-09-13T05:57:46.744Z,15.34
2017-09-13T05:58:46.739Z,15.35
2017-09-13T05:59:46.733Z,15.40
2017-09-13T06:00:46.730Z,15.46
2017-09-13T06:01:46.726Z,15.48
2017-09-13T06:02:46.721Z,15.35
2017-09-13T06:03:46.718Z,15.40
2017-09-13T06:04:46.717Z,15.43
2017-09-13T06:05:46.714Z,15.40
2017-09-13T06:06:46.709Z,15.48
2017-09-13T06:07:46.704Z,15.43
2017-09-13T06:08:46.701Z,15.43
2017-09-13T06:09:46.697Z,15.48
2017-09-13T06:10:46.693Z,15.43
2017-09-13T06:11:46.687Z,15.48
2017-09-13T06:12:46.679Z,15.49
2017-09-13T06:13:46.676Z,15.51
2017-09-13T06:14:46.672Z,15.51
2017-09-13T06:15:46.670Z,15.44
2017-09-13T06:16:46.665Z,15.48
2017-09-13T06:17:46.661Z,15.51
2017-09-13T06:18:46.655Z,15.44
2017-09-13T06:19:46.652Z,15.46
2017-09-13T06:20:46.651Z,15.43
2017-09-13T06:21:46.648Z,15.37
2017-09-13T06:22:46.645Z,15.43
2017-09-13T06:23:46.640Z,15.46
2017-09-13T06:24:46.632Z,15.84
2017-09-13T06:25:46.628Z,16.81
2017-09-13T06:26:46.624Z,17.46
2017-09-13T06:27:46.619Z,17.92
2017-09-13T06:28:46.620Z,18.34
2017-09-13T06:29:46.619Z,18.46
2017-09-13T06:30:46.615Z,18.69
2017-09-13T06:31:46.611Z,18.75
2017-09-13T06:32:46.608Z,18.20
2017-09-13T06:33:46.605Z,18.31
2017-09-13T06:34:46.603Z,18.31
2017-09-13T06:35:46.599Z,17.74
2017-09-13T06:36:46.595Z,18.66
2017-09-13T06:37:46.592Z,18.29
2017-09-13T06:38:46.591Z,18.31
2017-09-13T06:39:46.588Z,18.11
2017-09-13T06:40:46.588Z,17.74
2017-09-13T06:41:46.590Z,17.63
2017-09-13T06:42:46.588Z,17.38
2017-09-13T06:43:46.586Z,17.09
2017-09-13T06:44:46.585Z,16.85
2017-09-13T06:45:46.583Z,16.92
2017-09-13T06:46:46.584Z,16.77
2017-09-13T06:47:46.580Z,16.78
2017-09-13T06:48:46.579Z,17.10
2017-09-13T06:49:46.578Z,17.25
2017-09-13T06:50:46.576Z,17.66
2017-09-13T06:51:46.574Z,17.30
2017-09-13T06:52:46.568Z,17.60
2017-09-13T06:53:46.567Z,18.79
2017-09-13T06:54:46.566Z,18.68
2017-09-13T06:55:46.564Z,18.93
2017-09-13T06:56:46.561Z,18.65
2017-09-13T06:57:46.561Z,17.81
2017-09-13T06:58:46.560Z,17.60
2017-09-13T06:59:46.558Z,17.54
2017-09-13T07:00:46.562Z,17.55
2017-09-13T07:01:46.560Z,17.62
2017-09-13T07:02:46.559Z,17.86
2017-09-13T07:03:46.558Z,17.91
2017-09-13T07:04:46.556Z,18.86
2017-09-13T07:05:46.556Z,19.72
2017-09-13T07:06:46.555Z,20.16
2017-09-13T07:07:46.554Z,20.78
2017-09-13T07:08:46.549Z,20.87
2017-09-13T07:09:46.548Z,21.12
2017-09-13T07:10:46.548Z,21.38
2017-09-13T07:11:46.547Z,21.70
2017-09-13T07:12:46.547Z,21.16
2017-09-13T07:13:46.548Z,21.26
2017-09-13T07:14:46.550Z,21.52
2017-09-13T07:15:46.547Z,21.71
2017-09-13T07:16:46.552Z,22.19
2017-09-13T07:17:46.555Z,21.83
2017-09-13T07:18:46.555Z,22.57
2017-09-13T07:19:46.557Z,22.12
2017-09-13T07:20:46.561Z,21.94
2017-09-13T07:21:46.560Z,21.09
2017-09-13T07:22:46.564Z,21.43
2017-09-13T07:23:46.563Z,21.66
2017-09-13T07:24:46.561Z,21.61
2017-09-13T07:25:46.565Z,21.00
2017-09-13T07:26:46.565Z,20.73
2017-09-13T07:27:46.567Z,20.69
2017-09-13T07:28:46.573Z,20.41
2017-09-13T07:29:46.573Z,20.66
2017-09-13T07:30:46.574Z,20.42
2017-09-13T07:31:46.575Z,20.34
2017-09-13T07:32:46.583Z,20.31
2017-09-13T07:33:46.585Z,19.94
2017-09-13T07:34:46.587Z,20.19
2017-09-13T07:35:46.592Z,20.41
2017-09-13T07:36:46.590Z,19.75
2017-09-13T07:37:46.592Z,19.55
2017-09-13T07:38:46.596Z,19.38
2017-09-13T07:39:46.595Z,19.21
2017-09-13T07:40:46.592Z,18.97
2017-09-13T07:41:46.595Z,19.05
2017-09-13T07:42:46.596Z,18.93
2017-09-13T07:43:46.598Z,18.87
2017-09-13T07:44:46.597Z,18.79
2017-09-13T07:45:46.598Z,18.64
2017-09-13T07:46:46.599Z,18.47
2017-09-13T07:47:46.598Z,18.25
2017-09-13T07:48:46.633Z,18.09
2017-09-13T07:49:46.604Z,18.07
2017-09-13T07:50:46.610Z,17.96
2017-09-13T07:51:46.603Z,17.99
2017-09-13T07:52:46.604Z,17.96
2017-09-13T07:53:46.629Z,17.95
2017-09-13T07:54:46.604Z,17.84
2017-09-13T07:55:46.603Z,17.86
2017-09-13T07:56:46.600Z,17.94
2017-09-13T07:57:46.598Z,17.94
2017-09-13T07:58:46.599Z,17.89
2017-09-13T07:59:46.597Z,17.86
2017-09-13T08:00:46.596Z,17.91
2017-09-13T08:01:46.595Z,17.84
2017-09-13T08:02:46.593Z,17.84
2017-09-13T08:03:46.592Z,17.80
2017-09-13T08:04:46.595Z,17.80
2017-09-13T08:05:46.594Z,17.89
2017-09-13T08:06:46.614Z,17.89
2017-09-13T08:07:46.590Z,17.87
2017-09-13T08:08:46.589Z,17.87
2017-09-13T08:09:46.589Z,18.01
2017-09-13T08:10:46.587Z,18.16
2017-09-13T08:11:46.584Z,18.74
2017-09-13T08:12:46.579Z,18.60
2017-09-13T08:13:46.578Z,18.69
2017-09-13T08:14:46.576Z,18.64
2017-09-13T08:15:46.575Z,18.64
2017-09-13T08:16:46.572Z,18.36
2017-09-13T08:17:46.572Z,18.47
2017-09-13T08:18:46.572Z,18.65
2017-09-13T08:19:46.568Z,18.47
2017-09-13T08:20:46.571Z,18.49
2017-09-13T08:21:46.575Z,18.68
2017-09-13T08:22:46.570Z,19.90
2017-09-13T08:23:46.571Z,20.05
2017-09-13T08:24:46.569Z,19.57
2017-09-13T08:25:46.567Z,19.49
2017-09-13T08:26:46.567Z,19.97
2017-09-13T08:27:46.565Z,20.51
2017-09-13T08:28:46.559Z,21.15
2017-09-13T08:29:46.559Z,21.71
2017-09-13T08:30:46.558Z,22.59
2017-09-13T08:31:46.557Z,23.32
2017-09-13T08:32:46.563Z,23.90
2017-09-13T08:33:46.568Z,23.01
2017-09-13T08:34:46.563Z,21.71
2017-09-13T08:35:46.562Z,22.99
2017-09-13T08:36:46.558Z,24.15
2017-09-13T08:37:46.561Z,24.31
2017-09-13T08:38:46.562Z,23.77
2017-09-13T08:39:46.564Z,23.00
2017-09-13T08:40:46.566Z,23.78
2017-09-13T08:41:46.568Z,23.82
2017-09-13T08:42:46.570Z,23.47
2017-09-13T08:43:46.601Z,22.39
2017-09-13T08:44:46.600Z,21.93
2017-09-13T08:45:46.583Z,21.93
2017-09-13T08:46:46.585Z,21.24
2017-09-13T08:47:46.588Z,21.12
2017-09-13T08:48:46.591Z,20.69
2017-09-13T08:49:46.595Z,20.33
2017-09-13T08:50:46.597Z,20.04
2017-09-13T08:51:46.600Z,20.01
2017-09-13T08:52:46.599Z,20.00
2017-09-13T08:53:46.600Z,19.92
2017-09-13T08:54:46.603Z,19.92
2017-09-13T08:55:46.604Z,19.97
2017-09-13T08:56:46.612Z,19.92
2017-09-13T08:57:46.614Z,19.75
2017-09-13T08:58:46.612Z,19.86
2017-09-13T08:59:46.642Z,19.75
2017-09-13T09:00:46.693Z,19.83
2017-09-13T09:01:46.767Z,19.68
2017-09-13T09:02:46.775Z,19.53
2017-09-13T09:03:46.736Z,19.60
2017-09-13T09:04:46.687Z,19.43
2017-09-13T09:05:46.731Z,19.45
2017-09-13T09:06:46.719Z,19.42
2017-09-13T09:07:46.657Z,19.38
2017-09-13T09:08:46.740Z,19.28
2017-09-13T09:09:46.716Z,19.27
2017-09-13T09:10:46.671Z,19.21
2017-09-13T09:11:46.621Z,19.16
2017-09-13T09:12:46.622Z,19.16
2017-09-13T09:13:46.628Z,19.01
2017-09-13T09:14:46.622Z,19.12
2017-09-13T09:15:46.646Z,19.12
2017-09-13T09:16:46.627Z,19.15
2017-09-13T09:17:46.626Z,19.52
2017-09-13T09:18:46.626Z,19.47
2017-09-13T09:19:46.625Z,19.62
2017-09-13T09:20:46.626Z,19.38
2017-09-13T09:21:46.626Z,19.47
2017-09-13T09:22:46.628Z,19.52
2017-09-13T09:23:46.625Z,19.68
2017-09-13T09:24:46.628Z,19.86
2017-09-13T09:25:46.620Z,20.12
2017-09-13T09:26:46.622Z,21.13
2017-09-13T09:27:46.625Z,22.06
2017-09-13T09:28:46.621Z,22.48
2017-09-13T09:29:46.621Z,21.34
2017-09-13T09:30:46.629Z,21.31
2017-09-13T09:31:46.621Z,21.27
2017-09-13T09:32:46.626Z,21.05
2017-09-13T09:33:46.629Z,20.91
2017-09-13T09:34:46.629Z,21.16
2017-09-13T09:35:46.631Z,21.21
2017-09-13T09:36:46.628Z,20.78
2017-09-13T09:37:46.631Z,20.40
2017-09-13T09:38:46.630Z,20.69
2017-09-13T09:39:46.633Z,20.58
2017-09-13T09:40:46.637Z,20.44
2017-09-13T09:41:46.639Z,20.46
2017-09-13T09:42:46.641Z,21.64
2017-09-13T09:43:46.639Z,21.73
2017-09-13T09:44:46.641Z,21.51
2017-09-13T09:45:46.643Z,21.36
2017-09-13T09:46:46.645Z,21.94
2017-09-13T09:47:46.647Z,21.67
2017-09-13T09:48:46.644Z,21.30
2017-09-13T09:49:46.646Z,22.82
2017-09-13T09:50:46.649Z,23.00
2017-09-13T09:51:46.651Z,22.20
2017-09-13T09:52:46.652Z,22.19
2017-09-13T09:53:46.654Z,21.56
2017-09-13T09:54:46.655Z,22.12
2017-09-13T09:55:46.661Z,22.93
2017-09-13T09:56:46.665Z,22.97
2017-09-13T09:57:46.670Z,22.88
2017-09-13T09:58:46.671Z,23.09
2017-09-13T09:59:46.673Z,23.45
2017-09-13T10:00:46.676Z,23.53
2017-09-13T10:01:46.680Z,23.41
2017-09-13T10:02:46.683Z,24.27
2017-09-13T10:03:46.684Z,23.37
2017-09-13T10:04:46.684Z,23.15
2017-09-13T10:05:46.687Z,24.09
2017-09-13T10:06:46.692Z,23.96
2017-09-13T10:07:46.695Z,23.67
2017-09-13T10:08:46.731Z,23.29
2017-09-13T10:09:46.703Z,22.38
2017-09-13T10:10:46.707Z,22.56
2017-09-13T10:11:46.712Z,22.63
2017-09-13T10:12:46.719Z,24.18
2017-09-13T10:13:46.724Z,26.24
2017-09-13T10:14:46.727Z,25.78
2017-09-13T10:15:46.732Z,25.09
2017-09-13T10:16:46.737Z,25.86
2017-09-13T10:17:46.741Z,25.20
2017-09-13T10:18:46.747Z,25.49
2017-09-13T10:19:46.751Z,26.21
2017-09-13T10:20:46.753Z,25.30
2017-09-13T10:21:46.759Z,25.54
2017-09-13T10:22:46.765Z,25.63
2017-09-13T10:23:46.770Z,24.31
2017-09-13T10:24:46.775Z,24.66
2017-09-13T10:25:46.782Z,24.67
2017-09-13T10:26:46.788Z,24.82
2017-09-13T10:27:46.792Z,24.94
2017-09-13T10:28:46.803Z,25.04
2017-09-13T10:29:46.809Z,25.17
2017-09-13T10:30:46.816Z,24.67
2017-09-13T10:31:46.823Z,23.72
2017-09-13T10:32:46.825Z,23.74
2017-09-13T10:33:46.832Z,24.29
2017-09-13T10:34:46.837Z,23.79
2017-09-13T10:35:46.843Z,23.11
2017-09-13T10:36:46.845Z,23.60
2017-09-13T10:37:46.850Z,23.94
2017-09-13T10:38:46.856Z,23.50
2017-09-13T10:39:46.861Z,22.88
2017-09-13T10:40:46.870Z,22.67
2017-09-13T10:41:46.876Z,22.82
2017-09-13T10:42:46.881Z,22.61
2017-09-13T10:43:46.958Z,23.47
2017-09-13T10:44:46.893Z,23.12
2017-09-13T10:45:46.890Z,23.39
2017-09-13T10:46:46.896Z,24.98
2017-09-13T10:47:46.900Z,26.42
2017-09-13T10:48:46.905Z,26.86
2017-09-13T10:49:46.910Z,27.23
2017-09-13T10:50:46.917Z,27.98
2017-09-13T10:51:46.919Z,28.39
2017-09-13T10:52:46.928Z,28.76
2017-09-13T10:53:46.934Z,28.70
2017-09-13T10:54:46.942Z,28.54
2017-09-13T10:55:46.951Z,27.05
2017-09-13T10:56:46.954Z,26.75
2017-09-13T10:57:46.960Z,26.31
2017-09-13T10:58:46.970Z,27.01
2017-09-13T10:59:46.975Z,27.06
2017-09-13T11:00:46.978Z,26.93
2017-09-13T11:01:46.986Z,26.93
2017-09-13T11:02:46.994Z,27.08
2017-09-13T11:03:46.999Z,27.45
2017-09-13T11:04:47.008Z,28.30
2017-09-13T11:05:47.016Z,27.95
2017-09-13T11:06:47.025Z,27.96
2017-09-13T11:07:47.034Z,28.09
2017-09-13T11:08:47.045Z,28.13
2017-09-13T11:09:47.053Z,27.42
2017-09-13T11:10:47.066Z,27.74
2017-09-13T11:11:47.072Z,26.73
2017-09-13T11:12:47.081Z,27.65
2017-09-13T11:13:47.095Z,28.13
2017-09-13T11:14:47.100Z,27.30
2017-09-13T11:15:47.108Z,27.65
2017-09-13T11:16:47.113Z,26.54
2017-09-13T11:17:47.123Z,26.81
2017-09-13T11:18:47.133Z,25.91
2017-09-13T11:19:47.140Z,25.91
2017-09-13T11:20:47.151Z,25.26
2017-09-13T11:21:47.158Z,25.48
2017-09-13T11:22:47.168Z,25.64
2017-09-13T11:23:47.176Z,25.19
2017-09-13T11:24:47.188Z,24.60
2017-09-13T11:25:47.197Z,24.59
2017-09-13T11:26:47.206Z,24.08
2017-09-13T11:27:47.212Z,24.08
2017-09-13T11:28:47.218Z,24.09
2017-09-13T11:29:47.227Z,24.15
2017-09-13T11:30:47.233Z,23.96
2017-09-13T11:31:47.239Z,23.72
2017-09-13T11:32:47.243Z,23.67
2017-09-13T11:33:47.247Z,23.47
2017-09-13T11:34:47.254Z,23.63
2017-09-13T11:35:47.259Z,23.60
2017-09-13T11:36:47.265Z,23.94
2017-09-13T11:37:47.270Z,23.71
2017-09-13T11:38:47.276Z,23.89
2017-09-13T11:39:47.280Z,23.82
2017-09-13T11:40:47.289Z,23.21
2017-09-13T11:41:47.296Z,23.54
2017-09-13T11:42:47.298Z,23.34
2017-09-13T11:43:47.302Z,22.97
2017-09-13T11:44:47.307Z,23.07
2017-09-13T11:45:47.313Z,22.82
2017-09-13T11:46:47.314Z,22.96
2017-09-13T11:47:47.318Z,22.86
2017-09-13T11:48:47.321Z,23.00
2017-09-13T11:49:47.323Z,22.97
2017-09-13T11:50:47.326Z,23.14
2017-09-13T11:51:47.332Z,22.93
2017-09-13T11:52:47.331Z,22.82
2017-09-13T11:53:47.335Z,22.85
2017-09-13T11:54:47.340Z,22.96
2017-09-13T11:55:47.342Z,22.85
2017-09-13T11:56:47.351Z,22.94
2017-09-13T11:57:47.352Z,22.97
2017-09-13T11:58:47.355Z,22.97
2017-09-13T11:59:47.358Z,23.00
2017-09-13T12:00:47.362Z,22.94
2017-09-13T12:01:47.364Z,23.03
2017-09-13T12:02:47.367Z,23.03
2017-09-13T12:03:47.369Z,23.32
2017-09-13T12:04:47.368Z,23.44
2017-09-13T12:05:47.371Z,23.32
2017-09-13T12:06:47.373Z,23.32
2017-09-13T12:07:47.375Z,23.39
2017-09-13T12:08:47.377Z,23.09
2017-09-13T12:09:47.380Z,22.96
2017-09-13T12:10:47.383Z,23.07
2017-09-13T12:11:47.384Z,22.88
2017-09-13T12:12:47.392Z,22.96
2017-09-13T12:13:47.393Z,22.56
2017-09-13T12:14:47.397Z,22.54
2017-09-13T12:15:47.398Z,22.70
2017-09-13T12:16:47.402Z,22.48
2017-09-13T12:17:47.403Z,22.59
2017-09-13T12:18:47.405Z,22.70
2017-09-13T12:19:47.408Z,22.86
2017-09-13T12:20:47.405Z,22.66
2017-09-13T12:21:47.408Z,22.69
2017-09-13T12:22:47.409Z,22.51
2017-09-13T12:23:47.411Z,22.46
2017-09-13T12:24:47.414Z,22.45
2017-09-13T12:25:47.415Z,22.54
2017-09-13T12:26:47.419Z,22.74
2017-09-13T12:27:47.438Z,22.84
2017-09-13T12:28:47.426Z,22.89
2017-09-13T12:29:47.434Z,22.88
2017-09-13T12:30:47.430Z,22.84
2017-09-13T12:31:47.441Z,22.64
2017-09-13T12:32:47.434Z,22.69
2017-09-13T12:33:47.436Z,22.31
2017-09-13T12:34:47.455Z,22.20
2017-09-13T12:35:47.441Z,22.30
2017-09-13T12:36:47.440Z,22.33
2017-09-13T12:37:47.441Z,22.51
2017-09-13T12:38:47.450Z,22.56
2017-09-13T12:41:30.697Z,22.51
2017-09-13T12:42:30.696Z,22.41
2017-09-13T12:43:30.697Z,22.46
2017-09-13T12:44:30.695Z,22.44
2017-09-13T12:45:30.696Z,22.41
2017-09-13T12:46:30.700Z,22.38
2017-09-13T12:47:30.702Z,22.44
2017-09-13T12:48:30.703Z,22.51
2017-09-13T12:49:30.704Z,22.63
2017-09-13T12:50:30.707Z,22.59
2017-09-13T12:51:30.710Z,22.61
2017-09-13T12:52:30.717Z,22.59
2017-09-13T12:53:30.717Z,22.67
2017-09-13T12:54:30.721Z,22.46