createdAt,value
2018-06-15T00:00:26.333Z,74.20
2018-06-15T00:01:26.316Z,74.20
2018-06-15T00:02:26.299Z,73.82
2018-06-15T00:03:26.282Z,73.63
2018-06-15T00:04:26.266Z,73.44
2018-06-15T00:05:26.251Z,73.82
2018-06-15T00:06:26.236Z,73.91
2018-06-15T00:07:26.213Z,74.11
2018-06-15T00:08:26.199Z,73.72
2018-06-15T00:09:26.179Z,73.72
2018-06-15T00:10:26.170Z,74.01
2018-06-15T00:11:26.146Z,73.72
2018-06-15T00:12:26.128Z,74.11
2018-06-15T00:13:26.111Z,74.30
2018-06-15T00:14:26.095Z,73.72
2018-06-15T00:15:26.078Z,73.72
2018-06-15T00:16:26.059Z,73.05
2018-06-15T00:17:26.046Z,72.96
2018-06-15T00:18:26.027Z,73.72
2018-06-15T00:19:26.011Z,73.15
2018-06-15T00:20:25.991Z,72.58
2018-06-15T00:21:25.975Z,72.96
2018-06-15T00:22:25.959Z,72.86
2018-06-15T00:23:25.943Z,73.44
2018-06-15T00:24:25.924Z,73.44
2018-06-15T00:25:25.911Z,73.91
2018-06-15T00:26:25.892Z,74.20
2018-06-15T00:27:25.873Z,74.58
2018-06-15T00:28:25.856Z,73.72
2018-06-15T00:29:25.842Z,74.49
2018-06-15T00:30:25.823Z,74.40
2018-06-15T00:31:25.804Z,74.77
2018-06-15T00:32:25.788Z,74.11
2018-06-15T00:33:25.771Z,74.24
2018-06-15T00:34:25.757Z,74.49
2018-06-15T00:35:25.736Z,74.20
2018-06-15T00:36:25.720Z,74.58
2018-06-15T00:37:25.704Z,75.16
2018-06-15T00:38:25.685Z,74.97
2018-06-15T00:39:25.669Z,74.62
2018-06-15T00:40:25.659Z,74.49
2018-06-15T00:41:25.634Z,74.30
2018-06-15T00:42:25.622Z,74.40
2018-06-15T00:43:25.600Z,73.82
2018-06-15T00:44:25.585Z,75.07
2018-06-15T00:45:25.570Z,74.11
2018-06-15T00:46:25.553Z,74.40
2018-06-15T00:47:25.533Z,73.95
2018-06-15T00:48:25.514Z,74.20
2018-06-15T00:49:25.849Z,74.11
2018-06-15T00:50:25.479Z,75.07
2018-06-15T00:51:25.473Z,74.68
2018-06-15T00:52:25.447Z,74.97
2018-06-15T00:53:25.430Z,74.20
2018-06-15T00:54:25.412Z,73.91
2018-06-15T00:55:25.396Z,74.15
2018-06-15T00:56:25.377Z,73.72
2018-06-15T00:57:25.362Z,74.40
2018-06-15T00:58:25.343Z,74.40
2018-06-15T00:59:25.330Z,73.72
2018-06-15T01:00:25.309Z,73.86
2018-06-15T01:01:25.292Z,74.33
2018-06-15T01:02:25.279Z,74.40
2018-06-15T01:03:25.256Z,74.62
2018-06-15T01:04:25.241Z,74.52
2018-06-15T01:05:25.225Z,74.33
2018-06-15T01:06:25.207Z,74.30
2018-06-15T01:07:25.191Z,74.30
2018-06-15T01:08:25.173Z,74.30
2018-06-15T01:09:25.168Z,73.76
2018-06-15T01:10:25.141Z,74.15
2018-06-15T01:11:25.123Z,73.95
2018-06-15T01:12:25.108Z,73.86
2018-06-15T01:13:25.089Z,73.66
2018-06-15T01:14:25.075Z,73.28
2018-06-15T01:15:25.060Z,73.19
2018-06-15T01:16:25.037Z,73.28
2018-06-15T01:17:25.025Z,72.38
2018-06-15T01:18:25.005Z,72.61
2018-06-15T01:19:24.989Z,72.32
2018-06-15T01:20:24.970Z,72.23
2018-06-15T01:21:24.954Z,72.42
2018-06-15T01:22:24.942Z,72.13
2018-06-15T01:23:24.920Z,72.03
2018-06-15T01:24:24.901Z,72.32
2018-06-15T01:25:24.887Z,72.32
2018-06-15T01:26:24.865Z,72.71
2018-06-15T01:27:24.852Z,72.32
2018-06-15T01:28:24.836Z,71.84
2018-06-15T01:29:24.820Z,71.84
2018-06-15T01:30:24.801Z,71.59
2018-06-15T01:31:24.785Z,72.13
2018-06-15T01:32:24.768Z,72.13
2018-06-15T01:33:24.751Z,71.59
2018-06-15T01:34:24.734Z,71.78
2018-06-15T01:35:24.718Z,71.88
2018-06-15T01:36:24.698Z,71.98
2018-06-15T01:37:24.683Z,72.07
2018-06-15T01:38:24.669Z,71.69
2018-06-15T01:39:24.650Z,71.78
2018-06-15T01:40:24.632Z,71.98
2018-06-15T01:41:24.614Z,71.02
2018-06-15T01:42:24.599Z,71.40
2018-06-15T01:43:24.583Z,72.17
2018-06-15T01:44:24.564Z,71.98
2018-06-15T01:45:24.554Z,71.78
2018-06-15T01:46:24.532Z,71.69
2018-06-15T01:47:24.514Z,71.69
2018-06-15T01:48:24.498Z,71.25
2018-06-15T01:49:24.483Z,72.07
2018-06-15T01:50:24.474Z,71.69
2018-06-15T01:51:24.450Z,71.92
2018-06-15T01:52:24.434Z,71.82
2018-06-15T01:53:24.415Z,72.11
2018-06-15T01:54:24.401Z,72.20
2018-06-15T01:55:24.383Z,71.82
2018-06-15T01:56:24.367Z,72.11
2018-06-15T01:57:24.349Z,72.01
2018-06-15T01:58:24.332Z,71.63
2018-06-15T01:59:24.319Z,71.63
2018-06-15T02:00:24.300Z,71.63
2018-06-15T02:01:24.406Z,71.44
2018-06-15T02:02:24.272Z,71.53
2018-06-15T02:03:24.249Z,71.53
2018-06-15T02:04:24.234Z,71.34
2018-06-15T02:05:24.223Z,71.53
2018-06-15T02:06:24.210Z,72.39
2018-06-15T02:07:24.185Z,72.20
2018-06-15T02:08:24.172Z,71.63
2018-06-15T02:09:24.153Z,71.53
2018-06-15T02:10:24.134Z,71.72
2018-06-15T02:11:24.125Z,71.72
2018-06-15T02:12:24.102Z,71.05
2018-06-15T02:13:24.136Z,71.72
2018-06-15T02:14:24.070Z,70.86
2018-06-15T02:15:24.059Z,71.72
2018-06-15T02:16:24.045Z,71.44
2018-06-15T02:17:24.019Z,71.53
2018-06-15T02:18:24.004Z,70.76
2018-06-15T02:19:23.992Z,70.96
2018-06-15T02:20:23.971Z,71.34
2018-06-15T02:21:23.955Z,70.96
2018-06-15T02:22:23.939Z,71.25
2018-06-15T02:23:23.929Z,70.86
2018-06-15T02:24:23.906Z,71.53
2018-06-15T02:25:23.889Z,70.48
2018-06-15T02:26:23.873Z,71.15
2018-06-15T02:27:23.859Z,70.86
2018-06-15T02:28:23.840Z,70.48
2018-06-15T02:29:23.824Z,70.09
2018-06-15T02:30:23.808Z,70.13
2018-06-15T02:31:23.792Z,70.57
2018-06-15T02:32:23.777Z,70.42
2018-06-15T02:33:23.759Z,71.15
2018-06-15T02:34:23.743Z,69.74
2018-06-15T02:35:23.728Z,69.74
2018-06-15T02:36:23.713Z,69.84
2018-06-15T02:37:23.696Z,70.03
2018-06-15T02:38:23.678Z,70.13
2018-06-15T02:39:23.664Z,70.13
2018-06-15T02:40:23.646Z,70.70
2018-06-15T02:41:23.629Z,70.70
2018-06-15T02:42:23.615Z,69.74
2018-06-15T02:43:23.599Z,69.84
2018-06-15T02:44:23.585Z,69.84
2018-06-15T02:45:23.606Z,69.46
2018-06-15T02:46:23.556Z,69.93
2018-06-15T02:47:23.534Z,69.74
2018-06-15T02:48:23.515Z,70.61
2018-06-15T02:49:23.498Z,70.42
2018-06-15T02:50:23.488Z,70.70
2018-06-15T02:51:23.470Z,69.84
2018-06-15T02:52:23.452Z,70.61
2018-06-15T02:53:23.442Z,69.84
2018-06-15T02:54:23.421Z,69.84
2018-06-15T02:55:23.402Z,69.84
2018-06-15T02:56:23.385Z,70.13
2018-06-15T02:57:23.367Z,69.84
2018-06-15T02:58:23.352Z,69.84
2018-06-15T02:59:23.336Z,71.19
2018-06-15T03:00:23.317Z,70.90
2018-06-15T03:01:23.303Z,71.95
2018-06-15T03:02:23.300Z,72.11
2018-06-15T03:03:23.271Z,71.53
2018-06-15T03:04:23.253Z,70.57
2018-06-15T03:05:23.237Z,71.44
2018-06-15T03:06:26.175Z,71.57
2018-06-15T03:07:23.205Z,72.01
2018-06-15T03:08:23.189Z,72.30
2018-06-15T03:09:23.174Z,72.30
2018-06-15T03:10:23.159Z,71.92
2018-06-15T03:11:23.145Z,71.72
2018-06-15T03:12:23.125Z,72.39
2018-06-15T03:13:23.108Z,72.68
2018-06-15T03:14:23.092Z,72.20
2018-06-15T03:15:23.079Z,72.78
2018-06-15T03:16:23.063Z,72.01
2018-06-15T03:17:23.043Z,72.49
2018-06-15T03:18:23.030Z,72.49
2018-06-15T03:19:23.013Z,72.33
2018-06-15T03:20:22.994Z,71.66
2018-06-15T03:21:22.978Z,72.43
2018-06-15T03:22:22.960Z,72.24
2018-06-15T03:23:22.947Z,71.76
2018-06-15T03:24:22.930Z,71.47
2018-06-15T03:25:22.912Z,72.33
2018-06-15T03:26:22.901Z,71.66
2018-06-15T03:27:22.883Z,72.43
2018-06-15T03:28:22.863Z,72.43
2018-06-15T03:29:22.849Z,72.72
2018-06-15T03:30:22.832Z,72.24
2018-06-15T03:31:22.820Z,72.53
2018-06-15T03:32:22.801Z,73.20
2018-06-15T03:33:22.785Z,72.63
2018-06-15T03:34:22.771Z,72.72
2018-06-15T03:35:22.756Z,73.20
2018-06-15T03:36:22.735Z,73.58
2018-06-15T03:37:22.724Z,72.63
2018-06-15T03:38:22.706Z,72.43
2018-06-15T03:39:22.692Z,73.30
2018-06-15T03:40:22.673Z,73.39
2018-06-15T03:41:22.657Z,72.91
2018-06-15T03:42:22.641Z,72.33
2018-06-15T03:43:22.627Z,73.10
2018-06-15T03:44:22.612Z,72.81
2018-06-15T03:45:22.591Z,72.63
2018-06-15T03:46:22.575Z,73.10
2018-06-15T03:47:22.565Z,72.91
2018-06-15T03:48:22.545Z,73.49
2018-06-15T03:49:22.532Z,72.91
2018-06-15T03:50:22.514Z,72.81
2018-06-15T03:51:22.496Z,72.63
2018-06-15T03:52:22.484Z,72.91
2018-06-15T03:53:22.475Z,72.53
2018-06-15T03:54:22.449Z,73.30
2018-06-15T03:55:22.433Z,72.63
2018-06-15T03:56:22.421Z,73.39
2018-06-15T03:57:22.399Z,73.30
2018-06-15T03:58:22.385Z,73.20
2018-06-15T03:59:22.376Z,73.77
2018-06-15T04:00:22.352Z,73.00
2018-06-15T04:01:22.337Z,73.00
2018-06-15T04:02:22.321Z,73.00
2018-06-15T04:03:22.305Z,73.24
2018-06-15T04:04:22.293Z,73.52
2018-06-15T04:05:22.274Z,73.14
2018-06-15T04:06:22.258Z,73.04
2018-06-15T04:07:22.242Z,72.85
2018-06-15T04:08:22.225Z,72.66
2018-06-15T04:09:22.210Z,73.43
2018-06-15T04:10:22.197Z,73.43
2018-06-15T04:11:22.180Z,73.24
2018-06-15T04:12:22.161Z,73.24
2018-06-15T04:13:22.149Z,72.66
2018-06-15T04:14:22.131Z,72.66
2018-06-15T04:15:22.116Z,72.95
2018-06-15T04:16:22.100Z,72.28
2018-06-15T04:17:22.085Z,72.95
2018-06-15T04:18:22.069Z,72.75
2018-06-15T04:19:22.053Z,73.14
2018-06-15T04:20:22.039Z,73.24
2018-06-15T04:21:22.023Z,72.66
2018-06-15T04:22:22.003Z,73.43
2018-06-15T04:23:22.002Z,73.04
2018-06-15T04:24:21.975Z,72.75
2018-06-15T04:25:21.961Z,73.04
2018-06-15T04:26:21.946Z,73.33
2018-06-15T04:27:21.929Z,72.47
2018-06-15T04:28:21.914Z,72.66
2018-06-15T04:29:21.897Z,72.66
2018-06-15T04:30:21.888Z,73.43
2018-06-15T04:31:21.867Z,72.75
2018-06-15T04:32:21.851Z,72.37
2018-06-15T04:33:21.838Z,72.37
2018-06-15T04:34:21.820Z,72.75
2018-06-15T04:35:21.806Z,72.85
2018-06-15T04:36:21.789Z,73.24
2018-06-15T04:37:21.831Z,72.56
2018-06-15T04:38:21.760Z,73.24
2018-06-15T04:39:21.742Z,73.14
2018-06-15T04:40:21.730Z,72.95
2018-06-15T04:41:21.712Z,73.27
2018-06-15T04:42:21.700Z,73.27
2018-06-15T04:43:21.690Z,73.08
2018-06-15T04:44:21.667Z,72.69
2018-06-15T04:45:21.649Z,72.79
2018-06-15T04:46:21.638Z,72.99
2018-06-15T04:47:21.620Z,72.31
2018-06-15T04:48:21.604Z,72.89
2018-06-15T04:49:21.589Z,72.41
2018-06-15T04:50:21.577Z,72.31
2018-06-15T04:51:21.557Z,73.18
2018-06-15T04:52:21.552Z,72.50
2018-06-15T04:53:21.535Z,72.50
2018-06-15T04:54:21.514Z,73.50
2018-06-15T04:55:21.500Z,72.41
2018-06-15T04:56:21.560Z,72.16
2018-06-15T04:57:21.473Z,71.96
2018-06-15T04:58:21.454Z,71.96
2018-06-15T04:59:21.440Z,71.83
2018-06-15T05:00:21.425Z,71.77
2018-06-15T05:01:21.405Z,72.06
2018-06-15T05:02:21.392Z,71.67
2018-06-15T05:03:21.429Z,71.96
2018-06-15T05:04:21.359Z,71.87
2018-06-15T05:05:21.347Z,71.77
2018-06-15T05:06:21.332Z,71.67
2018-06-15T05:07:21.317Z,71.73
2018-06-15T05:08:21.302Z,72.64
2018-06-15T05:09:21.292Z,72.64
2018-06-15T05:10:21.274Z,72.25
2018-06-15T05:11:21.262Z,72.34
2018-06-15T05:12:21.244Z,71.67
2018-06-15T05:13:21.229Z,71.19
2018-06-15T05:14:21.214Z,71.10
2018-06-15T05:15:21.198Z,70.56
2018-06-15T05:16:21.184Z,70.75
2018-06-15T05:17:21.231Z,70.65
2018-06-15T05:18:21.154Z,71.14
2018-06-15T05:19:21.139Z,70.65
2018-06-15T05:20:21.123Z,70.94
2018-06-15T05:21:21.111Z,71.23
2018-06-15T05:22:21.095Z,70.75
2018-06-15T05:23:21.080Z,70.27
2018-06-15T05:24:21.064Z,70.56
2018-06-15T05:25:21.054Z,70.07
2018-06-15T05:26:21.036Z,70.84
2018-06-15T05:27:21.023Z,70.46
2018-06-15T05:28:21.006Z,70.75
2018-06-15T05:29:20.995Z,70.94
2018-06-15T05:30:20.977Z,69.79
2018-06-15T05:31:20.962Z,69.79
2018-06-15T05:32:20.947Z,69.98
2018-06-15T05:33:20.932Z,71.23
2018-06-15T05:34:20.918Z,70.94
2018-06-15T05:35:20.966Z,70.94
2018-06-15T05:36:20.889Z,70.75
2018-06-15T05:37:20.874Z,70.65
2018-06-15T05:38:20.860Z,70.56
2018-06-15T05:39:20.845Z,71.08
2018-06-15T05:40:20.832Z,71.26
2018-06-15T05:41:20.817Z,71.46
2018-06-15T05:42:20.808Z,72.23
2018-06-15T05:43:20.795Z,70.98
2018-06-15T05:44:20.774Z,70.88
2018-06-15T05:45:20.760Z,70.24
2018-06-15T05:46:20.747Z,69.57
2018-06-15T05:47:20.733Z,68.96
2018-06-15T05:48:20.717Z,69.67
2018-06-15T05:49:20.704Z,69.18
2018-06-15T05:50:20.689Z,68.90
2018-06-15T05:51:20.672Z,69.09
2018-06-15T05:52:20.660Z,68.60
2018-06-15T05:53:20.646Z,68.60
2018-06-15T05:54:20.632Z,69.18
2018-06-15T05:55:20.619Z,68.99
2018-06-15T05:56:20.605Z,68.41
2018-06-15T05:57:20.588Z,69.24
2018-06-15T05:58:20.577Z,69.09
2018-06-15T05:59:20.563Z,69.09
2018-06-15T06:00:20.547Z,69.67
2018-06-15T06:01:20.537Z,68.80
2018-06-15T06:02:20.523Z,68.86
2018-06-15T06:03:20.507Z,69.38
2018-06-15T06:04:20.490Z,69.85
2018-06-15T06:05:20.476Z,69.24
2018-06-15T06:06:20.466Z,68.90
2018-06-15T06:07:20.450Z,69.67
2018-06-15T06:08:20.435Z,68.80
2018-06-15T06:09:20.419Z,69.18
2018-06-15T06:10:20.408Z,69.67
2018-06-15T06:11:20.396Z,70.34
2018-06-15T06:12:20.381Z,69.18
2018-06-15T06:13:20.371Z,69.09
2018-06-15T06:14:20.354Z,68.99
2018-06-15T06:15:20.340Z,68.70
2018-06-15T06:16:20.328Z,68.74
2018-06-15T06:17:20.311Z,69.22
2018-06-15T06:18:20.300Z,69.22
2018-06-15T06:19:20.284Z,69.02
2018-06-15T06:20:20.269Z,67.77
2018-06-15T06:21:20.256Z,67.68
2018-06-15T06:22:20.242Z,67.77
2018-06-15T06:23:20.229Z,67.68
2018-06-15T06:24:20.215Z,67.49
2018-06-15T06:25:20.204Z,66.71
2018-06-15T06:26:20.189Z,67.97
2018-06-15T06:27:20.178Z,67.10
2018-06-15T06:28:20.163Z,66.71
2018-06-15T06:29:20.146Z,66.24
2018-06-15T06:30:20.134Z,67.10
2018-06-15T06:31:20.121Z,66.52
2018-06-15T06:32:20.108Z,67.68
2018-06-15T06:33:20.092Z,68.64
2018-06-15T06:34:20.080Z,67.87
2018-06-15T06:35:20.068Z,67.10
2018-06-15T06:36:20.052Z,66.75
2018-06-15T06:37:20.041Z,67.71
2018-06-15T06:38:20.025Z,67.81
2018-06-15T06:39:20.012Z,66.75
2018-06-15T06:40:19.999Z,66.17
2018-06-15T06:41:19.985Z,67.13
2018-06-15T06:42:19.972Z,66.27
2018-06-15T06:43:19.961Z,65.40
2018-06-15T06:44:19.945Z,66.46
2018-06-15T06:45:19.929Z,66.94
2018-06-15T06:46:19.919Z,66.46
2018-06-15T06:47:19.907Z,66.27
2018-06-15T06:48:19.890Z,66.27
2018-06-15T06:49:19.879Z,66.75
2018-06-15T06:50:19.867Z,67.23
2018-06-15T06:51:19.856Z,65.98
2018-06-15T06:52:19.839Z,66.27
2018-06-15T06:53:19.828Z,66.46
2018-06-15T06:54:19.811Z,66.07
2018-06-15T06:55:19.801Z,66.59
2018-06-15T06:56:19.785Z,66.01
2018-06-15T06:57:19.774Z,66.97
2018-06-15T06:58:19.763Z,66.49
2018-06-15T06:59:19.757Z,66.30
2018-06-15T07:00:19.733Z,65.53
2018-06-15T07:01:19.720Z,65.53
2018-06-15T07:02:19.708Z,65.43
2018-06-15T07:03:19.695Z,65.24
2018-06-15T07:04:19.684Z,64.76
2018-06-15T07:05:19.669Z,64.95
2018-06-15T07:06:19.692Z,65.43
2018-06-15T07:07:19.645Z,65.72
2018-06-15T07:08:19.629Z,65.63
2018-06-15T07:09:19.617Z,65.63
2018-06-15T07:10:19.607Z,65.47
2018-06-15T07:11:19.593Z,64.69
2018-06-15T07:12:19.583Z,64.89
2018-06-15T07:13:19.566Z,65.17
2018-06-15T07:14:19.553Z,64.69
2018-06-15T07:15:19.539Z,65.37
2018-06-15T07:16:19.530Z,66.04
2018-06-15T07:17:19.515Z,64.89
2018-06-15T07:18:19.503Z,64.79
2018-06-15T07:19:19.490Z,64.15
2018-06-15T07:20:19.479Z,64.02
2018-06-15T07:21:19.463Z,63.54
2018-06-15T07:22:19.452Z,64.11
2018-06-15T07:23:19.439Z,63.76
2018-06-15T07:24:19.429Z,64.11
2018-06-15T07:25:19.413Z,63.54
2018-06-15T07:26:19.403Z,64.98
2018-06-15T07:27:19.389Z,64.02
2018-06-15T07:28:19.374Z,63.63
2018-06-15T07:29:19.363Z,63.73
2018-06-15T07:30:19.351Z,63.54
2018-06-15T07:31:19.338Z,63.44
2018-06-15T07:32:19.325Z,63.54
2018-06-15T07:33:19.317Z,63.24
2018-06-15T07:34:19.304Z,62.57
2018-06-15T07:35:19.289Z,63.95
2018-06-15T07:36:19.276Z,63.54
2018-06-15T07:37:19.262Z,63.82
2018-06-15T07:38:19.260Z,64.24
2018-06-15T07:39:19.238Z,63.54
2018-06-15T07:40:19.228Z,63.37
2018-06-15T07:41:19.266Z,62.76
2018-06-15T07:42:19.204Z,63.15
2018-06-15T07:43:19.197Z,63.82
2018-06-15T07:44:19.177Z,64.72
2018-06-15T07:45:19.164Z,63.54
2018-06-15T07:46:19.151Z,63.47
2018-06-15T07:47:19.138Z,64.15
2018-06-15T07:48:19.125Z,64.15
2018-06-15T07:49:19.118Z,63.95
2018-06-15T07:50:19.103Z,61.83
2018-06-15T07:51:19.100Z,62.02
2018-06-15T07:52:19.076Z,63.24
2018-06-15T07:53:19.065Z,63.37
2018-06-15T07:54:19.054Z,63.44
2018-06-15T07:55:19.041Z,63.85
2018-06-15T07:56:19.029Z,63.37
2018-06-15T07:57:19.017Z,63.28
2018-06-15T07:58:19.004Z,64.15
2018-06-15T07:59:19.031Z,64.15
2018-06-15T08:00:18.978Z,63.37
2018-06-15T08:01:18.977Z,63.60
2018-06-15T08:02:18.960Z,62.99
2018-06-15T08:03:18.945Z,62.79
2018-06-15T08:04:18.932Z,61.67
2018-06-15T08:05:18.919Z,61.35
2018-06-15T08:06:18.910Z,61.35
2018-06-15T08:07:18.895Z,62.31
2018-06-15T08:08:18.883Z,62.22
2018-06-15T08:09:18.878Z,61.54
2018-06-15T08:10:18.876Z,61.35
2018-06-15T08:11:18.851Z,60.48
2018-06-15T08:12:18.836Z,60.38
2018-06-15T08:13:18.831Z,61.74
2018-06-15T08:14:18.812Z,61.64
2018-06-15T08:15:18.802Z,61.16
2018-06-15T08:16:18.790Z,61.25
2018-06-15T08:17:18.778Z,61.06
2018-06-15T08:18:18.766Z,61.44
2018-06-15T08:19:18.756Z,60.86
2018-06-15T08:20:18.742Z,61.28
2018-06-15T08:21:18.729Z,61.67
2018-06-15T08:22:18.717Z,62.92
2018-06-15T08:23:18.714Z,61.09
2018-06-15T08:24:18.696Z,60.61
2018-06-15T08:25:18.690Z,61.77
2018-06-15T08:26:18.670Z,61.86
2018-06-15T08:27:18.660Z,61.41
2018-06-15T08:28:18.653Z,62.08
2018-06-15T08:29:18.635Z,61.80
2018-06-15T08:30:18.627Z,61.12
2018-06-15T08:31:18.620Z,60.09
2018-06-15T08:32:18.601Z,59.80
2018-06-15T08:33:18.594Z,59.70
2018-06-15T08:34:18.580Z,58.54
2018-06-15T08:35:18.568Z,59.41
2018-06-15T08:36:18.556Z,59.51
2018-06-15T08:37:18.544Z,58.54
2018-06-15T08:38:18.535Z,58.95
2018-06-15T08:39:18.521Z,59.63
2018-06-15T08:40:18.515Z,58.95
2018-06-15T08:41:18.503Z,58.37
2018-06-15T08:42:18.510Z,59.05
2018-06-15T08:43:18.477Z,57.60
2018-06-15T08:44:18.465Z,58.09
2018-06-15T08:45:18.456Z,58.37
2018-06-15T08:46:18.453Z,56.83
2018-06-15T08:47:18.437Z,57.77
2018-06-15T08:48:18.427Z,58.73
2018-06-15T08:49:18.414Z,57.77
2018-06-15T08:50:18.403Z,57.19
2018-06-15T08:51:18.390Z,58.25
2018-06-15T08:52:18.379Z,58.73
2018-06-15T08:53:18.373Z,59.15
2018-06-15T08:54:18.359Z,57.89
2018-06-15T08:55:18.347Z,57.89
2018-06-15T08:56:18.335Z,58.09
2018-06-15T08:57:18.324Z,57.05
2018-06-15T08:58:18.318Z,56.67
2018-06-15T08:59:18.303Z,56.18
2018-06-15T09:00:18.295Z,56.67
2018-06-15T09:01:18.285Z,57.15
2018-06-15T09:02:18.271Z,56.57
2018-06-15T09:03:18.260Z,56.18
2018-06-15T09:04:18.250Z,55.79
2018-06-15T09:05:18.241Z,56.79
2018-06-15T09:06:18.230Z,56.40
2018-06-15T09:07:18.219Z,57.95
2018-06-15T09:08:18.211Z,57.56
2018-06-15T09:09:18.200Z,55.24
2018-06-15T09:10:18.189Z,54.75
2018-06-15T09:11:18.179Z,54.85
2018-06-15T09:12:18.168Z,55.43
2018-06-15T09:13:18.157Z,56.60
2018-06-15T09:14:18.147Z,56.82
2018-06-15T09:15:18.138Z,56.34
2018-06-15T09:16:18.129Z,55.85
2018-06-15T09:17:18.119Z,56.14
2018-06-15T09:18:18.109Z,55.94
2018-06-15T09:19:18.100Z,56.24
2018-06-15T09:20:18.089Z,56.14
2018-06-15T09:21:18.077Z,55.00
2018-06-15T09:22:18.073Z,56.56
2018-06-15T09:23:18.058Z,55.88
2018-06-15T09:24:18.053Z,54.03
2018-06-15T09:25:18.044Z,53.45
2018-06-15T09:26:18.030Z,53.14
2018-06-15T09:27:18.022Z,53.23
2018-06-15T09:28:18.010Z,54.85
2018-06-15T09:29:18.001Z,54.75
2018-06-15T09:30:17.996Z,56.47
2018-06-15T09:31:17.981Z,55.99
2018-06-15T09:32:17.975Z,56.67
2018-06-15T09:33:17.964Z,56.63
2018-06-15T09:34:17.955Z,57.03
2018-06-15T09:35:17.946Z,57.92
2018-06-15T09:36:17.933Z,58.60
2018-06-15T09:37:17.925Z,57.82
2018-06-15T09:38:17.920Z,56.76
2018-06-15T09:39:17.905Z,56.79
2018-06-15T09:40:17.893Z,57.01
2018-06-15T09:41:17.885Z,55.27
2018-06-15T09:42:17.879Z,54.43
2018-06-15T09:43:17.869Z,53.19
2018-06-15T09:44:17.860Z,53.51
2018-06-15T09:45:17.853Z,52.06
2018-06-15T09:46:17.851Z,51.86
2018-06-15T09:47:17.832Z,50.79
2018-06-15T09:48:17.822Z,51.67
2018-06-15T09:49:17.819Z,54.80
2018-06-15T09:50:17.806Z,53.30
2018-06-15T09:51:17.799Z,51.87
2018-06-15T09:52:17.787Z,48.80
2018-06-15T09:53:17.779Z,48.73
2018-06-15T09:54:17.770Z,47.39
2018-06-15T09:55:17.767Z,47.00
2018-06-15T09:56:17.764Z,47.00
2018-06-15T09:57:17.745Z,47.17
2018-06-15T09:58:17.742Z,46.40
2018-06-15T09:59:17.730Z,45.79
2018-06-15T10:00:17.723Z,47.34
2018-06-15T10:01:17.722Z,46.55
2018-06-15T10:02:17.720Z,47.88
2018-06-15T10:03:17.708Z,48.75
2018-06-15T10:04:17.692Z,48.93
2018-06-15T10:05:17.685Z,49.12
2018-06-15T10:06:17.676Z,49.61
2018-06-15T10:07:17.676Z,49.29
2018-06-15T10:08:17.661Z,50.65
2018-06-15T10:09:17.656Z,50.56
2018-06-15T10:10:17.646Z,49.66
2018-06-15T10:11:17.637Z,49.66
2018-06-15T10:12:17.629Z,49.87
2018-06-15T10:13:17.621Z,49.97
2018-06-15T10:14:17.618Z,49.58
2018-06-15T10:15:17.609Z,50.74
2018-06-15T10:16:17.597Z,49.39
2018-06-15T10:17:17.591Z,49.02
2018-06-15T10:18:17.585Z,49.12
2018-06-15T10:19:17.576Z,50.58
2018-06-15T10:20:17.567Z,49.41
2018-06-15T10:21:17.560Z,49.92
2018-06-15T10:22:17.550Z,50.02
2018-06-15T10:23:17.544Z,48.47
2018-06-15T10:24:17.536Z,46.91
2018-06-15T10:25:17.526Z,47.40
2018-06-15T10:26:17.519Z,47.08
2018-06-15T10:27:17.527Z,48.25
2018-06-15T10:28:17.503Z,47.96
2018-06-15T10:29:17.498Z,48.64
2018-06-15T10:30:17.487Z,48.80
2018-06-15T10:31:17.479Z,50.07
2018-06-15T10:32:17.473Z,48.42
2018-06-15T10:33:17.469Z,48.52
2018-06-15T10:34:17.457Z,48.61
2018-06-15T10:35:17.448Z,48.90
2018-06-15T10:36:17.445Z,48.61
2018-06-15T10:37:17.436Z,48.88
2018-06-15T10:38:17.438Z,49.27
2018-06-15T10:39:17.467Z,50.24
2018-06-15T10:40:17.411Z,51.98
2018-06-15T10:41:17.407Z,51.31
2018-06-15T10:42:17.395Z,50.34
2018-06-15T10:43:17.392Z,50.34
2018-06-15T10:44:17.379Z,50.41
2018-06-15T10:45:17.373Z,51.09
2018-06-15T10:46:17.369Z,50.89
2018-06-15T10:47:17.361Z,51.86
2018-06-15T10:48:17.348Z,52.44
2018-06-15T10:49:17.339Z,51.67
2018-06-15T10:50:17.343Z,51.84
2018-06-15T10:51:17.323Z,52.12
2018-06-15T10:52:17.315Z,53.00
2018-06-15T10:53:17.307Z,53.36
2018-06-15T10:54:17.303Z,52.58
2018-06-15T10:55:17.290Z,52.78
2018-06-15T10:56:17.306Z,53.07
2018-06-15T10:57:17.272Z,53.04
2018-06-15T10:58:17.265Z,54.39
2018-06-15T10:59:17.256Z,53.72
2018-06-15T11:00:17.247Z,54.98
2018-06-15T11:01:17.238Z,54.88
2018-06-15T11:02:17.743Z,54.69
2018-06-15T11:03:17.221Z,56.46
2018-06-15T11:04:17.215Z,55.98
2018-06-15T11:05:17.203Z,55.68
2018-06-15T11:06:17.201Z,55.30
2018-06-15T11:07:17.188Z,55.30
2018-06-15T11:08:17.225Z,57.17
2018-06-15T11:09:17.169Z,55.04
2018-06-15T11:10:17.160Z,55.13
2018-06-15T11:11:17.151Z,54.16
2018-06-15T11:12:17.143Z,55.04
2018-06-15T11:13:17.133Z,54.26
2018-06-15T11:14:17.124Z,55.90
2018-06-15T11:15:17.115Z,55.04
2018-06-15T11:16:17.105Z,53.67
2018-06-15T11:17:17.096Z,53.75
2018-06-15T11:18:17.092Z,53.75
2018-06-15T11:19:17.080Z,54.23
2018-06-15T11:20:17.070Z,54.59
2018-06-15T11:21:17.060Z,55.94
2018-06-15T11:22:17.051Z,54.21
2018-06-15T11:23:17.048Z,56.04
2018-06-15T11:24:17.032Z,55.15
2018-06-15T11:25:17.023Z,55.73
2018-06-15T11:26:17.022Z,56.11
2018-06-15T11:27:17.006Z,54.95
2018-06-15T11:28:16.999Z,56.11
2018-06-15T11:29:16.985Z,56.37
2018-06-15T11:30:16.976Z,56.67
2018-06-15T11:31:16.974Z,57.92
2018-06-15T11:32:16.955Z,57.44
2018-06-15T11:33:16.947Z,58.21
2018-06-15T11:34:16.936Z,56.63
2018-06-15T11:35:16.929Z,56.93
2018-06-15T11:36:16.918Z,57.77
2018-06-15T11:37:16.907Z,58.76
2018-06-15T11:38:16.900Z,58.15
2018-06-15T11:39:16.888Z,59.02
2018-06-15T11:40:16.878Z,58.06
2018-06-15T11:41:17.030Z,58.83
2018-06-15T11:42:16.861Z,58.73
2018-06-15T11:43:16.854Z,59.12
2018-06-15T11:44:16.837Z,58.90
2018-06-15T11:45:16.832Z,59.00
2018-06-15T11:46:16.818Z,59.28
2018-06-15T11:47:16.811Z,59.77
2018-06-15T11:48:16.795Z,60.54
2018-06-15T11:49:16.787Z,59.38
2018-06-15T11:50:16.778Z,59.96
2018-06-15T11:51:16.773Z,61.02
2018-06-15T11:52:16.753Z,60.06
2018-06-15T11:53:16.746Z,60.28
2018-06-15T11:54:16.733Z,59.22
2018-06-15T11:55:16.722Z,59.51
2018-06-15T11:56:16.711Z,60.09
2018-06-15T11:57:16.704Z,59.31
2018-06-15T11:58:16.693Z,58.64
2018-06-15T11:59:16.682Z,58.83
2018-06-15T12:00:16.670Z,60.18
2018-06-15T12:01:16.669Z,60.47
2018-06-15T12:02:16.651Z,59.15
2018-06-15T12:03:16.641Z,57.89
2018-06-15T12:04:16.627Z,57.99
2018-06-15T12:05:16.619Z,58.89
2018-06-15T12:06:16.606Z,58.89
2018-06-15T12:07:16.594Z,59.28
2018-06-15T12:08:16.588Z,59.66
2018-06-15T12:09:16.574Z,58.89
2018-06-15T12:10:16.564Z,58.80
2018-06-15T12:11:16.553Z,57.54
2018-06-15T12:12:16.541Z,57.56
2018-06-15T12:13:16.533Z,57.56
2018-06-15T12:14:16.551Z,58.24
2018-06-15T12:15:16.515Z,58.44
2018-06-15T12:16:16.500Z,57.56
2018-06-15T12:17:16.489Z,55.43
2018-06-15T12:18:16.478Z,55.63
2018-06-15T12:19:16.468Z,55.92
2018-06-15T12:20:16.468Z,56.40
2018-06-15T12:21:16.450Z,55.92
2018-06-15T12:22:16.437Z,56.02
2018-06-15T12:23:16.429Z,56.02
2018-06-15T12:24:16.416Z,55.82
2018-06-15T12:25:16.407Z,56.30
2018-06-15T12:26:16.395Z,56.79
2018-06-15T12:27:16.391Z,57.08
2018-06-15T12:28:16.375Z,56.40
2018-06-15T12:29:16.365Z,57.18
2018-06-15T12:30:16.353Z,56.21
2018-06-15T12:31:16.348Z,56.02
2018-06-15T12:32:16.333Z,56.60
2018-06-15T12:33:16.330Z,55.92
2018-06-15T12:34:16.363Z,56.60
2018-06-15T12:35:16.304Z,56.21
2018-06-15T12:36:16.295Z,57.05
2018-06-15T12:37:16.280Z,57.34
2018-06-15T12:38:16.272Z,57.63
2018-06-15T12:39:16.262Z,56.86
2018-06-15T12:40:16.253Z,56.86
2018-06-15T12:41:16.242Z,56.86
2018-06-15T12:42:16.233Z,56.60
2018-06-15T12:43:16.222Z,57.73
2018-06-15T12:44:16.210Z,58.60
2018-06-15T12:45:16.199Z,57.86
2018-06-15T12:46:16.189Z,57.08
2018-06-15T12:47:16.180Z,56.79
2018-06-15T12:48:16.166Z,57.08
2018-06-15T12:49:16.159Z,57.08
2018-06-15T12:50:16.146Z,56.21
2018-06-15T12:51:16.188Z,56.40
2018-06-15T12:52:16.126Z,57.56