createdAt,value
2023-05-11T00:01:38.350Z,8.00
2023-05-11T00:04:06.658Z,5.87
2023-05-11T00:06:36.082Z,6.43
2023-05-11T00:09:06.745Z,8.47
2023-05-11T00:11:34.657Z,6.57
2023-05-11T00:14:02.741Z,8.63
2023-05-11T00:16:31.064Z,7.10
2023-05-11T00:18:59.088Z,7.50
2023-05-11T00:21:27.294Z,7.07
2023-05-11T00:23:56.984Z,6.83
2023-05-11T00:26:24.940Z,6.20
2023-05-11T00:28:52.902Z,5.63
2023-05-11T00:31:20.937Z,6.37
2023-05-11T00:33:48.812Z,6.50
2023-05-11T00:36:16.800Z,5.30
2023-05-11T00:38:44.716Z,7.03
2023-05-11T00:41:14.147Z,5.57
2023-05-11T00:43:42.479Z,6.27
2023-05-11T00:46:10.715Z,8.07
2023-05-11T00:48:38.890Z,6.27
2023-05-11T00:51:07.683Z,7.13
2023-05-11T00:53:35.645Z,5.30
2023-05-11T00:56:05.062Z,9.43
2023-05-11T00:58:34.619Z,5.50
2023-05-11T01:01:03.038Z,8.03
2023-05-11T01:03:31.499Z,6.10
2023-05-11T01:06:11.486Z,5.17
2023-05-11T01:08:48.980Z,6.43
2023-05-11T01:11:26.966Z,6.27
2023-05-11T01:14:07.671Z,6.17
2023-05-11T01:16:41.402Z,6.03
2023-05-11T01:19:21.226Z,5.87
2023-05-11T01:21:51.978Z,6.97
2023-05-11T01:24:38.412Z,7.00
2023-05-11T01:27:45.522Z,8.07
2023-05-11T01:30:29.709Z,6.10
2023-05-11T01:33:07.019Z,6.37
2023-05-11T01:35:43.072Z,8.17
2023-05-11T01:38:14.999Z,6.47
2023-05-11T01:40:51.795Z,7.43
2023-05-11T01:43:25.523Z,7.37
2023-05-11T01:46:03.122Z,11.23
2023-05-11T01:48:36.482Z,8.30
2023-05-11T01:51:06.270Z,8.57
2023-05-11T01:53:39.409Z,10.47
2023-05-11T01:56:08.628Z,9.33
2023-05-11T01:58:41.513Z,9.00
2023-05-11T02:01:12.809Z,7.90
2023-05-11T02:03:43.939Z,8.53
2023-05-11T02:06:15.612Z,8.13
2023-05-11T02:08:46.822Z,7.17
2023-05-11T02:11:16.460Z,7.67
2023-05-11T02:13:47.728Z,7.63
2023-05-11T02:16:20.080Z,7.70
2023-05-11T02:18:50.970Z,8.80
2023-05-11T02:21:20.862Z,7.87
2023-05-11T02:23:51.600Z,8.07
2023-05-11T02:26:19.842Z,9.70
2023-05-11T02:28:47.827Z,8.57
2023-05-11T02:31:24.165Z,7.67
2023-05-11T02:33:56.655Z,9.33
2023-05-11T02:36:29.324Z,8.67
2023-05-11T02:39:09.216Z,8.40
2023-05-11T02:41:44.631Z,9.57
2023-05-11T02:44:18.428Z,9.10
2023-05-11T02:46:50.834Z,9.37
2023-05-11T02:49:23.343Z,11.13
2023-05-11T02:51:55.630Z,9.77
2023-05-11T02:54:26.209Z,8.30
2023-05-11T02:56:57.665Z,7.73
2023-05-11T02:59:26.531Z,8.33
2023-05-11T03:01:56.816Z,7.77
2023-05-11T03:04:25.417Z,8.40
2023-05-11T03:06:53.566Z,8.80
2023-05-11T03:09:21.567Z,9.10
2023-05-11T03:11:51.755Z,8.13
2023-05-11T03:14:20.721Z,8.13
2023-05-11T03:16:49.824Z,8.67
2023-05-11T03:19:19.891Z,9.80
2023-05-11T03:21:48.828Z,10.30
2023-05-11T03:24:18.963Z,8.23
2023-05-11T03:26:48.777Z,6.97
2023-05-11T03:29:18.733Z,8.97
2023-05-11T03:31:48.945Z,7.20
2023-05-11T03:34:20.744Z,8.63
2023-05-11T03:36:53.593Z,9.90
2023-05-11T03:39:24.335Z,10.20
2023-05-11T03:41:55.209Z,7.40
2023-05-11T03:44:25.785Z,9.37
2023-05-11T03:46:56.525Z,7.90
2023-05-11T03:49:26.907Z,7.90
2023-05-11T03:51:55.927Z,9.80
2023-05-11T03:54:26.157Z,7.63
2023-05-11T03:56:54.207Z,6.60
2023-05-11T03:59:23.501Z,6.97
2023-05-11T04:01:53.881Z,7.00
2023-05-11T04:04:22.189Z,7.83
2023-05-11T04:06:52.826Z,7.33
2023-05-11T04:09:22.915Z,6.67
2023-05-11T04:11:52.826Z,6.17
2023-05-11T04:14:21.074Z,8.13
2023-05-11T04:16:49.327Z,6.23
2023-05-11T04:19:17.381Z,6.80
2023-05-11T04:21:46.678Z,8.93
2023-05-11T04:24:15.961Z,7.03
2023-05-11T04:26:44.101Z,7.97
2023-05-11T04:29:12.008Z,8.93
2023-05-11T04:31:39.940Z,8.97
2023-05-11T04:34:08.739Z,7.63
2023-05-11T04:36:37.970Z,7.70
2023-05-11T04:39:07.808Z,7.97
2023-05-11T04:41:39.770Z,7.90
2023-05-11T04:44:08.717Z,8.33
2023-05-11T04:46:38.417Z,5.97
2023-05-11T04:49:06.989Z,7.40
2023-05-11T04:51:37.275Z,9.30
2023-05-11T04:54:05.294Z,7.00
2023-05-11T04:56:33.308Z,7.20
2023-05-11T04:59:05.271Z,6.80
2023-05-11T05:01:33.773Z,6.80
2023-05-11T05:04:01.911Z,6.03
2023-05-11T05:06:29.797Z,7.60
2023-05-11T05:08:57.865Z,8.90
2023-05-11T05:11:26.968Z,7.40
2023-05-11T05:13:56.101Z,5.83
2023-05-11T05:16:25.881Z,6.10
2023-05-11T05:18:54.033Z,6.37
2023-05-11T05:21:22.021Z,6.07
2023-05-11T05:23:50.343Z,7.17
2023-05-11T05:26:18.239Z,7.23
2023-05-11T05:28:47.702Z,5.90
2023-05-11T05:31:16.119Z,5.93
2023-05-11T05:33:45.460Z,5.30
2023-05-11T05:36:13.445Z,8.37
2023-05-11T05:38:44.179Z,5.80
2023-05-11T05:41:12.458Z,7.33
2023-05-11T05:43:43.257Z,6.17
2023-05-11T05:46:11.254Z,6.33
2023-05-11T05:48:39.292Z,5.33
2023-05-11T05:51:09.041Z,6.47
2023-05-11T05:53:37.519Z,7.67
2023-05-11T05:56:06.458Z,7.43
2023-05-11T05:58:34.415Z,8.50
2023-05-11T06:01:02.488Z,11.33
2023-05-11T06:03:30.507Z,10.07
2023-05-11T06:05:58.637Z,8.87
2023-05-11T06:08:28.132Z,9.03
2023-05-11T06:10:56.745Z,10.33
2023-05-11T06:13:25.130Z,10.47
2023-05-11T06:15:53.216Z,10.43
2023-05-11T06:18:32.316Z,10.60
2023-05-11T06:21:02.143Z,12.27
2023-05-11T06:23:33.981Z,11.87
2023-05-11T06:26:01.960Z,14.77
2023-05-11T06:28:32.402Z,12.20
2023-05-11T06:31:04.619Z,9.50
2023-05-11T06:33:36.240Z,11.23
2023-05-11T06:36:08.123Z,11.00
2023-05-11T06:38:38.820Z,8.97
2023-05-11T06:41:11.198Z,9.50
2023-05-11T06:43:39.249Z,9.63
2023-05-11T06:46:18.852Z,8.87
2023-05-11T06:48:47.055Z,10.30
2023-05-11T06:51:14.946Z,10.70
2023-05-11T06:53:46.532Z,10.87
2023-05-11T06:56:14.468Z,11.73
2023-05-11T06:58:43.017Z,11.93
2023-05-11T07:01:12.550Z,11.40
2023-05-11T07:03:40.451Z,9.93
2023-05-11T07:06:08.704Z,11.10
2023-05-11T07:08:36.616Z,13.13
2023-05-11T07:11:06.017Z,11.53
2023-05-11T07:13:34.228Z,11.80
2023-05-11T07:16:02.573Z,11.63
2023-05-11T07:18:30.671Z,10.60
2023-05-11T07:20:58.631Z,12.07
2023-05-11T07:23:26.634Z,13.03
2023-05-11T07:25:57.366Z,14.13
2023-05-11T07:28:27.074Z,15.20
2023-05-11T07:30:55.024Z,17.03
2023-05-11T07:33:23.729Z,15.50
2023-05-11T07:35:52.759Z,12.63
2023-05-11T07:38:20.899Z,12.87
2023-05-11T07:40:48.867Z,13.20
2023-05-11T07:43:16.810Z,13.13
2023-05-11T07:45:46.088Z,13.07
2023-05-11T07:48:14.101Z,11.57
2023-05-11T07:50:42.518Z,9.33
2023-05-11T07:53:10.448Z,8.43
2023-05-11T07:55:38.448Z,8.90
2023-05-11T07:58:06.603Z,7.13
2023-05-11T08:00:35.991Z,8.17
2023-05-11T08:03:06.340Z,7.33
2023-05-11T08:05:37.397Z,5.83
2023-05-11T08:08:06.037Z,5.00
2023-05-11T08:10:33.951Z,4.00
2023-05-11T08:13:02.611Z,3.43
2023-05-11T08:15:30.990Z,3.50
2023-05-11T08:17:59.000Z,3.73
2023-05-11T08:20:28.517Z,3.87
2023-05-11T08:22:56.429Z,4.47
2023-05-11T08:25:24.773Z,4.00
2023-05-11T08:27:52.663Z,4.40
2023-05-11T08:30:20.851Z,5.40
2023-05-11T08:32:57.687Z,6.00
2023-05-11T08:35:26.537Z,3.60
2023-05-11T08:37:55.734Z,3.63
2023-05-11T08:40:28.506Z,4.03
2023-05-11T08:42:57.686Z,4.50
2023-05-11T08:45:27.544Z,5.10
2023-05-11T08:47:55.942Z,4.50
2023-05-11T08:50:24.036Z,3.90
2023-05-11T08:52:52.006Z,4.57
2023-05-11T08:55:23.657Z,4.23
2023-05-11T08:57:54.833Z,5.20
2023-05-11T09:00:24.519Z,6.10
2023-05-11T09:02:53.407Z,5.53
2023-05-11T09:05:21.977Z,7.13
2023-05-11T09:07:55.321Z,7.53
2023-05-11T09:10:25.325Z,7.63
2023-05-11T09:12:53.281Z,6.53
2023-05-11T09:15:21.471Z,8.07
2023-05-11T09:17:49.729Z,8.83
2023-05-11T09:20:28.009Z,11.43
2023-05-11T09:22:56.640Z,9.20
2023-05-11T09:25:27.932Z,11.27
2023-05-11T09:27:55.800Z,11.80
2023-05-11T09:30:24.824Z,12.20
2023-05-11T09:32:55.846Z,14.30
2023-05-11T09:35:26.504Z,13.00
2023-05-11T09:38:07.776Z,14.30
2023-05-11T09:40:39.731Z,13.60
2023-05-11T09:43:19.198Z,13.13
2023-05-11T09:45:53.060Z,14.33
2023-05-11T09:48:31.589Z,15.67
2023-05-11T09:51:07.016Z,15.30
2023-05-11T09:53:43.103Z,17.43
2023-05-11T09:56:13.860Z,16.27
2023-05-11T09:58:51.109Z,15.90
2023-05-11T10:01:30.112Z,18.40
2023-05-11T10:04:13.153Z,17.80
2023-05-11T10:06:50.373Z,17.43
2023-05-11T10:09:24.387Z,19.67
2023-05-11T10:11:57.989Z,19.50
2023-05-11T10:14:29.270Z,21.27
2023-05-11T10:16:59.555Z,20.50
2023-05-11T10:19:28.569Z,22.03
2023-05-11T10:21:58.260Z,19.57
2023-05-11T10:24:27.128Z,19.77
2023-05-11T10:26:58.786Z,20.77
2023-05-11T10:29:27.673Z,23.07
2023-05-11T10:31:58.935Z,19.67
2023-05-11T10:34:29.330Z,19.67
2023-05-11T10:37:01.683Z,20.70
2023-05-11T10:39:30.999Z,19.63
2023-05-11T10:42:19.936Z,20.13
2023-05-11T10:45:24.770Z,20.50
2023-05-11T10:48:36.951Z,19.53
2023-05-11T10:51:31.031Z,19.10
2023-05-11T10:54:27.453Z,20.00
2023-05-11T10:57:16.511Z,20.97
2023-05-11T11:00:43.372Z,20.33
2023-05-11T11:03:12.848Z,22.33
2023-05-11T11:05:43.850Z,21.60
2023-05-11T11:08:12.361Z,20.87
2023-05-11T11:10:45.932Z,19.97
2023-05-11T11:13:18.202Z,20.13
2023-05-11T11:16:15.477Z,21.13
2023-05-11T11:18:44.432Z,19.83
2023-05-11T11:21:15.650Z,21.13
2023-05-11T11:23:48.828Z,19.47
2023-05-11T11:26:19.855Z,19.93
2023-05-11T11:29:12.080Z,19.10
2023-05-11T11:31:41.740Z,19.20
2023-05-11T11:34:38.708Z,20.90
2023-05-11T11:37:09.721Z,20.13
2023-05-11T11:40:14.030Z,20.03
2023-05-11T11:42:44.284Z,22.00
2023-05-11T11:45:32.359Z,19.93
2023-05-11T11:48:15.756Z,20.47
2023-05-11T11:50:46.903Z,24.70
2023-05-11T11:54:00.597Z,21.73
2023-05-11T11:56:43.656Z,22.80
2023-05-11T11:59:16.286Z,22.43
2023-05-11T12:01:46.936Z,21.23
2023-05-11T12:04:41.885Z,26.13
2023-05-11T12:07:11.237Z,20.90
2023-05-11T12:09:41.918Z,24.23
2023-05-11T12:12:11.547Z,22.60
2023-05-11T12:14:41.978Z,20.07
2023-05-11T12:17:15.799Z,21.00
2023-05-11T12:19:45.555Z,21.23
2023-05-11T12:22:16.120Z,21.60
2023-05-11T12:24:44.925Z,22.30
2023-05-11T12:27:13.307Z,20.83
2023-05-11T12:29:41.573Z,20.67
2023-05-11T12:32:14.569Z,21.93
2023-05-11T12:34:42.486Z,22.07
2023-05-11T12:37:10.940Z,21.37
2023-05-11T12:39:39.593Z,21.00
2023-05-11T12:42:07.670Z,22.30
2023-05-11T12:44:36.316Z,22.93
2023-05-11T12:47:05.153Z,22.83
2023-05-11T12:49:34.776Z,22.77
2023-05-11T12:52:07.911Z,22.30
2023-05-11T12:54:38.698Z,23.47
2023-05-11T12:57:09.396Z,20.97
2023-05-11T12:59:41.273Z,23.03
2023-05-11T13:02:17.288Z,22.60
2023-05-11T13:04:48.751Z,22.60
2023-05-11T13:07:29.748Z,22.80
2023-05-11T13:09:58.969Z,21.37
2023-05-11T13:12:30.206Z,21.37
2023-05-11T13:15:11.313Z,21.50
2023-05-11T13:17:41.634Z,21.67
2023-05-11T13:20:30.390Z,22.07
2023-05-11T13:23:07.857Z,22.67
2023-05-11T13:25:51.777Z,24.43
2023-05-11T13:28:23.326Z,22.10
2023-05-11T13:30:52.664Z,21.70
2023-05-11T13:33:20.978Z,20.57
2023-05-11T13:35:50.558Z,20.47
2023-05-11T13:38:18.438Z,21.37
2023-05-11T13:40:46.859Z,24.20
2023-05-11T13:43:14.893Z,21.70
2023-05-11T13:45:42.911Z,22.43
2023-05-11T13:48:11.180Z,21.67
2023-05-11T13:50:39.699Z,20.93
2023-05-11T13:53:10.611Z,17.83
2023-05-11T13:55:40.238Z,18.53
2023-05-11T13:58:08.305Z,18.43
2023-05-11T14:00:36.715Z,19.50
2023-05-11T14:03:05.523Z,21.47
2023-05-11T14:05:33.834Z,20.73
2023-05-11T14:08:01.906Z,21.07
2023-05-11T14:10:31.170Z,20.27
2023-05-11T14:12:59.221Z,20.00
2023-05-11T14:15:27.419Z,18.63
2023-05-11T14:17:57.963Z,18.43
2023-05-11T14:20:25.966Z,17.73
2023-05-11T14:22:54.295Z,17.97
2023-05-11T14:25:22.537Z,17.07
2023-05-11T14:27:54.445Z,17.80
2023-05-11T14:30:22.654Z,18.70
2023-05-11T14:32:52.581Z,18.07
2023-05-11T14:35:21.277Z,19.13
2023-05-11T14:37:49.332Z,19.03
2023-05-11T14:40:18.151Z,4.70
2023-05-11T14:42:46.073Z,6.10
2023-05-11T14:45:15.674Z,12.30
2023-05-11T14:47:43.669Z,9.57
2023-05-11T14:50:12.059Z,7.27
2023-05-11T14:52:39.952Z,7.33
2023-05-11T14:55:09.566Z,7.93
2023-05-11T14:57:37.512Z,6.40
2023-05-11T15:00:08.589Z,6.13
2023-05-11T15:02:38.121Z,6.70
2023-05-11T15:05:07.358Z,9.33
2023-05-11T15:07:36.666Z,8.57
2023-05-11T15:10:05.737Z,10.07
2023-05-11T15:12:33.602Z,8.53
2023-05-11T15:15:01.657Z,10.33
2023-05-11T15:17:29.565Z,8.40
2023-05-11T15:19:58.790Z,7.97
2023-05-11T15:22:26.820Z,8.37
2023-05-11T15:24:55.978Z,9.00
2023-05-11T15:27:23.994Z,8.70
2023-05-11T15:29:51.869Z,8.23
2023-05-11T15:32:20.439Z,7.43
2023-05-11T15:34:59.068Z,8.20
2023-05-11T15:37:29.248Z,6.50
2023-05-11T15:39:57.173Z,5.87
2023-05-11T15:42:25.571Z,6.63
2023-05-11T15:44:53.490Z,7.80
2023-05-11T15:47:21.512Z,6.43
2023-05-11T15:49:49.520Z,6.23
2023-05-11T15:52:17.560Z,5.50
2023-05-11T15:54:46.880Z,7.10
2023-05-11T15:57:17.739Z,6.43
2023-05-11T15:59:45.660Z,7.33
2023-05-11T16:02:13.580Z,7.90
2023-05-11T16:04:41.770Z,10.07
2023-05-11T16:07:09.870Z,8.47
2023-05-11T16:09:37.772Z,7.07
2023-05-11T16:12:08.586Z,8.00
2023-05-11T16:14:36.561Z,7.50
2023-05-11T16:17:04.747Z,7.77
2023-05-11T16:19:32.708Z,8.17
2023-05-11T16:22:00.615Z,8.77
2023-05-11T16:24:30.967Z,8.47
2023-05-11T16:27:00.572Z,8.27
2023-05-11T16:29:29.758Z,7.60
2023-05-11T16:31:58.234Z,8.23
2023-05-11T16:34:27.170Z,7.53
2023-05-11T16:36:56.740Z,7.10
2023-05-11T16:39:26.689Z,7.77
2023-05-11T16:41:54.557Z,7.60
2023-05-11T16:44:22.757Z,7.40
2023-05-11T16:46:52.420Z,7.43
2023-05-11T16:49:20.567Z,9.00
2023-05-11T16:51:48.485Z,8.23
2023-05-11T16:54:19.790Z,9.10
2023-05-11T16:56:47.652Z,8.53
2023-05-11T16:59:16.063Z,9.43
2023-05-11T17:01:45.647Z,9.40
2023-05-11T17:04:15.110Z,9.60
2023-05-11T17:06:43.524Z,10.37
2023-05-11T17:09:11.619Z,9.67
2023-05-11T17:11:39.498Z,11.50
2023-05-11T17:14:07.349Z,13.37
2023-05-11T17:16:35.255Z,11.53
2023-05-11T17:19:03.455Z,12.60
2023-05-11T17:21:32.733Z,13.87
2023-05-11T17:24:01.286Z,14.17
2023-05-11T17:26:43.192Z,15.57
2023-05-11T17:29:11.992Z,14.83
2023-05-11T17:31:40.110Z,12.77
2023-05-11T17:34:08.985Z,12.43
2023-05-11T17:36:38.983Z,11.40
2023-05-11T17:39:06.984Z,11.70
2023-05-11T17:41:35.222Z,12.40
2023-05-11T17:44:06.511Z,13.47
2023-05-11T17:46:34.751Z,12.17
2023-05-11T17:49:02.804Z,9.87
2023-05-11T17:51:31.186Z,7.80
2023-05-11T17:54:00.465Z,6.83
2023-05-11T17:56:28.322Z,6.50
2023-05-11T17:58:56.290Z,5.60
2023-05-11T18:01:24.638Z,6.63
2023-05-11T18:03:52.743Z,5.83
2023-05-11T18:06:20.878Z,6.43
2023-05-11T18:08:49.108Z,6.70
2023-05-11T18:11:18.397Z,6.23
2023-05-11T18:13:49.019Z,7.20
2023-05-11T18:16:18.541Z,6.83
2023-05-11T18:18:46.504Z,6.50
2023-05-11T18:21:14.518Z,8.50
2023-05-11T18:23:42.729Z,6.30
2023-05-11T18:26:11.156Z,9.63
2023-05-11T18:28:40.520Z,7.50
2023-05-11T18:31:08.704Z,9.47
2023-05-11T18:33:36.606Z,9.07
2023-05-11T18:36:05.202Z,8.60
2023-05-11T18:38:33.137Z,8.20
2023-05-11T18:41:05.814Z,14.83
2023-05-11T18:43:34.250Z,23.03
2023-05-11T18:46:08.495Z,18.10
2023-05-11T18:48:39.810Z,8.93
2023-05-11T18:51:08.048Z,7.50
2023-05-11T18:53:35.920Z,7.83
2023-05-11T18:56:03.847Z,7.57
2023-05-11T18:58:32.266Z,9.67
2023-05-11T19:01:00.809Z,9.63
2023-05-11T19:03:31.918Z,9.67
2023-05-11T19:06:01.597Z,10.23
2023-05-11T19:08:29.997Z,8.13
2023-05-11T19:10:57.959Z,9.03
2023-05-11T19:13:25.920Z,10.00
2023-05-11T19:15:54.004Z,12.67
2023-05-11T19:18:21.918Z,10.60
2023-05-11T19:20:51.332Z,9.53
2023-05-11T19:23:19.405Z,11.07
2023-05-11T19:25:47.292Z,8.33
2023-05-11T19:28:15.165Z,10.00
2023-05-11T19:30:43.095Z,10.37
2023-05-11T19:33:11.724Z,11.77
2023-05-11T19:35:40.449Z,13.80
2023-05-11T19:38:10.247Z,13.23
2023-05-11T19:40:45.936Z,10.70
2023-05-11T19:43:14.533Z,9.77
2023-05-11T19:45:43.543Z,9.20
2023-05-11T19:48:12.462Z,9.20
2023-05-11T19:50:40.542Z,10.00
2023-05-11T19:53:09.830Z,11.20
2023-05-11T19:55:37.907Z,10.97
2023-05-11T19:58:06.837Z,11.93
2023-05-11T20:00:35.016Z,13.50
2023-05-11T20:03:03.262Z,13.10
2023-05-11T20:05:31.245Z,11.70
2023-05-11T20:07:59.518Z,12.90
2023-05-11T20:10:28.963Z,11.77
2023-05-11T20:12:58.025Z,13.10
2023-05-11T20:15:26.195Z,12.67
2023-05-11T20:17:54.510Z,13.17
2023-05-11T20:20:22.431Z,11.90
2023-05-11T20:22:50.321Z,13.20
2023-05-11T20:25:19.117Z,13.33
2023-05-11T20:27:48.583Z,14.50
2023-05-11T20:30:17.074Z,15.00
2023-05-11T20:35:16.597Z,16.10
2023-05-11T20:37:44.566Z,16.13
2023-05-11T20:40:13.993Z,18.67
2023-05-11T20:42:41.952Z,13.07
2023-05-11T20:45:11.860Z,10.30
2023-05-11T20:47:39.838Z,8.77
2023-05-11T20:50:09.953Z,12.97
2023-05-11T20:52:38.008Z,9.93
2023-05-11T20:55:07.633Z,9.33
2023-05-11T20:57:35.520Z,11.20
2023-05-11T21:00:07.321Z,9.80
2023-05-11T21:02:36.909Z,9.00
2023-05-11T21:05:04.960Z,10.33
2023-05-11T21:07:32.851Z,7.60
2023-05-11T21:10:01.900Z,7.43
2023-05-11T21:12:30.167Z,7.90
2023-05-11T21:14:58.130Z,7.90
2023-05-11T21:17:26.093Z,8.80
2023-05-11T21:19:55.347Z,8.33
2023-05-11T21:22:23.224Z,6.50
2023-05-11T21:24:51.164Z,6.73
2023-05-11T21:27:19.048Z,9.93
2023-05-11T21:29:48.129Z,7.87
2023-05-11T21:32:16.379Z,6.57
2023-05-11T21:34:44.342Z,6.73
2023-05-11T21:37:14.660Z,7.50
2023-05-11T21:39:42.674Z,7.17
2023-05-11T21:42:10.690Z,6.40
2023-05-11T21:44:38.574Z,7.27
2023-05-11T21:47:07.167Z,6.50
2023-05-11T21:49:36.583Z,6.80
2023-05-11T21:52:05.821Z,7.27
2023-05-11T21:54:35.286Z,8.23
2023-05-11T21:57:03.629Z,6.40
2023-05-11T21:59:31.590Z,7.10
2023-05-11T22:01:59.566Z,6.40
2023-05-11T22:04:27.762Z,5.73
2023-05-11T22:07:01.011Z,8.23
2023-05-11T22:09:29.956Z,7.07
2023-05-11T22:11:59.239Z,8.47
2023-05-11T22:14:27.153Z,8.53
2023-05-11T22:16:55.115Z,6.40
2023-05-11T22:19:22.984Z,7.10
2023-05-11T22:21:50.983Z,8.87
2023-05-11T22:24:18.988Z,6.93
2023-05-11T22:26:46.886Z,7.13
2023-05-11T22:29:16.296Z,7.07
2023-05-11T22:31:46.129Z,7.00
2023-05-11T22:34:14.360Z,6.07
2023-05-11T22:36:42.282Z,6.70
2023-05-11T22:39:11.299Z,6.13
2023-05-11T22:41:39.472Z,8.63
2023-05-11T22:44:07.542Z,6.67
2023-05-11T22:46:37.084Z,6.07
2023-05-11T22:49:05.287Z,9.33
2023-05-11T22:51:33.148Z,6.17
2023-05-11T22:54:01.220Z,6.57
2023-05-11T22:56:30.546Z,5.87
2023-05-11T22:58:59.832Z,6.70
2023-05-11T23:01:28.420Z,5.90
2023-05-11T23:03:58.104Z,5.23
2023-05-11T23:06:26.497Z,5.83
2023-05-11T23:08:54.480Z,5.43
2023-05-11T23:11:22.433Z,6.03
2023-05-11T23:13:50.313Z,5.63
2023-05-11T23:16:19.204Z,5.20
2023-05-11T23:18:47.390Z,5.23
2023-05-11T23:21:16.809Z,7.40
2023-05-11T23:23:44.660Z,5.20
2023-05-11T23:26:12.713Z,5.57
2023-05-11T23:28:41.308Z,5.30
2023-05-11T23:31:09.275Z,5.60
2023-05-11T23:33:37.544Z,5.10
2023-05-11T23:36:06.268Z,5.37
2023-05-11T23:38:35.788Z,5.87
2023-05-11T23:41:04.132Z,5.40
2023-05-11T23:43:33.238Z,7.47
2023-05-11T23:46:02.439Z,5.53
2023-05-11T23:48:30.481Z,7.40
2023-05-11T23:50:58.783Z,5.80
2023-05-11T23:53:26.743Z,5.50
2023-05-11T23:55:56.007Z,5.67
2023-05-11T23:58:23.908Z,5.50
