createdAt,value
2023-03-29T00:01:35.014Z,101689.19
2023-03-29T00:04:20.247Z,101690.44
2023-03-29T00:07:04.514Z,101689.34
2023-03-29T00:09:48.721Z,101685.03
2023-03-29T00:12:33.056Z,101685.63
2023-03-29T00:15:16.581Z,101680.47
2023-03-29T00:18:00.517Z,101677.75
2023-03-29T00:20:44.100Z,101674.34
2023-03-29T00:23:27.840Z,101675.00
2023-03-29T00:26:11.885Z,101668.47
2023-03-29T00:28:55.497Z,101669.41
2023-03-29T00:31:39.240Z,101670.22
2023-03-29T00:34:25.019Z,101661.91
2023-03-29T00:37:09.753Z,101663.09
2023-03-29T00:39:53.670Z,101662.59
2023-03-29T05:43:56.847Z,101367.16
2023-03-29T05:46:42.539Z,101362.78
2023-03-29T05:49:30.493Z,101360.81
2023-03-29T05:52:26.258Z,101366.66
2023-03-29T05:55:10.776Z,101367.91
2023-03-29T05:57:54.412Z,101367.56
2023-03-29T06:00:43.026Z,101358.56
2023-03-29T06:03:42.357Z,101361.97
2023-03-29T06:06:26.103Z,101365.06
2023-03-29T06:09:10.109Z,101360.59
2023-03-29T06:12:04.193Z,101364.00
2023-03-29T06:15:05.470Z,101376.94
2023-03-29T06:17:55.496Z,101364.91
2023-03-29T06:20:39.310Z,101364.78
2023-03-29T06:23:29.541Z,101359.47
2023-03-29T06:26:13.449Z,101356.50
2023-03-29T06:28:57.604Z,101360.53
2023-03-29T06:31:41.305Z,101360.00
2023-03-29T06:34:29.467Z,101365.25
2023-03-29T06:37:25.263Z,101364.78
2023-03-29T06:40:21.544Z,101360.28
2023-03-29T06:43:06.877Z,101354.03
2023-03-29T06:46:02.852Z,101356.06
2023-03-29T06:49:01.220Z,101350.66
2023-03-29T06:51:53.150Z,101353.84
2023-03-29T06:54:37.311Z,101349.88
2023-03-29T06:57:21.056Z,101344.22
2023-03-29T07:00:19.397Z,101343.94
2023-03-29T07:03:23.661Z,101336.69
2023-03-29T07:06:12.376Z,101338.28
2023-03-29T07:08:59.961Z,101338.59
2023-03-29T07:12:10.094Z,101345.09
2023-03-29T07:14:53.682Z,101334.03
2023-03-29T07:17:38.265Z,101334.31
2023-03-29T07:20:23.517Z,101345.94
2023-03-29T07:23:18.141Z,101345.66
2023-03-29T07:26:02.787Z,101356.44
2023-03-29T07:28:47.536Z,101351.31
2023-03-29T07:31:35.154Z,101344.03
2023-03-29T07:34:42.308Z,101348.09
2023-03-29T07:37:30.986Z,101338.56
2023-03-29T07:40:22.760Z,101341.25
2023-03-29T07:43:14.942Z,101345.31
2023-03-29T07:46:06.978Z,101346.09
2023-03-29T07:48:52.328Z,101347.41
2023-03-29T07:51:37.230Z,101337.41
2023-03-29T07:54:25.924Z,101339.50
2023-03-29T07:57:17.333Z,101336.47
2023-03-29T08:00:19.786Z,101326.16
2023-03-29T08:03:17.887Z,101336.59
2023-03-29T08:06:04.057Z,101324.50
2023-03-29T08:08:47.783Z,101323.78
2023-03-29T08:11:33.912Z,101330.44
2023-03-29T08:14:22.144Z,101324.56
2023-03-29T08:17:20.270Z,101335.59
2023-03-29T08:20:10.899Z,101330.59
2023-03-29T08:22:57.260Z,101331.78
2023-03-29T08:26:08.777Z,101327.19
2023-03-29T08:28:52.458Z,101330.19
2023-03-29T08:31:38.188Z,101332.31
2023-03-29T08:34:21.949Z,101329.09
2023-03-29T08:37:28.777Z,101326.09
2023-03-29T08:40:26.813Z,101314.69
2023-03-29T08:44:20.748Z,101309.25
2023-03-29T08:47:50.112Z,101309.09
2023-03-29T08:50:54.882Z,101305.88
2023-03-29T08:53:44.278Z,101299.88
2023-03-29T08:56:52.929Z,101302.38
2023-03-29T08:59:45.807Z,101299.91
2023-03-29T09:02:36.393Z,101296.97
2023-03-29T09:05:40.266Z,101290.47
2023-03-29T09:08:29.766Z,101284.31
2023-03-29T09:11:46.835Z,101288.72
2023-03-29T09:15:02.350Z,101282.16
2023-03-29T09:18:34.717Z,101275.94
2023-03-29T09:21:46.947Z,101286.81
2023-03-29T09:24:49.878Z,101282.78
2023-03-29T09:28:08.369Z,101276.94
2023-03-29T09:31:34.911Z,101275.91
2023-03-29T09:34:30.978Z,101277.34
2023-03-29T09:37:36.507Z,101280.47
2023-03-29T09:40:38.560Z,101273.91
2023-03-29T09:43:40.962Z,101278.41
2023-03-29T09:46:45.586Z,101266.50
2023-03-29T09:49:39.136Z,101267.00
2023-03-29T09:52:23.701Z,101255.53
2023-03-29T09:55:27.832Z,101250.56
2023-03-29T09:58:44.065Z,101255.06
2023-03-29T10:01:38.689Z,101245.22
2023-03-29T10:04:27.001Z,101242.16
2023-03-29T10:07:20.775Z,101238.06
2023-03-29T10:10:31.029Z,101242.91
2023-03-29T10:13:28.535Z,101249.31
2023-03-29T10:16:30.678Z,101245.34
2023-03-29T10:19:35.674Z,101235.47
2023-03-29T10:22:28.045Z,101225.38
2023-03-29T10:25:18.582Z,101224.19
2023-03-29T10:28:28.133Z,101215.56
2023-03-29T10:31:22.663Z,101217.72
2023-03-29T10:34:09.795Z,101228.88
2023-03-29T10:37:02.601Z,101217.16
2023-03-29T10:39:52.316Z,101222.31
2023-03-29T10:42:36.119Z,101217.44
2023-03-29T10:45:41.209Z,101217.25
2023-03-29T10:48:31.675Z,101210.66
2023-03-29T10:51:19.364Z,101201.41
2023-03-29T10:54:05.410Z,101204.50
2023-03-29T10:56:58.045Z,101199.50
2023-03-29T10:59:53.853Z,101193.59
2023-03-29T11:02:37.841Z,101190.97
2023-03-29T11:06:07.911Z,101179.41
2023-03-29T11:09:01.832Z,101178.75
2023-03-29T11:12:14.995Z,101191.31
2023-03-29T11:15:38.642Z,101185.50
2023-03-29T11:18:55.768Z,101173.94
2023-03-29T11:22:15.216Z,101169.91
2023-03-29T11:25:30.460Z,101170.41
2023-03-29T11:28:39.261Z,101172.19
2023-03-29T11:32:10.655Z,101183.13
2023-03-29T11:35:08.087Z,101172.81
2023-03-29T11:38:01.430Z,101157.25
2023-03-29T11:41:05.067Z,101175.41
2023-03-29T11:44:17.751Z,101167.50
2023-03-29T11:47:15.627Z,101151.78
2023-03-29T11:50:18.916Z,101142.47
2023-03-29T11:53:37.379Z,101155.44
2023-03-29T11:56:31.872Z,101150.94
2023-03-29T11:59:43.613Z,101153.38
2023-03-29T12:02:48.608Z,101159.09
2023-03-29T12:05:53.397Z,101156.03
2023-03-29T12:09:11.301Z,101148.72
2023-03-29T12:12:23.731Z,101154.88
2023-03-29T12:15:22.283Z,101146.31
2023-03-29T12:18:27.988Z,101134.69
2023-03-29T12:21:23.757Z,101147.34
2023-03-29T12:24:15.983Z,101133.19
2023-03-29T12:27:28.136Z,101135.50
2023-03-29T12:30:36.834Z,101143.78
2023-03-29T12:33:43.966Z,101133.38
2023-03-29T12:37:09.959Z,101138.47
2023-03-29T12:40:16.064Z,101137.25
2023-03-29T12:43:43.614Z,101134.59
2023-03-29T12:46:47.609Z,101134.75
2023-03-29T12:49:39.145Z,101124.22
2023-03-29T12:52:33.156Z,101111.69
2023-03-29T12:55:49.386Z,101118.09
2023-03-29T12:58:39.409Z,101114.50
2023-03-29T13:01:41.416Z,101118.25
2023-03-29T13:05:02.420Z,101107.88
2023-03-29T13:07:47.994Z,101089.47
2023-03-29T13:10:42.411Z,101079.97
2023-03-29T13:13:36.978Z,101079.75
2023-03-29T13:16:33.373Z,101076.47
2023-03-29T13:19:56.779Z,101085.91
2023-03-29T13:23:22.877Z,101091.22
2023-03-29T13:26:41.343Z,101087.06
2023-03-29T13:29:53.626Z,101087.13
2023-03-29T13:32:49.683Z,101083.88
2023-03-29T13:36:22.770Z,101089.09
2023-03-29T13:39:15.551Z,101089.69
2023-03-29T13:42:33.208Z,101084.03
2023-03-29T13:45:22.919Z,101082.19
2023-03-29T13:48:33.856Z,101085.56
2023-03-29T13:51:20.535Z,101073.84
2023-03-29T13:54:35.945Z,101080.38
2023-03-29T13:57:35.055Z,101091.78
2023-03-29T14:00:55.808Z,101079.13
2023-03-29T14:03:51.988Z,101080.41
2023-03-29T14:06:39.863Z,101079.47
2023-03-29T14:09:33.525Z,101069.03
2023-03-29T14:12:18.818Z,101077.63
2023-03-29T14:15:07.154Z,101071.78
2023-03-29T14:18:00.826Z,101079.19
2023-03-29T14:20:49.711Z,101074.31
2023-03-29T14:23:37.714Z,101079.16
2023-03-29T14:26:30.505Z,101072.38
2023-03-29T14:29:15.915Z,101071.75
2023-03-29T14:32:16.824Z,101079.34
2023-03-29T14:35:01.393Z,101070.63
2023-03-29T14:37:48.277Z,101068.25
2023-03-29T14:40:32.776Z,101065.34
2023-03-29T14:43:27.225Z,101062.47
2023-03-29T14:46:14.811Z,101068.50
2023-03-29T14:49:02.431Z,101065.06
2023-03-29T14:51:48.167Z,101067.94
2023-03-29T14:54:36.368Z,101066.16
2023-03-29T14:57:27.474Z,101058.78
2023-03-29T15:00:22.813Z,101054.41
2023-03-29T15:03:16.475Z,101060.09
2023-03-29T15:06:05.567Z,101056.88
2023-03-29T15:09:04.527Z,101054.16
2023-03-29T15:12:04.310Z,101060.06
2023-03-29T15:14:52.570Z,101049.31
2023-03-29T15:17:52.367Z,101053.28
2023-03-29T15:20:42.556Z,101047.50
2023-03-29T15:23:26.840Z,101048.28
2023-03-29T15:26:16.226Z,101041.09
2023-03-29T15:29:17.118Z,101038.88
2023-03-29T15:32:03.965Z,101031.97
2023-03-29T15:35:03.208Z,101024.63
2023-03-29T15:37:47.355Z,101023.78
2023-03-29T15:40:35.142Z,101016.50
2023-03-29T15:43:21.698Z,101012.00
2023-03-29T15:46:05.786Z,101008.63
2023-03-29T15:48:52.721Z,101006.03
2023-03-29T15:51:38.981Z,100995.06
2023-03-29T15:54:24.877Z,100991.56
2023-03-29T15:57:15.230Z,100992.63
2023-03-29T15:59:59.272Z,100988.97
2023-03-29T16:02:43.335Z,100985.06
2023-03-29T16:05:27.560Z,100973.13
2023-03-29T16:08:13.346Z,100975.84
2023-03-29T16:10:56.896Z,100973.09
2023-03-29T16:13:40.665Z,100964.16
2023-03-29T16:16:25.047Z,100971.47
2023-03-29T16:19:08.785Z,100970.81
2023-03-29T16:21:54.168Z,100971.94
2023-03-29T16:24:37.857Z,100972.78
2023-03-29T16:27:21.472Z,100975.09
2023-03-29T16:30:06.106Z,100969.63
2023-03-29T16:32:49.976Z,100974.22
2023-03-29T16:35:38.026Z,100975.91
2023-03-29T16:38:24.096Z,100972.03
2023-03-29T16:41:15.902Z,100978.06
2023-03-29T16:44:01.823Z,100976.94
2023-03-29T16:46:46.151Z,100979.81
2023-03-29T16:49:29.987Z,100972.38
2023-03-29T16:52:13.736Z,100975.13
2023-03-29T16:54:57.285Z,100975.59
2023-03-29T16:57:45.504Z,100969.88
2023-03-29T17:00:30.064Z,100971.63
2023-03-29T17:03:17.075Z,100973.69
2023-03-29T17:06:04.265Z,100969.06
2023-03-29T17:08:48.653Z,100969.03
2023-03-29T17:11:33.107Z,100973.16
2023-03-29T17:14:17.438Z,100966.97
2023-03-29T17:17:01.731Z,100962.66
2023-03-29T17:19:56.601Z,100965.06
2023-03-29T17:22:42.217Z,100958.50
2023-03-29T17:25:30.275Z,100955.06
2023-03-29T17:28:39.265Z,100962.78
2023-03-29T17:31:26.608Z,100968.38
2023-03-29T17:34:12.356Z,100953.53
2023-03-29T17:37:00.335Z,100956.63
2023-03-29T17:39:47.692Z,100959.41
2023-03-29T17:42:34.071Z,100961.22
2023-03-29T17:45:21.699Z,100953.34
2023-03-29T17:48:06.558Z,100941.59
2023-03-29T17:50:50.867Z,100948.22
2023-03-29T17:53:35.159Z,100946.09
2023-03-29T17:56:20.643Z,100954.78
2023-03-29T17:59:05.042Z,100951.56
2023-03-29T18:01:48.960Z,100947.44
2023-03-29T18:04:37.111Z,100957.16
2023-03-29T18:07:22.532Z,100954.75
2023-03-29T18:10:10.680Z,100954.47
2023-03-29T18:12:55.161Z,100960.34
2023-03-29T18:15:38.962Z,100962.38
2023-03-29T18:18:22.831Z,100954.53
2023-03-29T18:21:10.431Z,100954.78
2023-03-29T18:23:56.800Z,100956.16
2023-03-29T18:26:41.298Z,100957.16
2023-03-29T18:29:28.443Z,100963.56
2023-03-29T18:32:15.770Z,100960.69
2023-03-29T18:34:59.845Z,100963.75
2023-03-29T18:37:49.337Z,100955.56
2023-03-29T18:40:38.009Z,100956.97
2023-03-29T18:43:24.815Z,100952.44
2023-03-29T18:46:09.156Z,100952.38
2023-03-29T18:48:57.788Z,100963.19
2023-03-29T18:51:42.383Z,100960.84
2023-03-29T18:54:26.741Z,100962.81
2023-03-29T18:57:10.873Z,100964.91
2023-03-29T18:59:55.473Z,100972.44
2023-03-29T19:02:43.691Z,100961.66
2023-03-29T19:05:27.885Z,100956.09
2023-03-29T19:08:17.355Z,100959.28
2023-03-29T19:11:04.805Z,100958.69
2023-03-29T19:13:50.827Z,100948.72
2023-03-29T19:16:38.217Z,100953.22
2023-03-29T19:19:26.691Z,100950.97
2023-03-29T19:22:10.941Z,100946.81
2023-03-29T19:24:55.517Z,100934.75
2023-03-29T19:27:42.985Z,100944.84
2023-03-29T19:30:27.400Z,100940.22
2023-03-29T19:33:14.719Z,100936.22
2023-03-29T19:35:59.106Z,100935.56
2023-03-29T19:38:43.311Z,100936.84
2023-03-29T19:41:27.540Z,100931.72
2023-03-29T19:44:14.888Z,100928.06
2023-03-29T19:47:07.142Z,100926.91
2023-03-29T19:49:51.953Z,100928.22
2023-03-29T19:52:36.152Z,100920.28
2023-03-29T19:55:20.158Z,100915.69
2023-03-29T19:58:05.440Z,100905.72
2023-03-29T20:00:50.824Z,100914.50
2023-03-29T20:03:34.458Z,100911.81
2023-03-29T20:06:21.142Z,100913.28
2023-03-29T20:09:05.494Z,100905.59
2023-03-29T20:11:49.048Z,100900.44
2023-03-29T20:14:34.352Z,100900.13
2023-03-29T20:17:21.228Z,100899.63
2023-03-29T20:20:09.170Z,100886.81
2023-03-29T20:22:58.302Z,100898.69
2023-03-29T20:25:43.300Z,100897.84
2023-03-29T20:28:27.459Z,100897.94
2023-03-29T20:31:11.178Z,100904.94
2023-03-29T20:33:57.033Z,100894.78
2023-03-29T20:36:41.280Z,100893.13
2023-03-29T20:39:26.136Z,100884.53
2023-03-29T20:42:09.784Z,100879.91
2023-03-29T20:44:56.513Z,100876.38
2023-03-29T20:47:42.674Z,100868.50
2023-03-29T20:50:26.976Z,100865.25
2023-03-29T20:53:10.490Z,100868.94
2023-03-29T20:55:54.050Z,100866.75
2023-03-29T20:58:42.053Z,100863.53
2023-03-29T21:01:28.064Z,100857.59
2023-03-29T21:04:11.787Z,100846.38
2023-03-29T21:06:56.333Z,100855.84
2023-03-29T21:09:40.029Z,100852.97
2023-03-29T21:12:23.748Z,100846.06
2023-03-29T21:15:10.561Z,100849.59
2023-03-29T21:17:54.579Z,100847.03
2023-03-29T21:20:38.164Z,100845.41
2023-03-29T21:23:21.691Z,100852.63
2023-03-29T21:26:09.595Z,100841.25
2023-03-29T21:28:55.880Z,100839.31
2023-03-29T21:31:41.804Z,100834.38
2023-03-29T21:34:25.994Z,100838.03
2023-03-29T21:37:09.543Z,100842.69
2023-03-29T21:39:53.194Z,100831.81
2023-03-29T21:42:36.912Z,100828.44
2023-03-29T21:45:20.674Z,100821.41
2023-03-29T21:48:04.451Z,100820.25
2023-03-29T21:50:51.231Z,100812.75
2023-03-29T21:53:35.429Z,100810.00
2023-03-29T21:56:18.954Z,100805.19
2023-03-29T21:59:03.028Z,100797.38
2023-03-29T22:01:46.604Z,100794.78
2023-03-29T22:04:37.153Z,100794.94
2023-03-29T22:07:22.821Z,100797.66
2023-03-29T22:10:12.532Z,100790.28
2023-03-29T22:12:57.245Z,100789.19
2023-03-29T22:15:40.787Z,100790.47
2023-03-29T22:18:30.289Z,100789.03
2023-03-29T22:21:19.601Z,100793.03
2023-03-29T22:24:03.441Z,100788.72
2023-03-29T22:26:48.208Z,100780.53
2023-03-29T22:29:31.715Z,100788.53
2023-03-29T22:32:16.651Z,100783.69
2023-03-29T22:35:00.742Z,100783.19
2023-03-29T22:37:44.527Z,100783.84
2023-03-29T22:40:28.069Z,100785.28
2023-03-29T22:43:11.637Z,100775.34
2023-03-29T22:45:55.307Z,100783.56
2023-03-29T22:48:39.607Z,100783.25
2023-03-29T22:51:23.164Z,100770.19
2023-03-29T22:54:06.704Z,100770.84
2023-03-29T22:56:50.504Z,100770.03
2023-03-29T22:59:34.183Z,100768.13
2023-03-29T23:02:17.745Z,100759.81
2023-03-29T23:05:01.291Z,100752.22
2023-03-29T23:07:44.796Z,100761.78
2023-03-29T23:10:31.691Z,100748.56
2023-03-29T23:13:20.705Z,100751.00
2023-03-29T23:16:05.055Z,100749.81
2023-03-29T23:18:48.829Z,100739.44
2023-03-29T23:21:33.012Z,100730.91
2023-03-29T23:24:19.243Z,100734.69
2023-03-29T23:27:04.983Z,100734.75
2023-03-29T23:29:48.478Z,100731.72
2023-03-29T23:32:32.589Z,100732.81
2023-03-29T23:35:16.946Z,100727.94
2023-03-29T23:38:00.892Z,100720.34
2023-03-29T23:40:45.206Z,100721.00
2023-03-29T23:43:32.988Z,100724.78
2023-03-29T23:46:19.047Z,100720.69
2023-03-29T23:49:03.437Z,100721.13
2023-03-29T23:51:48.394Z,100718.28
2023-03-29T23:54:32.123Z,100723.91
2023-03-29T23:57:16.000Z,100714.41
