createdAt,value
2023-03-17T00:01:42.504Z,46.48
2023-03-17T00:04:13.242Z,46.80
2023-03-17T00:06:41.635Z,47.29
2023-03-17T00:09:17.200Z,47.19
2023-03-17T00:11:45.482Z,47.54
2023-03-17T00:14:13.026Z,47.13
2023-03-17T00:16:45.359Z,46.91
2023-03-17T00:19:17.498Z,46.87
2023-03-17T00:21:47.217Z,47.27
2023-03-17T00:24:15.459Z,47.17
2023-03-17T00:26:43.478Z,47.77
2023-03-17T00:29:11.124Z,48.04
2023-03-17T00:31:40.055Z,48.44
2023-03-17T00:34:12.378Z,48.10
2023-03-17T00:36:41.127Z,48.68
2023-03-17T00:41:40.685Z,47.35
2023-03-17T00:44:08.355Z,47.07
2023-03-17T00:46:38.306Z,48.37
2023-03-17T00:49:26.468Z,48.36
2023-03-17T00:51:54.430Z,49.09
2023-03-17T00:54:22.927Z,49.04
2023-03-17T00:56:52.266Z,48.75
2023-03-17T00:59:46.303Z,47.99
2023-03-17T01:02:32.631Z,48.15
2023-03-17T01:05:06.298Z,48.57
2023-03-17T01:07:35.270Z,48.74
2023-03-17T01:10:03.219Z,48.95
2023-03-17T01:12:30.712Z,48.90
2023-03-17T01:14:58.377Z,48.68
2023-03-17T01:17:25.922Z,48.94
2023-03-17T01:19:53.940Z,49.60
2023-03-17T01:22:21.550Z,49.82
2023-03-17T01:24:49.170Z,49.85
2023-03-17T01:27:18.341Z,49.24
2023-03-17T01:29:45.961Z,49.18
2023-03-17T01:32:13.611Z,48.88
2023-03-17T01:34:41.242Z,49.01
2023-03-17T01:37:10.103Z,49.20
2023-03-17T01:39:37.652Z,49.64
2023-03-17T01:42:06.122Z,49.24
2023-03-17T01:44:33.692Z,49.55
2023-03-17T01:47:01.332Z,48.94
2023-03-17T01:49:30.929Z,49.30
2023-03-17T01:52:10.821Z,48.70
2023-03-17T01:54:48.642Z,49.12
2023-03-17T01:57:28.973Z,49.01
2023-03-17T02:00:00.194Z,49.26
2023-03-17T02:02:32.641Z,49.08
2023-03-17T02:05:00.383Z,49.24
2023-03-17T02:07:28.442Z,49.33
2023-03-17T02:09:57.202Z,49.12
2023-03-17T02:12:25.312Z,48.93
2023-03-17T02:14:52.973Z,49.15
2023-03-17T02:17:22.588Z,49.53
2023-03-17T02:19:50.617Z,49.89
2023-03-17T02:22:18.600Z,49.82
2023-03-17T02:24:49.119Z,49.85
2023-03-17T02:27:16.701Z,49.89
2023-03-17T02:29:46.553Z,50.53
2023-03-17T02:32:15.091Z,49.31
2023-03-17T02:34:42.732Z,50.18
2023-03-17T02:37:10.637Z,50.45
2023-03-17T02:39:38.173Z,50.06
2023-03-17T02:42:06.535Z,49.86
2023-03-17T02:44:35.216Z,50.01
2023-03-17T02:47:03.534Z,49.84
2023-03-17T02:49:31.756Z,49.59
2023-03-17T02:51:59.255Z,49.69
2023-03-17T02:54:26.958Z,49.54
2023-03-17T02:56:54.476Z,50.02
2023-03-17T02:59:22.449Z,49.90
2023-03-17T03:01:50.988Z,49.40
2023-03-17T03:04:19.339Z,49.42
2023-03-17T03:06:47.811Z,49.50
2023-03-17T03:09:15.587Z,49.32
2023-03-17T03:11:43.232Z,49.54
2023-03-17T03:14:11.307Z,49.65
2023-03-17T03:16:39.089Z,49.35
2023-03-17T03:19:08.108Z,49.47
2023-03-17T03:21:37.018Z,49.62
2023-03-17T03:24:05.656Z,49.60
2023-03-17T03:26:33.257Z,49.18
2023-03-17T03:29:01.576Z,49.17
2023-03-17T03:31:29.232Z,49.92
2023-03-17T03:33:56.908Z,50.21
2023-03-17T03:36:25.640Z,49.91
2023-03-17T03:38:53.202Z,50.42
2023-03-17T03:41:20.857Z,50.07
2023-03-17T03:43:48.334Z,49.56
2023-03-17T03:46:15.991Z,50.23
2023-03-17T03:48:43.542Z,49.16
2023-03-17T03:51:11.161Z,48.99
2023-03-17T03:53:38.708Z,48.55
2023-03-17T03:56:06.612Z,49.81
2023-03-17T03:58:34.165Z,49.99
2023-03-17T04:01:05.470Z,50.69
2023-03-17T04:03:33.260Z,50.51
2023-03-17T04:06:00.878Z,50.13
2023-03-17T04:08:28.531Z,49.80
2023-03-17T04:10:56.075Z,49.30
2023-03-17T04:13:23.805Z,49.49
2023-03-17T04:15:51.900Z,48.95
2023-03-17T04:18:19.690Z,48.83
2023-03-17T04:20:47.610Z,49.13
2023-03-17T04:23:15.214Z,48.84
2023-03-17T04:25:43.001Z,48.91
2023-03-17T04:28:11.054Z,48.92
2023-03-17T04:30:38.706Z,49.28
2023-03-17T04:33:06.311Z,49.81
2023-03-17T04:35:33.937Z,49.48
2023-03-17T04:38:01.812Z,49.93
2023-03-17T04:40:29.519Z,49.39
2023-03-17T04:42:57.231Z,50.71
2023-03-17T04:45:25.686Z,50.22
2023-03-17T04:47:53.281Z,50.24
2023-03-17T04:50:21.159Z,49.89
2023-03-17T04:52:48.860Z,50.19
2023-03-17T04:55:16.731Z,50.48
2023-03-17T04:57:44.515Z,50.42
2023-03-17T05:00:12.878Z,50.99
2023-03-17T05:02:41.377Z,49.84
2023-03-17T05:05:08.995Z,49.97
2023-03-17T05:07:36.711Z,50.19
2023-03-17T05:10:05.705Z,50.32
2023-03-17T05:12:33.295Z,49.69
2023-03-17T05:15:00.880Z,49.83
2023-03-17T05:17:28.441Z,49.80
2023-03-17T05:19:55.997Z,49.41
2023-03-17T05:22:23.677Z,48.76
2023-03-17T05:24:51.282Z,49.16
2023-03-17T05:27:18.834Z,49.06
2023-03-17T05:29:46.394Z,48.96
2023-03-17T05:32:14.051Z,48.39
2023-03-17T05:34:41.661Z,48.16
2023-03-17T05:37:10.755Z,48.23
2023-03-17T05:39:38.644Z,47.91
2023-03-17T05:42:06.460Z,47.46
2023-03-17T05:44:34.391Z,47.30
2023-03-17T05:47:02.132Z,47.59
2023-03-17T05:49:29.845Z,47.67
2023-03-17T05:51:57.542Z,46.96
2023-03-17T05:54:25.145Z,47.20
2023-03-17T05:56:52.762Z,47.16
2023-03-17T05:59:20.854Z,46.69
2023-03-17T06:01:48.364Z,47.14
2023-03-17T06:04:16.205Z,46.91
2023-03-17T06:06:43.947Z,46.18
2023-03-17T06:09:11.542Z,45.99
2023-03-17T06:11:39.149Z,45.88
2023-03-17T06:14:07.471Z,45.50
2023-03-17T06:16:35.029Z,45.96
2023-03-17T06:19:02.724Z,45.14
2023-03-17T06:21:30.253Z,44.94
2023-03-17T06:23:57.806Z,44.74
2023-03-17T06:26:25.579Z,44.10
2023-03-17T06:28:53.166Z,44.10
2023-03-17T06:31:21.092Z,42.89
2023-03-17T06:33:48.697Z,43.26
2023-03-17T06:36:16.231Z,42.76
2023-03-17T06:38:44.067Z,42.43
2023-03-17T06:41:11.858Z,43.49
2023-03-17T06:43:39.511Z,42.73
2023-03-17T06:46:07.683Z,43.15
2023-03-17T06:48:35.519Z,42.91
2023-03-17T06:51:03.248Z,43.32
2023-03-17T06:53:31.590Z,42.93
2023-03-17T06:55:59.343Z,43.05
2023-03-17T06:58:27.090Z,43.70
2023-03-17T07:00:54.749Z,43.88
2023-03-17T07:03:24.222Z,42.97
2023-03-17T07:05:52.417Z,43.78
2023-03-17T07:08:19.903Z,43.14
2023-03-17T07:10:47.882Z,42.00
2023-03-17T07:13:15.501Z,41.96
2023-03-17T07:15:45.235Z,42.61
2023-03-17T07:18:13.750Z,42.61
2023-03-17T07:20:41.759Z,42.23
2023-03-17T07:23:16.611Z,42.09
2023-03-17T07:25:46.107Z,41.80
2023-03-17T07:28:14.050Z,41.62
2023-03-17T07:30:44.260Z,42.11
2023-03-17T07:33:11.920Z,41.75
2023-03-17T07:35:39.693Z,41.60
2023-03-17T07:38:07.325Z,40.29
2023-03-17T07:40:35.526Z,39.56
2023-03-17T07:43:05.129Z,39.42
2023-03-17T07:45:33.602Z,39.01
2023-03-17T07:48:01.562Z,38.81
2023-03-17T07:50:29.272Z,38.77
2023-03-17T07:52:56.857Z,38.37
2023-03-17T07:55:24.431Z,38.07
2023-03-17T07:57:53.321Z,37.12
2023-03-17T08:00:22.227Z,36.60
2023-03-17T08:03:06.992Z,35.96
2023-03-17T08:05:36.869Z,34.01
2023-03-17T08:08:06.650Z,34.26
2023-03-17T08:10:34.883Z,31.92
2023-03-17T08:13:02.741Z,29.79
2023-03-17T08:15:31.469Z,29.57
2023-03-17T08:17:59.176Z,30.35
2023-03-17T08:20:26.833Z,30.31
2023-03-17T08:22:54.476Z,29.61
2023-03-17T08:25:23.007Z,29.56
2023-03-17T08:27:50.897Z,29.28
2023-03-17T08:30:18.557Z,30.20
2023-03-17T08:32:46.642Z,30.16
2023-03-17T08:35:16.271Z,30.18
2023-03-17T08:37:44.064Z,28.70
2023-03-17T08:40:13.804Z,29.23
2023-03-17T08:42:41.470Z,29.23
2023-03-17T08:45:10.231Z,29.80
2023-03-17T08:47:38.539Z,30.36
2023-03-17T08:50:08.931Z,29.80
2023-03-17T08:52:36.731Z,29.31
2023-03-17T08:55:04.441Z,29.33
2023-03-17T08:57:32.231Z,29.76
2023-03-17T08:59:59.742Z,29.70
2023-03-17T09:02:28.577Z,29.11
2023-03-17T09:04:56.833Z,28.93
2023-03-17T09:07:24.393Z,28.36
2023-03-17T09:09:51.897Z,28.50
2023-03-17T09:12:19.414Z,27.81
2023-03-17T09:14:48.113Z,29.28
2023-03-17T09:17:16.902Z,29.69
2023-03-17T09:19:44.855Z,29.29
2023-03-17T09:22:14.304Z,29.47
2023-03-17T09:24:42.170Z,29.84
2023-03-17T09:27:09.682Z,29.63
2023-03-17T09:29:37.192Z,30.02
2023-03-17T09:32:04.939Z,29.69
2023-03-17T09:34:32.984Z,29.92
2023-03-17T09:37:00.511Z,30.32
2023-03-17T09:39:28.112Z,29.35
2023-03-17T09:42:05.172Z,29.13
2023-03-17T09:44:32.761Z,28.46
2023-03-17T09:47:04.411Z,28.55
2023-03-17T09:49:42.874Z,28.81
2023-03-17T09:52:15.929Z,28.38
2023-03-17T09:54:45.969Z,28.50
2023-03-17T09:57:18.322Z,27.98
2023-03-17T09:59:48.360Z,28.29
2023-03-17T10:02:22.976Z,27.66
2023-03-17T10:04:50.940Z,27.48
2023-03-17T10:07:22.690Z,28.20
2023-03-17T10:10:01.728Z,28.39
2023-03-17T10:12:52.339Z,28.30
2023-03-17T10:15:42.411Z,27.35
2023-03-17T10:18:14.375Z,26.87
2023-03-17T10:20:54.634Z,26.10
2023-03-17T10:23:25.151Z,26.00
2023-03-17T10:25:53.072Z,25.22
2023-03-17T10:28:31.910Z,26.61
2023-03-17T10:31:12.774Z,26.38
2023-03-17T10:33:40.366Z,26.57
2023-03-17T10:36:11.014Z,25.77
2023-03-17T10:38:38.632Z,26.79
2023-03-17T10:41:07.932Z,25.04
2023-03-17T10:43:42.330Z,25.17
2023-03-17T10:46:18.467Z,24.47
2023-03-17T10:48:52.551Z,25.08
2023-03-17T10:51:46.562Z,25.44
2023-03-17T10:54:18.291Z,25.28
2023-03-17T10:56:49.780Z,25.08
2023-03-17T10:59:25.975Z,24.35
2023-03-17T11:01:54.236Z,24.56
2023-03-17T11:04:44.642Z,24.23
2023-03-17T11:07:20.653Z,24.39
2023-03-17T11:09:50.881Z,25.21
2023-03-17T11:12:24.175Z,25.35
2023-03-17T11:14:56.375Z,24.75
2023-03-17T11:17:41.650Z,24.42
2023-03-17T11:20:27.894Z,23.85
2023-03-17T11:22:58.547Z,23.87
2023-03-17T11:25:27.529Z,24.03
2023-03-17T11:28:12.307Z,24.17
2023-03-17T11:30:55.905Z,23.78
2023-03-17T11:33:41.846Z,23.47
2023-03-17T11:36:34.605Z,23.47
2023-03-17T11:39:20.957Z,23.09
2023-03-17T11:41:48.467Z,23.91
2023-03-17T11:44:30.108Z,24.13
2023-03-17T11:47:00.645Z,23.88
2023-03-17T11:49:37.114Z,22.41
2023-03-17T11:52:11.248Z,21.09
2023-03-17T11:54:44.879Z,21.19
2023-03-17T11:57:19.983Z,20.11
2023-03-17T11:59:54.693Z,20.65
2023-03-17T12:02:41.176Z,20.04
2023-03-17T12:05:15.583Z,19.40
2023-03-17T12:07:53.379Z,20.06
2023-03-17T12:10:40.760Z,20.00
2023-03-17T12:13:12.819Z,20.34
2023-03-17T12:15:43.738Z,21.88
2023-03-17T12:18:33.083Z,21.92
2023-03-17T12:21:05.003Z,19.88
2023-03-17T12:23:32.839Z,19.56
2023-03-17T12:26:14.403Z,19.05
2023-03-17T12:29:03.050Z,18.67
2023-03-17T12:31:32.571Z,18.43
2023-03-17T12:34:21.097Z,18.17
2023-03-17T12:36:49.610Z,17.01
2023-03-17T12:39:28.663Z,18.48
2023-03-17T12:41:59.910Z,17.99
2023-03-17T12:44:27.508Z,17.84
2023-03-17T12:46:55.122Z,16.72
2023-03-17T12:49:28.841Z,16.32
2023-03-17T12:52:08.103Z,15.69
2023-03-17T12:54:37.460Z,15.51
2023-03-17T12:57:11.151Z,15.34
2023-03-17T12:59:42.112Z,14.61
2023-03-17T13:02:18.624Z,13.83
2023-03-17T13:04:53.761Z,13.54
2023-03-17T13:07:27.147Z,13.80
2023-03-17T13:09:54.697Z,13.27
2023-03-17T13:12:40.383Z,12.50
2023-03-17T13:15:23.069Z,13.34
2023-03-17T13:17:50.919Z,12.76
2023-03-17T13:20:35.974Z,13.23
2023-03-17T13:23:12.506Z,14.11
2023-03-17T13:25:41.853Z,14.16
2023-03-17T13:28:10.481Z,13.95
2023-03-17T13:30:38.424Z,13.83
2023-03-17T13:33:10.006Z,13.38
2023-03-17T13:35:53.909Z,12.56
2023-03-17T13:38:40.395Z,12.07
2023-03-17T13:41:20.131Z,11.72
2023-03-17T13:44:05.664Z,12.63
2023-03-17T13:46:34.370Z,12.87
2023-03-17T13:49:21.625Z,13.06
2023-03-17T13:52:15.818Z,12.79
2023-03-17T13:55:22.388Z,12.98
2023-03-17T13:58:16.178Z,12.68
2023-03-17T14:00:45.432Z,12.40
2023-03-17T14:03:32.874Z,12.64
2023-03-17T14:06:03.509Z,11.45
2023-03-17T14:08:38.776Z,12.19
2023-03-17T14:11:09.217Z,13.48
2023-03-17T14:13:56.543Z,12.75
2023-03-17T14:16:32.396Z,12.04
2023-03-17T14:19:08.388Z,11.98
2023-03-17T14:21:36.740Z,11.92
2023-03-17T14:24:18.134Z,12.96
2023-03-17T14:26:46.058Z,13.63
2023-03-17T14:29:15.317Z,13.66
2023-03-17T14:31:47.185Z,15.40
2023-03-17T14:34:15.420Z,15.46
2023-03-17T14:36:43.099Z,14.73
2023-03-17T14:39:22.077Z,14.86
2023-03-17T14:42:09.891Z,14.80
2023-03-17T14:44:38.668Z,15.83
2023-03-17T14:47:13.107Z,16.41
2023-03-17T14:49:40.825Z,16.66
2023-03-17T14:52:17.232Z,16.42
2023-03-17T14:54:44.903Z,16.28
2023-03-17T14:57:15.936Z,17.70
2023-03-17T14:59:44.488Z,18.08
2023-03-17T15:02:21.001Z,19.23
2023-03-17T15:05:11.953Z,17.98
2023-03-17T15:07:42.879Z,18.54
2023-03-17T15:10:15.958Z,19.44
2023-03-17T15:12:46.454Z,19.86
2023-03-17T15:15:26.328Z,20.80
2023-03-17T15:17:58.146Z,20.72
2023-03-17T15:20:26.003Z,20.93
2023-03-17T15:22:56.360Z,20.09
2023-03-17T15:25:33.264Z,20.46
2023-03-17T15:28:00.780Z,21.05
2023-03-17T15:30:37.467Z,21.81
2023-03-17T15:33:30.691Z,21.37
2023-03-17T15:36:00.475Z,22.04
2023-03-17T15:38:28.237Z,22.62
2023-03-17T15:40:56.179Z,21.96
2023-03-17T15:43:23.774Z,22.30
2023-03-17T15:45:54.525Z,22.83
2023-03-17T15:48:25.800Z,23.51
2023-03-17T15:50:55.485Z,23.13
2023-03-17T15:53:23.050Z,22.92
2023-03-17T15:55:50.661Z,23.43
2023-03-17T15:58:18.990Z,24.13
2023-03-17T16:00:50.216Z,24.73
2023-03-17T16:03:21.316Z,24.43
2023-03-17T16:05:48.896Z,24.71
2023-03-17T16:08:18.294Z,24.48
2023-03-17T16:10:46.515Z,23.64
2023-03-17T16:13:14.162Z,23.93
2023-03-17T16:15:43.100Z,24.09
2023-03-17T16:18:14.020Z,25.13
2023-03-17T16:20:43.087Z,26.27
2023-03-17T16:23:28.113Z,26.33
2023-03-17T16:26:11.750Z,26.13
2023-03-17T16:28:41.726Z,26.67
2023-03-17T16:31:16.351Z,26.13
2023-03-17T16:33:44.025Z,25.97
2023-03-17T16:36:16.079Z,26.36
2023-03-17T16:38:44.103Z,26.29
2023-03-17T16:41:19.563Z,26.28
2023-03-17T16:43:51.226Z,26.61
2023-03-17T16:46:20.057Z,26.52
2023-03-17T16:48:48.696Z,26.56
2023-03-17T16:51:17.005Z,26.95
2023-03-17T16:53:45.002Z,27.05
2023-03-17T16:56:20.314Z,27.43
2023-03-17T16:58:48.879Z,27.43
2023-03-17T17:01:24.276Z,27.17
2023-03-17T17:03:52.229Z,27.35
2023-03-17T17:06:20.612Z,27.82
2023-03-17T17:08:49.054Z,27.55
2023-03-17T17:11:17.710Z,27.52
2023-03-17T17:13:46.436Z,28.01
2023-03-17T17:16:27.152Z,28.19
2023-03-17T17:18:54.931Z,28.08
2023-03-17T17:21:22.787Z,28.45
2023-03-17T17:23:52.831Z,28.46
2023-03-17T17:26:21.409Z,28.54
2023-03-17T17:28:49.216Z,29.02
2023-03-17T17:31:17.012Z,29.39
2023-03-17T17:33:45.318Z,29.43
2023-03-17T17:36:14.845Z,29.71
2023-03-17T17:38:42.912Z,30.02
2023-03-17T17:41:11.285Z,30.15
2023-03-17T17:43:39.078Z,29.70
2023-03-17T17:46:11.100Z,30.00
2023-03-17T17:48:38.793Z,29.88
2023-03-17T17:51:06.591Z,30.39
2023-03-17T17:53:34.202Z,30.62
2023-03-17T17:56:01.773Z,31.53
2023-03-17T17:58:29.455Z,32.06
2023-03-17T18:00:57.875Z,31.43
2023-03-17T18:03:26.729Z,31.83
2023-03-17T18:05:55.244Z,32.25
2023-03-17T18:08:23.914Z,32.28
2023-03-17T18:10:52.361Z,32.33
2023-03-17T18:13:20.372Z,31.85
2023-03-17T18:15:48.017Z,31.23
2023-03-17T18:18:15.618Z,31.93
2023-03-17T18:20:43.207Z,32.76
2023-03-17T18:23:11.387Z,33.29
2023-03-17T18:25:39.056Z,32.22
2023-03-17T18:28:07.196Z,32.63
2023-03-17T18:30:35.475Z,32.69
2023-03-17T18:33:09.476Z,32.05
2023-03-17T18:35:37.856Z,33.27
2023-03-17T18:38:05.872Z,33.70
2023-03-17T18:40:33.944Z,35.08
2023-03-17T18:43:01.844Z,35.40
2023-03-17T18:45:29.524Z,36.12
2023-03-17T18:47:57.163Z,36.34
2023-03-17T18:50:24.804Z,35.60
2023-03-17T18:52:52.545Z,35.81
2023-03-17T18:55:20.557Z,35.78
2023-03-17T18:57:48.218Z,36.13
2023-03-17T19:00:17.628Z,36.19
2023-03-17T19:02:45.838Z,36.19
2023-03-17T19:05:14.434Z,36.37
2023-03-17T19:07:42.487Z,36.27
2023-03-17T19:10:12.385Z,36.35
2023-03-17T19:12:40.687Z,37.14
2023-03-17T19:15:09.076Z,36.93
2023-03-17T19:17:37.186Z,36.20
2023-03-17T19:20:06.297Z,35.84
2023-03-17T19:22:35.080Z,35.60
2023-03-17T19:25:05.058Z,35.71
2023-03-17T19:27:32.701Z,36.13
2023-03-17T19:30:00.378Z,36.18
2023-03-17T19:32:28.056Z,36.40
2023-03-17T19:34:55.794Z,36.18
2023-03-17T19:37:23.414Z,36.89
2023-03-17T19:39:51.237Z,36.96
2023-03-17T19:42:18.975Z,36.88
2023-03-17T19:44:46.534Z,36.63
2023-03-17T19:47:14.138Z,37.15
2023-03-17T19:49:42.195Z,37.22
2023-03-17T19:52:09.863Z,37.53
2023-03-17T19:54:45.979Z,37.26
2023-03-17T19:57:14.197Z,37.34
2023-03-17T19:59:41.789Z,38.04
2023-03-17T20:02:13.337Z,38.33
2023-03-17T20:04:41.100Z,38.50
2023-03-17T20:07:09.413Z,38.84
2023-03-17T20:09:38.107Z,38.98
2023-03-17T20:12:06.012Z,38.52
2023-03-17T20:14:33.693Z,38.60
2023-03-17T20:17:01.289Z,38.66
2023-03-17T20:19:29.391Z,38.57
2023-03-17T20:21:58.694Z,39.03
2023-03-17T20:24:27.317Z,39.71
2023-03-17T20:26:57.437Z,39.27
2023-03-17T20:29:26.074Z,39.82
2023-03-17T20:31:54.447Z,40.21
2023-03-17T20:34:22.997Z,40.17
2023-03-17T20:36:51.582Z,40.22
2023-03-17T20:39:22.037Z,40.35
2023-03-17T20:41:51.056Z,40.40
2023-03-17T20:44:19.130Z,40.10
2023-03-17T20:46:47.786Z,40.41
2023-03-17T20:49:17.098Z,40.52
2023-03-17T20:51:46.452Z,40.88
2023-03-17T20:54:14.270Z,41.32
2023-03-17T20:56:42.064Z,41.55
2023-03-17T20:59:11.487Z,41.61
2023-03-17T21:01:39.246Z,41.42
2023-03-17T21:04:09.277Z,42.09
2023-03-17T21:06:37.638Z,42.47
2023-03-17T21:09:06.144Z,42.77
2023-03-17T21:11:33.675Z,42.67
2023-03-17T21:14:03.497Z,42.93
2023-03-17T21:16:31.286Z,43.47
2023-03-17T21:18:59.591Z,43.59
2023-03-17T21:21:27.974Z,43.82
2023-03-17T21:23:55.978Z,43.74
2023-03-17T21:26:24.849Z,43.90
2023-03-17T21:28:52.810Z,44.09
2023-03-17T21:31:20.532Z,44.32
2023-03-17T21:33:51.367Z,44.29
2023-03-17T21:36:21.049Z,44.43
2023-03-17T21:38:48.597Z,44.36
2023-03-17T21:41:35.992Z,44.25
2023-03-17T21:44:04.362Z,44.71
2023-03-17T21:46:32.782Z,44.52
2023-03-17T21:49:00.581Z,44.52
2023-03-17T21:51:28.802Z,44.62
2023-03-17T21:53:57.862Z,45.37
2023-03-17T21:56:25.659Z,45.79
2023-03-17T21:58:53.261Z,46.13
2023-03-17T22:01:21.955Z,45.72
2023-03-17T22:03:50.246Z,45.62
2023-03-17T22:06:19.277Z,45.33
2023-03-17T22:08:48.208Z,44.68
2023-03-17T22:11:16.933Z,45.77
2023-03-17T22:13:44.756Z,46.96
2023-03-17T22:16:12.843Z,46.84
2023-03-17T22:18:40.821Z,46.10
2023-03-17T22:21:10.319Z,46.55
2023-03-17T22:23:41.691Z,47.98
2023-03-17T22:26:12.509Z,46.94
2023-03-17T22:28:40.893Z,47.07
2023-03-17T22:31:19.262Z,47.31
2023-03-17T22:33:48.464Z,48.03
2023-03-17T22:36:16.230Z,48.27
2023-03-17T22:38:44.034Z,48.17
2023-03-17T22:41:16.319Z,46.67
2023-03-17T22:43:44.202Z,46.70
2023-03-17T22:46:12.124Z,46.46
2023-03-17T22:48:40.468Z,46.25
2023-03-17T22:51:09.783Z,46.47
2023-03-17T22:53:37.918Z,45.64
2023-03-17T22:56:06.377Z,45.55
2023-03-17T22:58:34.257Z,45.27
2023-03-17T23:01:02.749Z,45.29
2023-03-17T23:03:30.370Z,45.35
2023-03-17T23:05:59.777Z,45.59
2023-03-17T23:08:29.547Z,45.92
2023-03-17T23:10:57.823Z,46.23
2023-03-17T23:13:25.519Z,46.61
2023-03-17T23:15:53.100Z,46.21
2023-03-17T23:18:20.614Z,46.95
2023-03-17T23:20:48.960Z,46.67
2023-03-17T23:23:17.614Z,46.62
2023-03-17T23:25:45.174Z,46.79
2023-03-17T23:28:13.038Z,46.37
2023-03-17T23:30:41.782Z,47.03
2023-03-17T23:33:09.398Z,47.43
2023-03-17T23:35:37.170Z,48.04
2023-03-17T23:38:04.813Z,48.49
2023-03-17T23:40:32.791Z,48.54
2023-03-17T23:43:00.650Z,48.02
2023-03-17T23:45:28.412Z,47.95
2023-03-17T23:47:57.640Z,48.17
2023-03-17T23:50:25.147Z,48.07
2023-03-17T23:53:09.890Z,48.81
2023-03-17T23:55:37.865Z,49.78
2023-03-17T23:58:05.375Z,49.50
