createdAt,value
2018-03-30T00:01:35.550Z,23.20
2018-03-30T00:04:03.887Z,25.57
2018-03-30T00:06:32.229Z,26.13
2018-03-30T00:09:00.581Z,26.67
2018-03-30T00:11:29.081Z,25.47
2018-03-30T00:13:57.536Z,24.90
2018-03-30T00:16:25.945Z,24.53
2018-03-30T00:18:54.309Z,24.90
2018-03-30T00:21:22.670Z,23.50
2018-03-30T00:23:51.036Z,21.67
2018-03-30T00:26:19.453Z,22.73
2018-03-30T00:28:47.816Z,22.97
2018-03-30T00:31:16.195Z,24.67
2018-03-30T00:33:44.545Z,24.90
2018-03-30T00:36:12.901Z,25.23
2018-03-30T00:38:42.008Z,26.17
2018-03-30T00:41:10.371Z,25.37
2018-03-30T00:43:39.518Z,24.87
2018-03-30T00:46:07.929Z,25.23
2018-03-30T00:48:37.308Z,24.43
2018-03-30T00:51:05.632Z,24.30
2018-03-30T00:53:41.613Z,25.37
2018-03-30T00:56:10.036Z,24.80
2018-03-30T00:58:38.497Z,25.93
2018-03-30T01:01:06.839Z,26.70
2018-03-30T01:03:36.077Z,25.57
2018-03-30T01:06:04.420Z,26.77
2018-03-30T01:08:33.608Z,27.90
2018-03-30T01:11:08.533Z,25.40
2018-03-30T01:13:36.897Z,24.00
2018-03-30T01:16:05.231Z,26.27
2018-03-30T01:18:33.595Z,26.23
2018-03-30T01:21:02.056Z,25.90
2018-03-30T01:23:30.523Z,25.73
2018-03-30T01:25:58.864Z,25.50
2018-03-30T01:28:27.233Z,26.83
2018-03-30T01:30:55.592Z,26.50
2018-03-30T01:33:23.944Z,25.73
2018-03-30T01:35:52.301Z,26.93
2018-03-30T01:38:20.759Z,26.47
2018-03-30T01:40:49.124Z,25.13
2018-03-30T01:43:17.507Z,24.40
2018-03-30T01:45:45.859Z,25.33
2018-03-30T01:48:14.985Z,25.60
2018-03-30T01:50:43.335Z,24.17
2018-03-30T01:53:12.454Z,24.63
2018-03-30T01:55:40.811Z,23.70
2018-03-30T01:58:09.982Z,24.23
2018-03-30T02:00:38.329Z,24.50
2018-03-30T02:03:06.669Z,25.33
2018-03-30T02:05:35.028Z,25.50
2018-03-30T02:08:04.142Z,24.97
2018-03-30T02:10:32.544Z,24.40
2018-03-30T02:13:00.889Z,27.60
2018-03-30T02:15:30.015Z,26.40
2018-03-30T02:17:58.361Z,23.20
2018-03-30T02:20:27.499Z,24.23
2018-03-30T02:22:55.888Z,24.10
2018-03-30T02:25:24.218Z,22.90
2018-03-30T02:27:53.513Z,24.33
2018-03-30T02:30:21.857Z,24.70
2018-03-30T02:32:50.200Z,25.00
2018-03-30T02:35:18.551Z,25.93
2018-03-30T02:37:46.987Z,26.43
2018-03-30T02:40:16.217Z,26.77
2018-03-30T02:42:44.675Z,26.60
2018-03-30T02:45:13.010Z,27.03
2018-03-30T02:47:41.538Z,27.93
2018-03-30T02:50:10.013Z,26.97
2018-03-30T02:52:38.342Z,28.47
2018-03-30T02:55:06.720Z,29.53
2018-03-30T02:57:35.233Z,29.67
2018-03-30T03:00:03.554Z,30.33
2018-03-30T03:02:31.892Z,27.63
2018-03-30T03:05:00.251Z,27.93
2018-03-30T03:07:28.661Z,28.97
2018-03-30T03:09:56.987Z,29.87
2018-03-30T03:12:25.503Z,28.93
2018-03-30T03:14:53.975Z,28.07
2018-03-30T03:17:23.071Z,27.50
2018-03-30T03:19:51.645Z,28.97
2018-03-30T03:22:20.744Z,27.87
2018-03-30T03:24:49.128Z,28.77
2018-03-30T03:27:18.239Z,27.47
2018-03-30T03:29:46.584Z,28.30
2018-03-30T03:32:15.013Z,27.70
2018-03-30T03:34:43.390Z,28.73
2018-03-30T03:37:11.742Z,27.90
2018-03-30T03:39:40.852Z,26.27
2018-03-30T03:42:10.198Z,26.07
2018-03-30T03:44:38.538Z,28.20
2018-03-30T03:47:06.893Z,28.20
2018-03-30T03:49:35.236Z,27.03
2018-03-30T03:52:03.604Z,27.27
2018-03-30T03:54:32.081Z,27.03
2018-03-30T03:57:00.433Z,27.23
2018-03-30T03:59:28.780Z,26.93
2018-03-30T04:01:57.885Z,26.30
2018-03-30T04:04:26.992Z,27.07
2018-03-30T04:06:55.368Z,24.90
2018-03-30T04:09:23.871Z,25.17
2018-03-30T04:11:52.347Z,27.23
2018-03-30T04:14:20.697Z,26.83
2018-03-30T04:16:49.848Z,26.67
2018-03-30T04:19:18.173Z,24.37
2018-03-30T04:21:47.341Z,24.67
2018-03-30T04:24:15.709Z,23.57
2018-03-30T04:26:44.055Z,26.10
2018-03-30T04:29:13.296Z,26.43
2018-03-30T04:31:41.657Z,24.07
2018-03-30T04:34:10.004Z,24.97
2018-03-30T04:36:38.402Z,25.73
2018-03-30T04:39:06.731Z,26.90
2018-03-30T04:41:35.187Z,25.53
2018-03-30T04:44:03.534Z,24.47
2018-03-30T04:46:31.905Z,24.50
2018-03-30T04:49:00.709Z,24.13
2018-03-30T04:51:29.052Z,26.13
2018-03-30T04:53:58.168Z,27.20
2018-03-30T04:56:26.539Z,24.87
2018-03-30T04:58:55.662Z,24.60
2018-03-30T05:01:24.003Z,24.53
2018-03-30T05:03:53.133Z,25.80
2018-03-30T05:06:21.507Z,24.97
2018-03-30T05:08:49.884Z,24.23
2018-03-30T05:11:18.263Z,26.00
2018-03-30T05:13:46.624Z,25.27
2018-03-30T05:16:15.760Z,25.90
2018-03-30T05:18:44.112Z,25.53
2018-03-30T05:21:12.556Z,25.83
2018-03-30T05:23:40.904Z,24.73
2018-03-30T05:26:09.359Z,25.13
2018-03-30T05:28:37.738Z,25.50
2018-03-30T05:31:06.305Z,24.40
2018-03-30T05:33:35.477Z,25.43
2018-03-30T05:36:03.920Z,23.13
2018-03-30T05:38:32.274Z,25.27
2018-03-30T05:41:00.742Z,25.30
2018-03-30T05:43:29.184Z,23.97
2018-03-30T05:45:57.623Z,24.47
2018-03-30T05:48:25.979Z,24.63
2018-03-30T05:50:55.124Z,25.77
2018-03-30T05:53:23.456Z,24.93
2018-03-30T05:55:52.579Z,24.53
2018-03-30T05:58:20.975Z,22.80
2018-03-30T06:00:49.346Z,25.83
2018-03-30T06:03:17.688Z,22.63
2018-03-30T06:05:46.800Z,24.17
2018-03-30T06:08:15.208Z,22.63
2018-03-30T06:10:43.584Z,24.67
2018-03-30T06:13:11.933Z,23.33
2018-03-30T06:15:40.533Z,22.20
2018-03-30T06:18:08.901Z,22.70
2018-03-30T06:20:37.295Z,22.83
2018-03-30T06:23:05.642Z,21.97
2018-03-30T06:25:34.779Z,23.57
2018-03-30T06:28:03.115Z,21.60
2018-03-30T06:30:32.221Z,22.87
2018-03-30T06:33:00.567Z,22.07
2018-03-30T06:35:28.967Z,23.27
2018-03-30T06:37:58.071Z,21.77
2018-03-30T06:40:26.429Z,21.53
2018-03-30T06:42:54.857Z,22.00
2018-03-30T06:45:23.346Z,20.90
2018-03-30T06:47:51.817Z,22.03
2018-03-30T06:50:20.169Z,23.50
2018-03-30T06:52:48.585Z,22.70
2018-03-30T06:55:16.962Z,21.23
2018-03-30T06:57:45.361Z,20.77
2018-03-30T07:00:13.708Z,21.40
2018-03-30T07:02:42.748Z,19.43
2018-03-30T07:05:11.234Z,21.27
2018-03-30T07:07:39.632Z,22.37
2018-03-30T07:10:07.972Z,21.03
2018-03-30T07:12:36.322Z,21.03
2018-03-30T07:15:04.709Z,21.80
2018-03-30T07:17:33.055Z,21.47
2018-03-30T07:20:02.199Z,20.93
2018-03-30T07:22:30.611Z,21.33
2018-03-30T07:24:58.913Z,20.47
2018-03-30T07:27:28.052Z,20.57
2018-03-30T07:29:56.477Z,20.40
2018-03-30T07:32:24.829Z,21.03
2018-03-30T07:34:53.207Z,21.40
2018-03-30T07:37:21.679Z,18.53
2018-03-30T07:39:50.021Z,21.33
2018-03-30T07:42:18.455Z,20.80
2018-03-30T07:44:47.628Z,21.27
2018-03-30T07:47:15.990Z,21.40
2018-03-30T07:49:44.338Z,22.00
2018-03-30T07:52:12.832Z,21.53
2018-03-30T07:54:41.932Z,19.77
2018-03-30T07:57:10.341Z,20.37
2018-03-30T07:59:38.831Z,19.90
2018-03-30T08:02:07.234Z,20.40
2018-03-30T08:04:35.604Z,21.07
2018-03-30T08:07:03.949Z,21.07
2018-03-30T08:09:32.431Z,21.07
2018-03-30T08:12:00.801Z,19.43
2018-03-30T08:14:29.166Z,21.63
2018-03-30T08:16:58.276Z,21.67
2018-03-30T08:19:26.619Z,21.73
2018-03-30T08:21:54.989Z,20.97
2018-03-30T08:24:23.332Z,21.90
2018-03-30T08:26:51.684Z,21.50
2018-03-30T08:29:20.046Z,20.50
2018-03-30T08:31:49.403Z,22.30
2018-03-30T08:34:17.744Z,20.73
2018-03-30T08:36:46.281Z,20.00
2018-03-30T08:39:14.617Z,19.07
2018-03-30T08:41:43.009Z,19.50
2018-03-30T08:44:11.361Z,18.13
2018-03-30T08:46:39.841Z,18.93
2018-03-30T08:49:08.204Z,17.50
2018-03-30T08:51:36.571Z,17.80
2018-03-30T08:54:05.081Z,17.43
2018-03-30T08:56:34.213Z,17.57
2018-03-30T08:59:02.551Z,17.40
2018-03-30T09:01:31.702Z,17.27
2018-03-30T09:04:00.070Z,16.70
2018-03-30T09:06:28.436Z,16.33
2018-03-30T09:08:56.818Z,16.87
2018-03-30T09:11:25.180Z,15.77
2018-03-30T09:13:53.532Z,18.53
2018-03-30T09:16:22.200Z,15.23
2018-03-30T09:18:50.633Z,14.50
2018-03-30T09:21:19.756Z,15.50
2018-03-30T09:23:48.174Z,13.10
2018-03-30T09:26:16.593Z,14.97
2018-03-30T09:28:44.988Z,16.43
2018-03-30T09:31:13.365Z,14.37
2018-03-30T09:33:41.723Z,14.13
2018-03-30T09:36:10.167Z,15.33
2018-03-30T09:38:38.580Z,15.30
2018-03-30T09:41:06.951Z,15.50
2018-03-30T09:43:35.462Z,15.13
2018-03-30T09:46:03.851Z,14.20
2018-03-30T09:48:32.891Z,15.60
2018-03-30T09:51:01.281Z,15.20
2018-03-30T09:53:30.608Z,14.93
2018-03-30T09:55:58.967Z,15.37
2018-03-30T09:58:27.356Z,15.00
2018-03-30T10:03:51.538Z,17.63
2018-03-30T10:06:20.685Z,18.62
2018-03-30T10:08:49.060Z,16.90
2018-03-30T10:11:17.451Z,16.50
2018-03-30T10:13:45.823Z,15.85
2018-03-30T10:16:14.610Z,16.90
2018-03-30T10:18:42.955Z,17.20
2018-03-30T10:21:11.312Z,16.30
2018-03-30T10:23:39.835Z,17.20
2018-03-30T10:26:08.205Z,17.05
2018-03-30T10:28:36.605Z,16.85
2018-03-30T10:31:05.089Z,16.55
2018-03-30T10:33:33.568Z,16.50
2018-03-30T10:36:02.112Z,16.10
2018-03-30T10:38:30.407Z,16.52
2018-03-30T10:40:58.787Z,16.50
2018-03-30T10:43:27.152Z,15.85
2018-03-30T10:45:55.514Z,15.40
2018-03-30T10:48:24.645Z,15.90
2018-03-30T10:50:53.024Z,16.15
2018-03-30T10:53:21.416Z,15.15
2018-03-30T10:55:49.809Z,16.40
2018-03-30T10:58:18.455Z,14.60
2018-03-30T11:00:46.908Z,14.95
2018-03-30T11:03:15.253Z,14.82
2018-03-30T11:05:43.620Z,14.98
2018-03-30T11:08:12.003Z,13.68
2018-03-30T11:10:40.581Z,15.00
2018-03-30T11:13:08.997Z,13.20
2018-03-30T11:15:37.417Z,15.40
2018-03-30T11:18:05.779Z,10.80
2018-03-30T11:20:34.901Z,11.38
2018-03-30T11:23:03.291Z,13.10
2018-03-30T11:25:31.851Z,13.20
2018-03-30T11:28:00.972Z,12.25
2018-03-30T11:30:30.115Z,11.48
2018-03-30T11:32:58.586Z,12.18
2018-03-30T11:35:26.927Z,10.18
2018-03-30T11:37:55.267Z,11.32
2018-03-30T11:40:24.423Z,12.23
2018-03-30T11:42:52.780Z,11.90
2018-03-30T11:45:21.133Z,11.68
2018-03-30T11:47:50.252Z,11.98
2018-03-30T11:50:18.673Z,10.50
2018-03-30T11:52:47.133Z,11.32
2018-03-30T11:55:16.374Z,9.93
2018-03-30T11:57:44.873Z,10.38
2018-03-30T12:00:14.013Z,10.38
2018-03-30T12:02:42.385Z,10.30
2018-03-30T12:05:10.930Z,9.38
2018-03-30T12:07:39.350Z,9.48
2018-03-30T12:10:07.746Z,9.00
2018-03-30T12:12:36.207Z,8.50
2018-03-30T12:15:04.584Z,9.02
2018-03-30T12:17:32.947Z,8.65
2018-03-30T12:20:01.364Z,7.82
2018-03-30T12:22:29.718Z,8.45
2018-03-30T12:24:58.059Z,8.35
2018-03-30T12:27:27.199Z,8.18
2018-03-30T12:29:55.563Z,8.23
2018-03-30T12:32:23.976Z,8.35
2018-03-30T12:34:52.393Z,7.57
2018-03-30T12:37:21.127Z,8.00
2018-03-30T12:39:49.615Z,7.03
2018-03-30T12:42:18.139Z,7.72
2018-03-30T12:44:46.535Z,8.18
2018-03-30T12:47:15.682Z,7.68
2018-03-30T12:49:44.157Z,7.82
2018-03-30T12:52:12.522Z,8.05
2018-03-30T12:54:40.905Z,7.97
2018-03-30T12:57:09.267Z,8.10
2018-03-30T12:59:37.673Z,7.43
2018-03-30T13:02:06.022Z,7.30
2018-03-30T13:04:34.401Z,7.85
2018-03-30T13:07:02.916Z,7.97
2018-03-30T13:09:31.259Z,6.95
2018-03-30T13:12:00.389Z,7.97
2018-03-30T13:14:28.780Z,7.93
2018-03-30T13:16:57.132Z,8.70
2018-03-30T13:19:25.496Z,8.63
2018-03-30T13:21:54.619Z,7.67
2018-03-30T13:24:22.992Z,8.33
2018-03-30T13:26:51.342Z,8.93
2018-03-30T13:29:20.582Z,8.90
2018-03-30T13:31:48.960Z,8.50
2018-03-30T13:34:17.312Z,8.60
2018-03-30T13:36:45.785Z,9.10
2018-03-30T13:39:14.919Z,9.37
2018-03-30T13:41:43.276Z,9.85
2018-03-30T13:44:11.631Z,10.15
2018-03-30T13:46:40.872Z,9.32
2018-03-30T13:49:09.388Z,9.93
2018-03-30T13:51:48.629Z,10.45
2018-03-30T13:54:17.894Z,10.13
2018-03-30T13:56:50.642Z,9.73
2018-03-30T13:59:21.813Z,9.82
2018-03-30T14:02:00.882Z,9.63
2018-03-30T14:10:33.416Z,9.57
2018-03-30T14:13:01.764Z,10.10
2018-03-30T14:15:34.685Z,9.60
2018-03-30T14:18:09.761Z,9.00
2018-03-30T14:20:44.554Z,9.20
2018-03-30T14:23:15.320Z,8.88
2018-03-30T14:25:45.394Z,9.02
2018-03-30T14:28:20.196Z,9.50
2018-03-30T14:30:53.992Z,8.40
2018-03-30T14:33:22.463Z,9.43
2018-03-30T14:38:53.419Z,10.43
2018-03-30T14:41:21.789Z,10.00
2018-03-30T14:44:00.945Z,9.40
2018-03-30T14:46:37.771Z,9.80
2018-03-30T14:49:20.578Z,9.48
2018-03-30T14:54:49.525Z,11.27
2018-03-30T14:57:20.483Z,13.10
2018-03-30T14:59:53.440Z,9.35
2018-03-30T15:05:54.085Z,11.30
2018-03-30T15:08:34.133Z,10.25
2018-03-30T15:11:10.861Z,9.50
2018-03-30T15:13:52.656Z,10.63
2018-03-30T15:16:30.046Z,9.80
2018-03-30T15:19:01.248Z,9.93
2018-03-30T15:21:30.396Z,10.43
2018-03-30T15:24:14.425Z,10.40
2018-03-30T15:26:48.347Z,10.70
2018-03-30T15:29:21.214Z,10.17
2018-03-30T15:32:00.854Z,10.00
2018-03-30T15:34:42.869Z,10.13
2018-03-30T15:37:16.329Z,10.63
2018-03-30T15:42:47.942Z,12.27
2018-03-30T15:45:17.214Z,11.40
2018-03-30T15:47:45.565Z,11.17
2018-03-30T15:50:13.937Z,11.50
2018-03-30T15:52:43.206Z,11.10
2018-03-30T15:55:11.551Z,12.17
2018-03-30T15:57:39.959Z,12.30
2018-03-30T16:00:09.028Z,12.00
2018-03-30T16:02:37.385Z,12.47
2018-03-30T16:05:05.804Z,12.97
2018-03-30T16:07:34.165Z,14.50
2018-03-30T16:10:16.184Z,12.40
2018-03-30T16:12:46.351Z,11.83
2018-03-30T16:15:14.790Z,11.53
2018-03-30T16:17:43.176Z,11.47
2018-03-30T16:20:11.033Z,12.07
2018-03-30T16:22:38.909Z,11.43
2018-03-30T16:25:06.787Z,12.17
2018-03-30T16:27:34.660Z,11.90
2018-03-30T16:30:02.641Z,12.40
2018-03-30T16:32:30.498Z,12.20
2018-03-30T16:34:58.422Z,12.57
2018-03-30T16:37:26.321Z,12.10
2018-03-30T16:39:54.176Z,12.30
2018-03-30T16:42:22.039Z,12.67
2018-03-30T16:44:49.913Z,12.47
2018-03-30T16:47:17.769Z,12.13
2018-03-30T16:49:45.636Z,12.73
2018-03-30T16:52:13.518Z,12.10
2018-03-30T16:54:41.373Z,12.47
2018-03-30T16:57:09.227Z,12.47
2018-03-30T16:59:37.178Z,13.13
2018-03-30T17:02:04.971Z,12.93
2018-03-30T17:04:32.851Z,13.63
2018-03-30T17:07:00.816Z,19.47
2018-03-30T17:09:28.684Z,12.67
2018-03-30T17:11:56.533Z,12.27
2018-03-30T17:14:24.463Z,12.90
2018-03-30T17:16:52.392Z,12.73
2018-03-30T17:19:20.261Z,12.73
2018-03-30T17:21:48.140Z,12.10
2018-03-30T17:24:16.011Z,13.07
2018-03-30T17:26:43.863Z,12.67
2018-03-30T17:29:11.712Z,12.77
2018-03-30T17:31:39.549Z,11.80
2018-03-30T17:34:07.508Z,12.63
2018-03-30T17:36:35.347Z,12.47
2018-03-30T17:39:03.225Z,13.57
2018-03-30T17:41:31.071Z,12.63
2018-03-30T17:43:59.001Z,12.83
2018-03-30T17:46:26.859Z,13.63
2018-03-30T17:48:54.774Z,12.70
2018-03-30T17:51:22.659Z,13.10
2018-03-30T17:53:50.634Z,13.07
2018-03-30T17:56:18.481Z,13.33
2018-03-30T17:58:46.349Z,12.47
2018-03-30T18:01:14.219Z,15.13
2018-03-30T18:03:42.128Z,16.40
2018-03-30T18:06:11.018Z,13.40
2018-03-30T18:08:38.820Z,13.20
2018-03-30T18:11:06.677Z,12.93
2018-03-30T18:13:34.573Z,13.83
2018-03-30T18:16:02.421Z,12.33
2018-03-30T18:18:30.490Z,13.57
2018-03-30T18:20:58.323Z,14.30
2018-03-30T18:23:26.188Z,14.33
2018-03-30T18:25:54.316Z,13.50
2018-03-30T18:28:22.819Z,14.43
2018-03-30T18:30:51.141Z,13.17
2018-03-30T18:33:19.008Z,13.87
2018-03-30T18:35:47.123Z,13.80
2018-03-30T18:38:16.239Z,13.23
2018-03-30T18:40:44.121Z,13.63
2018-03-30T18:43:12.026Z,13.27
2018-03-30T18:45:39.912Z,13.53
2018-03-30T18:48:07.934Z,12.57
2018-03-30T18:50:35.997Z,14.60
2018-03-30T18:53:03.877Z,13.00
2018-03-30T18:55:31.809Z,13.50
2018-03-30T18:57:59.773Z,17.77
2018-03-30T19:00:27.713Z,14.07
2018-03-30T19:02:56.415Z,13.53
2018-03-30T19:05:24.247Z,14.73
2018-03-30T19:07:52.864Z,14.40
2018-03-30T19:10:20.710Z,14.17
2018-03-30T19:12:49.366Z,14.60
2018-03-30T19:15:17.221Z,15.47
2018-03-30T19:17:45.055Z,15.80
2018-03-30T19:20:12.926Z,15.80
2018-03-30T19:22:40.797Z,16.43
2018-03-30T19:25:08.685Z,16.40
2018-03-30T19:27:36.580Z,15.83
2018-03-30T19:30:04.441Z,15.87
2018-03-30T19:32:32.297Z,16.27
2018-03-30T19:35:00.192Z,16.63
2018-03-30T19:37:28.838Z,15.33
2018-03-30T19:39:56.691Z,16.63
2018-03-30T19:42:25.171Z,16.63
2018-03-30T19:44:53.009Z,16.17
2018-03-30T19:47:21.739Z,16.43
2018-03-30T19:49:49.830Z,17.10
2018-03-30T19:52:17.665Z,16.40
2018-03-30T19:54:45.535Z,16.37
2018-03-30T19:57:13.615Z,16.77
2018-03-30T19:59:41.532Z,16.33
2018-03-30T20:02:10.146Z,15.27
2018-03-30T20:04:37.994Z,16.47
2018-03-30T20:07:06.701Z,17.03
2018-03-30T20:09:34.532Z,17.90
2018-03-30T20:12:03.183Z,16.77
2018-03-30T20:14:31.031Z,16.50
2018-03-30T20:16:58.868Z,16.83
2018-03-30T20:19:27.485Z,16.73
2018-03-30T20:21:55.350Z,16.33
2018-03-30T20:24:23.181Z,15.50
2018-03-30T20:26:51.901Z,15.27
2018-03-30T20:29:19.786Z,16.63
2018-03-30T20:31:47.744Z,14.93
2018-03-30T20:34:15.595Z,16.67
2018-03-30T20:36:43.462Z,17.00
2018-03-30T20:39:11.338Z,15.50
2018-03-30T20:41:39.204Z,15.40
2018-03-30T20:44:07.064Z,15.20
2018-03-30T20:46:34.919Z,16.17
2018-03-30T20:49:02.780Z,15.77
2018-03-30T20:51:30.621Z,14.63
2018-03-30T20:53:58.485Z,14.70
2018-03-30T20:56:26.433Z,14.67
2018-03-30T20:58:54.340Z,14.40
2018-03-30T21:01:22.952Z,14.47
2018-03-30T21:03:50.833Z,14.60
2018-03-30T21:06:18.691Z,13.97
2018-03-30T21:08:46.556Z,13.43
2018-03-30T21:11:14.396Z,14.07
2018-03-30T21:13:43.120Z,14.13
2018-03-30T21:16:10.964Z,14.70
2018-03-30T21:18:38.879Z,13.57
2018-03-30T21:21:06.724Z,14.07
2018-03-30T21:23:34.574Z,14.00
2018-03-30T21:26:02.644Z,14.37
2018-03-30T21:28:30.516Z,12.93
2018-03-30T21:30:58.396Z,13.17
2018-03-30T21:33:26.250Z,13.27
2018-03-30T21:35:54.117Z,14.33
2018-03-30T21:38:21.963Z,14.07
2018-03-30T21:40:50.592Z,13.13
2018-03-30T21:43:18.484Z,13.03
2018-03-30T21:45:46.312Z,13.00
2018-03-30T21:48:14.183Z,13.20
2018-03-30T21:50:42.040Z,13.73
2018-03-30T21:53:09.924Z,14.00
2018-03-30T21:55:37.763Z,13.13
2018-03-30T21:58:05.613Z,13.43
2018-03-30T22:00:34.346Z,13.23
2018-03-30T22:03:02.179Z,13.60
2018-03-30T22:05:30.092Z,13.43
2018-03-30T22:07:57.932Z,13.57
2018-03-30T22:10:25.788Z,13.53
2018-03-30T22:12:53.677Z,13.40
2018-03-30T22:15:21.533Z,12.77
2018-03-30T22:17:49.355Z,13.73
2018-03-30T22:20:17.242Z,13.70
2018-03-30T22:22:45.859Z,13.67
2018-03-30T22:25:13.717Z,13.10
2018-03-30T22:27:41.597Z,13.90
2018-03-30T22:30:09.465Z,13.83
2018-03-30T22:32:37.313Z,13.40
2018-03-30T22:35:05.204Z,13.17
2018-03-30T22:37:33.080Z,14.20
2018-03-30T22:40:00.968Z,17.53
2018-03-30T22:42:28.810Z,13.97
2018-03-30T22:44:56.673Z,13.77
2018-03-30T22:47:24.533Z,14.23
2018-03-30T22:49:52.377Z,13.77
2018-03-30T22:52:20.275Z,14.67
2018-03-30T22:54:48.135Z,14.83
2018-03-30T22:57:16.006Z,14.23
2018-03-30T22:59:43.847Z,13.57
2018-03-30T23:02:11.697Z,13.53
2018-03-30T23:04:40.372Z,13.40
2018-03-30T23:07:08.225Z,13.53
2018-03-30T23:09:36.211Z,14.53
2018-03-30T23:12:04.054Z,14.17
2018-03-30T23:14:31.889Z,14.10
2018-03-30T23:16:59.747Z,13.40
2018-03-30T23:19:27.591Z,13.70
2018-03-30T23:21:56.205Z,15.37
2018-03-30T23:24:24.091Z,13.50
2018-03-30T23:26:51.963Z,12.83
2018-03-30T23:29:19.813Z,13.87
2018-03-30T23:31:47.680Z,13.87
2018-03-30T23:34:15.545Z,14.37
2018-03-30T23:36:43.383Z,13.83
2018-03-30T23:39:12.011Z,13.23
2018-03-30T23:41:39.857Z,12.40
2018-03-30T23:44:07.841Z,12.80
2018-03-30T23:46:35.679Z,14.17
2018-03-30T23:49:03.526Z,14.63
2018-03-30T23:51:32.244Z,13.43
2018-03-30T23:54:00.093Z,13.90
2018-03-30T23:56:28.814Z,13.23
2018-03-30T23:58:56.665Z,13.80
