createdAt,value
2024-02-15T00:00:05.456Z,11.61
2024-02-15T00:00:26.574Z,11.62
2024-02-15T00:00:47.690Z,11.62
2024-02-15T00:01:08.781Z,11.62
2024-02-15T00:01:29.901Z,11.63
2024-02-15T00:01:51.012Z,11.61
2024-02-15T00:02:12.243Z,11.62
2024-02-15T00:02:33.383Z,11.61
2024-02-15T00:02:54.499Z,11.62
2024-02-15T00:03:15.626Z,11.61
2024-02-15T00:03:36.687Z,11.62
2024-02-15T00:03:57.807Z,11.61
2024-02-15T00:04:19.013Z,11.62
2024-02-15T00:04:40.188Z,11.61
2024-02-15T00:05:01.234Z,11.62
2024-02-15T00:05:22.290Z,11.61
2024-02-15T00:05:43.376Z,11.61
2024-02-15T00:06:04.499Z,11.62
2024-02-15T00:06:25.549Z,11.61
2024-02-15T00:06:46.631Z,11.61
2024-02-15T00:07:07.910Z,11.61
2024-02-15T00:07:29.006Z,11.62
2024-02-15T00:07:50.105Z,11.61
2024-02-15T00:08:11.272Z,11.60
2024-02-15T00:08:32.339Z,11.61
2024-02-15T00:08:53.543Z,11.61
2024-02-15T00:09:14.627Z,11.61
2024-02-15T00:09:35.708Z,11.60
2024-02-15T00:09:56.772Z,11.60
2024-02-15T00:10:17.832Z,11.61
2024-02-15T00:10:38.876Z,11.60
2024-02-15T00:10:59.997Z,11.60
2024-02-15T00:11:21.073Z,11.60
2024-02-15T00:11:42.155Z,11.60
2024-02-15T00:12:03.324Z,11.60
2024-02-15T00:12:24.417Z,11.60
2024-02-15T00:12:45.691Z,11.60
2024-02-15T00:13:06.771Z,11.59
2024-02-15T00:13:27.811Z,11.59
2024-02-15T00:13:48.891Z,11.59
2024-02-15T00:14:09.949Z,11.59
2024-02-15T00:14:31.019Z,11.59
2024-02-15T00:14:52.125Z,11.60
2024-02-15T00:15:13.255Z,11.60
2024-02-15T00:15:34.329Z,11.59
2024-02-15T00:15:55.413Z,11.59
2024-02-15T00:16:16.751Z,11.58
2024-02-15T00:16:37.818Z,11.59
2024-02-15T00:16:58.865Z,11.59
2024-02-15T00:17:19.922Z,11.58
2024-02-15T00:17:41.260Z,11.58
2024-02-15T00:18:02.517Z,11.59
2024-02-15T00:18:23.766Z,11.58
2024-02-15T00:18:45.031Z,11.58
2024-02-15T00:19:06.228Z,11.57
2024-02-15T00:19:27.434Z,11.58
2024-02-15T00:19:48.574Z,11.57
2024-02-15T00:20:09.650Z,11.58
2024-02-15T00:20:30.769Z,11.58
2024-02-15T00:20:52.579Z,11.57
2024-02-15T00:21:13.740Z,11.57
2024-02-15T00:21:34.843Z,11.58
2024-02-15T00:21:55.912Z,11.57
2024-02-15T00:22:16.972Z,11.58
2024-02-15T00:22:38.086Z,11.57
2024-02-15T00:22:59.213Z,11.57
2024-02-15T00:23:20.310Z,11.57
2024-02-15T00:23:41.427Z,11.57
2024-02-15T00:24:02.541Z,11.56
2024-02-15T00:24:23.628Z,11.57
2024-02-15T00:24:44.676Z,11.56
2024-02-15T00:25:05.991Z,11.56
2024-02-15T00:25:27.029Z,11.56
2024-02-15T00:25:48.086Z,11.56
2024-02-15T00:26:09.183Z,11.56
2024-02-15T00:26:30.268Z,11.56
2024-02-15T00:26:51.417Z,11.56
2024-02-15T00:27:12.714Z,11.56
2024-02-15T00:27:33.775Z,11.56
2024-02-15T00:27:54.828Z,11.56
2024-02-15T00:28:16.129Z,11.56
2024-02-15T00:28:37.352Z,11.55
2024-02-15T00:28:58.407Z,11.57
2024-02-15T00:29:19.513Z,11.55
2024-02-15T00:29:40.605Z,11.56
2024-02-15T00:30:01.667Z,11.55
2024-02-15T00:30:22.845Z,11.55
2024-02-15T00:30:44.038Z,11.55
2024-02-15T00:31:05.417Z,11.55
2024-02-15T00:31:26.475Z,11.54
2024-02-15T00:31:47.540Z,11.55
2024-02-15T00:32:08.952Z,11.55
2024-02-15T00:32:30.589Z,11.54
2024-02-15T00:32:51.752Z,11.55
2024-02-15T00:33:13.365Z,11.54
2024-02-15T00:33:34.877Z,11.54
2024-02-15T00:33:56.728Z,11.54
2024-02-15T00:34:18.712Z,11.54
2024-02-15T00:34:40.251Z,11.53
2024-02-15T00:35:01.687Z,11.53
2024-02-15T00:35:23.347Z,11.53
2024-02-15T00:35:44.896Z,11.53
2024-02-15T00:36:05.962Z,11.53
2024-02-15T00:36:27.024Z,11.53
2024-02-15T00:36:48.180Z,11.52
2024-02-15T00:37:09.249Z,11.53
2024-02-15T00:37:30.313Z,11.52
2024-02-15T00:37:51.389Z,11.52
2024-02-15T00:38:12.432Z,11.53
2024-02-15T00:38:33.528Z,11.52
2024-02-15T00:38:54.706Z,11.51
2024-02-15T00:39:15.826Z,11.52
2024-02-15T00:39:36.891Z,11.51
2024-02-15T00:39:57.961Z,11.52
2024-02-15T00:40:19.038Z,11.51
2024-02-15T00:40:40.099Z,11.52
2024-02-15T00:41:01.153Z,11.51
2024-02-15T00:41:22.208Z,11.50
2024-02-15T00:41:43.696Z,11.51
2024-02-15T00:42:04.856Z,11.50
2024-02-15T00:42:25.881Z,11.50
2024-02-15T00:42:46.959Z,11.50
2024-02-15T00:43:08.039Z,11.49
2024-02-15T00:43:29.164Z,11.49
2024-02-15T00:43:50.248Z,11.49
2024-02-15T00:44:11.412Z,11.49
2024-02-15T00:44:32.600Z,11.48
2024-02-15T00:44:53.668Z,11.48
2024-02-15T00:45:14.762Z,11.48
2024-02-15T00:45:35.796Z,11.48
2024-02-15T00:45:56.973Z,11.48
2024-02-15T00:46:18.083Z,11.47
2024-02-15T00:46:39.121Z,11.47
2024-02-15T00:47:00.168Z,11.46
2024-02-15T00:47:21.239Z,11.46
2024-02-15T00:47:42.419Z,11.46
2024-02-15T00:48:03.619Z,11.46
2024-02-15T00:48:24.870Z,11.45
2024-02-15T00:48:46.055Z,11.45
2024-02-15T00:49:07.303Z,11.45
2024-02-15T00:49:28.794Z,11.45
2024-02-15T00:49:50.009Z,11.44
2024-02-15T00:50:11.164Z,11.44
2024-02-15T00:50:32.439Z,11.43
2024-02-15T00:50:53.612Z,11.44
2024-02-15T00:51:14.675Z,11.43
2024-02-15T00:51:35.798Z,11.43
2024-02-15T00:51:57.084Z,11.43
2024-02-15T00:52:18.157Z,11.43
2024-02-15T00:52:39.287Z,11.43
2024-02-15T00:53:00.312Z,11.42
2024-02-15T00:53:21.396Z,11.42
2024-02-15T00:53:42.456Z,11.42
2024-02-15T00:54:03.534Z,11.41
2024-02-15T00:54:24.582Z,11.41
2024-02-15T00:54:45.698Z,11.41
2024-02-15T00:55:06.954Z,11.41
2024-02-15T00:55:28.042Z,11.40
2024-02-15T00:55:49.086Z,11.40
2024-02-15T00:56:10.160Z,11.39
2024-02-15T00:56:31.218Z,11.40
2024-02-15T00:56:52.295Z,11.39
2024-02-15T00:57:13.350Z,11.39
2024-02-15T00:57:34.432Z,11.39
2024-02-15T00:57:55.508Z,11.38
2024-02-15T00:58:16.554Z,11.39
2024-02-15T00:58:37.631Z,11.39
2024-02-15T00:58:58.663Z,11.39
2024-02-15T00:59:19.725Z,11.39
2024-02-15T00:59:40.867Z,11.39
2024-02-15T01:00:02.796Z,11.38
2024-02-15T01:00:23.841Z,11.38
2024-02-15T01:00:44.939Z,11.38
2024-02-15T01:01:05.986Z,11.38
2024-02-15T01:01:27.057Z,11.38
2024-02-15T01:01:48.101Z,11.38
2024-02-15T01:02:09.180Z,11.37
2024-02-15T01:02:30.284Z,11.37
2024-02-15T01:02:51.364Z,11.37
2024-02-15T01:03:12.452Z,11.36
2024-02-15T01:03:33.501Z,11.37
2024-02-15T01:03:54.573Z,11.37
2024-02-15T01:04:15.618Z,11.37
2024-02-15T01:04:36.665Z,11.37
2024-02-15T01:04:57.734Z,11.37
2024-02-15T01:05:18.965Z,11.37
2024-02-15T01:05:40.558Z,11.36
2024-02-15T01:06:01.742Z,11.37
2024-02-15T01:06:22.842Z,11.36
2024-02-15T01:06:43.945Z,11.36
2024-02-15T01:07:05.029Z,11.36
2024-02-15T01:07:26.089Z,11.36
2024-02-15T01:07:47.145Z,11.36
2024-02-15T01:08:08.206Z,11.36
2024-02-15T01:08:29.319Z,11.36
2024-02-15T01:08:50.408Z,11.36
2024-02-15T01:09:11.526Z,11.35
2024-02-15T01:09:32.554Z,11.36
2024-02-15T01:09:53.616Z,11.36
2024-02-15T01:10:14.683Z,11.36
2024-02-15T01:10:35.846Z,11.36
2024-02-15T01:10:56.998Z,11.37
2024-02-15T01:11:18.053Z,11.36
2024-02-15T01:11:39.286Z,11.36
2024-02-15T01:12:00.479Z,11.36
2024-02-15T01:12:21.507Z,11.37
2024-02-15T01:12:42.567Z,11.36
2024-02-15T01:13:03.639Z,11.36
2024-02-15T01:13:24.690Z,11.36
2024-02-15T01:13:46.126Z,11.36
2024-02-15T01:14:07.182Z,11.36
2024-02-15T01:14:28.294Z,11.36
2024-02-15T01:14:49.380Z,11.36
2024-02-15T01:15:10.573Z,11.36
2024-02-15T01:15:31.659Z,11.36
2024-02-15T01:15:52.766Z,11.36
2024-02-15T01:16:14.034Z,11.34
2024-02-15T01:16:35.082Z,11.35
2024-02-15T01:16:56.149Z,11.34
2024-02-15T01:17:17.226Z,11.34
2024-02-15T01:17:38.355Z,11.34
2024-02-15T01:17:59.489Z,11.34
2024-02-15T01:18:20.751Z,11.34
2024-02-15T01:18:41.990Z,11.34
2024-02-15T01:19:03.225Z,11.34
2024-02-15T01:19:24.304Z,11.34
2024-02-15T01:19:45.556Z,11.34
2024-02-15T01:20:06.629Z,11.33
2024-02-15T01:20:27.682Z,11.33
2024-02-15T01:20:48.768Z,11.33
2024-02-15T01:21:10.261Z,11.33
2024-02-15T01:21:31.409Z,11.33
2024-02-15T01:21:52.479Z,11.33
2024-02-15T01:22:13.550Z,11.33
2024-02-15T01:22:34.612Z,11.32
2024-02-15T01:22:55.673Z,11.32
2024-02-15T01:23:16.728Z,11.32
2024-02-15T01:23:37.905Z,11.31
2024-02-15T01:23:59.100Z,11.31
2024-02-15T01:24:20.168Z,11.30
2024-02-15T01:24:41.218Z,11.30
2024-02-15T01:25:02.285Z,11.31
2024-02-15T01:25:23.347Z,11.30
2024-02-15T01:25:44.462Z,11.31
2024-02-15T01:26:05.571Z,11.30
2024-02-15T01:26:26.716Z,11.30
2024-02-15T01:26:47.878Z,11.30
2024-02-15T01:27:09.149Z,11.30
2024-02-15T01:27:30.205Z,11.30
2024-02-15T01:27:51.323Z,11.30
2024-02-15T01:28:12.387Z,11.29
2024-02-15T01:28:33.519Z,11.29
2024-02-15T01:28:54.626Z,11.28
2024-02-15T01:29:15.661Z,11.28
2024-02-15T01:29:36.781Z,11.29
2024-02-15T01:29:57.874Z,11.29
2024-02-15T01:30:18.904Z,11.29
2024-02-15T01:30:39.970Z,11.28
2024-02-15T01:31:01.056Z,11.28
2024-02-15T01:31:22.095Z,11.28
2024-02-15T01:31:43.209Z,11.27
2024-02-15T01:32:04.306Z,11.28
2024-02-15T01:32:25.426Z,11.27
2024-02-15T01:32:46.644Z,11.28
2024-02-15T01:33:07.896Z,11.27
2024-02-15T01:33:29.260Z,11.28
2024-02-15T01:33:50.578Z,11.27
2024-02-15T01:34:12.175Z,11.27
2024-02-15T01:34:33.491Z,11.27
2024-02-15T01:34:54.589Z,11.27
2024-02-15T01:35:15.659Z,11.27
2024-02-15T01:35:36.747Z,11.27
2024-02-15T01:35:57.830Z,11.27
2024-02-15T01:36:18.875Z,11.27
2024-02-15T01:36:39.986Z,11.26
2024-02-15T01:37:01.288Z,11.27
2024-02-15T01:37:22.467Z,11.26
2024-02-15T01:37:43.532Z,11.26
2024-02-15T01:38:04.591Z,11.26
2024-02-15T01:38:25.640Z,11.26
2024-02-15T01:38:46.918Z,11.26
2024-02-15T01:39:08.152Z,11.25
2024-02-15T01:39:29.188Z,11.26
2024-02-15T01:39:50.248Z,11.26
2024-02-15T01:40:11.308Z,11.25
2024-02-15T01:40:32.382Z,11.26
2024-02-15T01:40:53.432Z,11.25
2024-02-15T01:41:14.520Z,11.25
2024-02-15T01:41:35.626Z,11.25
2024-02-15T01:41:56.720Z,11.25
2024-02-15T01:42:18.027Z,11.25
2024-02-15T01:42:39.335Z,11.26
2024-02-15T01:43:00.412Z,11.26
2024-02-15T01:43:21.450Z,11.25
2024-02-15T01:43:42.517Z,11.25
2024-02-15T01:44:03.582Z,11.25
2024-02-15T01:44:24.622Z,11.25
2024-02-15T01:44:45.744Z,11.25
2024-02-15T01:45:06.861Z,11.25
2024-02-15T01:45:27.917Z,11.25
2024-02-15T01:45:48.988Z,11.25
2024-02-15T01:46:10.047Z,11.24
2024-02-15T01:46:31.138Z,11.24
2024-02-15T01:46:52.184Z,11.24
2024-02-15T01:47:13.253Z,11.24
2024-02-15T01:47:34.410Z,11.24
2024-02-15T01:47:55.665Z,11.23
2024-02-15T01:48:17.036Z,11.24
2024-02-15T01:48:38.304Z,11.24
2024-02-15T01:48:59.637Z,11.23
2024-02-15T01:49:20.890Z,11.24
2024-02-15T01:49:42.088Z,11.24
2024-02-15T01:50:03.132Z,11.24
2024-02-15T01:50:24.181Z,11.24
2024-02-15T01:50:45.360Z,11.24
2024-02-15T01:51:06.416Z,11.24
2024-02-15T01:51:27.471Z,11.24
2024-02-15T01:51:48.516Z,11.24
2024-02-15T01:52:09.578Z,11.24
2024-02-15T01:52:30.624Z,11.24
2024-02-15T01:52:51.742Z,11.23
2024-02-15T01:53:12.822Z,11.24
2024-02-15T01:53:33.959Z,11.23
2024-02-15T01:53:55.029Z,11.23
2024-02-15T01:54:16.088Z,11.23
2024-02-15T01:54:37.126Z,11.22
2024-02-15T01:54:58.172Z,11.23
2024-02-15T01:55:19.244Z,11.22
2024-02-15T01:55:40.390Z,11.22
2024-02-15T01:56:01.503Z,11.22
2024-02-15T01:56:22.537Z,11.22
2024-02-15T01:56:43.622Z,11.22
2024-02-15T01:57:04.806Z,11.21
2024-02-15T01:57:25.921Z,11.23
2024-02-15T01:57:46.985Z,11.22
2024-02-15T01:58:08.311Z,11.21
2024-02-15T01:58:29.593Z,11.21
2024-02-15T01:58:50.631Z,11.21
2024-02-15T01:59:11.721Z,11.21
2024-02-15T01:59:32.771Z,11.20
2024-02-15T01:59:53.847Z,11.20
2024-02-15T02:00:14.982Z,11.20
2024-02-15T02:00:36.083Z,11.19
2024-02-15T02:00:57.137Z,11.19
2024-02-15T02:01:18.263Z,11.19
2024-02-15T02:01:39.321Z,11.18
2024-02-15T02:02:00.440Z,11.18
2024-02-15T02:02:21.498Z,11.18
2024-02-15T02:02:42.577Z,11.17
2024-02-15T02:03:03.746Z,11.18
2024-02-15T02:03:25.321Z,11.17
2024-02-15T02:03:46.455Z,11.16
2024-02-15T02:04:07.542Z,11.15
2024-02-15T02:04:28.600Z,11.16
2024-02-15T02:04:49.667Z,11.16
2024-02-15T02:05:10.718Z,11.16
2024-02-15T02:05:31.772Z,11.16
2024-02-15T02:05:52.840Z,11.14
2024-02-15T02:06:13.892Z,11.14
2024-02-15T02:06:34.982Z,11.14
2024-02-15T02:06:56.045Z,11.14
2024-02-15T02:07:17.135Z,11.14
2024-02-15T02:07:38.169Z,11.14
2024-02-15T02:07:59.225Z,11.14
2024-02-15T02:08:20.292Z,11.13
2024-02-15T02:08:41.389Z,11.13
2024-02-15T02:09:02.497Z,11.13
2024-02-15T02:09:23.569Z,11.13
2024-02-15T02:09:44.644Z,11.13
2024-02-15T02:10:05.720Z,11.13
2024-02-15T02:10:26.786Z,11.13
2024-02-15T02:10:47.861Z,11.12
2024-02-15T02:11:08.923Z,11.13
2024-02-15T02:11:30.013Z,11.13
2024-02-15T02:11:51.091Z,11.14
2024-02-15T02:12:12.184Z,11.12
2024-02-15T02:12:33.235Z,11.12
2024-02-15T02:12:54.281Z,11.13
2024-02-15T02:13:15.348Z,11.12
2024-02-15T02:13:36.470Z,11.13
2024-02-15T02:13:57.749Z,11.13
2024-02-15T02:14:19.044Z,11.12
2024-02-15T02:14:40.099Z,11.12
2024-02-15T02:15:01.164Z,11.13
2024-02-15T02:15:22.199Z,11.12
2024-02-15T02:15:43.283Z,11.12
2024-02-15T02:16:04.321Z,11.12
2024-02-15T02:16:25.386Z,11.12
2024-02-15T02:16:46.451Z,11.12
2024-02-15T02:17:07.492Z,11.12
2024-02-15T02:17:28.580Z,11.12
2024-02-15T02:17:49.664Z,11.12
2024-02-15T02:18:10.932Z,11.11
2024-02-15T02:18:32.109Z,11.12
2024-02-15T02:18:53.256Z,11.12
2024-02-15T02:19:14.470Z,11.12
2024-02-15T02:19:35.827Z,11.12
2024-02-15T02:19:56.888Z,11.11
2024-02-15T02:20:18.213Z,11.11
2024-02-15T02:20:39.490Z,11.11
2024-02-15T02:21:00.699Z,11.11
2024-02-15T02:21:21.802Z,11.11
2024-02-15T02:21:42.860Z,11.11
2024-02-15T02:22:03.940Z,11.11
2024-02-15T02:22:24.982Z,11.11
2024-02-15T02:22:46.184Z,11.11
2024-02-15T02:23:07.253Z,11.11
2024-02-15T02:23:28.320Z,11.10
2024-02-15T02:23:49.393Z,11.10
2024-02-15T02:24:10.684Z,11.10
2024-02-15T02:24:31.815Z,11.10
2024-02-15T02:24:53.094Z,11.09
2024-02-15T02:25:14.134Z,11.10
2024-02-15T02:25:35.191Z,11.10
2024-02-15T02:25:56.259Z,11.09
2024-02-15T02:26:17.330Z,11.09
2024-02-15T02:26:38.444Z,11.10
2024-02-15T02:26:59.538Z,11.08
2024-02-15T02:27:20.653Z,11.09
2024-02-15T02:27:41.716Z,11.07
2024-02-15T02:28:02.794Z,11.08
2024-02-15T02:28:23.897Z,11.08
2024-02-15T02:28:44.964Z,11.07
2024-02-15T02:29:06.062Z,11.08
2024-02-15T02:29:27.203Z,11.08
2024-02-15T02:29:48.558Z,11.06
2024-02-15T02:30:09.717Z,11.07
2024-02-15T02:30:30.776Z,11.06
2024-02-15T02:30:51.911Z,11.07
2024-02-15T02:31:13.013Z,11.07
2024-02-15T02:31:34.046Z,11.06
2024-02-15T02:31:55.114Z,11.06
2024-02-15T02:32:16.166Z,11.06
2024-02-15T02:32:37.327Z,11.05
2024-02-15T02:32:58.506Z,11.07
2024-02-15T02:33:20.495Z,11.05
2024-02-15T02:33:42.517Z,11.05
2024-02-15T02:34:03.811Z,11.06
2024-02-15T02:34:25.025Z,11.06
2024-02-15T02:34:46.172Z,11.05
2024-02-15T02:35:07.263Z,11.05
2024-02-15T02:35:28.356Z,11.05
2024-02-15T02:35:49.864Z,11.06
2024-02-15T02:36:11.251Z,11.06
2024-02-15T02:36:32.285Z,11.05
2024-02-15T02:36:53.380Z,11.05
2024-02-15T02:37:14.431Z,11.05
2024-02-15T02:37:35.507Z,11.05
2024-02-15T02:37:56.562Z,11.05
2024-02-15T02:38:17.634Z,11.05
2024-02-15T02:38:38.769Z,11.05
2024-02-15T02:38:59.954Z,11.05
2024-02-15T02:39:21.108Z,11.05
2024-02-15T02:39:42.451Z,11.05
2024-02-15T02:40:03.600Z,11.04
2024-02-15T02:40:24.700Z,11.05
2024-02-15T02:40:45.831Z,11.05
2024-02-15T02:41:06.896Z,11.05
2024-02-15T02:41:27.976Z,11.05
2024-02-15T02:41:49.061Z,11.05
2024-02-15T02:42:10.150Z,11.04
2024-02-15T02:42:31.180Z,11.04
2024-02-15T02:42:52.250Z,11.04
2024-02-15T02:43:13.289Z,11.04
2024-02-15T02:43:34.354Z,11.04
2024-02-15T02:43:55.421Z,11.04
2024-02-15T02:44:16.471Z,11.03
2024-02-15T02:44:37.599Z,11.03
2024-02-15T02:44:58.644Z,11.03
2024-02-15T02:45:19.697Z,11.03
2024-02-15T02:45:40.861Z,11.03
2024-02-15T02:46:01.950Z,11.02
2024-02-15T02:46:22.997Z,11.03
2024-02-15T02:46:44.061Z,11.02
2024-02-15T02:47:05.122Z,11.01
2024-02-15T02:47:26.225Z,11.02
2024-02-15T02:47:48.570Z,11.02
2024-02-15T02:48:10.794Z,11.01
2024-02-15T02:48:32.013Z,11.01
2024-02-15T02:48:53.383Z,11.01
2024-02-15T02:49:14.728Z,11.01
2024-02-15T02:49:35.876Z,11.01
2024-02-15T02:49:56.918Z,11.01
2024-02-15T02:50:18.172Z,11.00
2024-02-15T02:50:39.234Z,11.00
2024-02-15T02:51:00.363Z,11.00
2024-02-15T02:51:21.436Z,11.00
2024-02-15T02:51:42.487Z,11.00
2024-02-15T02:52:03.700Z,11.00
2024-02-15T02:52:25.065Z,10.99
2024-02-15T02:52:46.108Z,10.99
2024-02-15T02:53:07.170Z,10.99
2024-02-15T02:53:28.222Z,10.99
2024-02-15T02:53:49.318Z,10.99
2024-02-15T02:54:10.412Z,10.98
2024-02-15T02:54:31.470Z,10.99
2024-02-15T02:54:52.529Z,10.98
2024-02-15T02:55:13.581Z,10.98
2024-02-15T02:55:34.692Z,10.98
2024-02-15T02:55:55.709Z,10.97
2024-02-15T02:56:16.821Z,10.98
2024-02-15T02:56:37.991Z,10.97
2024-02-15T02:56:59.105Z,10.97
2024-02-15T02:57:20.149Z,10.96
2024-02-15T02:57:41.215Z,10.96
2024-02-15T02:58:02.288Z,10.96
2024-02-15T02:58:23.332Z,10.96
2024-02-15T02:58:44.392Z,10.96
2024-02-15T02:59:05.459Z,10.95
2024-02-15T02:59:26.510Z,10.95
2024-02-15T02:59:47.738Z,10.95
2024-02-15T03:00:08.887Z,10.95
2024-02-15T03:00:30.050Z,10.95
2024-02-15T03:00:51.131Z,10.94
2024-02-15T03:01:12.267Z,10.94
2024-02-15T03:01:33.401Z,10.94
2024-02-15T03:01:54.505Z,10.93
2024-02-15T03:02:15.555Z,10.93
2024-02-15T03:02:36.661Z,10.94
2024-02-15T03:02:57.787Z,10.93
2024-02-15T03:03:18.895Z,10.94
2024-02-15T03:03:39.951Z,10.93
2024-02-15T03:04:01.023Z,10.93
2024-02-15T03:04:22.162Z,10.93
2024-02-15T03:04:43.259Z,10.93
2024-02-15T03:05:04.352Z,10.92
2024-02-15T03:05:25.389Z,10.93
2024-02-15T03:05:46.514Z,10.92
2024-02-15T03:06:07.761Z,10.92
2024-02-15T03:06:29.036Z,10.92
2024-02-15T03:06:50.229Z,10.91
2024-02-15T03:07:11.320Z,10.91
2024-02-15T03:07:32.387Z,10.91
2024-02-15T03:07:53.437Z,10.91
2024-02-15T03:08:14.495Z,10.92
2024-02-15T03:08:35.692Z,10.91
2024-02-15T03:08:56.828Z,10.91
2024-02-15T03:09:17.892Z,10.91
2024-02-15T03:09:38.952Z,10.91
2024-02-15T03:10:00.045Z,10.91
2024-02-15T03:10:21.111Z,10.90
2024-02-15T03:10:42.182Z,10.90
2024-02-15T03:11:03.226Z,10.90
2024-02-15T03:11:24.305Z,10.90
2024-02-15T03:11:45.355Z,10.89
2024-02-15T03:12:06.839Z,10.90
2024-02-15T03:12:28.197Z,10.90
2024-02-15T03:12:49.887Z,10.89
2024-02-15T03:13:11.116Z,10.89
2024-02-15T03:13:32.182Z,10.89
2024-02-15T03:13:53.235Z,10.89
2024-02-15T03:14:14.295Z,10.90
2024-02-15T03:14:35.423Z,10.90
2024-02-15T03:14:56.523Z,10.89
2024-02-15T03:15:18.276Z,10.89
2024-02-15T03:15:39.716Z,10.89
2024-02-15T03:16:00.816Z,10.89
2024-02-15T03:16:21.840Z,10.89
2024-02-15T03:16:42.915Z,10.88
2024-02-15T03:17:03.983Z,10.88
2024-02-15T03:17:25.086Z,10.88
2024-02-15T03:17:46.305Z,10.88
2024-02-15T03:18:07.467Z,10.88
2024-02-15T03:18:28.620Z,10.88
2024-02-15T03:18:49.690Z,10.88
2024-02-15T03:19:10.759Z,10.88
2024-02-15T03:19:31.851Z,10.89
2024-02-15T03:19:52.897Z,10.87
2024-02-15T03:20:13.952Z,10.88
2024-02-15T03:20:35.078Z,10.87
2024-02-15T03:20:56.161Z,10.88
2024-02-15T03:21:17.196Z,10.88
2024-02-15T03:21:38.256Z,10.88
2024-02-15T03:21:59.319Z,10.88
2024-02-15T03:22:20.372Z,10.88
2024-02-15T03:22:41.476Z,10.88
2024-02-15T03:23:02.566Z,10.88
2024-02-15T03:23:23.625Z,10.87
2024-02-15T03:23:44.765Z,10.87
2024-02-15T03:24:05.874Z,10.87
2024-02-15T03:24:26.925Z,10.87
2024-02-15T03:24:47.989Z,10.87
2024-02-15T03:25:09.139Z,10.87
2024-02-15T03:25:30.288Z,10.86
2024-02-15T03:25:51.432Z,10.87
2024-02-15T03:26:12.484Z,10.86
2024-02-15T03:26:33.556Z,10.87
2024-02-15T03:26:54.730Z,10.86
2024-02-15T03:27:15.822Z,10.86
2024-02-15T03:27:36.870Z,10.86
2024-02-15T03:27:57.959Z,10.85
2024-02-15T03:28:19.060Z,10.86
2024-02-15T03:28:40.120Z,10.86
2024-02-15T03:29:01.195Z,10.86
2024-02-15T03:29:22.267Z,10.86
2024-02-15T03:29:43.361Z,10.85
2024-02-15T03:30:04.459Z,10.86
2024-02-15T03:30:25.500Z,10.86
2024-02-15T03:30:46.558Z,10.86
2024-02-15T03:31:07.641Z,10.86
2024-02-15T03:31:28.702Z,10.85
2024-02-15T03:31:49.751Z,10.85
2024-02-15T03:32:10.816Z,10.85
2024-02-15T03:32:31.986Z,10.85
2024-02-15T03:32:53.195Z,10.85
2024-02-15T03:33:14.552Z,10.85
2024-02-15T03:33:35.963Z,10.84
2024-02-15T03:33:57.383Z,10.85
2024-02-15T03:34:18.704Z,10.84
2024-02-15T03:34:39.885Z,10.84
2024-02-15T03:35:00.969Z,10.85
2024-02-15T03:35:21.991Z,10.85
2024-02-15T03:35:43.084Z,10.84
2024-02-15T03:36:04.192Z,10.84
2024-02-15T03:36:25.229Z,10.85
2024-02-15T03:36:46.282Z,10.84
2024-02-15T03:37:07.348Z,10.84
2024-02-15T03:37:28.402Z,10.84
2024-02-15T03:37:49.462Z,10.83
2024-02-15T03:38:10.552Z,10.84
2024-02-15T03:38:31.866Z,10.83
2024-02-15T03:38:52.947Z,10.83
2024-02-15T03:39:14.071Z,10.82
2024-02-15T03:39:35.111Z,10.83
2024-02-15T03:39:56.199Z,10.82
2024-02-15T03:40:17.242Z,10.82
2024-02-15T03:40:38.307Z,10.82
2024-02-15T03:40:59.412Z,10.81
2024-02-15T03:41:20.465Z,10.81
2024-02-15T03:41:41.575Z,10.82
2024-02-15T03:42:02.678Z,10.82
2024-02-15T03:42:23.815Z,10.81
2024-02-15T03:42:44.885Z,10.82
2024-02-15T03:43:05.929Z,10.81
2024-02-15T03:43:26.993Z,10.81
2024-02-15T03:43:48.103Z,10.81
2024-02-15T03:44:09.370Z,10.81
2024-02-15T03:44:30.475Z,10.80
2024-02-15T03:44:51.570Z,10.81
2024-02-15T03:45:12.657Z,10.81
2024-02-15T03:45:33.699Z,10.81
2024-02-15T03:45:54.785Z,10.80
2024-02-15T03:46:15.844Z,10.80
2024-02-15T03:46:36.882Z,10.80
2024-02-15T03:46:59.634Z,10.80
2024-02-15T03:47:20.765Z,10.80
2024-02-15T03:47:41.909Z,10.79
2024-02-15T03:48:03.115Z,10.80
2024-02-15T03:48:24.278Z,10.79
2024-02-15T03:48:45.520Z,10.79
2024-02-15T03:49:06.907Z,10.80
2024-02-15T03:49:28.172Z,10.80
2024-02-15T03:49:49.453Z,10.79
2024-02-15T03:50:10.583Z,10.79
2024-02-15T03:50:31.642Z,10.79
2024-02-15T03:50:52.695Z,10.79
2024-02-15T03:51:13.812Z,10.78
2024-02-15T03:51:34.887Z,10.78
2024-02-15T03:51:55.972Z,10.79
2024-02-15T03:52:17.010Z,10.78
2024-02-15T03:52:38.087Z,10.78
2024-02-15T03:52:59.119Z,10.79
2024-02-15T03:53:20.184Z,10.78
2024-02-15T03:53:41.281Z,10.77
2024-02-15T03:54:02.484Z,10.78
2024-02-15T03:54:23.590Z,10.77
2024-02-15T03:54:44.681Z,10.77
2024-02-15T03:55:05.738Z,10.77
2024-02-15T03:55:27.021Z,10.77
2024-02-15T03:55:48.163Z,10.77
2024-02-15T03:56:09.212Z,10.77
2024-02-15T03:56:30.371Z,10.77
2024-02-15T03:56:51.432Z,10.76
2024-02-15T03:57:12.565Z,10.77
2024-02-15T03:57:33.584Z,10.77
2024-02-15T03:57:54.651Z,10.76
2024-02-15T03:58:15.728Z,10.75
2024-02-15T03:58:36.800Z,10.76
2024-02-15T03:58:57.849Z,10.75
2024-02-15T03:59:18.910Z,10.76
2024-02-15T03:59:40.020Z,10.75
2024-02-15T04:00:01.363Z,10.75
2024-02-15T04:00:23.380Z,10.75
2024-02-15T04:00:44.768Z,10.74
2024-02-15T04:01:05.902Z,10.74
2024-02-15T04:01:27.041Z,10.75
2024-02-15T04:01:48.088Z,10.74
2024-02-15T04:02:09.134Z,10.74
2024-02-15T04:02:30.366Z,10.75
2024-02-15T04:02:51.632Z,10.75
2024-02-15T04:03:12.768Z,10.75
2024-02-15T04:03:33.856Z,10.74
2024-02-15T04:03:54.957Z,10.74
2024-02-15T04:04:16.034Z,10.74
2024-02-15T04:04:37.180Z,10.74
2024-02-15T04:04:58.342Z,10.74
2024-02-15T04:05:19.607Z,10.75
2024-02-15T04:05:41.052Z,10.75
2024-02-15T04:06:02.232Z,10.75
2024-02-15T04:06:23.428Z,10.76
2024-02-15T04:06:44.635Z,10.75
2024-02-15T04:07:05.978Z,10.75
2024-02-15T04:07:27.040Z,10.76
2024-02-15T04:07:48.102Z,10.75
2024-02-15T04:08:09.153Z,10.76
2024-02-15T04:08:30.234Z,10.77
2024-02-15T04:08:51.345Z,10.76
2024-02-15T04:09:12.444Z,10.75
2024-02-15T04:09:33.515Z,10.77
2024-02-15T04:09:54.594Z,10.77
2024-02-15T04:10:15.677Z,10.77
2024-02-15T04:10:36.766Z,10.77
2024-02-15T04:10:57.835Z,10.77
2024-02-15T04:11:18.914Z,10.77
2024-02-15T04:11:40.039Z,10.78
2024-02-15T04:12:01.199Z,10.78
2024-02-15T04:12:22.232Z,10.79
2024-02-15T04:12:43.644Z,10.79
2024-02-15T04:13:04.848Z,10.79
2024-02-15T04:13:25.928Z,10.78
2024-02-15T04:13:46.979Z,10.79
2024-02-15T04:14:08.029Z,10.79
2024-02-15T04:14:29.108Z,10.79
2024-02-15T04:14:50.344Z,10.80
2024-02-15T04:15:11.675Z,10.79
2024-02-15T04:15:32.789Z,10.80
2024-02-15T04:15:53.868Z,10.80
2024-02-15T04:16:14.930Z,10.80
2024-02-15T04:16:39.045Z,10.80
2024-02-15T04:17:00.288Z,10.81
2024-02-15T04:17:21.419Z,10.80
2024-02-15T04:17:42.736Z,10.80
2024-02-15T04:18:03.958Z,10.81
2024-02-15T04:18:25.193Z,10.81
2024-02-15T04:18:46.400Z,10.82
2024-02-15T04:19:07.501Z,10.81
2024-02-15T04:19:28.629Z,10.82
2024-02-15T04:19:49.680Z,10.81
2024-02-15T04:20:10.802Z,10.81
2024-02-15T04:20:31.944Z,10.81
2024-02-15T04:20:53.114Z,10.82
2024-02-15T04:21:14.385Z,10.82
2024-02-15T04:21:35.482Z,10.81
2024-02-15T04:21:56.548Z,10.82
2024-02-15T04:22:17.749Z,10.81
2024-02-15T04:22:38.825Z,10.82
2024-02-15T04:22:59.852Z,10.82
2024-02-15T04:23:20.911Z,10.81
2024-02-15T04:23:42.013Z,10.82
2024-02-15T04:24:03.114Z,10.82
2024-02-15T04:24:24.163Z,10.81
2024-02-15T04:24:45.214Z,10.81
2024-02-15T04:25:06.276Z,10.81
2024-02-15T04:25:27.333Z,10.81
2024-02-15T04:25:48.436Z,10.81
2024-02-15T04:26:09.556Z,10.81
2024-02-15T04:26:30.701Z,10.81
2024-02-15T04:26:51.790Z,10.81
2024-02-15T04:27:12.964Z,10.81
2024-02-15T04:27:34.087Z,10.81
2024-02-15T04:27:55.143Z,10.80
2024-02-15T04:28:16.278Z,10.81
2024-02-15T04:28:37.331Z,10.80
2024-02-15T04:28:58.388Z,10.80
2024-02-15T04:29:19.459Z,10.81
2024-02-15T04:29:41.287Z,10.80
2024-02-15T04:30:02.448Z,10.80
2024-02-15T04:30:23.575Z,10.80
2024-02-15T04:30:44.662Z,10.80
2024-02-15T04:31:05.706Z,10.80
2024-02-15T04:31:27.005Z,10.80
2024-02-15T04:31:48.134Z,10.80
2024-02-15T04:32:09.173Z,10.79