createdAt,value
2022-09-09T00:00:55.106Z,8.55
2022-09-09T00:04:09.615Z,9.40
2022-09-09T00:07:10.858Z,9.35
2022-09-09T00:09:50.247Z,8.80
2022-09-09T00:12:30.798Z,9.57
2022-09-09T00:15:12.780Z,9.88
2022-09-09T00:18:02.803Z,9.85
2022-09-09T00:20:36.922Z,9.50
2022-09-09T00:23:20.834Z,10.38
2022-09-09T00:26:02.403Z,9.52
2022-09-09T00:28:33.344Z,9.73
2022-09-09T00:31:14.951Z,8.90
2022-09-09T00:33:44.287Z,10.52
2022-09-09T00:36:19.522Z,9.90
2022-09-09T00:38:52.309Z,9.65
2022-09-09T00:41:57.572Z,9.77
2022-09-09T00:44:35.584Z,9.85
2022-09-09T00:47:27.810Z,10.65
2022-09-09T00:50:14.287Z,9.63
2022-09-09T00:52:56.862Z,8.93
2022-09-09T00:55:54.644Z,10.15
2022-09-09T00:58:22.207Z,9.48
2022-09-09T01:01:19.674Z,9.63
2022-09-09T01:03:54.912Z,11.45
2022-09-09T01:06:40.717Z,10.95
2022-09-09T01:09:55.867Z,11.52
2022-09-09T01:15:11.321Z,10.80
2022-09-09T01:18:02.402Z,12.05
2022-09-09T01:20:45.536Z,10.93
2022-09-09T01:23:45.236Z,11.48
2022-09-09T01:26:44.616Z,11.52
2022-09-09T01:29:26.439Z,12.07
2022-09-09T01:32:00.753Z,11.93
2022-09-09T01:34:38.900Z,11.77
2022-09-09T01:37:13.042Z,12.38
2022-09-09T01:39:44.388Z,12.32
2022-09-09T01:42:17.193Z,12.38
2022-09-09T01:44:46.137Z,13.18
2022-09-09T01:47:15.706Z,12.60
2022-09-09T01:50:19.584Z,12.55
2022-09-09T01:52:50.625Z,12.93
2022-09-09T01:55:30.818Z,13.20
2022-09-09T01:58:25.180Z,14.10
2022-09-09T02:01:04.038Z,14.38
2022-09-09T02:03:34.771Z,13.52
2022-09-09T02:06:38.707Z,14.20
2022-09-09T02:09:23.546Z,15.10
2022-09-09T02:12:00.086Z,14.18
2022-09-09T02:17:18.101Z,14.15
2022-09-09T02:20:08.673Z,14.23
2022-09-09T02:22:46.709Z,15.30
2022-09-09T02:25:20.637Z,14.70
2022-09-09T02:27:52.341Z,14.07
2022-09-09T02:30:21.460Z,14.38
2022-09-09T02:32:58.318Z,14.73
2022-09-09T02:35:40.716Z,13.85
2022-09-09T02:38:13.418Z,14.95
2022-09-09T02:40:44.821Z,14.35
2022-09-09T02:43:15.708Z,15.27
2022-09-09T02:46:11.301Z,14.90
2022-09-09T02:48:57.614Z,13.30
2022-09-09T02:52:01.772Z,13.65
2022-09-09T02:54:37.123Z,11.98
2022-09-09T02:57:17.050Z,14.57
2022-09-09T02:59:49.717Z,14.00
2022-09-09T03:02:17.809Z,13.73
2022-09-09T03:04:52.760Z,13.23
2022-09-09T03:07:21.686Z,12.85
2022-09-09T03:09:51.094Z,13.55
2022-09-09T03:12:18.772Z,13.25
2022-09-09T03:14:47.304Z,13.05
2022-09-09T03:17:15.635Z,12.32
2022-09-09T03:19:51.509Z,13.38
2022-09-09T03:22:19.623Z,13.15
2022-09-09T03:24:48.007Z,14.20
2022-09-09T03:27:16.035Z,13.05
2022-09-09T03:29:44.960Z,13.07
2022-09-09T03:32:18.509Z,13.73
2022-09-09T03:34:50.606Z,14.45
2022-09-09T03:37:19.164Z,13.15
2022-09-09T03:39:47.260Z,13.77
2022-09-09T03:42:20.766Z,13.50
2022-09-09T03:44:52.553Z,13.98
2022-09-09T03:47:23.721Z,13.73
2022-09-09T03:49:55.695Z,11.82
2022-09-09T03:52:26.048Z,12.18
2022-09-09T03:54:55.160Z,12.80
2022-09-09T03:57:23.465Z,12.40
2022-09-09T03:59:51.676Z,12.50
2022-09-09T04:02:19.366Z,11.75
2022-09-09T04:04:47.234Z,12.07
2022-09-09T04:07:15.606Z,11.05
2022-09-09T04:09:43.544Z,11.50
2022-09-09T04:12:14.191Z,11.68
2022-09-09T04:14:42.471Z,11.07
2022-09-09T04:17:10.183Z,11.75
2022-09-09T04:19:38.957Z,10.85
2022-09-09T04:22:06.523Z,11.77
2022-09-09T04:24:34.708Z,11.60
2022-09-09T04:27:03.170Z,11.15
2022-09-09T04:29:32.083Z,10.48
2022-09-09T04:31:59.910Z,10.02
2022-09-09T04:34:27.871Z,10.15
2022-09-09T04:36:57.269Z,10.45
2022-09-09T04:39:25.659Z,9.80
2022-09-09T04:41:54.143Z,10.48
2022-09-09T04:44:23.812Z,9.60
2022-09-09T04:46:51.739Z,10.40
2022-09-09T04:49:19.546Z,10.35
2022-09-09T04:51:48.014Z,10.68
2022-09-09T04:54:16.014Z,9.75
2022-09-09T04:56:45.675Z,9.55
2022-09-09T04:59:13.629Z,9.35
2022-09-09T05:01:46.644Z,8.77
2022-09-09T05:04:17.127Z,8.57
2022-09-09T05:06:45.106Z,8.40
2022-09-09T05:09:13.964Z,9.27
2022-09-09T05:11:42.889Z,8.38
2022-09-09T05:14:33.427Z,8.82
2022-09-09T05:17:02.675Z,7.97
2022-09-09T05:19:32.142Z,8.75
2022-09-09T05:21:59.775Z,7.63
2022-09-09T05:24:35.864Z,7.70
2022-09-09T05:27:06.951Z,8.00
2022-09-09T05:29:35.010Z,8.48
2022-09-09T05:32:05.709Z,8.23
2022-09-09T05:34:33.870Z,7.65
2022-09-09T05:37:02.222Z,8.20
2022-09-09T05:39:30.441Z,8.40
2022-09-09T05:41:58.082Z,8.40
2022-09-09T05:44:28.567Z,8.43
2022-09-09T05:46:57.004Z,8.85
2022-09-09T05:49:26.559Z,8.60
2022-09-09T05:51:54.728Z,8.55
2022-09-09T05:54:24.594Z,8.80
2022-09-09T05:56:54.627Z,8.85
2022-09-09T05:59:24.256Z,9.30
2022-09-09T06:01:54.190Z,8.95
2022-09-09T06:04:31.617Z,9.35
2022-09-09T06:07:02.036Z,10.57
2022-09-09T06:09:31.508Z,9.25
2022-09-09T06:11:59.378Z,9.15
2022-09-09T06:14:28.305Z,10.40
2022-09-09T06:16:58.937Z,10.63
2022-09-09T06:19:31.788Z,9.90
2022-09-09T06:22:00.880Z,11.20
2022-09-09T06:24:31.294Z,10.88
2022-09-09T06:27:00.371Z,10.60
2022-09-09T06:29:31.696Z,10.65
2022-09-09T06:31:59.955Z,12.27
2022-09-09T06:34:29.374Z,12.43
2022-09-09T06:36:59.570Z,11.77
2022-09-09T06:39:33.355Z,12.07
2022-09-09T06:42:01.646Z,12.65
2022-09-09T06:44:53.381Z,12.57
2022-09-09T06:47:50.631Z,12.15
2022-09-09T06:50:20.802Z,12.15
2022-09-09T06:52:49.882Z,13.00
2022-09-09T06:55:18.624Z,11.60
2022-09-09T06:57:46.887Z,12.88
2022-09-09T07:00:19.294Z,11.80
2022-09-09T07:02:47.778Z,12.30
2022-09-09T07:05:16.394Z,13.98
2022-09-09T07:07:45.571Z,17.20
2022-09-09T07:10:15.873Z,19.40
2022-09-09T07:12:45.301Z,21.15
2022-09-09T07:15:14.808Z,17.48
2022-09-09T07:17:46.068Z,16.88
2022-09-09T07:20:14.382Z,15.90
2022-09-09T07:22:42.641Z,16.52
2022-09-09T07:25:12.134Z,12.90
2022-09-09T07:27:40.708Z,13.15
2022-09-09T07:30:09.156Z,13.95
2022-09-09T07:32:37.318Z,13.50
2022-09-09T07:35:05.308Z,13.18
2022-09-09T07:37:33.327Z,12.60
2022-09-09T07:40:01.629Z,12.88
2022-09-09T07:42:31.500Z,11.82
2022-09-09T07:45:00.387Z,12.75
2022-09-09T07:47:28.137Z,13.93
2022-09-09T07:49:56.930Z,12.65
2022-09-09T07:52:30.107Z,13.10
2022-09-09T07:55:03.214Z,11.63
2022-09-09T07:57:32.538Z,12.02
2022-09-09T08:00:00.240Z,12.55
2022-09-09T08:02:30.396Z,12.52
2022-09-09T08:04:58.618Z,12.20
2022-09-09T08:07:27.178Z,11.48
2022-09-09T08:09:56.736Z,12.70
2022-09-09T08:12:29.691Z,12.82
2022-09-09T08:14:58.061Z,13.38
2022-09-09T08:17:29.821Z,12.52
2022-09-09T08:20:05.998Z,11.73
2022-09-09T08:22:35.290Z,13.07
2022-09-09T08:25:03.351Z,11.85
2022-09-09T08:27:34.982Z,12.52
2022-09-09T08:30:02.924Z,12.57
2022-09-09T08:32:31.686Z,12.70
2022-09-09T08:35:01.609Z,12.27
2022-09-09T08:37:30.683Z,11.65
2022-09-09T08:39:58.608Z,12.30
2022-09-09T08:43:02.669Z,12.23
2022-09-09T08:45:51.462Z,12.45
2022-09-09T08:49:00.699Z,12.20
2022-09-09T08:51:31.802Z,12.73
2022-09-09T08:54:03.892Z,13.48
2022-09-09T08:56:34.852Z,12.82
2022-09-09T08:59:04.689Z,13.05
2022-09-09T09:02:19.432Z,12.70
2022-09-09T09:05:04.171Z,11.85
2022-09-09T09:07:45.827Z,13.30
2022-09-09T09:10:44.162Z,13.05
2022-09-09T09:13:44.064Z,14.38
2022-09-09T09:16:20.508Z,13.00
2022-09-09T09:18:48.744Z,13.82
2022-09-09T09:21:51.478Z,15.00
2022-09-09T09:24:35.836Z,14.55
2022-09-09T09:27:16.729Z,15.18
2022-09-09T09:30:20.295Z,14.73
2022-09-09T09:32:55.375Z,15.88
2022-09-09T09:35:23.315Z,15.60
2022-09-09T09:40:58.703Z,15.70
2022-09-09T09:43:33.615Z,16.13
2022-09-09T09:46:21.034Z,16.52
2022-09-09T09:48:59.866Z,17.15
2022-09-09T09:51:31.223Z,17.67
2022-09-09T09:54:38.104Z,16.13
2022-09-09T09:57:17.484Z,16.27
2022-09-09T09:59:47.830Z,17.17
2022-09-09T10:02:27.656Z,17.75
2022-09-09T10:05:07.787Z,18.75
2022-09-09T10:07:38.417Z,18.33
2022-09-09T10:10:13.145Z,18.85
2022-09-09T10:13:02.858Z,18.35
2022-09-09T10:15:51.224Z,18.63
2022-09-09T10:18:58.875Z,18.70
2022-09-09T10:21:58.916Z,18.05
2022-09-09T10:24:52.697Z,18.33
2022-09-09T10:27:33.287Z,17.67
2022-09-09T10:30:40.964Z,20.00
2022-09-09T10:33:28.769Z,18.42
2022-09-09T10:36:19.010Z,17.42
2022-09-09T10:38:49.383Z,18.27
2022-09-09T10:41:51.551Z,18.75
2022-09-09T10:44:38.080Z,19.15
2022-09-09T10:47:36.956Z,19.60
2022-09-09T10:50:15.612Z,19.20
2022-09-09T10:53:22.431Z,19.10
2022-09-09T10:56:01.604Z,18.38
2022-09-09T10:58:42.377Z,20.65
2022-09-09T11:01:38.594Z,20.00
2022-09-09T11:04:14.587Z,20.10
2022-09-09T11:06:49.258Z,20.15
2022-09-09T11:09:32.151Z,22.08
2022-09-09T11:12:04.975Z,20.65
2022-09-09T11:15:00.447Z,20.33
2022-09-09T11:17:37.523Z,19.42
2022-09-09T11:20:12.125Z,18.98
2022-09-09T11:22:49.932Z,19.20
2022-09-09T11:25:23.189Z,19.42
2022-09-09T11:27:57.319Z,21.45
2022-09-09T11:30:55.642Z,19.48
2022-09-09T11:33:42.535Z,20.33
2022-09-09T11:36:38.133Z,20.33
2022-09-09T11:39:25.696Z,20.50
2022-09-09T11:41:53.305Z,20.23
2022-09-09T11:44:31.080Z,19.20
2022-09-09T11:46:58.712Z,20.20
2022-09-09T11:49:43.943Z,20.38
2022-09-09T11:52:27.703Z,20.25
2022-09-09T11:54:57.324Z,20.95
2022-09-09T11:57:33.179Z,20.52
2022-09-09T12:00:01.538Z,19.08
2022-09-09T12:02:51.344Z,19.92
2022-09-09T12:05:22.146Z,20.27
2022-09-09T12:07:56.706Z,19.65
2022-09-09T12:10:33.986Z,19.80
2022-09-09T12:13:16.449Z,20.95
2022-09-09T12:15:54.280Z,20.10
2022-09-09T12:18:34.917Z,21.23
2022-09-09T12:21:10.002Z,20.13
2022-09-09T12:23:41.361Z,19.58
2022-09-09T12:26:18.179Z,20.00
2022-09-09T12:29:00.717Z,20.13
2022-09-09T12:31:40.204Z,18.98
2022-09-09T12:34:26.438Z,20.25
2022-09-09T12:37:04.023Z,21.25
2022-09-09T12:39:58.595Z,21.73
2022-09-09T12:42:28.085Z,20.70
2022-09-09T12:44:58.860Z,20.88
2022-09-09T12:47:37.330Z,21.05
2022-09-09T12:50:05.431Z,19.90
2022-09-09T12:52:40.146Z,21.38
2022-09-09T12:55:09.724Z,20.05
2022-09-09T12:57:40.174Z,20.60
2022-09-09T13:00:18.378Z,20.38
2022-09-09T13:02:49.641Z,19.92
2022-09-09T13:05:26.092Z,19.50
2022-09-09T13:08:03.376Z,20.45
2022-09-09T13:10:52.958Z,19.50
2022-09-09T13:13:49.883Z,19.63
2022-09-09T13:16:42.077Z,20.13
2022-09-09T13:19:16.980Z,20.15
2022-09-09T13:21:44.789Z,20.20
2022-09-09T13:24:35.051Z,20.50
2022-09-09T13:27:05.678Z,20.40
2022-09-09T13:29:34.218Z,21.17
2022-09-09T13:32:07.337Z,19.52
2022-09-09T13:34:37.090Z,21.73
2022-09-09T13:37:07.640Z,22.70
2022-09-09T13:39:37.662Z,20.83
2022-09-09T13:42:07.973Z,21.45
2022-09-09T13:44:39.545Z,21.75
2022-09-09T13:47:29.903Z,22.42
2022-09-09T13:49:57.503Z,22.02
2022-09-09T13:52:27.809Z,21.38
2022-09-09T13:54:56.712Z,20.45
2022-09-09T13:57:26.246Z,20.75
2022-09-09T14:00:11.741Z,20.75
2022-09-09T14:02:40.188Z,20.13
2022-09-09T14:05:08.259Z,21.55
2022-09-09T14:07:35.895Z,22.08
2022-09-09T14:10:03.647Z,21.20
2022-09-09T14:12:31.499Z,21.23
2022-09-09T14:15:02.135Z,21.90
2022-09-09T14:17:31.584Z,21.08
2022-09-09T14:19:59.690Z,20.88
2022-09-09T14:22:27.545Z,21.77
2022-09-09T14:24:55.261Z,22.13
2022-09-09T14:27:23.049Z,21.15
2022-09-09T14:29:50.818Z,22.50
2022-09-09T14:32:18.476Z,22.88
2022-09-09T14:34:46.370Z,22.80
2022-09-09T14:37:13.993Z,23.05
2022-09-09T14:39:41.690Z,22.73
2022-09-09T14:42:12.077Z,21.73
2022-09-09T14:44:40.047Z,20.98
2022-09-09T14:47:08.978Z,21.60
2022-09-09T14:49:39.093Z,21.83
2022-09-09T14:52:10.360Z,20.67
2022-09-09T14:54:38.382Z,21.55
2022-09-09T14:57:05.966Z,22.02
2022-09-09T14:59:33.585Z,21.65
2022-09-09T15:02:05.258Z,22.38
2022-09-09T15:04:33.304Z,22.05
2022-09-09T15:07:00.856Z,22.70
2022-09-09T15:09:28.718Z,22.25
2022-09-09T15:11:56.531Z,21.48
2022-09-09T15:14:26.028Z,22.63
2022-09-09T15:16:53.938Z,21.77
2022-09-09T15:19:22.012Z,21.75
2022-09-09T15:21:50.185Z,21.38
2022-09-09T15:24:18.072Z,22.98
2022-09-09T15:26:45.670Z,21.67
2022-09-09T15:29:13.652Z,23.38
2022-09-09T15:31:41.514Z,23.40
2022-09-09T15:34:09.541Z,23.13
2022-09-09T15:36:40.746Z,22.52
2022-09-09T15:39:16.624Z,21.30
2022-09-09T15:41:49.624Z,22.98
2022-09-09T15:44:17.829Z,23.08
2022-09-09T15:46:50.888Z,24.35
2022-09-09T15:49:26.641Z,22.67
2022-09-09T15:51:59.579Z,22.67
2022-09-09T15:54:27.720Z,22.90
2022-09-09T15:56:58.330Z,22.70
2022-09-09T15:59:28.785Z,23.25
2022-09-09T16:01:58.060Z,23.63
2022-09-09T16:04:26.769Z,23.75
2022-09-09T16:07:01.945Z,22.60
2022-09-09T16:09:30.521Z,22.05
2022-09-09T16:12:01.845Z,23.30
2022-09-09T16:14:30.023Z,23.17
2022-09-09T16:16:57.804Z,22.15
2022-09-09T16:19:26.818Z,21.55
2022-09-09T16:21:54.676Z,22.83
2022-09-09T16:24:23.281Z,21.77
2022-09-09T16:26:54.192Z,23.20
2022-09-09T16:29:23.297Z,22.25
2022-09-09T16:31:52.498Z,23.55
2022-09-09T16:34:20.355Z,23.15
2022-09-09T16:36:49.516Z,22.33
2022-09-09T16:39:19.782Z,23.23
2022-09-09T16:41:49.498Z,22.27
2022-09-09T16:44:19.826Z,22.33
2022-09-09T16:46:50.058Z,22.60
2022-09-09T16:49:18.164Z,23.00
2022-09-09T16:51:54.127Z,23.23
2022-09-09T16:54:22.995Z,23.00
2022-09-09T16:56:50.825Z,23.08
2022-09-09T16:59:20.753Z,22.40
2022-09-09T17:01:51.138Z,21.75
2022-09-09T17:04:26.414Z,22.58
2022-09-09T17:06:56.863Z,21.90
2022-09-09T17:09:28.502Z,22.70
2022-09-09T17:11:56.674Z,22.80
2022-09-09T17:14:24.859Z,20.75
2022-09-09T17:16:53.011Z,21.33
2022-09-09T17:19:21.120Z,20.95
2022-09-09T17:24:39.505Z,21.60
2022-09-09T17:27:07.522Z,21.95
2022-09-09T17:29:37.012Z,22.38
2022-09-09T17:32:08.987Z,21.90
2022-09-09T17:34:37.172Z,21.50
2022-09-09T17:37:06.883Z,21.35
2022-09-09T17:39:35.215Z,21.10
2022-09-09T17:42:03.667Z,19.63
2022-09-09T17:44:33.230Z,19.77
2022-09-09T17:47:01.577Z,21.30
2022-09-09T17:49:29.375Z,20.30
2022-09-09T17:51:57.532Z,19.85
2022-09-09T17:54:25.600Z,19.33
2022-09-09T17:56:53.628Z,21.13
2022-09-09T17:59:21.378Z,19.60
2022-09-09T18:01:50.999Z,20.58
2022-09-09T18:04:19.563Z,19.50
2022-09-09T18:06:50.278Z,20.25
2022-09-09T18:09:23.352Z,19.85
2022-09-09T18:11:54.577Z,20.00
2022-09-09T18:14:31.968Z,19.90
2022-09-09T18:17:01.127Z,20.38
2022-09-09T18:19:30.903Z,20.83
2022-09-09T18:22:01.863Z,20.15
2022-09-09T18:24:31.406Z,21.00
2022-09-09T18:26:59.346Z,20.77
2022-09-09T18:29:27.248Z,21.00
2022-09-09T18:31:56.198Z,19.83
2022-09-09T18:34:28.831Z,21.20
2022-09-09T18:36:58.126Z,22.20
2022-09-09T18:39:29.718Z,20.98
2022-09-09T18:42:00.763Z,20.05
2022-09-09T18:44:35.597Z,21.52
2022-09-09T18:47:03.796Z,20.40
2022-09-09T18:49:33.328Z,18.20
2022-09-09T18:52:02.343Z,19.83
2022-09-09T18:54:31.734Z,22.10
2022-09-09T18:57:00.851Z,19.45
2022-09-09T18:59:28.828Z,27.10
2022-09-09T19:01:56.669Z,22.63
2022-09-09T19:04:26.079Z,20.15
2022-09-09T19:06:58.210Z,19.95
2022-09-09T19:09:32.468Z,19.00
2022-09-09T19:14:29.222Z,19.13
2022-09-09T19:16:57.238Z,18.35
2022-09-09T19:19:28.836Z,19.48
2022-09-09T19:21:59.342Z,18.50
2022-09-09T19:24:30.400Z,18.23
2022-09-09T19:27:01.957Z,18.55
2022-09-09T19:29:32.384Z,18.13
2022-09-09T19:32:42.419Z,17.27
2022-09-09T19:34:51.069Z,16.60
2022-09-09T19:37:19.435Z,16.58
2022-09-09T19:39:47.938Z,16.58
2022-09-09T19:42:16.210Z,16.83
2022-09-09T19:44:44.112Z,16.40
2022-09-09T19:47:14.266Z,15.60
2022-09-09T19:49:46.714Z,15.85
2022-09-09T19:52:16.174Z,15.87
2022-09-09T19:54:45.138Z,16.95
2022-09-09T19:57:13.915Z,15.35
2022-09-09T19:59:41.743Z,15.15
2022-09-09T20:02:15.434Z,16.95
2022-09-09T20:04:44.641Z,16.35
2022-09-09T20:07:13.148Z,16.33
2022-09-09T20:09:40.744Z,17.58
2022-09-09T20:12:08.755Z,15.65
2022-09-09T20:14:39.570Z,15.88
2022-09-09T20:17:07.958Z,16.65
2022-09-09T20:19:35.966Z,15.35
2022-09-09T20:22:03.648Z,15.18
2022-09-09T20:24:31.374Z,15.73
2022-09-09T20:26:59.289Z,14.63
2022-09-09T20:29:26.815Z,14.43
2022-09-09T20:31:54.513Z,14.93
2022-09-09T20:34:22.907Z,14.75
2022-09-09T20:36:51.058Z,15.48
2022-09-09T20:39:20.786Z,15.25
2022-09-09T20:41:49.899Z,14.68
2022-09-09T20:44:20.106Z,15.68
2022-09-09T20:46:52.589Z,16.05
2022-09-09T20:49:23.020Z,15.38
2022-09-09T20:51:51.856Z,14.65
2022-09-09T20:54:30.227Z,16.00
2022-09-09T20:56:59.886Z,15.85
2022-09-09T20:59:31.600Z,15.55
2022-09-09T21:02:00.935Z,16.90
2022-09-09T21:04:29.198Z,15.90
2022-09-09T21:06:56.969Z,16.63
2022-09-09T21:09:24.890Z,16.17
2022-09-09T21:11:53.720Z,16.10
2022-09-09T21:14:22.305Z,16.00
2022-09-09T21:16:50.275Z,14.60
2022-09-09T21:19:17.851Z,15.48
2022-09-09T21:21:47.693Z,15.68
2022-09-09T21:24:15.646Z,14.52
2022-09-09T21:26:43.330Z,13.70
2022-09-09T21:29:11.330Z,14.57
2022-09-09T21:31:39.280Z,14.00
2022-09-09T21:34:07.306Z,13.23
2022-09-09T21:36:35.480Z,12.50
2022-09-09T21:39:03.259Z,13.02
2022-09-09T21:41:31.021Z,12.45
2022-09-09T21:43:58.704Z,12.73
2022-09-09T21:46:28.206Z,13.10
2022-09-09T21:48:57.513Z,12.88
2022-09-09T21:51:25.746Z,12.75
2022-09-09T21:53:58.518Z,12.60
2022-09-09T21:56:26.760Z,14.20
2022-09-09T21:59:03.912Z,14.32
2022-09-09T22:01:35.273Z,14.48
2022-09-09T22:04:03.699Z,14.32
2022-09-09T22:06:31.464Z,15.95
2022-09-09T22:08:59.411Z,15.40
2022-09-09T22:11:28.095Z,15.65
2022-09-09T22:13:55.979Z,16.42
2022-09-09T22:16:24.030Z,17.45
2022-09-09T22:18:54.706Z,17.08
2022-09-09T22:21:22.777Z,17.38
2022-09-09T22:23:55.515Z,17.08
2022-09-09T22:26:24.467Z,17.08
2022-09-09T22:28:53.855Z,16.38
2022-09-09T22:31:22.785Z,17.70
2022-09-09T22:33:52.028Z,16.83
2022-09-09T22:36:20.945Z,16.23
2022-09-09T22:38:50.219Z,16.95
2022-09-09T22:41:18.943Z,15.88
2022-09-09T22:43:47.076Z,16.83
2022-09-09T22:46:14.967Z,16.20
2022-09-09T22:48:43.835Z,15.85
2022-09-09T22:51:14.600Z,14.50
2022-09-09T22:53:44.726Z,14.45
2022-09-09T22:56:17.855Z,13.50
2022-09-09T22:58:46.397Z,13.57
2022-09-09T23:01:17.681Z,14.10
2022-09-09T23:03:46.550Z,13.38
2022-09-09T23:06:23.092Z,13.40
2022-09-09T23:08:56.521Z,13.95
2022-09-09T23:11:31.065Z,14.95
2022-09-09T23:14:01.691Z,13.98
2022-09-09T23:16:33.814Z,15.05
2022-09-09T23:19:02.042Z,15.00
2022-09-09T23:21:31.226Z,15.27
2022-09-09T23:24:00.140Z,15.60
2022-09-09T23:26:29.915Z,16.45
2022-09-09T23:28:59.780Z,16.25
2022-09-09T23:31:34.125Z,16.25
2022-09-09T23:34:02.313Z,15.68
2022-09-09T23:36:30.944Z,16.67
2022-09-09T23:39:04.322Z,15.20
2022-09-09T23:41:35.328Z,15.35
2022-09-09T23:44:04.575Z,14.80
2022-09-09T23:46:33.859Z,14.55
2022-09-09T23:49:02.706Z,14.00
2022-09-09T23:51:32.192Z,14.20
2022-09-09T23:54:03.023Z,14.68
2022-09-09T23:56:33.958Z,14.13
2022-09-09T23:59:01.629Z,13.18
